createdAt,value
2022-11-26T00:00:21.128Z,7.87
2022-11-26T00:02:49.147Z,7.10
2022-11-26T00:05:16.829Z,8.30
2022-11-26T00:07:47.895Z,7.67
2022-11-26T00:10:19.815Z,8.77
2022-11-26T00:12:47.631Z,8.77
2022-11-26T00:15:19.998Z,9.33
2022-11-26T00:17:47.698Z,9.33
2022-11-26T00:20:15.220Z,9.63
2022-11-26T00:22:55.718Z,8.40
2022-11-26T00:25:24.700Z,8.60
2022-11-26T00:27:53.561Z,9.20
2022-11-26T00:30:22.878Z,9.20
2022-11-26T00:32:50.525Z,8.90
2022-11-26T00:35:18.447Z,8.30
2022-11-26T00:37:51.461Z,8.57
2022-11-26T00:40:20.177Z,8.70
2022-11-26T00:42:47.625Z,9.10
2022-11-26T00:45:19.227Z,8.10
2022-11-26T00:47:46.767Z,8.53
2022-11-26T00:50:15.227Z,8.90
2022-11-26T00:52:43.392Z,8.53
2022-11-26T00:55:16.324Z,9.47
2022-11-26T00:57:43.876Z,8.50
2022-11-26T01:00:15.129Z,8.03
2022-11-26T01:02:42.822Z,8.60
2022-11-26T01:05:10.304Z,8.87
2022-11-26T01:07:37.789Z,9.10
2022-11-26T01:10:05.800Z,9.80
2022-11-26T01:12:33.277Z,9.17
2022-11-26T01:15:00.681Z,8.60
2022-11-26T01:17:28.146Z,9.03
2022-11-26T01:19:55.579Z,8.83
2022-11-26T01:22:23.808Z,7.83
2022-11-26T01:24:51.307Z,9.93
2022-11-26T01:27:20.548Z,8.90
2022-11-26T01:29:48.134Z,10.03
2022-11-26T01:32:15.592Z,10.30
2022-11-26T01:34:42.995Z,8.60
2022-11-26T01:37:14.098Z,9.53
2022-11-26T01:39:41.673Z,9.07
2022-11-26T01:42:24.364Z,9.27
2022-11-26T01:44:51.894Z,9.07
2022-11-26T01:47:27.309Z,9.60
2022-11-26T01:50:13.520Z,8.47
2022-11-26T01:52:41.113Z,10.43
2022-11-26T01:55:11.150Z,9.93
2022-11-26T01:57:38.588Z,10.50
2022-11-26T02:00:06.464Z,9.93
2022-11-26T02:02:33.992Z,10.53
2022-11-26T02:05:06.321Z,10.37
2022-11-26T02:07:34.618Z,10.93
2022-11-26T02:10:02.068Z,10.60
2022-11-26T02:12:29.754Z,9.90
2022-11-26T02:14:57.279Z,10.00
2022-11-26T02:17:30.549Z,10.90
2022-11-26T02:20:01.052Z,11.53
2022-11-26T02:22:43.694Z,12.53
2022-11-26T02:25:20.352Z,12.60
2022-11-26T02:28:06.567Z,11.93
2022-11-26T02:30:37.625Z,11.13
2022-11-26T02:33:04.997Z,12.50
2022-11-26T02:35:39.453Z,12.47
2022-11-26T02:38:10.342Z,11.47
2022-11-26T02:40:37.921Z,11.17
2022-11-26T02:43:05.499Z,13.27
2022-11-26T02:45:38.251Z,12.67
2022-11-26T02:48:07.978Z,12.03
2022-11-26T02:50:54.052Z,13.83
2022-11-26T02:53:22.653Z,12.03
2022-11-26T02:55:51.615Z,12.20
2022-11-26T02:58:19.928Z,13.40
2022-11-26T03:00:49.108Z,12.57
2022-11-26T03:03:19.565Z,12.63
2022-11-26T03:05:47.063Z,13.40
2022-11-26T03:08:14.522Z,12.90
2022-11-26T03:10:41.988Z,12.97
2022-11-26T03:13:09.448Z,13.53
2022-11-26T03:15:36.897Z,12.87
2022-11-26T03:18:04.356Z,13.83
2022-11-26T03:20:31.792Z,12.77
2022-11-26T03:22:59.225Z,13.73
2022-11-26T03:25:26.744Z,12.63
2022-11-26T03:27:54.201Z,13.83
2022-11-26T03:30:21.613Z,12.77
2022-11-26T03:32:49.065Z,13.93
2022-11-26T03:35:16.592Z,13.70
2022-11-26T03:37:44.083Z,14.63
2022-11-26T03:40:11.693Z,13.67
2022-11-26T03:42:39.126Z,12.07
2022-11-26T03:45:06.898Z,13.20
2022-11-26T03:47:34.377Z,13.60
2022-11-26T03:50:04.921Z,13.60
2022-11-26T03:52:32.315Z,14.47
2022-11-26T03:54:59.781Z,13.37
2022-11-26T03:57:27.224Z,15.33
2022-11-26T03:59:54.638Z,13.57
2022-11-26T04:02:22.263Z,12.73
2022-11-26T04:04:49.714Z,14.27
2022-11-26T04:07:17.202Z,14.13
2022-11-26T04:09:44.641Z,12.40
2022-11-26T04:12:12.092Z,12.67
2022-11-26T04:14:39.722Z,14.53
2022-11-26T04:17:07.324Z,12.57
2022-11-26T04:19:34.757Z,13.40
2022-11-26T04:22:02.216Z,13.20
2022-11-26T04:24:29.662Z,12.67
2022-11-26T04:26:57.084Z,12.67
2022-11-26T04:29:24.515Z,11.93
2022-11-26T04:31:51.986Z,13.27
2022-11-26T04:34:19.472Z,11.93
2022-11-26T04:36:46.971Z,11.53
2022-11-26T04:39:14.409Z,12.10
2022-11-26T04:41:41.946Z,12.90
2022-11-26T04:44:09.359Z,11.60
2022-11-26T04:46:36.844Z,11.70
2022-11-26T04:49:04.244Z,10.40
2022-11-26T04:51:31.952Z,12.57
2022-11-26T04:54:02.985Z,10.80
2022-11-26T04:56:31.261Z,11.43
2022-11-26T04:58:58.679Z,11.03
2022-11-26T05:01:26.216Z,10.90
2022-11-26T05:03:53.753Z,10.73
2022-11-26T05:06:21.186Z,10.87
2022-11-26T05:08:48.642Z,12.13
2022-11-26T05:11:16.080Z,9.67
2022-11-26T05:13:43.618Z,11.60
2022-11-26T05:16:11.076Z,11.10
2022-11-26T05:18:38.545Z,11.60
2022-11-26T05:21:06.623Z,10.93
2022-11-26T05:23:34.147Z,10.53
2022-11-26T05:26:01.584Z,10.50
2022-11-26T05:28:29.110Z,10.80
2022-11-26T05:31:00.336Z,10.30
2022-11-26T05:33:28.212Z,9.10
2022-11-26T05:35:56.015Z,9.80
2022-11-26T05:38:23.530Z,10.83
2022-11-26T05:40:50.925Z,11.33
2022-11-26T05:43:18.413Z,11.33
2022-11-26T05:45:45.867Z,10.90
2022-11-26T05:48:13.337Z,11.23
2022-11-26T05:50:40.775Z,9.97
2022-11-26T05:53:08.219Z,11.03
2022-11-26T05:55:35.655Z,10.63
2022-11-26T05:58:03.105Z,9.93
2022-11-26T06:00:30.558Z,10.27
2022-11-26T06:02:58.310Z,10.13
2022-11-26T06:05:25.938Z,9.73
2022-11-26T06:07:53.421Z,10.00
2022-11-26T06:10:20.984Z,10.60
2022-11-26T06:12:48.453Z,11.73
2022-11-26T06:15:15.913Z,11.37
2022-11-26T06:17:43.428Z,11.57
2022-11-26T06:20:11.291Z,10.73
2022-11-26T06:22:39.359Z,10.77
2022-11-26T06:25:07.534Z,11.17
2022-11-26T06:27:35.135Z,10.93
2022-11-26T06:30:03.284Z,12.20
2022-11-26T06:32:31.340Z,12.77
2022-11-26T06:34:58.784Z,12.60
2022-11-26T06:37:26.742Z,14.03
2022-11-26T06:39:54.192Z,13.23
2022-11-26T06:42:21.629Z,12.60
2022-11-26T06:44:49.089Z,13.90
2022-11-26T06:47:16.572Z,12.37
2022-11-26T06:49:44.032Z,13.07
2022-11-26T06:52:11.460Z,14.27
2022-11-26T06:54:38.989Z,14.67
2022-11-26T06:57:06.563Z,14.63
2022-11-26T06:59:34.056Z,16.40
2022-11-26T07:02:01.550Z,13.87
2022-11-26T07:04:29.116Z,14.30
2022-11-26T07:06:56.629Z,14.57
2022-11-26T07:09:24.108Z,14.97
2022-11-26T07:11:51.560Z,16.37
2022-11-26T07:14:19.129Z,14.00
2022-11-26T07:16:46.587Z,14.70
2022-11-26T07:19:14.400Z,14.17
2022-11-26T07:21:42.037Z,13.77
2022-11-26T07:24:09.477Z,13.73
2022-11-26T07:26:36.917Z,14.53
2022-11-26T07:29:04.442Z,14.57
2022-11-26T07:31:31.953Z,13.83
2022-11-26T07:33:59.430Z,14.20
2022-11-26T07:36:30.081Z,14.23
2022-11-26T07:39:01.488Z,13.13
2022-11-26T07:41:29.614Z,15.03
2022-11-26T07:43:57.306Z,14.10
2022-11-26T07:46:25.720Z,12.97
2022-11-26T07:48:53.398Z,12.27
2022-11-26T07:51:22.035Z,12.30
2022-11-26T07:53:50.132Z,12.73
2022-11-26T07:56:18.022Z,12.97
2022-11-26T07:58:45.481Z,13.57
2022-11-26T08:01:14.196Z,14.23
2022-11-26T08:03:43.023Z,13.43
2022-11-26T08:06:11.408Z,13.80
2022-11-26T08:08:39.372Z,12.80
2022-11-26T08:11:12.470Z,13.93
2022-11-26T08:13:39.972Z,12.83
2022-11-26T08:16:07.549Z,11.53
2022-11-26T08:18:35.082Z,12.13
2022-11-26T08:21:02.550Z,11.30
2022-11-26T08:23:30.580Z,12.20
2022-11-26T08:28:46.365Z,12.97
2022-11-26T08:31:14.818Z,11.83
2022-11-26T08:33:42.726Z,12.63
2022-11-26T08:36:10.694Z,10.73
2022-11-26T08:38:38.479Z,12.10
2022-11-26T08:41:09.531Z,11.17
2022-11-26T08:44:04.430Z,11.00
2022-11-26T08:46:24.871Z,10.77
2022-11-26T08:48:52.545Z,10.70
2022-11-26T08:51:19.980Z,11.60
2022-11-26T08:53:47.421Z,9.87
2022-11-26T08:56:14.836Z,9.80
2022-11-26T08:58:43.592Z,10.63
2022-11-26T09:01:21.533Z,10.83
2022-11-26T09:03:49.898Z,10.70
2022-11-26T09:06:17.663Z,9.87
2022-11-26T09:08:45.208Z,9.07
2022-11-26T09:11:12.726Z,9.60
2022-11-26T09:13:40.405Z,9.27
2022-11-26T09:16:08.036Z,9.27
2022-11-26T09:18:35.533Z,8.17
2022-11-26T09:21:03.856Z,8.40
2022-11-26T09:23:31.434Z,9.30
2022-11-26T09:25:58.941Z,8.60
2022-11-26T09:28:26.384Z,8.53
2022-11-26T09:30:57.878Z,7.93
2022-11-26T09:33:25.458Z,8.20
2022-11-26T09:35:52.978Z,8.67
2022-11-26T09:38:20.456Z,8.50
2022-11-26T09:40:56.278Z,8.20
2022-11-26T09:43:23.723Z,7.80
2022-11-26T09:45:54.033Z,7.97
2022-11-26T09:48:23.206Z,8.90
2022-11-26T09:50:51.641Z,7.27
2022-11-26T09:53:24.734Z,7.70
2022-11-26T09:55:53.154Z,7.30
2022-11-26T09:58:27.055Z,7.70
2022-11-26T10:00:59.709Z,8.03
2022-11-26T10:03:30.821Z,6.93
2022-11-26T10:06:18.546Z,7.27
2022-11-26T10:08:49.321Z,7.30
2022-11-26T10:11:28.920Z,7.50
2022-11-26T10:14:10.668Z,8.00
2022-11-26T10:16:54.457Z,7.63
2022-11-26T10:19:28.180Z,7.90
2022-11-26T10:22:00.138Z,7.20
2022-11-26T10:24:32.818Z,7.13
2022-11-26T10:27:02.022Z,7.07
2022-11-26T10:29:38.129Z,7.07
2022-11-26T10:32:24.599Z,6.77
2022-11-26T10:34:53.180Z,7.60
2022-11-26T10:37:21.730Z,6.43
2022-11-26T10:39:55.435Z,7.70
2022-11-26T10:42:26.310Z,6.90
2022-11-26T10:44:54.138Z,6.87
2022-11-26T10:47:29.016Z,6.97
2022-11-26T10:49:56.572Z,8.67
2022-11-26T10:52:28.616Z,7.00
2022-11-26T10:55:08.447Z,6.87
2022-11-26T10:57:37.620Z,7.33
2022-11-26T11:00:05.455Z,7.67
2022-11-26T11:02:36.916Z,6.93
2022-11-26T11:05:05.632Z,7.00
2022-11-26T11:07:33.046Z,6.83
2022-11-26T11:10:05.299Z,7.00
2022-11-26T11:12:33.111Z,6.83
2022-11-26T11:15:18.836Z,7.43
2022-11-26T11:17:46.994Z,6.97
2022-11-26T11:20:17.593Z,7.07
2022-11-26T11:22:46.177Z,8.17
2022-11-26T11:25:28.900Z,6.80
2022-11-26T11:28:01.373Z,6.50
2022-11-26T11:30:31.919Z,6.80
2022-11-26T11:33:11.391Z,6.53
2022-11-26T11:35:39.704Z,7.07
2022-11-26T11:38:27.911Z,6.30
2022-11-26T11:41:10.037Z,6.57
2022-11-26T11:43:47.215Z,6.13
2022-11-26T11:46:26.542Z,7.43
2022-11-26T11:48:59.515Z,6.83
2022-11-26T11:51:39.336Z,6.47
2022-11-26T11:54:13.209Z,7.27
2022-11-26T11:56:41.986Z,7.70
2022-11-26T11:59:18.322Z,7.63
2022-11-26T12:01:54.720Z,6.50
2022-11-26T12:04:25.074Z,7.80
2022-11-26T12:06:58.815Z,7.00
2022-11-26T12:09:32.211Z,6.77
2022-11-26T12:12:01.355Z,6.93
2022-11-26T12:15:04.087Z,7.00
2022-11-26T12:17:37.933Z,5.90
2022-11-26T12:20:08.346Z,6.70
2022-11-26T12:22:40.044Z,6.83
2022-11-26T12:25:15.088Z,6.50
2022-11-26T12:27:55.981Z,6.73
2022-11-26T12:30:27.053Z,6.37
2022-11-26T12:32:57.692Z,6.10
2022-11-26T12:35:25.143Z,6.20
2022-11-26T12:37:57.267Z,5.90
2022-11-26T12:40:46.456Z,5.60
2022-11-26T12:43:19.660Z,6.60
2022-11-26T12:45:50.187Z,6.27
2022-11-26T12:48:20.479Z,5.10
2022-11-26T12:50:56.304Z,5.97
2022-11-26T12:53:38.898Z,5.67
2022-11-26T12:56:12.426Z,5.80
2022-11-26T12:58:58.559Z,5.40
2022-11-26T13:01:26.897Z,5.67
2022-11-26T13:04:08.674Z,6.00
2022-11-26T13:07:04.058Z,5.80
2022-11-26T13:09:40.021Z,5.70
2022-11-26T13:12:13.241Z,5.70
2022-11-26T13:14:45.813Z,5.27
2022-11-26T13:17:17.338Z,5.17
2022-11-26T13:19:47.575Z,5.33
2022-11-26T13:22:15.042Z,5.67
2022-11-26T13:24:55.782Z,5.37
2022-11-26T13:27:23.216Z,5.27
2022-11-26T13:29:50.624Z,5.10
2022-11-26T13:32:36.948Z,5.27
2022-11-26T13:35:12.090Z,5.70
2022-11-26T13:37:39.573Z,5.17
2022-11-26T13:40:15.979Z,4.53
2022-11-26T13:43:02.029Z,4.90
2022-11-26T13:45:42.036Z,4.70
2022-11-26T13:48:18.617Z,5.53
2022-11-26T13:50:55.625Z,4.50
2022-11-26T13:53:27.103Z,5.03
2022-11-26T13:56:00.366Z,5.27
2022-11-26T13:58:32.798Z,4.87
2022-11-26T14:01:19.074Z,5.27
2022-11-26T14:03:47.856Z,3.83
2022-11-26T14:06:15.736Z,4.60
2022-11-26T14:08:44.443Z,4.90
2022-11-26T14:11:12.385Z,5.17
2022-11-26T14:13:39.900Z,4.70
2022-11-26T14:16:08.454Z,5.47
2022-11-26T14:18:51.370Z,4.57
2022-11-26T14:21:20.232Z,3.93
2022-11-26T14:23:55.146Z,5.10
2022-11-26T14:26:38.164Z,4.47
2022-11-26T14:29:09.107Z,4.57
2022-11-26T14:31:38.853Z,4.50
2022-11-26T14:34:12.580Z,4.60
2022-11-26T14:36:51.067Z,4.40
2022-11-26T14:39:18.549Z,4.20
2022-11-26T14:41:49.015Z,4.93
2022-11-26T14:44:17.720Z,4.50
2022-11-26T14:46:49.876Z,5.00
2022-11-26T14:49:26.334Z,4.03
2022-11-26T14:51:54.155Z,4.77
2022-11-26T14:54:25.716Z,4.13
2022-11-26T14:56:53.227Z,4.33
2022-11-26T14:59:20.685Z,4.57
2022-11-26T15:01:48.223Z,4.40
2022-11-26T15:04:29.130Z,3.70
2022-11-26T15:06:56.872Z,4.17
2022-11-26T15:09:25.297Z,4.37
2022-11-26T15:11:52.857Z,4.57
2022-11-26T15:14:23.537Z,4.43
2022-11-26T15:16:55.980Z,4.17
2022-11-26T15:19:23.936Z,4.20
2022-11-26T15:21:51.564Z,5.13
2022-11-26T15:24:19.184Z,4.87
2022-11-26T15:26:48.324Z,4.63
2022-11-26T15:29:33.578Z,4.70
2022-11-26T15:32:01.391Z,5.03
2022-11-26T15:34:29.812Z,4.70
2022-11-26T15:36:57.302Z,4.37
2022-11-26T15:39:29.127Z,5.83
2022-11-26T15:42:00.470Z,4.97
2022-11-26T15:44:29.134Z,4.60
2022-11-26T15:46:57.671Z,4.67
2022-11-26T15:49:27.658Z,5.30
2022-11-26T15:51:57.733Z,4.80
2022-11-26T15:54:43.398Z,4.63
2022-11-26T15:57:22.068Z,4.40
2022-11-26T15:59:52.083Z,5.73
2022-11-26T16:02:20.533Z,4.97
2022-11-26T16:04:55.499Z,5.40
2022-11-26T16:07:24.112Z,5.80
2022-11-26T16:09:52.578Z,5.57
2022-11-26T16:12:25.751Z,5.80
2022-11-26T16:14:53.289Z,5.00
2022-11-26T16:17:21.394Z,5.13
2022-11-26T16:19:51.165Z,5.17
2022-11-26T16:22:21.756Z,5.03
2022-11-26T16:25:03.493Z,5.60
2022-11-26T16:27:32.077Z,4.60
2022-11-26T16:29:59.696Z,5.33
2022-11-26T16:32:27.200Z,5.17
2022-11-26T16:34:54.666Z,5.77
2022-11-26T16:37:29.681Z,4.97
2022-11-26T16:40:01.144Z,5.23
2022-11-26T16:42:30.734Z,5.07
2022-11-26T16:45:03.787Z,5.57
2022-11-26T16:47:32.825Z,4.70
2022-11-26T16:50:00.337Z,5.30
2022-11-26T16:52:27.876Z,5.00
2022-11-26T16:54:55.475Z,4.97
2022-11-26T16:57:24.355Z,5.20
2022-11-26T16:59:53.184Z,5.53
2022-11-26T17:02:21.807Z,5.23
2022-11-26T17:04:49.499Z,5.23
2022-11-26T17:07:29.436Z,5.50
2022-11-26T17:09:57.597Z,5.10
2022-11-26T17:12:25.735Z,6.20
2022-11-26T17:17:29.020Z,5.90
2022-11-26T17:19:56.494Z,5.70
2022-11-26T17:22:24.715Z,5.43
2022-11-26T17:24:52.267Z,6.17
2022-11-26T17:27:20.722Z,6.83
2022-11-26T17:29:48.718Z,5.77
2022-11-26T17:32:17.966Z,5.70
2022-11-26T17:34:45.901Z,6.30
2022-11-26T17:37:26.553Z,5.87
2022-11-26T17:39:54.195Z,5.67
2022-11-26T17:42:21.882Z,6.23
2022-11-26T17:44:49.806Z,6.03
2022-11-26T17:47:18.310Z,5.50
2022-11-26T17:49:46.787Z,6.60
2022-11-26T17:52:14.928Z,6.53
2022-11-26T17:54:42.582Z,5.93
2022-11-26T17:57:10.972Z,5.97
2022-11-26T17:59:38.692Z,6.60
2022-11-26T18:02:06.389Z,6.47
2022-11-26T18:04:33.875Z,6.10
2022-11-26T18:07:12.641Z,5.80
2022-11-26T18:09:41.057Z,6.27
2022-11-26T18:12:10.033Z,5.70
2022-11-26T18:14:41.536Z,6.03
2022-11-26T18:17:09.965Z,7.23
2022-11-26T18:19:43.172Z,6.70
2022-11-26T18:22:13.132Z,7.90
2022-11-26T18:24:40.589Z,6.57
2022-11-26T18:27:08.054Z,6.43
2022-11-26T18:29:35.603Z,7.23
2022-11-26T18:32:03.099Z,5.87
2022-11-26T18:34:30.540Z,6.87
2022-11-26T18:36:58.064Z,5.93
2022-11-26T18:39:25.534Z,6.97
2022-11-26T18:42:00.725Z,6.70
2022-11-26T18:44:40.424Z,6.77
2022-11-26T18:47:09.383Z,6.10
2022-11-26T18:49:37.222Z,7.00
2022-11-26T18:52:04.965Z,6.27
2022-11-26T18:54:32.451Z,6.93
2022-11-26T18:56:59.940Z,5.87
2022-11-26T18:59:27.431Z,6.97
2022-11-26T19:01:55.042Z,6.63
2022-11-26T19:04:22.634Z,5.60
2022-11-26T19:06:50.085Z,5.47
2022-11-26T19:09:19.196Z,6.10
2022-11-26T19:11:47.093Z,5.80
2022-11-26T19:14:15.427Z,6.53
2022-11-26T19:16:43.582Z,5.93
2022-11-26T19:19:11.109Z,6.10
2022-11-26T19:21:38.645Z,5.87
2022-11-26T19:24:07.228Z,6.20
2022-11-26T19:26:36.236Z,6.00
2022-11-26T19:29:05.347Z,7.07
2022-11-26T19:31:33.254Z,6.10
2022-11-26T19:34:00.770Z,6.43
2022-11-26T19:36:28.226Z,6.93
2022-11-26T19:38:56.443Z,6.60
2022-11-26T19:41:25.980Z,6.37
2022-11-26T19:43:54.127Z,6.07
2022-11-26T19:46:23.584Z,6.23
2022-11-26T19:48:51.732Z,6.43
2022-11-26T19:51:20.882Z,6.77
2022-11-26T19:53:49.209Z,6.33
2022-11-26T19:56:18.963Z,7.40
2022-11-26T19:58:47.048Z,6.30
2022-11-26T20:01:16.973Z,6.30
2022-11-26T20:03:44.594Z,6.73
2022-11-26T20:06:19.718Z,6.37
2022-11-26T20:08:47.783Z,6.40
2022-11-26T20:11:16.470Z,6.73
2022-11-26T20:13:44.863Z,6.20
2022-11-26T20:16:14.172Z,6.63
2022-11-26T20:18:41.704Z,6.40
2022-11-26T20:21:11.228Z,7.17
2022-11-26T20:23:38.836Z,6.23
2022-11-26T20:26:13.541Z,6.93
2022-11-26T20:28:41.087Z,6.27
2022-11-26T20:31:08.703Z,6.67
2022-11-26T20:33:36.353Z,6.13
2022-11-26T20:36:07.714Z,6.93
2022-11-26T20:38:35.770Z,6.63
2022-11-26T20:41:13.522Z,7.17
2022-11-26T20:43:41.130Z,7.33
2022-11-26T20:46:10.292Z,7.10
2022-11-26T20:48:38.783Z,6.57
2022-11-26T20:51:07.415Z,6.40
2022-11-26T20:53:35.778Z,6.70
2022-11-26T20:56:03.992Z,7.40
2022-11-26T20:58:31.667Z,6.63
2022-11-26T21:00:59.206Z,6.20
2022-11-26T21:03:27.801Z,6.27
2022-11-26T21:05:55.690Z,6.67
2022-11-26T21:08:23.700Z,6.63
2022-11-26T21:10:51.289Z,7.03
2022-11-26T21:13:19.388Z,6.50
2022-11-26T21:15:47.136Z,7.10
2022-11-26T21:18:15.028Z,6.63
2022-11-26T21:20:42.963Z,6.40
2022-11-26T21:23:11.520Z,7.03
2022-11-26T21:25:40.072Z,6.13
2022-11-26T21:28:07.709Z,6.27
2022-11-26T21:30:35.623Z,6.83
2022-11-26T21:33:09.025Z,6.60
2022-11-26T21:35:37.905Z,6.27
2022-11-26T21:38:06.090Z,6.70
2022-11-26T21:40:33.911Z,6.33
2022-11-26T21:43:01.454Z,6.27
2022-11-26T21:45:28.874Z,5.87
2022-11-26T21:47:56.332Z,6.00
2022-11-26T21:50:23.948Z,6.33
2022-11-26T21:52:51.597Z,6.53
2022-11-26T21:55:19.197Z,7.27
2022-11-26T21:57:46.681Z,6.57
2022-11-26T22:00:14.460Z,6.90
2022-11-26T22:02:42.134Z,7.30
2022-11-26T22:05:09.682Z,7.40
2022-11-26T22:07:37.316Z,7.57
2022-11-26T22:10:05.317Z,7.53
2022-11-26T22:12:32.868Z,7.00
2022-11-26T22:15:00.319Z,7.20
2022-11-26T22:17:27.818Z,7.77
2022-11-26T22:19:55.263Z,7.27
2022-11-26T22:22:22.794Z,7.17
2022-11-26T22:24:50.216Z,7.70
2022-11-26T22:27:17.728Z,6.97
2022-11-26T22:29:45.216Z,7.73
2022-11-26T22:32:12.731Z,7.47
2022-11-26T22:34:40.267Z,7.50
2022-11-26T22:37:07.767Z,7.30
2022-11-26T22:39:35.255Z,6.20
2022-11-26T22:42:03.297Z,7.20
2022-11-26T22:44:30.752Z,7.20
2022-11-26T22:46:58.385Z,8.37
2022-11-26T22:49:25.928Z,7.50
2022-11-26T22:51:53.385Z,7.07
2022-11-26T22:54:20.856Z,6.27
2022-11-26T22:56:48.308Z,7.30
2022-11-26T22:59:15.748Z,7.23
2022-11-26T23:01:45.382Z,6.37
2022-11-26T23:04:12.815Z,6.93
2022-11-26T23:06:40.520Z,6.70
2022-11-26T23:09:08.911Z,6.67
2022-11-26T23:11:40.775Z,6.50
2022-11-26T23:14:08.719Z,6.80
2022-11-26T23:16:37.389Z,6.20
2022-11-26T23:19:05.396Z,6.93
2022-11-26T23:21:34.318Z,7.07
2022-11-26T23:24:01.989Z,6.60
2022-11-26T23:26:31.155Z,6.60
2022-11-26T23:28:59.649Z,7.13
2022-11-26T23:31:28.500Z,8.07
2022-11-26T23:33:56.137Z,7.23
2022-11-26T23:36:23.970Z,7.73
2022-11-26T23:38:51.502Z,8.50
2022-11-26T23:41:19.115Z,8.03
2022-11-26T23:43:46.693Z,6.97
2022-11-26T23:46:15.678Z,7.70
2022-11-26T23:48:43.635Z,7.03
2022-11-26T23:51:13.350Z,7.10
2022-11-26T23:53:41.864Z,6.80
2022-11-26T23:56:12.025Z,6.30
2022-11-26T23:58:39.567Z,6.47
