createdAt,value
2018-11-03T00:00:50.129Z,1023.23
2018-11-03T00:01:50.052Z,1023.21
2018-11-03T00:02:49.972Z,1023.21
2018-11-03T00:03:49.883Z,1023.19
2018-11-03T00:04:49.800Z,1023.17
2018-11-03T00:05:49.719Z,1023.16
2018-11-03T00:06:49.641Z,1023.13
2018-11-03T00:07:49.555Z,1023.13
2018-11-03T00:08:49.473Z,1023.18
2018-11-03T00:09:49.399Z,1023.16
2018-11-03T00:10:49.315Z,1023.14
2018-11-03T00:11:49.228Z,1023.18
2018-11-03T00:12:49.147Z,1023.19
2018-11-03T00:13:49.067Z,1023.18
2018-11-03T00:14:48.983Z,1023.22
2018-11-03T00:15:48.904Z,1023.17
2018-11-03T00:16:48.831Z,1023.18
2018-11-03T00:17:48.743Z,1023.17
2018-11-03T00:18:48.663Z,1023.14
2018-11-03T00:19:48.594Z,1023.15
2018-11-03T00:20:48.495Z,1023.13
2018-11-03T00:21:48.412Z,1023.16
2018-11-03T00:22:48.331Z,1023.22
2018-11-03T00:23:48.264Z,1023.22
2018-11-03T00:24:48.167Z,1023.22
2018-11-03T00:25:48.095Z,1023.21
2018-11-03T00:26:48.003Z,1023.18
2018-11-03T00:27:47.960Z,1023.22
2018-11-03T00:28:47.842Z,1023.19
2018-11-03T00:29:47.757Z,1023.24
2018-11-03T00:30:47.679Z,1023.27
2018-11-03T00:31:47.611Z,1023.27
2018-11-03T00:32:47.512Z,1023.29
2018-11-03T00:33:47.429Z,1023.28
2018-11-03T00:34:47.348Z,1023.27
2018-11-03T00:35:47.269Z,1023.32
2018-11-03T00:36:47.186Z,1023.31
2018-11-03T00:37:47.103Z,1023.28
2018-11-03T00:38:47.021Z,1023.30
2018-11-03T00:39:46.946Z,1023.33
2018-11-03T00:40:46.854Z,1023.33
2018-11-03T00:41:46.775Z,1023.35
2018-11-03T00:42:46.750Z,1023.33
2018-11-03T00:43:46.610Z,1023.37
2018-11-03T00:44:46.528Z,1023.35
2018-11-03T00:45:46.448Z,1023.36
2018-11-03T00:46:46.365Z,1023.34
2018-11-03T00:47:46.281Z,1023.39
2018-11-03T00:48:46.198Z,1023.42
2018-11-03T00:49:46.121Z,1023.42
2018-11-03T00:50:46.043Z,1023.42
2018-11-03T00:51:45.955Z,1023.42
2018-11-03T00:52:45.875Z,1023.42
2018-11-03T00:53:45.795Z,1023.39
2018-11-03T00:54:45.710Z,1023.36
2018-11-03T00:55:45.625Z,1023.36
2018-11-03T00:56:45.593Z,1023.36
2018-11-03T00:57:45.461Z,1023.35
2018-11-03T00:58:45.381Z,1023.36
2018-11-03T00:59:45.299Z,1023.35
2018-11-03T01:00:45.216Z,1023.33
2018-11-03T01:01:45.135Z,1023.32
2018-11-03T01:02:45.051Z,1023.39
2018-11-03T01:03:44.971Z,1023.37
2018-11-03T01:04:44.888Z,1023.39
2018-11-03T01:05:44.808Z,1023.38
2018-11-03T01:06:44.723Z,1023.39
2018-11-03T01:07:44.644Z,1023.44
2018-11-03T01:08:44.559Z,1023.40
2018-11-03T01:09:44.481Z,1023.41
2018-11-03T01:10:44.392Z,1023.37
2018-11-03T01:11:44.314Z,1023.35
2018-11-03T01:12:44.231Z,1023.30
2018-11-03T01:13:44.150Z,1023.33
2018-11-03T01:14:44.065Z,1023.32
2018-11-03T01:15:43.986Z,1023.30
2018-11-03T01:16:43.901Z,1023.31
2018-11-03T01:17:43.819Z,1023.30
2018-11-03T01:18:43.735Z,1023.31
2018-11-03T01:19:43.656Z,1023.32
2018-11-03T01:20:43.575Z,1023.28
2018-11-03T01:21:43.491Z,1023.29
2018-11-03T01:22:43.408Z,1023.23
2018-11-03T01:23:43.391Z,1023.21
2018-11-03T01:24:43.245Z,1023.17
2018-11-03T01:25:43.159Z,1023.17
2018-11-03T01:26:43.076Z,1023.15
2018-11-03T01:27:42.997Z,1023.19
2018-11-03T01:28:42.931Z,1023.16
2018-11-03T01:29:42.835Z,1023.20
2018-11-03T01:30:42.749Z,1023.18
2018-11-03T01:31:42.666Z,1023.22
2018-11-03T01:32:42.719Z,1023.20
2018-11-03T01:33:42.505Z,1023.21
2018-11-03T01:34:42.418Z,1023.20
2018-11-03T01:35:42.336Z,1023.16
2018-11-03T01:36:42.254Z,1023.23
2018-11-03T01:37:42.173Z,1023.20
2018-11-03T01:38:42.091Z,1023.21
2018-11-03T01:39:42.014Z,1023.20
2018-11-03T01:40:41.925Z,1023.24
2018-11-03T01:41:41.845Z,1023.23
2018-11-03T01:42:41.772Z,1023.27
2018-11-03T01:43:41.679Z,1023.22
2018-11-03T01:44:41.595Z,1023.25
2018-11-03T01:45:41.515Z,1023.26
2018-11-03T01:46:41.432Z,1023.25
2018-11-03T01:47:41.349Z,1023.25
2018-11-03T01:48:41.268Z,1023.24
2018-11-03T01:49:41.182Z,1023.25
2018-11-03T01:50:41.103Z,1023.26
2018-11-03T01:51:41.020Z,1023.26
2018-11-03T01:52:40.937Z,1023.24
2018-11-03T01:53:40.855Z,1023.25
2018-11-03T01:54:40.772Z,1023.23
2018-11-03T01:55:40.690Z,1023.22
2018-11-03T01:56:40.609Z,1023.23
2018-11-03T01:57:40.532Z,1023.21
2018-11-03T01:58:40.440Z,1023.19
2018-11-03T01:59:40.371Z,1023.22
2018-11-03T02:00:40.279Z,1023.28
2018-11-03T02:01:40.195Z,1023.23
2018-11-03T02:02:40.151Z,1023.27
2018-11-03T02:03:40.029Z,1023.36
2018-11-03T02:04:39.949Z,1023.32
2018-11-03T02:05:39.870Z,1023.33
2018-11-03T02:06:39.786Z,1023.36
2018-11-03T02:07:39.702Z,1023.31
2018-11-03T02:08:39.619Z,1023.37
2018-11-03T02:09:39.537Z,1023.35
2018-11-03T02:10:39.456Z,1023.38
2018-11-03T02:11:39.369Z,1023.38
2018-11-03T02:12:39.288Z,1023.43
2018-11-03T02:13:39.204Z,1023.46
2018-11-03T02:14:39.122Z,1023.42
2018-11-03T02:15:39.041Z,1023.39
2018-11-03T02:16:38.961Z,1023.39
2018-11-03T02:17:38.877Z,1023.35
2018-11-03T02:18:38.795Z,1023.39
2018-11-03T02:19:38.713Z,1023.39
2018-11-03T02:20:38.629Z,1023.40
2018-11-03T02:21:38.549Z,1023.40
2018-11-03T02:22:38.465Z,1023.38
2018-11-03T02:23:38.381Z,1023.37
2018-11-03T02:24:38.299Z,1023.39
2018-11-03T02:25:38.222Z,1023.37
2018-11-03T02:26:38.165Z,1023.39
2018-11-03T02:27:38.054Z,1023.37
2018-11-03T02:28:37.973Z,1023.36
2018-11-03T02:29:37.887Z,1023.34
2018-11-03T02:30:37.803Z,1023.37
2018-11-03T02:31:37.721Z,1023.36
2018-11-03T02:32:37.641Z,1023.34
2018-11-03T02:33:37.554Z,1023.30
2018-11-03T02:34:37.475Z,1023.26
2018-11-03T02:35:37.393Z,1023.23
2018-11-03T02:36:37.309Z,1023.26
2018-11-03T02:37:37.229Z,1023.22
2018-11-03T02:38:37.143Z,1023.25
2018-11-03T02:39:37.061Z,1023.21
2018-11-03T02:40:36.983Z,1023.17
2018-11-03T02:41:36.895Z,1023.12
2018-11-03T02:42:36.819Z,1023.14
2018-11-03T02:43:36.730Z,1023.15
2018-11-03T02:44:36.653Z,1023.12
2018-11-03T02:45:36.566Z,1023.12
2018-11-03T02:46:36.483Z,1023.12
2018-11-03T02:47:36.402Z,1023.15
2018-11-03T02:48:36.320Z,1023.16
2018-11-03T02:49:36.237Z,1023.22
2018-11-03T02:50:36.152Z,1023.24
2018-11-03T02:51:36.074Z,1023.23
2018-11-03T02:52:35.990Z,1023.24
2018-11-03T02:53:35.905Z,1023.31
2018-11-03T02:54:35.821Z,1023.28
2018-11-03T02:55:35.740Z,1023.21
2018-11-03T02:56:35.657Z,1023.16
2018-11-03T02:57:35.576Z,1023.15
2018-11-03T02:58:35.492Z,1023.14
2018-11-03T02:59:35.411Z,1023.12
2018-11-03T03:00:35.333Z,1023.15
2018-11-03T03:01:35.245Z,1023.21
2018-11-03T03:02:35.162Z,1023.23
2018-11-03T03:03:35.078Z,1023.26
2018-11-03T03:04:34.998Z,1023.24
2018-11-03T03:05:34.915Z,1023.28
2018-11-03T03:06:34.831Z,1023.29
2018-11-03T03:07:34.751Z,1023.30
2018-11-03T03:08:34.670Z,1023.28
2018-11-03T03:09:34.584Z,1023.31
2018-11-03T03:10:34.507Z,1023.27
2018-11-03T03:11:34.423Z,1023.30
2018-11-03T03:12:34.338Z,1023.34
2018-11-03T03:13:34.255Z,1023.32
2018-11-03T03:14:34.173Z,1023.36
2018-11-03T03:15:34.090Z,1023.34
2018-11-03T03:16:34.011Z,1023.36
2018-11-03T03:17:33.924Z,1023.33
2018-11-03T03:18:33.842Z,1023.34
2018-11-03T03:19:33.759Z,1023.29
2018-11-03T03:20:33.681Z,1023.33
2018-11-03T03:21:33.594Z,1023.31
2018-11-03T03:22:33.512Z,1023.36
2018-11-03T03:23:33.432Z,1023.38
2018-11-03T03:24:33.348Z,1023.37
2018-11-03T03:25:33.264Z,1023.35
2018-11-03T03:26:33.182Z,1023.37
2018-11-03T03:27:33.098Z,1023.36
2018-11-03T03:28:33.017Z,1023.38
2018-11-03T03:29:33.025Z,1023.40
2018-11-03T03:30:32.850Z,1023.42
2018-11-03T03:31:32.803Z,1023.40
2018-11-03T03:32:32.689Z,1023.40
2018-11-03T03:33:32.605Z,1023.45
2018-11-03T03:34:32.524Z,1023.44
2018-11-03T03:35:32.437Z,1023.42
2018-11-03T03:36:32.374Z,1023.43
2018-11-03T03:37:32.274Z,1023.40
2018-11-03T03:38:32.197Z,1023.35
2018-11-03T03:39:32.107Z,1023.34
2018-11-03T03:40:32.030Z,1023.36
2018-11-03T03:41:31.943Z,1023.34
2018-11-03T03:42:31.863Z,1023.33
2018-11-03T03:43:31.776Z,1023.32
2018-11-03T03:44:31.697Z,1023.36
2018-11-03T03:45:31.617Z,1023.35
2018-11-03T03:46:31.530Z,1023.34
2018-11-03T03:47:31.452Z,1023.39
2018-11-03T03:48:31.377Z,1023.39
2018-11-03T03:49:31.281Z,1023.37
2018-11-03T03:50:31.223Z,1023.37
2018-11-03T03:51:31.119Z,1023.35
2018-11-03T03:52:31.036Z,1023.36
2018-11-03T03:53:30.953Z,1023.32
2018-11-03T03:54:30.867Z,1023.32
2018-11-03T03:55:30.786Z,1023.35
2018-11-03T03:56:30.702Z,1023.29
2018-11-03T03:57:30.621Z,1023.30
2018-11-03T03:58:30.536Z,1023.34
2018-11-03T03:59:30.456Z,1023.33
2018-11-03T04:00:30.374Z,1023.36
2018-11-03T04:01:30.290Z,1023.36
2018-11-03T04:02:30.206Z,1023.36
2018-11-03T04:03:30.132Z,1023.38
2018-11-03T04:04:30.044Z,1023.47
2018-11-03T04:05:29.957Z,1023.46
2018-11-03T04:06:29.882Z,1023.47
2018-11-03T04:07:29.793Z,1023.50
2018-11-03T04:08:29.709Z,1023.48
2018-11-03T04:09:29.626Z,1023.47
2018-11-03T04:10:29.545Z,1023.47
2018-11-03T04:11:29.460Z,1023.49
2018-11-03T04:12:29.376Z,1023.47
2018-11-03T04:13:29.301Z,1023.48
2018-11-03T04:14:29.220Z,1023.48
2018-11-03T04:15:29.130Z,1023.44
2018-11-03T04:16:29.046Z,1023.44
2018-11-03T04:17:28.978Z,1023.42
2018-11-03T04:18:28.880Z,1023.45
2018-11-03T04:19:28.798Z,1023.44
2018-11-03T04:20:28.714Z,1023.50
2018-11-03T04:21:28.679Z,1023.42
2018-11-03T04:22:28.549Z,1023.49
2018-11-03T04:23:28.465Z,1023.40
2018-11-03T04:24:28.383Z,1023.41
2018-11-03T04:25:28.304Z,1023.33
2018-11-03T04:26:28.216Z,1023.41
2018-11-03T04:27:28.148Z,1023.42
2018-11-03T04:28:28.050Z,1023.45
2018-11-03T04:29:27.967Z,1023.42
2018-11-03T04:30:27.882Z,1023.40
2018-11-03T04:31:27.802Z,1023.46
2018-11-03T04:32:27.720Z,1023.43
2018-11-03T04:33:27.639Z,1023.54
2018-11-03T04:34:27.578Z,1023.51
2018-11-03T04:35:27.469Z,1023.51
2018-11-03T04:36:27.385Z,1023.53
2018-11-03T04:37:27.321Z,1023.51
2018-11-03T04:38:27.215Z,1023.48
2018-11-03T04:39:27.137Z,1023.50
2018-11-03T04:40:27.053Z,1023.56
2018-11-03T04:41:26.982Z,1023.54
2018-11-03T04:42:26.886Z,1023.54
2018-11-03T04:43:26.803Z,1023.50
2018-11-03T04:44:26.722Z,1023.45
2018-11-03T04:45:26.671Z,1023.45
2018-11-03T04:46:26.560Z,1023.44
2018-11-03T04:47:26.468Z,1023.40
2018-11-03T04:48:26.388Z,1023.38
2018-11-03T04:49:26.313Z,1023.40
2018-11-03T04:50:26.222Z,1023.43
2018-11-03T04:51:26.139Z,1023.45
2018-11-03T04:52:26.055Z,1023.44
2018-11-03T04:53:25.971Z,1023.43
2018-11-03T04:54:25.886Z,1023.44
2018-11-03T04:55:25.809Z,1023.41
2018-11-03T04:56:25.724Z,1023.36
2018-11-03T04:57:25.638Z,1023.41
2018-11-03T04:58:25.556Z,1023.39
2018-11-03T04:59:25.473Z,1023.35
2018-11-03T05:00:25.393Z,1023.28
2018-11-03T05:01:25.306Z,1023.32
2018-11-03T05:02:25.222Z,1023.28
2018-11-03T05:03:25.192Z,1023.24
2018-11-03T05:04:25.056Z,1023.25
2018-11-03T05:05:24.974Z,1023.28
2018-11-03T05:06:24.889Z,1023.25
2018-11-03T05:07:24.812Z,1023.25
2018-11-03T05:08:24.723Z,1023.27
2018-11-03T05:09:24.640Z,1023.29
2018-11-03T05:10:24.621Z,1023.31
2018-11-03T05:11:24.474Z,1023.28
2018-11-03T05:12:24.389Z,1023.31
2018-11-03T05:13:24.308Z,1023.37
2018-11-03T05:14:24.224Z,1023.35
2018-11-03T05:15:24.140Z,1023.32
2018-11-03T05:16:24.056Z,1023.35
2018-11-03T05:17:23.973Z,1023.35
2018-11-03T05:18:23.888Z,1023.33
2018-11-03T05:19:23.808Z,1023.29
2018-11-03T05:20:23.722Z,1023.35
2018-11-03T05:21:23.763Z,1023.34
2018-11-03T05:22:23.553Z,1023.32
2018-11-03T05:23:23.473Z,1023.36
2018-11-03T05:24:23.390Z,1023.35
2018-11-03T05:25:23.306Z,1023.35
2018-11-03T05:26:23.228Z,1023.36
2018-11-03T05:27:23.138Z,1023.35
2018-11-03T05:28:23.058Z,1023.35
2018-11-03T05:29:22.972Z,1023.38
2018-11-03T05:30:22.891Z,1023.36
2018-11-03T05:31:22.882Z,1023.43
2018-11-03T05:32:22.724Z,1023.46
2018-11-03T05:33:22.640Z,1023.47
2018-11-03T05:34:22.560Z,1023.49
2018-11-03T05:35:22.470Z,1023.48
2018-11-03T05:36:22.391Z,1023.46
2018-11-03T05:37:22.304Z,1023.46
2018-11-03T05:38:22.221Z,1023.47
2018-11-03T05:39:22.137Z,1023.45
2018-11-03T05:40:22.055Z,1023.44
2018-11-03T05:41:21.974Z,1023.50
2018-11-03T05:42:21.888Z,1023.48
2018-11-03T05:43:21.804Z,1023.49
2018-11-03T05:44:21.730Z,1023.49
2018-11-03T05:45:21.640Z,1023.45
2018-11-03T05:46:21.611Z,1023.45
2018-11-03T05:47:21.508Z,1023.46
2018-11-03T05:48:21.391Z,1023.42
2018-11-03T05:49:21.304Z,1023.42
2018-11-03T05:50:21.223Z,1023.47
2018-11-03T05:51:21.137Z,1023.45
2018-11-03T05:52:21.059Z,1023.49
2018-11-03T05:53:20.973Z,1023.50
2018-11-03T05:54:20.889Z,1023.42
2018-11-03T05:55:20.806Z,1023.49
2018-11-03T05:56:20.721Z,1023.46
2018-11-03T05:57:20.637Z,1023.42
2018-11-03T05:58:20.554Z,1023.48
2018-11-03T05:59:20.473Z,1023.48
2018-11-03T06:00:20.385Z,1023.45
2018-11-03T06:01:20.304Z,1023.53
2018-11-03T06:02:20.224Z,1023.51
2018-11-03T06:03:20.141Z,1023.52
2018-11-03T06:04:20.055Z,1023.53
2018-11-03T06:05:19.973Z,1023.53
2018-11-03T06:06:19.886Z,1023.57
2018-11-03T06:07:19.806Z,1023.60
2018-11-03T06:08:19.719Z,1023.58
2018-11-03T06:09:19.639Z,1023.62
2018-11-03T06:10:19.553Z,1023.60
2018-11-03T06:11:19.474Z,1023.60
2018-11-03T06:12:19.387Z,1023.58
2018-11-03T06:13:19.303Z,1023.56
2018-11-03T06:14:19.219Z,1023.55
2018-11-03T06:15:19.211Z,1023.56
2018-11-03T06:16:19.052Z,1023.63
2018-11-03T06:17:18.969Z,1023.65
2018-11-03T06:18:18.889Z,1023.65
2018-11-03T06:19:18.802Z,1023.70
2018-11-03T06:20:18.720Z,1023.70
2018-11-03T06:21:18.636Z,1023.75
2018-11-03T06:22:18.575Z,1023.74
2018-11-03T06:23:18.483Z,1023.77
2018-11-03T06:24:18.388Z,1023.76
2018-11-03T06:25:18.302Z,1023.74
2018-11-03T06:26:18.217Z,1023.75
2018-11-03T06:27:18.139Z,1023.74
2018-11-03T06:28:18.049Z,1023.74
2018-11-03T06:29:17.969Z,1023.78
2018-11-03T06:30:17.887Z,1023.77
2018-11-03T06:31:17.800Z,1023.78
2018-11-03T06:32:17.721Z,1023.75
2018-11-03T06:33:17.636Z,1023.83
2018-11-03T06:34:17.546Z,1023.84
2018-11-03T06:35:17.543Z,1023.86
2018-11-03T06:36:17.384Z,1023.87
2018-11-03T06:37:17.299Z,1023.85
2018-11-03T06:38:17.216Z,1023.84
2018-11-03T06:39:17.131Z,1023.83
2018-11-03T06:40:17.051Z,1023.84
2018-11-03T06:41:16.966Z,1023.82
2018-11-03T06:42:16.881Z,1023.80
2018-11-03T06:43:16.799Z,1023.82
2018-11-03T06:44:16.716Z,1023.82
2018-11-03T06:45:16.631Z,1023.79
2018-11-03T06:46:16.549Z,1023.82
2018-11-03T06:47:16.555Z,1023.83
2018-11-03T06:48:16.381Z,1023.81
2018-11-03T06:49:16.296Z,1023.81
2018-11-03T06:50:16.213Z,1023.83
2018-11-03T06:51:16.158Z,1023.83
2018-11-03T06:52:16.072Z,1023.80
2018-11-03T06:53:15.964Z,1023.82
2018-11-03T06:54:15.878Z,1023.87
2018-11-03T06:55:15.792Z,1023.93
2018-11-03T06:56:15.760Z,1023.96
2018-11-03T06:57:15.629Z,1023.92
2018-11-03T06:58:15.543Z,1023.99
2018-11-03T06:59:15.466Z,1024.01
2018-11-03T07:00:15.377Z,1024.01
2018-11-03T07:01:15.295Z,1024.07
2018-11-03T07:02:15.232Z,1024.01
2018-11-03T07:03:15.129Z,1024.03
2018-11-03T07:04:15.044Z,1024.08
2018-11-03T07:05:14.995Z,1024.03
2018-11-03T07:06:14.877Z,1024.02
2018-11-03T07:07:14.795Z,1024.11
2018-11-03T07:08:14.711Z,1024.08
2018-11-03T07:09:14.631Z,1024.11
2018-11-03T07:10:14.551Z,1024.08
2018-11-03T07:11:14.523Z,1024.04
2018-11-03T07:12:14.515Z,1024.02
2018-11-03T07:13:14.353Z,1023.99
2018-11-03T07:14:14.212Z,1023.98
2018-11-03T07:15:14.126Z,1023.97
2018-11-03T07:16:14.044Z,1023.98
2018-11-03T07:17:13.971Z,1023.99
2018-11-03T07:18:13.877Z,1023.99
2018-11-03T07:19:13.795Z,1023.94
2018-11-03T07:20:13.714Z,1023.93
2018-11-03T07:21:13.628Z,1023.92
2018-11-03T07:22:13.546Z,1023.90
2018-11-03T07:23:13.461Z,1023.90
2018-11-03T07:24:13.396Z,1023.91
2018-11-03T07:25:13.299Z,1023.90
2018-11-03T07:26:13.213Z,1023.96
2018-11-03T07:27:13.131Z,1023.98
2018-11-03T07:28:13.047Z,1024.03
2018-11-03T07:29:12.965Z,1024.05
2018-11-03T07:30:12.882Z,1024.02
2018-11-03T07:31:12.800Z,1024.03
2018-11-03T07:32:12.713Z,1024.04
2018-11-03T07:33:12.631Z,1024.09
2018-11-03T07:34:12.549Z,1024.05
2018-11-03T07:35:12.464Z,1024.09
2018-11-03T07:36:12.383Z,1024.05
2018-11-03T07:37:12.305Z,1024.02
2018-11-03T07:38:12.217Z,1024.01
2018-11-03T07:39:12.133Z,1024.04
2018-11-03T07:40:12.079Z,1024.04
2018-11-03T07:41:11.975Z,1024.03
2018-11-03T07:42:11.882Z,1024.07
2018-11-03T07:43:11.800Z,1024.09
2018-11-03T07:44:11.719Z,1024.10
2018-11-03T07:45:11.641Z,1024.10
2018-11-03T07:46:11.552Z,1024.07
2018-11-03T07:47:11.470Z,1024.05
2018-11-03T07:48:11.665Z,1024.04
2018-11-03T07:49:11.583Z,1024.02
2018-11-03T07:50:11.226Z,1023.97
2018-11-03T07:51:11.140Z,1024.02
2018-11-03T07:52:11.058Z,1024.04
2018-11-03T07:53:10.980Z,1024.02
2018-11-03T07:54:10.889Z,1024.03
2018-11-03T07:55:10.808Z,1024.01
2018-11-03T07:56:10.725Z,1024.00
2018-11-03T07:57:10.642Z,1024.04
2018-11-03T07:58:10.558Z,1024.05
2018-11-03T07:59:10.478Z,1024.03
2018-11-03T08:00:10.407Z,1024.04
2018-11-03T08:01:10.314Z,1024.07
2018-11-03T08:02:10.228Z,1024.06
2018-11-03T08:03:10.147Z,1024.07
2018-11-03T08:04:10.066Z,1024.04
2018-11-03T08:05:09.980Z,1024.06
2018-11-03T08:06:09.908Z,1024.05
2018-11-03T08:07:09.824Z,1024.00
2018-11-03T08:08:09.735Z,1024.00
2018-11-03T08:09:09.715Z,1023.98
2018-11-03T08:10:09.570Z,1023.96
2018-11-03T08:11:09.487Z,1023.99
2018-11-03T08:12:09.429Z,1024.01
2018-11-03T08:13:09.323Z,1024.01
2018-11-03T08:14:09.240Z,1024.10
2018-11-03T08:15:09.157Z,1024.09
2018-11-03T08:16:09.079Z,1024.11
2018-11-03T08:17:08.993Z,1024.03
2018-11-03T08:18:08.911Z,1024.04
2018-11-03T08:19:08.830Z,1023.98
2018-11-03T08:20:08.745Z,1023.96
2018-11-03T08:21:08.663Z,1023.93
2018-11-03T08:22:08.581Z,1023.93
2018-11-03T08:23:08.499Z,1023.95
2018-11-03T08:24:08.419Z,1023.91
2018-11-03T08:25:08.336Z,1023.90
2018-11-03T08:26:08.252Z,1023.87
2018-11-03T08:27:08.178Z,1023.86
2018-11-03T08:28:08.093Z,1023.87
2018-11-03T08:29:08.011Z,1023.83
2018-11-03T08:30:07.933Z,1023.79
2018-11-03T08:31:07.846Z,1023.75
2018-11-03T08:32:07.760Z,1023.79
2018-11-03T08:33:07.680Z,1023.80
2018-11-03T08:34:07.601Z,1023.84
2018-11-03T08:35:07.513Z,1023.79
2018-11-03T08:36:07.432Z,1023.81
2018-11-03T08:37:07.352Z,1023.83
2018-11-03T08:38:07.268Z,1023.82
2018-11-03T08:39:07.185Z,1023.83
2018-11-03T08:40:07.102Z,1023.79
2018-11-03T08:41:07.060Z,1023.80
2018-11-03T08:42:06.941Z,1023.77
2018-11-03T08:43:06.879Z,1023.83
2018-11-03T08:44:06.798Z,1023.84
2018-11-03T08:45:06.724Z,1023.81
2018-11-03T08:46:06.613Z,1023.84
2018-11-03T08:47:06.536Z,1023.81
2018-11-03T08:48:06.472Z,1023.84
2018-11-03T08:49:06.371Z,1023.85
2018-11-03T08:50:06.289Z,1023.76
2018-11-03T08:51:06.207Z,1023.84
2018-11-03T08:52:06.124Z,1023.82
2018-11-03T08:53:06.046Z,1023.85
2018-11-03T08:54:05.964Z,1023.82
2018-11-03T08:55:05.881Z,1023.83
2018-11-03T08:56:05.814Z,1023.82
2018-11-03T08:57:05.720Z,1023.76
2018-11-03T08:58:05.639Z,1023.75
2018-11-03T08:59:05.562Z,1023.77
2018-11-03T09:00:05.532Z,1023.81
2018-11-03T09:01:05.410Z,1023.77
2018-11-03T09:02:05.313Z,1023.78
2018-11-03T09:03:05.233Z,1023.78
2018-11-03T09:04:05.150Z,1023.75
2018-11-03T09:05:05.079Z,1023.76
2018-11-03T09:06:04.989Z,1023.73
2018-11-03T09:07:04.989Z,1023.76
2018-11-03T09:08:04.828Z,1023.75
2018-11-03T09:09:04.746Z,1023.71
2018-11-03T09:10:04.665Z,1023.70
2018-11-03T09:11:04.583Z,1023.70
2018-11-03T09:12:04.504Z,1023.71
2018-11-03T09:13:04.424Z,1023.66
2018-11-03T09:14:04.340Z,1023.65
2018-11-03T09:15:04.297Z,1023.64
2018-11-03T09:16:04.178Z,1023.64
2018-11-03T09:17:04.101Z,1023.62
2018-11-03T09:18:04.018Z,1023.60
2018-11-03T09:19:03.940Z,1023.63
2018-11-03T09:20:03.857Z,1023.60
2018-11-03T09:21:03.776Z,1023.63
2018-11-03T09:22:03.695Z,1023.60
2018-11-03T09:23:03.613Z,1023.58
2018-11-03T09:24:03.534Z,1023.56
2018-11-03T09:25:03.452Z,1023.58
2018-11-03T09:26:03.370Z,1023.59
2018-11-03T09:27:03.291Z,1023.60
2018-11-03T09:28:03.230Z,1023.63
2018-11-03T09:29:03.128Z,1023.62
2018-11-03T09:30:03.058Z,1023.62
2018-11-03T09:31:02.967Z,1023.64
2018-11-03T09:32:02.931Z,1023.60
2018-11-03T09:33:02.804Z,1023.62
2018-11-03T09:34:02.723Z,1023.60
2018-11-03T09:35:02.643Z,1023.58
2018-11-03T09:36:02.567Z,1023.62
2018-11-03T09:37:02.527Z,1023.65
2018-11-03T09:38:02.400Z,1023.59
2018-11-03T09:39:02.432Z,1023.66
2018-11-03T09:40:02.244Z,1023.63
2018-11-03T09:41:02.160Z,1023.60
2018-11-03T09:42:02.078Z,1023.62
2018-11-03T09:43:02.053Z,1023.55
2018-11-03T09:44:01.920Z,1023.50
2018-11-03T09:45:01.872Z,1023.54
2018-11-03T09:46:01.755Z,1023.51
2018-11-03T09:47:01.675Z,1023.51
2018-11-03T09:48:01.594Z,1023.47
2018-11-03T09:49:01.552Z,1023.51
2018-11-03T09:50:01.433Z,1023.49
2018-11-03T09:51:01.420Z,1023.48
2018-11-03T09:52:01.274Z,1023.48
2018-11-03T09:53:01.194Z,1023.48
2018-11-03T09:54:01.135Z,1023.50
2018-11-03T09:55:01.035Z,1023.43
2018-11-03T09:56:00.959Z,1023.47
2018-11-03T09:57:00.875Z,1023.43
2018-11-03T09:58:00.796Z,1023.42
2018-11-03T09:59:00.711Z,1023.35
2018-11-03T10:00:00.633Z,1023.38
2018-11-03T10:01:00.554Z,1023.31
2018-11-03T10:02:00.471Z,1023.29
2018-11-03T10:03:00.391Z,1023.36
2018-11-03T10:04:00.311Z,1023.38
2018-11-03T10:05:00.232Z,1023.37
2018-11-03T10:06:00.154Z,1023.35
2018-11-03T10:07:00.071Z,1023.38
2018-11-03T10:07:59.989Z,1023.40
2018-11-03T10:08:59.912Z,1023.40
2018-11-03T10:09:59.844Z,1023.41
2018-11-03T10:10:59.754Z,1023.44
2018-11-03T10:11:59.673Z,1023.44
2018-11-03T10:12:59.594Z,1023.40
2018-11-03T10:13:59.512Z,1023.46
2018-11-03T10:14:59.437Z,1023.43
2018-11-03T10:15:59.461Z,1023.37
2018-11-03T10:16:59.279Z,1023.43
2018-11-03T10:17:59.196Z,1023.38
2018-11-03T10:18:59.118Z,1023.37
2018-11-03T10:19:59.041Z,1023.37
2018-11-03T10:20:58.961Z,1023.33
2018-11-03T10:21:58.883Z,1023.34
2018-11-03T10:22:58.857Z,1023.33
2018-11-03T10:23:58.751Z,1023.28
2018-11-03T10:24:58.645Z,1023.30
2018-11-03T10:25:58.566Z,1023.24
2018-11-03T10:26:58.504Z,1023.20
2018-11-03T10:27:58.417Z,1023.17
2018-11-03T10:28:58.332Z,1023.16
2018-11-03T10:29:58.252Z,1023.14
2018-11-03T10:30:58.176Z,1023.09
2018-11-03T10:31:58.097Z,1023.03
2018-11-03T10:32:58.019Z,1023.09
2018-11-03T10:33:57.940Z,1023.00
2018-11-03T10:34:57.862Z,1023.00
2018-11-03T10:35:57.783Z,1023.03
2018-11-03T10:36:57.707Z,1023.00
2018-11-03T10:37:57.627Z,1023.00
2018-11-03T10:38:57.551Z,1023.02
2018-11-03T10:39:57.483Z,1022.95
2018-11-03T10:40:57.394Z,1023.00
2018-11-03T10:41:57.316Z,1023.03
2018-11-03T10:42:57.266Z,1023.01
2018-11-03T10:43:57.159Z,1023.05
2018-11-03T10:44:57.087Z,1023.05
2018-11-03T10:45:57.009Z,1023.03
2018-11-03T10:46:56.928Z,1023.04
2018-11-03T10:47:56.851Z,1023.06
2018-11-03T10:48:56.775Z,1023.00
2018-11-03T10:49:56.699Z,1022.94
2018-11-03T10:50:56.616Z,1022.93
2018-11-03T10:51:56.540Z,1022.91
2018-11-03T10:52:56.463Z,1022.89
2018-11-03T10:53:56.384Z,1022.92
2018-11-03T10:54:56.316Z,1022.90
2018-11-03T10:55:56.229Z,1022.88
2018-11-03T10:56:56.152Z,1022.89
2018-11-03T10:57:56.073Z,1022.83
2018-11-03T10:58:55.997Z,1022.82
2018-11-03T10:59:55.919Z,1022.84
2018-11-03T11:00:55.845Z,1022.78
2018-11-03T11:01:55.764Z,1022.75
2018-11-03T11:02:55.689Z,1022.77
2018-11-03T11:03:55.608Z,1022.76
2018-11-03T11:04:55.532Z,1022.73
2018-11-03T11:05:55.456Z,1022.77
2018-11-03T11:06:55.379Z,1022.74
2018-11-03T11:07:55.301Z,1022.75
2018-11-03T11:08:55.224Z,1022.72
2018-11-03T11:09:55.149Z,1022.73
2018-11-03T11:10:55.140Z,1022.72
2018-11-03T11:11:54.994Z,1022.72
2018-11-03T11:12:54.915Z,1022.71
2018-11-03T11:13:54.859Z,1022.70
2018-11-03T11:14:54.759Z,1022.68
2018-11-03T11:15:54.745Z,1022.69
2018-11-03T11:16:54.626Z,1022.65
2018-11-03T11:17:54.526Z,1022.65
2018-11-03T11:18:54.453Z,1022.61
2018-11-03T11:19:54.376Z,1022.63
2018-11-03T11:20:54.299Z,1022.60
2018-11-03T11:21:54.229Z,1022.55
2018-11-03T11:22:54.153Z,1022.54
2018-11-03T11:23:54.068Z,1022.54
2018-11-03T11:24:54.123Z,1022.52
2018-11-03T11:25:53.916Z,1022.53
2018-11-03T11:26:53.850Z,1022.47
2018-11-03T11:27:53.762Z,1022.48
2018-11-03T11:28:53.697Z,1022.47
2018-11-03T11:29:53.611Z,1022.39
2018-11-03T11:30:53.532Z,1022.43
2018-11-03T11:31:53.457Z,1022.45
2018-11-03T11:32:53.498Z,1022.41
2018-11-03T11:33:53.304Z,1022.39
2018-11-03T11:34:53.224Z,1022.36
2018-11-03T11:35:53.171Z,1022.35
2018-11-03T11:36:53.077Z,1022.31
2018-11-03T11:37:52.998Z,1022.31
2018-11-03T11:38:52.922Z,1022.34
2018-11-03T11:39:52.848Z,1022.33
2018-11-03T11:40:52.769Z,1022.32
2018-11-03T11:41:52.695Z,1022.26
2018-11-03T11:42:52.666Z,1022.28
2018-11-03T11:43:52.541Z,1022.26
2018-11-03T11:44:52.466Z,1022.28
2018-11-03T11:45:52.387Z,1022.29
2018-11-03T11:46:52.333Z,1022.27
2018-11-03T11:47:52.245Z,1022.31
2018-11-03T11:48:52.161Z,1022.33
2018-11-03T11:49:52.088Z,1022.31
2018-11-03T11:50:52.008Z,1022.26
2018-11-03T11:51:51.933Z,1022.26
2018-11-03T11:52:51.856Z,1022.28
2018-11-03T11:53:51.777Z,1022.21
2018-11-03T11:54:51.732Z,1022.19
2018-11-03T11:55:51.629Z,1022.21
2018-11-03T11:56:51.552Z,1022.19
2018-11-03T11:57:51.479Z,1022.19
2018-11-03T11:58:51.396Z,1022.19
2018-11-03T11:59:51.325Z,1022.15
2018-11-03T12:00:51.352Z,1022.16
2018-11-03T12:01:51.171Z,1022.12
2018-11-03T12:02:51.109Z,1022.09
2018-11-03T12:03:51.020Z,1022.10
2018-11-03T12:04:50.949Z,1022.08