createdAt,value
2023-04-26T00:00:55.458Z,1000.2
2023-04-26T00:02:11.595Z,1000.2
2023-04-26T00:03:27.739Z,1000.2
2023-04-26T00:04:43.871Z,1000.2
2023-04-26T00:06:00.004Z,1000.2
2023-04-26T00:07:16.149Z,1000.3
2023-04-26T00:08:32.270Z,1000.3
2023-04-26T00:09:48.434Z,1000.3
2023-04-26T00:11:04.550Z,1000.3
2023-04-26T00:12:20.683Z,1000.3
2023-04-26T00:13:36.823Z,1000.3
2023-04-26T00:14:52.952Z,1000.3
2023-04-26T00:16:09.111Z,1000.3
2023-04-26T00:17:25.232Z,1000.3
2023-04-26T00:18:41.373Z,1000.3
2023-04-26T00:19:57.512Z,1000.3
2023-04-26T00:21:13.646Z,1000.3
2023-04-26T00:22:29.778Z,1000.3
2023-04-26T00:23:45.914Z,1000.3
2023-04-26T00:25:02.047Z,1000.3
2023-04-26T00:26:18.177Z,1000.3
2023-04-26T00:27:34.316Z,1000.3
2023-04-26T00:28:50.523Z,1000.2
2023-04-26T00:30:05.726Z,1000.3
2023-04-26T00:31:20.881Z,1000.3
2023-04-26T00:32:37.027Z,1000.3
2023-04-26T00:33:53.160Z,1000.3
2023-04-26T00:35:09.301Z,1000.3
2023-04-26T00:36:25.435Z,1000.3
2023-04-26T00:37:41.555Z,1000.3
2023-04-26T00:38:57.706Z,1000.3
2023-04-26T00:40:13.847Z,1000.3
2023-04-26T00:41:29.971Z,1000.3
2023-04-26T00:42:46.104Z,1000.4
2023-04-26T00:45:18.393Z,1000.4
2023-04-26T00:46:34.524Z,1000.4
2023-04-26T00:47:50.650Z,1000.4
2023-04-26T00:49:06.792Z,1000.4
2023-04-26T00:50:22.926Z,1000.4
2023-04-26T00:51:39.064Z,1000.4
2023-04-26T00:52:55.191Z,1000.4
2023-04-26T00:54:11.326Z,1000.4
2023-04-26T00:55:27.468Z,1000.4
2023-04-26T00:56:43.596Z,1000.3
2023-04-26T00:57:59.739Z,1000.3
2023-04-26T00:59:15.870Z,1000.3
2023-04-26T01:00:32.011Z,1000.3
2023-04-26T01:01:48.147Z,1000.3
2023-04-26T01:03:04.271Z,1000.3
2023-04-26T01:04:20.427Z,1000.3
2023-04-26T01:05:36.565Z,1000.3
2023-04-26T01:06:52.698Z,1000.3
2023-04-26T01:08:08.818Z,1000.3
2023-04-26T01:09:24.965Z,1000.3
2023-04-26T01:10:41.100Z,1000.3
2023-04-26T01:11:57.241Z,1000.3
2023-04-26T01:13:13.375Z,1000.3
2023-04-26T01:14:29.509Z,1000.4
2023-04-26T01:15:45.647Z,1000.4
2023-04-26T01:17:01.776Z,1000.4
2023-04-26T01:18:17.988Z,1000.4
2023-04-26T01:19:33.211Z,1000.4
2023-04-26T01:20:48.431Z,1000.4
2023-04-26T01:22:04.557Z,1000.4
2023-04-26T01:23:20.683Z,1000.4
2023-04-26T01:24:36.822Z,1000.4
2023-04-26T01:25:52.953Z,1000.4
2023-04-26T01:27:09.112Z,1000.4
2023-04-26T01:28:25.242Z,1000.4
2023-04-26T01:30:57.494Z,1000.4
2023-04-26T01:32:13.628Z,1000.4
2023-04-26T01:33:29.791Z,1000.4
2023-04-26T01:34:45.916Z,1000.4
2023-04-26T01:36:02.047Z,1000.4
2023-04-26T01:37:18.184Z,1000.4
2023-04-26T01:38:34.322Z,1000.3
2023-04-26T01:39:50.472Z,1000.4
2023-04-26T01:41:06.597Z,1000.4
2023-04-26T01:42:22.734Z,1000.4
2023-04-26T01:43:38.867Z,1000.4
2023-04-26T01:44:54.986Z,1000.4
2023-04-26T01:46:11.151Z,1000.4
2023-04-26T01:47:27.283Z,1000.4
2023-04-26T01:48:43.415Z,1000.4
2023-04-26T01:49:59.551Z,1000.4
2023-04-26T01:51:15.684Z,1000.5
2023-04-26T01:52:31.889Z,1000.4
2023-04-26T01:53:47.121Z,1000.4
2023-04-26T01:55:02.322Z,1000.4
2023-04-26T01:56:18.472Z,1000.4
2023-04-26T01:57:34.612Z,1000.5
2023-04-26T01:58:50.000Z,1000.4
2023-04-26T02:00:06.875Z,1000.4
2023-04-26T02:01:23.012Z,1000.4
2023-04-26T02:02:39.140Z,1000.4
2023-04-26T02:03:55.289Z,1000.4
2023-04-26T02:05:11.422Z,1000.5
2023-04-26T02:06:27.554Z,1000.5
2023-04-26T02:07:43.681Z,1000.5
2023-04-26T02:08:59.833Z,1000.5
2023-04-26T02:10:15.967Z,1000.5
2023-04-26T02:11:32.088Z,1000.5
2023-04-26T02:12:48.231Z,1000.5
2023-04-26T02:14:04.366Z,1000.5
2023-04-26T02:15:20.509Z,1000.5
2023-04-26T02:16:36.647Z,1000.5
2023-04-26T02:17:52.775Z,1000.5
2023-04-26T02:19:08.916Z,1000.5
2023-04-26T02:20:25.039Z,1000.5
2023-04-26T02:21:41.184Z,1000.5
2023-04-26T02:22:57.314Z,1000.5
2023-04-26T02:24:13.463Z,1000.5
2023-04-26T02:25:29.582Z,1000.5
2023-04-26T02:26:45.772Z,1000.5
2023-04-26T02:28:01.055Z,1000.5
2023-04-26T02:29:16.288Z,1000.6
2023-04-26T02:30:31.489Z,1000.5
2023-04-26T02:31:47.627Z,1000.5
2023-04-26T02:33:03.769Z,1000.6
2023-04-26T02:34:19.899Z,1000.6
2023-04-26T02:35:36.026Z,1000.6
2023-04-26T02:36:52.180Z,1000.6
2023-04-26T02:38:08.306Z,1000.6
2023-04-26T02:39:24.445Z,1000.6
2023-04-26T02:40:40.563Z,1000.6
2023-04-26T02:41:56.711Z,1000.6
2023-04-26T02:43:12.854Z,1000.6
2023-04-26T02:44:28.988Z,1000.6
2023-04-26T02:45:45.121Z,1000.5
2023-04-26T02:47:01.251Z,1000.5
2023-04-26T02:48:17.385Z,1000.5
2023-04-26T02:49:33.531Z,1000.5
2023-04-26T02:50:49.674Z,1000.5
2023-04-26T02:52:05.791Z,1000.5
2023-04-26T02:53:21.926Z,1000.5
2023-04-26T02:54:38.056Z,1000.5
2023-04-26T02:55:54.216Z,1000.5
2023-04-26T02:57:10.341Z,1000.6
2023-04-26T02:58:26.481Z,1000.6
2023-04-26T02:59:42.615Z,1000.6
2023-04-26T03:00:58.740Z,1000.5
2023-04-26T03:02:14.950Z,1000.6
2023-04-26T03:03:30.192Z,1000.6
2023-04-26T03:04:45.408Z,1000.6
2023-04-26T03:06:01.543Z,1000.6
2023-04-26T03:07:17.674Z,1000.6
2023-04-26T03:08:33.797Z,1000.6
2023-04-26T03:09:49.947Z,1000.6
2023-04-26T03:11:06.065Z,1000.6
2023-04-26T03:12:22.229Z,1000.6
2023-04-26T03:13:38.362Z,1000.6
2023-04-26T03:14:54.492Z,1000.6
2023-04-26T03:16:10.618Z,1000.6
2023-04-26T03:17:26.750Z,1000.6
2023-04-26T03:18:42.907Z,1000.6
2023-04-26T03:19:59.042Z,1000.6
2023-04-26T03:21:15.174Z,1000.6
2023-04-26T03:22:31.297Z,1000.6
2023-04-26T03:23:47.427Z,1000.6
2023-04-26T03:25:03.577Z,1000.6
2023-04-26T03:26:19.702Z,1000.6
2023-04-26T03:27:35.851Z,1000.6
2023-04-26T03:28:51.985Z,1000.6
2023-04-26T03:30:08.102Z,1000.5
2023-04-26T03:31:24.252Z,1000.6
2023-04-26T03:32:40.385Z,1000.5
2023-04-26T03:33:56.529Z,1000.5
2023-04-26T03:35:12.650Z,1000.5
2023-04-26T03:36:28.847Z,1000.5
2023-04-26T03:37:44.093Z,1000.5
2023-04-26T03:38:59.293Z,1000.5
2023-04-26T03:40:14.455Z,1000.5
2023-04-26T03:41:30.580Z,1000.5
2023-04-26T03:42:46.715Z,1000.5
2023-04-26T03:44:02.852Z,1000.6
2023-04-26T03:45:18.980Z,1000.6
2023-04-26T03:46:35.121Z,1000.6
2023-04-26T03:47:51.253Z,1000.6
2023-04-26T03:49:07.389Z,1000.6
2023-04-26T03:50:23.520Z,1000.6
2023-04-26T03:51:39.649Z,1000.6
2023-04-26T03:52:55.803Z,1000.6
2023-04-26T03:54:11.939Z,1000.6
2023-04-26T03:55:28.066Z,1000.6
2023-04-26T03:56:44.205Z,1000.7
2023-04-26T03:58:00.336Z,1000.6
2023-04-26T03:59:16.487Z,1000.7
2023-04-26T04:00:32.617Z,1000.6
2023-04-26T04:01:48.755Z,1000.7
2023-04-26T04:03:04.882Z,1000.7
2023-04-26T04:04:21.012Z,1000.6
2023-04-26T04:05:37.173Z,1000.7
2023-04-26T04:06:53.304Z,1000.6
2023-04-26T04:08:09.425Z,1000.6
2023-04-26T04:09:25.568Z,1000.6
2023-04-26T04:10:41.702Z,1000.6
2023-04-26T04:11:57.836Z,1000.7
2023-04-26T04:13:13.969Z,1000.7
2023-04-26T04:14:30.103Z,1000.7
2023-04-26T04:15:46.240Z,1000.7
2023-04-26T04:17:02.378Z,1000.7
2023-04-26T04:18:18.517Z,1000.7
2023-04-26T04:19:34.655Z,1000.7
2023-04-26T04:20:50.783Z,1000.7
2023-04-26T04:22:06.922Z,1000.7
2023-04-26T04:23:23.060Z,1000.7
2023-04-26T04:24:39.205Z,1000.7
2023-04-26T04:25:55.339Z,1000.7
2023-04-26T04:27:11.528Z,1000.7
2023-04-26T04:28:26.779Z,1000.7
2023-04-26T04:29:42.060Z,1000.6
2023-04-26T04:30:57.297Z,1000.6
2023-04-26T04:32:12.504Z,1000.6
2023-04-26T04:33:28.635Z,1000.7
2023-04-26T04:34:44.777Z,1000.6
2023-04-26T04:36:00.910Z,1000.7
2023-04-26T04:37:17.043Z,1000.6
2023-04-26T04:38:33.173Z,1000.6
2023-04-26T04:39:49.312Z,1000.7
2023-04-26T04:41:05.438Z,1000.7
2023-04-26T04:42:21.576Z,1000.7
2023-04-26T04:43:37.722Z,1000.7
2023-04-26T04:44:53.868Z,1000.7
2023-04-26T04:46:09.994Z,1000.7
2023-04-26T04:47:26.135Z,1000.7
2023-04-26T04:48:42.261Z,1000.7
2023-04-26T04:49:58.394Z,1000.7
2023-04-26T04:51:14.531Z,1000.7
2023-04-26T04:52:30.673Z,1000.7
2023-04-26T04:53:46.807Z,1000.8
2023-04-26T04:55:02.946Z,1000.8
2023-04-26T04:56:19.071Z,1000.8
2023-04-26T04:57:35.212Z,1000.8
2023-04-26T04:58:51.364Z,1000.8
2023-04-26T05:00:07.485Z,1000.8
2023-04-26T05:01:23.621Z,1000.9
2023-04-26T05:02:39.745Z,1000.8
2023-04-26T05:03:55.960Z,1000.9
2023-04-26T05:05:11.171Z,1000.9
2023-04-26T05:06:26.314Z,1000.9
2023-04-26T05:07:42.462Z,1000.9
2023-04-26T05:08:58.608Z,1000.9
2023-04-26T05:10:14.723Z,1000.9
2023-04-26T05:11:30.867Z,1000.9
2023-04-26T05:12:46.999Z,1000.9
2023-04-26T05:14:03.147Z,1001
2023-04-26T05:15:19.276Z,1001
2023-04-26T05:16:35.404Z,1001
2023-04-26T05:17:51.553Z,1001
2023-04-26T05:19:07.679Z,1001
2023-04-26T05:20:23.835Z,1001
2023-04-26T05:21:39.961Z,1001
2023-04-26T05:22:56.094Z,1001
2023-04-26T05:24:12.227Z,1001
2023-04-26T05:25:28.356Z,1001
2023-04-26T05:26:44.495Z,1001
2023-04-26T05:28:00.630Z,1001
2023-04-26T05:29:16.772Z,1001
2023-04-26T05:30:32.900Z,1001
2023-04-26T05:31:49.031Z,1001
2023-04-26T05:33:05.185Z,1001
2023-04-26T05:34:21.310Z,1001.1
2023-04-26T05:35:37.452Z,1001.1
2023-04-26T05:36:53.583Z,1001
2023-04-26T05:38:09.715Z,1001
2023-04-26T05:39:25.857Z,1001.1
2023-04-26T05:40:42.007Z,1001.1
2023-04-26T05:41:58.124Z,1001.1
2023-04-26T05:43:14.268Z,1001.1
2023-04-26T05:44:30.401Z,1001.1
2023-04-26T05:45:46.538Z,1001.1
2023-04-26T05:47:02.683Z,1001.1
2023-04-26T05:48:18.816Z,1001.1
2023-04-26T05:49:34.939Z,1001.1
2023-04-26T05:50:51.078Z,1001.1
2023-04-26T05:52:07.220Z,1001.1
2023-04-26T05:53:23.418Z,1001.1
2023-04-26T05:54:38.621Z,1001.1
2023-04-26T05:55:54.761Z,1001.1
2023-04-26T05:57:10.904Z,1001.1
2023-04-26T05:58:27.035Z,1001.2
2023-04-26T05:59:43.166Z,1001.2
2023-04-26T06:00:59.306Z,1001.2
2023-04-26T06:02:15.447Z,1001.2
2023-04-26T06:03:31.591Z,1001.2
2023-04-26T06:04:47.721Z,1001.2
2023-04-26T06:06:03.853Z,1001.2
2023-04-26T06:07:19.993Z,1001.2
2023-04-26T06:08:36.121Z,1001.2
2023-04-26T06:09:52.274Z,1001.2
2023-04-26T06:11:08.400Z,1001.3
2023-04-26T06:12:24.544Z,1001.2
2023-04-26T06:13:40.670Z,1001.2
2023-04-26T06:14:56.802Z,1001.2
2023-04-26T06:16:12.957Z,1001.2
2023-04-26T06:17:29.087Z,1001.2
2023-04-26T06:18:45.208Z,1001.2
2023-04-26T06:20:01.343Z,1001.2
2023-04-26T06:22:33.620Z,1001.2
2023-04-26T06:23:49.770Z,1001.2
2023-04-26T06:25:05.896Z,1001.2
2023-04-26T06:26:22.098Z,1001.2
2023-04-26T06:27:37.328Z,1001.2
2023-04-26T06:28:52.526Z,1001.2
2023-04-26T06:30:07.677Z,1001.2
2023-04-26T06:31:23.831Z,1001.2
2023-04-26T06:32:39.961Z,1001.3
2023-04-26T06:33:56.104Z,1001.3
2023-04-26T06:35:12.235Z,1001.2
2023-04-26T06:36:28.359Z,1001.2
2023-04-26T06:37:44.509Z,1001.2
2023-04-26T06:39:00.655Z,1001.3
2023-04-26T06:40:16.788Z,1001.3
2023-04-26T06:41:32.914Z,1001.3
2023-04-26T06:42:49.049Z,1001.3
2023-04-26T06:44:05.193Z,1001.3
2023-04-26T06:45:21.331Z,1001.3
2023-04-26T06:46:37.471Z,1001.3
2023-04-26T06:47:53.600Z,1001.3
2023-04-26T06:49:09.733Z,1001.3
2023-04-26T06:50:25.878Z,1001.3
2023-04-26T06:51:42.004Z,1001.3
2023-04-26T06:52:58.151Z,1001.3
2023-04-26T06:54:14.275Z,1001.4
2023-04-26T06:55:30.403Z,1001.4
2023-04-26T06:56:46.551Z,1001.4
2023-04-26T06:58:02.684Z,1001.4
2023-04-26T06:59:18.824Z,1001.3
2023-04-26T07:00:34.960Z,1001.3
2023-04-26T07:01:51.091Z,1001.4
2023-04-26T07:03:07.229Z,1001.3
2023-04-26T07:04:23.374Z,1001.4
2023-04-26T07:05:39.500Z,1001.3
2023-04-26T07:06:55.643Z,1001.4
2023-04-26T07:08:11.780Z,1001.4
2023-04-26T07:09:27.923Z,1001.3
2023-04-26T07:10:44.052Z,1001.4
2023-04-26T07:12:00.175Z,1001.4
2023-04-26T07:13:16.316Z,1001.4
2023-04-26T07:14:32.446Z,1001.4
2023-04-26T07:15:48.609Z,1001.4
2023-04-26T07:17:04.796Z,1001.4
2023-04-26T07:18:20.020Z,1001.4
2023-04-26T07:19:35.247Z,1001.4
2023-04-26T07:20:51.377Z,1001.4
2023-04-26T07:22:07.512Z,1001.4
2023-04-26T07:23:23.639Z,1001.5
2023-04-26T07:24:39.771Z,1001.5
2023-04-26T07:25:55.920Z,1001.5
2023-04-26T07:27:12.056Z,1001.5
2023-04-26T07:28:28.183Z,1001.5
2023-04-26T07:29:44.327Z,1001.5
2023-04-26T07:31:00.453Z,1001.5
2023-04-26T07:32:16.608Z,1001.5
2023-04-26T07:33:32.730Z,1001.5
2023-04-26T07:34:48.867Z,1001.5
2023-04-26T07:36:05.006Z,1001.4
2023-04-26T07:37:21.131Z,1001.5
2023-04-26T07:38:37.282Z,1001.5
2023-04-26T07:39:53.410Z,1001.5
2023-04-26T07:41:09.546Z,1001.5
2023-04-26T07:42:25.682Z,1001.5
2023-04-26T07:43:41.816Z,1001.5
2023-04-26T07:44:57.964Z,1001.5
2023-04-26T07:46:14.088Z,1001.5
2023-04-26T07:47:30.231Z,1001.5
2023-04-26T07:48:46.360Z,1001.5
2023-04-26T07:50:02.499Z,1001.5
2023-04-26T07:51:18.716Z,1001.5
2023-04-26T07:52:33.936Z,1001.5
2023-04-26T07:53:50.127Z,1001.6
2023-04-26T07:55:05.348Z,1001.5
2023-04-26T07:56:21.469Z,1001.5
2023-04-26T07:57:37.605Z,1001.5
2023-04-26T07:58:53.754Z,1001.5
2023-04-26T08:00:09.876Z,1001.5
2023-04-26T08:01:26.030Z,1001.5
2023-04-26T08:02:42.156Z,1001.5
2023-04-26T08:03:58.289Z,1001.5
2023-04-26T08:05:14.428Z,1001.5
2023-04-26T08:06:30.556Z,1001.5
2023-04-26T08:07:46.699Z,1001.5
2023-04-26T08:09:02.844Z,1001.5
2023-04-26T08:10:18.966Z,1001.5
2023-04-26T08:11:35.103Z,1001.5
2023-04-26T08:12:51.241Z,1001.5
2023-04-26T08:14:07.395Z,1001.5
2023-04-26T08:15:23.529Z,1001.6
2023-04-26T08:16:39.652Z,1001.5
2023-04-26T08:17:55.783Z,1001.5
2023-04-26T08:19:11.933Z,1001.5
2023-04-26T08:20:28.064Z,1001.5
2023-04-26T08:21:44.199Z,1001.5
2023-04-26T08:23:00.345Z,1001.5
2023-04-26T08:24:16.475Z,1001.6
2023-04-26T08:25:32.607Z,1001.6
2023-04-26T08:26:48.814Z,1001.6
2023-04-26T08:28:04.046Z,1001.6
2023-04-26T08:29:19.262Z,1001.6
2023-04-26T08:30:35.410Z,1001.6
2023-04-26T08:31:51.526Z,1001.6
2023-04-26T08:33:07.679Z,1001.6
2023-04-26T08:34:23.793Z,1001.6
2023-04-26T08:35:39.941Z,1001.6
2023-04-26T08:36:56.085Z,1001.6
2023-04-26T08:38:12.218Z,1001.5
2023-04-26T08:39:28.356Z,1001.6
2023-04-26T08:40:44.477Z,1001.6
2023-04-26T08:42:00.617Z,1001.5
2023-04-26T08:43:16.774Z,1001.5
2023-04-26T08:44:32.911Z,1001.5
2023-04-26T08:45:49.027Z,1001.4
2023-04-26T08:47:05.174Z,1001.4
2023-04-26T08:48:21.314Z,1001.4
2023-04-26T08:49:37.460Z,1001.4
2023-04-26T08:50:53.592Z,1001.3
2023-04-26T08:52:09.729Z,1001.3
2023-04-26T08:53:25.860Z,1001.3
2023-04-26T08:54:41.989Z,1001.3
2023-04-26T08:55:58.139Z,1001.3
2023-04-26T08:57:14.276Z,1001.3
2023-04-26T08:58:30.395Z,1001.4
2023-04-26T08:59:46.528Z,1001.3
2023-04-26T09:01:02.722Z,1001.4
2023-04-26T09:02:17.982Z,1001.4
2023-04-26T09:03:33.203Z,1001.3
2023-04-26T09:04:49.340Z,1001.3
2023-04-26T09:06:05.488Z,1001.3
2023-04-26T09:07:21.619Z,1001.3
2023-04-26T09:08:37.748Z,1001.3
2023-04-26T09:09:53.877Z,1001.3
2023-04-26T09:11:10.013Z,1001.3
2023-04-26T09:12:26.163Z,1001.3
2023-04-26T09:13:42.288Z,1001.3
2023-04-26T09:14:58.435Z,1001.3
2023-04-26T09:16:14.558Z,1001.4
2023-04-26T09:17:30.688Z,1001.4
2023-04-26T09:18:46.854Z,1001.4
2023-04-26T09:20:02.976Z,1001.4
2023-04-26T09:21:19.117Z,1001.4
2023-04-26T09:22:35.247Z,1001.4
2023-04-26T09:23:51.383Z,1001.4
2023-04-26T09:25:07.526Z,1001.4
2023-04-26T09:26:23.661Z,1001.5
2023-04-26T09:27:39.792Z,1001.4
2023-04-26T09:28:55.925Z,1001.4
2023-04-26T09:30:12.071Z,1001.5
2023-04-26T09:31:28.212Z,1001.5
2023-04-26T09:32:44.342Z,1001.5
2023-04-26T09:34:00.487Z,1001.4
2023-04-26T09:35:16.662Z,1001.5
2023-04-26T09:36:31.916Z,1001.5
2023-04-26T09:37:48.103Z,1001.5
2023-04-26T09:39:03.303Z,1001.6
2023-04-26T09:40:19.445Z,1001.5
2023-04-26T09:41:35.599Z,1001.5
2023-04-26T09:42:51.722Z,1001.5
2023-04-26T09:44:07.852Z,1001.5
2023-04-26T09:45:23.999Z,1001.5
2023-04-26T09:46:40.119Z,1001.5
2023-04-26T09:47:56.277Z,1001.5
2023-04-26T09:49:12.404Z,1001.5
2023-04-26T09:50:28.544Z,1001.5
2023-04-26T09:51:44.668Z,1001.5
2023-04-26T09:53:00.801Z,1001.4
2023-04-26T09:54:16.943Z,1001.5
2023-04-26T09:55:33.082Z,1001.5
2023-04-26T09:56:49.216Z,1001.5
2023-04-26T09:58:05.364Z,1001.5
2023-04-26T09:59:21.498Z,1001.4
2023-04-26T10:00:37.634Z,1001.5
2023-04-26T10:01:53.774Z,1001.4
2023-04-26T10:03:09.905Z,1001.4
2023-04-26T10:04:26.049Z,1001.4
2023-04-26T10:05:42.170Z,1001.4
2023-04-26T10:06:58.315Z,1001.3
2023-04-26T10:08:14.448Z,1001.4
2023-04-26T10:09:30.584Z,1001.4
2023-04-26T10:10:46.787Z,1001.3
2023-04-26T10:12:02.013Z,1001.4
2023-04-26T10:13:17.227Z,1001.4
2023-04-26T10:14:32.384Z,1001.5
2023-04-26T10:15:48.527Z,1001.4
2023-04-26T10:17:04.667Z,1001.5
2023-04-26T10:18:20.801Z,1001.5
2023-04-26T10:19:36.938Z,1001.5
2023-04-26T10:20:53.057Z,1001.5
2023-04-26T10:22:09.216Z,1001.5
2023-04-26T10:23:25.347Z,1001.5
2023-04-26T10:24:41.487Z,1001.5
2023-04-26T10:25:57.619Z,1001.5
2023-04-26T10:27:13.738Z,1001.6
2023-04-26T10:28:29.896Z,1001.6
2023-04-26T10:29:46.031Z,1001.5
2023-04-26T10:31:02.155Z,1001.5
2023-04-26T10:32:18.291Z,1001.5
2023-04-26T10:33:34.422Z,1001.5
2023-04-26T10:34:50.590Z,1001.5
2023-04-26T10:36:06.714Z,1001.5
2023-04-26T10:37:22.843Z,1001.6
2023-04-26T10:38:38.985Z,1001.6
2023-04-26T10:39:55.109Z,1001.6
2023-04-26T10:41:11.256Z,1001.5
2023-04-26T10:42:27.403Z,1001.5
2023-04-26T10:43:43.541Z,1001.5
2023-04-26T10:44:59.655Z,1001.5
2023-04-26T10:46:15.805Z,1001.5
2023-04-26T10:47:31.947Z,1001.5
2023-04-26T10:48:48.083Z,1001.5
2023-04-26T10:50:04.219Z,1001.5
2023-04-26T10:51:20.347Z,1001.5
2023-04-26T10:52:36.475Z,1001.5
2023-04-26T10:53:52.627Z,1001.5
2023-04-26T10:55:08.757Z,1001.5
2023-04-26T10:56:24.906Z,1001.5
2023-04-26T10:57:41.024Z,1001.5
2023-04-26T10:58:57.165Z,1001.5
2023-04-26T11:00:13.304Z,1001.5
2023-04-26T11:01:29.508Z,1001.5
2023-04-26T11:02:44.750Z,1001.5
2023-04-26T11:03:59.959Z,1001.4
2023-04-26T11:05:16.074Z,1001.5
2023-04-26T11:06:32.222Z,1001.5
2023-04-26T11:07:48.354Z,1001.5
2023-04-26T11:09:04.485Z,1001.5
2023-04-26T11:10:20.629Z,1001.5
2023-04-26T11:11:36.755Z,1001.5
2023-04-26T11:12:52.903Z,1001.5
2023-04-26T11:14:09.036Z,1001.5
2023-04-26T11:15:25.171Z,1001.5
2023-04-26T11:16:41.309Z,1001.5
2023-04-26T11:17:57.442Z,1001.5
2023-04-26T11:19:13.583Z,1001.5
2023-04-26T11:20:29.723Z,1001.5
2023-04-26T11:21:45.837Z,1001.5
2023-04-26T11:23:01.989Z,1001.6
2023-04-26T11:24:18.125Z,1001.6
2023-04-26T11:25:34.267Z,1001.6
2023-04-26T11:26:50.402Z,1001.6
2023-04-26T11:28:06.537Z,1001.7
2023-04-26T11:29:22.687Z,1001.6
2023-04-26T11:30:38.820Z,1001.6
2023-04-26T11:31:54.954Z,1001.6
2023-04-26T11:33:11.084Z,1001.6
2023-04-26T11:34:27.223Z,1001.6
2023-04-26T11:35:43.411Z,1001.6
2023-04-26T11:36:58.657Z,1001.6
2023-04-26T11:38:13.859Z,1001.6
2023-04-26T11:39:30.002Z,1001.5
2023-04-26T11:40:46.149Z,1001.5
2023-04-26T11:42:02.273Z,1001.5
2023-04-26T11:43:18.407Z,1001.5
2023-04-26T11:44:34.551Z,1001.5
2023-04-26T11:45:50.693Z,1001.6
2023-04-26T11:47:06.832Z,1001.5
2023-04-26T11:48:22.963Z,1001.6
2023-04-26T11:49:39.085Z,1001.5
2023-04-26T11:50:55.234Z,1001.6
2023-04-26T11:52:11.371Z,1001.5
2023-04-26T11:53:27.508Z,1001.6
2023-04-26T11:54:43.635Z,1001.5
2023-04-26T11:55:59.781Z,1001.5
2023-04-26T11:58:32.060Z,1001.6
2023-04-26T11:59:48.186Z,1001.5
2023-04-26T12:01:04.312Z,1001.5
2023-04-26T12:02:20.460Z,1001.5
2023-04-26T12:03:36.594Z,1001.5
2023-04-26T12:04:52.742Z,1001.5
2023-04-26T12:06:08.860Z,1001.6
2023-04-26T12:07:24.996Z,1001.6
2023-04-26T12:08:41.130Z,1001.6
2023-04-26T12:09:57.331Z,1001.6
2023-04-26T12:11:12.562Z,1001.6
2023-04-26T12:12:28.765Z,1001.6
2023-04-26T12:13:43.977Z,1001.6
2023-04-26T12:15:00.114Z,1001.6
2023-04-26T12:16:16.245Z,1001.6
2023-04-26T12:17:32.374Z,1001.7
2023-04-26T12:18:48.505Z,1001.6
2023-04-26T12:20:04.644Z,1001.6
2023-04-26T12:21:20.796Z,1001.7
2023-04-26T12:22:36.928Z,1001.6
2023-04-26T12:23:53.061Z,1001.7
2023-04-26T12:25:09.195Z,1001.6
2023-04-26T12:26:25.327Z,1001.6
2023-04-26T12:27:41.470Z,1001.6
2023-04-26T12:28:57.604Z,1001.6
2023-04-26T12:30:13.734Z,1001.5
2023-04-26T12:31:29.866Z,1001.6
2023-04-26T12:32:45.999Z,1001.6
2023-04-26T12:34:02.150Z,1001.6
2023-04-26T12:35:18.282Z,1001.6
2023-04-26T12:36:34.414Z,1001.6
2023-04-26T12:37:50.550Z,1001.6
2023-04-26T12:39:06.695Z,1001.5
2023-04-26T12:40:22.839Z,1001.5
2023-04-26T12:41:38.980Z,1001.6
2023-04-26T12:42:55.099Z,1001.6
2023-04-26T12:44:11.243Z,1001.6
2023-04-26T12:45:27.432Z,1001.6
2023-04-26T12:46:42.671Z,1001.6
2023-04-26T12:47:57.884Z,1001.6
2023-04-26T12:49:14.018Z,1001.6
2023-04-26T12:50:30.165Z,1001.6
2023-04-26T12:51:46.292Z,1001.6
2023-04-26T12:53:02.436Z,1001.6
2023-04-26T12:54:18.570Z,1001.6
2023-04-26T12:55:34.692Z,1001.5
2023-04-26T12:56:50.842Z,1001.5
2023-04-26T12:58:06.978Z,1001.5
2023-04-26T12:59:23.115Z,1001.6
2023-04-26T13:00:39.248Z,1001.5
2023-04-26T13:01:55.384Z,1001.5
2023-04-26T13:03:11.522Z,1001.5
2023-04-26T13:04:27.667Z,1001.5
2023-04-26T13:05:43.795Z,1001.5
2023-04-26T13:06:59.928Z,1001.5
2023-04-26T13:08:16.064Z,1001.5
2023-04-26T13:09:32.209Z,1001.5
2023-04-26T13:10:48.348Z,1001.5
2023-04-26T13:12:04.462Z,1001.5
2023-04-26T13:13:20.615Z,1001.6
2023-04-26T13:14:36.738Z,1001.5
2023-04-26T13:15:52.892Z,1001.6
2023-04-26T13:17:09.026Z,1001.6
2023-04-26T13:18:25.146Z,1001.6
2023-04-26T13:19:41.340Z,1001.5
2023-04-26T13:20:56.606Z,1001.5
2023-04-26T13:22:11.811Z,1001.6
2023-04-26T13:23:26.962Z,1001.6
2023-04-26T13:24:43.109Z,1001.6
2023-04-26T13:25:59.235Z,1001.6
2023-04-26T13:27:15.374Z,1001.6
2023-04-26T13:28:31.510Z,1001.5
2023-04-26T13:29:47.635Z,1001.6
2023-04-26T13:31:03.803Z,1001.5
2023-04-26T13:32:19.927Z,1001.6
2023-04-26T13:33:36.069Z,1001.6
2023-04-26T13:34:52.187Z,1001.6
2023-04-26T13:36:08.333Z,1001.6
2023-04-26T13:37:24.472Z,1001.6
2023-04-26T13:38:40.604Z,1001.6
2023-04-26T13:39:56.742Z,1001.6
2023-04-26T13:41:12.878Z,1001.6
2023-04-26T13:42:28.998Z,1001.6
2023-04-26T13:43:45.156Z,1001.6
2023-04-26T13:45:01.292Z,1001.6
2023-04-26T13:46:17.427Z,1001.6
2023-04-26T13:47:33.556Z,1001.6
2023-04-26T13:48:49.686Z,1001.6
2023-04-26T13:50:05.841Z,1001.6
2023-04-26T13:51:21.971Z,1001.6
2023-04-26T13:52:38.107Z,1001.7
2023-04-26T13:53:54.233Z,1001.6
2023-04-26T13:55:10.370Z,1001.7
2023-04-26T13:56:26.519Z,1001.7
2023-04-26T13:57:42.648Z,1001.6
2023-04-26T13:58:58.773Z,1001.7
2023-04-26T14:00:14.924Z,1001.7
2023-04-26T14:01:31.058Z,1001.7
2023-04-26T14:02:47.198Z,1001.6
2023-04-26T14:04:03.325Z,1001.6
2023-04-26T14:05:19.465Z,1001.6
2023-04-26T14:06:35.606Z,1001.6
2023-04-26T14:07:51.740Z,1001.7
2023-04-26T14:09:07.888Z,1001.7
2023-04-26T14:10:24.075Z,1001.7
2023-04-26T14:11:39.302Z,1001.7
2023-04-26T14:12:54.515Z,1001.7
2023-04-26T14:14:10.641Z,1001.7
2023-04-26T14:15:26.784Z,1001.7
2023-04-26T14:16:42.913Z,1001.7
2023-04-26T14:17:59.050Z,1001.8
2023-04-26T14:19:15.208Z,1001.8
2023-04-26T14:20:31.330Z,1001.7
2023-04-26T14:21:47.473Z,1001.7
2023-04-26T14:23:03.605Z,1001.7
2023-04-26T14:24:19.739Z,1001.7
2023-04-26T14:25:35.873Z,1001.7
2023-04-26T14:26:52.021Z,1001.7
2023-04-26T14:28:08.159Z,1001.8
2023-04-26T14:29:24.285Z,1001.7
2023-04-26T14:30:40.415Z,1001.8
2023-04-26T14:31:56.570Z,1001.8
2023-04-26T14:33:12.703Z,1001.8
2023-04-26T14:34:28.832Z,1001.8
2023-04-26T14:35:44.970Z,1001.8
2023-04-26T14:37:01.109Z,1001.7
2023-04-26T14:38:17.244Z,1001.8
2023-04-26T14:39:33.374Z,1001.8
2023-04-26T14:40:49.517Z,1001.8
2023-04-26T14:42:05.649Z,1001.8
2023-04-26T14:43:21.786Z,1001.8
2023-04-26T14:44:37.999Z,1001.8
2023-04-26T14:45:53.231Z,1001.8
2023-04-26T14:47:09.430Z,1001.8
2023-04-26T14:48:24.635Z,1001.9
2023-04-26T14:49:40.764Z,1001.9
2023-04-26T14:50:56.897Z,1001.9
2023-04-26T14:52:13.024Z,1001.8
2023-04-26T14:53:29.165Z,1001.8
2023-04-26T14:54:45.310Z,1001.9
2023-04-26T14:56:01.447Z,1001.8
2023-04-26T14:57:17.568Z,1001.8
2023-04-26T14:58:33.716Z,1001.8
2023-04-26T14:59:49.836Z,1001.8
2023-04-26T15:01:06.001Z,1001.8
2023-04-26T15:02:22.124Z,1001.9
2023-04-26T15:03:38.261Z,1001.9
2023-04-26T15:04:54.391Z,1001.8
2023-04-26T15:06:10.534Z,1001.8
2023-04-26T15:07:26.669Z,1001.8
2023-04-26T15:08:42.806Z,1001.9
2023-04-26T15:09:58.941Z,1001.8
2023-04-26T15:11:15.065Z,1001.8
2023-04-26T15:12:31.205Z,1001.8
2023-04-26T15:13:47.361Z,1001.8
2023-04-26T15:15:03.492Z,1001.8
2023-04-26T15:16:19.617Z,1001.8
2023-04-26T15:17:35.746Z,1001.8
2023-04-26T15:18:51.885Z,1001.8
2023-04-26T15:20:08.085Z,1001.8
2023-04-26T15:21:23.339Z,1001.8
2023-04-26T15:22:38.604Z,1001.8
2023-04-26T15:23:53.846Z,1001.8
2023-04-26T15:25:09.051Z,1001.8
2023-04-26T15:26:25.173Z,1001.8
2023-04-26T15:27:41.330Z,1001.7
2023-04-26T15:28:57.460Z,1001.7
2023-04-26T15:30:13.596Z,1001.7
2023-04-26T15:31:29.736Z,1001.7
2023-04-26T15:32:45.859Z,1001.7
2023-04-26T15:34:02.022Z,1001.7
2023-04-26T15:35:18.153Z,1001.7
2023-04-26T15:36:34.274Z,1001.7
2023-04-26T15:37:50.416Z,1001.8
2023-04-26T15:39:06.547Z,1001.7
2023-04-26T15:40:22.696Z,1001.7
2023-04-26T15:41:38.828Z,1001.7
2023-04-26T15:42:54.951Z,1001.7
2023-04-26T15:44:11.096Z,1001.7
2023-04-26T15:45:27.218Z,1001.7
2023-04-26T15:46:43.371Z,1001.8
2023-04-26T15:47:59.497Z,1001.8
2023-04-26T15:49:15.633Z,1001.8
2023-04-26T15:50:31.783Z,1001.8
2023-04-26T15:51:47.909Z,1001.8
2023-04-26T15:53:04.046Z,1001.8
2023-04-26T15:54:20.196Z,1001.8
2023-04-26T15:55:36.314Z,1001.8