createdAt,value
2022-11-26T00:01:22.451Z,23.67
2022-11-26T00:03:49.617Z,31.65
2022-11-26T00:06:35.682Z,18.42
2022-11-26T00:09:05.969Z,29.90
2022-11-26T00:11:33.485Z,20.38
2022-11-26T00:14:00.755Z,23.45
2022-11-26T00:16:29.239Z,29.10
2022-11-26T00:18:56.230Z,25.45
2022-11-26T00:21:27.029Z,28.08
2022-11-26T00:23:55.192Z,20.55
2022-11-26T00:26:24.437Z,22.88
2022-11-26T00:29:01.169Z,19.73
2022-11-26T00:31:29.147Z,23.60
2022-11-26T00:33:56.529Z,16.98
2022-11-26T00:36:31.676Z,27.27
2022-11-26T00:39:09.986Z,18.55
2022-11-26T00:41:38.697Z,27.95
2022-11-26T00:44:22.278Z,25.20
2022-11-26T00:46:50.172Z,20.70
2022-11-26T00:49:17.804Z,23.60
2022-11-26T00:51:46.411Z,20.25
2022-11-26T00:54:17.524Z,27.67
2022-11-26T00:56:44.807Z,16.50
2022-11-26T00:59:14.737Z,26.13
2022-11-26T01:01:42.319Z,18.38
2022-11-26T01:04:09.369Z,27.15
2022-11-26T01:06:40.220Z,20.58
2022-11-26T01:09:19.066Z,27.65
2022-11-26T01:11:50.937Z,25.77
2022-11-26T01:14:21.935Z,29.42
2022-11-26T01:16:50.449Z,25.65
2022-11-26T01:19:17.790Z,23.67
2022-11-26T01:21:45.049Z,26.40
2022-11-26T01:24:12.354Z,23.95
2022-11-26T01:26:42.662Z,25.42
2022-11-26T01:29:17.998Z,26.60
2022-11-26T01:31:45.590Z,19.48
2022-11-26T01:34:12.590Z,26.83
2022-11-26T01:36:41.201Z,22.88
2022-11-26T01:39:21.613Z,14.52
2022-11-26T01:42:02.799Z,18.52
2022-11-26T01:44:36.218Z,26.92
2022-11-26T01:47:22.039Z,33.38
2022-11-26T01:50:37.856Z,27.98
2022-11-26T01:53:11.769Z,21.67
2022-11-26T01:56:06.946Z,31.73
2022-11-26T01:58:42.772Z,22.38
2022-11-26T02:01:10.156Z,26.33
2022-11-26T02:04:12.368Z,29.73
2022-11-26T02:06:40.134Z,31.00
2022-11-26T02:09:10.760Z,29.23
2022-11-26T02:11:38.380Z,26.38
2022-11-26T02:14:13.190Z,20.30
2022-11-26T02:17:17.277Z,23.38
2022-11-26T02:20:25.492Z,32.35
2022-11-26T02:23:11.289Z,26.73
2022-11-26T02:25:47.449Z,25.90
2022-11-26T02:28:41.027Z,29.73
2022-11-26T02:31:18.515Z,32.92
2022-11-26T02:34:22.457Z,25.42
2022-11-26T02:37:00.175Z,30.48
2022-11-26T02:39:29.314Z,22.27
2022-11-26T02:42:02.293Z,43.53
2022-11-26T02:44:38.131Z,32.85
2022-11-26T02:47:10.838Z,23.63
2022-11-26T02:49:40.240Z,36.75
2022-11-26T02:52:10.229Z,26.60
2022-11-26T02:54:38.686Z,37.03
2022-11-26T02:57:09.573Z,28.48
2022-11-26T02:59:38.213Z,31.90
2022-11-26T03:02:16.518Z,31.05
2022-11-26T03:04:47.648Z,23.05
2022-11-26T03:07:15.183Z,26.17
2022-11-26T03:09:55.520Z,29.98
2022-11-26T03:12:22.899Z,20.95
2022-11-26T03:14:50.411Z,22.27
2022-11-26T03:17:18.269Z,19.83
2022-11-26T03:19:46.021Z,21.38
2022-11-26T03:22:14.621Z,31.63
2022-11-26T03:24:42.266Z,24.80
2022-11-26T03:27:09.648Z,25.33
2022-11-26T03:29:36.996Z,27.95
2022-11-26T03:32:04.244Z,25.25
2022-11-26T03:34:31.177Z,23.67
2022-11-26T03:36:58.066Z,31.50
2022-11-26T03:39:25.426Z,37.72
2022-11-26T03:41:52.350Z,24.65
2022-11-26T03:44:19.704Z,27.13
2022-11-26T03:46:46.965Z,24.85
2022-11-26T03:49:14.224Z,22.40
2022-11-26T03:51:41.680Z,32.20
2022-11-26T03:54:09.445Z,40.47
2022-11-26T03:56:36.720Z,26.38
2022-11-26T03:59:04.201Z,19.30
2022-11-26T04:01:31.571Z,25.83
2022-11-26T04:03:58.925Z,26.67
2022-11-26T04:06:26.117Z,28.58
2022-11-26T04:08:53.436Z,24.85
2022-11-26T04:11:20.690Z,27.30
2022-11-26T04:13:48.063Z,28.20
2022-11-26T04:16:15.429Z,29.88
2022-11-26T04:18:42.790Z,29.77
2022-11-26T04:21:10.222Z,27.58
2022-11-26T04:23:37.160Z,28.77
2022-11-26T04:26:05.328Z,28.80
2022-11-26T04:28:32.800Z,24.67
2022-11-26T04:31:00.121Z,30.58
2022-11-26T04:33:27.428Z,26.58
2022-11-26T04:35:54.915Z,41.58
2022-11-26T04:38:25.676Z,36.20
2022-11-26T04:40:53.524Z,44.03
2022-11-26T04:43:21.527Z,34.60
2022-11-26T04:45:48.934Z,39.05
2022-11-26T04:48:16.307Z,28.77
2022-11-26T04:50:43.222Z,33.08
2022-11-26T04:53:10.634Z,24.42
2022-11-26T04:55:37.559Z,23.95
2022-11-26T04:58:04.452Z,37.88
2022-11-26T05:00:31.828Z,24.95
2022-11-26T05:02:59.234Z,33.83
2022-11-26T05:05:26.554Z,39.40
2022-11-26T05:07:53.748Z,34.10
2022-11-26T05:10:20.911Z,44.55
2022-11-26T05:12:48.347Z,19.50
2022-11-26T05:15:15.410Z,41.55
2022-11-26T05:17:42.740Z,39.22
2022-11-26T05:20:10.905Z,37.20
2022-11-26T05:22:38.265Z,43.13
2022-11-26T05:25:05.827Z,33.67
2022-11-26T05:27:33.169Z,45.42
2022-11-26T05:30:00.472Z,37.58
2022-11-26T05:32:27.749Z,32.03
2022-11-26T05:34:59.908Z,31.95
2022-11-26T05:37:27.579Z,34.03
2022-11-26T05:39:54.608Z,48.55
2022-11-26T05:42:21.955Z,45.80
2022-11-26T05:44:49.462Z,32.17
2022-11-26T05:47:16.770Z,49.08
2022-11-26T05:49:44.276Z,48.20
2022-11-26T05:52:11.647Z,37.60
2022-11-26T05:54:39.289Z,44.85
2022-11-26T05:57:06.838Z,45.35
2022-11-26T05:59:33.731Z,35.25
2022-11-26T06:02:01.402Z,38.40
2022-11-26T06:04:29.068Z,41.03
2022-11-26T06:06:55.921Z,29.33
2022-11-26T06:09:22.830Z,34.00
2022-11-26T06:11:50.612Z,40.47
2022-11-26T06:14:18.298Z,35.92
2022-11-26T06:16:45.213Z,35.70
2022-11-26T06:19:12.574Z,40.38
2022-11-26T06:21:39.451Z,36.10
2022-11-26T06:24:06.598Z,31.70
2022-11-26T06:26:33.948Z,45.22
2022-11-26T06:29:00.866Z,97.20
2022-11-26T06:31:28.204Z,70.18
2022-11-26T06:33:56.143Z,55.22
2022-11-26T06:36:23.567Z,39.53
2022-11-26T06:38:50.596Z,37.47
2022-11-26T06:41:17.566Z,46.10
2022-11-26T06:43:44.459Z,53.50
2022-11-26T06:46:12.503Z,37.60
2022-11-26T06:48:40.737Z,37.85
2022-11-26T06:51:14.523Z,44.40
2022-11-26T06:53:44.775Z,49.72
2022-11-26T06:56:18.451Z,46.22
2022-11-26T06:58:47.270Z,36.65
2022-11-26T07:01:19.119Z,35.80
2022-11-26T07:03:46.811Z,37.65
2022-11-26T07:06:26.263Z,42.38
2022-11-26T07:08:55.529Z,27.23
2022-11-26T07:11:24.065Z,34.83
2022-11-26T07:13:51.311Z,30.23
2022-11-26T07:16:18.765Z,40.65
2022-11-26T07:18:51.417Z,30.30
2022-11-26T07:21:19.586Z,42.28
2022-11-26T07:23:47.408Z,38.42
2022-11-26T07:26:15.256Z,26.33
2022-11-26T07:28:42.791Z,36.05
2022-11-26T07:31:16.390Z,43.05
2022-11-26T07:33:47.617Z,33.70
2022-11-26T07:36:27.369Z,44.78
2022-11-26T07:38:56.119Z,40.13
2022-11-26T07:41:23.661Z,34.90
2022-11-26T07:43:50.962Z,56.65
2022-11-26T07:46:21.725Z,37.83
2022-11-26T07:48:49.351Z,37.47
2022-11-26T07:51:36.997Z,47.17
2022-11-26T07:54:06.527Z,37.38
2022-11-26T07:56:34.316Z,38.83
2022-11-26T07:59:02.069Z,38.53
2022-11-26T08:01:30.196Z,34.35
2022-11-26T08:03:59.514Z,34.55
2022-11-26T08:06:29.323Z,44.47
2022-11-26T08:08:58.263Z,39.42
2022-11-26T08:11:31.027Z,37.03
2022-11-26T08:14:01.958Z,37.33
2022-11-26T08:16:29.572Z,34.30
2022-11-26T08:18:59.170Z,24.88
2022-11-26T08:21:26.916Z,26.27
2022-11-26T08:23:54.522Z,31.10
2022-11-26T08:26:27.502Z,37.78
2022-11-26T08:28:59.168Z,27.02
2022-11-26T08:31:27.784Z,30.98
2022-11-26T08:34:00.069Z,22.30
2022-11-26T08:36:30.992Z,36.72
2022-11-26T08:39:00.600Z,28.67
2022-11-26T08:41:28.030Z,24.63
2022-11-26T08:44:10.125Z,25.05
2022-11-26T08:46:38.323Z,28.25
2022-11-26T08:49:06.188Z,23.58
2022-11-26T08:51:33.795Z,23.88
2022-11-26T08:54:00.919Z,18.55
2022-11-26T08:56:28.193Z,18.75
2022-11-26T08:58:55.081Z,23.75
2022-11-26T09:01:29.337Z,26.73
2022-11-26T09:04:01.882Z,24.63
2022-11-26T09:06:32.758Z,17.88
2022-11-26T09:09:13.792Z,13.30
2022-11-26T09:11:58.587Z,27.70
2022-11-26T09:14:28.869Z,16.08
2022-11-26T09:16:57.755Z,17.48
2022-11-26T09:19:25.579Z,21.27
2022-11-26T09:21:52.466Z,15.93
2022-11-26T09:24:19.880Z,21.52
2022-11-26T09:26:48.272Z,16.83
2022-11-26T09:29:19.093Z,25.95
2022-11-26T09:32:15.346Z,27.50
2022-11-26T09:34:34.129Z,26.55
2022-11-26T09:37:01.660Z,16.75
2022-11-26T09:39:28.931Z,18.35
2022-11-26T09:42:44.863Z,12.30
2022-11-26T09:45:36.320Z,17.88
2022-11-26T09:48:04.984Z,20.30
2022-11-26T09:50:35.386Z,17.55
2022-11-26T09:53:16.760Z,20.48
2022-11-26T09:55:49.270Z,16.15
2022-11-26T09:58:41.036Z,18.73
2022-11-26T10:01:14.483Z,12.68
2022-11-26T10:03:42.390Z,30.85
2022-11-26T10:06:44.668Z,18.08
2022-11-26T10:09:17.629Z,22.67
2022-11-26T10:12:26.402Z,23.70
2022-11-26T10:15:38.043Z,17.65
2022-11-26T10:18:45.363Z,17.05
2022-11-26T10:21:32.578Z,17.30
2022-11-26T10:24:33.558Z,18.95
2022-11-26T10:27:09.896Z,13.70
2022-11-26T10:29:54.949Z,17.52
2022-11-26T10:32:38.395Z,12.75
2022-11-26T10:35:06.016Z,19.02
2022-11-26T10:37:33.664Z,23.70
2022-11-26T10:40:27.532Z,23.85
2022-11-26T10:43:08.191Z,15.20
2022-11-26T10:45:54.455Z,16.77
2022-11-26T10:48:30.378Z,14.40
2022-11-26T10:51:25.131Z,22.98
2022-11-26T10:53:59.108Z,9.52
2022-11-26T10:56:36.664Z,21.38
2022-11-26T10:59:17.162Z,20.35
2022-11-26T11:01:48.518Z,23.60
2022-11-26T11:04:32.603Z,18.23
2022-11-26T11:07:00.155Z,19.67
2022-11-26T11:09:38.190Z,18.33
2022-11-26T11:12:11.478Z,21.50
2022-11-26T11:14:45.633Z,19.67
2022-11-26T11:17:35.559Z,23.65
2022-11-26T11:22:47.927Z,20.50
2022-11-26T11:25:28.955Z,17.20
2022-11-26T11:28:04.574Z,18.88
2022-11-26T11:30:37.606Z,27.38
2022-11-26T11:33:20.497Z,15.57
2022-11-26T11:35:59.029Z,16.92
2022-11-26T11:38:29.521Z,19.55
2022-11-26T11:40:57.216Z,24.52
2022-11-26T11:43:25.443Z,23.20
2022-11-26T11:46:39.227Z,19.13
2022-11-26T11:49:38.759Z,13.38
2022-11-26T11:52:48.647Z,16.58
2022-11-26T11:55:49.506Z,15.25
2022-11-26T11:58:54.375Z,22.13
2022-11-26T12:01:21.710Z,20.58
2022-11-26T12:04:09.149Z,20.75
2022-11-26T12:07:04.050Z,10.77
2022-11-26T12:09:44.416Z,19.17
2022-11-26T12:12:23.771Z,16.73
2022-11-26T12:15:23.789Z,15.55
2022-11-26T12:18:29.021Z,25.77
2022-11-26T12:21:11.747Z,15.50
2022-11-26T12:24:20.734Z,15.32
2022-11-26T12:27:00.718Z,9.75
2022-11-26T12:29:54.019Z,7.72
2022-11-26T12:32:49.800Z,12.18
2022-11-26T12:35:27.074Z,17.92
2022-11-26T12:38:04.111Z,12.38
2022-11-26T12:40:39.376Z,6.03
2022-11-26T12:43:11.663Z,10.15
2022-11-26T12:48:58.197Z,7.85
2022-11-26T12:51:53.839Z,10.40
2022-11-26T12:54:30.919Z,6.63
2022-11-26T12:57:21.880Z,10.75
2022-11-26T13:00:11.033Z,11.07
2022-11-26T13:02:44.465Z,10.35
2022-11-26T13:05:51.209Z,15.10
2022-11-26T13:08:22.036Z,6.72
2022-11-26T13:11:26.749Z,8.80
2022-11-26T13:14:20.807Z,5.25
2022-11-26T13:17:12.364Z,12.82
2022-11-26T13:19:51.074Z,8.02
2022-11-26T13:22:40.728Z,9.02
2022-11-26T13:26:07.850Z,7.88
2022-11-26T13:29:21.297Z,7.85
2022-11-26T13:32:26.121Z,6.43
2022-11-26T13:35:30.866Z,5.68
2022-11-26T13:38:32.355Z,7.63
2022-11-26T13:41:20.444Z,9.35
2022-11-26T13:44:28.503Z,5.65
2022-11-26T13:47:24.866Z,9.95
2022-11-26T13:50:15.543Z,10.00
2022-11-26T13:53:14.204Z,4.97
2022-11-26T13:56:08.880Z,6.53
2022-11-26T13:59:00.247Z,10.70
2022-11-26T14:01:40.595Z,7.80
2022-11-26T14:04:27.913Z,11.15
2022-11-26T14:07:03.858Z,6.57
2022-11-26T14:09:43.137Z,14.25
2022-11-26T14:12:15.260Z,16.17
2022-11-26T14:14:52.472Z,4.75
2022-11-26T14:17:32.640Z,12.98
2022-11-26T14:20:03.419Z,8.07
2022-11-26T14:22:35.689Z,3.08
2022-11-26T14:27:37.425Z,9.20
2022-11-26T14:30:07.639Z,10.93
2022-11-26T14:32:41.169Z,7.68
2022-11-26T14:35:32.469Z,9.55
2022-11-26T14:38:04.254Z,12.32
2022-11-26T14:40:38.186Z,6.70
2022-11-26T14:43:22.728Z,13.25
2022-11-26T14:46:13.976Z,9.15
2022-11-26T14:48:48.219Z,5.50
2022-11-26T14:51:34.297Z,9.77
2022-11-26T14:54:01.985Z,14.77
2022-11-26T14:56:30.511Z,8.43
2022-11-26T14:59:01.910Z,7.35
2022-11-26T15:01:30.942Z,14.10
2022-11-26T15:04:07.357Z,18.50
2022-11-26T15:06:42.476Z,11.90
2022-11-26T15:09:16.819Z,16.88
2022-11-26T15:12:01.367Z,18.20
2022-11-26T15:14:59.124Z,15.65
2022-11-26T15:17:40.768Z,8.77
2022-11-26T15:20:15.009Z,8.50
2022-11-26T15:22:52.062Z,8.85
2022-11-26T15:25:25.425Z,9.32
2022-11-26T15:28:05.067Z,10.65
2022-11-26T15:30:38.134Z,10.70
2022-11-26T15:33:13.786Z,8.15
2022-11-26T15:35:41.749Z,7.13
2022-11-26T15:38:20.622Z,6.85
2022-11-26T15:43:33.297Z,11.50
2022-11-26T15:46:05.301Z,7.38
2022-11-26T15:48:54.203Z,7.10
2022-11-26T15:51:52.877Z,9.95
2022-11-26T15:54:49.548Z,6.53
2022-11-26T15:57:32.987Z,16.80
2022-11-26T16:00:27.189Z,14.80
2022-11-26T16:02:54.682Z,10.45
2022-11-26T16:05:44.609Z,10.57
2022-11-26T16:08:28.190Z,10.20
2022-11-26T16:11:21.282Z,15.18
2022-11-26T16:13:48.572Z,8.48
2022-11-26T16:16:20.013Z,10.07
2022-11-26T16:18:56.313Z,5.20
2022-11-26T16:21:29.840Z,8.10
2022-11-26T16:24:05.468Z,7.32
2022-11-26T16:27:00.996Z,13.95
2022-11-26T16:29:30.360Z,7.47
2022-11-26T16:31:58.960Z,6.85
2022-11-26T16:34:27.476Z,7.15
2022-11-26T16:37:04.103Z,10.18
2022-11-26T16:39:37.507Z,7.30
2022-11-26T16:42:20.636Z,8.63
2022-11-26T16:44:50.849Z,13.35
2022-11-26T16:47:31.337Z,8.80
2022-11-26T16:49:59.183Z,12.15
2022-11-26T16:52:27.006Z,6.20
2022-11-26T16:54:54.756Z,4.75
2022-11-26T16:57:24.299Z,22.02
2022-11-26T17:00:03.424Z,16.30
2022-11-26T17:02:35.084Z,11.55
2022-11-26T17:05:06.051Z,11.60
2022-11-26T17:07:59.131Z,14.27
2022-11-26T17:10:29.518Z,16.83
2022-11-26T17:12:57.802Z,18.58
2022-11-26T17:15:26.330Z,14.50
2022-11-26T17:18:20.420Z,16.23
2022-11-26T17:20:49.376Z,16.58
2022-11-26T17:23:17.665Z,15.27
2022-11-26T17:25:47.217Z,7.88
2022-11-26T17:28:36.429Z,9.27
2022-11-26T17:32:07.167Z,17.70
2022-11-26T17:34:37.371Z,13.77
2022-11-26T17:37:18.857Z,8.55
2022-11-26T17:39:49.358Z,11.57
2022-11-26T17:42:20.007Z,11.98
2022-11-26T17:44:49.769Z,13.50
2022-11-26T17:47:27.284Z,7.22
2022-11-26T17:49:55.461Z,10.55
2022-11-26T17:52:23.402Z,7.93
2022-11-26T17:54:51.348Z,7.30
2022-11-26T17:57:28.480Z,10.48
2022-11-26T17:59:56.800Z,12.75
2022-11-26T18:02:25.152Z,11.00
2022-11-26T18:05:02.293Z,9.57
2022-11-26T18:07:40.802Z,9.55
2022-11-26T18:10:39.636Z,4.22
2022-11-26T18:18:53.233Z,10.35
2022-11-26T18:21:46.778Z,13.30
2022-11-26T18:24:14.523Z,10.32
2022-11-26T18:26:42.462Z,14.80
2022-11-26T18:29:09.971Z,7.55
2022-11-26T18:31:39.698Z,8.90
2022-11-26T18:34:08.176Z,8.45
2022-11-26T18:36:35.839Z,8.00
2022-11-26T18:39:05.084Z,6.43
2022-11-26T18:41:33.022Z,5.45
2022-11-26T18:44:01.807Z,12.27
2022-11-26T18:46:29.229Z,6.50
2022-11-26T18:48:57.780Z,10.50
2022-11-26T18:51:27.409Z,6.38
2022-11-26T18:53:55.040Z,5.78
2022-11-26T18:56:23.680Z,10.55
2022-11-26T18:58:51.578Z,7.75
2022-11-26T19:01:30.838Z,12.85
2022-11-26T19:03:59.367Z,12.30
2022-11-26T19:06:29.739Z,11.88
2022-11-26T19:09:19.376Z,9.80
2022-11-26T19:11:47.483Z,9.38
2022-11-26T19:14:15.960Z,15.50
2022-11-26T19:16:44.091Z,8.82
2022-11-26T19:19:11.564Z,19.77
2022-11-26T19:21:39.048Z,18.42
2022-11-26T19:24:08.843Z,26.63
2022-11-26T19:26:37.610Z,29.40
2022-11-26T19:29:07.097Z,23.92
2022-11-26T19:31:36.105Z,28.60
2022-11-26T19:34:08.935Z,25.98
2022-11-26T19:36:37.081Z,33.20
2022-11-26T19:39:05.378Z,22.10
2022-11-26T19:41:33.199Z,20.48
2022-11-26T19:44:01.251Z,21.38
2022-11-26T19:46:28.990Z,28.15
2022-11-26T19:48:56.548Z,12.32
2022-11-26T19:51:26.380Z,6.15
2022-11-26T19:53:56.314Z,9.15
2022-11-26T19:56:31.443Z,11.07
2022-11-26T19:59:01.975Z,12.73
2022-11-26T20:01:32.852Z,15.52
2022-11-26T20:04:03.279Z,12.35
2022-11-26T20:06:32.616Z,14.93
2022-11-26T20:09:00.285Z,16.33
2022-11-26T20:11:28.796Z,15.40
2022-11-26T20:13:57.119Z,12.07
2022-11-26T20:16:31.144Z,10.00
2022-11-26T20:19:01.001Z,11.10
2022-11-26T20:21:32.288Z,13.48
2022-11-26T20:24:06.627Z,9.50
2022-11-26T20:26:40.666Z,7.50
2022-11-26T20:29:11.845Z,11.80
2022-11-26T20:31:51.388Z,9.98
2022-11-26T20:34:26.088Z,16.30
2022-11-26T20:36:53.620Z,9.18
2022-11-26T20:39:23.357Z,10.48
2022-11-26T20:41:51.143Z,18.63
2022-11-26T20:44:18.865Z,17.83
2022-11-26T20:46:46.850Z,21.80
2022-11-26T20:49:15.989Z,20.48
2022-11-26T20:51:43.914Z,22.73
2022-11-26T20:54:12.278Z,22.52
2022-11-26T20:56:39.633Z,21.13
2022-11-26T20:59:09.575Z,53.08
2022-11-26T21:01:37.409Z,28.88
2022-11-26T21:04:04.956Z,20.48
2022-11-26T21:06:35.163Z,25.15
2022-11-26T21:09:05.052Z,19.92
2022-11-26T21:11:32.612Z,23.05
2022-11-26T21:14:01.526Z,28.05
2022-11-26T21:16:29.662Z,22.30
2022-11-26T21:18:57.330Z,36.15
2022-11-26T21:21:25.523Z,29.08
2022-11-26T21:23:53.523Z,26.95
2022-11-26T21:26:23.834Z,37.10
2022-11-26T21:28:53.311Z,33.03
2022-11-26T21:31:21.655Z,43.67
2022-11-26T21:34:02.621Z,30.35
2022-11-26T21:36:31.154Z,45.35
2022-11-26T21:38:58.700Z,31.02
2022-11-26T21:41:26.492Z,37.78
2022-11-26T21:43:53.980Z,37.42
2022-11-26T21:46:26.621Z,28.25
2022-11-26T21:48:54.945Z,25.75
2022-11-26T21:51:23.399Z,27.73
2022-11-26T21:53:51.345Z,30.83
2022-11-26T21:56:22.161Z,22.08
2022-11-26T21:58:50.143Z,20.92
2022-11-26T22:01:24.666Z,26.65
2022-11-26T22:03:54.780Z,31.88
2022-11-26T22:06:23.887Z,21.38
2022-11-26T22:08:51.701Z,20.58
2022-11-26T22:11:21.511Z,18.92
2022-11-26T22:13:49.439Z,16.80
2022-11-26T22:16:19.530Z,12.48
2022-11-26T22:18:47.862Z,10.15
2022-11-26T22:21:33.349Z,10.52
2022-11-26T22:24:01.996Z,11.70
2022-11-26T22:26:30.575Z,15.35
2022-11-26T22:28:58.457Z,17.27
2022-11-26T22:31:31.915Z,12.00
2022-11-26T22:34:00.811Z,15.77
2022-11-26T22:36:28.573Z,15.00
2022-11-26T22:38:56.260Z,10.15
2022-11-26T22:41:23.778Z,8.63
2022-11-26T22:43:51.268Z,10.27
2022-11-26T22:46:22.544Z,12.45
2022-11-26T22:48:58.598Z,12.70
2022-11-26T22:51:27.794Z,13.10
2022-11-26T22:54:07.184Z,11.45
2022-11-26T22:56:37.671Z,12.43
2022-11-26T22:59:05.979Z,13.18
2022-11-26T23:01:35.240Z,9.90
2022-11-26T23:04:06.184Z,17.50
2022-11-26T23:06:35.304Z,14.07
2022-11-26T23:09:03.944Z,10.13
2022-11-26T23:11:34.991Z,14.63
2022-11-26T23:14:04.863Z,17.02
2022-11-26T23:16:32.402Z,11.85
2022-11-26T23:19:00.285Z,13.05
2022-11-26T23:21:35.699Z,13.98
2022-11-26T23:24:03.219Z,13.57
2022-11-26T23:26:32.650Z,11.27
2022-11-26T23:29:02.335Z,13.18
2022-11-26T23:31:42.096Z,12.13
2022-11-26T23:34:10.770Z,10.90
2022-11-26T23:36:38.740Z,12.45
2022-11-26T23:39:08.022Z,13.32
2022-11-26T23:41:35.502Z,19.30
2022-11-26T23:44:03.604Z,13.65
2022-11-26T23:46:32.754Z,12.63
2022-11-26T23:49:00.199Z,13.73
2022-11-26T23:51:33.193Z,12.80
2022-11-26T23:54:00.625Z,11.85
2022-11-26T23:56:31.390Z,15.15
2022-11-26T23:59:04.280Z,35.38
