createdAt,value
2023-03-22T00:00:07.877Z,5.51
2023-03-22T00:00:31.198Z,5.50
2023-03-22T00:00:55.128Z,5.50
2023-03-22T00:01:19.983Z,5.50
2023-03-22T00:01:43.407Z,5.49
2023-03-22T00:02:06.618Z,5.48
2023-03-22T00:02:30.759Z,5.48
2023-03-22T00:02:55.403Z,5.48
2023-03-22T00:03:18.620Z,5.47
2023-03-22T00:03:46.992Z,5.46
2023-03-22T00:04:11.747Z,5.46
2023-03-22T00:04:35.022Z,5.45
2023-03-22T00:04:58.078Z,5.45
2023-03-22T00:05:21.352Z,5.44
2023-03-22T00:06:04.510Z,5.44
2023-03-22T00:06:41.942Z,5.43
2023-03-22T00:07:05.053Z,5.43
2023-03-22T00:07:28.494Z,5.42
2023-03-22T00:07:54.354Z,5.42
2023-03-22T00:08:18.935Z,5.41
2023-03-22T00:08:42.271Z,5.40
2023-03-22T00:09:06.357Z,5.40
2023-03-22T00:09:31.932Z,5.39
2023-03-22T00:09:55.136Z,5.39
2023-03-22T00:10:18.467Z,5.38
2023-03-22T00:10:42.286Z,5.37
2023-03-22T00:11:06.021Z,5.37
2023-03-22T00:11:29.949Z,5.36
2023-03-22T00:11:53.568Z,5.36
2023-03-22T00:12:16.893Z,5.35
2023-03-22T00:12:40.518Z,5.34
2023-03-22T00:13:04.758Z,5.33
2023-03-22T00:13:28.277Z,5.32
2023-03-22T00:13:52.826Z,5.31
2023-03-22T00:14:16.041Z,5.30
2023-03-22T00:14:39.354Z,5.30
2023-03-22T00:15:02.555Z,5.30
2023-03-22T00:15:31.828Z,5.28
2023-03-22T00:16:00.018Z,5.28
2023-03-22T00:16:25.553Z,5.28
2023-03-22T00:16:54.565Z,5.27
2023-03-22T00:17:17.681Z,5.26
2023-03-22T00:17:42.223Z,5.25
2023-03-22T00:18:07.280Z,5.25
2023-03-22T00:18:30.706Z,5.25
2023-03-22T00:18:54.131Z,5.24
2023-03-22T00:19:18.155Z,5.23
2023-03-22T00:19:42.396Z,5.23
2023-03-22T00:20:08.643Z,5.22
2023-03-22T00:20:34.044Z,5.21
2023-03-22T00:20:58.182Z,5.20
2023-03-22T00:21:21.321Z,5.21
2023-03-22T00:21:44.512Z,5.19
2023-03-22T00:22:08.750Z,5.19
2023-03-22T00:22:36.673Z,5.18
2023-03-22T00:23:02.038Z,5.18
2023-03-22T00:23:25.872Z,5.17
2023-03-22T00:23:51.032Z,5.16
2023-03-22T00:24:14.174Z,5.16
2023-03-22T00:24:37.876Z,5.14
2023-03-22T00:25:01.926Z,5.14
2023-03-22T00:25:25.734Z,5.13
2023-03-22T00:25:49.152Z,5.13
2023-03-22T00:26:12.798Z,5.12
2023-03-22T00:26:36.812Z,5.11
2023-03-22T00:27:00.439Z,5.10
2023-03-22T00:27:23.904Z,5.09
2023-03-22T00:27:47.389Z,5.09
2023-03-22T00:28:10.405Z,5.09
2023-03-22T00:28:33.714Z,5.09
2023-03-22T00:28:57.032Z,5.10
2023-03-22T00:29:24.342Z,5.11
2023-03-22T00:29:49.089Z,5.12
2023-03-22T00:30:13.654Z,5.14
2023-03-22T00:30:38.787Z,5.15
2023-03-22T00:31:02.871Z,5.16
2023-03-22T00:31:26.294Z,5.18
2023-03-22T00:31:50.366Z,5.18
2023-03-22T00:32:13.606Z,5.20
2023-03-22T00:32:37.647Z,5.20
2023-03-22T00:33:00.870Z,5.21
2023-03-22T00:33:24.789Z,5.21
2023-03-22T00:33:48.007Z,5.22
2023-03-22T00:34:11.732Z,5.22
2023-03-22T00:34:35.778Z,5.21
2023-03-22T00:34:59.086Z,5.22
2023-03-22T00:35:29.427Z,5.21
2023-03-22T00:35:53.230Z,5.20
2023-03-22T00:36:17.637Z,5.20
2023-03-22T00:36:40.857Z,5.19
2023-03-22T00:37:05.148Z,5.19
2023-03-22T00:37:34.149Z,5.18
2023-03-22T00:37:57.760Z,5.17
2023-03-22T00:38:23.373Z,5.17
2023-03-22T00:38:51.991Z,5.16
2023-03-22T00:39:16.613Z,5.15
2023-03-22T00:39:39.835Z,5.15
2023-03-22T00:40:09.013Z,5.15
2023-03-22T00:40:33.218Z,5.14
2023-03-22T00:40:56.355Z,5.13
2023-03-22T00:41:21.285Z,5.13
2023-03-22T00:41:44.503Z,5.12
2023-03-22T00:42:09.048Z,5.11
2023-03-22T00:42:33.086Z,5.11
2023-03-22T00:42:56.528Z,5.10
2023-03-22T00:43:19.722Z,5.09
2023-03-22T00:43:43.092Z,5.09
2023-03-22T00:44:06.460Z,5.08
2023-03-22T00:44:29.576Z,5.08
2023-03-22T00:44:52.688Z,5.07
2023-03-22T00:45:16.529Z,5.07
2023-03-22T00:45:41.091Z,5.06
2023-03-22T00:46:05.044Z,5.05
2023-03-22T00:46:28.123Z,5.05
2023-03-22T00:46:51.634Z,5.04
2023-03-22T00:47:17.006Z,5.03
2023-03-22T00:47:44.310Z,5.02
2023-03-22T00:48:09.715Z,5.01
2023-03-22T00:48:35.663Z,5.00
2023-03-22T00:48:59.482Z,5.00
2023-03-22T00:49:25.672Z,4.99
2023-03-22T00:49:49.386Z,4.98
2023-03-22T00:50:12.406Z,4.97
2023-03-22T00:50:37.864Z,4.97
2023-03-22T00:51:02.001Z,4.96
2023-03-22T00:51:26.867Z,4.95
2023-03-22T00:51:50.340Z,4.95
2023-03-22T00:52:13.397Z,4.95
2023-03-22T00:52:36.519Z,4.95
2023-03-22T00:52:59.922Z,4.96
2023-03-22T00:53:22.880Z,4.97
2023-03-22T00:53:51.027Z,4.98
2023-03-22T00:54:14.176Z,4.99
2023-03-22T00:54:38.550Z,5.01
2023-03-22T00:55:01.739Z,5.03
2023-03-22T00:55:25.361Z,5.05
2023-03-22T00:55:48.884Z,5.06
2023-03-22T00:56:15.979Z,5.07
2023-03-22T00:56:50.455Z,5.08
2023-03-22T00:57:14.537Z,5.09
2023-03-22T00:57:38.111Z,5.09
2023-03-22T00:58:01.941Z,5.10
2023-03-22T00:58:25.167Z,5.09
2023-03-22T00:58:48.685Z,5.09
2023-03-22T00:59:13.023Z,5.09
2023-03-22T00:59:38.790Z,5.08
2023-03-22T01:00:10.500Z,5.08
2023-03-22T01:00:33.820Z,5.07
2023-03-22T01:00:57.498Z,5.07
2023-03-22T01:01:21.336Z,5.06
2023-03-22T01:01:45.409Z,5.06
2023-03-22T01:02:09.761Z,5.06
2023-03-22T01:02:34.203Z,5.04
2023-03-22T01:02:59.964Z,5.05
2023-03-22T01:03:23.131Z,5.04
2023-03-22T01:03:49.934Z,5.04
2023-03-22T01:04:18.049Z,5.03
2023-03-22T01:04:46.470Z,5.03
2023-03-22T01:05:09.972Z,5.02
2023-03-22T01:05:35.139Z,5.01
2023-03-22T01:05:58.309Z,5.00
2023-03-22T01:06:21.650Z,5.00
2023-03-22T01:06:44.725Z,5.00
2023-03-22T01:07:08.702Z,4.99
2023-03-22T01:07:33.352Z,4.99
2023-03-22T01:08:08.939Z,4.98
2023-03-22T01:08:39.312Z,4.97
2023-03-22T01:09:03.770Z,4.96
2023-03-22T01:09:31.100Z,4.96
2023-03-22T01:09:54.893Z,4.95
2023-03-22T01:10:18.622Z,4.95
2023-03-22T01:10:41.999Z,4.94
2023-03-22T01:11:07.127Z,4.94
2023-03-22T01:11:30.138Z,4.94
2023-03-22T01:11:53.227Z,4.93
2023-03-22T01:12:16.664Z,4.92
2023-03-22T01:12:39.761Z,4.92
2023-03-22T01:13:03.284Z,4.91
2023-03-22T01:13:26.502Z,4.91
2023-03-22T01:13:50.564Z,4.90
2023-03-22T01:14:14.048Z,4.91
2023-03-22T01:14:37.245Z,4.91
2023-03-22T01:15:00.489Z,4.91
2023-03-22T01:15:24.324Z,4.93
2023-03-22T01:15:50.705Z,4.95
2023-03-22T01:16:14.712Z,4.96
2023-03-22T01:16:38.411Z,4.98
2023-03-22T01:17:01.483Z,4.99
2023-03-22T01:17:24.809Z,5.01
2023-03-22T01:17:48.123Z,5.03
2023-03-22T01:18:11.331Z,5.05
2023-03-22T01:18:35.276Z,5.06
2023-03-22T01:18:58.377Z,5.07
2023-03-22T01:19:21.495Z,5.08
2023-03-22T01:19:44.607Z,5.09
2023-03-22T01:20:09.496Z,5.10
2023-03-22T01:20:32.776Z,5.10
2023-03-22T01:20:56.516Z,5.10
2023-03-22T01:21:19.830Z,5.10
2023-03-22T01:21:43.248Z,5.09
2023-03-22T01:22:06.906Z,5.09
2023-03-22T01:22:30.700Z,5.08
2023-03-22T01:22:54.856Z,5.08
2023-03-22T01:23:18.359Z,5.08
2023-03-22T01:23:41.581Z,5.07
2023-03-22T01:24:04.998Z,5.07
2023-03-22T01:24:28.926Z,5.07
2023-03-22T01:24:52.352Z,5.06
2023-03-22T01:25:16.385Z,5.06
2023-03-22T01:25:39.499Z,5.05
2023-03-22T01:26:02.958Z,5.05
2023-03-22T01:26:26.352Z,5.05
2023-03-22T01:26:49.554Z,5.04
2023-03-22T01:27:12.778Z,5.03
2023-03-22T01:27:35.987Z,5.03
2023-03-22T01:27:59.219Z,5.03
2023-03-22T01:28:25.854Z,5.01
2023-03-22T01:28:50.551Z,5.01
2023-03-22T01:29:13.662Z,5.01
2023-03-22T01:29:37.493Z,5.00
2023-03-22T01:30:01.119Z,4.99
2023-03-22T01:30:24.549Z,4.99
2023-03-22T01:30:48.604Z,4.98
2023-03-22T01:31:12.561Z,4.98
2023-03-22T01:31:35.820Z,4.98
2023-03-22T01:31:58.944Z,4.97
2023-03-22T01:32:22.159Z,4.97
2023-03-22T01:32:45.888Z,4.96
2023-03-22T01:33:09.225Z,4.96
2023-03-22T01:33:32.719Z,4.95
2023-03-22T01:33:56.350Z,4.95
2023-03-22T01:34:19.663Z,4.94
2023-03-22T01:34:42.903Z,4.94
2023-03-22T01:35:06.714Z,4.94
2023-03-22T01:35:30.999Z,4.93
2023-03-22T01:35:54.455Z,4.93
2023-03-22T01:36:18.204Z,4.92
2023-03-22T01:36:41.520Z,4.91
2023-03-22T01:37:04.741Z,4.90
2023-03-22T01:37:29.596Z,4.90
2023-03-22T01:37:53.312Z,4.90
2023-03-22T01:38:16.943Z,4.89
2023-03-22T01:38:47.114Z,4.87
2023-03-22T01:39:10.338Z,4.87
2023-03-22T01:39:34.069Z,4.87
2023-03-22T01:40:00.035Z,4.85
2023-03-22T01:40:23.462Z,4.85
2023-03-22T01:40:47.417Z,4.84
2023-03-22T01:41:10.815Z,4.84
2023-03-22T01:41:37.553Z,4.83
2023-03-22T01:42:06.346Z,4.85
2023-03-22T01:42:29.263Z,4.85
2023-03-22T01:42:53.289Z,4.86
2023-03-22T01:43:17.387Z,4.88
2023-03-22T01:43:42.120Z,4.89
2023-03-22T01:44:15.779Z,4.90
2023-03-22T01:44:38.889Z,4.93
2023-03-22T01:45:14.273Z,4.94
2023-03-22T01:45:56.598Z,4.96
2023-03-22T01:46:23.548Z,4.97
2023-03-22T01:46:48.011Z,4.98
2023-03-22T01:47:11.843Z,4.99
2023-03-22T01:47:35.072Z,4.99
2023-03-22T01:47:59.475Z,4.99
2023-03-22T01:48:26.918Z,4.98
2023-03-22T01:48:50.347Z,4.98
2023-03-22T01:49:24.027Z,4.97
2023-03-22T01:49:49.563Z,4.95
2023-03-22T01:50:13.073Z,4.95
2023-03-22T01:50:37.754Z,4.93
2023-03-22T01:51:07.301Z,4.92
2023-03-22T01:51:34.829Z,4.91
2023-03-22T01:52:06.499Z,4.89
2023-03-22T01:52:53.236Z,4.88
2023-03-22T01:53:28.215Z,4.87
2023-03-22T01:53:58.758Z,4.86
2023-03-22T01:54:29.521Z,4.86
2023-03-22T01:54:52.794Z,4.85
2023-03-22T01:55:37.386Z,4.84
2023-03-22T01:56:10.931Z,4.83
2023-03-22T01:56:35.068Z,4.82
2023-03-22T01:56:58.592Z,4.82
2023-03-22T01:57:29.070Z,4.81
2023-03-22T01:57:52.693Z,4.80
2023-03-22T01:58:20.536Z,4.79
2023-03-22T01:58:46.207Z,4.79
2023-03-22T01:59:10.320Z,4.78
2023-03-22T01:59:50.253Z,4.76
2023-03-22T02:00:22.560Z,4.75
2023-03-22T02:01:06.206Z,4.74
2023-03-22T02:01:41.404Z,4.72
2023-03-22T02:02:05.213Z,4.71
2023-03-22T02:02:31.160Z,4.70
2023-03-22T02:03:05.002Z,4.69
2023-03-22T02:03:37.566Z,4.67
2023-03-22T02:04:07.351Z,4.66
2023-03-22T02:04:38.476Z,4.65
2023-03-22T02:05:03.307Z,4.63
2023-03-22T02:05:27.514Z,4.62
2023-03-22T02:05:55.721Z,4.61
2023-03-22T02:06:22.740Z,4.60
2023-03-22T02:06:54.548Z,4.59
2023-03-22T02:07:26.144Z,4.58
2023-03-22T02:08:10.843Z,4.55
2023-03-22T02:08:48.283Z,4.54
2023-03-22T02:09:16.911Z,4.53
2023-03-22T02:09:42.682Z,4.52
2023-03-22T02:10:27.994Z,4.51
2023-03-22T02:10:55.505Z,4.49
2023-03-22T02:11:21.921Z,4.49
2023-03-22T02:11:49.306Z,4.49
2023-03-22T02:12:38.799Z,4.50
2023-03-22T02:13:39.022Z,4.52
2023-03-22T02:14:36.969Z,4.57
2023-03-22T02:15:26.163Z,4.61
2023-03-22T02:16:22.728Z,4.64
2023-03-22T02:17:03.282Z,4.65
2023-03-22T02:17:30.899Z,4.66
2023-03-22T02:18:16.644Z,4.67
2023-03-22T02:18:50.159Z,4.67
2023-03-22T02:19:29.546Z,4.66
2023-03-22T02:20:32.132Z,4.66
2023-03-22T02:21:19.769Z,4.64
2023-03-22T02:21:53.740Z,4.63
2023-03-22T02:22:17.472Z,4.63
2023-03-22T02:22:46.334Z,4.63
2023-03-22T02:23:22.009Z,4.62
2023-03-22T02:24:03.953Z,4.62
2023-03-22T02:24:26.949Z,4.60
2023-03-22T02:25:09.621Z,4.60
2023-03-22T02:25:51.632Z,4.59
2023-03-22T02:26:24.261Z,4.58
2023-03-22T02:27:09.364Z,4.57
2023-03-22T02:27:39.436Z,4.56
2023-03-22T02:28:02.443Z,4.55
2023-03-22T02:28:31.799Z,4.54
2023-03-22T02:29:26.512Z,4.52
2023-03-22T02:30:07.830Z,4.51
2023-03-22T02:30:37.306Z,4.50
2023-03-22T02:31:01.590Z,4.48
2023-03-22T02:31:43.765Z,4.47
2023-03-22T02:32:11.069Z,4.46
2023-03-22T02:32:37.149Z,4.45
2023-03-22T02:33:05.389Z,4.45
2023-03-22T02:33:31.081Z,4.43
2023-03-22T02:34:19.116Z,4.44
2023-03-22T02:35:01.271Z,4.42
2023-03-22T02:35:24.927Z,4.40
2023-03-22T02:35:54.475Z,4.39
2023-03-22T02:36:41.176Z,4.38
2023-03-22T02:37:10.433Z,4.37
2023-03-22T02:37:47.558Z,4.36
2023-03-22T02:38:19.566Z,4.34
2023-03-22T02:39:01.173Z,4.33
2023-03-22T02:39:41.284Z,4.31
2023-03-22T02:40:10.739Z,4.30
2023-03-22T02:40:40.802Z,4.30
2023-03-22T02:41:08.321Z,4.28
2023-03-22T02:41:36.042Z,4.27
2023-03-22T02:42:17.560Z,4.27
2023-03-22T02:43:04.422Z,4.28
2023-03-22T02:43:38.739Z,4.29
2023-03-22T02:44:02.101Z,4.30
2023-03-22T02:44:37.674Z,4.32
2023-03-22T02:45:24.562Z,4.35
2023-03-22T02:45:52.654Z,4.37
2023-03-22T02:46:22.731Z,4.40
2023-03-22T02:47:06.437Z,4.41
2023-03-22T02:47:54.444Z,4.42
2023-03-22T02:48:21.532Z,4.43
2023-03-22T02:48:48.963Z,4.42
2023-03-22T02:49:28.552Z,4.42
2023-03-22T02:50:04.956Z,4.41
2023-03-22T02:50:30.429Z,4.41
2023-03-22T02:50:53.424Z,4.39
2023-03-22T02:51:30.565Z,4.38
2023-03-22T02:52:19.853Z,4.37
2023-03-22T02:52:50.433Z,4.35
2023-03-22T02:53:17.503Z,4.34
2023-03-22T02:53:52.513Z,4.34
2023-03-22T02:54:21.262Z,4.33
2023-03-22T02:55:00.732Z,4.32
2023-03-22T02:55:44.912Z,4.31
2023-03-22T02:56:19.276Z,4.30
2023-03-22T02:56:47.505Z,4.29
2023-03-22T02:57:15.935Z,4.28
2023-03-22T02:57:59.138Z,4.28
2023-03-22T02:58:38.178Z,4.27
2023-03-22T02:59:01.922Z,4.26
2023-03-22T02:59:26.761Z,4.25
2023-03-22T02:59:50.380Z,4.25
2023-03-22T03:00:14.209Z,4.25
2023-03-22T03:00:39.082Z,4.24
2023-03-22T03:01:06.048Z,4.23
2023-03-22T03:01:38.481Z,4.23
2023-03-22T03:02:01.756Z,4.21
2023-03-22T03:02:25.079Z,4.21
2023-03-22T03:02:50.870Z,4.20
2023-03-22T03:03:18.430Z,4.20
2023-03-22T03:03:41.730Z,4.20
2023-03-22T03:04:05.958Z,4.20
2023-03-22T03:04:29.580Z,4.20
2023-03-22T03:04:54.227Z,4.20
2023-03-22T03:05:17.547Z,4.21
2023-03-22T03:05:42.806Z,4.22
2023-03-22T03:06:08.575Z,4.23
2023-03-22T03:06:33.025Z,4.24
2023-03-22T03:06:57.673Z,4.27
2023-03-22T03:07:22.220Z,4.28
2023-03-22T03:07:47.889Z,4.29
2023-03-22T03:08:11.124Z,4.31
2023-03-22T03:08:34.526Z,4.32
2023-03-22T03:09:04.998Z,4.33
2023-03-22T03:09:30.593Z,4.35
2023-03-22T03:09:54.920Z,4.35
2023-03-22T03:10:19.054Z,4.36
2023-03-22T03:10:43.188Z,4.36
2023-03-22T03:11:07.221Z,4.35
2023-03-22T03:11:32.401Z,4.35
2023-03-22T03:11:55.805Z,4.35
2023-03-22T03:12:20.242Z,4.34
2023-03-22T03:12:43.873Z,4.33
2023-03-22T03:13:11.185Z,4.32
2023-03-22T03:13:34.396Z,4.31
2023-03-22T03:13:57.510Z,4.31
2023-03-22T03:14:21.968Z,4.30
2023-03-22T03:14:48.470Z,4.29
2023-03-22T03:15:16.467Z,4.29
2023-03-22T03:15:42.754Z,4.28
2023-03-22T03:16:08.109Z,4.27
2023-03-22T03:16:35.187Z,4.27
2023-03-22T03:17:31.242Z,4.26
2023-03-22T03:18:07.250Z,4.25
2023-03-22T03:18:32.342Z,4.24
2023-03-22T03:19:03.933Z,4.23
2023-03-22T03:19:32.568Z,4.23
2023-03-22T03:20:17.052Z,4.22
2023-03-22T03:21:02.987Z,4.22
2023-03-22T03:21:35.801Z,4.21
2023-03-22T03:22:03.744Z,4.20
2023-03-22T03:22:49.882Z,4.20
2023-03-22T03:23:20.125Z,4.18
2023-03-22T03:23:43.545Z,4.18
2023-03-22T03:24:27.941Z,4.17
2023-03-22T03:24:56.984Z,4.16
2023-03-22T03:25:35.022Z,4.16
2023-03-22T03:26:16.969Z,4.14
2023-03-22T03:26:58.683Z,4.12
2023-03-22T03:27:23.241Z,4.11
2023-03-22T03:27:50.009Z,4.11
2023-03-22T03:28:14.877Z,4.11
2023-03-22T03:28:44.956Z,4.11
2023-03-22T03:29:11.862Z,4.12
2023-03-22T03:29:34.957Z,4.13
2023-03-22T03:30:02.678Z,4.15
2023-03-22T03:30:30.920Z,4.16
2023-03-22T03:30:56.378Z,4.18
2023-03-22T03:31:20.204Z,4.20
2023-03-22T03:31:52.297Z,4.21
2023-03-22T03:32:17.505Z,4.23
2023-03-22T03:32:45.937Z,4.24
2023-03-22T03:33:10.143Z,4.26
2023-03-22T03:33:33.669Z,4.26
2023-03-22T03:34:00.466Z,4.27
2023-03-22T03:34:27.874Z,4.27
2023-03-22T03:35:01.831Z,4.27
2023-03-22T03:35:27.003Z,4.26
2023-03-22T03:35:51.213Z,4.25
2023-03-22T03:36:15.668Z,4.25
2023-03-22T03:36:39.551Z,4.24
2023-03-22T03:37:08.357Z,4.23
2023-03-22T03:37:35.447Z,4.23
2023-03-22T03:38:08.821Z,4.22
2023-03-22T03:38:34.872Z,4.21
2023-03-22T03:38:58.093Z,4.20
2023-03-22T03:39:22.239Z,4.20
2023-03-22T03:39:49.433Z,4.19
2023-03-22T03:40:13.878Z,4.19
2023-03-22T03:40:39.080Z,4.18
2023-03-22T03:41:03.583Z,4.17
2023-03-22T03:41:30.170Z,4.17
2023-03-22T03:41:53.282Z,4.16
2023-03-22T03:42:16.390Z,4.16
2023-03-22T03:42:40.737Z,4.15
2023-03-22T03:43:04.261Z,4.13
2023-03-22T03:43:28.930Z,4.12
2023-03-22T03:43:52.120Z,4.13
2023-03-22T03:44:15.568Z,4.12
2023-03-22T03:44:41.734Z,4.11
2023-03-22T03:45:05.454Z,4.10
2023-03-22T03:45:29.193Z,4.10
2023-03-22T03:45:54.183Z,4.09
2023-03-22T03:46:18.090Z,4.09
2023-03-22T03:46:41.799Z,4.08
2023-03-22T03:47:05.735Z,4.07
2023-03-22T03:47:28.846Z,4.07
2023-03-22T03:47:57.201Z,4.06
2023-03-22T03:48:22.286Z,4.05
2023-03-22T03:48:46.796Z,4.05
2023-03-22T03:49:14.185Z,4.04
2023-03-22T03:49:43.068Z,4.03
2023-03-22T03:50:06.452Z,4.02
2023-03-22T03:50:29.870Z,4.01
2023-03-22T03:50:53.903Z,4.01
2023-03-22T03:51:17.338Z,4.01
2023-03-22T03:51:47.904Z,4.00
2023-03-22T03:52:11.325Z,3.99
2023-03-22T03:52:34.643Z,3.98
2023-03-22T03:52:58.573Z,3.98
2023-03-22T03:53:21.800Z,3.97
2023-03-22T03:53:45.110Z,3.97
2023-03-22T03:54:08.324Z,3.96
2023-03-22T03:54:31.441Z,3.95
2023-03-22T03:55:00.133Z,3.95
2023-03-22T03:55:28.413Z,3.95
2023-03-22T03:55:51.731Z,3.95
2023-03-22T03:56:15.399Z,3.95
2023-03-22T03:56:41.123Z,3.97
2023-03-22T03:57:04.293Z,3.98
2023-03-22T03:57:27.562Z,3.99
2023-03-22T03:57:51.190Z,4.01
2023-03-22T03:58:16.852Z,4.03
2023-03-22T03:58:41.101Z,4.05
2023-03-22T03:59:04.045Z,4.06
2023-03-22T03:59:27.142Z,4.08
2023-03-22T03:59:50.744Z,4.09
2023-03-22T04:00:21.676Z,4.11
2023-03-22T04:27:55.378Z,4.22
2023-03-22T04:28:19.359Z,4.21
2023-03-22T04:28:45.905Z,4.20
2023-03-22T04:29:10.042Z,4.21
2023-03-22T04:29:35.816Z,4.21
2023-03-22T04:30:11.753Z,4.21
2023-03-22T04:31:02.858Z,4.21
2023-03-22T04:31:52.556Z,4.22
2023-03-22T04:32:29.478Z,4.23
2023-03-22T04:32:51.568Z,4.23
2023-03-22T04:33:15.704Z,4.24
2023-03-22T04:34:05.208Z,4.24
2023-03-22T04:34:42.798Z,4.24
2023-03-22T04:35:07.431Z,4.24
2023-03-22T04:35:31.126Z,4.24
2023-03-22T04:35:56.109Z,4.24
2023-03-22T04:36:21.844Z,4.24
2023-03-22T04:37:01.934Z,4.23
2023-03-22T04:37:30.984Z,4.23
2023-03-22T04:38:07.402Z,4.23
2023-03-22T04:38:29.993Z,4.23
2023-03-22T04:38:51.626Z,4.23
2023-03-22T04:39:15.915Z,4.23
2023-03-22T04:39:42.200Z,4.24
2023-03-22T04:40:34.768Z,4.27
2023-03-22T04:41:04.876Z,4.30
2023-03-22T04:41:33.687Z,4.32
2023-03-22T04:41:56.483Z,4.34
2023-03-22T04:42:18.482Z,4.37
2023-03-22T04:42:40.463Z,4.39
2023-03-22T04:43:12.172Z,4.41
2023-03-22T04:43:57.178Z,4.43
2023-03-22T04:44:19.873Z,4.44
2023-03-22T04:44:44.419Z,4.45
2023-03-22T04:45:07.021Z,4.46
2023-03-22T04:45:31.873Z,4.46
2023-03-22T04:45:57.618Z,4.47
2023-03-22T04:46:23.565Z,4.46
2023-03-22T04:46:50.147Z,4.46
2023-03-22T04:47:18.504Z,4.47
2023-03-22T04:47:44.795Z,4.47
2023-03-22T04:48:11.684Z,4.46
2023-03-22T04:48:37.412Z,4.46
2023-03-22T04:48:59.286Z,4.47
2023-03-22T04:49:21.315Z,4.46
2023-03-22T04:49:43.725Z,4.47
2023-03-22T04:50:06.562Z,4.47
2023-03-22T04:50:31.230Z,4.47
2023-03-22T04:50:55.982Z,4.47
2023-03-22T04:51:19.711Z,4.48
2023-03-22T04:52:17.190Z,4.48
2023-03-22T04:52:47.462Z,4.49
2023-03-22T04:53:15.186Z,4.49
2023-03-22T04:53:41.475Z,4.49
2023-03-22T04:54:06.422Z,4.49
2023-03-22T04:54:30.964Z,4.50
2023-03-22T04:54:53.780Z,4.51
2023-03-22T04:55:15.759Z,4.50
2023-03-22T04:55:38.366Z,4.51
2023-03-22T04:56:04.953Z,4.51
2023-03-22T04:56:27.353Z,4.51
2023-03-22T04:56:49.951Z,4.52
2023-03-22T04:57:12.556Z,4.52
2023-03-22T04:57:36.491Z,4.54
2023-03-22T04:57:58.474Z,4.55
2023-03-22T04:58:21.590Z,4.57
2023-03-22T04:58:43.480Z,4.59
2023-03-22T04:59:10.309Z,4.61
2023-03-22T04:59:34.719Z,4.63
2023-03-22T04:59:59.267Z,4.65
2023-03-22T05:00:21.670Z,4.67
2023-03-22T05:00:43.857Z,4.69
2023-03-22T05:01:07.385Z,4.71
2023-03-22T05:01:30.923Z,4.73
2023-03-22T05:02:02.958Z,4.75
2023-03-22T05:02:30.785Z,4.75
2023-03-22T05:02:53.004Z,4.77
2023-03-22T05:03:24.050Z,4.76
2023-03-22T05:03:46.940Z,4.77
2023-03-22T05:04:09.222Z,4.77
2023-03-22T05:04:31.415Z,4.77
2023-03-22T05:04:57.755Z,4.78
2023-03-22T05:05:26.482Z,4.77
2023-03-22T05:05:52.110Z,4.78
2023-03-22T05:06:14.513Z,4.78
2023-03-22T05:06:43.964Z,4.79
2023-03-22T05:07:10.965Z,4.79
2023-03-22T05:07:43.810Z,4.80
2023-03-22T05:08:13.699Z,4.80
2023-03-22T05:08:37.489Z,4.80
2023-03-22T05:09:00.502Z,4.81
2023-03-22T05:09:23.521Z,4.82
2023-03-22T05:09:46.630Z,4.82
2023-03-22T05:10:09.093Z,4.82
2023-03-22T05:10:31.581Z,4.83
2023-03-22T05:10:53.681Z,4.83
2023-03-22T05:11:16.121Z,4.84
2023-03-22T05:11:40.703Z,4.84
2023-03-22T05:12:32.318Z,4.85
2023-03-22T05:13:05.562Z,4.86
2023-03-22T05:13:34.190Z,4.87
2023-03-22T05:13:58.873Z,4.88
2023-03-22T05:14:21.679Z,4.89
2023-03-22T05:14:45.435Z,4.90
2023-03-22T05:15:09.098Z,4.92
2023-03-22T05:15:32.315Z,4.95
2023-03-22T05:15:55.107Z,4.96
2023-03-22T05:16:22.559Z,4.99
2023-03-22T05:16:45.848Z,5.02
2023-03-22T05:17:07.943Z,5.05
2023-03-22T05:17:31.355Z,5.07
2023-03-22T05:17:55.123Z,5.10
2023-03-22T05:18:17.491Z,5.12
2023-03-22T05:18:44.793Z,5.14
2023-03-22T05:19:13.270Z,5.15
2023-03-22T05:19:37.015Z,5.17
2023-03-22T05:20:08.768Z,5.18
2023-03-22T05:20:30.483Z,5.18
2023-03-22T05:21:21.581Z,5.20
2023-03-22T05:21:44.593Z,5.21
2023-03-22T05:22:06.425Z,5.21
2023-03-22T05:22:40.028Z,5.21
2023-03-22T05:23:02.319Z,5.23
2023-03-22T05:23:24.520Z,5.23
2023-03-22T05:23:51.390Z,5.24
2023-03-22T05:24:14.323Z,5.25
2023-03-22T05:24:37.128Z,5.26
2023-03-22T05:24:59.124Z,5.26
2023-03-22T05:25:21.926Z,5.27
2023-03-22T05:25:46.265Z,5.29
2023-03-22T05:26:15.473Z,5.29
2023-03-22T05:26:41.905Z,5.31
2023-03-22T05:27:05.305Z,5.33
2023-03-22T05:27:34.168Z,5.34
2023-03-22T05:28:08.123Z,5.36
2023-03-22T05:28:54.765Z,5.38
2023-03-22T05:29:36.284Z,5.40
2023-03-22T05:30:04.545Z,5.43
2023-03-22T05:30:40.018Z,5.46
2023-03-22T05:31:11.221Z,5.48
2023-03-22T05:31:46.793Z,5.53
2023-03-22T05:32:09.330Z,5.56
2023-03-22T05:32:31.683Z,5.59
2023-03-22T05:33:02.679Z,5.63
2023-03-22T05:33:24.762Z,5.66
2023-03-22T05:33:49.855Z,5.71
2023-03-22T05:34:13.039Z,5.75
2023-03-22T05:34:36.220Z,5.78
2023-03-22T05:35:08.123Z,5.83
2023-03-22T05:35:34.679Z,5.87
2023-03-22T05:35:57.106Z,5.89
2023-03-22T05:36:19.964Z,5.93
2023-03-22T05:37:13.865Z,5.97
2023-03-22T05:37:48.533Z,6.02
2023-03-22T05:38:12.605Z,6.04
2023-03-22T05:38:39.056Z,6.07
2023-03-22T05:39:02.992Z,6.09
2023-03-22T05:39:24.671Z,6.12
2023-03-22T05:39:46.742Z,6.14
2023-03-22T05:40:12.024Z,6.16
2023-03-22T05:40:38.018Z,6.19
2023-03-22T05:41:00.138Z,6.21
2023-03-22T05:41:24.846Z,6.24
2023-03-22T05:41:47.038Z,6.25
2023-03-22T05:42:09.129Z,6.27
2023-03-22T05:42:31.832Z,6.30
2023-03-22T05:42:54.742Z,6.33
2023-03-22T05:43:19.190Z,6.35
2023-03-22T05:43:43.736Z,6.37
2023-03-22T05:44:06.035Z,6.39
2023-03-22T05:44:29.797Z,6.42
2023-03-22T05:45:02.401Z,6.45
2023-03-22T05:45:25.293Z,6.47
2023-03-22T05:45:57.713Z,6.52
2023-03-22T05:46:32.576Z,6.57
2023-03-22T05:47:13.098Z,6.63
2023-03-22T05:47:45.793Z,6.70
2023-03-22T05:48:11.810Z,6.75
2023-03-22T05:48:33.881Z,6.80
2023-03-22T05:48:55.906Z,6.84
2023-03-22T05:49:18.479Z,6.87
2023-03-22T05:49:42.520Z,6.92
2023-03-22T05:50:09.365Z,6.95
2023-03-22T05:50:31.221Z,6.98
2023-03-22T05:50:53.697Z,7.02
2023-03-22T05:51:18.653Z,7.04
2023-03-22T05:51:46.574Z,7.07
2023-03-22T05:52:09.118Z,7.11
2023-03-22T05:52:42.328Z,7.14
2023-03-22T05:53:13.612Z,7.18
2023-03-22T05:53:46.648Z,7.21
2023-03-22T05:54:12.770Z,7.24
2023-03-22T05:54:38.413Z,7.26
2023-03-22T05:55:01.311Z,7.30
2023-03-22T05:55:23.391Z,7.33
2023-03-22T05:55:52.341Z,7.36
2023-03-22T05:56:21.286Z,7.39
2023-03-22T05:56:43.783Z,7.42
2023-03-22T05:57:05.778Z,7.45
2023-03-22T05:57:29.603Z,7.47
2023-03-22T05:57:54.149Z,7.49
2023-03-22T05:58:18.418Z,7.52
2023-03-22T05:58:41.809Z,7.54
2023-03-22T05:59:05.093Z,7.57
2023-03-22T05:59:27.429Z,7.59
2023-03-22T05:59:53.298Z,7.60
2023-03-22T06:00:19.169Z,7.62
2023-03-22T06:01:00.494Z,7.66
2023-03-22T06:01:42.361Z,7.72
2023-03-22T06:02:16.829Z,7.76
2023-03-22T06:02:45.669Z,7.80
2023-03-22T06:03:08.673Z,7.83
2023-03-22T06:03:34.199Z,7.86
2023-03-22T06:04:04.176Z,7.90
2023-03-22T06:04:34.655Z,7.93
2023-03-22T06:05:01.007Z,7.92
2023-03-22T06:05:23.037Z,7.98
2023-03-22T06:05:46.145Z,8.00
2023-03-22T06:06:10.119Z,8.02
2023-03-22T06:06:37.289Z,8.03
2023-03-22T06:07:08.787Z,8.04
2023-03-22T06:07:37.935Z,8.05
2023-03-22T06:08:13.011Z,8.06
2023-03-22T06:08:34.656Z,8.06
2023-03-22T06:09:06.991Z,8.08
2023-03-22T06:09:45.414Z,8.09
2023-03-22T06:10:16.251Z,8.10
2023-03-22T06:10:50.519Z,8.12
2023-03-22T06:11:12.401Z,8.12
2023-03-22T06:11:34.851Z,8.13
2023-03-22T06:11:58.119Z,8.14
2023-03-22T06:12:23.928Z,8.14
2023-03-22T06:12:51.231Z,8.15
2023-03-22T06:13:19.215Z,8.16
2023-03-22T06:13:42.994Z,8.17
2023-03-22T06:14:04.774Z,8.18
2023-03-22T06:14:41.349Z,8.19
2023-03-22T06:15:10.397Z,8.20
2023-03-22T06:16:02.902Z,8.21
2023-03-22T06:16:26.503Z,8.22
2023-03-22T06:16:48.308Z,8.23
2023-03-22T06:17:11.495Z,8.23
2023-03-22T06:17:35.627Z,8.24
2023-03-22T06:17:57.512Z,8.25
2023-03-22T06:18:25.782Z,8.27
2023-03-22T06:18:53.458Z,8.29
2023-03-22T06:19:15.692Z,8.31
2023-03-22T06:19:37.568Z,8.33
2023-03-22T06:20:00.372Z,8.36
2023-03-22T06:20:22.745Z,8.37
2023-03-22T06:20:49.645Z,8.40
2023-03-22T06:21:15.926Z,8.42
2023-03-22T06:21:38.326Z,8.45
2023-03-22T06:22:00.528Z,8.46
2023-03-22T06:22:22.585Z,8.48
2023-03-22T06:22:44.396Z,8.49
2023-03-22T06:23:06.175Z,8.49
2023-03-22T06:23:29.052Z,8.50
2023-03-22T06:23:51.381Z,8.51
2023-03-22T06:24:15.213Z,8.52
2023-03-22T06:24:40.375Z,8.52
2023-03-22T06:25:06.091Z,8.53
2023-03-22T06:25:33.249Z,8.53
2023-03-22T06:25:55.239Z,8.53
2023-03-22T06:26:18.658Z,8.53
2023-03-22T06:26:41.054Z,8.54
2023-03-22T06:27:03.964Z,8.54
2023-03-22T06:27:26.702Z,8.55
2023-03-22T06:27:48.569Z,8.55
2023-03-22T06:28:10.697Z,8.55
2023-03-22T06:28:33.147Z,8.56
2023-03-22T06:28:56.362Z,8.56