createdAt,value
2023-05-15T00:00:47.212Z,0.00
2023-05-15T00:01:47.192Z,0.00
2023-05-15T00:02:47.291Z,0.00
2023-05-15T00:03:47.234Z,0.00
2023-05-15T00:04:47.200Z,0.00
2023-05-15T00:05:47.134Z,0.00
2023-05-15T00:06:47.166Z,0.00
2023-05-15T00:07:47.103Z,0.00
2023-05-15T00:08:47.092Z,0.00
2023-05-15T00:09:47.102Z,0.00
2023-05-15T00:10:57.318Z,0.00
2023-05-15T00:11:48.117Z,0.00
2023-05-15T00:12:47.038Z,0.00
2023-05-15T00:13:47.233Z,0.00
2023-05-15T00:14:47.005Z,0.00
2023-05-15T00:15:47.031Z,0.00
2023-05-15T00:16:46.982Z,0.00
2023-05-15T00:17:46.990Z,0.00
2023-05-15T00:18:47.037Z,0.00
2023-05-15T00:19:47.090Z,0.00
2023-05-15T00:20:46.934Z,0.00
2023-05-15T00:21:46.920Z,0.00
2023-05-15T00:22:46.905Z,0.00
2023-05-15T00:23:46.880Z,0.00
2023-05-15T00:24:46.876Z,0.00
2023-05-15T00:25:46.899Z,0.00
2023-05-15T00:26:46.852Z,0.00
2023-05-15T00:27:46.851Z,0.00
2023-05-15T00:28:46.816Z,0.00
2023-05-15T00:29:46.801Z,0.00
2023-05-15T00:30:46.811Z,0.00
2023-05-15T00:31:46.830Z,0.00
2023-05-15T00:32:46.785Z,0.00
2023-05-15T00:33:46.755Z,0.00
2023-05-15T00:34:46.748Z,0.00
2023-05-15T00:35:46.740Z,0.00
2023-05-15T00:36:46.715Z,0.00
2023-05-15T00:37:46.702Z,0.00
2023-05-15T00:38:46.687Z,0.00
2023-05-15T00:39:46.676Z,0.00
2023-05-15T00:40:46.663Z,0.00
2023-05-15T00:41:46.672Z,0.00
2023-05-15T00:42:46.637Z,0.00
2023-05-15T00:43:46.622Z,0.00
2023-05-15T00:44:46.614Z,0.00
2023-05-15T00:45:46.594Z,0.00
2023-05-15T00:46:46.628Z,0.00
2023-05-15T00:47:46.616Z,0.00
2023-05-15T00:48:46.563Z,0.00
2023-05-15T00:49:46.548Z,0.00
2023-05-15T00:50:46.541Z,0.00
2023-05-15T00:51:46.516Z,0.00
2023-05-15T00:52:46.497Z,0.00
2023-05-15T00:53:46.519Z,0.00
2023-05-15T00:54:46.474Z,0.00
2023-05-15T00:55:46.461Z,0.00
2023-05-15T00:56:46.454Z,0.00
2023-05-15T00:57:46.454Z,0.00
2023-05-15T00:58:46.420Z,0.00
2023-05-15T00:59:46.405Z,0.00
2023-05-15T01:00:46.419Z,0.00
2023-05-15T01:01:46.377Z,0.00
2023-05-15T01:02:46.557Z,0.00
2023-05-15T01:03:46.363Z,0.00
2023-05-15T01:04:46.346Z,0.00
2023-05-15T01:05:46.325Z,0.00
2023-05-15T01:06:46.313Z,0.00
2023-05-15T01:07:46.291Z,0.00
2023-05-15T01:08:46.278Z,0.00
2023-05-15T01:09:46.283Z,0.00
2023-05-15T01:10:46.252Z,0.00
2023-05-15T01:11:46.250Z,0.00
2023-05-15T01:12:46.233Z,0.00
2023-05-15T01:13:46.244Z,0.00
2023-05-15T01:14:46.204Z,0.00
2023-05-15T01:15:46.185Z,0.00
2023-05-15T01:16:46.174Z,0.00
2023-05-15T01:17:46.181Z,0.00
2023-05-15T01:18:46.348Z,0.00
2023-05-15T01:19:46.273Z,0.00
2023-05-15T01:20:46.120Z,0.00
2023-05-15T01:21:46.108Z,0.00
2023-05-15T01:22:46.112Z,0.00
2023-05-15T01:23:46.079Z,0.00
2023-05-15T01:24:46.080Z,0.00
2023-05-15T01:25:46.129Z,0.00
2023-05-15T01:26:46.044Z,0.00
2023-05-15T01:27:46.024Z,0.00
2023-05-15T01:28:46.041Z,0.00
2023-05-15T01:29:46.058Z,0.00
2023-05-15T01:30:45.982Z,0.00
2023-05-15T01:31:46.011Z,0.00
2023-05-15T01:32:46.013Z,0.00
2023-05-15T01:33:45.952Z,0.00
2023-05-15T01:34:45.940Z,0.00
2023-05-15T01:35:45.914Z,0.00
2023-05-15T01:36:45.900Z,0.00
2023-05-15T01:37:45.885Z,0.00
2023-05-15T01:38:45.872Z,0.00
2023-05-15T01:39:45.870Z,0.00
2023-05-15T01:40:45.850Z,0.00
2023-05-15T01:41:45.840Z,0.00
2023-05-15T01:42:45.822Z,0.00
2023-05-15T01:43:45.811Z,0.00
2023-05-15T01:44:46.003Z,0.00
2023-05-15T01:45:46.071Z,0.00
2023-05-15T01:46:45.943Z,0.00
2023-05-15T01:47:45.786Z,0.00
2023-05-15T01:48:45.749Z,0.00
2023-05-15T01:49:45.770Z,0.00
2023-05-15T01:50:45.715Z,0.00
2023-05-15T01:51:45.699Z,0.00
2023-05-15T01:52:45.689Z,0.00
2023-05-15T01:53:45.691Z,0.00
2023-05-15T01:54:45.806Z,0.00
2023-05-15T01:55:45.651Z,0.00
2023-05-15T01:56:45.641Z,0.00
2023-05-15T01:57:45.616Z,0.00
2023-05-15T01:58:45.610Z,0.00
2023-05-15T01:59:45.596Z,0.00
2023-05-15T02:00:45.594Z,0.00
2023-05-15T02:01:45.647Z,0.00
2023-05-15T02:02:45.605Z,0.00
2023-05-15T02:03:45.620Z,0.00
2023-05-15T02:04:45.523Z,0.00
2023-05-15T02:05:45.505Z,0.00
2023-05-15T02:06:45.496Z,0.00
2023-05-15T02:07:45.478Z,0.00
2023-05-15T02:08:45.464Z,0.00
2023-05-15T02:09:45.451Z,0.00
2023-05-15T02:10:45.455Z,0.00
2023-05-15T02:11:45.427Z,0.00
2023-05-15T02:12:45.413Z,0.00
2023-05-15T02:13:45.395Z,0.00
2023-05-15T02:14:45.383Z,0.00
2023-05-15T02:15:45.374Z,0.00
2023-05-15T02:16:45.390Z,0.00
2023-05-15T02:17:45.400Z,0.00
2023-05-15T02:18:45.378Z,0.00
2023-05-15T02:19:45.316Z,0.00
2023-05-15T02:20:45.300Z,0.00
2023-05-15T02:21:45.293Z,0.00
2023-05-15T02:22:45.287Z,0.00
2023-05-15T02:23:45.268Z,0.00
2023-05-15T02:24:45.244Z,0.00
2023-05-15T02:25:45.239Z,0.00
2023-05-15T02:26:45.218Z,0.00
2023-05-15T02:27:45.220Z,0.00
2023-05-15T02:28:45.194Z,0.00
2023-05-15T02:29:45.182Z,0.00
2023-05-15T02:30:45.173Z,0.00
2023-05-15T02:31:45.193Z,0.00
2023-05-15T02:32:45.175Z,0.00
2023-05-15T02:33:45.160Z,0.00
2023-05-15T02:34:45.110Z,0.00
2023-05-15T02:35:45.092Z,0.00
2023-05-15T02:36:45.083Z,0.00
2023-05-15T02:37:45.079Z,0.00
2023-05-15T02:38:45.059Z,0.00
2023-05-15T02:39:45.039Z,0.00
2023-05-15T02:40:45.024Z,0.00
2023-05-15T02:41:45.031Z,0.00
2023-05-15T02:42:45.002Z,0.00
2023-05-15T02:43:44.983Z,0.00
2023-05-15T02:44:44.975Z,0.00
2023-05-15T02:45:45.007Z,0.00
2023-05-15T02:46:44.949Z,0.00
2023-05-15T02:47:45.033Z,0.00
2023-05-15T02:48:44.926Z,0.00
2023-05-15T02:49:44.976Z,0.00
2023-05-15T02:50:44.892Z,0.00
2023-05-15T02:51:44.874Z,0.00
2023-05-15T02:52:44.856Z,0.00
2023-05-15T02:53:44.866Z,0.00
2023-05-15T02:54:44.840Z,0.00
2023-05-15T02:55:44.831Z,0.00
2023-05-15T02:56:44.808Z,0.00
2023-05-15T02:57:45.041Z,0.00
2023-05-15T02:58:44.784Z,0.00
2023-05-15T02:59:44.770Z,0.00
2023-05-15T03:00:44.758Z,0.00
2023-05-15T03:01:44.783Z,0.00
2023-05-15T03:02:44.737Z,0.00
2023-05-15T03:03:44.856Z,0.00
2023-05-15T03:04:44.734Z,0.00
2023-05-15T03:05:44.716Z,0.00
2023-05-15T03:06:44.685Z,0.00
2023-05-15T03:07:44.655Z,0.00
2023-05-15T03:08:44.644Z,0.00
2023-05-15T03:09:44.632Z,0.00
2023-05-15T03:10:44.725Z,0.00
2023-05-15T03:11:44.702Z,0.00
2023-05-15T03:12:44.597Z,0.00
2023-05-15T03:13:44.780Z,0.00
2023-05-15T03:14:44.560Z,0.00
2023-05-15T03:15:44.597Z,0.00
2023-05-15T03:16:44.565Z,4.00
2023-05-15T03:17:44.563Z,4.00
2023-05-15T03:18:44.559Z,0.00
2023-05-15T03:19:44.500Z,4.00
2023-05-15T03:20:44.483Z,4.00
2023-05-15T03:21:44.802Z,4.00
2023-05-15T03:22:44.458Z,4.00
2023-05-15T03:23:44.444Z,8.00
2023-05-15T03:24:44.427Z,4.00
2023-05-15T03:25:44.419Z,8.00
2023-05-15T03:26:44.400Z,8.00
2023-05-15T03:27:44.392Z,8.00
2023-05-15T03:28:44.382Z,8.00
2023-05-15T03:29:44.364Z,8.00
2023-05-15T03:30:44.357Z,12.00
2023-05-15T03:31:44.376Z,12.00
2023-05-15T03:32:44.350Z,16.00
2023-05-15T03:33:44.306Z,16.00
2023-05-15T03:34:44.295Z,16.00
2023-05-15T03:38:19.583Z,24.00
2023-05-15T03:39:19.482Z,28.00
2023-05-15T03:40:19.478Z,32.00
2023-05-15T03:41:19.454Z,36.00
2023-05-15T03:42:19.440Z,36.00
2023-05-15T03:43:19.424Z,44.00
2023-05-15T03:44:19.410Z,48.00
2023-05-15T03:45:19.442Z,52.00
2023-05-15T03:46:20.226Z,56.00
2023-05-15T03:47:19.368Z,60.00
2023-05-15T03:48:19.364Z,68.00
2023-05-15T03:49:19.340Z,72.00
2023-05-15T03:50:19.341Z,80.00
2023-05-15T03:51:19.669Z,88.00
2023-05-15T03:52:19.309Z,92.00
2023-05-15T03:53:19.288Z,100.00
2023-05-15T03:54:19.301Z,108.00
2023-05-15T03:55:19.263Z,116.00
2023-05-15T03:56:19.349Z,132.00
2023-05-15T03:57:19.232Z,140.00
2023-05-15T03:58:19.368Z,156.00
2023-05-15T03:59:19.210Z,168.00
2023-05-15T04:00:19.311Z,180.00
2023-05-15T04:01:19.180Z,188.00
2023-05-15T04:02:19.201Z,196.00
2023-05-15T04:03:19.332Z,200.00
2023-05-15T04:04:19.138Z,208.00
2023-05-15T04:05:19.184Z,216.00
2023-05-15T04:06:19.117Z,232.00
2023-05-15T04:07:19.102Z,248.00
2023-05-15T04:08:19.086Z,268.00
2023-05-15T04:09:19.079Z,284.00
2023-05-15T04:10:19.086Z,300.00
2023-05-15T04:11:19.048Z,316.00
2023-05-15T04:12:19.034Z,328.00
2023-05-15T04:13:19.013Z,344.00
2023-05-15T04:14:18.998Z,356.00
2023-05-15T04:15:19.010Z,372.00
2023-05-15T04:16:18.994Z,380.00
2023-05-15T04:17:18.998Z,388.00
2023-05-15T04:18:18.949Z,392.00
2023-05-15T04:19:19.087Z,400.00
2023-05-15T04:20:18.922Z,408.00
2023-05-15T04:21:18.906Z,412.00
2023-05-15T04:22:18.892Z,420.00
2023-05-15T04:23:18.878Z,428.00
2023-05-15T04:24:18.875Z,436.00
2023-05-15T04:25:18.848Z,440.00
2023-05-15T04:26:18.854Z,452.00
2023-05-15T04:27:18.834Z,468.00
2023-05-15T04:28:18.813Z,484.00
2023-05-15T04:29:18.803Z,512.00
2023-05-15T04:30:18.795Z,548.00
2023-05-15T04:31:18.865Z,588.00
2023-05-15T04:32:18.752Z,620.00
2023-05-15T04:33:18.739Z,636.00
2023-05-15T04:34:18.717Z,672.00
2023-05-15T04:35:18.713Z,728.00
2023-05-15T04:36:18.693Z,780.00
2023-05-15T04:37:18.684Z,816.00
2023-05-15T04:38:18.674Z,844.00
2023-05-15T04:39:18.656Z,860.00
2023-05-15T04:40:18.656Z,872.00
2023-05-15T04:41:18.694Z,880.00
2023-05-15T04:42:18.644Z,896.00
2023-05-15T04:43:18.605Z,936.00
2023-05-15T04:44:18.585Z,968.00
2023-05-15T04:45:18.574Z,996.00
2023-05-15T04:46:18.613Z,1024.00
2023-05-15T04:47:18.611Z,1040.00
2023-05-15T04:48:18.527Z,1060.00
2023-05-15T04:49:18.523Z,1084.00
2023-05-15T04:50:18.511Z,1100.00
2023-05-15T04:51:18.493Z,1128.00
2023-05-15T04:52:18.468Z,1168.00
2023-05-15T04:53:18.460Z,1204.00
2023-05-15T04:54:18.578Z,1240.00
2023-05-15T04:55:18.439Z,1256.00
2023-05-15T04:56:18.430Z,1264.00
2023-05-15T04:57:18.418Z,1276.00
2023-05-15T04:58:18.417Z,1300.00
2023-05-15T04:59:18.384Z,1340.00
2023-05-15T05:00:18.509Z,1372.00
2023-05-15T05:01:18.430Z,1400.00
2023-05-15T05:02:18.355Z,1428.00
2023-05-15T05:03:18.351Z,1456.00
2023-05-15T05:04:18.325Z,1500.00
2023-05-15T05:05:18.449Z,1552.00
2023-05-15T05:06:18.290Z,1600.00
2023-05-15T05:07:18.475Z,1680.00
2023-05-15T05:08:18.264Z,1772.00
2023-05-15T05:09:18.262Z,1856.00
2023-05-15T05:10:18.225Z,1936.00
2023-05-15T05:11:18.365Z,2028.00
2023-05-15T05:12:18.217Z,2112.00
2023-05-15T05:13:18.190Z,2196.00
2023-05-15T05:14:18.206Z,2280.00
2023-05-15T05:15:18.161Z,2340.00
2023-05-15T05:16:18.245Z,2392.00
2023-05-15T05:17:18.134Z,2448.00
2023-05-15T05:18:18.135Z,2488.00
2023-05-15T05:19:18.169Z,2520.00
2023-05-15T05:20:18.100Z,2556.00
2023-05-15T05:21:18.090Z,2608.00
2023-05-15T05:22:18.075Z,2644.00
2023-05-15T05:23:18.118Z,2692.00
2023-05-15T05:24:18.080Z,2748.00
2023-05-15T05:25:18.031Z,2804.00
2023-05-15T05:26:18.024Z,2852.00
2023-05-15T05:27:18.011Z,2916.00
2023-05-15T05:28:17.986Z,2976.00
2023-05-15T05:29:17.981Z,3036.00
2023-05-15T05:30:18.075Z,3116.00
2023-05-15T05:31:17.989Z,3176.00
2023-05-15T05:32:17.965Z,3232.00
2023-05-15T05:33:17.934Z,3336.00
2023-05-15T05:34:17.901Z,3440.00
2023-05-15T05:35:17.900Z,3560.00
2023-05-15T05:36:17.895Z,3708.00
2023-05-15T05:37:17.863Z,3844.00
2023-05-15T05:38:17.853Z,3968.00
2023-05-15T05:39:17.838Z,4064.00
2023-05-15T05:40:17.822Z,4148.00
2023-05-15T05:41:17.809Z,4220.00
2023-05-15T05:42:17.795Z,4252.00
2023-05-15T05:43:17.786Z,4276.00
2023-05-15T05:44:17.772Z,4296.00
2023-05-15T05:45:17.757Z,4272.00
2023-05-15T05:46:17.795Z,4252.00
2023-05-15T05:47:17.800Z,4216.00
2023-05-15T05:48:17.717Z,4228.00
2023-05-15T05:49:17.699Z,4248.00
2023-05-15T05:50:17.683Z,4212.00
2023-05-15T05:51:17.668Z,4184.00
2023-05-15T05:52:17.653Z,4184.00
2023-05-15T05:53:17.643Z,4156.00
2023-05-15T05:54:17.624Z,4136.00
2023-05-15T05:55:17.614Z,4104.00
2023-05-15T05:56:17.609Z,4124.00
2023-05-15T05:57:17.588Z,4168.00
2023-05-15T05:58:24.896Z,4204.00
2023-05-15T05:59:18.595Z,4240.00
2023-05-15T06:00:17.552Z,4280.00
2023-05-15T06:01:17.536Z,4312.00
2023-05-15T06:02:17.677Z,4348.00
2023-05-15T06:03:17.688Z,4408.00
2023-05-15T06:04:18.339Z,4552.00
2023-05-15T06:05:17.479Z,4684.00
2023-05-15T06:06:17.475Z,4868.00
2023-05-15T06:07:17.460Z,4936.00
2023-05-15T06:08:17.445Z,4760.00
2023-05-15T06:09:17.434Z,4728.00
2023-05-15T06:10:17.418Z,4748.00
2023-05-15T06:11:17.409Z,4736.00
2023-05-15T06:12:17.395Z,4668.00
2023-05-15T06:13:17.383Z,4584.00
2023-05-15T06:14:18.144Z,4512.00
2023-05-15T06:15:17.351Z,4460.00
2023-05-15T06:16:17.366Z,4468.00
2023-05-15T06:17:17.380Z,4596.00
2023-05-15T06:18:17.350Z,4724.00
2023-05-15T06:19:17.482Z,4784.00
2023-05-15T06:20:17.276Z,4856.00
2023-05-15T06:21:17.265Z,4944.00
2023-05-15T06:22:17.263Z,5092.00
2023-05-15T06:23:17.253Z,5244.00
2023-05-15T06:24:17.224Z,5384.00
2023-05-15T06:25:17.213Z,5500.00
2023-05-15T06:26:17.200Z,5652.00
2023-05-15T06:27:17.188Z,5576.00
2023-05-15T06:28:17.174Z,5360.00
2023-05-15T06:29:17.159Z,5224.00
2023-05-15T06:30:17.138Z,5140.00
2023-05-15T06:31:17.227Z,5068.00
2023-05-15T06:32:17.112Z,5072.00
2023-05-15T06:33:17.194Z,5224.00
2023-05-15T06:34:17.171Z,5352.00
2023-05-15T06:35:17.090Z,5520.00
2023-05-15T06:36:17.083Z,5712.00
2023-05-15T06:37:17.060Z,6384.00
2023-05-15T06:38:17.066Z,6568.00
2023-05-15T06:39:17.037Z,7424.00
2023-05-15T06:40:17.007Z,7328.00
2023-05-15T06:41:16.989Z,7232.00
2023-05-15T06:42:17.180Z,7488.00
2023-05-15T06:43:16.986Z,7236.00
2023-05-15T06:44:16.981Z,7640.00
2023-05-15T06:45:16.938Z,8056.00
2023-05-15T06:46:16.993Z,13592.00
2023-05-15T06:47:16.957Z,12572.00
2023-05-15T06:48:16.997Z,13064.00
2023-05-15T06:49:16.892Z,14720.00
2023-05-15T06:50:16.965Z,18272.00
2023-05-15T06:51:16.860Z,15776.00
2023-05-15T06:52:16.842Z,18016.00
2023-05-15T06:53:16.834Z,17760.00
2023-05-15T06:54:16.813Z,15232.00
2023-05-15T06:55:16.830Z,15392.00
2023-05-15T06:56:16.813Z,16512.00
2023-05-15T06:57:16.791Z,16608.00
2023-05-15T06:58:16.776Z,13976.00
2023-05-15T06:59:16.744Z,16832.00
2023-05-15T07:00:16.739Z,26944.00
2023-05-15T07:01:16.777Z,24736.00
2023-05-15T07:02:16.792Z,22016.00
2023-05-15T07:03:16.752Z,26048.00
2023-05-15T07:04:16.710Z,22464.00
2023-05-15T07:05:16.713Z,20800.00
2023-05-15T07:06:17.019Z,18400.00
2023-05-15T07:07:16.656Z,21056.00
2023-05-15T07:08:16.635Z,23360.00
2023-05-15T07:09:16.620Z,29376.00
2023-05-15T07:10:16.594Z,27136.00
2023-05-15T07:11:16.585Z,31776.00
2023-05-15T07:12:16.573Z,29088.00
2023-05-15T07:13:16.555Z,26080.00
2023-05-15T07:14:16.538Z,33056.00
2023-05-15T07:15:16.546Z,33984.00
2023-05-15T07:16:16.533Z,35072.00
2023-05-15T07:17:16.573Z,34368.00
2023-05-15T07:18:16.520Z,23680.00
2023-05-15T07:19:16.636Z,15712.00
2023-05-15T07:20:16.460Z,13704.00
2023-05-15T07:21:16.447Z,12560.00
2023-05-15T07:22:16.461Z,12416.00
2023-05-15T07:23:16.419Z,13068.00
2023-05-15T07:24:16.409Z,14048.00
2023-05-15T07:25:17.136Z,13108.00
2023-05-15T07:26:23.582Z,14024.00
2023-05-15T07:27:17.395Z,18848.00
2023-05-15T07:28:16.461Z,27872.00
2023-05-15T07:29:16.347Z,22432.00
2023-05-15T07:30:16.330Z,24384.00
2023-05-15T07:31:16.354Z,25152.00
2023-05-15T07:32:16.323Z,28160.00
2023-05-15T07:33:16.305Z,20192.00
2023-05-15T07:34:16.274Z,22368.00
2023-05-15T07:35:16.267Z,22016.00
2023-05-15T07:36:16.260Z,48352.00
2023-05-15T07:37:17.022Z,47840.00
2023-05-15T07:38:16.349Z,47008.00
2023-05-15T07:39:16.242Z,48352.00
2023-05-15T07:40:16.188Z,44576.00
2023-05-15T07:41:16.177Z,42976.00
2023-05-15T07:42:16.168Z,44992.00
2023-05-15T07:43:16.154Z,46912.00
2023-05-15T07:44:16.156Z,46080.00
2023-05-15T07:45:16.191Z,45824.00
2023-05-15T07:46:16.135Z,49088.00
2023-05-15T07:47:16.109Z,49568.00
2023-05-15T07:48:16.094Z,47296.00
2023-05-15T07:49:16.093Z,47488.00
2023-05-15T07:50:16.057Z,45920.00
2023-05-15T07:51:16.047Z,34624.00
2023-05-15T07:52:16.030Z,17504.00
2023-05-15T07:53:16.019Z,15272.00
2023-05-15T07:54:16.147Z,45824.00
2023-05-15T07:55:16.021Z,35136.00
2023-05-15T07:56:15.982Z,37024.00
2023-05-15T07:57:15.974Z,31488.00
2023-05-15T07:58:15.947Z,25792.00
2023-05-15T07:59:16.010Z,33280.00
2023-05-15T08:00:15.950Z,36256.00
2023-05-15T08:01:15.913Z,29312.00
2023-05-15T08:02:15.968Z,45632.00
2023-05-15T08:03:16.034Z,33824.00
2023-05-15T08:04:15.918Z,32864.00
2023-05-15T08:05:15.858Z,36064.00
2023-05-15T08:06:16.187Z,37536.00
2023-05-15T08:07:15.826Z,33888.00
2023-05-15T08:08:15.824Z,23712.00
2023-05-15T08:09:15.805Z,18016.00
2023-05-15T08:10:15.882Z,18240.00
2023-05-15T08:11:15.773Z,18752.00
2023-05-15T08:12:15.761Z,19040.00
2023-05-15T08:13:15.750Z,18944.00
2023-05-15T08:14:15.743Z,20544.00
2023-05-15T08:15:15.729Z,18496.00
2023-05-15T08:16:15.760Z,19552.00
2023-05-15T08:17:15.698Z,19680.00
2023-05-15T08:18:15.683Z,19168.00
2023-05-15T08:19:15.886Z,18656.00
2023-05-15T08:20:15.666Z,18304.00
2023-05-15T08:21:15.646Z,14336.00
2023-05-15T08:22:15.650Z,11524.00
2023-05-15T08:23:15.622Z,10616.00
2023-05-15T08:24:15.602Z,9864.00
2023-05-15T08:25:15.595Z,9424.00
2023-05-15T08:26:15.608Z,9316.00
2023-05-15T08:27:15.569Z,8124.00
2023-05-15T08:28:15.556Z,7176.00
2023-05-15T08:29:15.548Z,6676.00
2023-05-15T08:30:15.533Z,6116.00
2023-05-15T08:31:15.528Z,5824.00
2023-05-15T08:32:15.494Z,5836.00
2023-05-15T08:33:15.490Z,6300.00
2023-05-15T08:34:15.481Z,7168.00
2023-05-15T08:35:15.462Z,7736.00
2023-05-15T08:36:15.488Z,7704.00
2023-05-15T08:37:15.434Z,7824.00
2023-05-15T08:38:15.418Z,8080.00
2023-05-15T08:39:15.407Z,8328.00
2023-05-15T08:40:15.388Z,9088.00
2023-05-15T08:41:15.629Z,14768.00
2023-05-15T08:42:15.403Z,46592.00
2023-05-15T08:43:15.355Z,62368.00
2023-05-15T08:44:15.354Z,25184.00
2023-05-15T08:45:15.316Z,30624.00
2023-05-15T08:46:15.345Z,16416.00
2023-05-15T08:47:15.308Z,27648.00
2023-05-15T08:48:15.370Z,12160.00
2023-05-15T08:49:15.334Z,8860.00
2023-05-15T08:50:15.305Z,7700.00
2023-05-15T08:51:15.243Z,6896.00
2023-05-15T08:52:15.232Z,6508.00
2023-05-15T08:53:15.217Z,6216.00
2023-05-15T08:54:15.210Z,6048.00
2023-05-15T08:55:15.201Z,6028.00
2023-05-15T08:56:15.180Z,6236.00
2023-05-15T08:57:15.168Z,6640.00
2023-05-15T08:58:15.240Z,7132.00
2023-05-15T08:59:15.149Z,8188.00
2023-05-15T09:00:15.199Z,8756.00
2023-05-15T09:01:15.146Z,9976.00
2023-05-15T09:02:15.095Z,12548.00
2023-05-15T09:03:15.206Z,20768.00
2023-05-15T09:04:15.080Z,9956.00
2023-05-15T09:05:15.067Z,12984.00
2023-05-15T09:06:15.052Z,10076.00
2023-05-15T09:07:15.038Z,9884.00
2023-05-15T09:08:15.023Z,10088.00
2023-05-15T09:09:15.080Z,9720.00
2023-05-15T09:10:14.997Z,9420.00
2023-05-15T09:11:14.979Z,12220.00
2023-05-15T09:12:14.963Z,32864.00
2023-05-15T09:13:14.953Z,67040.00
2023-05-15T09:14:14.967Z,67904.00
2023-05-15T09:15:14.928Z,60832.00
2023-05-15T09:16:14.946Z,58976.00
2023-05-15T09:17:14.915Z,66688.00
2023-05-15T09:18:14.892Z,69280.00
2023-05-15T09:19:14.957Z,62784.00
2023-05-15T09:20:14.875Z,69888.00
2023-05-15T09:21:14.850Z,77152.00
2023-05-15T09:22:14.840Z,65152.00
2023-05-15T09:23:14.824Z,26016.00
2023-05-15T09:24:14.813Z,19456.00
2023-05-15T09:25:14.891Z,61952.00
2023-05-15T09:26:14.782Z,9236.00
2023-05-15T09:27:14.769Z,8204.00
2023-05-15T09:28:14.750Z,8180.00
2023-05-15T09:29:16.848Z,8452.00
2023-05-15T09:30:14.753Z,8312.00
2023-05-15T09:31:14.715Z,8540.00
2023-05-15T09:32:14.729Z,8728.00
2023-05-15T09:33:14.844Z,8980.00
2023-05-15T09:34:14.680Z,9052.00
2023-05-15T09:35:14.668Z,9540.00
2023-05-15T09:36:14.655Z,10048.00
2023-05-15T09:37:14.741Z,11320.00
2023-05-15T09:38:14.623Z,10716.00
2023-05-15T09:39:14.613Z,23296.00
2023-05-15T09:40:14.604Z,10292.00
2023-05-15T09:41:14.591Z,7340.00
2023-05-15T09:42:14.578Z,6076.00
2023-05-15T09:43:14.604Z,5260.00
2023-05-15T09:44:14.556Z,4696.00
2023-05-15T09:45:14.532Z,4164.00
2023-05-15T09:46:14.604Z,4024.00
2023-05-15T09:47:14.905Z,4116.00
2023-05-15T09:48:14.605Z,4176.00
2023-05-15T09:49:14.480Z,4616.00
2023-05-15T09:50:14.470Z,5140.00
2023-05-15T09:51:14.453Z,5832.00
2023-05-15T09:52:14.439Z,6728.00
2023-05-15T09:53:14.487Z,7684.00
2023-05-15T09:54:14.410Z,9452.00
2023-05-15T09:55:14.400Z,12812.00
2023-05-15T09:56:14.388Z,14836.00
2023-05-15T09:57:14.382Z,37504.00
2023-05-15T09:58:14.369Z,67552.00
2023-05-15T09:59:14.344Z,72736.00
2023-05-15T10:00:14.331Z,77728.00
2023-05-15T10:01:14.356Z,74912.00
2023-05-15T10:02:14.333Z,42080.00
2023-05-15T10:03:14.342Z,24512.00
2023-05-15T10:04:14.280Z,59040.00
2023-05-15T10:05:14.270Z,17152.00
2023-05-15T10:06:14.294Z,23648.00
2023-05-15T10:07:14.235Z,31360.00
2023-05-15T10:08:14.223Z,10064.00
2023-05-15T10:09:14.257Z,6700.00
2023-05-15T10:10:14.202Z,5376.00
2023-05-15T10:11:14.340Z,4440.00
2023-05-15T10:12:14.185Z,3860.00
2023-05-15T10:13:14.160Z,3456.00
2023-05-15T10:14:14.160Z,3148.00
2023-05-15T10:15:14.125Z,3164.00
2023-05-15T10:16:14.138Z,3436.00
2023-05-15T10:17:14.103Z,3856.00
2023-05-15T10:18:14.163Z,4196.00
2023-05-15T10:19:14.162Z,4492.00
2023-05-15T10:20:14.085Z,4688.00
2023-05-15T10:21:14.053Z,4708.00
2023-05-15T10:22:14.036Z,4648.00
2023-05-15T10:23:14.022Z,4720.00
2023-05-15T10:24:14.012Z,4924.00
2023-05-15T10:25:13.996Z,5200.00
2023-05-15T10:26:13.982Z,5540.00
2023-05-15T10:27:13.971Z,6028.00
2023-05-15T10:28:13.952Z,6736.00
2023-05-15T10:29:13.952Z,7896.00
2023-05-15T10:30:13.934Z,9380.00
2023-05-15T10:31:13.954Z,10544.00
2023-05-15T10:32:13.909Z,14160.00
2023-05-15T10:33:13.944Z,24992.00
2023-05-15T10:34:13.911Z,34368.00
2023-05-15T10:35:13.871Z,43872.00
2023-05-15T10:36:13.851Z,50816.00
2023-05-15T10:37:13.837Z,61280.00
2023-05-15T10:38:13.819Z,73952.00
2023-05-15T10:39:13.816Z,78016.00
2023-05-15T10:40:13.798Z,77952.00
2023-05-15T10:41:17.520Z,75840.00
2023-05-15T10:42:13.773Z,76960.00
2023-05-15T10:43:13.754Z,77696.00
2023-05-15T10:44:13.739Z,80448.00
2023-05-15T10:45:13.727Z,80896.00
2023-05-15T10:46:13.808Z,76448.00
2023-05-15T10:47:13.872Z,78400.00
2023-05-15T10:48:13.809Z,82336.00
2023-05-15T10:49:13.678Z,76640.00
2023-05-15T10:50:13.689Z,71200.00
2023-05-15T10:51:13.693Z,77408.00
2023-05-15T10:52:13.646Z,77760.00
2023-05-15T10:53:13.620Z,65504.00
2023-05-15T10:54:13.609Z,74208.00
2023-05-15T10:55:13.642Z,82688.00
2023-05-15T10:56:13.689Z,77344.00
2023-05-15T10:57:13.577Z,76768.00
2023-05-15T10:58:13.565Z,89248.00
2023-05-15T10:59:13.557Z,87712.00
2023-05-15T11:00:13.736Z,15360.00
2023-05-15T11:01:13.556Z,20864.00
2023-05-15T11:02:13.519Z,14192.00
2023-05-15T11:03:13.512Z,7396.00
2023-05-15T11:04:13.601Z,6136.00
2023-05-15T11:05:13.478Z,5488.00
2023-05-15T11:06:13.636Z,5032.00
2023-05-15T11:07:13.549Z,4784.00
2023-05-15T11:08:13.600Z,4764.00
2023-05-15T11:09:13.818Z,4460.00
2023-05-15T11:10:13.408Z,4096.00
2023-05-15T11:11:13.396Z,3704.00
2023-05-15T11:12:13.376Z,3752.00
2023-05-15T11:13:13.360Z,4148.00
2023-05-15T11:14:13.369Z,4140.00
2023-05-15T11:15:13.342Z,4400.00
2023-05-15T11:16:14.144Z,4836.00
2023-05-15T11:17:13.459Z,4612.00
2023-05-15T11:18:13.334Z,4180.00
2023-05-15T11:19:13.402Z,3792.00
2023-05-15T11:20:13.309Z,3612.00
2023-05-15T11:21:13.251Z,3900.00
2023-05-15T11:22:13.272Z,4612.00
2023-05-15T11:23:13.241Z,5572.00
2023-05-15T11:24:13.223Z,5416.00
2023-05-15T11:25:13.205Z,5300.00
2023-05-15T11:26:13.191Z,5196.00
2023-05-15T11:27:13.188Z,4336.00
2023-05-15T11:28:13.162Z,3700.00
2023-05-15T11:29:13.162Z,3088.00
2023-05-15T11:30:13.203Z,2784.00
2023-05-15T11:31:13.298Z,2552.00
2023-05-15T11:32:13.111Z,2672.00
2023-05-15T11:33:13.149Z,3160.00
2023-05-15T11:34:13.086Z,3824.00
2023-05-15T11:35:13.077Z,4592.00
2023-05-15T11:36:13.062Z,5796.00
2023-05-15T11:37:13.051Z,6912.00
2023-05-15T11:38:13.072Z,8424.00
2023-05-15T11:39:13.013Z,9044.00
2023-05-15T11:40:13.092Z,9388.00
2023-05-15T11:41:12.988Z,9876.00
2023-05-15T11:42:12.976Z,10140.00
2023-05-15T11:43:12.958Z,9912.00
2023-05-15T11:44:12.947Z,9540.00
2023-05-15T11:45:12.934Z,9372.00
2023-05-15T11:46:13.011Z,9724.00
2023-05-15T11:47:12.906Z,10644.00
2023-05-15T11:48:12.991Z,11796.00
2023-05-15T11:49:12.890Z,17888.00
2023-05-15T11:50:12.911Z,17504.00
2023-05-15T11:51:12.853Z,16384.00
2023-05-15T11:52:12.840Z,16128.00
2023-05-15T11:53:12.833Z,17056.00
2023-05-15T11:54:12.842Z,17056.00
2023-05-15T11:55:12.802Z,31136.00
2023-05-15T11:56:12.792Z,63776.00
2023-05-15T11:57:12.772Z,30176.00
2023-05-15T11:58:12.765Z,67616.00
2023-05-15T11:59:12.757Z,35584.00
2023-05-15T12:00:12.742Z,71520.00
2023-05-15T12:01:12.746Z,70880.00
2023-05-15T12:02:12.715Z,68384.00
2023-05-15T12:03:12.801Z,73216.00
2023-05-15T12:04:12.987Z,71904.00
2023-05-15T12:05:12.917Z,64288.00
2023-05-15T12:06:12.661Z,56608.00
2023-05-15T12:07:12.642Z,31424.00
2023-05-15T12:08:12.667Z,73440.00
2023-05-15T12:09:12.620Z,53664.00
2023-05-15T12:10:12.645Z,64800.00
2023-05-15T12:11:12.597Z,66240.00
2023-05-15T12:12:12.579Z,23648.00
2023-05-15T12:13:12.563Z,8356.00
2023-05-15T12:14:12.557Z,7720.00
2023-05-15T12:15:12.537Z,7416.00
2023-05-15T12:16:12.569Z,7236.00
2023-05-15T12:17:12.516Z,7504.00
2023-05-15T12:18:12.508Z,7872.00
2023-05-15T12:19:12.520Z,9048.00
2023-05-15T12:20:12.480Z,9380.00
2023-05-15T12:21:12.469Z,12720.00
2023-05-15T12:22:12.452Z,12260.00
2023-05-15T12:23:12.437Z,11148.00
2023-05-15T12:24:12.422Z,14352.00