createdAt,value
2022-09-28T17:46:47.321Z,24.40
2022-09-28T17:49:35.217Z,24.80
2022-09-28T17:52:23.220Z,25.50
2022-09-28T17:55:11.906Z,26.00
2022-09-28T17:58:01.557Z,26.30
2022-09-28T18:00:52.443Z,26.60
2022-09-28T18:03:40.298Z,26.80
2022-09-28T18:06:28.201Z,26.90
2022-09-28T18:09:16.160Z,26.90
2022-09-28T18:12:05.651Z,27.00
2022-09-28T18:14:53.765Z,27.10
2022-09-28T18:17:41.608Z,27.10
2022-09-28T18:20:29.660Z,27.20
2022-09-28T18:23:17.766Z,27.20
2022-09-28T18:26:13.948Z,27.20
2022-09-28T18:29:01.677Z,27.20
2022-09-28T18:31:49.488Z,27.30
2022-09-28T18:34:38.025Z,27.30
2022-09-28T18:37:25.768Z,27.30
2022-09-28T18:40:13.899Z,27.30
2022-09-28T18:43:02.790Z,27.30
2022-09-28T18:45:50.516Z,27.30
2022-09-28T18:48:40.487Z,27.30
2022-09-28T18:51:28.530Z,27.30
2022-09-28T18:54:17.006Z,27.30
2022-09-28T18:57:05.752Z,27.30
2022-09-28T18:59:53.525Z,27.30
2022-09-28T19:02:41.381Z,27.30
2022-09-28T19:05:29.247Z,27.30
2022-09-28T19:08:17.002Z,27.30
2022-09-28T19:11:14.677Z,27.30
2022-09-28T19:14:03.596Z,27.30
2022-09-28T19:16:51.329Z,27.30
2022-09-28T19:19:39.320Z,27.30
2022-09-28T19:22:27.128Z,27.30
2022-09-28T19:25:15.779Z,27.30
2022-09-28T19:28:03.493Z,27.30
2022-09-28T19:30:59.272Z,27.30
2022-09-28T19:33:48.136Z,27.30
2022-09-28T19:36:35.913Z,27.30
2022-09-28T19:39:23.698Z,27.30
2022-09-28T19:42:11.414Z,27.30
2022-09-28T19:44:59.159Z,27.30
2022-09-28T19:47:49.101Z,27.30
2022-09-28T19:50:36.910Z,27.30
2022-09-28T19:53:26.849Z,27.30
2022-09-28T19:56:16.533Z,27.30
2022-09-28T19:59:04.706Z,27.30
2022-09-28T20:01:55.719Z,27.30
2022-09-28T20:04:43.650Z,27.30
2022-09-28T20:07:33.285Z,27.30
2022-09-28T20:10:21.099Z,27.30
2022-09-28T20:13:08.840Z,27.30
2022-09-28T20:15:56.621Z,27.20
2022-09-28T20:18:50.257Z,27.20
2022-09-28T20:21:38.086Z,27.20
2022-09-28T20:24:25.966Z,27.20
2022-09-28T20:27:13.768Z,27.30
2022-09-28T20:30:01.768Z,27.30
2022-09-28T20:32:49.782Z,27.20
2022-09-28T20:35:40.350Z,27.20
2022-09-28T20:38:28.072Z,27.20
2022-09-28T20:41:18.431Z,27.30
2022-09-28T20:44:06.883Z,27.20
2022-09-28T20:46:56.552Z,27.20
2022-09-28T20:49:44.618Z,27.20
2022-09-28T20:52:32.429Z,27.20
2022-09-28T20:55:20.206Z,27.30
2022-09-28T20:58:07.954Z,27.20
2022-09-28T21:01:20.890Z,27.20
2022-09-28T21:04:10.289Z,27.20
2022-09-28T21:06:57.999Z,27.30
2022-09-28T21:09:45.805Z,27.20
2022-09-28T21:12:34.193Z,27.20
2022-09-28T21:15:21.907Z,27.20
2022-09-28T21:18:09.653Z,27.20
2022-09-28T21:20:57.433Z,27.20
2022-09-28T21:23:45.494Z,27.20
2022-09-28T21:26:34.944Z,27.20
2022-09-28T21:29:22.705Z,27.10
2022-09-28T21:32:10.471Z,27.10
2022-09-28T21:34:58.285Z,27.10
2022-09-28T21:37:46.568Z,27.10
2022-09-28T21:40:34.428Z,27.00
2022-09-28T21:43:23.133Z,27.00
2022-09-28T21:46:11.297Z,27.00
2022-09-28T21:48:59.269Z,27.00
2022-09-28T21:51:47.066Z,26.90
2022-09-28T21:54:37.233Z,26.90
2022-09-28T21:57:24.981Z,26.90
2022-09-28T22:00:18.552Z,26.90
2022-09-28T22:03:06.439Z,26.90
2022-09-28T22:05:54.266Z,26.90
2022-09-28T22:08:42.289Z,26.80
2022-09-28T22:11:30.021Z,26.80
2022-09-28T22:14:17.788Z,26.80
2022-09-28T22:17:05.504Z,26.80
2022-09-28T22:19:53.339Z,26.70
2022-09-28T22:22:41.057Z,26.70
2022-09-28T22:25:28.827Z,26.70
2022-09-28T22:28:16.573Z,26.70
2022-09-28T22:31:05.069Z,26.60
2022-09-28T22:33:53.524Z,26.70
2022-09-28T22:36:41.308Z,26.60
2022-09-28T22:39:34.335Z,26.60
2022-09-28T22:42:25.138Z,26.60
2022-09-28T22:45:12.934Z,26.60
2022-09-28T22:48:00.800Z,26.60
2022-09-28T22:50:50.671Z,26.60
2022-09-28T22:53:38.522Z,26.50
2022-09-28T22:56:26.325Z,26.50
2022-09-28T22:59:14.089Z,26.50
2022-09-28T23:02:01.887Z,26.50
2022-09-28T23:04:49.692Z,26.50
2022-09-28T23:07:37.970Z,26.40
2022-09-28T23:10:25.719Z,26.40
2022-09-28T23:13:15.520Z,26.50
2022-09-28T23:16:10.609Z,26.40
2022-09-28T23:18:58.426Z,26.40
2022-09-28T23:21:46.216Z,26.40
2022-09-28T23:24:33.955Z,26.40
2022-09-28T23:27:21.735Z,26.30
2022-09-28T23:30:10.073Z,26.30
2022-09-28T23:32:57.825Z,26.30
2022-09-28T23:35:45.759Z,26.30
2022-09-28T23:38:33.518Z,26.30
2022-09-28T23:41:21.320Z,26.30
2022-09-28T23:44:09.084Z,26.20
2022-09-28T23:46:57.195Z,26.20
2022-09-28T23:49:44.981Z,26.20
2022-09-28T23:52:33.092Z,26.20
2022-09-28T23:55:20.889Z,26.20
2022-09-28T23:58:09.339Z,26.20
