createdAt,value
2023-10-09T00:01:53.250Z,98875.56
2023-10-09T00:04:21.926Z,98874.75
2023-10-09T00:06:49.852Z,98872.22
2023-10-09T00:09:25.832Z,98882.66
2023-10-09T00:12:01.683Z,98878.06
2023-10-09T00:14:34.266Z,98869.13
2023-10-09T00:17:22.853Z,98867.91
2023-10-09T00:19:52.454Z,98867.28
2023-10-09T00:22:30.824Z,98862.41
2023-10-09T00:25:22.866Z,98859.56
2023-10-09T00:27:49.953Z,98852.13
2023-10-09T00:30:30.918Z,98853.84
2023-10-09T00:33:02.533Z,98850.34
2023-10-09T00:35:37.676Z,98856.63
2023-10-09T00:38:27.109Z,98850.19
2023-10-09T00:41:03.627Z,98848.53
2023-10-09T00:43:31.713Z,98853.44
2023-10-09T00:46:12.722Z,98854.22
2023-10-09T00:48:41.136Z,98857.88
2023-10-09T00:51:29.886Z,98856.91
2023-10-09T00:54:20.763Z,98844.66
2023-10-09T00:56:58.422Z,98843.19
2023-10-09T00:59:27.699Z,98836.28
2023-10-09T01:02:00.039Z,98843.84
2023-10-09T01:04:33.491Z,98838.84
2023-10-09T01:07:22.395Z,98836.78
2023-10-09T01:09:52.517Z,98840.44
2023-10-09T01:12:19.794Z,98830.09
2023-10-09T01:14:56.718Z,98832.00
2023-10-09T01:17:46.458Z,98829.34
2023-10-09T01:20:18.190Z,98815.41
2023-10-09T01:22:45.434Z,98814.94
2023-10-09T01:25:12.729Z,98818.69
2023-10-09T01:27:41.513Z,98813.69
2023-10-09T01:30:15.450Z,98808.00
2023-10-09T01:32:44.818Z,98812.81
2023-10-09T01:35:22.311Z,98811.38
2023-10-09T01:37:52.301Z,98806.38
2023-10-09T01:40:36.983Z,98814.00
2023-10-09T01:43:05.347Z,98809.66
2023-10-09T01:45:43.316Z,98806.91
2023-10-09T01:48:13.342Z,98805.13
2023-10-09T01:50:43.086Z,98806.09
2023-10-09T01:53:10.441Z,98804.63
2023-10-09T01:55:40.955Z,98794.03
2023-10-09T01:58:25.520Z,98799.91
2023-10-09T02:00:56.972Z,98793.16
2023-10-09T02:03:30.501Z,98795.44
2023-10-09T02:06:01.289Z,98789.72
2023-10-09T02:08:37.359Z,98792.75
2023-10-09T02:11:04.796Z,98787.81
2023-10-09T02:13:35.918Z,98789.13
2023-10-09T02:16:16.360Z,98792.84
2023-10-09T02:19:00.244Z,98787.25
2023-10-09T02:21:41.630Z,98789.94
2023-10-09T02:24:27.865Z,98783.31
2023-10-09T02:26:55.258Z,98786.31
2023-10-09T02:29:25.315Z,98785.31
2023-10-09T02:32:02.091Z,98779.75
2023-10-09T02:34:30.785Z,98788.63
2023-10-09T02:37:07.220Z,98792.41
2023-10-09T02:39:44.832Z,98783.09
2023-10-09T02:42:14.763Z,98785.19
2023-10-09T02:44:47.746Z,98781.09
2023-10-09T02:47:32.016Z,98764.69
2023-10-09T02:50:08.657Z,98764.94
2023-10-09T02:52:41.748Z,98757.97
2023-10-09T02:55:24.118Z,98757.56
2023-10-09T02:57:57.479Z,98747.97
2023-10-09T03:00:30.935Z,98765.91
2023-10-09T03:02:59.395Z,98756.25
2023-10-09T03:05:29.828Z,98766.22
2023-10-09T03:07:57.658Z,98761.28
2023-10-09T03:10:26.552Z,98766.22
2023-10-09T03:12:57.014Z,98764.94
2023-10-09T03:15:24.201Z,98770.00
2023-10-09T03:17:52.925Z,98763.22
2023-10-09T03:20:20.219Z,98769.63
2023-10-09T03:22:48.886Z,98757.63
2023-10-09T03:25:18.206Z,98762.84
2023-10-09T03:27:48.871Z,98763.22
2023-10-09T03:30:24.640Z,98759.03
2023-10-09T03:32:54.006Z,98755.69
2023-10-09T03:35:26.484Z,98750.69
2023-10-09T03:38:11.150Z,98751.22
2023-10-09T03:40:40.281Z,98752.22
2023-10-09T03:43:07.393Z,98750.56
2023-10-09T03:45:36.620Z,98745.94
2023-10-09T03:48:07.372Z,98751.63
2023-10-09T03:50:38.721Z,98746.34
2023-10-09T03:53:09.516Z,98743.25
2023-10-09T03:55:39.541Z,98749.28
2023-10-09T03:58:13.226Z,98745.13
2023-10-09T04:00:47.827Z,98741.19
2023-10-09T04:03:16.575Z,98739.75
2023-10-09T04:05:44.727Z,98753.97
2023-10-09T04:08:22.266Z,98749.34
2023-10-09T04:10:54.356Z,98755.31
2023-10-09T04:13:24.269Z,98744.66
2023-10-09T04:15:54.435Z,98746.78
2023-10-09T04:18:22.214Z,98753.63
2023-10-09T04:21:12.457Z,98749.69
2023-10-09T04:23:59.552Z,98758.91
2023-10-09T04:26:29.704Z,98745.72
2023-10-09T04:28:57.253Z,98743.91
2023-10-09T04:31:33.296Z,98752.91
2023-10-09T04:34:18.826Z,98764.50
2023-10-09T04:37:02.297Z,98755.78
2023-10-09T04:39:32.777Z,98748.81
2023-10-09T04:42:18.890Z,98754.91
2023-10-09T04:45:05.064Z,98752.34
2023-10-09T04:47:38.969Z,98746.94
2023-10-09T04:50:37.022Z,98748.22
2023-10-09T04:53:19.667Z,98757.41
2023-10-09T04:55:55.722Z,98741.31
2023-10-09T04:58:27.758Z,98749.59
2023-10-09T05:00:58.699Z,98749.00
2023-10-09T05:03:29.478Z,98746.53
2023-10-09T05:06:00.883Z,98748.34
2023-10-09T05:08:28.707Z,98739.84
2023-10-09T05:11:03.774Z,98742.28
2023-10-09T05:13:57.713Z,98739.53
2023-10-09T05:16:27.946Z,98732.72
2023-10-09T05:18:58.215Z,98747.59
2023-10-09T05:21:31.875Z,98742.50
2023-10-09T05:24:20.634Z,98742.75
2023-10-09T05:26:51.892Z,98745.31
2023-10-09T05:29:25.558Z,98739.06
2023-10-09T05:32:12.366Z,98736.19
2023-10-09T05:34:58.929Z,98731.50
2023-10-09T05:37:35.473Z,98741.19
2023-10-09T05:40:16.900Z,98742.25
2023-10-09T05:42:45.300Z,98747.75
2023-10-09T05:45:18.060Z,98756.31
2023-10-09T05:48:28.774Z,98751.63
2023-10-09T05:51:10.762Z,98755.78
2023-10-09T05:53:47.023Z,98764.72
2023-10-09T05:56:33.263Z,98759.47
2023-10-09T05:59:18.934Z,98767.81
2023-10-09T06:01:52.169Z,98771.56
2023-10-09T06:04:21.070Z,98772.47
2023-10-09T06:06:58.104Z,98777.50
2023-10-09T06:09:51.324Z,98773.41
2023-10-09T06:12:34.242Z,98784.53
2023-10-09T06:15:21.179Z,98764.72
2023-10-09T06:17:52.006Z,98759.94
2023-10-09T06:20:38.186Z,98762.75
2023-10-09T06:23:17.171Z,98762.69
2023-10-09T06:25:52.464Z,98770.31
2023-10-09T06:28:34.232Z,98772.41
2023-10-09T06:31:24.131Z,98776.31
2023-10-09T06:34:16.860Z,98775.16
2023-10-09T06:36:54.568Z,98781.03
2023-10-09T06:39:48.320Z,98776.75
2023-10-09T06:42:38.354Z,98778.47
2023-10-09T06:45:19.661Z,98784.72
2023-10-09T06:47:57.665Z,98781.34
2023-10-09T06:50:48.332Z,98775.25
2023-10-09T06:53:16.033Z,98779.75
2023-10-09T06:55:51.371Z,98781.38
2023-10-09T06:58:29.312Z,98783.16
2023-10-09T07:01:00.005Z,98792.69
2023-10-09T07:03:31.625Z,98795.84
2023-10-09T07:06:24.864Z,98796.72
2023-10-09T07:09:17.090Z,98801.50
2023-10-09T07:11:50.653Z,98807.31
2023-10-09T07:14:32.893Z,98793.13
2023-10-09T07:17:21.918Z,98793.03
2023-10-09T07:19:54.954Z,98798.06
2023-10-09T07:22:30.544Z,98784.25
2023-10-09T07:24:59.036Z,98792.41
2023-10-09T07:27:50.957Z,98775.25
2023-10-09T07:30:28.823Z,98780.53
2023-10-09T07:33:13.082Z,98786.31
2023-10-09T07:35:48.684Z,98782.72
2023-10-09T07:38:29.828Z,98789.00
2023-10-09T07:41:03.766Z,98788.41
2023-10-09T07:43:46.590Z,98781.78
2023-10-09T07:46:39.866Z,98786.97
2023-10-09T07:49:10.349Z,98794.38
2023-10-09T07:51:39.732Z,98798.66
2023-10-09T07:54:10.351Z,98795.25
2023-10-09T07:56:42.587Z,98792.03
2023-10-09T07:59:13.411Z,98790.47
2023-10-09T08:02:15.069Z,98792.34
2023-10-09T08:04:54.512Z,98794.59
2023-10-09T08:08:06.045Z,98809.38
2023-10-09T08:10:23.192Z,98808.34
2023-10-09T08:12:50.494Z,98814.47
2023-10-09T08:15:23.223Z,98808.03
2023-10-09T08:18:21.583Z,98806.44
2023-10-09T08:21:00.832Z,98813.84
2023-10-09T08:23:30.742Z,98807.59
2023-10-09T08:26:15.552Z,98813.50
2023-10-09T08:28:44.438Z,98819.63
2023-10-09T08:31:35.794Z,98813.25
2023-10-09T08:36:38.471Z,98810.72
2023-10-09T08:39:26.421Z,98817.19
2023-10-09T08:41:55.732Z,98819.66
2023-10-09T08:44:26.439Z,98811.31
2023-10-09T08:46:58.594Z,98815.69
2023-10-09T08:49:28.985Z,98804.88
2023-10-09T08:51:57.841Z,98815.81
2023-10-09T08:54:24.990Z,98813.09
2023-10-09T08:56:52.316Z,98826.00
2023-10-09T08:59:22.575Z,98838.91
2023-10-09T09:01:53.132Z,98840.84
2023-10-09T09:04:41.023Z,98850.56
2023-10-09T09:07:35.162Z,98851.91
2023-10-09T09:10:18.429Z,98855.34
2023-10-09T09:12:46.467Z,98847.56
2023-10-09T09:15:22.426Z,98840.72
2023-10-09T09:17:52.187Z,98844.75
2023-10-09T09:20:33.058Z,98847.44
2023-10-09T09:23:02.440Z,98849.34
2023-10-09T09:25:49.376Z,98848.31
2023-10-09T09:28:23.189Z,98849.59
2023-10-09T09:30:53.131Z,98840.44
2023-10-09T09:33:28.090Z,98847.09
2023-10-09T09:36:04.944Z,98838.91
2023-10-09T09:38:51.578Z,98843.38
2023-10-09T09:41:25.742Z,98834.31
2023-10-09T09:43:58.257Z,98838.06
2023-10-09T09:46:35.293Z,98841.91
2023-10-09T09:49:06.854Z,98841.91
2023-10-09T09:51:34.587Z,98845.75
2023-10-09T09:54:03.757Z,98843.97
2023-10-09T09:56:32.389Z,98841.63
2023-10-09T09:59:07.752Z,98854.59
2023-10-09T10:01:41.036Z,98852.09
2023-10-09T10:04:21.779Z,98838.16
2023-10-09T10:06:51.226Z,98849.28
2023-10-09T10:09:42.749Z,98848.38
2023-10-09T10:12:13.232Z,98838.53
2023-10-09T10:15:00.865Z,98833.38
2023-10-09T10:17:30.577Z,98838.47
2023-10-09T10:20:18.556Z,98831.53
2023-10-09T10:22:49.523Z,98835.50
2023-10-09T10:25:37.015Z,98827.53
2023-10-09T10:28:44.274Z,98828.97
2023-10-09T10:31:15.080Z,98824.97
2023-10-09T10:33:57.517Z,98827.72
2023-10-09T10:36:26.323Z,98816.03
2023-10-09T10:39:20.725Z,98823.06
2023-10-09T10:41:58.832Z,98820.63
2023-10-09T10:44:34.980Z,98831.53
2023-10-09T10:47:02.872Z,98838.63
2023-10-09T10:49:37.865Z,98822.91
2023-10-09T10:52:20.046Z,98817.34
2023-10-09T10:54:47.369Z,98825.75
2023-10-09T10:57:38.210Z,98829.75
2023-10-09T11:00:15.523Z,98826.81
2023-10-09T11:02:49.554Z,98823.44
2023-10-09T11:05:24.806Z,98814.75
2023-10-09T11:07:58.319Z,98826.88
2023-10-09T11:10:30.359Z,98819.78
2023-10-09T11:13:09.465Z,98834.16
2023-10-09T11:15:45.338Z,98844.09
2023-10-09T11:18:28.140Z,98845.47
2023-10-09T11:21:19.154Z,98854.31
2023-10-09T11:23:59.462Z,98850.34
2023-10-09T11:26:29.640Z,98851.38
2023-10-09T11:29:33.253Z,98842.06
2023-10-09T11:32:10.667Z,98846.72
2023-10-09T11:34:38.828Z,98841.81
2023-10-09T11:37:12.590Z,98838.56
2023-10-09T11:39:54.957Z,98831.16
2023-10-09T11:42:39.909Z,98807.22
2023-10-09T11:45:32.824Z,98792.50
2023-10-09T11:48:22.589Z,98786.16
2023-10-09T11:50:56.565Z,98779.50
2023-10-09T11:53:23.807Z,98787.56
2023-10-09T11:55:54.634Z,98780.34
2023-10-09T11:58:26.067Z,98785.31
2023-10-09T12:00:58.258Z,98775.50
2023-10-09T12:03:31.324Z,98778.06
2023-10-09T12:06:06.905Z,98787.13
2023-10-09T12:08:35.801Z,98793.00
2023-10-09T12:11:05.154Z,98796.91
2023-10-09T12:13:32.457Z,98793.78
2023-10-09T12:16:00.042Z,98799.13
2023-10-09T12:18:27.425Z,98806.13
2023-10-09T12:21:03.460Z,98812.84
2023-10-09T12:23:33.990Z,98798.00
2023-10-09T12:26:01.195Z,98779.44
2023-10-09T12:28:29.932Z,98783.06
2023-10-09T12:31:02.241Z,98749.72
2023-10-09T12:33:31.235Z,98715.16
2023-10-09T12:36:02.114Z,98695.31
2023-10-09T12:38:33.755Z,98706.34
2023-10-09T12:41:19.300Z,98713.41
2023-10-09T12:43:48.042Z,98723.72
2023-10-09T12:46:18.221Z,98731.34
2023-10-09T12:48:49.164Z,98732.19
2023-10-09T12:51:19.850Z,98725.13
2023-10-09T12:53:51.757Z,98728.88
2023-10-09T12:56:19.606Z,98736.22
2023-10-09T12:58:54.374Z,98729.44
2023-10-09T13:01:22.284Z,98728.38
2023-10-09T13:03:52.737Z,98718.91
2023-10-09T13:06:25.333Z,98719.16
2023-10-09T13:08:53.180Z,98712.91
2023-10-09T13:11:20.543Z,98719.22
2023-10-09T13:13:53.887Z,98715.84
2023-10-09T13:16:26.182Z,98715.91
2023-10-09T13:19:00.359Z,98719.88
2023-10-09T13:21:33.563Z,98715.50
2023-10-09T13:24:02.831Z,98704.00
2023-10-09T13:26:35.091Z,98694.53
2023-10-09T13:29:04.189Z,98686.88
2023-10-09T13:31:36.110Z,98685.47
2023-10-09T13:34:04.941Z,98684.44
2023-10-09T13:36:33.041Z,98700.69
2023-10-09T13:39:25.704Z,98704.41
2023-10-09T13:42:02.433Z,98718.38
2023-10-09T13:44:34.326Z,98712.66
2023-10-09T13:47:20.201Z,98702.13
2023-10-09T13:49:52.038Z,98703.16
2023-10-09T13:52:19.847Z,98699.31
2023-10-09T13:54:49.526Z,98699.38
2023-10-09T13:57:17.141Z,98689.38
2023-10-09T13:59:50.384Z,98697.50
2023-10-09T14:02:19.370Z,98694.78
2023-10-09T14:04:51.296Z,98704.28
2023-10-09T14:07:18.485Z,98689.09
2023-10-09T14:09:46.029Z,98690.09
2023-10-09T14:12:15.498Z,98692.00
2023-10-09T14:14:55.184Z,98689.13
2023-10-09T14:17:29.943Z,98687.50
2023-10-09T14:20:17.620Z,98680.16
2023-10-09T14:22:46.686Z,98677.72
2023-10-09T14:25:16.747Z,98668.53
2023-10-09T14:27:43.970Z,98662.81
2023-10-09T14:30:23.980Z,98665.53
2023-10-09T14:32:56.934Z,98659.84
2023-10-09T14:35:28.061Z,98653.44
2023-10-09T14:37:55.248Z,98664.34
2023-10-09T14:40:22.712Z,98663.78
2023-10-09T14:42:55.939Z,98670.69
2023-10-09T14:45:27.254Z,98660.97
2023-10-09T14:47:55.732Z,98666.50
2023-10-09T14:50:24.013Z,98661.13
2023-10-09T14:52:52.331Z,98662.03
2023-10-09T14:55:22.551Z,98662.22
2023-10-09T14:57:53.707Z,98654.69
2023-10-09T15:00:24.867Z,98656.66
2023-10-09T15:02:53.702Z,98654.28
2023-10-09T15:05:23.933Z,98658.69
2023-10-09T15:07:53.341Z,98659.75
2023-10-09T15:10:20.596Z,98668.31
2023-10-09T15:12:51.016Z,98666.09
2023-10-09T15:15:19.403Z,98664.78
2023-10-09T15:17:49.917Z,98671.94
2023-10-09T15:20:18.120Z,98664.63
2023-10-09T15:22:47.225Z,98661.34
2023-10-09T15:25:15.739Z,98660.56
2023-10-09T15:27:44.524Z,98664.81
2023-10-09T15:30:15.060Z,98660.22
2023-10-09T15:32:43.312Z,98658.19
2023-10-09T15:35:11.270Z,98665.41
2023-10-09T15:37:38.771Z,98658.38
2023-10-09T15:40:20.178Z,98658.75
2023-10-09T15:42:50.946Z,98666.53
2023-10-09T15:45:22.942Z,98664.34
2023-10-09T15:47:52.412Z,98670.00
2023-10-09T15:50:20.842Z,98665.88
2023-10-09T15:52:50.512Z,98672.09
2023-10-09T15:55:22.043Z,98682.31
2023-10-09T15:57:49.972Z,98677.28
2023-10-09T16:00:20.532Z,98672.13
2023-10-09T16:02:49.985Z,98679.66
2023-10-09T16:05:18.074Z,98684.16
2023-10-09T16:07:45.756Z,98675.84
2023-10-09T16:10:13.444Z,98681.34
2023-10-09T16:12:43.088Z,98688.13
2023-10-09T16:15:11.509Z,98686.22
2023-10-09T16:17:38.705Z,98679.03
2023-10-09T16:20:14.857Z,98677.13
2023-10-09T16:22:42.260Z,98681.63
2023-10-09T16:25:14.621Z,98680.38
2023-10-09T16:27:47.773Z,98671.91
2023-10-09T16:30:22.458Z,98674.22
2023-10-09T16:32:51.838Z,98690.09
2023-10-09T16:35:23.394Z,98694.28
2023-10-09T16:37:51.963Z,98700.81
2023-10-09T16:40:21.868Z,98683.84
2023-10-09T16:42:54.613Z,98675.06
2023-10-09T16:45:22.077Z,98677.19
2023-10-09T16:47:52.608Z,98675.59
2023-10-09T16:50:26.846Z,98674.97
2023-10-09T16:52:54.059Z,98680.59
2023-10-09T16:55:21.925Z,98685.84
2023-10-09T16:57:49.435Z,98687.31
2023-10-09T17:00:36.054Z,98683.25
2023-10-09T17:03:10.857Z,98681.78
2023-10-09T17:05:52.354Z,98672.31
2023-10-09T17:08:20.761Z,98667.66
2023-10-09T17:10:52.150Z,98673.22
2023-10-09T17:13:25.328Z,98672.75
2023-10-09T17:15:54.397Z,98679.25
2023-10-09T17:18:23.313Z,98678.88
2023-10-09T17:20:50.336Z,98689.44
2023-10-09T17:23:17.739Z,98692.88
2023-10-09T17:25:47.989Z,98700.16
2023-10-09T17:28:18.584Z,98697.09
2023-10-09T17:30:49.783Z,98690.34
2023-10-09T17:33:20.570Z,98697.91
2023-10-09T17:35:49.077Z,98690.84
2023-10-09T17:38:19.515Z,98685.16
2023-10-09T17:40:54.252Z,98679.81
2023-10-09T17:43:21.942Z,98676.09
2023-10-09T17:45:53.941Z,98683.22
2023-10-09T17:48:23.190Z,98689.41
2023-10-09T17:50:51.416Z,98696.66
2023-10-09T17:53:19.148Z,98694.13
2023-10-09T17:55:47.736Z,98700.44
2023-10-09T17:58:15.006Z,98707.72
2023-10-09T18:00:44.197Z,98702.22
2023-10-09T18:03:16.303Z,98699.94
2023-10-09T18:05:46.008Z,98696.94
2023-10-09T18:08:16.226Z,98686.91
2023-10-09T18:10:44.721Z,98695.38
2023-10-09T18:13:18.372Z,98692.38
2023-10-09T18:15:46.482Z,98680.03
2023-10-09T18:18:20.810Z,98684.16
2023-10-09T18:20:50.534Z,98689.41
2023-10-09T18:23:20.660Z,98683.47
2023-10-09T18:25:50.999Z,98688.75
2023-10-09T18:28:18.835Z,98673.00
2023-10-09T18:30:50.386Z,98675.50
2023-10-09T18:33:17.973Z,98685.56
2023-10-09T18:35:45.266Z,98690.34
2023-10-09T18:38:17.403Z,98693.44
2023-10-09T18:40:50.848Z,98685.84
2023-10-09T18:43:20.767Z,98684.53
2023-10-09T18:45:47.848Z,98676.53
2023-10-09T18:48:19.359Z,98688.88
2023-10-09T18:50:46.547Z,98684.78
2023-10-09T18:53:14.433Z,98691.78
2023-10-09T18:55:41.989Z,98681.34
2023-10-09T18:58:13.615Z,98678.56
2023-10-09T19:00:50.146Z,98682.94
2023-10-09T19:03:21.785Z,98683.72
2023-10-09T19:05:48.989Z,98690.34
2023-10-09T19:08:19.685Z,98692.19
2023-10-09T19:10:47.441Z,98691.81
2023-10-09T19:13:17.010Z,98690.84
2023-10-09T19:15:51.655Z,98687.00
2023-10-09T19:18:20.398Z,98699.44
2023-10-09T19:20:47.899Z,98702.16
2023-10-09T19:23:15.010Z,98697.28
2023-10-09T19:25:45.293Z,98688.50
2023-10-09T19:28:13.419Z,98698.97
2023-10-09T19:30:40.625Z,98691.66
2023-10-09T19:33:07.715Z,98701.84
2023-10-09T19:35:35.300Z,98711.47
2023-10-09T19:38:02.453Z,98710.31
2023-10-09T19:40:31.514Z,98713.94
2023-10-09T19:42:59.925Z,98707.84
2023-10-09T19:45:31.306Z,98707.75
2023-10-09T19:47:59.085Z,98714.41
2023-10-09T19:50:26.548Z,98713.72
2023-10-09T19:52:53.800Z,98708.56
2023-10-09T19:55:23.067Z,98705.84
2023-10-09T19:57:52.528Z,98721.81
2023-10-09T20:00:23.465Z,98718.41
2023-10-09T20:02:54.751Z,98718.63
2023-10-09T20:05:24.204Z,98726.22
2023-10-09T20:07:51.647Z,98721.50
2023-10-09T20:10:19.713Z,98715.34
2023-10-09T20:12:47.401Z,98726.22
2023-10-09T20:15:15.148Z,98719.34
2023-10-09T20:17:45.378Z,98714.00
2023-10-09T20:20:12.960Z,98720.03
2023-10-09T20:22:40.780Z,98724.88
2023-10-09T20:25:14.313Z,98716.94
2023-10-09T20:27:43.405Z,98713.19
2023-10-09T20:30:14.988Z,98721.91
2023-10-09T20:32:43.003Z,98726.66
2023-10-09T20:35:13.586Z,98722.66
2023-10-09T20:37:42.354Z,98726.09
2023-10-09T20:40:18.941Z,98727.41
2023-10-09T20:42:52.681Z,98733.09
2023-10-09T20:45:20.006Z,98740.66
2023-10-09T20:47:55.928Z,98742.09
2023-10-09T20:50:23.726Z,98739.63
2023-10-09T20:52:52.047Z,98746.34
2023-10-09T20:55:25.520Z,98748.63
2023-10-09T20:57:59.093Z,98749.66
2023-10-09T21:00:28.143Z,98749.88
2023-10-09T21:02:56.465Z,98761.63
2023-10-09T21:05:24.699Z,98761.50
2023-10-09T21:07:54.522Z,98760.97
2023-10-09T21:10:22.691Z,98767.97
2023-10-09T21:12:51.088Z,98775.03
2023-10-09T21:15:22.222Z,98769.66
2023-10-09T21:17:53.701Z,98772.22
2023-10-09T21:20:21.347Z,98767.44
2023-10-09T21:22:56.422Z,98765.56
2023-10-09T21:25:25.650Z,98769.63
2023-10-09T21:27:55.683Z,98778.25
2023-10-09T21:30:27.939Z,98780.41
2023-10-09T21:32:55.613Z,98774.00
2023-10-09T21:35:28.560Z,98779.16
2023-10-09T21:38:01.115Z,98771.75
2023-10-09T21:40:30.671Z,98780.34
2023-10-09T21:43:07.838Z,98779.72
2023-10-09T21:45:45.830Z,98777.53
2023-10-09T21:48:13.371Z,98775.66
2023-10-09T21:50:42.581Z,98789.91
2023-10-09T21:53:09.702Z,98786.50
2023-10-09T21:55:37.101Z,98782.81
2023-10-09T21:58:08.384Z,98786.94
2023-10-09T22:00:37.368Z,98784.97
2023-10-09T22:03:11.625Z,98784.69
2023-10-09T22:05:43.048Z,98785.56
2023-10-09T22:08:12.295Z,98787.72
2023-10-09T22:10:41.304Z,98792.78
2023-10-09T22:13:09.014Z,98781.56
2023-10-09T22:15:36.217Z,98784.34
2023-10-09T22:18:15.465Z,98788.34
2023-10-09T22:20:47.733Z,98787.66
2023-10-09T22:23:19.433Z,98784.84
2023-10-09T22:25:57.374Z,98784.25
2023-10-09T22:28:25.472Z,98788.00
2023-10-09T22:30:56.887Z,98783.94
2023-10-09T22:33:26.233Z,98795.53
2023-10-09T22:35:56.503Z,98785.78
2023-10-09T22:38:23.623Z,98788.69
2023-10-09T22:40:52.554Z,98793.59
2023-10-09T22:43:25.285Z,98794.44
2023-10-09T22:45:53.677Z,98798.03
2023-10-09T22:48:27.984Z,98795.22
2023-10-09T22:50:59.798Z,98788.56
2023-10-09T22:53:47.907Z,98786.94
2023-10-09T22:56:17.408Z,98792.31
2023-10-09T22:58:53.396Z,98794.63
2023-10-09T23:01:25.009Z,98796.88
2023-10-09T23:04:16.419Z,98796.97
2023-10-09T23:06:47.117Z,98794.66
2023-10-09T23:09:17.557Z,98796.88
2023-10-09T23:11:55.547Z,98800.75
2023-10-09T23:14:29.073Z,98798.72
2023-10-09T23:17:00.419Z,98791.50
2023-10-09T23:19:44.920Z,98789.63
2023-10-09T23:22:20.116Z,98783.31
2023-10-09T23:24:53.227Z,98786.94
2023-10-09T23:27:46.062Z,98784.13
2023-10-09T23:30:23.909Z,98787.03
2023-10-09T23:33:10.955Z,98788.72
2023-10-09T23:35:52.543Z,98791.34
2023-10-09T23:38:32.813Z,98787.63
2023-10-09T23:41:11.705Z,98781.91
2023-10-09T23:43:48.351Z,98785.66
2023-10-09T23:46:19.078Z,98798.16
2023-10-09T23:48:49.860Z,98792.91
2023-10-09T23:51:20.011Z,98790.81
2023-10-09T23:53:53.951Z,98796.16
2023-10-09T23:56:43.906Z,98789.25
2023-10-09T23:59:14.031Z,98788.66
