createdAt,value
2022-08-02T00:09:10.336Z,0.88
2022-08-02T00:19:11.941Z,0.82
2022-08-02T00:29:13.481Z,0.80
2022-08-02T00:39:35.245Z,0.85
2022-08-02T00:49:37.413Z,0.98
2022-08-02T00:59:39.064Z,1.10
2022-08-02T01:09:46.856Z,1.00
2022-08-02T01:20:00.772Z,0.95
2022-08-02T01:30:03.765Z,0.90
2022-08-02T01:40:08.521Z,1.00
2022-08-02T01:50:13.367Z,0.85
2022-08-02T02:00:15.965Z,0.80
2022-08-02T02:10:22.546Z,0.90
2022-08-02T02:20:24.695Z,0.85
2022-08-02T02:30:27.213Z,0.88
2022-08-02T02:40:29.600Z,0.95
2022-08-02T02:50:31.623Z,1.00
2022-08-02T03:00:51.875Z,0.90
2022-08-02T03:10:53.827Z,1.10
2022-08-02T03:20:59.742Z,1.15
2022-08-02T03:31:01.972Z,1.10
2022-08-02T03:41:04.585Z,1.40
2022-08-02T03:51:06.911Z,0.93
2022-08-02T04:01:08.509Z,1.15
2022-08-02T04:11:28.354Z,1.25
2022-08-02T04:21:48.739Z,1.10
2022-08-02T04:31:54.438Z,1.10
2022-08-02T04:41:57.953Z,0.88
2022-08-02T04:52:01.010Z,1.05
2022-08-02T05:02:02.526Z,1.05
2022-08-02T05:12:04.453Z,0.80
2022-08-02T05:22:06.017Z,1.17
2022-08-02T05:32:07.776Z,1.27
2022-08-02T05:42:09.735Z,0.80
2022-08-02T05:52:18.879Z,1.00
2022-08-02T06:02:30.987Z,0.95
2022-08-02T06:12:33.784Z,1.10
2022-08-02T06:22:37.016Z,1.02
2022-08-02T06:32:39.572Z,0.93
2022-08-02T06:42:44.115Z,0.90
2022-08-02T06:52:45.641Z,1.07
2022-08-02T07:02:47.223Z,1.20
2022-08-02T07:12:48.753Z,1.33
2022-08-02T07:22:50.312Z,1.75
2022-08-02T07:32:51.894Z,2.38
2022-08-02T07:42:59.246Z,1.70
2022-08-02T07:53:04.237Z,1.60
2022-08-02T08:03:06.325Z,1.70
2022-08-02T08:13:07.864Z,1.20
2022-08-02T08:23:09.369Z,1.55
2022-08-02T08:33:10.938Z,1.38
2022-08-02T08:43:13.988Z,1.13
2022-08-02T08:53:16.149Z,1.08
2022-08-02T09:03:21.988Z,1.23
2022-08-02T09:13:37.702Z,0.90
2022-08-02T09:23:49.299Z,0.88
2022-08-02T09:33:59.560Z,0.90
2022-08-02T09:44:05.856Z,0.80
2022-08-02T09:54:11.972Z,0.90
2022-08-02T10:04:21.262Z,0.80
2022-08-02T10:14:24.316Z,0.70
2022-08-02T10:24:31.369Z,0.90
2022-08-02T10:35:19.451Z,0.90
2022-08-02T10:45:25.973Z,0.95
2022-08-02T10:55:27.468Z,0.82
2022-08-02T11:05:42.837Z,1.65
2022-08-02T11:16:06.472Z,1.08
2022-08-02T11:26:30.940Z,1.10
2022-08-02T11:36:32.514Z,1.30
2022-08-02T11:46:34.102Z,1.08
2022-08-02T11:56:35.657Z,1.30
2022-08-02T12:06:37.697Z,1.13
2022-08-02T12:16:58.720Z,1.00
2022-08-02T12:27:00.273Z,1.20
2022-08-02T12:37:07.132Z,1.48
2022-08-02T12:47:12.131Z,1.20
2022-08-02T12:57:15.175Z,1.00
2022-08-02T13:07:16.746Z,1.10
2022-08-02T13:17:18.833Z,1.30
2022-08-02T13:27:21.237Z,1.30
2022-08-02T13:37:23.164Z,1.45
2022-08-02T13:47:36.386Z,1.30
2022-08-02T13:57:38.280Z,1.02
2022-08-02T14:07:39.812Z,1.50
2022-08-02T14:17:41.332Z,1.38
2022-08-02T14:27:42.931Z,1.55
2022-08-02T14:37:44.629Z,1.40
2022-08-02T14:47:46.145Z,1.80
2022-08-02T14:57:47.808Z,1.27
2022-08-02T15:07:49.872Z,1.55
2022-08-02T15:17:51.935Z,1.30
2022-08-02T15:27:53.528Z,1.83
2022-08-02T15:37:55.262Z,1.67
2022-08-02T15:47:56.912Z,1.70
2022-08-02T15:57:58.416Z,1.60
2022-08-02T16:08:00.491Z,1.50
2022-08-02T16:18:02.058Z,1.60
2022-08-02T16:28:07.779Z,1.70
2022-08-02T16:38:09.517Z,1.77
2022-08-02T16:48:11.005Z,1.90
2022-08-02T16:58:12.562Z,1.75
2022-08-02T17:08:17.789Z,1.70
2022-08-02T17:18:19.634Z,1.70
2022-08-02T17:28:31.375Z,1.70
2022-08-02T17:38:35.116Z,2.10
2022-08-02T17:49:10.169Z,1.88
2022-08-02T17:59:20.381Z,2.00
2022-08-02T18:09:22.733Z,1.80
2022-08-02T18:19:33.054Z,1.85
2022-08-02T18:29:44.433Z,1.75
2022-08-02T18:39:51.269Z,2.22
2022-08-02T18:49:56.289Z,1.50
2022-08-02T18:59:58.063Z,1.60
2022-08-02T19:09:59.563Z,1.55
2022-08-02T19:20:01.154Z,1.40
2022-08-02T19:30:07.446Z,1.55
2022-08-02T19:40:13.230Z,1.60
2022-08-02T19:50:17.660Z,1.52
2022-08-02T20:00:27.414Z,1.60
2022-08-02T20:10:29.276Z,2.72
2022-08-02T20:20:31.925Z,1.80
2022-08-02T20:30:33.467Z,1.65
2022-08-02T20:40:35.531Z,1.73
2022-08-02T20:50:49.621Z,1.40
2022-08-02T21:00:53.899Z,1.55
2022-08-02T21:10:55.647Z,1.65
2022-08-02T21:20:58.558Z,1.67
2022-08-02T21:31:02.167Z,1.77
2022-08-02T21:41:11.129Z,1.63
2022-08-02T21:51:15.902Z,1.48
2022-08-02T22:01:21.315Z,1.60
2022-08-02T22:11:26.417Z,1.73
2022-08-02T22:21:33.519Z,1.33
2022-08-02T22:31:48.349Z,1.60
2022-08-02T22:42:06.566Z,1.52
2022-08-02T22:52:08.915Z,1.70
2022-08-02T23:02:12.301Z,1.42
2022-08-02T23:12:19.042Z,1.80
2022-08-02T23:22:29.276Z,1.40
2022-08-02T23:32:31.676Z,1.77
2022-08-02T23:42:33.366Z,1.50
2022-08-02T23:52:34.863Z,1.60
