createdAt,value
2018-06-03T00:01:26.871Z,20
2018-06-03T00:11:29.385Z,20
2018-06-03T00:21:27.575Z,20
2018-06-03T00:31:27.062Z,20
2018-06-03T00:41:26.809Z,20
2018-06-03T00:51:27.511Z,21
2018-06-03T01:01:27.392Z,21
2018-06-03T01:11:28.077Z,20
2018-06-03T01:21:27.310Z,20
2018-06-03T01:31:26.217Z,21
2018-06-03T01:41:27.846Z,20
2018-06-03T01:51:27.422Z,20
2018-06-03T02:01:27.218Z,20
2018-06-03T02:11:28.262Z,21
2018-06-03T02:21:28.185Z,20
2018-06-03T02:31:28.241Z,20
2018-06-03T02:41:27.743Z,20
2018-06-03T02:51:26.909Z,20
2018-06-03T03:01:27.058Z,21
2018-06-03T03:11:27.869Z,21
2018-06-03T03:21:28.304Z,20
2018-06-03T03:31:27.333Z,20
2018-06-03T03:41:27.193Z,20
2018-06-03T03:51:28.312Z,20
2018-06-03T04:01:27.068Z,20
2018-06-03T04:11:26.855Z,21
2018-06-03T04:21:28.529Z,21
2018-06-03T04:31:26.363Z,21
2018-06-03T04:41:26.233Z,20
2018-06-03T04:51:27.928Z,20
2018-06-03T05:01:28.998Z,20
2018-06-03T05:11:26.791Z,21
2018-06-03T05:21:27.616Z,20
2018-06-03T05:31:27.536Z,20
2018-06-03T05:41:29.617Z,21
2018-06-03T05:51:26.371Z,21
2018-06-03T06:01:27.945Z,21
2018-06-03T06:11:26.854Z,21
2018-06-03T06:21:27.491Z,20
2018-06-03T06:31:26.212Z,21
2018-06-03T06:41:38.961Z,21
2018-06-03T06:51:28.628Z,21
2018-06-03T07:01:27.884Z,21
2018-06-03T07:11:26.718Z,21
2018-06-03T07:21:28.400Z,21
2018-06-03T07:31:26.192Z,21
2018-06-03T07:41:28.296Z,21
2018-06-03T07:51:26.013Z,21
2018-06-03T08:01:28.344Z,21
2018-06-03T08:11:28.295Z,21
2018-06-03T08:21:26.533Z,21
2018-06-03T08:31:28.363Z,21
2018-06-03T08:41:26.241Z,21
2018-06-03T08:51:28.425Z,21
2018-06-03T09:01:28.097Z,21
2018-06-03T09:11:28.328Z,21
2018-06-03T09:21:28.302Z,21
2018-06-03T09:31:26.734Z,21
2018-06-03T09:41:26.520Z,21
2018-06-03T09:51:27.163Z,22
2018-06-03T10:01:28.783Z,22
2018-06-03T10:11:29.796Z,22
2018-06-03T10:21:29.018Z,22
2018-06-03T10:31:26.813Z,22
2018-06-03T10:41:27.240Z,22
2018-06-03T10:51:26.816Z,23
2018-06-03T11:01:27.240Z,23
2018-06-03T11:11:27.973Z,23
2018-06-03T11:21:27.088Z,23
2018-06-03T11:31:27.582Z,23
2018-06-03T11:41:26.428Z,23
2018-06-03T11:51:26.849Z,23
2018-06-03T12:01:26.702Z,23
2018-06-03T12:11:26.558Z,23
2018-06-03T12:21:27.809Z,23
2018-06-03T12:31:26.622Z,24
2018-06-03T12:41:26.860Z,24
2018-06-03T12:51:27.326Z,24
2018-06-03T13:01:28.160Z,25
2018-06-03T13:11:27.221Z,25
2018-06-03T13:21:27.454Z,25
2018-06-03T13:31:26.843Z,25
2018-06-03T13:41:26.648Z,25
2018-06-03T13:51:26.640Z,25
2018-06-03T14:01:26.989Z,25
2018-06-03T14:11:27.188Z,25
2018-06-03T14:21:27.264Z,25
2018-06-03T14:31:27.312Z,25
2018-06-03T14:41:26.794Z,25
2018-06-03T14:51:28.333Z,25
2018-06-03T15:01:27.853Z,25
2018-06-03T15:11:27.405Z,25
2018-06-03T15:21:26.843Z,26
2018-06-03T15:31:28.161Z,26
2018-06-03T15:41:27.316Z,26
2018-06-03T15:51:27.258Z,26
2018-06-03T16:01:27.461Z,26
2018-06-03T16:11:26.455Z,26
2018-06-03T16:21:26.839Z,28
2018-06-03T16:31:27.558Z,26
2018-06-03T16:41:27.517Z,26
2018-06-03T16:51:26.443Z,27
2018-06-03T17:01:28.000Z,27
2018-06-03T17:11:26.888Z,27
2018-06-03T17:21:27.256Z,28
2018-06-03T17:31:28.910Z,27
2018-06-03T17:41:29.685Z,26
2018-06-03T17:51:29.163Z,26
2018-06-03T18:01:27.149Z,26
2018-06-03T18:11:27.314Z,25
2018-06-03T18:21:27.564Z,24
2018-06-03T18:31:26.500Z,25
2018-06-03T18:41:26.571Z,25
2018-06-03T18:51:27.803Z,24
2018-06-03T19:01:28.482Z,23
2018-06-03T19:11:26.431Z,24
2018-06-03T19:21:26.549Z,23
2018-06-03T19:31:26.800Z,24
2018-06-03T19:41:26.628Z,23
2018-06-03T19:51:26.738Z,23
2018-06-03T20:01:26.576Z,24
2018-06-03T20:11:27.024Z,23
2018-06-03T20:21:27.996Z,23
2018-06-03T20:31:28.814Z,23
2018-06-03T20:41:27.366Z,22
2018-06-03T20:51:26.263Z,23
2018-06-03T21:01:29.444Z,22
2018-06-03T21:11:28.179Z,22
2018-06-03T21:21:26.750Z,23
2018-06-03T21:31:26.741Z,22
2018-06-03T21:41:27.642Z,22
2018-06-03T21:51:28.522Z,22
2018-06-03T22:01:26.834Z,22
2018-06-03T22:11:27.631Z,22
2018-06-03T22:21:26.855Z,22
2018-06-03T22:31:26.979Z,22
2018-06-03T22:51:26.783Z,22
2018-06-03T23:01:26.945Z,22
2018-06-03T23:11:28.441Z,22
2018-06-03T23:21:26.450Z,22
2018-06-03T23:31:26.075Z,22
2018-06-03T23:41:27.124Z,21
2018-06-03T23:51:28.286Z,21
