createdAt,value
2022-10-30T00:00:00.213Z,16.40
2022-10-30T00:02:28.001Z,16.41
2022-10-30T00:04:55.861Z,16.44
2022-10-30T00:07:24.968Z,16.52
2022-10-30T00:09:52.756Z,16.54
2022-10-30T00:12:20.582Z,16.31
2022-10-30T00:14:48.263Z,16.06
2022-10-30T00:17:16.026Z,16.17
2022-10-30T00:19:43.806Z,16.10
2022-10-30T00:22:11.522Z,16.03
2022-10-30T00:24:40.712Z,15.89
2022-10-30T00:27:08.606Z,16.03
2022-10-30T00:29:36.370Z,16.08
2022-10-30T00:32:04.292Z,15.76
2022-10-30T00:34:32.091Z,15.66
2022-10-30T00:36:59.884Z,15.84
2022-10-30T00:39:27.719Z,15.53
2022-10-30T00:41:56.970Z,15.48
2022-10-30T00:44:37.257Z,15.65
2022-10-30T00:47:12.933Z,15.73
2022-10-30T00:49:50.827Z,15.57
2022-10-30T00:52:20.569Z,15.37
2022-10-30T00:54:48.716Z,15.16
2022-10-30T00:57:18.997Z,14.91
2022-10-30T00:59:47.876Z,14.85
2022-10-30T01:02:15.988Z,15.05
2022-10-30T01:04:46.476Z,14.96
2022-10-30T01:07:17.376Z,15.13
2022-10-30T01:09:47.508Z,15.07
2022-10-30T01:12:17.943Z,15.23
2022-10-30T01:14:50.300Z,15.31
2022-10-30T01:17:52.598Z,15.48
2022-10-30T01:20:36.557Z,15.61
2022-10-30T01:23:17.113Z,15.71
2022-10-30T01:26:01.966Z,15.74
2022-10-30T01:28:41.782Z,15.79
2022-10-30T01:31:24.465Z,15.78
2022-10-30T01:34:07.391Z,15.79
2022-10-30T01:36:41.357Z,15.76
2022-10-30T01:39:14.248Z,15.74
2022-10-30T01:41:42.768Z,15.64
2022-10-30T01:44:19.258Z,15.57
2022-10-30T01:46:59.711Z,15.21
2022-10-30T01:50:06.192Z,15.15
2022-10-30T01:52:43.176Z,15.02
2022-10-30T01:55:19.839Z,15.11
2022-10-30T01:57:59.194Z,15.36
2022-10-30T02:00:28.708Z,15.37
2022-10-30T02:02:59.500Z,15.25
2022-10-30T02:05:38.477Z,15.24
2022-10-30T02:08:06.874Z,15.33
2022-10-30T02:10:39.330Z,15.28
2022-10-30T02:13:07.102Z,15.20
2022-10-30T02:15:36.946Z,15.26
2022-10-30T02:18:05.679Z,15.26
2022-10-30T02:20:35.631Z,15.44
2022-10-30T02:23:04.453Z,15.56
2022-10-30T02:25:34.207Z,15.66
2022-10-30T02:28:02.230Z,15.68
2022-10-30T02:30:32.141Z,15.51
2022-10-30T02:33:02.317Z,15.59
2022-10-30T02:35:30.946Z,15.68
2022-10-30T02:38:00.462Z,15.43
2022-10-30T02:40:28.948Z,15.53
2022-10-30T02:42:57.693Z,15.60
2022-10-30T02:45:25.360Z,15.73
2022-10-30T02:47:56.056Z,15.75
2022-10-30T02:50:24.012Z,15.60
2022-10-30T02:52:52.752Z,15.57
2022-10-30T02:55:21.949Z,15.58
2022-10-30T02:57:49.791Z,15.54
2022-10-30T03:00:19.102Z,15.68
2022-10-30T03:02:46.919Z,15.71
2022-10-30T03:05:14.737Z,15.78
2022-10-30T03:07:42.393Z,15.74
2022-10-30T03:10:10.664Z,15.71
2022-10-30T03:12:39.756Z,15.65
2022-10-30T03:15:08.497Z,15.68
2022-10-30T03:17:36.806Z,15.58
2022-10-30T03:20:04.982Z,15.61
2022-10-30T03:22:34.192Z,15.60
2022-10-30T03:25:01.930Z,15.53
2022-10-30T03:27:29.791Z,15.63
2022-10-30T03:29:59.362Z,15.68
2022-10-30T03:32:27.609Z,15.56
2022-10-30T03:34:55.612Z,15.36
2022-10-30T03:37:23.460Z,14.87
2022-10-30T03:39:51.260Z,14.82
2022-10-30T03:42:22.322Z,14.67
2022-10-30T03:44:52.322Z,14.85
2022-10-30T03:47:23.491Z,15.01
2022-10-30T03:49:51.216Z,15.12
2022-10-30T03:52:21.324Z,14.91
2022-10-30T03:54:50.554Z,14.84
2022-10-30T03:57:20.403Z,14.56
2022-10-30T04:00:08.190Z,14.69
2022-10-30T04:02:47.523Z,14.76
2022-10-30T04:05:18.132Z,14.82
2022-10-30T04:07:46.674Z,14.88
2022-10-30T04:10:20.878Z,14.87
2022-10-30T04:12:51.635Z,14.85
2022-10-30T04:15:19.731Z,14.88
2022-10-30T04:17:52.413Z,14.91
2022-10-30T04:20:22.557Z,14.93
2022-10-30T04:22:56.142Z,14.89
2022-10-30T04:25:24.153Z,14.87
2022-10-30T04:27:53.114Z,14.75
2022-10-30T04:30:22.141Z,14.70
2022-10-30T04:32:49.980Z,14.62
2022-10-30T04:35:23.739Z,14.63
2022-10-30T04:37:55.848Z,14.74
2022-10-30T04:40:24.693Z,14.78
2022-10-30T04:42:58.396Z,14.71
2022-10-30T04:45:27.039Z,14.80
2022-10-30T04:48:01.819Z,14.74
2022-10-30T04:50:34.020Z,14.68
2022-10-30T04:53:05.253Z,14.75
2022-10-30T04:55:33.617Z,14.83
2022-10-30T04:58:02.929Z,14.81
2022-10-30T05:00:33.548Z,14.81
2022-10-30T05:03:17.081Z,14.81
2022-10-30T05:05:47.148Z,14.78
2022-10-30T05:08:14.918Z,14.75
2022-10-30T05:10:43.093Z,14.80
2022-10-30T05:13:12.286Z,14.80
2022-10-30T05:15:40.354Z,14.73
2022-10-30T05:18:09.413Z,14.77
2022-10-30T05:20:37.286Z,14.72
2022-10-30T05:23:06.786Z,14.73
2022-10-30T05:25:38.191Z,14.70
2022-10-30T05:28:08.998Z,14.58
2022-10-30T05:30:43.857Z,14.61
2022-10-30T05:33:24.347Z,14.60
2022-10-30T05:35:52.120Z,14.46
2022-10-30T05:38:21.457Z,14.58
2022-10-30T05:40:51.188Z,14.55
2022-10-30T05:43:19.566Z,14.58
2022-10-30T05:45:49.801Z,14.54
2022-10-30T05:48:19.101Z,14.43
2022-10-30T05:50:47.998Z,14.42
2022-10-30T05:53:28.058Z,14.42
2022-10-30T05:55:57.734Z,14.43
2022-10-30T05:58:26.630Z,14.48
2022-10-30T06:00:56.935Z,14.47
2022-10-30T06:03:39.439Z,14.49
2022-10-30T06:06:07.974Z,14.49
2022-10-30T06:08:37.785Z,14.56
2022-10-30T06:11:20.928Z,14.46
2022-10-30T06:13:53.724Z,14.46
2022-10-30T06:16:27.645Z,14.44
2022-10-30T06:19:15.471Z,14.45
2022-10-30T06:21:46.552Z,14.52
2022-10-30T06:24:19.256Z,14.62
2022-10-30T06:27:05.589Z,14.63
2022-10-30T06:29:33.403Z,14.54
2022-10-30T06:32:05.542Z,14.58
2022-10-30T06:34:34.885Z,14.52
2022-10-30T06:37:03.092Z,14.68
2022-10-30T06:39:32.708Z,14.48
2022-10-30T06:42:23.504Z,14.58
2022-10-30T06:45:09.395Z,14.78
2022-10-30T06:47:37.971Z,14.86
2022-10-30T06:50:07.086Z,15.14
2022-10-30T06:52:35.935Z,15.06
2022-10-30T06:55:07.007Z,15.38
2022-10-30T06:57:47.240Z,15.70
2022-10-30T07:00:33.701Z,15.64
2022-10-30T07:03:20.973Z,15.96
2022-10-30T07:05:49.365Z,15.66
2022-10-30T07:08:17.465Z,15.72
2022-10-30T07:10:46.597Z,15.64
2022-10-30T07:13:32.993Z,15.71
2022-10-30T07:16:19.331Z,15.69
2022-10-30T07:18:49.455Z,15.79
2022-10-30T07:21:17.594Z,16.18
2022-10-30T07:23:45.450Z,16.11
2022-10-30T07:26:46.715Z,16.39
2022-10-30T07:29:34.825Z,16.43
2022-10-30T07:32:20.997Z,16.53
2022-10-30T07:35:08.522Z,16.88
2022-10-30T07:37:57.020Z,16.86
2022-10-30T07:40:37.540Z,17.05
2022-10-30T07:43:26.515Z,17.27
2022-10-30T07:46:03.853Z,17.66
2022-10-30T07:48:57.700Z,17.75
2022-10-30T07:51:30.770Z,18.13
2022-10-30T07:53:58.969Z,18.37
2022-10-30T07:56:26.805Z,18.36
2022-10-30T07:58:58.533Z,18.47
2022-10-30T08:01:45.289Z,18.72
2022-10-30T08:04:45.557Z,18.91
2022-10-30T08:07:34.515Z,18.68
2022-10-30T08:10:02.499Z,18.93
2022-10-30T08:12:30.310Z,19.00
2022-10-30T08:14:59.598Z,19.26
2022-10-30T08:17:27.756Z,19.29
2022-10-30T08:19:56.980Z,19.43
2022-10-30T08:22:25.090Z,19.45
2022-10-30T08:25:00.518Z,19.60
2022-10-30T08:27:31.290Z,19.86
2022-10-30T08:30:00.381Z,19.61
2022-10-30T08:32:28.173Z,20.02
2022-10-30T08:35:19.471Z,20.21
2022-10-30T08:37:52.378Z,19.89
2022-10-30T08:40:22.241Z,20.08
2022-10-30T08:42:59.046Z,19.82
2022-10-30T08:45:31.174Z,20.31
2022-10-30T08:48:16.066Z,20.76
2022-10-30T08:50:45.587Z,20.98
2022-10-30T08:53:20.384Z,21.20
2022-10-30T08:55:49.376Z,21.00
2022-10-30T08:58:24.909Z,20.68
2022-10-30T09:00:58.702Z,20.83
2022-10-30T09:03:47.829Z,21.03
2022-10-30T09:06:34.349Z,21.41
2022-10-30T09:09:20.969Z,21.50
2022-10-30T09:11:53.505Z,21.65
2022-10-30T09:14:21.491Z,21.48
2022-10-30T09:16:50.609Z,21.67
2022-10-30T09:19:21.497Z,21.61
2022-10-30T09:21:50.473Z,21.15
2022-10-30T09:24:18.316Z,21.66
2022-10-30T09:26:51.950Z,21.86
2022-10-30T09:29:25.714Z,21.47
2022-10-30T09:32:00.489Z,21.37
2022-10-30T09:34:32.058Z,21.45
2022-10-30T09:37:08.320Z,21.74
2022-10-30T09:39:38.569Z,22.06
2022-10-30T09:42:39.208Z,21.59
2022-10-30T09:45:29.753Z,22.03
2022-10-30T09:48:14.487Z,22.02
2022-10-30T09:51:03.225Z,22.09
2022-10-30T09:53:39.788Z,22.57
2022-10-30T09:56:22.290Z,22.54
2022-10-30T09:59:02.710Z,22.32
2022-10-30T10:01:37.986Z,22.50
2022-10-30T10:04:26.705Z,22.39
2022-10-30T10:07:30.155Z,22.25
2022-10-30T10:10:25.106Z,22.42
2022-10-30T10:13:00.994Z,22.74
2022-10-30T10:15:38.383Z,22.93
2022-10-30T10:18:13.545Z,22.28
2022-10-30T10:20:46.157Z,22.66
2022-10-30T10:23:19.346Z,23.18
2022-10-30T10:25:54.480Z,23.39
2022-10-30T10:28:43.987Z,23.26
2022-10-30T10:31:25.048Z,23.83
2022-10-30T10:34:10.178Z,23.24
2022-10-30T10:36:47.456Z,23.78
2022-10-30T10:39:34.911Z,23.85
2022-10-30T10:42:18.545Z,23.97
2022-10-30T10:44:54.229Z,23.99
2022-10-30T10:47:46.826Z,24.03
2022-10-30T10:50:22.768Z,24.19
2022-10-30T10:52:57.486Z,24.51
2022-10-30T10:55:29.633Z,24.51
2022-10-30T10:58:02.781Z,24.50
2022-10-30T11:00:31.314Z,24.29
2022-10-30T11:03:06.274Z,24.20
2022-10-30T11:05:37.118Z,24.47
2022-10-30T11:08:14.335Z,24.52
2022-10-30T11:10:42.077Z,25.00
2022-10-30T11:13:14.595Z,25.21
2022-10-30T11:15:52.353Z,24.63
2022-10-30T11:18:20.057Z,25.44
2022-10-30T11:20:58.116Z,25.36
2022-10-30T11:23:39.805Z,25.43
2022-10-30T11:26:28.352Z,25.63
2022-10-30T11:28:58.976Z,25.89
2022-10-30T11:31:34.191Z,26.10
2022-10-30T11:34:29.552Z,26.34
2022-10-30T11:36:57.607Z,26.40
2022-10-30T11:39:29.065Z,26.10
2022-10-30T11:42:04.206Z,25.48
2022-10-30T11:44:36.193Z,25.85
2022-10-30T11:47:05.249Z,26.35
2022-10-30T11:49:42.161Z,26.25
2022-10-30T11:52:10.876Z,26.44
2022-10-30T11:54:44.758Z,26.60
2022-10-30T11:57:21.589Z,26.45
2022-10-30T11:59:51.731Z,25.98
2022-10-30T12:02:22.859Z,26.02
2022-10-30T12:04:51.861Z,25.91
2022-10-30T12:07:26.166Z,26.05
2022-10-30T12:09:55.297Z,26.30
2022-10-30T12:12:27.753Z,26.18
2022-10-30T12:14:56.206Z,25.72
2022-10-30T12:17:24.502Z,26.07
2022-10-30T12:19:57.334Z,25.57
2022-10-30T12:22:33.166Z,26.07
2022-10-30T12:25:04.932Z,25.80
2022-10-30T12:27:37.444Z,25.69
2022-10-30T12:30:16.949Z,25.90
2022-10-30T12:32:51.351Z,26.26
2022-10-30T12:35:28.406Z,26.08
2022-10-30T12:37:58.434Z,26.23
2022-10-30T12:40:31.826Z,26.06
2022-10-30T12:43:06.595Z,26.10
2022-10-30T12:45:41.221Z,26.22
2022-10-30T12:48:17.627Z,26.16
2022-10-30T12:50:56.989Z,26.12
2022-10-30T12:53:30.123Z,25.88
2022-10-30T12:56:02.859Z,26.05
2022-10-30T12:58:38.518Z,26.13
2022-10-30T13:01:14.109Z,25.59
2022-10-30T13:03:49.975Z,25.97
2022-10-30T13:06:22.010Z,25.40
2022-10-30T13:08:59.824Z,25.72
2022-10-30T13:11:40.936Z,25.90
2022-10-30T13:14:15.831Z,25.53
2022-10-30T13:16:43.655Z,25.51
2022-10-30T13:19:14.874Z,25.70
2022-10-30T13:21:54.165Z,25.79
2022-10-30T13:24:26.319Z,25.65
2022-10-30T13:27:01.507Z,25.76
2022-10-30T13:29:38.517Z,25.81
2022-10-30T13:32:25.755Z,25.51
2022-10-30T13:34:59.697Z,25.57
2022-10-30T13:37:35.940Z,25.82
2022-10-30T13:40:17.344Z,26.20
2022-10-30T13:42:58.010Z,25.38
2022-10-30T13:45:50.674Z,25.29
2022-10-30T13:48:31.101Z,25.90
2022-10-30T13:51:17.526Z,25.61
2022-10-30T13:53:49.407Z,26.09
2022-10-30T13:56:22.003Z,26.00
2022-10-30T13:59:10.061Z,26.15
2022-10-30T14:01:44.768Z,26.40
2022-10-30T14:04:18.749Z,26.45
2022-10-30T14:06:54.935Z,26.43
2022-10-30T14:09:31.239Z,26.42
2022-10-30T14:12:02.151Z,26.13
2022-10-30T14:14:32.642Z,25.90
2022-10-30T14:17:13.252Z,25.06
2022-10-30T14:20:17.402Z,25.08
2022-10-30T14:23:09.992Z,25.71
2022-10-30T14:25:37.905Z,25.84
2022-10-30T14:28:20.630Z,25.86
2022-10-30T14:31:03.226Z,25.26
2022-10-30T14:33:36.344Z,25.27
2022-10-30T14:36:14.704Z,24.75
2022-10-30T14:38:42.648Z,24.50
2022-10-30T14:41:38.890Z,24.86
2022-10-30T14:44:38.680Z,24.44
2022-10-30T14:47:46.011Z,24.32
2022-10-30T14:50:28.981Z,24.59
2022-10-30T14:53:11.323Z,24.17
2022-10-30T14:55:51.910Z,24.28
2022-10-30T14:58:26.032Z,24.41
2022-10-30T15:01:25.707Z,24.50
2022-10-30T15:04:05.646Z,24.50
2022-10-30T15:06:43.612Z,24.50
2022-10-30T15:09:34.995Z,24.31
2022-10-30T15:12:31.187Z,24.15
2022-10-30T15:15:02.996Z,23.33
2022-10-30T15:17:34.304Z,23.33
2022-10-30T15:20:06.001Z,23.77
2022-10-30T15:22:36.247Z,23.40
2022-10-30T15:25:06.041Z,23.59
2022-10-30T15:27:35.663Z,23.24
2022-10-30T15:30:05.745Z,23.23
2022-10-30T15:32:33.574Z,23.44
2022-10-30T15:35:06.280Z,23.47
2022-10-30T15:37:35.394Z,23.50
2022-10-30T15:40:18.173Z,23.44
2022-10-30T15:42:47.517Z,23.28
2022-10-30T15:45:19.109Z,23.17
2022-10-30T15:47:51.410Z,23.25
2022-10-30T15:50:22.016Z,23.19
2022-10-30T15:52:52.278Z,23.07
2022-10-30T15:55:26.882Z,22.95
2022-10-30T15:58:12.920Z,22.69
2022-10-30T16:00:41.004Z,22.43
2022-10-30T16:03:18.300Z,22.50
2022-10-30T16:05:46.365Z,22.06
2022-10-30T16:08:17.426Z,22.35
2022-10-30T16:10:47.488Z,21.67
2022-10-30T16:13:18.912Z,21.75
2022-10-30T16:15:47.993Z,21.71
2022-10-30T16:18:21.169Z,21.79
2022-10-30T16:20:52.209Z,21.68
2022-10-30T16:23:21.688Z,21.53
2022-10-30T16:25:55.889Z,21.66
2022-10-30T16:28:26.157Z,21.39
2022-10-30T16:30:54.663Z,21.58
2022-10-30T16:33:27.433Z,21.63
2022-10-30T16:35:56.539Z,21.60
2022-10-30T16:38:29.237Z,21.42
2022-10-30T16:40:57.506Z,21.41
2022-10-30T16:43:28.317Z,21.32
2022-10-30T16:45:57.965Z,20.83
2022-10-30T16:48:30.088Z,20.82
2022-10-30T16:51:01.781Z,20.88
2022-10-30T16:53:31.856Z,20.90
2022-10-30T16:56:00.753Z,20.90
2022-10-30T16:58:31.037Z,20.90
2022-10-30T17:01:05.520Z,20.85
2022-10-30T17:03:38.147Z,20.36
2022-10-30T17:06:08.816Z,20.32
2022-10-30T17:08:42.555Z,20.43
2022-10-30T17:11:18.909Z,20.22
2022-10-30T17:14:01.216Z,20.34
2022-10-30T17:16:30.566Z,20.40
2022-10-30T17:19:02.380Z,20.44
2022-10-30T17:21:39.514Z,19.99
2022-10-30T17:24:21.370Z,20.26
2022-10-30T17:26:58.357Z,20.33
2022-10-30T17:29:45.491Z,20.33
2022-10-30T17:32:20.107Z,20.26
2022-10-30T17:34:48.761Z,19.92
2022-10-30T17:37:16.610Z,19.08
2022-10-30T17:39:45.712Z,19.49
2022-10-30T17:42:13.511Z,19.01
2022-10-30T17:44:41.345Z,19.34
2022-10-30T17:47:16.515Z,19.62
2022-10-30T17:49:45.019Z,19.62
2022-10-30T17:52:17.317Z,19.40
2022-10-30T17:54:46.628Z,19.32
2022-10-30T17:57:16.212Z,18.81
2022-10-30T17:59:46.538Z,19.24
2022-10-30T18:02:15.871Z,19.37
2022-10-30T18:04:44.274Z,18.98
2022-10-30T18:07:12.907Z,18.62
2022-10-30T18:09:40.844Z,18.89
2022-10-30T18:12:15.013Z,18.98
2022-10-30T18:14:45.451Z,18.66
2022-10-30T18:17:13.501Z,18.61
2022-10-30T18:19:41.349Z,18.63
2022-10-30T18:22:11.158Z,18.85
2022-10-30T18:24:38.907Z,19.07
2022-10-30T18:27:06.693Z,19.09
2022-10-30T18:29:35.867Z,19.07
2022-10-30T18:32:09.524Z,19.05
2022-10-30T18:34:37.564Z,19.08
2022-10-30T18:37:06.204Z,18.98
2022-10-30T18:39:34.035Z,19.00
2022-10-30T18:42:01.863Z,19.04
2022-10-30T18:44:29.966Z,18.92
2022-10-30T18:47:02.961Z,18.91
2022-10-30T18:49:33.273Z,18.94
2022-10-30T18:52:01.011Z,18.92
2022-10-30T18:54:28.819Z,18.86
2022-10-30T18:56:56.672Z,18.89
2022-10-30T18:59:26.635Z,18.76
2022-10-30T19:01:54.567Z,18.12
2022-10-30T19:04:23.809Z,18.34
2022-10-30T19:06:51.939Z,17.95
2022-10-30T19:09:19.652Z,18.35
2022-10-30T19:11:47.544Z,18.38
2022-10-30T19:14:16.448Z,18.35
2022-10-30T19:16:44.652Z,18.26
2022-10-30T19:19:14.808Z,18.39
2022-10-30T19:21:43.857Z,18.45
2022-10-30T19:24:15.001Z,18.53
2022-10-30T19:26:45.121Z,17.96
2022-10-30T19:29:12.858Z,17.65
2022-10-30T19:31:40.630Z,17.71
2022-10-30T19:34:08.326Z,17.49
2022-10-30T19:36:37.847Z,17.91
2022-10-30T19:39:12.576Z,18.03
2022-10-30T19:41:41.186Z,18.13
2022-10-30T19:44:09.273Z,18.08
2022-10-30T19:46:37.485Z,18.09
2022-10-30T19:49:16.075Z,17.98
2022-10-30T19:51:43.784Z,16.94
2022-10-30T19:54:12.949Z,16.86
2022-10-30T19:56:42.163Z,17.46
2022-10-30T19:59:10.575Z,17.51
2022-10-30T20:01:38.441Z,17.66
2022-10-30T20:04:06.352Z,17.25
2022-10-30T20:06:34.480Z,16.10
2022-10-30T20:09:02.584Z,16.55
2022-10-30T20:11:31.895Z,16.95
2022-10-30T20:13:59.620Z,17.21
2022-10-30T20:16:29.415Z,16.94
2022-10-30T20:18:57.147Z,17.12
2022-10-30T20:21:24.973Z,17.29
2022-10-30T20:23:52.740Z,17.30
2022-10-30T20:26:25.225Z,16.57
2022-10-30T20:28:54.699Z,16.52
2022-10-30T20:31:23.365Z,16.81
2022-10-30T20:33:51.076Z,16.95
2022-10-30T20:36:18.833Z,15.97
2022-10-30T20:38:46.549Z,16.64
2022-10-30T20:41:21.968Z,16.85
2022-10-30T20:43:51.026Z,16.94
2022-10-30T20:46:21.377Z,17.09
2022-10-30T20:48:49.334Z,17.15
2022-10-30T20:51:17.047Z,17.19
2022-10-30T20:53:44.843Z,17.19
2022-10-30T20:56:12.601Z,17.13
2022-10-30T20:58:40.392Z,17.15
2022-10-30T21:01:08.204Z,17.23
2022-10-30T21:03:37.329Z,17.14
2022-10-30T21:06:06.135Z,16.98
2022-10-30T21:08:33.811Z,17.08
2022-10-30T21:11:02.933Z,17.01
2022-10-30T21:13:31.246Z,17.05
2022-10-30T21:16:01.880Z,16.96
2022-10-30T21:18:29.600Z,15.94
2022-10-30T21:21:02.386Z,16.27
2022-10-30T21:23:30.337Z,16.59
2022-10-30T21:26:01.068Z,16.75
2022-10-30T21:28:29.063Z,16.87
2022-10-30T21:31:02.007Z,16.91
2022-10-30T21:33:31.216Z,16.63
2022-10-30T21:36:09.011Z,15.95
2022-10-30T21:38:42.601Z,15.70
2022-10-30T21:41:11.243Z,16.20
2022-10-30T21:43:38.990Z,16.47
2022-10-30T21:46:07.462Z,16.45
2022-10-30T21:48:35.377Z,16.49
2022-10-30T21:51:10.793Z,16.43
2022-10-30T21:53:38.644Z,15.95
2022-10-30T21:56:10.568Z,15.46
2022-10-30T21:58:38.415Z,15.78
2022-10-30T22:01:06.904Z,15.06
2022-10-30T22:03:34.906Z,15.56
2022-10-30T22:06:06.893Z,16.01
2022-10-30T22:08:34.632Z,15.40
2022-10-30T22:11:06.168Z,15.81
2022-10-30T22:13:35.923Z,15.62
2022-10-30T22:16:05.038Z,15.94
2022-10-30T22:18:33.413Z,15.88
2022-10-30T22:21:02.147Z,15.65
2022-10-30T22:23:30.539Z,15.90
2022-10-30T22:25:59.800Z,15.89
2022-10-30T22:28:28.346Z,15.24
2022-10-30T22:31:02.469Z,15.73
2022-10-30T22:33:31.515Z,15.79
2022-10-30T22:36:02.954Z,15.86
2022-10-30T22:38:30.645Z,15.88
2022-10-30T22:41:11.665Z,15.08
2022-10-30T22:43:39.455Z,15.38
2022-10-30T22:46:08.806Z,15.39
2022-10-30T22:48:36.724Z,15.42
2022-10-30T22:51:07.677Z,15.31
2022-10-30T22:53:38.021Z,15.34
2022-10-30T22:56:13.769Z,15.39
2022-10-30T22:58:41.933Z,14.90
2022-10-30T23:01:13.242Z,15.21
2022-10-30T23:03:41.391Z,15.41
2022-10-30T23:06:09.944Z,15.52
2022-10-30T23:08:37.746Z,15.03
2022-10-30T23:11:06.757Z,14.90
2022-10-30T23:13:36.066Z,15.25
2022-10-30T23:16:09.056Z,15.22
2022-10-30T23:18:38.288Z,15.19
2022-10-30T23:21:08.743Z,15.22
2022-10-30T23:23:37.025Z,15.27
2022-10-30T23:26:06.165Z,15.36
2022-10-30T23:28:36.625Z,15.08
2022-10-30T23:31:05.368Z,15.11
2022-10-30T23:33:33.098Z,15.23
2022-10-30T23:36:02.596Z,15.30
2022-10-30T23:38:30.474Z,15.04
2022-10-30T23:40:58.304Z,14.50
2022-10-30T23:43:26.113Z,14.46
2022-10-30T23:45:53.797Z,14.75
2022-10-30T23:48:21.529Z,14.86
2022-10-30T23:50:49.285Z,14.93
2022-10-30T23:53:18.439Z,14.85
2022-10-30T23:55:51.743Z,14.94
2022-10-30T23:58:19.695Z,14.81
