createdAt,value
2019-01-31T00:02:45.329Z,66.20
2019-01-31T00:05:29.933Z,66.10
2019-01-31T00:08:18.057Z,67.00
2019-01-31T00:10:40.978Z,66.10
2019-01-31T00:13:33.545Z,66.10
2019-01-31T00:15:49.611Z,66.30
2019-01-31T00:18:58.245Z,66.20
2019-01-31T00:21:28.122Z,66.30
2019-01-31T00:24:10.719Z,66.20
2019-01-31T00:27:03.000Z,66.30
2019-01-31T00:29:57.546Z,66.20
2019-01-31T00:32:29.635Z,66.20
2019-01-31T00:35:20.845Z,66.20
2019-01-31T00:37:42.814Z,66.30
2019-01-31T00:40:29.488Z,66.30
2019-01-31T00:43:37.157Z,66.20
2019-01-31T00:46:08.470Z,66.10
2019-01-31T00:49:07.841Z,66.00
2019-01-31T00:51:56.315Z,65.90
2019-01-31T00:54:47.244Z,65.80
2019-01-31T00:57:37.547Z,65.70
2019-01-31T01:00:39.024Z,65.70
2019-01-31T01:03:27.311Z,65.70
2019-01-31T01:06:26.659Z,65.70
2019-01-31T01:09:26.122Z,65.70
2019-01-31T01:11:57.590Z,65.60
2019-01-31T01:14:40.862Z,65.40
2019-01-31T01:17:08.606Z,66.00
2019-01-31T01:20:03.475Z,65.50
2019-01-31T01:22:56.000Z,65.60
2019-01-31T01:25:26.509Z,65.70
2019-01-31T01:28:21.224Z,66.00
2019-01-31T01:31:34.021Z,65.50
2019-01-31T01:34:02.730Z,66.20
2019-01-31T01:36:34.752Z,65.10
2019-01-31T01:39:32.882Z,64.80
2019-01-31T01:42:05.231Z,64.70
2019-01-31T01:44:41.831Z,64.60
2019-01-31T01:47:07.377Z,64.60
2019-01-31T01:49:57.609Z,64.20
2019-01-31T01:53:02.517Z,64.10
2019-01-31T01:56:17.564Z,64.00
2019-01-31T01:59:21.825Z,63.80
2019-01-31T02:02:10.724Z,63.70
2019-01-31T02:05:00.857Z,63.30
2019-01-31T02:08:00.472Z,63.20
2019-01-31T02:10:47.558Z,63.30
2019-01-31T02:14:05.918Z,63.20
2019-01-31T02:16:51.586Z,63.00
2019-01-31T02:19:27.282Z,63.00
2019-01-31T02:22:16.114Z,63.20
2019-01-31T02:24:57.841Z,63.50
2019-01-31T02:28:05.143Z,63.50
2019-01-31T02:31:12.679Z,63.50
2019-01-31T02:34:13.322Z,63.40
2019-01-31T02:37:00.591Z,63.10
2019-01-31T02:40:03.830Z,62.90
2019-01-31T02:42:55.601Z,62.70
2019-01-31T02:45:34.286Z,62.30
2019-01-31T02:47:57.566Z,62.00
2019-01-31T02:50:50.204Z,61.90
2019-01-31T02:53:29.129Z,61.80
2019-01-31T02:56:15.768Z,61.60
2019-01-31T02:58:48.272Z,61.60
2019-01-31T03:01:39.425Z,61.70
2019-01-31T03:04:33.882Z,61.50
2019-01-31T03:07:35.091Z,61.40
2019-01-31T03:10:03.757Z,61.30
2019-01-31T03:12:31.047Z,61.20
2019-01-31T03:14:58.938Z,61.20
2019-01-31T03:17:55.997Z,60.90
2019-01-31T03:20:35.492Z,60.70
2019-01-31T03:23:47.733Z,60.70
2019-01-31T03:26:47.889Z,60.50
2019-01-31T03:29:30.376Z,60.50
2019-01-31T03:32:34.329Z,60.40
2019-01-31T03:35:26.212Z,60.30
2019-01-31T03:38:33.066Z,60.30
2019-01-31T03:41:15.773Z,60.20
2019-01-31T03:44:02.739Z,60.20
2019-01-31T03:47:08.018Z,60.00
2019-01-31T03:49:51.983Z,60.10
2019-01-31T03:52:51.732Z,60.10
2019-01-31T03:55:25.948Z,60.10
2019-01-31T03:58:38.648Z,60.10
2019-01-31T04:01:40.544Z,60.20
2019-01-31T04:04:14.371Z,60.20
2019-01-31T04:06:34.159Z,60.20
2019-01-31T04:08:39.013Z,60.10
2019-01-31T04:10:44.134Z,59.90
2019-01-31T04:12:49.239Z,59.80
2019-01-31T04:14:54.166Z,60.40
2019-01-31T04:16:59.226Z,59.80
2019-01-31T04:19:04.382Z,59.80
2019-01-31T04:21:09.336Z,59.80
2019-01-31T04:23:14.315Z,59.80
2019-01-31T04:25:19.395Z,59.80
2019-01-31T04:27:24.310Z,59.80
2019-01-31T04:29:29.194Z,59.80
2019-01-31T04:31:34.232Z,59.80
2019-01-31T04:33:39.190Z,59.80
2019-01-31T04:35:44.228Z,59.80
2019-01-31T04:37:49.066Z,59.70
2019-01-31T04:39:54.030Z,59.60
2019-01-31T04:41:59.028Z,59.50
2019-01-31T04:44:04.109Z,59.00
2019-01-31T04:46:09.058Z,59.50
2019-01-31T04:48:14.118Z,59.40
2019-01-31T04:50:19.187Z,59.30
2019-01-31T04:52:24.131Z,59.30
2019-01-31T04:54:28.987Z,59.30
2019-01-31T04:56:33.933Z,59.30
2019-01-31T04:58:39.490Z,59.20
2019-01-31T05:00:44.508Z,59.10
2019-01-31T05:02:49.458Z,58.90
2019-01-31T05:04:54.438Z,58.90
2019-01-31T05:06:59.389Z,58.80
2019-01-31T05:09:07.305Z,58.80
2019-01-31T05:11:12.252Z,58.80
2019-01-31T05:13:17.205Z,58.70
2019-01-31T05:15:22.156Z,58.80
2019-01-31T05:17:27.093Z,58.80
2019-01-31T05:19:31.947Z,58.90
2019-01-31T05:21:36.908Z,58.80
2019-01-31T05:23:42.056Z,58.80
2019-01-31T05:25:46.881Z,58.70
2019-01-31T05:27:51.969Z,58.70
2019-01-31T05:29:56.808Z,58.50
2019-01-31T05:32:01.727Z,58.60
2019-01-31T05:34:06.748Z,58.50
2019-01-31T05:36:11.737Z,58.70
2019-01-31T05:38:17.583Z,58.70
2019-01-31T05:40:22.648Z,58.80
2019-01-31T05:42:27.694Z,58.90
2019-01-31T05:44:32.637Z,59.50
2019-01-31T05:46:37.515Z,59.00
2019-01-31T05:48:42.465Z,59.00
2019-01-31T05:50:47.412Z,59.20
2019-01-31T05:52:52.443Z,59.20
2019-01-31T05:54:57.479Z,59.30
2019-01-31T05:57:02.532Z,59.20
2019-01-31T05:59:07.415Z,59.30
2019-01-31T06:01:12.448Z,59.40
2019-01-31T06:03:17.469Z,59.50
2019-01-31T06:05:22.920Z,59.80
2019-01-31T06:07:27.785Z,59.70
2019-01-31T06:09:32.725Z,59.70
2019-01-31T06:11:37.732Z,59.70
2019-01-31T06:13:42.621Z,59.80
2019-01-31T06:15:47.591Z,59.90
2019-01-31T06:17:52.527Z,60.10
2019-01-31T06:19:57.487Z,60.50
2019-01-31T06:22:02.368Z,60.40
2019-01-31T06:24:07.377Z,60.90
2019-01-31T06:26:12.413Z,60.60
2019-01-31T06:28:17.289Z,60.70
2019-01-31T06:30:22.473Z,60.70
2019-01-31T06:32:27.319Z,61.00
2019-01-31T06:34:32.334Z,61.20
2019-01-31T06:36:37.308Z,61.10
2019-01-31T06:38:42.245Z,61.00
2019-01-31T06:40:47.395Z,61.10
2019-01-31T06:42:52.416Z,61.30
2019-01-31T06:44:57.280Z,61.30
2019-01-31T06:47:02.240Z,61.40
2019-01-31T06:49:07.264Z,62.10
2019-01-31T06:51:12.295Z,62.20
2019-01-31T06:53:17.164Z,61.40
2019-01-31T06:55:22.176Z,61.40
2019-01-31T06:57:27.077Z,61.50
2019-01-31T06:59:32.037Z,61.60
2019-01-31T07:01:36.999Z,61.80
2019-01-31T07:03:41.982Z,61.90
2019-01-31T07:05:46.837Z,62.00
2019-01-31T07:07:51.854Z,62.10
2019-01-31T07:09:56.881Z,62.10
2019-01-31T07:12:01.830Z,62.20
2019-01-31T07:14:06.926Z,63.10
2019-01-31T07:16:11.912Z,62.50
2019-01-31T07:18:16.779Z,62.30
2019-01-31T07:20:23.201Z,62.30
2019-01-31T07:22:28.215Z,62.30
2019-01-31T07:24:33.227Z,62.40
2019-01-31T07:26:38.302Z,62.20
2019-01-31T07:28:43.252Z,62.10
2019-01-31T07:30:48.330Z,62.30
2019-01-31T07:32:53.197Z,62.90
2019-01-31T07:34:58.060Z,62.50
2019-01-31T07:37:03.072Z,62.60
2019-01-31T07:39:09.821Z,62.60
2019-01-31T07:41:14.685Z,62.70
2019-01-31T07:43:19.625Z,62.80
2019-01-31T07:45:30.115Z,62.90
2019-01-31T07:47:36.862Z,62.20
2019-01-31T07:49:41.736Z,63.00
2019-01-31T07:51:46.849Z,63.00
2019-01-31T07:53:51.720Z,63.00
2019-01-31T07:55:56.592Z,63.10
2019-01-31T07:58:01.471Z,63.10
2019-01-31T08:00:09.793Z,63.30
2019-01-31T08:02:14.809Z,63.30
2019-01-31T08:04:19.665Z,63.50
2019-01-31T08:06:24.706Z,63.70
2019-01-31T08:08:29.588Z,63.80
2019-01-31T08:10:41.148Z,63.70
2019-01-31T08:12:46.254Z,63.70
2019-01-31T08:14:51.121Z,64.00
2019-01-31T08:16:56.014Z,63.70
2019-01-31T08:19:01.091Z,63.70
2019-01-31T08:21:06.285Z,63.70
2019-01-31T08:23:11.379Z,63.60
2019-01-31T08:25:19.487Z,63.70
2019-01-31T08:27:24.535Z,63.90
2019-01-31T08:29:29.461Z,63.90
2019-01-31T08:31:34.341Z,63.90
2019-01-31T08:33:39.435Z,64.00
2019-01-31T08:35:44.285Z,64.10
2019-01-31T08:37:49.301Z,64.10
2019-01-31T08:39:54.166Z,64.20
2019-01-31T08:42:03.776Z,64.20
2019-01-31T08:44:06.059Z,64.20
2019-01-31T08:46:11.072Z,64.30
2019-01-31T08:48:15.970Z,64.30
2019-01-31T08:50:23.584Z,64.20
2019-01-31T08:52:28.576Z,64.30
2019-01-31T08:54:33.477Z,64.20
2019-01-31T08:56:38.538Z,64.10
2019-01-31T08:58:43.488Z,64.20
2019-01-31T09:00:48.435Z,64.30
2019-01-31T09:02:53.619Z,64.30
2019-01-31T09:04:58.533Z,64.30
2019-01-31T09:07:03.477Z,64.40
2019-01-31T09:09:13.153Z,64.40
2019-01-31T09:11:18.014Z,64.40
2019-01-31T09:13:24.780Z,64.30
2019-01-31T09:15:29.982Z,64.40
2019-01-31T09:17:34.952Z,64.50
2019-01-31T09:19:39.918Z,64.60
2019-01-31T09:22:04.126Z,64.60
2019-01-31T09:24:46.950Z,64.70
2019-01-31T09:28:16.847Z,64.50
2019-01-31T09:31:23.399Z,64.60
2019-01-31T09:33:46.799Z,64.50
2019-01-31T09:36:41.441Z,64.50
2019-01-31T09:39:25.053Z,64.50
2019-01-31T09:42:07.981Z,64.50
2019-01-31T09:44:53.519Z,64.50
2019-01-31T09:47:37.613Z,64.60
2019-01-31T09:50:48.898Z,64.70
2019-01-31T09:53:55.290Z,64.60
2019-01-31T09:57:24.855Z,64.60
2019-01-31T10:00:27.159Z,64.60
2019-01-31T10:03:18.007Z,64.70
2019-01-31T10:06:21.096Z,64.60
2019-01-31T10:09:09.514Z,64.70
2019-01-31T10:12:14.352Z,64.60
2019-01-31T10:14:52.643Z,64.70
2019-01-31T10:18:06.120Z,64.70
2019-01-31T10:21:10.857Z,64.80
2019-01-31T10:23:48.397Z,64.70
2019-01-31T10:27:15.549Z,64.70
2019-01-31T10:30:19.908Z,64.70
2019-01-31T10:32:58.569Z,64.80
2019-01-31T10:36:13.873Z,64.90
2019-01-31T10:39:18.779Z,65.10
2019-01-31T10:41:59.250Z,65.10
2019-01-31T10:45:01.049Z,64.90
2019-01-31T10:48:15.712Z,65.00
2019-01-31T10:51:40.952Z,65.20
2019-01-31T10:55:04.363Z,65.40
2019-01-31T10:58:18.049Z,65.30
2019-01-31T11:01:05.485Z,65.30
2019-01-31T11:04:19.841Z,65.20
2019-01-31T11:06:56.460Z,65.30
2019-01-31T11:09:18.326Z,65.20
2019-01-31T11:12:07.446Z,65.20
2019-01-31T11:14:45.155Z,65.10
2019-01-31T11:17:28.220Z,65.20
2019-01-31T11:20:04.701Z,65.20
2019-01-31T11:22:44.035Z,65.10
2019-01-31T11:26:09.721Z,65.00
2019-01-31T11:28:46.668Z,64.70
2019-01-31T11:31:43.404Z,64.60
2019-01-31T11:34:33.021Z,64.70
2019-01-31T11:37:01.626Z,64.70
2019-01-31T11:39:56.389Z,64.90
2019-01-31T11:42:33.061Z,64.70
2019-01-31T11:45:37.565Z,64.50
2019-01-31T11:49:13.261Z,64.60
2019-01-31T11:52:10.363Z,64.50
2019-01-31T11:55:23.164Z,64.20
2019-01-31T11:57:59.102Z,64.20
2019-01-31T12:00:04.713Z,64.20
2019-01-31T12:02:10.063Z,64.30
2019-01-31T12:04:18.014Z,64.20
2019-01-31T12:06:23.089Z,64.10
2019-01-31T12:08:28.229Z,64.30
2019-01-31T12:10:33.208Z,64.30
2019-01-31T12:12:38.301Z,64.30
2019-01-31T12:14:43.243Z,64.20
2019-01-31T12:16:48.353Z,64.40
2019-01-31T12:18:53.393Z,64.40
2019-01-31T12:20:58.333Z,64.40
2019-01-31T12:23:03.448Z,64.30
2019-01-31T12:25:09.038Z,64.20
2019-01-31T12:27:13.918Z,64.20
2019-01-31T12:29:18.980Z,64.10
2019-01-31T12:31:24.064Z,64.00
2019-01-31T12:33:30.913Z,64.00
2019-01-31T12:35:36.022Z,63.90
2019-01-31T12:37:41.076Z,63.80
2019-01-31T12:39:46.210Z,64.40
2019-01-31T12:41:51.211Z,63.80
2019-01-31T12:43:56.325Z,63.90
2019-01-31T12:46:01.462Z,63.90
2019-01-31T12:48:06.560Z,63.80
2019-01-31T12:50:16.088Z,63.90
2019-01-31T12:52:20.966Z,64.00
2019-01-31T12:54:25.842Z,64.00
2019-01-31T12:56:31.055Z,64.00
2019-01-31T12:58:35.928Z,63.90
2019-01-31T13:00:41.582Z,63.80
2019-01-31T13:02:46.619Z,63.90
2019-01-31T13:04:51.660Z,64.00
2019-01-31T13:06:56.676Z,64.00
2019-01-31T13:09:01.960Z,64.90
2019-01-31T13:11:07.436Z,64.10
2019-01-31T13:13:12.445Z,64.10
2019-01-31T13:15:17.720Z,64.00
2019-01-31T13:17:22.781Z,64.00
2019-01-31T13:19:27.792Z,64.80
2019-01-31T13:21:32.875Z,64.20
2019-01-31T13:23:37.927Z,64.20
2019-01-31T13:25:43.400Z,64.30
2019-01-31T13:27:48.589Z,64.30
2019-01-31T13:29:53.563Z,64.30
2019-01-31T13:31:58.498Z,64.30
2019-01-31T13:34:03.748Z,64.40
2019-01-31T13:36:15.249Z,64.60
2019-01-31T13:38:20.351Z,64.40
2019-01-31T13:40:27.111Z,64.40
2019-01-31T13:42:32.106Z,64.50
2019-01-31T13:44:37.233Z,64.40
2019-01-31T13:46:42.304Z,64.50
2019-01-31T13:48:47.430Z,64.50
2019-01-31T13:50:52.282Z,64.50
2019-01-31T13:52:57.326Z,64.50
2019-01-31T13:55:02.338Z,64.50
2019-01-31T13:57:07.422Z,65.30
2019-01-31T13:59:12.453Z,64.50
2019-01-31T14:01:18.092Z,64.40
2019-01-31T14:03:23.529Z,64.30
2019-01-31T14:05:29.965Z,64.40
2019-01-31T14:07:35.092Z,64.10
2019-01-31T14:09:40.022Z,63.90
2019-01-31T14:11:44.915Z,64.10
2019-01-31T14:13:49.799Z,64.20
2019-01-31T14:15:54.752Z,64.20
2019-01-31T14:18:00.136Z,63.90
2019-01-31T14:20:07.630Z,63.80
2019-01-31T14:22:12.632Z,63.80
2019-01-31T14:24:17.526Z,63.90
2019-01-31T14:26:22.554Z,64.00
2019-01-31T14:28:27.498Z,63.90
2019-01-31T14:30:35.567Z,63.80
2019-01-31T14:32:41.085Z,64.60
2019-01-31T14:34:46.017Z,63.60
2019-01-31T14:36:51.098Z,64.20
2019-01-31T14:38:56.640Z,63.60
2019-01-31T14:41:01.587Z,63.70
2019-01-31T14:43:06.977Z,64.60
2019-01-31T14:45:12.519Z,63.30
2019-01-31T14:47:17.615Z,63.80
2019-01-31T14:49:22.510Z,63.80
2019-01-31T14:51:27.379Z,63.80
2019-01-31T14:53:32.307Z,64.20
2019-01-31T14:55:37.350Z,63.90
2019-01-31T14:57:42.367Z,64.00
2019-01-31T14:59:47.331Z,64.10
2019-01-31T15:01:52.289Z,64.10
2019-01-31T15:03:57.230Z,64.10
2019-01-31T15:06:02.169Z,64.30
2019-01-31T15:08:08.012Z,64.30
2019-01-31T15:10:19.675Z,64.40
2019-01-31T15:12:24.559Z,64.50
2019-01-31T15:14:31.822Z,64.70
2019-01-31T15:16:36.033Z,64.50
2019-01-31T15:18:41.131Z,64.60
2019-01-31T15:20:47.305Z,64.60
2019-01-31T15:22:52.198Z,64.60
2019-01-31T15:24:57.281Z,64.60
2019-01-31T15:27:02.224Z,64.60
2019-01-31T15:29:07.583Z,64.50
2019-01-31T15:31:12.553Z,65.50
2019-01-31T15:33:17.562Z,65.40
2019-01-31T15:35:22.527Z,64.50
2019-01-31T15:37:27.473Z,64.60
2019-01-31T15:39:32.338Z,64.70
2019-01-31T15:41:37.449Z,64.60
2019-01-31T15:43:42.586Z,64.60
2019-01-31T15:45:47.591Z,64.40
2019-01-31T15:47:52.639Z,64.20
2019-01-31T15:49:57.753Z,64.50
2019-01-31T15:52:02.755Z,64.50
2019-01-31T15:54:08.196Z,64.50
2019-01-31T15:56:13.202Z,64.50
2019-01-31T15:58:18.287Z,64.70
2019-01-31T16:00:36.585Z,65.40
2019-01-31T16:02:41.604Z,64.70
2019-01-31T16:04:46.633Z,64.70
2019-01-31T16:06:51.683Z,64.90
2019-01-31T16:08:56.664Z,64.70
2019-01-31T16:11:01.703Z,64.60
2019-01-31T16:13:07.746Z,64.60
2019-01-31T16:15:13.934Z,64.50
2019-01-31T16:17:18.809Z,64.50
2019-01-31T16:19:23.740Z,64.60
2019-01-31T16:21:28.606Z,64.50
2019-01-31T16:23:33.614Z,64.70
2019-01-31T16:25:38.713Z,64.80
2019-01-31T16:27:43.712Z,64.70
2019-01-31T16:29:48.604Z,64.80
2019-01-31T16:31:53.764Z,64.80
2019-01-31T16:33:58.693Z,64.80
2019-01-31T16:36:03.776Z,64.70
2019-01-31T16:38:09.647Z,64.70
2019-01-31T16:40:15.472Z,64.50
2019-01-31T16:42:20.482Z,64.50
2019-01-31T16:44:25.739Z,64.50
2019-01-31T16:46:30.895Z,64.40
2019-01-31T16:48:36.014Z,64.30
2019-01-31T16:50:41.035Z,64.30
2019-01-31T16:52:46.542Z,64.50
2019-01-31T16:54:51.525Z,64.40
2019-01-31T16:56:56.608Z,64.50
2019-01-31T16:59:01.488Z,64.50
2019-01-31T17:01:07.202Z,64.60
2019-01-31T17:03:13.174Z,64.60
2019-01-31T17:05:20.835Z,65.40
2019-01-31T17:07:25.916Z,64.60
2019-01-31T17:09:30.871Z,64.60
2019-01-31T17:11:35.880Z,64.60
2019-01-31T17:13:41.015Z,64.70
2019-01-31T17:15:45.946Z,64.70
2019-01-31T17:17:50.973Z,64.70
2019-01-31T17:19:56.166Z,65.00
2019-01-31T17:22:01.167Z,64.70
2019-01-31T17:24:06.218Z,64.90
2019-01-31T17:26:11.276Z,64.80
2019-01-31T17:28:16.229Z,64.80
2019-01-31T17:31:00.534Z,64.80
2019-01-31T17:33:05.965Z,64.80
2019-01-31T18:25:31.112Z,65.10
2019-01-31T18:27:36.192Z,65.80
2019-01-31T18:29:42.033Z,65.00
2019-01-31T18:31:46.909Z,64.70
2019-01-31T18:33:51.773Z,64.60
2019-01-31T18:42:33.484Z,64.00
2019-01-31T18:44:39.405Z,63.90
2019-01-31T18:46:44.485Z,63.90
2019-01-31T18:49:13.430Z,63.60
2019-01-31T18:51:19.822Z,63.50
2019-01-31T18:53:24.828Z,63.50
2019-01-31T18:57:35.787Z,63.20
2019-01-31T18:59:40.738Z,63.40
2019-01-31T19:01:45.732Z,64.20
2019-01-31T19:03:50.760Z,63.50
2019-01-31T19:08:55.369Z,63.40
2019-01-31T19:12:18.709Z,63.20
2019-01-31T19:14:23.578Z,63.20
2019-01-31T19:16:28.627Z,63.10
2019-01-31T19:18:33.483Z,64.00
2019-01-31T19:23:58.378Z,63.50
2019-01-31T19:26:03.460Z,63.40
2019-01-31T19:28:09.339Z,63.50
2019-01-31T19:30:56.104Z,63.40
2019-01-31T19:33:01.264Z,63.40
2019-01-31T19:35:07.023Z,63.40
2019-01-31T19:37:12.942Z,63.60
2019-01-31T19:39:19.070Z,63.50
2019-01-31T19:41:24.240Z,63.40
2019-01-31T19:43:29.480Z,63.40
2019-01-31T19:45:37.885Z,63.40
2019-01-31T19:47:43.055Z,63.40
2019-01-31T19:49:48.256Z,63.20
2019-01-31T19:51:53.569Z,63.00
2019-01-31T19:53:58.728Z,62.80
2019-01-31T19:56:04.004Z,62.70
2019-01-31T19:58:09.285Z,62.90
2019-01-31T20:00:17.839Z,62.30
2019-01-31T20:02:23.007Z,62.00
2019-01-31T20:04:28.172Z,61.90
2019-01-31T20:06:33.336Z,61.70
2019-01-31T20:08:38.429Z,61.70
2019-01-31T20:10:43.928Z,61.60
2019-01-31T20:12:49.219Z,61.60
2019-01-31T20:14:54.466Z,61.40
2019-01-31T20:16:59.697Z,61.20
2019-01-31T20:19:05.001Z,61.00
2019-01-31T20:21:10.224Z,60.90
2019-01-31T20:23:15.782Z,61.70
2019-01-31T20:25:21.801Z,61.70
2019-01-31T20:27:26.942Z,60.80
2019-01-31T20:29:32.176Z,60.70
2019-01-31T20:31:37.415Z,60.60
2019-01-31T20:33:42.571Z,60.60
2019-01-31T20:35:47.766Z,59.80
2019-01-31T20:37:53.193Z,60.30
2019-01-31T20:39:58.339Z,60.20
2019-01-31T20:42:03.512Z,60.30
2019-01-31T20:44:08.671Z,60.20
2019-01-31T20:46:13.863Z,60.30
2019-01-31T20:48:18.970Z,60.20
2019-01-31T20:50:30.088Z,60.20
2019-01-31T20:52:35.267Z,60.30
2019-01-31T20:54:40.402Z,60.30
2019-01-31T20:56:45.565Z,60.30
2019-01-31T20:58:50.750Z,60.40
2019-01-31T21:00:55.977Z,60.40
2019-01-31T21:03:01.358Z,60.50
2019-01-31T21:05:07.435Z,60.60
2019-01-31T21:07:12.616Z,60.70
2019-01-31T21:09:17.782Z,60.70
2019-01-31T21:11:23.032Z,60.90
2019-01-31T21:13:28.192Z,60.80
2019-01-31T21:15:33.356Z,60.80
2019-01-31T21:17:38.615Z,60.80
2019-01-31T21:19:43.767Z,60.80
2019-01-31T21:21:48.797Z,60.70
2019-01-31T21:23:53.957Z,60.70
2019-01-31T21:25:59.160Z,61.50
2019-01-31T21:28:04.937Z,60.60
2019-01-31T21:30:16.013Z,60.70
2019-01-31T21:32:21.206Z,60.60
2019-01-31T21:34:26.348Z,60.60
2019-01-31T21:36:31.540Z,60.60
2019-01-31T21:38:36.717Z,60.50
2019-01-31T21:40:42.060Z,60.30
2019-01-31T21:42:47.368Z,60.20
2019-01-31T21:44:52.550Z,60.10
2019-01-31T21:47:03.220Z,60.20
2019-01-31T21:49:05.199Z,60.00
2019-01-31T21:51:10.442Z,59.90
2019-01-31T21:53:15.524Z,60.00
2019-01-31T21:55:20.997Z,60.00
2019-01-31T21:57:26.208Z,59.90
2019-01-31T21:59:31.458Z,60.10
2019-01-31T22:01:36.532Z,60.40
2019-01-31T22:03:41.573Z,61.00
2019-01-31T22:05:46.730Z,59.90
2019-01-31T22:07:51.897Z,60.10
2019-01-31T22:09:57.108Z,60.10
2019-01-31T22:12:02.304Z,60.00
2019-01-31T22:14:07.483Z,60.00
2019-01-31T22:16:12.577Z,59.90
2019-01-31T22:18:18.175Z,59.90
2019-01-31T22:20:23.514Z,59.80
2019-01-31T22:22:28.763Z,60.40
2019-01-31T22:24:33.925Z,59.80
2019-01-31T22:26:39.059Z,59.80
2019-01-31T22:28:44.238Z,59.70
2019-01-31T22:30:49.399Z,59.80
2019-01-31T22:32:54.592Z,59.80
2019-01-31T22:34:59.741Z,59.60
2019-01-31T22:37:05.056Z,59.40
2019-01-31T22:39:10.542Z,59.50
2019-01-31T22:41:15.610Z,59.60
2019-01-31T22:43:20.985Z,59.60
2019-01-31T22:45:26.163Z,59.60
2019-01-31T22:47:31.382Z,59.60
2019-01-31T22:49:36.479Z,59.70
2019-01-31T22:51:41.493Z,59.60
2019-01-31T22:53:46.776Z,59.80
2019-01-31T22:55:52.019Z,59.90
2019-01-31T22:57:58.429Z,60.20
2019-01-31T23:00:06.699Z,60.10
2019-01-31T23:02:14.108Z,60.40
2019-01-31T23:04:19.312Z,60.60
2019-01-31T23:06:25.402Z,60.70
2019-01-31T23:08:30.600Z,61.00
2019-01-31T23:10:35.747Z,61.00
2019-01-31T23:12:40.901Z,61.00
2019-01-31T23:14:46.025Z,61.10
2019-01-31T23:16:51.230Z,61.20
2019-01-31T23:18:56.333Z,61.10
2019-01-31T23:21:01.522Z,61.30
2019-01-31T23:23:06.844Z,61.30
2019-01-31T23:25:12.108Z,61.30
2019-01-31T23:27:17.285Z,61.50
2019-01-31T23:29:22.474Z,61.60
2019-01-31T23:31:27.813Z,61.60
2019-01-31T23:33:33.003Z,61.70
2019-01-31T23:35:38.315Z,61.70
2019-01-31T23:37:43.508Z,61.70
2019-01-31T23:39:48.661Z,61.80
2019-01-31T23:41:53.664Z,62.00
2019-01-31T23:43:58.772Z,62.10
2019-01-31T23:46:04.477Z,62.20
2019-01-31T23:48:09.670Z,62.30
2019-01-31T23:50:15.288Z,62.50
2019-01-31T23:52:20.629Z,62.70
2019-01-31T23:54:25.819Z,62.70
2019-01-31T23:56:31.003Z,62.90
2019-01-31T23:58:36.194Z,63.80
