createdAt,value
2019-05-29T00:00:38.457Z,77.90
2019-05-29T00:05:43.959Z,78.13
2019-05-29T00:10:49.255Z,77.99
2019-05-29T00:15:54.516Z,77.78
2019-05-29T00:20:59.734Z,77.79
2019-05-29T00:26:06.328Z,77.62
2019-05-29T00:31:12.259Z,77.49
2019-05-29T00:36:17.606Z,77.06
2019-05-29T00:41:22.999Z,76.78
2019-05-29T00:46:28.247Z,76.80
2019-05-29T00:51:33.478Z,76.16
2019-05-29T00:56:38.982Z,75.60
2019-05-29T01:01:44.341Z,74.93
2019-05-29T01:06:49.937Z,73.92
2019-05-29T01:11:55.367Z,73.64
2019-05-29T01:17:00.609Z,73.16
2019-05-29T01:22:06.187Z,72.64
2019-05-29T01:27:12.596Z,72.12
2019-05-29T01:32:17.930Z,72.04
2019-05-29T01:37:24.280Z,71.82
2019-05-29T01:42:29.867Z,71.53
2019-05-29T01:47:35.198Z,71.78
2019-05-29T01:52:40.388Z,71.14
2019-05-29T01:57:45.742Z,71.02
2019-05-29T02:02:51.210Z,70.80
2019-05-29T02:07:56.458Z,70.91
2019-05-29T02:13:01.612Z,70.84
2019-05-29T02:18:06.806Z,70.66
2019-05-29T02:23:12.263Z,70.99
2019-05-29T02:28:18.818Z,70.59
2019-05-29T02:33:26.167Z,69.86
2019-05-29T02:38:31.377Z,70.35
2019-05-29T02:43:36.788Z,69.74
2019-05-29T02:48:42.165Z,69.27
2019-05-29T02:53:47.376Z,68.65
2019-05-29T02:58:52.544Z,69.34
2019-05-29T03:03:57.686Z,69.03
2019-05-29T03:09:05.007Z,68.20
2019-05-29T03:14:10.278Z,68.69
2019-05-29T03:19:15.636Z,68.01
2019-05-29T03:24:21.041Z,67.44
2019-05-29T03:29:28.031Z,66.85
2019-05-29T03:34:39.196Z,66.19
2019-05-29T03:39:41.525Z,66.27
2019-05-29T03:44:46.704Z,65.69
2019-05-29T03:49:52.028Z,65.18
2019-05-29T03:54:57.159Z,65.10
2019-05-29T04:00:02.318Z,64.04
2019-05-29T04:05:09.722Z,63.78
2019-05-29T04:10:16.808Z,62.80
2019-05-29T04:15:22.109Z,64.08
2019-05-29T04:20:27.595Z,63.20
2019-05-29T04:25:39.587Z,63.83
2019-05-29T04:30:42.892Z,64.19
2019-05-29T04:35:48.215Z,64.62
2019-05-29T04:40:53.566Z,65.19
2019-05-29T04:45:58.863Z,64.87
2019-05-29T04:51:04.994Z,65.86
2019-05-29T04:56:10.508Z,65.64
2019-05-29T05:01:15.970Z,64.99
2019-05-29T05:06:21.286Z,64.34
2019-05-29T05:11:26.440Z,64.03
2019-05-29T05:16:31.713Z,62.35
2019-05-29T05:21:38.231Z,62.82
2019-05-29T05:26:43.591Z,62.53
2019-05-29T05:31:48.926Z,62.47
2019-05-29T05:36:54.218Z,62.25
2019-05-29T05:41:59.767Z,60.69
2019-05-29T05:47:05.325Z,60.19
2019-05-29T05:52:10.687Z,60.22
2019-05-29T05:57:15.959Z,61.52
2019-05-29T06:02:21.251Z,61.29
2019-05-29T06:07:26.811Z,61.76
2019-05-29T06:12:32.319Z,59.43
2019-05-29T06:17:38.597Z,58.85
2019-05-29T06:22:43.990Z,59.58
2019-05-29T06:27:49.262Z,57.65
2019-05-29T06:32:54.461Z,54.86
2019-05-29T06:37:59.829Z,54.32
2019-05-29T06:43:05.703Z,54.25
2019-05-29T06:48:14.033Z,53.47
2019-05-29T06:53:19.325Z,52.12
2019-05-29T06:58:24.554Z,52.78
2019-05-29T07:03:30.049Z,53.96
2019-05-29T07:08:40.003Z,53.04
2019-05-29T07:24:11.720Z,50.76
2019-05-29T07:29:16.992Z,50.70
2019-05-29T07:34:23.194Z,50.73
2019-05-29T07:39:28.411Z,50.45
2019-05-29T07:44:33.898Z,49.45
2019-05-29T07:49:43.019Z,50.40
2019-05-29T07:54:47.879Z,50.03
2019-05-29T07:59:53.531Z,49.41
2019-05-29T08:04:58.887Z,49.34
2019-05-29T08:10:06.292Z,50.18
2019-05-29T08:15:12.746Z,50.13
2019-05-29T08:20:18.354Z,49.91
2019-05-29T08:25:23.700Z,50.16
2019-05-29T08:30:29.067Z,48.10
2019-05-29T08:35:34.246Z,47.95
2019-05-29T08:40:39.677Z,48.35
2019-05-29T08:45:45.524Z,49.59
2019-05-29T08:50:52.091Z,49.26
2019-05-29T08:55:57.462Z,48.74
2019-05-29T09:01:02.848Z,48.50
2019-05-29T09:06:10.389Z,48.20
2019-05-29T09:11:15.414Z,46.11
2019-05-29T09:16:20.986Z,48.47
2019-05-29T09:21:27.885Z,47.44
2019-05-29T09:26:33.144Z,46.83
2019-05-29T09:31:38.227Z,46.65
2019-05-29T09:36:43.732Z,46.33
2019-05-29T09:41:48.830Z,46.49
2019-05-29T09:46:54.134Z,46.96
2019-05-29T09:51:59.960Z,47.37
2019-05-29T09:57:05.511Z,47.88
2019-05-29T10:02:10.767Z,47.93
2019-05-29T10:07:16.104Z,45.63
2019-05-29T10:12:21.354Z,44.24
2019-05-29T10:17:26.479Z,45.52
2019-05-29T10:22:31.877Z,46.41
2019-05-29T10:27:37.284Z,45.29
2019-05-29T10:32:43.134Z,45.19
2019-05-29T10:37:50.707Z,47.45
2019-05-29T10:42:56.116Z,45.05
2019-05-29T10:48:01.315Z,45.63
2019-05-29T10:53:06.863Z,46.10
2019-05-29T10:58:13.142Z,44.95
2019-05-29T11:03:18.802Z,46.00
2019-05-29T11:08:24.167Z,45.02
2019-05-29T11:13:29.344Z,44.19
2019-05-29T11:18:34.819Z,42.73
2019-05-29T11:23:40.083Z,42.59
2019-05-29T11:28:45.139Z,44.12
2019-05-29T11:33:50.761Z,43.50
2019-05-29T11:38:56.979Z,42.52
2019-05-29T11:44:03.967Z,40.78
2019-05-29T11:49:09.225Z,40.44
2019-05-29T11:54:14.367Z,39.68
2019-05-29T11:59:19.587Z,36.80
2019-05-29T12:04:26.855Z,36.44
2019-05-29T12:09:33.594Z,35.29
2019-05-29T12:14:58.070Z,37.22
2019-05-29T12:19:45.685Z,38.02
2019-05-29T12:24:50.763Z,36.60
2019-05-29T12:29:56.658Z,36.29
2019-05-29T12:35:03.140Z,36.35
2019-05-29T12:40:12.015Z,34.73
2019-05-29T12:45:17.698Z,34.56
2019-05-29T12:50:23.082Z,33.33
2019-05-29T12:55:28.381Z,32.09
2019-05-29T13:00:33.876Z,30.22
2019-05-29T13:05:39.060Z,28.84
2019-05-29T13:10:44.172Z,28.06
2019-05-29T13:15:49.509Z,27.16
2019-05-29T13:20:55.107Z,28.91
2019-05-29T13:26:01.802Z,27.64
2019-05-29T13:31:06.990Z,27.04
2019-05-29T13:36:12.217Z,25.70
2019-05-29T13:41:17.445Z,24.79
2019-05-29T13:46:22.824Z,26.16
2019-05-29T13:51:28.546Z,25.29
2019-05-29T13:56:33.822Z,26.31
2019-05-29T14:01:39.008Z,27.63
2019-05-29T14:06:44.454Z,26.25
2019-05-29T14:11:49.918Z,24.51
2019-05-29T14:16:55.274Z,25.21
2019-05-29T14:22:01.140Z,25.37
2019-05-29T14:27:08.014Z,28.17
2019-05-29T14:32:13.478Z,26.11
2019-05-29T14:37:19.166Z,25.91
2019-05-29T14:42:24.672Z,27.46
2019-05-29T14:47:30.092Z,28.04
2019-05-29T14:52:35.559Z,30.32
2019-05-29T14:57:40.936Z,28.37
2019-05-29T15:02:46.109Z,27.42
2019-05-29T15:07:51.528Z,29.32
2019-05-29T15:12:58.228Z,27.75
2019-05-29T15:18:04.909Z,25.47
2019-05-29T15:23:11.519Z,27.30
2019-05-29T15:28:18.007Z,27.91
2019-05-29T15:33:24.507Z,25.98
2019-05-29T15:38:29.887Z,26.59
2019-05-29T15:43:35.112Z,25.32
2019-05-29T15:48:40.438Z,25.28
2019-05-29T15:53:45.660Z,23.92
2019-05-29T15:58:51.035Z,24.71
2019-05-29T16:03:56.427Z,26.51
2019-05-29T16:09:01.953Z,26.51
2019-05-29T16:14:08.921Z,28.43
2019-05-29T16:19:14.179Z,30.25
2019-05-29T16:24:19.353Z,28.36
2019-05-29T16:29:24.623Z,27.88
2019-05-29T16:34:29.861Z,26.38
2019-05-29T16:39:35.372Z,26.94
2019-05-29T16:44:40.824Z,25.60
2019-05-29T16:49:46.345Z,26.27
2019-05-29T16:54:51.878Z,26.45
2019-05-29T16:59:57.325Z,26.79
2019-05-29T17:05:02.582Z,29.20
2019-05-29T17:10:10.085Z,28.30
2019-05-29T17:15:17.129Z,28.46
2019-05-29T17:20:25.457Z,29.60
2019-05-29T17:25:30.598Z,32.47
2019-05-29T17:30:36.015Z,34.15
2019-05-29T17:35:41.577Z,36.45
2019-05-29T17:40:46.820Z,37.42
2019-05-29T17:45:52.319Z,37.84
2019-05-29T17:50:57.784Z,38.54
2019-05-29T17:56:03.322Z,37.48
2019-05-29T18:01:08.665Z,38.68
2019-05-29T18:06:13.900Z,38.94
2019-05-29T18:11:19.531Z,39.96
2019-05-29T18:16:25.614Z,40.43
2019-05-29T18:21:31.301Z,40.41
2019-05-29T18:26:46.839Z,40.84
2019-05-29T18:31:43.906Z,42.13
2019-05-29T18:36:49.605Z,42.42
2019-05-29T18:41:54.720Z,42.98
2019-05-29T18:47:00.197Z,43.91
2019-05-29T18:52:05.420Z,43.65
2019-05-29T18:57:15.796Z,44.49
2019-05-29T19:02:18.220Z,44.72
2019-05-29T19:07:23.872Z,45.77
2019-05-29T19:12:30.080Z,46.25
2019-05-29T19:17:35.625Z,46.65
2019-05-29T19:22:41.118Z,47.11
2019-05-29T19:27:47.992Z,47.83
2019-05-29T19:32:53.588Z,48.70
2019-05-29T19:37:59.026Z,49.35
2019-05-29T19:43:04.595Z,50.33
2019-05-29T19:48:11.587Z,51.14
2019-05-29T19:53:17.052Z,51.73
2019-05-29T19:58:22.588Z,52.07
2019-05-29T20:03:28.335Z,52.62
2019-05-29T20:08:37.322Z,52.88
2019-05-29T20:13:43.710Z,53.41
2019-05-29T20:18:48.942Z,53.39
2019-05-29T20:23:54.819Z,53.80
2019-05-29T20:29:00.148Z,54.27
2019-05-29T20:34:05.403Z,54.68
2019-05-29T20:39:10.709Z,55.22
2019-05-29T20:44:16.116Z,56.53
2019-05-29T20:49:21.384Z,57.03
2019-05-29T20:54:26.666Z,57.34
2019-05-29T20:59:32.324Z,57.86
2019-05-29T21:04:38.512Z,58.75
2019-05-29T21:09:44.076Z,58.65
2019-05-29T21:14:49.469Z,59.34
2019-05-29T21:19:54.789Z,59.47
2019-05-29T21:25:06.630Z,59.68
2019-05-29T21:30:08.455Z,60.86
2019-05-29T21:35:13.662Z,60.89
2019-05-29T21:40:18.958Z,61.21
2019-05-29T21:45:24.393Z,61.31
2019-05-29T21:50:31.305Z,61.72
2019-05-29T21:55:37.531Z,62.06
2019-05-29T22:00:52.250Z,62.54
2019-05-29T22:05:59.292Z,63.02
2019-05-29T22:11:04.768Z,63.16
2019-05-29T22:16:10.057Z,63.56
2019-05-29T22:21:15.354Z,63.56
2019-05-29T22:26:20.739Z,64.00
2019-05-29T22:31:26.132Z,63.99
2019-05-29T22:36:31.658Z,64.42
2019-05-29T22:41:37.110Z,64.62
2019-05-29T22:46:42.257Z,64.93
2019-05-29T22:51:47.892Z,65.08
2019-05-29T22:56:53.970Z,65.36
2019-05-29T23:02:00.386Z,65.54
2019-05-29T23:07:06.061Z,65.30
2019-05-29T23:12:11.405Z,65.41
2019-05-29T23:17:16.768Z,65.66
2019-05-29T23:22:24.454Z,65.84
2019-05-29T23:27:29.236Z,65.84
2019-05-29T23:32:34.376Z,66.60
2019-05-29T23:37:39.575Z,66.79
2019-05-29T23:42:44.978Z,67.21
2019-05-29T23:47:50.296Z,67.71
2019-05-29T23:52:55.683Z,67.71
2019-05-29T23:58:01.976Z,68.03
