createdAt,value
2023-04-29T00:00:38.984Z,13.40
2023-04-29T00:01:38.990Z,13.30
2023-04-29T00:02:39.113Z,13.30
2023-04-29T00:03:39.282Z,13.30
2023-04-29T00:04:39.339Z,12.60
2023-04-29T00:05:39.051Z,13.30
2023-04-29T00:06:38.968Z,13.70
2023-04-29T00:07:38.974Z,13.00
2023-04-29T00:08:38.980Z,12.90
2023-04-29T00:09:39.039Z,13.70
2023-04-29T00:10:38.958Z,14.00
2023-04-29T00:11:38.957Z,14.10
2023-04-29T00:12:38.957Z,15.00
2023-04-29T00:13:38.952Z,14.40
2023-04-29T00:14:38.948Z,15.10
2023-04-29T00:15:38.942Z,16.40
2023-04-29T00:16:38.964Z,17.00
2023-04-29T00:17:38.978Z,18.30
2023-04-29T00:18:38.952Z,19.20
2023-04-29T00:19:38.931Z,20.30
2023-04-29T00:20:38.928Z,21.70
2023-04-29T00:21:38.931Z,22.60
2023-04-29T00:22:38.922Z,23.50
2023-04-29T00:23:38.919Z,25.40
2023-04-29T00:24:38.919Z,27.10
2023-04-29T00:25:38.958Z,29.20
2023-04-29T00:26:38.909Z,29.10
2023-04-29T00:27:38.922Z,30.20
2023-04-29T00:28:38.907Z,31.00
2023-04-29T00:29:38.900Z,32.30
2023-04-29T00:30:38.919Z,31.90
2023-04-29T00:31:39.014Z,32.60
2023-04-29T00:32:38.907Z,34.30
2023-04-29T00:33:38.891Z,35.30
2023-04-29T00:34:38.886Z,36.80
2023-04-29T00:35:38.910Z,36.00
2023-04-29T00:36:38.890Z,37.30
2023-04-29T00:37:38.882Z,37.20
2023-04-29T00:38:38.872Z,37.70
2023-04-29T00:39:38.874Z,38.40
2023-04-29T00:40:38.868Z,39.70
2023-04-29T00:41:38.884Z,40.10
2023-04-29T00:42:38.859Z,40.80
2023-04-29T00:43:38.881Z,40.60
2023-04-29T00:44:38.856Z,41.50
2023-04-29T00:45:39.066Z,36.90
2023-04-29T00:46:38.978Z,39.70
2023-04-29T00:47:38.912Z,43.00
2023-04-29T00:48:38.854Z,42.60
2023-04-29T00:49:38.843Z,43.10
2023-04-29T00:50:38.846Z,43.10
2023-04-29T00:51:38.832Z,43.90
2023-04-29T00:52:38.837Z,42.90
2023-04-29T00:53:38.833Z,44.80
2023-04-29T00:54:38.835Z,44.50
2023-04-29T00:55:38.822Z,46.40
2023-04-29T00:56:38.819Z,45.60
2023-04-29T00:57:38.871Z,47.60
2023-04-29T00:58:38.822Z,48.00
2023-04-29T00:59:38.816Z,49.40
2023-04-29T01:00:38.824Z,49.80
2023-04-29T01:01:38.868Z,51.90
2023-04-29T01:02:38.899Z,52.70
2023-04-29T01:03:39.045Z,46.20
2023-04-29T01:04:38.877Z,50.00
2023-04-29T01:05:38.800Z,52.50
2023-04-29T01:06:38.790Z,54.10
2023-04-29T01:07:38.787Z,53.60
2023-04-29T01:08:38.790Z,55.50
2023-04-29T01:09:38.788Z,56.40
2023-04-29T01:10:38.784Z,54.90
2023-04-29T01:11:38.794Z,57.10
2023-04-29T01:12:38.774Z,56.50
2023-04-29T01:13:38.784Z,56.50
2023-04-29T01:14:38.761Z,57.60
2023-04-29T01:15:38.796Z,56.70
2023-04-29T01:16:38.865Z,58.60
2023-04-29T01:17:38.802Z,58.10
2023-04-29T01:18:38.751Z,59.70
2023-04-29T01:19:38.760Z,59.40
2023-04-29T01:20:38.748Z,59.60
2023-04-29T01:21:38.742Z,59.30
2023-04-29T01:22:38.734Z,60.00
2023-04-29T01:23:38.733Z,59.30
2023-04-29T01:24:38.727Z,57.60
2023-04-29T01:25:38.730Z,59.30
2023-04-29T01:26:38.736Z,52.80
2023-04-29T01:27:38.721Z,54.90
2023-04-29T01:28:38.716Z,59.00
2023-04-29T01:29:38.794Z,58.70
2023-04-29T01:30:38.712Z,60.60
2023-04-29T01:31:38.763Z,59.50
2023-04-29T01:32:38.770Z,59.10
2023-04-29T01:33:38.702Z,59.00
2023-04-29T01:34:38.704Z,59.50
2023-04-29T01:35:38.700Z,59.20
2023-04-29T01:36:38.695Z,58.70
2023-04-29T01:37:38.704Z,61.60
2023-04-29T01:38:38.682Z,59.20
2023-04-29T01:39:38.681Z,60.90
2023-04-29T01:40:38.686Z,58.40
2023-04-29T01:41:38.675Z,59.80
2023-04-29T01:42:38.673Z,59.40
2023-04-29T01:43:38.671Z,58.30
2023-04-29T01:44:38.681Z,59.10
2023-04-29T01:45:38.683Z,57.00
2023-04-29T01:46:38.727Z,57.30
2023-04-29T01:47:38.685Z,56.60
2023-04-29T01:48:38.669Z,55.70
2023-04-29T01:49:38.654Z,56.30
2023-04-29T01:50:38.644Z,56.50
2023-04-29T01:51:38.648Z,56.30
2023-04-29T01:52:38.645Z,56.30
2023-04-29T01:53:38.636Z,57.00
2023-04-29T01:54:38.629Z,56.30
2023-04-29T01:55:38.641Z,56.30
2023-04-29T01:56:38.627Z,57.20
2023-04-29T01:57:38.623Z,57.80
2023-04-29T01:58:38.619Z,56.70
2023-04-29T01:59:38.632Z,56.70
2023-04-29T02:00:38.684Z,56.90
2023-04-29T02:01:38.644Z,56.10
2023-04-29T02:02:38.713Z,56.60
2023-04-29T02:03:38.738Z,56.70
2023-04-29T02:04:38.681Z,57.40
2023-04-29T02:05:38.605Z,56.30
2023-04-29T02:06:38.625Z,49.70
2023-04-29T02:07:38.588Z,50.60
2023-04-29T02:08:38.587Z,55.40
2023-04-29T02:09:38.599Z,56.50
2023-04-29T02:10:38.591Z,56.90
2023-04-29T02:11:38.578Z,56.00
2023-04-29T02:12:38.574Z,57.50
2023-04-29T02:13:38.575Z,56.10
2023-04-29T02:14:38.604Z,58.10
2023-04-29T02:15:38.580Z,58.90
2023-04-29T02:16:38.628Z,59.60
2023-04-29T02:17:38.639Z,58.80
2023-04-29T02:18:38.561Z,59.20
2023-04-29T02:19:38.558Z,57.90
2023-04-29T02:20:38.576Z,58.30
2023-04-29T02:21:38.549Z,58.30
2023-04-29T02:22:38.539Z,60.20
2023-04-29T02:23:38.550Z,58.00
2023-04-29T02:24:38.538Z,58.30
2023-04-29T02:25:38.538Z,59.10
2023-04-29T02:26:38.570Z,57.70
2023-04-29T02:27:38.535Z,58.10
2023-04-29T02:28:38.526Z,57.30
2023-04-29T02:29:38.520Z,58.50
2023-04-29T02:30:38.524Z,56.90
2023-04-29T02:31:38.602Z,59.20
2023-04-29T02:32:38.545Z,58.60
2023-04-29T02:33:38.527Z,60.40
2023-04-29T02:34:38.558Z,58.10
2023-04-29T02:35:38.504Z,53.70
2023-04-29T02:36:38.515Z,51.90
2023-04-29T02:37:38.534Z,57.80
2023-04-29T02:38:38.523Z,57.60
2023-04-29T02:39:38.541Z,58.80
2023-04-29T02:40:38.513Z,55.20
2023-04-29T02:41:38.480Z,54.80
2023-04-29T02:42:38.528Z,55.00
2023-04-29T02:43:38.475Z,53.90
2023-04-29T02:44:38.477Z,53.80
2023-04-29T02:45:38.880Z,53.70
2023-04-29T02:46:38.465Z,51.70
2023-04-29T02:47:38.474Z,52.30
2023-04-29T02:48:38.458Z,50.80
2023-04-29T02:49:38.476Z,52.80
2023-04-29T02:50:38.454Z,50.40
2023-04-29T02:51:38.447Z,50.90
2023-04-29T02:52:38.447Z,50.60
2023-04-29T02:53:38.444Z,51.20
2023-04-29T02:54:38.445Z,50.10
2023-04-29T02:55:38.438Z,43.80
2023-04-29T02:56:38.436Z,44.60
2023-04-29T02:57:38.429Z,51.30
2023-04-29T02:58:38.427Z,50.70
2023-04-29T02:59:38.440Z,49.70
2023-04-29T03:00:38.448Z,50.80
2023-04-29T03:01:38.515Z,49.40
2023-04-29T03:02:38.562Z,50.20
2023-04-29T03:03:38.583Z,50.30
2023-04-29T03:04:38.408Z,48.20
2023-04-29T03:05:38.552Z,48.90
2023-04-29T03:06:38.395Z,49.40
2023-04-29T03:07:38.444Z,48.40
2023-04-29T03:08:38.386Z,48.60
2023-04-29T03:09:38.388Z,49.70
2023-04-29T03:10:41.111Z,46.60
2023-04-29T03:11:38.378Z,48.30
2023-04-29T03:12:38.378Z,48.20
2023-04-29T03:13:38.370Z,47.00
2023-04-29T03:14:38.367Z,48.10
2023-04-29T03:15:38.372Z,46.90
2023-04-29T03:16:38.413Z,47.10
2023-04-29T03:17:38.365Z,46.90
2023-04-29T03:18:38.349Z,46.70
2023-04-29T03:19:38.352Z,46.10
2023-04-29T03:20:38.342Z,44.90
2023-04-29T03:21:38.358Z,46.30
2023-04-29T03:22:38.347Z,47.00
2023-04-29T03:23:38.329Z,46.90
2023-04-29T03:24:38.328Z,46.60
2023-04-29T03:25:38.372Z,44.70
2023-04-29T03:26:38.316Z,46.80
2023-04-29T03:27:38.313Z,45.80
2023-04-29T03:28:38.309Z,45.70
2023-04-29T03:29:38.304Z,45.60
2023-04-29T03:30:38.300Z,46.70
2023-04-29T03:31:38.319Z,41.30
2023-04-29T03:32:38.344Z,40.70
2023-04-29T03:33:38.288Z,45.40
2023-04-29T03:34:38.297Z,45.60
2023-04-29T03:35:38.292Z,47.00
2023-04-29T03:36:38.286Z,46.30
2023-04-29T03:37:38.294Z,48.30
2023-04-29T03:38:38.269Z,48.10
2023-04-29T03:39:38.283Z,48.70
2023-04-29T03:40:38.270Z,47.20
2023-04-29T03:41:38.266Z,48.30
2023-04-29T03:42:38.261Z,47.40
2023-04-29T03:43:38.264Z,47.60
2023-04-29T03:44:38.252Z,49.40
2023-04-29T03:45:38.602Z,48.90
2023-04-29T03:46:38.348Z,47.30
2023-04-29T03:47:38.318Z,47.80
2023-04-29T03:48:38.239Z,48.50
2023-04-29T03:49:38.244Z,48.70
2023-04-29T03:50:38.241Z,46.30
2023-04-29T03:51:38.221Z,46.70
2023-04-29T03:52:38.228Z,45.70
2023-04-29T03:53:38.239Z,48.00
2023-04-29T03:54:38.215Z,46.20
2023-04-29T03:55:38.209Z,46.40
2023-04-29T03:56:38.208Z,45.40
2023-04-29T03:57:39.794Z,45.70
2023-04-29T03:58:38.199Z,39.60
2023-04-29T03:59:38.207Z,40.30
2023-04-29T04:00:38.189Z,46.80
2023-04-29T04:01:38.242Z,46.00
2023-04-29T04:02:38.299Z,45.30
2023-04-29T04:03:38.260Z,47.40
2023-04-29T04:04:38.275Z,45.50
2023-04-29T04:05:38.205Z,46.20
2023-04-29T04:06:38.170Z,47.00
2023-04-29T04:07:38.163Z,47.00
2023-04-29T04:08:38.163Z,46.40
2023-04-29T04:09:38.194Z,45.40
2023-04-29T04:10:38.152Z,46.70
2023-04-29T04:11:38.149Z,45.60
2023-04-29T04:12:38.162Z,44.90
2023-04-29T04:13:38.136Z,44.00
2023-04-29T04:14:38.149Z,45.50
2023-04-29T04:15:38.130Z,45.80
2023-04-29T04:16:38.236Z,44.90
2023-04-29T04:17:38.148Z,44.70
2023-04-29T04:18:38.118Z,46.10
2023-04-29T04:19:38.110Z,44.70
2023-04-29T04:20:38.112Z,46.10
2023-04-29T04:21:38.104Z,44.80
2023-04-29T04:22:38.102Z,44.40
2023-04-29T04:23:38.115Z,44.60
2023-04-29T04:24:38.095Z,45.50
2023-04-29T04:25:38.115Z,45.30
2023-04-29T04:26:38.089Z,44.00
2023-04-29T04:27:38.094Z,44.40
2023-04-29T04:28:38.085Z,44.10
2023-04-29T04:29:38.080Z,44.40
2023-04-29T04:30:38.078Z,43.80
2023-04-29T04:31:38.114Z,45.40
2023-04-29T04:32:38.109Z,43.90
2023-04-29T04:33:38.063Z,43.70
2023-04-29T04:34:38.061Z,42.90
2023-04-29T04:35:38.081Z,43.50
2023-04-29T04:36:38.080Z,43.70
2023-04-29T04:37:38.051Z,43.70
2023-04-29T04:38:38.066Z,42.60
2023-04-29T04:39:38.043Z,42.20
2023-04-29T04:40:38.054Z,41.50
2023-04-29T04:41:38.119Z,40.20
2023-04-29T04:42:38.054Z,39.50
2023-04-29T04:43:38.032Z,39.20
2023-04-29T04:44:38.034Z,34.10
2023-04-29T04:45:38.039Z,36.90
2023-04-29T04:46:38.027Z,39.50
2023-04-29T04:47:38.053Z,39.00
2023-04-29T04:48:38.013Z,39.60
2023-04-29T04:49:38.004Z,40.40
2023-04-29T04:50:38.023Z,38.60
2023-04-29T04:51:37.997Z,39.20
2023-04-29T04:52:37.998Z,40.30
2023-04-29T04:53:37.990Z,40.30
2023-04-29T04:54:37.995Z,39.90
2023-04-29T04:55:37.994Z,39.20
2023-04-29T04:56:37.983Z,39.00
2023-04-29T04:57:37.998Z,39.40
2023-04-29T04:58:37.970Z,41.40
2023-04-29T04:59:37.977Z,39.60
2023-04-29T05:00:37.969Z,39.50
2023-04-29T05:01:38.010Z,37.90
2023-04-29T05:02:38.240Z,39.00
2023-04-29T05:03:38.183Z,38.50
2023-04-29T05:04:37.952Z,38.60
2023-04-29T05:05:37.949Z,39.00
2023-04-29T05:06:37.954Z,38.20
2023-04-29T05:07:37.941Z,39.10
2023-04-29T05:08:37.939Z,38.30
2023-04-29T05:09:37.932Z,37.90
2023-04-29T05:10:37.941Z,38.50
2023-04-29T05:11:37.929Z,36.60
2023-04-29T05:12:37.939Z,38.30
2023-04-29T05:13:37.957Z,36.60
2023-04-29T05:14:37.914Z,37.70
2023-04-29T05:15:37.912Z,37.30
2023-04-29T05:16:37.910Z,36.00
2023-04-29T05:17:37.963Z,37.80
2023-04-29T05:18:37.899Z,35.90
2023-04-29T05:19:37.896Z,36.10
2023-04-29T05:20:37.891Z,35.50
2023-04-29T05:21:37.882Z,30.50
2023-04-29T05:22:37.892Z,31.10
2023-04-29T05:23:37.880Z,35.20
2023-04-29T05:24:37.877Z,36.50
2023-04-29T05:25:37.866Z,35.40
2023-04-29T05:26:37.866Z,36.90
2023-04-29T05:27:37.868Z,36.10
2023-04-29T05:28:37.862Z,37.30
2023-04-29T05:29:37.872Z,35.70
2023-04-29T05:30:38.037Z,37.20
2023-04-29T05:31:37.849Z,37.10
2023-04-29T05:32:37.912Z,36.10
2023-04-29T05:33:37.837Z,34.80
2023-04-29T05:34:37.839Z,35.80
2023-04-29T05:35:37.829Z,35.80
2023-04-29T05:36:37.830Z,38.40
2023-04-29T05:37:37.823Z,38.30
2023-04-29T05:38:37.838Z,38.50
2023-04-29T05:39:37.816Z,38.50
2023-04-29T05:40:37.819Z,38.10
2023-04-29T05:41:37.808Z,38.20
2023-04-29T05:42:37.806Z,38.80
2023-04-29T05:43:37.809Z,38.10
2023-04-29T05:44:37.814Z,39.10
2023-04-29T05:45:37.810Z,38.80
2023-04-29T05:46:38.073Z,39.40
2023-04-29T05:47:37.888Z,40.40
2023-04-29T05:48:37.782Z,38.70
2023-04-29T05:49:37.799Z,38.80
2023-04-29T05:50:37.782Z,39.70
2023-04-29T05:51:37.768Z,39.30
2023-04-29T05:52:37.769Z,41.40
2023-04-29T05:53:37.767Z,40.90
2023-04-29T05:54:37.758Z,40.70
2023-04-29T05:55:37.756Z,39.90
2023-04-29T05:56:37.761Z,41.50
2023-04-29T05:57:37.747Z,41.40
2023-04-29T05:58:37.748Z,41.80
2023-04-29T05:59:37.736Z,42.00
2023-04-29T06:00:37.742Z,42.40
2023-04-29T06:01:37.816Z,41.70
2023-04-29T06:02:44.161Z,41.20
2023-04-29T06:03:37.977Z,41.60
2023-04-29T06:04:38.049Z,41.60
2023-04-29T06:05:38.087Z,41.50
2023-04-29T06:06:37.725Z,42.40
2023-04-29T06:07:37.713Z,42.00
2023-04-29T06:08:37.711Z,41.20
2023-04-29T06:09:37.699Z,41.30
2023-04-29T06:10:37.698Z,36.30
2023-04-29T06:11:37.694Z,38.20
2023-04-29T06:12:37.688Z,40.00
2023-04-29T06:13:37.695Z,41.90
2023-04-29T06:14:37.683Z,41.40
2023-04-29T06:15:37.693Z,41.20
2023-04-29T06:16:37.846Z,41.20
2023-04-29T06:17:37.787Z,41.80
2023-04-29T06:18:37.671Z,41.10
2023-04-29T06:19:37.663Z,42.00
2023-04-29T06:20:37.762Z,43.00
2023-04-29T06:21:37.674Z,42.20
2023-04-29T06:22:37.664Z,42.40
2023-04-29T06:23:37.656Z,42.00
2023-04-29T06:24:37.651Z,42.90
2023-04-29T06:25:37.639Z,42.90
2023-04-29T06:26:37.643Z,41.60
2023-04-29T06:27:37.639Z,41.70
2023-04-29T06:28:37.639Z,40.90
2023-04-29T06:29:37.672Z,41.70
2023-04-29T06:30:37.629Z,41.40
2023-04-29T06:31:37.674Z,42.00
2023-04-29T06:32:37.720Z,42.20
2023-04-29T06:33:37.643Z,41.20
2023-04-29T06:34:37.606Z,41.60
2023-04-29T06:35:37.617Z,42.80
2023-04-29T06:36:37.602Z,43.50
2023-04-29T06:37:38.067Z,43.70
2023-04-29T06:38:37.593Z,43.50
2023-04-29T06:39:37.599Z,43.80
2023-04-29T06:40:37.582Z,43.60
2023-04-29T06:41:37.574Z,44.30
2023-04-29T06:42:37.581Z,45.30
2023-04-29T06:43:37.577Z,45.50
2023-04-29T06:44:37.576Z,45.90
2023-04-29T06:45:37.567Z,45.30
2023-04-29T06:46:37.839Z,43.90
2023-04-29T06:47:37.642Z,45.70
2023-04-29T06:48:37.558Z,45.80
2023-04-29T06:49:37.563Z,43.70
2023-04-29T06:50:37.544Z,43.80
2023-04-29T06:51:37.538Z,43.70
2023-04-29T06:52:37.541Z,44.10
2023-04-29T06:53:37.531Z,42.90
2023-04-29T06:54:37.551Z,41.50
2023-04-29T06:55:37.529Z,43.50
2023-04-29T06:56:37.535Z,42.90
2023-04-29T06:57:37.528Z,44.20
2023-04-29T06:58:37.515Z,46.20
2023-04-29T06:59:37.512Z,45.90
2023-04-29T07:00:37.505Z,45.20
2023-04-29T07:01:37.612Z,45.60
2023-04-29T07:02:37.555Z,44.50
2023-04-29T07:03:37.740Z,45.30
2023-04-29T07:04:37.589Z,44.30
2023-04-29T07:05:37.527Z,44.00
2023-04-29T07:06:37.484Z,43.80
2023-04-29T07:07:37.477Z,44.50
2023-04-29T07:08:37.511Z,38.60
2023-04-29T07:09:37.470Z,43.40
2023-04-29T07:10:37.468Z,45.10
2023-04-29T07:11:37.481Z,43.80
2023-04-29T07:12:37.480Z,43.10
2023-04-29T07:13:37.452Z,44.20
2023-04-29T07:14:37.452Z,43.10
2023-04-29T07:15:37.442Z,44.70
2023-04-29T07:16:37.459Z,44.60
2023-04-29T07:17:37.478Z,42.60
2023-04-29T07:18:37.437Z,42.60
2023-04-29T07:19:37.435Z,42.50
2023-04-29T07:20:37.438Z,42.20
2023-04-29T07:21:37.465Z,41.40
2023-04-29T07:22:37.430Z,43.60
2023-04-29T07:23:37.437Z,41.10
2023-04-29T07:24:37.420Z,41.70
2023-04-29T07:25:37.413Z,40.70
2023-04-29T07:26:37.412Z,40.20
2023-04-29T07:27:37.407Z,38.80
2023-04-29T07:28:37.395Z,39.30
2023-04-29T07:29:37.392Z,38.80
2023-04-29T07:30:37.448Z,38.90
2023-04-29T07:31:38.283Z,38.10
2023-04-29T07:32:37.404Z,36.90
2023-04-29T07:33:37.377Z,37.10
2023-04-29T07:34:37.391Z,38.10
2023-04-29T07:35:37.376Z,36.50
2023-04-29T07:36:37.371Z,35.20
2023-04-29T07:37:37.382Z,36.30
2023-04-29T07:38:37.358Z,37.40
2023-04-29T07:39:37.354Z,37.90
2023-04-29T07:40:37.356Z,36.70
2023-04-29T07:41:37.347Z,36.00
2023-04-29T07:42:37.362Z,34.80
2023-04-29T07:43:37.350Z,34.90
2023-04-29T07:44:37.353Z,34.70
2023-04-29T07:45:37.340Z,33.90
2023-04-29T07:46:37.576Z,34.30
2023-04-29T07:47:37.358Z,34.80
2023-04-29T07:48:37.318Z,35.50
2023-04-29T07:49:37.316Z,35.30
2023-04-29T07:50:37.308Z,33.80
2023-04-29T07:51:37.318Z,34.40
2023-04-29T07:52:37.309Z,33.10
2023-04-29T07:53:37.333Z,33.80
2023-04-29T07:54:37.304Z,34.10
2023-04-29T07:55:37.298Z,33.60
2023-04-29T07:56:37.284Z,34.50
2023-04-29T07:57:37.294Z,34.90
2023-04-29T07:58:37.293Z,35.30
2023-04-29T07:59:37.278Z,35.20
2023-04-29T08:00:37.276Z,34.00
2023-04-29T08:01:37.278Z,34.70
2023-04-29T08:02:37.410Z,33.00
2023-04-29T08:03:40.596Z,34.50
2023-04-29T08:04:37.434Z,34.30
2023-04-29T08:05:37.458Z,33.80
2023-04-29T08:06:37.252Z,34.50
2023-04-29T08:07:37.248Z,33.90
2023-04-29T08:08:37.246Z,36.60
2023-04-29T08:09:37.258Z,37.40
2023-04-29T08:10:37.238Z,35.40
2023-04-29T08:11:37.234Z,36.00
2023-04-29T08:12:37.229Z,35.40
2023-04-29T08:13:37.226Z,35.20
2023-04-29T08:14:37.235Z,34.90
2023-04-29T08:15:37.216Z,36.30
2023-04-29T08:16:37.358Z,35.60
2023-04-29T08:17:37.241Z,35.50
2023-04-29T08:18:37.203Z,36.50
2023-04-29T08:19:37.202Z,36.30
2023-04-29T08:20:37.200Z,37.10
2023-04-29T08:21:37.201Z,35.20
2023-04-29T08:22:37.192Z,36.60
2023-04-29T08:23:37.188Z,37.30
2023-04-29T08:24:37.196Z,36.80
2023-04-29T08:25:37.369Z,36.30
2023-04-29T08:26:37.180Z,36.20
2023-04-29T08:27:37.184Z,34.80
2023-04-29T08:28:37.170Z,36.30
2023-04-29T08:29:37.165Z,35.50
2023-04-29T08:30:37.162Z,38.40
2023-04-29T08:31:37.182Z,36.20
2023-04-29T08:32:37.256Z,35.60
2023-04-29T08:33:37.168Z,36.30
2023-04-29T08:34:37.148Z,35.40
2023-04-29T08:35:37.149Z,36.90
2023-04-29T08:36:37.160Z,36.40
2023-04-29T08:37:37.143Z,37.00
2023-04-29T08:38:37.138Z,37.20
2023-04-29T08:39:37.132Z,36.90
2023-04-29T08:40:37.134Z,37.10
2023-04-29T08:41:37.174Z,37.10
2023-04-29T08:42:37.130Z,37.30
2023-04-29T08:43:37.116Z,36.60
2023-04-29T08:44:37.114Z,36.60
2023-04-29T08:45:37.154Z,36.10
2023-04-29T08:46:37.451Z,37.30
2023-04-29T08:47:37.155Z,36.40
2023-04-29T08:48:37.166Z,37.20
2023-04-29T08:49:37.092Z,37.40
2023-04-29T08:50:37.090Z,38.40
2023-04-29T08:51:37.095Z,37.20
2023-04-29T08:52:37.166Z,37.30
2023-04-29T08:53:37.078Z,38.30
2023-04-29T08:54:37.071Z,38.00
2023-04-29T08:55:37.072Z,38.00
2023-04-29T08:56:37.070Z,40.70
2023-04-29T08:57:37.082Z,39.80
2023-04-29T08:58:37.058Z,39.00
2023-04-29T08:59:37.063Z,38.80
2023-04-29T09:00:37.054Z,40.10
2023-04-29T09:01:37.121Z,39.70
2023-04-29T09:02:37.101Z,41.00
2023-04-29T09:03:37.169Z,40.40
2023-04-29T09:04:37.185Z,41.20
2023-04-29T09:05:37.034Z,42.00
2023-04-29T09:06:37.025Z,42.20
2023-04-29T09:07:37.026Z,42.00
2023-04-29T09:08:37.019Z,41.60
2023-04-29T09:09:37.022Z,39.10
2023-04-29T09:10:37.013Z,37.90
2023-04-29T09:11:37.009Z,42.80
2023-04-29T09:12:37.007Z,43.30
2023-04-29T09:13:37.020Z,45.30
2023-04-29T09:14:37.002Z,46.50
2023-04-29T09:15:36.996Z,45.80
2023-04-29T09:16:37.021Z,50.20
2023-04-29T09:17:37.025Z,49.40
2023-04-29T09:18:36.980Z,50.60
2023-04-29T09:19:37.012Z,51.30
2023-04-29T09:20:37.016Z,47.40
2023-04-29T09:21:36.972Z,46.50
2023-04-29T09:22:36.967Z,49.80
2023-04-29T09:23:36.965Z,54.30
2023-04-29T09:24:36.962Z,54.20
2023-04-29T09:25:36.957Z,54.40
2023-04-29T09:26:36.952Z,54.80
2023-04-29T09:27:36.952Z,56.50
2023-04-29T09:28:36.948Z,56.90
2023-04-29T09:29:36.966Z,57.40
2023-04-29T09:30:36.944Z,56.70
2023-04-29T09:31:36.998Z,58.20
2023-04-29T09:32:39.022Z,57.80
2023-04-29T09:33:36.929Z,57.10
2023-04-29T09:34:36.920Z,59.60
2023-04-29T09:35:36.924Z,57.10
2023-04-29T09:36:36.915Z,59.60
2023-04-29T09:37:36.914Z,62.80
2023-04-29T09:38:36.913Z,62.60
2023-04-29T09:39:36.908Z,67.60
2023-04-29T09:40:50.142Z,68.00
2023-04-29T09:41:36.897Z,67.50
2023-04-29T09:42:36.895Z,69.40
2023-04-29T09:43:36.892Z,72.00
2023-04-29T09:44:36.901Z,70.30
2023-04-29T09:45:36.909Z,68.00
2023-04-29T09:46:37.031Z,67.50
2023-04-29T09:47:36.887Z,67.00
2023-04-29T09:48:36.886Z,69.90
2023-04-29T09:49:36.865Z,67.10
2023-04-29T09:50:36.872Z,66.50
2023-04-29T09:51:37.065Z,63.60
2023-04-29T09:52:36.864Z,63.80
2023-04-29T09:53:36.858Z,64.10
2023-04-29T09:54:36.847Z,65.90
2023-04-29T09:55:36.849Z,66.20
2023-04-29T09:56:36.845Z,65.60
2023-04-29T09:57:36.838Z,65.40
2023-04-29T09:58:36.856Z,66.80
2023-04-29T09:59:36.828Z,62.30
2023-04-29T10:00:36.828Z,64.00
2023-04-29T10:01:36.950Z,63.60
2023-04-29T10:02:36.923Z,63.60
2023-04-29T10:03:37.184Z,61.90
2023-04-29T10:04:38.849Z,58.70
2023-04-29T10:05:36.808Z,59.90
2023-04-29T10:06:36.806Z,57.80
2023-04-29T10:07:36.800Z,59.10
2023-04-29T10:08:36.796Z,58.10
2023-04-29T10:09:36.790Z,52.70
2023-04-29T10:10:36.784Z,47.80
2023-04-29T10:11:36.782Z,45.90
2023-04-29T10:12:36.790Z,45.50
2023-04-29T10:13:36.775Z,43.00
2023-04-29T10:14:36.770Z,43.60
2023-04-29T10:15:36.897Z,42.80
2023-04-29T10:16:36.874Z,44.30
2023-04-29T10:17:36.780Z,42.40
2023-04-29T10:18:36.802Z,44.00
2023-04-29T10:19:36.760Z,42.40
2023-04-29T10:20:36.744Z,41.20
2023-04-29T10:21:36.740Z,38.90
2023-04-29T10:22:36.743Z,37.90
2023-04-29T10:23:36.736Z,40.70
2023-04-29T10:24:36.742Z,39.50
2023-04-29T10:25:36.726Z,39.60
2023-04-29T10:26:36.722Z,40.80
2023-04-29T10:27:36.720Z,39.90
2023-04-29T10:28:36.712Z,40.80
2023-04-29T10:29:36.709Z,41.20
2023-04-29T10:30:36.709Z,40.60
2023-04-29T10:31:36.787Z,40.20
2023-04-29T10:32:49.642Z,41.00
2023-04-29T10:33:36.729Z,40.60
2023-04-29T10:34:36.697Z,40.50
2023-04-29T10:35:36.689Z,40.90
2023-04-29T10:36:36.683Z,41.60
2023-04-29T10:37:36.681Z,42.10
2023-04-29T10:38:36.690Z,41.50
2023-04-29T10:39:36.674Z,42.50
2023-04-29T10:40:36.667Z,41.20
2023-04-29T10:41:36.673Z,41.20
2023-04-29T10:42:36.664Z,42.50
2023-04-29T10:43:36.656Z,41.10
2023-04-29T10:44:36.649Z,42.10
2023-04-29T10:45:36.766Z,40.00
2023-04-29T10:46:36.665Z,42.60
2023-04-29T10:47:36.716Z,41.30
2023-04-29T10:48:36.635Z,40.10
2023-04-29T10:49:36.659Z,39.50
2023-04-29T10:50:36.631Z,39.70
2023-04-29T10:51:36.836Z,39.50
2023-04-29T10:52:36.618Z,38.40
2023-04-29T10:53:36.616Z,38.50
2023-04-29T10:54:36.607Z,38.90
2023-04-29T10:55:36.630Z,38.50
2023-04-29T10:56:36.630Z,39.00
2023-04-29T10:57:36.605Z,41.40
2023-04-29T10:58:36.615Z,39.50
2023-04-29T10:59:36.613Z,38.60
2023-04-29T11:00:36.595Z,39.80
2023-04-29T11:01:36.596Z,40.40
2023-04-29T11:02:36.655Z,39.00
2023-04-29T11:03:36.772Z,38.90
2023-04-29T11:04:36.638Z,41.20
2023-04-29T11:05:36.636Z,40.50
2023-04-29T11:06:36.602Z,38.80
2023-04-29T11:07:36.575Z,39.70
2023-04-29T11:08:36.568Z,39.50
2023-04-29T11:09:36.568Z,39.80
2023-04-29T11:10:36.579Z,40.30
2023-04-29T11:11:36.564Z,38.80
2023-04-29T11:12:36.555Z,38.20
2023-04-29T11:13:36.542Z,39.00
2023-04-29T11:14:36.748Z,40.70
2023-04-29T11:15:36.542Z,41.00
2023-04-29T11:16:36.575Z,41.30
2023-04-29T11:17:36.570Z,39.60
2023-04-29T11:18:36.525Z,41.30
2023-04-29T11:19:36.532Z,41.80
2023-04-29T11:20:36.522Z,40.90
2023-04-29T11:21:36.549Z,43.00
2023-04-29T11:22:36.511Z,41.50
2023-04-29T11:23:36.522Z,42.90
2023-04-29T11:24:36.513Z,41.60
2023-04-29T11:25:38.743Z,42.30
2023-04-29T11:26:36.517Z,40.10
2023-04-29T11:27:36.501Z,40.90
2023-04-29T11:28:36.488Z,39.90
2023-04-29T11:29:36.480Z,41.30
2023-04-29T11:30:36.478Z,42.30
2023-04-29T11:31:36.545Z,41.40
2023-04-29T11:32:36.582Z,40.20
2023-04-29T11:33:36.515Z,41.60
2023-04-29T11:34:36.478Z,42.50
2023-04-29T11:35:36.477Z,42.00
2023-04-29T11:36:36.475Z,42.00
2023-04-29T11:37:36.479Z,43.60
2023-04-29T11:38:36.453Z,44.50
2023-04-29T11:39:36.446Z,44.80
2023-04-29T11:40:36.447Z,45.00
2023-04-29T11:41:36.447Z,44.70
2023-04-29T11:42:36.437Z,43.40
2023-04-29T11:43:36.495Z,44.80
2023-04-29T11:44:36.429Z,43.90
2023-04-29T11:45:36.443Z,44.00
2023-04-29T11:46:36.480Z,43.20
2023-04-29T11:47:36.437Z,42.40
2023-04-29T11:48:36.416Z,42.70
2023-04-29T11:49:36.411Z,45.40
2023-04-29T11:50:36.411Z,45.70
2023-04-29T11:51:36.753Z,45.80
2023-04-29T11:52:36.405Z,45.10
2023-04-29T11:53:36.417Z,43.60
2023-04-29T11:54:36.395Z,44.70
2023-04-29T11:55:36.410Z,43.70
2023-04-29T11:56:36.398Z,44.40
2023-04-29T11:57:36.384Z,45.60
2023-04-29T11:58:36.399Z,45.20
2023-04-29T11:59:36.384Z,46.10
2023-04-29T12:00:36.445Z,44.60
2023-04-29T12:01:36.383Z,46.00
2023-04-29T12:02:36.585Z,46.80
2023-04-29T12:03:36.736Z,44.50
2023-04-29T12:04:36.543Z,46.00
2023-04-29T12:05:36.429Z,44.70
2023-04-29T12:06:36.357Z,43.60
2023-04-29T12:07:36.369Z,44.60
2023-04-29T12:08:36.356Z,44.30
2023-04-29T12:09:36.358Z,43.60
2023-04-29T12:10:36.339Z,43.20
2023-04-29T12:11:36.340Z,43.10
2023-04-29T12:12:36.434Z,43.40
2023-04-29T12:13:36.333Z,43.30
2023-04-29T12:14:36.330Z,43.30
2023-04-29T12:15:37.338Z,43.60
2023-04-29T12:16:36.341Z,42.70
2023-04-29T12:17:36.368Z,42.00
2023-04-29T12:18:36.326Z,43.80
2023-04-29T12:19:36.314Z,43.10
2023-04-29T12:20:36.316Z,42.50
2023-04-29T12:21:36.305Z,41.30
2023-04-29T12:22:36.308Z,42.80
2023-04-29T12:23:36.294Z,41.20
2023-04-29T12:24:36.313Z,39.70
2023-04-29T12:25:36.310Z,40.80
2023-04-29T12:26:36.292Z,42.10
2023-04-29T12:27:36.301Z,39.60
2023-04-29T12:28:36.296Z,41.60
2023-04-29T12:29:36.284Z,40.90
2023-04-29T12:30:36.281Z,39.70
2023-04-29T12:31:36.314Z,39.30
2023-04-29T12:32:36.294Z,38.70
2023-04-29T12:33:36.268Z,39.80
2023-04-29T12:34:36.268Z,40.30
2023-04-29T12:35:36.268Z,39.80
2023-04-29T12:36:36.259Z,41.20
2023-04-29T12:37:36.258Z,40.10
2023-04-29T12:38:36.263Z,39.40
2023-04-29T12:39:36.260Z,40.00
2023-04-29T12:40:36.248Z,39.40
2023-04-29T12:41:36.271Z,36.30
2023-04-29T12:42:36.254Z,38.60
2023-04-29T12:43:36.240Z,38.90
2023-04-29T12:44:36.283Z,38.30
2023-04-29T12:45:36.274Z,40.00
2023-04-29T12:46:36.267Z,36.70
2023-04-29T12:47:36.231Z,36.10
2023-04-29T12:48:36.307Z,35.80
2023-04-29T12:49:36.220Z,35.80
2023-04-29T12:50:36.222Z,36.60
2023-04-29T12:51:36.496Z,35.50
2023-04-29T12:52:37.015Z,34.90