createdAt,value
2022-08-22T00:02:11.021Z,81.81
2022-08-22T00:02:43.871Z,78.50
2022-08-22T00:03:01.919Z,75.09
2022-08-22T00:03:04.340Z,75.85
2022-08-22T00:03:06.742Z,80.95
2022-08-22T00:03:08.940Z,81.42
2022-08-22T00:05:11.145Z,81.91
2022-08-22T00:08:03.753Z,81.94
2022-08-22T00:10:50.124Z,82.15
2022-08-22T00:14:01.289Z,82.23
2022-08-22T00:16:51.217Z,82.60
2022-08-22T00:19:49.239Z,82.87
2022-08-22T00:22:26.220Z,82.88
2022-08-22T00:25:25.700Z,83.07
2022-08-22T00:28:03.212Z,83.12
2022-08-22T00:30:38.644Z,83.17
2022-08-22T00:33:23.107Z,83.22
2022-08-22T00:36:02.892Z,83.15
2022-08-22T00:38:38.691Z,82.98
2022-08-22T00:41:24.635Z,83.07
2022-08-22T00:44:08.460Z,83.00
2022-08-22T00:46:39.261Z,83.13
2022-08-22T00:49:32.239Z,83.27
2022-08-22T00:52:27.665Z,83.29
2022-08-22T00:55:04.770Z,83.33
2022-08-22T00:58:04.039Z,83.42
2022-08-22T01:00:39.598Z,83.51
2022-08-22T01:03:29.107Z,83.59
2022-08-22T01:06:22.594Z,83.50
2022-08-22T01:09:02.883Z,83.37
2022-08-22T01:11:52.693Z,83.54
2022-08-22T01:14:36.933Z,83.68
2022-08-22T01:17:44.416Z,83.62
2022-08-22T01:20:30.387Z,83.39
2022-08-22T01:23:40.618Z,83.45
2022-08-22T01:26:30.755Z,83.51
2022-08-22T01:29:35.936Z,83.63
2022-08-22T01:32:24.776Z,83.66
2022-08-22T01:35:11.568Z,83.79
2022-08-22T01:37:47.823Z,83.73
2022-08-22T01:40:54.620Z,83.70
2022-08-22T01:44:00.656Z,83.56
2022-08-22T01:46:34.990Z,83.52
2022-08-22T01:49:20.807Z,83.53
2022-08-22T01:52:09.747Z,83.58
2022-08-22T01:54:43.851Z,83.54
2022-08-22T01:57:13.209Z,83.46
2022-08-22T01:59:44.586Z,83.49
2022-08-22T02:02:32.378Z,83.47
2022-08-22T02:05:05.605Z,83.45
2022-08-22T02:08:13.167Z,83.47
2022-08-22T02:11:05.181Z,83.35
2022-08-22T02:13:47.019Z,83.36
2022-08-22T02:16:26.631Z,83.56
2022-08-22T02:19:10.359Z,83.62
2022-08-22T02:22:07.083Z,83.68
2022-08-22T02:24:54.855Z,83.73
2022-08-22T02:27:33.119Z,83.84
2022-08-22T02:30:09.984Z,83.95
2022-08-22T02:32:41.054Z,84.12
2022-08-22T02:35:17.635Z,84.18
2022-08-22T02:38:14.256Z,84.34
2022-08-22T02:40:48.523Z,84.35
2022-08-22T02:43:29.505Z,84.28
2022-08-22T02:46:12.276Z,84.41
2022-08-22T02:49:09.435Z,84.56
2022-08-22T02:51:47.661Z,84.47
2022-08-22T02:54:26.383Z,84.46
2022-08-22T02:57:19.202Z,84.53
2022-08-22T03:00:31.527Z,84.40
2022-08-22T03:03:24.901Z,84.46
2022-08-22T03:06:02.128Z,84.55
2022-08-22T03:08:53.021Z,84.56
2022-08-22T03:11:30.440Z,84.65
2022-08-22T03:14:31.454Z,84.66
2022-08-22T03:17:08.688Z,84.67
2022-08-22T03:19:58.224Z,84.71
2022-08-22T03:22:39.856Z,84.79
2022-08-22T03:26:02.433Z,84.74
2022-08-22T03:28:59.524Z,84.69
2022-08-22T03:31:31.016Z,84.79
2022-08-22T03:34:25.259Z,84.89
2022-08-22T03:37:13.509Z,84.90
2022-08-22T03:39:48.736Z,84.88
2022-08-22T03:42:18.173Z,84.84
2022-08-22T03:45:06.887Z,84.96
2022-08-22T03:47:59.674Z,85.01
2022-08-22T03:51:05.197Z,85.04
2022-08-22T03:53:45.201Z,84.99
2022-08-22T03:56:34.447Z,85.15
2022-08-22T03:59:14.450Z,85.16
2022-08-22T04:01:45.514Z,85.20
2022-08-22T04:04:36.874Z,85.33
2022-08-22T04:07:36.192Z,85.26
2022-08-22T04:10:29.046Z,85.26
2022-08-22T04:13:34.749Z,85.43
2022-08-22T04:16:30.028Z,85.26
2022-08-22T04:19:16.521Z,85.16
2022-08-22T04:22:01.271Z,84.98
2022-08-22T04:24:44.250Z,85.16
2022-08-22T04:27:38.559Z,85.15
2022-08-22T04:30:34.517Z,85.32
2022-08-22T04:33:14.687Z,85.41
2022-08-22T04:35:59.843Z,85.34
2022-08-22T04:38:33.740Z,85.14
2022-08-22T04:41:13.960Z,85.25
2022-08-22T04:43:52.042Z,85.31
2022-08-22T04:46:39.534Z,85.18
2022-08-22T04:49:24.841Z,84.97
2022-08-22T04:52:22.029Z,85.09
2022-08-22T04:55:28.467Z,84.96
2022-08-22T04:58:30.786Z,84.83
2022-08-22T05:01:04.687Z,84.81
2022-08-22T05:03:43.080Z,84.68
2022-08-22T05:06:16.152Z,84.78
2022-08-22T05:08:53.613Z,84.76
2022-08-22T05:11:24.451Z,84.70
2022-08-22T05:13:57.875Z,84.70
2022-08-22T05:16:34.460Z,84.55
2022-08-22T05:19:16.950Z,84.30
2022-08-22T05:21:48.704Z,84.28
2022-08-22T05:24:38.406Z,84.22
2022-08-22T05:27:13.744Z,84.09
2022-08-22T05:29:44.969Z,84.04
2022-08-22T05:32:21.808Z,83.88
2022-08-22T05:34:53.698Z,84.21
2022-08-22T05:37:26.149Z,83.88
2022-08-22T05:39:58.100Z,83.87
2022-08-22T05:42:34.898Z,83.87
2022-08-22T05:45:06.926Z,83.62
2022-08-22T05:47:48.539Z,83.39
2022-08-22T05:50:16.297Z,83.16
2022-08-22T05:53:06.420Z,83.11
2022-08-22T05:55:37.262Z,82.94
2022-08-22T05:58:08.404Z,82.96
2022-08-22T06:00:41.962Z,82.77
2022-08-22T06:03:20.294Z,82.56
2022-08-22T06:05:57.710Z,82.35
2022-08-22T06:08:35.050Z,81.91
2022-08-22T06:11:09.435Z,81.75
2022-08-22T06:14:03.883Z,81.48
2022-08-22T06:16:47.543Z,81.62
2022-08-22T06:19:20.296Z,81.37
2022-08-22T06:21:53.739Z,80.68
2022-08-22T06:24:28.384Z,80.51
2022-08-22T06:27:04.264Z,80.18
2022-08-22T06:29:41.235Z,80.41
2022-08-22T06:32:30.612Z,79.82
2022-08-22T06:35:16.502Z,79.72
2022-08-22T06:37:50.522Z,79.25
2022-08-22T06:40:19.463Z,78.96
2022-08-22T06:42:51.797Z,78.81
2022-08-22T06:45:32.890Z,78.62
2022-08-22T06:48:16.628Z,78.29
2022-08-22T06:50:49.203Z,78.26
2022-08-22T06:53:20.653Z,77.47
2022-08-22T06:55:56.468Z,77.64
2022-08-22T06:58:38.806Z,77.43
2022-08-22T07:01:12.927Z,76.93
2022-08-22T07:03:46.746Z,76.34
2022-08-22T07:06:39.637Z,76.46
2022-08-22T07:09:18.716Z,74.98
2022-08-22T07:11:47.312Z,75.62
2022-08-22T07:14:24.571Z,75.34
2022-08-22T07:16:59.925Z,74.69
2022-08-22T07:19:41.696Z,74.36
2022-08-22T07:22:26.503Z,73.73
2022-08-22T07:25:02.993Z,72.49
2022-08-22T07:28:06.975Z,73.42
2022-08-22T07:30:46.759Z,73.38
2022-08-22T07:33:33.824Z,72.90
2022-08-22T07:36:23.104Z,71.85
2022-08-22T07:39:14.197Z,72.09
2022-08-22T07:42:30.280Z,71.77
2022-08-22T07:45:12.131Z,70.92
2022-08-22T07:47:56.148Z,71.20
2022-08-22T07:50:30.388Z,71.02
2022-08-22T07:53:18.901Z,69.93
2022-08-22T07:55:50.487Z,70.58
2022-08-22T07:58:21.918Z,69.76
2022-08-22T08:00:51.135Z,69.16
2022-08-22T08:03:22.107Z,69.13
2022-08-22T08:05:50.541Z,69.64
2022-08-22T08:08:41.322Z,69.68
2022-08-22T08:11:13.411Z,69.70
2022-08-22T08:13:49.850Z,68.54
2022-08-22T08:16:20.462Z,68.65
2022-08-22T08:18:51.209Z,68.66
2022-08-22T08:21:32.516Z,68.69
2022-08-22T08:24:02.394Z,68.49
2022-08-22T08:26:35.973Z,67.95
2022-08-22T08:29:08.406Z,67.53
2022-08-22T08:31:44.838Z,68.52
2022-08-22T08:34:22.486Z,67.52
2022-08-22T08:37:17.435Z,66.83
2022-08-22T08:39:50.958Z,66.19
2022-08-22T08:43:05.297Z,66.72
2022-08-22T08:45:59.311Z,67.00
2022-08-22T08:49:01.790Z,66.82
2022-08-22T08:51:58.744Z,66.97
2022-08-22T08:54:44.760Z,66.67
2022-08-22T08:57:34.270Z,66.31
2022-08-22T09:00:23.591Z,66.64
2022-08-22T09:03:21.172Z,66.61
2022-08-22T09:06:23.050Z,67.18
2022-08-22T09:09:11.015Z,67.16
2022-08-22T09:12:11.502Z,67.43
2022-08-22T09:15:14.182Z,66.82
2022-08-22T09:18:09.529Z,67.30
2022-08-22T09:21:02.678Z,66.85
2022-08-22T09:24:14.112Z,66.69
2022-08-22T09:27:02.145Z,66.39
2022-08-22T09:29:54.481Z,66.66
2022-08-22T09:32:57.883Z,66.47
2022-08-22T09:36:01.077Z,66.55
2022-08-22T09:38:38.331Z,66.51
2022-08-22T09:41:24.380Z,65.96
2022-08-22T09:44:16.490Z,65.10
2022-08-22T09:47:09.829Z,65.34
2022-08-22T09:50:13.865Z,64.91
2022-08-22T09:52:54.047Z,65.37
2022-08-22T09:55:39.001Z,65.46
2022-08-22T09:58:27.777Z,65.39
2022-08-22T10:01:10.894Z,65.97
2022-08-22T10:04:19.451Z,65.46
2022-08-22T10:07:01.787Z,65.92
2022-08-22T10:09:57.261Z,66.07
2022-08-22T10:12:36.147Z,66.09
2022-08-22T10:15:23.436Z,65.83
2022-08-22T10:18:24.386Z,65.98
2022-08-22T10:21:14.544Z,66.36
2022-08-22T10:23:57.971Z,66.33
2022-08-22T10:26:43.625Z,66.58
2022-08-22T10:29:43.024Z,66.41
2022-08-22T10:32:39.300Z,66.45
2022-08-22T10:35:26.772Z,66.15
2022-08-22T10:38:12.390Z,66.27
2022-08-22T10:41:02.620Z,66.21
2022-08-22T10:43:45.975Z,65.89
2022-08-22T10:46:20.011Z,66.25
2022-08-22T10:49:07.815Z,66.06
2022-08-22T10:51:58.453Z,65.79
2022-08-22T10:55:18.480Z,66.54
2022-08-22T10:58:11.726Z,66.94
2022-08-22T11:00:50.343Z,67.07
2022-08-22T11:03:38.262Z,67.15
2022-08-22T11:06:21.903Z,66.63
2022-08-22T11:09:15.505Z,65.72
2022-08-22T11:12:09.291Z,65.99
2022-08-22T11:15:10.650Z,66.26
2022-08-22T11:18:04.019Z,68.39
2022-08-22T11:20:48.575Z,68.50
2022-08-22T11:23:38.005Z,70.54
2022-08-22T11:26:23.052Z,71.01
2022-08-22T11:29:26.551Z,71.92
2022-08-22T11:32:09.782Z,72.78
2022-08-22T11:34:50.092Z,74.00
2022-08-22T11:37:42.938Z,74.30
2022-08-22T11:40:24.485Z,74.96
2022-08-22T11:43:03.208Z,75.65
2022-08-22T11:45:43.218Z,76.25
2022-08-22T11:48:29.469Z,76.88
2022-08-22T11:51:16.018Z,77.08
2022-08-22T11:53:53.270Z,77.29
2022-08-22T11:56:27.289Z,77.09
2022-08-22T11:59:08.006Z,76.96
2022-08-22T12:02:01.765Z,77.52
2022-08-22T12:04:44.111Z,77.06
2022-08-22T12:07:34.846Z,76.90
2022-08-22T12:10:29.040Z,76.43
2022-08-22T12:13:20.080Z,76.69
2022-08-22T12:16:18.160Z,77.35
2022-08-22T12:19:06.299Z,74.38
2022-08-22T12:21:50.249Z,75.29
2022-08-22T12:24:24.889Z,75.57
2022-08-22T12:27:28.960Z,75.27
2022-08-22T12:30:14.993Z,73.35
2022-08-22T12:33:05.865Z,73.22
2022-08-22T12:36:00.397Z,74.16
2022-08-22T12:39:01.908Z,75.20
2022-08-22T12:41:37.491Z,74.43
2022-08-22T12:44:35.776Z,74.19
2022-08-22T12:47:25.223Z,72.78
2022-08-22T12:50:31.457Z,72.66
2022-08-22T12:53:22.163Z,72.31
2022-08-22T12:56:18.823Z,72.25
2022-08-22T12:59:02.337Z,72.05
2022-08-22T13:01:43.175Z,72.54
2022-08-22T13:04:33.248Z,72.61
2022-08-22T13:07:29.202Z,72.26
2022-08-22T13:10:22.559Z,72.22
2022-08-22T13:12:53.215Z,71.13
2022-08-22T13:15:21.158Z,71.22
2022-08-22T13:17:54.937Z,71.29
2022-08-22T13:20:31.588Z,71.41
2022-08-22T13:23:07.421Z,71.19
2022-08-22T13:26:32.016Z,71.26
2022-08-22T13:29:26.755Z,71.57
2022-08-22T13:32:02.157Z,71.09
2022-08-22T13:34:51.942Z,71.33
2022-08-22T13:37:25.909Z,71.88
2022-08-22T13:40:01.768Z,71.83
2022-08-22T13:42:33.816Z,71.98
2022-08-22T13:45:15.983Z,71.84
2022-08-22T13:47:59.077Z,71.25
2022-08-22T13:50:37.069Z,70.90
2022-08-22T13:53:32.665Z,70.57
2022-08-22T13:56:17.486Z,70.21
2022-08-22T13:58:51.658Z,70.24
2022-08-22T14:01:43.289Z,70.28
2022-08-22T14:04:21.869Z,70.37
2022-08-22T14:07:39.297Z,70.67
2022-08-22T14:10:14.794Z,70.67
2022-08-22T14:12:50.138Z,70.70
2022-08-22T14:15:24.705Z,70.42
2022-08-22T14:18:09.227Z,70.74
2022-08-22T14:20:40.868Z,70.99
2022-08-22T14:23:27.107Z,70.36
2022-08-22T14:25:57.280Z,70.22
2022-08-22T14:28:33.133Z,69.97
2022-08-22T14:31:08.661Z,69.93
2022-08-22T14:33:45.435Z,69.76
2022-08-22T14:36:22.039Z,69.50
2022-08-22T14:39:10.256Z,69.88
2022-08-22T14:41:56.044Z,69.21
2022-08-22T14:44:37.771Z,68.97
2022-08-22T14:47:32.644Z,68.94
2022-08-22T14:50:11.201Z,68.73
2022-08-22T14:52:46.425Z,69.26
2022-08-22T14:55:22.118Z,69.12
2022-08-22T14:57:58.114Z,69.24
2022-08-22T15:00:48.069Z,69.22
2022-08-22T15:03:33.059Z,69.04
2022-08-22T15:06:26.601Z,68.70
2022-08-22T15:08:55.001Z,68.67
2022-08-22T15:11:31.865Z,69.04
2022-08-22T15:14:13.756Z,68.92
2022-08-22T15:16:58.258Z,68.88
2022-08-22T15:19:46.023Z,68.93
2022-08-22T15:22:25.681Z,68.78
2022-08-22T15:25:12.250Z,68.82
2022-08-22T15:27:49.729Z,68.41
2022-08-22T15:30:21.005Z,67.99
2022-08-22T15:32:49.389Z,68.35
2022-08-22T15:35:32.189Z,68.16
2022-08-22T15:38:03.982Z,68.68
2022-08-22T15:40:40.863Z,68.44
2022-08-22T15:43:33.793Z,68.32
2022-08-22T15:46:21.940Z,68.36
2022-08-22T15:49:06.529Z,68.12
2022-08-22T15:52:02.018Z,68.41
2022-08-22T15:54:57.041Z,68.30
2022-08-22T15:57:35.795Z,68.15
2022-08-22T16:00:27.982Z,67.90
2022-08-22T16:03:14.977Z,67.86
2022-08-22T16:05:55.446Z,67.68
2022-08-22T16:08:46.787Z,67.65
2022-08-22T16:11:33.495Z,67.98
2022-08-22T16:14:19.016Z,68.17
2022-08-22T16:16:57.810Z,67.83
2022-08-22T16:19:29.507Z,68.21
2022-08-22T16:21:59.604Z,67.89
2022-08-22T16:24:30.652Z,68.70
2022-08-22T16:27:19.345Z,68.52
2022-08-22T16:29:47.512Z,68.66
2022-08-22T16:32:26.548Z,69.01
2022-08-22T16:34:54.871Z,69.37
2022-08-22T16:37:46.706Z,69.23
2022-08-22T16:40:25.986Z,69.34
2022-08-22T16:43:13.821Z,69.47
2022-08-22T16:45:48.765Z,69.47
2022-08-22T16:48:37.649Z,69.29
2022-08-22T16:51:21.537Z,69.36
2022-08-22T16:54:06.540Z,69.41
2022-08-22T16:57:00.802Z,69.52
2022-08-22T16:59:38.498Z,69.54
2022-08-22T17:02:18.660Z,69.37
2022-08-22T17:05:30.404Z,69.44
2022-08-22T17:08:25.900Z,69.32
2022-08-22T17:11:20.783Z,69.32
2022-08-22T17:13:54.811Z,69.64
2022-08-22T17:16:47.284Z,69.88
2022-08-22T17:19:24.786Z,70.40
2022-08-22T17:22:07.182Z,70.71
2022-08-22T17:24:47.174Z,71.05
2022-08-22T17:27:30.357Z,71.47
2022-08-22T17:30:16.224Z,71.69
2022-08-22T17:33:27.940Z,71.90
2022-08-22T17:36:28.288Z,72.05
2022-08-22T17:39:04.010Z,72.55
2022-08-22T17:41:56.003Z,72.85
2022-08-22T17:44:47.615Z,73.06
2022-08-22T17:47:24.098Z,73.44
2022-08-22T17:50:03.137Z,73.71
2022-08-22T17:52:38.188Z,73.88
2022-08-22T17:55:18.203Z,74.09
2022-08-22T17:57:52.136Z,74.27
2022-08-22T18:00:31.543Z,74.37
2022-08-22T18:03:19.434Z,74.44
2022-08-22T18:06:13.408Z,74.57
2022-08-22T18:11:51.190Z,75.11
2022-08-22T18:14:35.708Z,75.39
2022-08-22T18:17:19.370Z,75.64
2022-08-22T18:20:17.298Z,75.95
2022-08-22T18:23:01.073Z,76.18
2022-08-22T18:25:39.809Z,76.54
2022-08-22T18:28:36.082Z,76.88
2022-08-22T18:31:08.668Z,77.15
2022-08-22T18:33:45.851Z,77.31
2022-08-22T18:36:17.481Z,77.49
2022-08-22T18:39:08.543Z,77.63
2022-08-22T18:41:45.715Z,77.81
2022-08-22T18:44:22.526Z,77.91
2022-08-22T18:46:55.719Z,77.96
2022-08-22T18:49:23.628Z,78.01
2022-08-22T18:52:09.675Z,78.16
2022-08-22T18:54:49.663Z,78.31
2022-08-22T18:57:40.295Z,78.34
2022-08-22T19:00:21.676Z,78.41
2022-08-22T19:03:21.016Z,78.50
2022-08-22T19:06:07.771Z,78.38
2022-08-22T19:08:57.752Z,78.44
2022-08-22T19:12:13.154Z,78.47
2022-08-22T19:15:07.974Z,78.73
2022-08-22T19:17:58.977Z,78.74
2022-08-22T19:20:52.610Z,78.70
2022-08-22T19:23:32.888Z,78.66
2022-08-22T19:26:26.106Z,78.54
2022-08-22T19:28:58.374Z,78.58
2022-08-22T19:31:35.487Z,78.67
2022-08-22T19:34:20.022Z,78.59
2022-08-22T19:37:31.762Z,78.50
2022-08-22T19:40:05.946Z,78.54
2022-08-22T19:42:37.534Z,78.45
2022-08-22T19:45:20.427Z,78.48
2022-08-22T19:48:13.243Z,78.66
2022-08-22T19:50:43.366Z,78.65
2022-08-22T19:53:47.731Z,78.58
2022-08-22T19:56:43.604Z,78.70
2022-08-22T19:59:36.807Z,78.68
2022-08-22T20:02:35.281Z,78.67
2022-08-22T20:05:19.833Z,78.65
2022-08-22T20:07:59.007Z,78.77
2022-08-22T20:10:35.736Z,79.02
2022-08-22T20:13:08.850Z,79.00
2022-08-22T20:16:05.549Z,79.05
2022-08-22T20:19:07.255Z,79.17
2022-08-22T20:21:55.345Z,79.27
2022-08-22T20:24:49.219Z,79.36
2022-08-22T20:27:22.898Z,79.46
2022-08-22T20:30:16.713Z,79.52
2022-08-22T20:32:49.933Z,79.69
2022-08-22T20:35:27.746Z,79.80
2022-08-22T20:38:13.234Z,79.91
2022-08-22T20:40:59.427Z,79.95
2022-08-22T20:43:42.791Z,80.03
2022-08-22T20:46:53.366Z,80.08
2022-08-22T20:49:30.591Z,80.09
2022-08-22T20:52:12.013Z,80.23
2022-08-22T20:54:41.252Z,80.28
2022-08-22T20:57:20.223Z,80.49
2022-08-22T20:59:59.034Z,80.46
2022-08-22T21:02:38.218Z,80.60
2022-08-22T21:05:08.824Z,80.76
2022-08-22T21:07:41.043Z,80.83
2022-08-22T21:10:49.611Z,80.98
2022-08-22T21:13:29.523Z,81.09
2022-08-22T21:16:11.788Z,81.26
2022-08-22T21:18:43.414Z,81.40
2022-08-22T21:21:28.610Z,81.60
2022-08-22T21:24:02.512Z,81.73
2022-08-22T21:26:46.640Z,81.85
2022-08-22T21:29:14.459Z,82.04
2022-08-22T21:31:59.274Z,82.16
2022-08-22T21:34:40.961Z,82.19
2022-08-22T21:37:24.616Z,82.52
2022-08-22T21:40:15.235Z,82.61
2022-08-22T21:42:57.687Z,82.67
2022-08-22T21:45:33.499Z,82.77
2022-08-22T21:48:02.246Z,82.87
2022-08-22T21:50:38.516Z,83.01
2022-08-22T21:53:28.058Z,83.10
2022-08-22T21:56:16.565Z,83.06
2022-08-22T21:58:46.503Z,83.14
2022-08-22T22:01:32.962Z,83.14
2022-08-22T22:04:01.282Z,82.95
2022-08-22T22:06:29.163Z,82.93
2022-08-22T22:08:57.088Z,82.83
2022-08-22T22:11:25.363Z,82.85
2022-08-22T22:13:53.997Z,82.85
2022-08-22T22:16:26.216Z,82.82
2022-08-22T22:18:54.659Z,82.84
2022-08-22T22:21:23.715Z,82.86
2022-08-22T22:23:52.519Z,82.90
2022-08-22T22:26:21.778Z,83.10
2022-08-22T22:28:50.462Z,82.97
2022-08-22T22:31:18.688Z,82.93
2022-08-22T22:33:46.863Z,82.88
2022-08-22T22:36:24.203Z,83.12
2022-08-22T22:38:53.154Z,83.57
2022-08-22T22:41:25.602Z,83.36
2022-08-22T22:43:55.158Z,83.49
2022-08-22T22:46:24.667Z,83.85
2022-08-22T22:48:53.259Z,83.70
2022-08-22T22:51:21.842Z,83.59
2022-08-22T22:53:50.615Z,83.56
2022-08-22T22:56:22.402Z,83.73
2022-08-22T23:21:30.269Z,83.73
2022-08-22T23:24:00.120Z,84.60
2022-08-22T23:26:28.912Z,84.63
2022-08-22T23:28:57.448Z,84.64
2022-08-22T23:31:29.848Z,84.76
2022-08-22T23:34:04.841Z,84.71
2022-08-22T23:36:34.129Z,84.69
2022-08-22T23:39:03.408Z,84.91
2022-08-22T23:41:31.794Z,85.11
2022-08-22T23:44:00.064Z,84.97
2022-08-22T23:46:28.183Z,85.43
2022-08-22T23:48:59.942Z,85.72
2022-08-22T23:51:28.690Z,85.81
2022-08-22T23:53:58.315Z,85.93
2022-08-22T23:56:32.830Z,85.88
2022-08-22T23:59:05.621Z,85.93
