createdAt,value
2019-04-28T00:01:27.625Z,8.68
2019-04-28T00:04:01.690Z,7.92
2019-04-28T00:06:31.585Z,6.25
2019-04-28T00:09:01.777Z,6.72
2019-04-28T00:11:31.650Z,6.50
2019-04-28T00:14:01.883Z,6.62
2019-04-28T00:16:31.545Z,6.85
2019-04-28T00:19:05.178Z,7.55
2019-04-28T00:21:47.625Z,6.10
2019-04-28T00:24:24.113Z,6.05
2019-04-28T00:27:01.847Z,6.45
2019-04-28T00:29:38.613Z,7.80
2019-04-28T00:32:01.926Z,6.65
2019-04-28T00:34:33.925Z,6.85
2019-04-28T00:37:13.227Z,6.30
2019-04-28T00:39:42.045Z,6.87
2019-04-28T00:42:22.746Z,7.03
2019-04-28T00:44:54.708Z,7.85
2019-04-28T00:47:23.585Z,5.87
2019-04-28T00:49:54.144Z,6.45
2019-04-28T00:52:26.286Z,8.18
2019-04-28T00:54:55.486Z,6.37
2019-04-28T00:57:25.853Z,6.87
2019-04-28T00:59:58.749Z,6.70
2019-04-28T01:02:44.645Z,6.40
2019-04-28T01:05:14.906Z,6.28
2019-04-28T01:07:46.864Z,6.33
2019-04-28T01:10:24.525Z,6.10
2019-04-28T01:13:14.225Z,7.30
2019-04-28T01:15:49.644Z,7.95
2019-04-28T01:18:21.865Z,6.42
2019-04-28T01:20:54.545Z,5.90
2019-04-28T01:23:26.506Z,6.20
2019-04-28T01:25:57.325Z,5.87
2019-04-28T01:28:29.659Z,6.17
2019-04-28T01:31:07.485Z,6.83
2019-04-28T01:33:40.707Z,6.03
2019-04-28T01:36:12.345Z,5.87
2019-04-28T01:38:44.525Z,6.33
2019-04-28T01:41:16.745Z,6.33
2019-04-28T01:43:50.146Z,6.25
2019-04-28T01:46:25.105Z,6.22
2019-04-28T01:48:54.386Z,5.95
2019-04-28T01:51:26.785Z,6.53
2019-04-28T01:54:00.386Z,6.58
2019-04-28T01:56:30.388Z,5.80
2019-04-28T01:59:00.401Z,5.50
2019-04-28T02:01:31.265Z,7.72
2019-04-28T02:04:00.445Z,6.55
2019-04-28T02:06:31.185Z,6.12
2019-04-28T02:11:46.345Z,5.60
2019-04-28T02:14:19.484Z,6.08
2019-04-28T02:16:50.401Z,5.85
2019-04-28T02:19:20.360Z,7.42
2019-04-28T02:21:55.673Z,5.95
2019-04-28T02:24:32.605Z,6.05
2019-04-28T02:27:03.093Z,6.58
2019-04-28T02:29:41.419Z,5.50
2019-04-28T02:32:21.165Z,5.75
2019-04-28T02:35:00.836Z,6.00
2019-04-28T02:37:31.645Z,7.42
2019-04-28T02:40:05.432Z,5.55
2019-04-28T02:42:34.846Z,6.15
2019-04-28T02:45:07.665Z,5.95
2019-04-28T02:47:36.692Z,6.12
2019-04-28T02:50:25.366Z,5.60
2019-04-28T02:53:01.362Z,5.47
2019-04-28T02:55:31.615Z,5.60
2019-04-28T02:58:01.408Z,5.80
2019-04-28T03:00:32.087Z,5.58
2019-04-28T03:03:04.227Z,5.72
2019-04-28T03:05:33.361Z,5.90
2019-04-28T03:08:02.791Z,5.90
2019-04-28T03:10:36.608Z,6.20
2019-04-28T03:13:05.566Z,5.60
2019-04-28T03:15:34.386Z,5.33
2019-04-28T03:18:03.394Z,6.60
2019-04-28T03:20:33.066Z,5.70
2019-04-28T03:23:03.871Z,5.35
2019-04-28T03:28:41.177Z,6.17
2019-04-28T03:32:04.108Z,5.00
2019-04-28T03:34:04.013Z,5.50
2019-04-28T03:36:33.392Z,5.40
2019-04-28T03:39:06.825Z,5.30
2019-04-28T03:41:35.744Z,5.30
2019-04-28T03:44:06.666Z,4.92
2019-04-28T03:46:43.689Z,6.12
2019-04-28T03:49:14.586Z,5.40
2019-04-28T03:51:46.316Z,5.22
2019-04-28T03:54:15.309Z,5.03
2019-04-28T03:56:44.306Z,6.92
2019-04-28T03:59:15.045Z,5.95
2019-04-28T04:04:21.317Z,5.35
2019-04-28T04:06:52.307Z,5.20
2019-04-28T04:12:03.400Z,5.70
2019-04-28T04:14:36.865Z,4.85
2019-04-28T04:17:23.746Z,5.33
2019-04-28T04:19:55.706Z,5.20
2019-04-28T04:22:25.187Z,5.17
2019-04-28T04:24:55.885Z,4.70
2019-04-28T04:29:56.006Z,4.60
2019-04-28T04:32:30.513Z,4.95
2019-04-28T04:35:01.773Z,4.60
2019-04-28T04:37:32.285Z,5.22
2019-04-28T04:40:03.150Z,5.25
2019-04-28T04:42:35.565Z,4.75
2019-04-28T04:45:06.133Z,5.33
2019-04-28T04:47:42.345Z,5.00
2019-04-28T04:50:17.026Z,5.03
2019-04-28T04:52:50.054Z,4.60
2019-04-28T04:55:18.131Z,5.22
2019-04-28T04:57:47.046Z,4.62
2019-04-28T05:00:22.906Z,5.25
2019-04-28T05:03:06.806Z,4.60
2019-04-28T05:05:41.686Z,4.95
2019-04-28T05:08:15.512Z,4.92
2019-04-28T05:10:43.005Z,4.53
2019-04-28T05:13:13.905Z,4.70
2019-04-28T05:15:44.926Z,5.08
2019-04-28T05:18:24.369Z,4.85
2019-04-28T05:20:59.476Z,4.60
2019-04-28T05:23:32.905Z,4.80
2019-04-28T05:26:08.170Z,5.12
2019-04-28T05:28:36.877Z,4.50
2019-04-28T05:31:04.405Z,5.67
2019-04-28T05:33:35.145Z,4.72
2019-04-28T05:38:38.225Z,4.25
2019-04-28T05:41:10.434Z,6.03
2019-04-28T05:43:40.413Z,4.80
2019-04-28T05:46:11.165Z,4.53
2019-04-28T05:48:45.016Z,4.58
2019-04-28T05:51:29.918Z,4.55
2019-04-28T05:56:42.261Z,4.87
2019-04-28T05:59:16.206Z,4.90
2019-04-28T06:01:46.785Z,4.30
2019-04-28T06:04:16.525Z,4.60
2019-04-28T06:06:47.105Z,4.67
2019-04-28T06:09:32.805Z,4.55
2019-04-28T06:12:04.685Z,4.40
2019-04-28T06:14:36.954Z,4.95
2019-04-28T06:17:05.954Z,4.40
2019-04-28T06:19:38.125Z,4.42
2019-04-28T06:22:13.006Z,4.58
2019-04-28T06:24:43.125Z,4.42
2019-04-28T06:27:15.085Z,4.45
2019-04-28T06:29:44.445Z,4.35
2019-04-28T06:34:52.305Z,4.42
2019-04-28T06:39:58.425Z,4.22
2019-04-28T06:42:31.373Z,4.25
2019-04-28T06:45:07.966Z,4.28
2019-04-28T06:47:41.565Z,4.10
2019-04-28T06:50:13.545Z,4.10
2019-04-28T06:52:49.227Z,4.40
2019-04-28T06:55:28.644Z,3.70
2019-04-28T06:58:06.925Z,4.45
2019-04-28T07:00:36.241Z,4.10
2019-04-28T07:03:05.425Z,7.70
2019-04-28T07:05:36.546Z,4.20
2019-04-28T07:08:10.546Z,3.80
2019-04-28T07:10:42.686Z,4.08
2019-04-28T07:13:14.420Z,4.17
2019-04-28T07:15:43.825Z,4.12
2019-04-28T07:18:14.426Z,3.90
2019-04-28T07:20:48.345Z,4.15
2019-04-28T07:23:18.027Z,5.12
2019-04-28T07:25:48.886Z,5.15
2019-04-28T07:28:19.592Z,4.25
2019-04-28T07:30:49.745Z,3.80
2019-04-28T07:33:20.525Z,4.03
2019-04-28T07:35:49.784Z,3.95
2019-04-28T07:38:21.585Z,3.70
2019-04-28T07:40:50.655Z,3.70
2019-04-28T07:43:21.406Z,5.62
2019-04-28T07:45:50.613Z,4.17
2019-04-28T07:48:20.065Z,3.62
2019-04-28T07:50:58.265Z,3.80
2019-04-28T07:53:43.845Z,4.37
2019-04-28T07:56:12.945Z,6.33
2019-04-28T07:58:43.485Z,7.47
2019-04-28T08:01:13.811Z,4.05
2019-04-28T08:03:49.600Z,3.40
2019-04-28T08:06:14.328Z,5.90
2019-04-28T08:08:43.345Z,7.45
2019-04-28T08:11:13.545Z,8.18
2019-04-28T08:13:43.705Z,7.25
2019-04-28T08:16:15.990Z,6.15
2019-04-28T08:18:49.667Z,4.20
2019-04-28T08:21:18.861Z,5.17
2019-04-28T08:23:48.005Z,8.80
2019-04-28T08:26:17.544Z,6.72
2019-04-28T08:28:48.024Z,7.62
2019-04-28T08:31:19.946Z,5.17
2019-04-28T08:34:01.725Z,7.05
2019-04-28T08:36:21.324Z,9.18
2019-04-28T08:38:51.745Z,8.38
2019-04-28T08:41:21.025Z,13.70
2019-04-28T08:43:49.925Z,13.22
2019-04-28T08:46:20.665Z,10.00
2019-04-28T08:51:17.924Z,10.53
2019-04-28T08:53:47.026Z,12.00
2019-04-28T08:56:16.365Z,8.13
2019-04-28T08:58:48.527Z,11.53
2019-04-28T09:01:17.445Z,17.48
2019-04-28T09:03:47.784Z,8.73
2019-04-28T09:06:18.125Z,10.48
2019-04-28T09:08:50.225Z,9.23
2019-04-28T09:11:19.225Z,17.15
2019-04-28T09:13:48.245Z,9.38
2019-04-28T09:16:17.085Z,10.93
2019-04-28T09:18:46.065Z,21.05
2019-04-28T09:21:15.206Z,21.20
2019-04-28T09:23:44.346Z,18.27
2019-04-28T09:26:14.385Z,31.00
2019-04-28T09:28:47.124Z,44.10
2019-04-28T09:31:16.302Z,21.52
2019-04-28T09:33:47.187Z,18.70
2019-04-28T09:36:16.964Z,19.85
2019-04-28T09:38:46.093Z,21.00
2019-04-28T09:41:17.925Z,17.77
2019-04-28T09:44:07.744Z,11.57
2019-04-28T09:46:39.305Z,16.82
2019-04-28T09:49:11.268Z,14.05
2019-04-28T09:51:40.465Z,23.32
2019-04-28T09:54:15.185Z,9.65
2019-04-28T09:56:56.024Z,13.80
2019-04-28T09:59:19.825Z,13.40
2019-04-28T10:01:50.285Z,9.35
2019-04-28T10:04:19.305Z,13.35
2019-04-28T10:06:48.324Z,7.90
2019-04-28T10:09:18.785Z,10.88
2019-04-28T10:11:51.965Z,7.47
2019-04-28T10:14:20.886Z,10.80
2019-04-28T10:16:52.344Z,6.20
2019-04-28T10:19:22.325Z,7.53
2019-04-28T10:24:22.165Z,10.20
2019-04-28T10:26:51.065Z,8.88
2019-04-28T10:29:20.345Z,10.85
2019-04-28T10:31:55.545Z,7.55
2019-04-28T10:34:26.090Z,10.60
2019-04-28T10:36:55.324Z,7.67
2019-04-28T10:39:42.945Z,5.28
2019-04-28T10:42:13.664Z,4.65
2019-04-28T10:47:14.686Z,5.03
2019-04-28T10:49:45.225Z,6.83
2019-04-28T10:52:15.413Z,5.75
2019-04-28T10:54:44.506Z,4.85
2019-04-28T10:57:14.645Z,6.42
2019-04-28T10:59:45.125Z,5.15
2019-04-28T11:02:13.966Z,6.00
2019-04-28T11:04:48.604Z,5.03
2019-04-28T11:07:19.165Z,5.28
2019-04-28T11:10:07.669Z,4.80
2019-04-28T11:12:36.765Z,5.97
2019-04-28T11:15:10.565Z,6.25
2019-04-28T11:17:41.406Z,6.83
2019-04-28T11:20:12.225Z,4.30
2019-04-28T11:25:09.478Z,4.75
2019-04-28T11:27:42.381Z,3.92
2019-04-28T11:30:15.825Z,10.30
2019-04-28T11:32:52.105Z,14.00
2019-04-28T11:35:30.294Z,17.37
2019-04-28T11:38:04.049Z,12.33
2019-04-28T11:40:37.785Z,12.25
2019-04-28T11:43:10.745Z,10.20
2019-04-28T11:45:42.861Z,4.75
2019-04-28T11:48:13.745Z,15.65
2019-04-28T11:50:47.527Z,6.80
2019-04-28T11:53:23.066Z,12.80
2019-04-28T11:55:53.946Z,11.88
2019-04-28T11:58:22.946Z,11.80
2019-04-28T12:00:54.193Z,10.68
2019-04-28T12:03:25.825Z,11.22
2019-04-28T12:05:58.468Z,8.15
2019-04-28T12:08:29.787Z,11.60
2019-04-28T12:11:16.425Z,15.00
2019-04-28T12:13:56.145Z,11.15
2019-04-28T12:16:31.105Z,12.27
2019-04-28T12:19:19.180Z,9.10
2019-04-28T12:21:48.730Z,10.25
2019-04-28T12:24:21.701Z,10.45
2019-04-28T12:26:55.200Z,13.35
2019-04-28T12:29:29.927Z,10.78
2019-04-28T12:31:59.385Z,5.35
2019-04-28T12:34:33.326Z,9.28
2019-04-28T12:37:07.705Z,7.70
2019-04-28T12:39:41.505Z,5.58
2019-04-28T12:42:14.525Z,6.08
2019-04-28T12:44:48.870Z,9.50
2019-04-28T12:47:21.424Z,5.47
2019-04-28T12:49:56.356Z,7.10
2019-04-28T12:52:28.453Z,4.45
2019-04-28T12:55:02.865Z,6.50
2019-04-28T12:57:36.420Z,6.67
2019-04-28T13:00:11.365Z,9.48
2019-04-28T13:03:02.666Z,7.53
2019-04-28T13:05:37.772Z,9.58
2019-04-28T13:08:10.849Z,7.83
2019-04-28T13:11:03.636Z,6.33
2019-04-28T13:13:34.140Z,8.78
2019-04-28T13:16:03.445Z,8.90
2019-04-28T13:18:39.985Z,5.30
2019-04-28T13:21:10.906Z,5.75
2019-04-28T13:23:45.844Z,10.85
2019-04-28T13:26:18.885Z,7.03
2019-04-28T13:28:51.635Z,10.90
2019-04-28T13:31:26.095Z,5.55
2019-04-28T13:33:58.647Z,10.60
2019-04-28T13:36:27.509Z,10.55
2019-04-28T13:38:58.265Z,16.62
2019-04-28T13:41:27.205Z,7.55
2019-04-28T13:43:57.713Z,9.18
2019-04-28T13:46:26.807Z,8.60
2019-04-28T13:48:55.820Z,15.72
2019-04-28T13:51:27.175Z,9.68
2019-04-28T13:53:56.400Z,10.03
2019-04-28T13:56:26.416Z,13.40
2019-04-28T13:58:59.665Z,13.13
2019-04-28T14:01:39.137Z,5.08
2019-04-28T14:04:20.525Z,11.65
2019-04-28T14:06:52.681Z,9.85
2019-04-28T14:09:21.885Z,9.70
2019-04-28T14:11:50.795Z,8.13
2019-04-28T14:14:19.931Z,5.17
2019-04-28T14:16:50.087Z,11.03
2019-04-28T14:19:20.785Z,8.43
2019-04-28T14:24:18.138Z,11.43
2019-04-28T14:26:48.434Z,13.18
2019-04-28T14:29:20.330Z,18.75
2019-04-28T14:31:51.806Z,15.63
2019-04-28T14:34:22.249Z,13.28
2019-04-28T14:36:51.108Z,15.40
2019-04-28T14:39:20.442Z,11.55
2019-04-28T14:41:52.061Z,14.73
2019-04-28T14:44:21.405Z,9.10
2019-04-28T14:46:52.009Z,10.58
2019-04-28T14:49:20.956Z,16.27
2019-04-28T14:51:51.828Z,14.63
2019-04-28T14:56:52.128Z,12.68
2019-04-28T14:59:21.794Z,13.80
2019-04-28T15:02:10.609Z,18.48
2019-04-28T15:04:58.064Z,14.80
2019-04-28T15:07:45.485Z,15.48
2019-04-28T15:10:31.335Z,21.75
2019-04-28T15:13:02.977Z,14.33
2019-04-28T15:15:31.805Z,15.45
2019-04-28T15:18:00.817Z,14.10
2019-04-28T15:20:31.568Z,12.90
2019-04-28T15:23:00.426Z,19.57
2019-04-28T15:25:29.347Z,25.75
2019-04-28T15:27:59.845Z,28.17
2019-04-28T15:30:29.045Z,16.75
2019-04-28T15:32:58.045Z,37.25
2019-04-28T15:35:27.066Z,28.75
2019-04-28T15:37:57.769Z,23.05
2019-04-28T15:42:58.534Z,18.57
2019-04-28T15:45:28.069Z,21.40
2019-04-28T15:47:57.165Z,16.97
2019-04-28T15:50:29.205Z,20.45
2019-04-28T15:52:59.565Z,22.32
2019-04-28T15:55:30.306Z,19.02
2019-04-28T16:00:32.405Z,14.47
2019-04-28T16:03:01.347Z,20.05
2019-04-28T16:05:33.085Z,17.70
2019-04-28T16:08:03.588Z,11.55
2019-04-28T16:10:32.645Z,12.75
2019-04-28T16:13:04.145Z,14.38
2019-04-28T16:15:34.785Z,19.10
2019-04-28T16:18:03.890Z,15.88
2019-04-28T16:20:33.225Z,12.28
2019-04-28T16:23:02.245Z,17.32
2019-04-28T16:25:33.465Z,14.18
2019-04-28T16:28:04.146Z,26.30
2019-04-28T16:30:37.165Z,13.53
2019-04-28T16:33:07.685Z,18.80
2019-04-28T16:35:36.585Z,24.18
2019-04-28T16:38:05.665Z,27.77
2019-04-28T16:40:35.985Z,19.98
2019-04-28T16:43:06.245Z,13.38
2019-04-28T16:45:36.608Z,17.15
2019-04-28T16:48:05.427Z,17.85
2019-04-28T16:50:37.088Z,19.35
2019-04-28T16:53:06.145Z,14.90
2019-04-28T16:55:36.764Z,16.02
2019-04-28T17:00:59.769Z,16.12
2019-04-28T17:03:31.604Z,16.07
2019-04-28T17:06:00.765Z,17.35
2019-04-28T17:08:31.364Z,10.65
2019-04-28T17:11:00.304Z,12.63
2019-04-28T17:13:30.725Z,13.28
2019-04-28T17:16:01.746Z,11.48
2019-04-28T17:18:32.225Z,11.45
2019-04-28T17:21:02.265Z,11.33
2019-04-28T17:23:31.112Z,15.53
2019-04-28T17:26:00.085Z,9.05
2019-04-28T17:28:29.168Z,14.18
2019-04-28T17:30:58.646Z,15.45
2019-04-28T17:33:29.141Z,23.38
2019-04-28T17:35:59.645Z,22.80
2019-04-28T17:38:29.824Z,11.48
2019-04-28T17:41:01.805Z,20.48
2019-04-28T17:43:31.225Z,14.28
2019-04-28T17:46:00.513Z,21.93
2019-04-28T17:48:46.265Z,9.38
2019-04-28T17:51:16.025Z,14.78
2019-04-28T17:53:46.505Z,15.05
2019-04-28T17:56:15.566Z,14.58
2019-04-28T17:58:46.266Z,14.45
2019-04-28T18:01:22.665Z,12.85
2019-04-28T18:04:08.665Z,13.32
2019-04-28T18:06:41.805Z,10.60
2019-04-28T18:09:11.945Z,12.33
2019-04-28T18:11:41.105Z,12.55
2019-04-28T18:14:11.225Z,11.43
2019-04-28T18:16:58.213Z,12.35
2019-04-28T18:19:30.753Z,11.12
2019-04-28T18:21:59.926Z,10.03
2019-04-28T18:24:28.776Z,13.28
2019-04-28T18:26:57.633Z,13.68
2019-04-28T18:29:26.509Z,12.05
2019-04-28T18:32:15.193Z,11.43
2019-04-28T18:34:48.386Z,12.20
2019-04-28T18:37:35.284Z,11.50
2019-04-28T18:40:10.285Z,10.00
2019-04-28T18:42:46.465Z,11.90
2019-04-28T18:45:17.669Z,11.20
2019-04-28T18:47:46.633Z,9.40
2019-04-28T18:50:17.426Z,11.05
2019-04-28T18:55:16.005Z,9.78
2019-04-28T18:57:45.045Z,12.13
2019-04-28T19:00:14.245Z,10.08
2019-04-28T19:02:47.784Z,7.90
2019-04-28T19:05:20.505Z,8.80
2019-04-28T19:07:51.625Z,7.92
2019-04-28T19:10:40.463Z,8.33
2019-04-28T19:13:11.087Z,10.70
2019-04-28T19:15:51.466Z,9.03
2019-04-28T19:18:24.780Z,9.43
2019-04-28T19:20:55.269Z,7.53
2019-04-28T19:23:25.625Z,11.18
2019-04-28T19:25:54.822Z,9.13
2019-04-28T19:28:25.234Z,9.15
2019-04-28T19:30:54.364Z,8.18
2019-04-28T19:33:23.906Z,8.13
2019-04-28T19:35:53.345Z,8.75
2019-04-28T19:38:22.105Z,9.90
2019-04-28T19:40:51.008Z,9.68
2019-04-28T19:43:21.485Z,8.05
2019-04-28T19:45:51.790Z,10.18
2019-04-28T19:48:20.760Z,7.53
2019-04-28T19:50:49.653Z,8.03
2019-04-28T19:53:18.985Z,7.67
2019-04-28T19:55:59.646Z,8.33
2019-04-28T19:58:36.285Z,10.08
2019-04-28T20:01:07.005Z,8.05
2019-04-28T20:06:05.686Z,5.80
2019-04-28T20:08:35.566Z,6.40
2019-04-28T20:11:06.125Z,9.53
2019-04-28T20:13:36.126Z,11.20
2019-04-28T20:16:05.985Z,6.78
2019-04-28T20:18:35.746Z,7.97
2019-04-28T20:21:04.745Z,5.97
2019-04-28T20:23:33.700Z,11.83
2019-04-28T20:26:04.010Z,6.40
2019-04-28T20:28:32.885Z,6.28
2019-04-28T20:31:01.905Z,7.42
2019-04-28T20:33:30.805Z,5.85
2019-04-28T20:36:07.785Z,8.53
2019-04-28T20:38:36.785Z,9.08
2019-04-28T20:41:16.425Z,7.45
2019-04-28T20:43:47.026Z,7.87
2019-04-28T20:46:22.285Z,6.58
2019-04-28T20:48:51.566Z,7.55
2019-04-28T20:51:23.045Z,7.72
2019-04-28T20:53:51.854Z,6.53
2019-04-28T20:56:24.446Z,7.37
2019-04-28T20:58:56.247Z,11.50
2019-04-28T21:01:26.285Z,6.15
2019-04-28T21:03:55.526Z,5.40
2019-04-28T21:06:24.653Z,7.50
2019-04-28T21:08:54.825Z,4.80
2019-04-28T21:11:25.247Z,8.60
2019-04-28T21:13:56.985Z,5.58
2019-04-28T21:16:26.113Z,6.28
2019-04-28T21:18:54.874Z,5.75
2019-04-28T21:21:23.752Z,5.62
2019-04-28T21:23:52.768Z,5.78
2019-04-28T21:26:23.205Z,6.30
2019-04-28T21:28:54.825Z,8.53
2019-04-28T21:31:23.667Z,5.87
2019-04-28T21:33:54.407Z,7.33
2019-04-28T21:36:25.587Z,5.75
2019-04-28T21:38:55.430Z,5.28
2019-04-28T21:41:25.625Z,8.20
2019-04-28T21:43:57.685Z,6.10
2019-04-28T21:46:28.246Z,4.55
2019-04-28T21:49:00.444Z,7.58
2019-04-28T21:51:29.816Z,6.05
2019-04-28T21:54:01.867Z,6.65
2019-04-28T21:56:30.716Z,4.42
2019-04-28T21:58:59.853Z,4.75
2019-04-28T22:01:28.948Z,4.50
2019-04-28T22:03:58.287Z,5.60
2019-04-28T22:06:30.153Z,4.85
2019-04-28T22:08:58.945Z,5.15
2019-04-28T22:11:29.492Z,4.50
2019-04-28T22:14:02.793Z,7.67
2019-04-28T22:16:34.531Z,6.50
2019-04-28T22:19:03.684Z,6.55
2019-04-28T22:21:34.925Z,4.17
2019-04-28T22:26:44.464Z,7.42
2019-04-28T22:29:13.945Z,5.60
2019-04-28T22:31:45.045Z,5.45
2019-04-28T22:34:14.085Z,6.53
2019-04-28T22:36:45.405Z,5.50
2019-04-28T22:39:14.385Z,7.53
2019-04-28T22:41:46.825Z,6.08
2019-04-28T22:44:15.764Z,5.67
2019-04-28T22:46:46.145Z,5.65
2019-04-28T22:49:15.204Z,6.37
2019-04-28T22:51:44.385Z,5.45
2019-04-28T22:54:20.944Z,4.15
2019-04-28T22:56:57.304Z,4.12
2019-04-28T22:59:28.226Z,4.47
2019-04-28T23:02:04.591Z,6.95
2019-04-28T23:04:35.225Z,5.62
2019-04-28T23:07:14.297Z,8.95
2019-04-28T23:09:44.304Z,5.75
2019-04-28T23:12:15.965Z,4.85
2019-04-28T23:14:46.040Z,4.45
2019-04-28T23:17:16.525Z,4.50
2019-04-28T23:19:45.559Z,5.90
2019-04-28T23:22:16.185Z,5.28
2019-04-28T23:24:45.807Z,5.70
2019-04-28T23:27:14.945Z,4.83
2019-04-28T23:29:43.945Z,4.53
2019-04-28T23:32:12.793Z,3.75
2019-04-28T23:34:43.645Z,4.20
2019-04-28T23:37:12.685Z,4.33
2019-04-28T23:39:43.365Z,5.90
2019-04-28T23:42:20.325Z,6.12
2019-04-28T23:44:49.133Z,5.15
2019-04-28T23:47:18.266Z,6.40
2019-04-28T23:49:47.545Z,5.97
2019-04-28T23:52:19.785Z,6.30
2019-04-28T23:54:56.345Z,6.30
2019-04-28T23:57:25.285Z,4.03
2019-04-28T23:59:54.245Z,3.65
