createdAt,value
2024-02-27T00:01:28.017Z,6.95
2024-02-27T00:03:57.067Z,7.28
2024-02-27T00:06:25.748Z,8.30
2024-02-27T00:08:54.479Z,7.53
2024-02-27T00:11:24.933Z,8.02
2024-02-27T00:13:53.675Z,7.28
2024-02-27T00:16:22.372Z,8.07
2024-02-27T00:18:52.164Z,7.75
2024-02-27T00:21:22.265Z,7.88
2024-02-27T00:23:51.765Z,8.45
2024-02-27T00:26:20.410Z,9.15
2024-02-27T00:28:49.055Z,8.23
2024-02-27T00:31:17.815Z,8.13
2024-02-27T00:33:46.567Z,9.50
2024-02-27T00:36:16.666Z,9.65
2024-02-27T00:38:45.271Z,9.90
2024-02-27T00:41:13.934Z,9.82
2024-02-27T00:43:42.617Z,7.38
2024-02-27T00:46:11.245Z,9.30
2024-02-27T00:48:39.984Z,7.90
2024-02-27T00:51:08.737Z,9.90
2024-02-27T00:53:38.496Z,9.50
2024-02-27T00:56:08.410Z,10.88
2024-02-27T00:58:37.092Z,9.93
2024-02-27T01:01:05.994Z,9.95
2024-02-27T01:03:34.697Z,11.05
2024-02-27T01:06:05.231Z,10.07
2024-02-27T01:08:34.015Z,11.30
2024-02-27T01:11:04.053Z,10.73
2024-02-27T01:13:32.761Z,9.40
2024-02-27T01:16:01.371Z,10.10
2024-02-27T01:18:30.167Z,10.48
2024-02-27T01:20:59.314Z,12.25
2024-02-27T01:23:28.076Z,11.45
2024-02-27T01:25:56.868Z,10.80
2024-02-27T01:28:26.842Z,11.25
2024-02-27T01:30:55.442Z,11.45
2024-02-27T01:33:24.210Z,13.15
2024-02-27T01:35:52.928Z,12.05
2024-02-27T01:38:21.582Z,12.50
2024-02-27T01:40:50.342Z,13.98
2024-02-27T01:43:23.720Z,12.98
2024-02-27T01:46:14.586Z,12.63
2024-02-27T01:48:44.085Z,14.38
2024-02-27T01:51:14.827Z,13.27
2024-02-27T01:53:45.786Z,13.27
2024-02-27T01:56:14.748Z,13.90
2024-02-27T01:58:42.730Z,14.85
2024-02-27T02:01:14.802Z,14.77
2024-02-27T02:03:44.001Z,16.38
2024-02-27T02:06:12.962Z,16.02
2024-02-27T02:08:41.709Z,16.13
2024-02-27T02:11:11.874Z,13.57
2024-02-27T02:13:41.008Z,16.55
2024-02-27T02:16:09.832Z,14.52
2024-02-27T02:18:39.930Z,14.52
2024-02-27T02:21:10.113Z,16.77
2024-02-27T02:23:38.750Z,15.23
2024-02-27T02:26:08.213Z,15.23
2024-02-27T02:28:37.155Z,14.93
2024-02-27T02:31:05.982Z,14.52
2024-02-27T02:33:35.308Z,16.63
2024-02-27T02:36:04.059Z,16.05
2024-02-27T02:38:34.129Z,16.55
2024-02-27T02:41:02.723Z,15.73
2024-02-27T02:43:31.389Z,16.70
2024-02-27T02:46:00.148Z,14.60
2024-02-27T02:48:31.391Z,14.45
2024-02-27T02:51:00.783Z,16.67
2024-02-27T02:53:30.692Z,16.45
2024-02-27T02:56:00.749Z,15.48
2024-02-27T02:58:30.205Z,14.10
2024-02-27T03:00:59.031Z,14.70
2024-02-27T03:03:27.848Z,16.52
2024-02-27T03:05:56.549Z,16.23
2024-02-27T03:08:26.225Z,15.23
2024-02-27T03:10:54.943Z,16.48
2024-02-27T03:13:25.016Z,16.55
2024-02-27T03:15:53.663Z,16.15
2024-02-27T03:18:22.447Z,15.82
2024-02-27T03:20:51.193Z,15.45
2024-02-27T03:23:19.791Z,15.80
2024-02-27T03:25:48.548Z,15.15
2024-02-27T03:28:17.274Z,16.83
2024-02-27T03:30:47.479Z,14.77
2024-02-27T03:33:16.466Z,16.48
2024-02-27T03:35:45.202Z,15.07
2024-02-27T03:38:13.887Z,15.75
2024-02-27T03:40:42.559Z,15.70
2024-02-27T03:43:11.361Z,15.23
2024-02-27T03:45:40.199Z,15.18
2024-02-27T03:48:10.512Z,14.90
2024-02-27T03:50:39.383Z,15.30
2024-02-27T03:53:08.288Z,15.32
2024-02-27T03:55:37.948Z,13.75
2024-02-27T03:58:06.793Z,16.17
2024-02-27T04:00:35.867Z,14.88
2024-02-27T04:03:05.804Z,15.65
2024-02-27T04:05:35.987Z,15.80
2024-02-27T04:08:09.324Z,15.07
2024-02-27T04:10:38.032Z,14.73
2024-02-27T04:13:06.853Z,15.45
2024-02-27T04:15:35.690Z,14.77
2024-02-27T04:18:06.874Z,12.93
2024-02-27T04:20:37.039Z,15.43
2024-02-27T04:23:05.974Z,16.63
2024-02-27T04:25:34.766Z,15.05
2024-02-27T04:28:03.421Z,14.48
2024-02-27T04:30:32.052Z,14.77
2024-02-27T04:33:01.090Z,14.55
2024-02-27T04:35:30.196Z,14.05
2024-02-27T04:38:00.189Z,14.02
2024-02-27T04:40:29.045Z,13.82
2024-02-27T04:42:58.020Z,13.73
2024-02-27T04:45:26.653Z,14.43
2024-02-27T04:47:55.357Z,13.90
2024-02-27T04:50:24.097Z,14.90
2024-02-27T04:52:53.168Z,13.27
2024-02-27T04:55:23.149Z,13.25
2024-02-27T04:57:51.726Z,14.20
2024-02-27T05:00:20.590Z,13.43
2024-02-27T05:02:49.220Z,13.52
2024-02-27T05:05:17.985Z,14.70
2024-02-27T05:07:46.622Z,15.57
2024-02-27T05:10:36.555Z,13.60
2024-02-27T05:13:29.027Z,14.07
2024-02-27T05:16:09.685Z,14.02
2024-02-27T05:18:40.342Z,13.95
2024-02-27T05:21:09.209Z,14.90
2024-02-27T05:23:38.189Z,16.10
2024-02-27T05:26:08.215Z,13.57
2024-02-27T05:28:37.561Z,14.70
2024-02-27T05:31:24.786Z,15.27
2024-02-27T05:33:53.756Z,14.68
2024-02-27T05:36:22.965Z,12.48
2024-02-27T05:38:52.425Z,13.10
2024-02-27T05:41:23.233Z,13.13
2024-02-27T05:43:52.013Z,13.90
2024-02-27T05:46:20.706Z,14.30
2024-02-27T05:48:49.561Z,13.68
2024-02-27T05:51:21.114Z,15.18
2024-02-27T05:53:49.992Z,15.02
2024-02-27T05:56:22.046Z,13.98
2024-02-27T05:58:53.635Z,14.00
2024-02-27T06:01:22.355Z,13.77
2024-02-27T06:03:51.071Z,13.02
2024-02-27T06:06:19.895Z,13.02
2024-02-27T06:08:48.269Z,14.07
2024-02-27T06:11:16.752Z,14.68
2024-02-27T06:13:45.979Z,13.02
2024-02-27T06:16:16.048Z,14.43
2024-02-27T06:18:47.351Z,13.48
2024-02-27T06:21:33.921Z,13.23
2024-02-27T06:24:02.926Z,17.95
2024-02-27T06:26:31.557Z,16.13
2024-02-27T06:29:00.492Z,14.52
2024-02-27T06:31:30.525Z,14.68
2024-02-27T06:33:59.286Z,13.70
2024-02-27T06:36:28.412Z,14.43
2024-02-27T06:38:57.977Z,14.15
2024-02-27T06:41:26.917Z,13.85
2024-02-27T06:43:55.513Z,14.48
2024-02-27T06:46:24.600Z,17.65
2024-02-27T06:49:03.712Z,15.95
2024-02-27T06:51:42.436Z,13.48
2024-02-27T06:54:11.236Z,15.15
2024-02-27T06:56:40.197Z,14.82
2024-02-27T06:59:08.950Z,13.63
2024-02-27T07:01:37.573Z,13.32
2024-02-27T07:04:07.838Z,13.55
2024-02-27T07:06:37.240Z,14.55
2024-02-27T07:09:06.003Z,12.98
2024-02-27T07:11:34.886Z,13.75
2024-02-27T07:14:03.798Z,12.10
2024-02-27T07:16:32.404Z,14.73
2024-02-27T07:19:01.153Z,12.55
2024-02-27T07:21:31.271Z,15.43
2024-02-27T07:23:59.950Z,15.27
2024-02-27T07:26:29.405Z,19.10
2024-02-27T07:28:58.053Z,14.85
2024-02-27T07:31:26.678Z,13.35
2024-02-27T07:33:57.071Z,14.60
2024-02-27T07:36:25.875Z,13.32
2024-02-27T07:38:55.957Z,13.82
2024-02-27T07:41:24.792Z,12.75
2024-02-27T07:43:54.540Z,13.57
2024-02-27T07:46:23.363Z,14.77
2024-02-27T07:48:51.988Z,12.60
2024-02-27T07:51:39.216Z,15.45
2024-02-27T07:54:09.302Z,13.30
2024-02-27T07:56:38.012Z,12.75
2024-02-27T07:59:06.662Z,15.23
2024-02-27T08:01:35.311Z,12.93
2024-02-27T08:04:05.342Z,12.70
2024-02-27T08:06:34.440Z,12.27
2024-02-27T08:09:03.180Z,11.80
2024-02-27T08:11:33.255Z,12.90
2024-02-27T08:14:04.019Z,11.20
2024-02-27T08:16:33.390Z,12.50
2024-02-27T08:19:05.590Z,12.32
2024-02-27T08:21:34.860Z,12.48
2024-02-27T08:24:04.039Z,11.20
2024-02-27T08:26:34.182Z,12.77
2024-02-27T08:29:02.826Z,10.80
2024-02-27T08:31:31.504Z,10.82
2024-02-27T08:34:04.509Z,11.52
2024-02-27T08:36:34.349Z,11.55
2024-02-27T08:39:03.406Z,10.55
2024-02-27T08:41:34.653Z,11.15
2024-02-27T08:44:03.308Z,11.02
2024-02-27T08:46:32.675Z,12.55
2024-02-27T08:49:01.555Z,11.80
2024-02-27T08:51:30.387Z,11.80
2024-02-27T08:53:59.182Z,10.30
2024-02-27T08:56:28.021Z,10.82
2024-02-27T08:58:58.034Z,10.45
2024-02-27T09:01:26.732Z,10.05
2024-02-27T09:03:55.656Z,10.35
2024-02-27T09:06:24.403Z,8.85
2024-02-27T09:08:53.124Z,8.88
2024-02-27T09:11:21.895Z,10.48
2024-02-27T09:13:50.529Z,10.32
2024-02-27T09:16:20.486Z,10.45
2024-02-27T09:18:49.189Z,9.80
2024-02-27T09:21:18.580Z,8.93
2024-02-27T09:23:47.241Z,9.60
2024-02-27T09:26:15.900Z,9.90
2024-02-27T09:28:44.572Z,9.55
2024-02-27T09:31:19.994Z,9.88
2024-02-27T09:33:54.041Z,10.70
2024-02-27T09:36:22.873Z,10.57
2024-02-27T09:38:51.595Z,9.38
2024-02-27T09:41:30.195Z,10.50
2024-02-27T09:43:58.888Z,10.20
2024-02-27T09:46:29.594Z,10.13
2024-02-27T09:49:02.068Z,9.95
2024-02-27T09:51:32.067Z,10.38
2024-02-27T09:54:03.592Z,9.40
2024-02-27T09:56:34.031Z,9.07
2024-02-27T09:59:04.062Z,8.23
2024-02-27T10:01:37.559Z,8.43
2024-02-27T10:04:08.443Z,9.48
2024-02-27T10:06:37.620Z,8.55
2024-02-27T10:09:08.191Z,10.07
2024-02-27T10:11:37.669Z,9.27
2024-02-27T10:14:15.277Z,8.23
2024-02-27T10:16:44.212Z,8.43
2024-02-27T10:19:14.070Z,9.45
2024-02-27T10:21:42.751Z,8.43
2024-02-27T10:24:11.450Z,8.52
2024-02-27T10:26:40.216Z,8.35
2024-02-27T10:29:09.331Z,8.32
2024-02-27T10:31:40.024Z,9.30
2024-02-27T10:34:09.686Z,7.32
2024-02-27T10:36:41.846Z,8.15
2024-02-27T10:39:11.202Z,7.78
2024-02-27T10:41:42.719Z,7.70
2024-02-27T10:44:14.573Z,8.15
2024-02-27T10:46:43.902Z,8.70
2024-02-27T10:49:14.154Z,8.70
2024-02-27T10:51:45.599Z,8.40
2024-02-27T10:54:17.943Z,7.80
2024-02-27T10:56:48.303Z,8.32
2024-02-27T10:59:16.702Z,7.07
2024-02-27T11:01:48.328Z,8.32
2024-02-27T11:04:20.898Z,8.10
2024-02-27T11:06:54.046Z,8.13
2024-02-27T11:09:28.048Z,7.18
2024-02-27T11:12:00.900Z,7.78
2024-02-27T11:14:30.516Z,7.53
2024-02-27T11:17:07.583Z,7.78
2024-02-27T11:19:39.437Z,7.68
2024-02-27T11:22:11.088Z,7.78
2024-02-27T11:24:41.173Z,8.25
2024-02-27T11:27:10.988Z,7.40
2024-02-27T11:29:39.708Z,7.50
2024-02-27T11:32:08.660Z,6.85
2024-02-27T11:34:37.560Z,7.57
2024-02-27T11:37:15.448Z,8.35
2024-02-27T11:39:44.711Z,7.95
2024-02-27T11:42:23.356Z,7.53
2024-02-27T11:45:10.016Z,7.82
2024-02-27T11:47:48.605Z,7.60
2024-02-27T11:50:47.259Z,7.13
2024-02-27T11:53:39.234Z,8.00
2024-02-27T11:56:10.596Z,7.20
2024-02-27T11:58:39.492Z,7.85
2024-02-27T12:01:14.523Z,6.85
2024-02-27T12:03:45.722Z,7.05
2024-02-27T12:06:14.608Z,6.78
2024-02-27T12:08:51.466Z,7.60
2024-02-27T12:11:22.212Z,7.30
2024-02-27T12:13:51.735Z,7.85
2024-02-27T12:16:27.856Z,6.88
2024-02-27T12:18:59.622Z,6.88
2024-02-27T12:21:32.655Z,7.15
2024-02-27T12:24:17.142Z,6.90
2024-02-27T12:26:47.715Z,7.63
2024-02-27T12:29:17.769Z,7.32
2024-02-27T12:31:46.505Z,6.63
2024-02-27T12:34:15.128Z,7.88
2024-02-27T12:36:44.190Z,6.85
2024-02-27T12:39:14.913Z,7.40
2024-02-27T12:41:43.935Z,7.88
2024-02-27T12:44:12.640Z,7.25
2024-02-27T12:46:41.125Z,7.40
2024-02-27T12:49:11.025Z,6.80
2024-02-27T12:51:39.988Z,7.07
2024-02-27T12:54:09.114Z,6.97
2024-02-27T12:56:39.908Z,6.65
2024-02-27T12:59:11.079Z,7.65
2024-02-27T13:01:41.392Z,7.00
2024-02-27T13:04:10.401Z,6.63
2024-02-27T13:06:39.518Z,6.78
2024-02-27T13:09:08.533Z,9.57
2024-02-27T13:11:44.413Z,8.07
2024-02-27T13:14:13.147Z,7.40
2024-02-27T13:16:41.774Z,7.40
2024-02-27T13:19:10.358Z,7.53
2024-02-27T13:21:41.887Z,9.35
2024-02-27T13:24:11.328Z,9.40
2024-02-27T13:26:41.684Z,7.60
2024-02-27T13:29:10.395Z,7.10
2024-02-27T13:31:39.194Z,7.28
2024-02-27T13:34:08.070Z,6.90
2024-02-27T13:36:36.784Z,8.10
2024-02-27T13:39:06.832Z,6.07
2024-02-27T13:41:35.496Z,5.82
2024-02-27T13:44:05.684Z,6.55
2024-02-27T13:46:34.419Z,7.03
2024-02-27T13:49:03.320Z,7.30
2024-02-27T13:51:32.120Z,7.03
2024-02-27T13:54:00.883Z,7.13
2024-02-27T13:56:29.547Z,8.10
2024-02-27T13:58:58.398Z,7.05
2024-02-27T14:01:28.540Z,7.30
2024-02-27T14:03:57.375Z,6.95
2024-02-27T14:06:26.084Z,7.40
2024-02-27T14:08:54.528Z,6.57
2024-02-27T14:11:23.238Z,7.65
2024-02-27T14:13:54.600Z,6.63
2024-02-27T14:16:25.148Z,7.03
2024-02-27T14:18:55.038Z,6.43
2024-02-27T14:21:23.880Z,6.30
2024-02-27T14:23:52.606Z,6.38
2024-02-27T14:26:21.357Z,7.80
2024-02-27T14:28:50.001Z,8.15
2024-02-27T14:31:18.688Z,6.80
2024-02-27T14:33:47.547Z,7.22
2024-02-27T14:36:17.758Z,6.30
2024-02-27T14:38:46.519Z,6.38
2024-02-27T14:41:15.396Z,7.57
2024-02-27T14:43:44.657Z,7.28
2024-02-27T14:46:13.278Z,7.78
2024-02-27T14:48:41.939Z,7.63
2024-02-27T14:51:11.025Z,7.20
2024-02-27T14:53:41.148Z,7.10
2024-02-27T14:56:09.813Z,7.55
2024-02-27T14:58:38.188Z,7.50
2024-02-27T15:01:08.583Z,7.43
2024-02-27T15:03:37.873Z,6.80
2024-02-27T15:06:07.614Z,7.20
2024-02-27T15:08:36.389Z,7.10
2024-02-27T15:11:06.540Z,7.00
2024-02-27T15:13:35.260Z,6.95
2024-02-27T15:16:04.030Z,5.95
2024-02-27T15:18:32.820Z,6.15
2024-02-27T15:21:05.730Z,6.50
2024-02-27T15:23:34.445Z,6.28
2024-02-27T15:26:03.053Z,6.20
2024-02-27T15:28:32.786Z,5.88
2024-02-27T15:31:01.633Z,5.97
2024-02-27T15:33:30.370Z,6.10
2024-02-27T15:35:59.045Z,6.10
2024-02-27T15:38:27.707Z,6.43
2024-02-27T15:40:56.065Z,11.07
2024-02-27T15:43:25.048Z,16.73
2024-02-27T15:45:55.066Z,12.27
2024-02-27T15:48:23.949Z,6.97
2024-02-27T15:50:53.090Z,8.27
2024-02-27T15:53:21.880Z,6.70
2024-02-27T15:55:50.479Z,6.65
2024-02-27T15:58:19.203Z,6.05
2024-02-27T16:00:47.833Z,5.68
2024-02-27T16:03:26.020Z,6.47
2024-02-27T16:05:58.332Z,6.78
2024-02-27T16:08:27.096Z,5.68
2024-02-27T16:10:55.807Z,6.65
2024-02-27T16:13:24.573Z,6.68
2024-02-27T16:15:53.489Z,5.93
2024-02-27T16:18:23.784Z,5.35
2024-02-27T16:20:52.688Z,5.93
2024-02-27T16:23:26.371Z,6.25
2024-02-27T16:25:55.646Z,5.35
2024-02-27T16:28:24.230Z,5.75
2024-02-27T16:30:53.008Z,6.10
2024-02-27T16:33:23.263Z,6.28
2024-02-27T16:35:51.776Z,5.60
2024-02-27T16:38:20.144Z,6.93
2024-02-27T16:40:48.822Z,6.63
2024-02-27T16:43:17.444Z,9.25
2024-02-27T16:45:46.140Z,13.15
2024-02-27T16:48:14.838Z,9.32
2024-02-27T16:50:44.968Z,7.60
2024-02-27T16:53:13.810Z,7.35
2024-02-27T16:55:42.538Z,6.30
2024-02-27T16:58:11.259Z,5.82
2024-02-27T17:00:40.135Z,6.47
2024-02-27T17:03:09.020Z,6.32
2024-02-27T17:05:37.735Z,5.03
2024-02-27T17:08:08.690Z,6.72
2024-02-27T17:10:37.415Z,6.55
2024-02-27T17:13:06.010Z,6.40
2024-02-27T17:15:34.745Z,6.72
2024-02-27T17:18:03.879Z,7.20
2024-02-27T17:20:32.712Z,6.82
2024-02-27T17:23:03.574Z,6.97
2024-02-27T17:25:33.280Z,6.07
2024-02-27T17:28:01.871Z,7.78
2024-02-27T17:30:31.193Z,7.22
2024-02-27T17:32:59.937Z,6.68
2024-02-27T17:35:28.660Z,7.20
2024-02-27T17:37:57.425Z,7.13
2024-02-27T17:40:26.982Z,7.38
2024-02-27T17:42:57.265Z,8.02
2024-02-27T17:45:25.984Z,7.50
2024-02-27T17:47:54.622Z,7.15
2024-02-27T17:50:23.432Z,8.48
2024-02-27T17:52:52.029Z,7.55
2024-02-27T17:55:20.752Z,7.32
2024-02-27T17:57:49.499Z,7.68
2024-02-27T18:00:20.124Z,7.93
2024-02-27T18:02:48.768Z,8.25
2024-02-27T18:05:18.117Z,7.78
2024-02-27T18:07:46.891Z,8.27
2024-02-27T18:10:18.209Z,9.23
2024-02-27T18:12:47.949Z,7.63
2024-02-27T18:15:18.648Z,8.18
2024-02-27T18:17:48.703Z,9.45
2024-02-27T18:20:18.615Z,9.80
2024-02-27T18:22:47.490Z,9.10
2024-02-27T18:25:16.219Z,8.13
2024-02-27T18:27:44.932Z,8.32
2024-02-27T18:30:14.240Z,7.13
2024-02-27T18:32:43.982Z,8.18
2024-02-27T18:35:13.443Z,8.10
2024-02-27T18:37:42.294Z,9.70
2024-02-27T18:40:11.544Z,8.77
2024-02-27T18:42:40.189Z,8.20
2024-02-27T18:45:09.754Z,9.38
2024-02-27T18:47:38.432Z,9.05
2024-02-27T18:50:09.589Z,8.65
2024-02-27T18:52:38.283Z,7.53
2024-02-27T18:55:07.074Z,9.20
2024-02-27T18:57:38.468Z,8.80
2024-02-27T19:00:09.080Z,8.95
2024-02-27T19:02:37.807Z,8.68
2024-02-27T19:05:08.435Z,9.93
2024-02-27T19:07:37.228Z,8.77
2024-02-27T19:10:07.157Z,9.50
2024-02-27T19:12:36.278Z,9.70
2024-02-27T19:15:05.314Z,9.45
2024-02-27T19:17:34.250Z,10.20
2024-02-27T19:20:03.591Z,10.07
2024-02-27T19:22:33.684Z,10.38
2024-02-27T19:25:03.856Z,10.02
2024-02-27T19:27:32.743Z,10.80
2024-02-27T19:30:01.361Z,10.40
2024-02-27T19:32:29.998Z,10.00
2024-02-27T19:34:58.621Z,9.27
2024-02-27T19:37:27.244Z,10.02
2024-02-27T19:39:57.055Z,10.75
2024-02-27T19:42:25.434Z,16.73
2024-02-27T19:44:54.290Z,12.85
2024-02-27T19:47:22.973Z,11.57
2024-02-27T19:49:52.274Z,10.82
2024-02-27T19:52:20.984Z,10.73
2024-02-27T19:54:49.694Z,11.07
2024-02-27T19:57:22.136Z,11.38
2024-02-27T19:59:51.049Z,11.00
2024-02-27T20:02:20.992Z,10.90
2024-02-27T20:04:49.955Z,13.32
2024-02-27T20:07:20.278Z,11.52
2024-02-27T20:09:49.063Z,10.38
2024-02-27T20:12:19.204Z,9.30
2024-02-27T20:14:47.925Z,10.20
2024-02-27T20:17:16.577Z,9.95
2024-02-27T20:19:45.368Z,8.77
2024-02-27T20:22:14.040Z,10.35
2024-02-27T20:24:45.858Z,9.02
2024-02-27T20:27:14.757Z,10.00
2024-02-27T20:29:55.893Z,10.02
2024-02-27T20:32:28.384Z,9.70
2024-02-27T20:34:57.137Z,9.77
2024-02-27T20:37:25.901Z,9.30
2024-02-27T20:39:55.182Z,9.90
2024-02-27T20:42:24.182Z,9.63
2024-02-27T20:44:55.222Z,10.05
2024-02-27T20:47:23.917Z,9.35
2024-02-27T20:49:52.608Z,10.15
2024-02-27T20:52:21.327Z,8.85
2024-02-27T20:54:50.032Z,9.80
2024-02-27T20:57:18.762Z,9.70
2024-02-27T20:59:47.454Z,9.60
2024-02-27T21:02:18.898Z,9.82
2024-02-27T21:04:48.866Z,9.45
2024-02-27T21:07:17.889Z,18.45
2024-02-27T21:09:46.639Z,14.85
2024-02-27T21:12:15.330Z,10.43
2024-02-27T21:14:44.089Z,9.15
2024-02-27T21:17:13.050Z,9.90
2024-02-27T21:19:43.145Z,9.05
2024-02-27T21:22:11.750Z,9.38
2024-02-27T21:24:40.383Z,8.57
2024-02-27T21:27:09.356Z,9.45
2024-02-27T21:29:38.047Z,8.48
2024-02-27T21:32:07.032Z,9.55
2024-02-27T21:34:35.707Z,9.77
2024-02-27T21:37:07.683Z,9.43
2024-02-27T21:39:36.364Z,9.35
2024-02-27T21:42:05.707Z,10.07
2024-02-27T21:44:34.746Z,8.30
2024-02-27T21:47:03.932Z,10.40
2024-02-27T21:49:32.609Z,9.00
2024-02-27T21:52:03.684Z,7.70
2024-02-27T21:54:34.522Z,8.32
2024-02-27T21:57:03.167Z,7.78
2024-02-27T21:59:31.755Z,8.88
2024-02-27T22:02:00.459Z,7.57
2024-02-27T22:04:29.511Z,8.98
2024-02-27T22:06:58.169Z,8.85
2024-02-27T22:09:26.886Z,8.63
2024-02-27T22:11:56.936Z,8.75
2024-02-27T22:14:25.552Z,7.93
2024-02-27T22:16:54.148Z,7.57
2024-02-27T22:19:22.721Z,8.07
2024-02-27T22:21:51.587Z,7.80
2024-02-27T22:24:20.623Z,8.13
2024-02-27T22:26:49.294Z,9.07
2024-02-27T22:29:19.290Z,8.45
2024-02-27T22:31:47.925Z,7.45
2024-02-27T22:34:16.331Z,7.53
2024-02-27T22:36:45.384Z,7.30
2024-02-27T22:39:14.166Z,8.60
2024-02-27T22:41:43.047Z,8.10
2024-02-27T22:44:11.644Z,8.60
2024-02-27T22:46:41.650Z,8.35
2024-02-27T22:49:10.044Z,8.80
2024-02-27T22:51:39.802Z,8.05
2024-02-27T22:54:08.637Z,8.88
2024-02-27T22:56:37.251Z,7.72
2024-02-27T22:59:05.910Z,7.88
2024-02-27T23:01:34.622Z,9.05
2024-02-27T23:04:04.624Z,7.30
2024-02-27T23:06:34.510Z,8.00
2024-02-27T23:09:04.418Z,7.60
2024-02-27T23:11:33.077Z,6.82
2024-02-27T23:14:06.387Z,7.45
2024-02-27T23:16:36.441Z,7.53
2024-02-27T23:19:06.795Z,8.35
2024-02-27T23:21:34.456Z,9.05
2024-02-27T23:24:03.071Z,8.45
2024-02-27T23:26:31.866Z,8.73
2024-02-27T23:29:00.473Z,8.23
2024-02-27T23:31:29.119Z,9.05
2024-02-27T23:33:57.894Z,7.13
2024-02-27T23:36:28.027Z,7.20
2024-02-27T23:38:56.656Z,7.88
2024-02-27T23:41:25.292Z,8.30
2024-02-27T23:43:53.909Z,7.35
2024-02-27T23:46:22.567Z,8.50
2024-02-27T23:48:51.709Z,8.32
2024-02-27T23:51:21.884Z,8.77
2024-02-27T23:53:51.850Z,7.43
2024-02-27T23:56:20.463Z,8.18
2024-02-27T23:58:49.096Z,7.22
