createdAt,value
2018-12-19T00:00:02.536Z,0.71
2018-12-19T00:00:06.820Z,0.71
2018-12-19T00:00:11.105Z,0.71
2018-12-19T00:00:15.396Z,0.71
2018-12-19T00:00:19.681Z,0.71
2018-12-19T00:00:23.974Z,0.71
2018-12-19T00:00:28.256Z,0.7
2018-12-19T00:00:32.540Z,0.71
2018-12-19T00:00:36.732Z,0.71
2018-12-19T00:00:41.023Z,0.71
2018-12-19T00:00:45.310Z,0.7
2018-12-19T00:00:49.595Z,0.71
2018-12-19T00:00:53.883Z,0.71
2018-12-19T00:00:58.176Z,0.7
2018-12-19T00:01:02.485Z,0.71
2018-12-19T00:01:06.680Z,0.71
2018-12-19T00:01:10.962Z,0.71
2018-12-19T00:01:15.249Z,0.71
2018-12-19T00:01:19.532Z,0.71
2018-12-19T00:01:23.815Z,0.71
2018-12-19T00:01:28.098Z,0.71
2018-12-19T00:01:32.388Z,0.71
2018-12-19T00:01:36.683Z,0.71
2018-12-19T00:01:40.972Z,0.71
2018-12-19T00:01:45.272Z,0.71
2018-12-19T00:01:49.622Z,0.72
2018-12-19T00:01:53.901Z,0.7
2018-12-19T00:01:58.254Z,0.72
2018-12-19T00:02:02.544Z,0.71
2018-12-19T00:02:06.831Z,0.71
2018-12-19T00:02:11.120Z,0.72
2018-12-19T00:02:15.409Z,0.72
2018-12-19T00:02:19.690Z,0.71
2018-12-19T00:02:23.993Z,0.72
2018-12-19T00:02:28.185Z,0.72
2018-12-19T00:02:32.534Z,0.73
2018-12-19T00:02:36.819Z,0.72
2018-12-19T00:02:41.107Z,0.72
2018-12-19T00:02:45.392Z,0.72
2018-12-19T00:02:49.676Z,0.72
2018-12-19T00:02:53.958Z,0.73
2018-12-19T00:02:58.246Z,0.74
2018-12-19T00:03:02.733Z,0.74
2018-12-19T00:03:07.022Z,0.73
2018-12-19T00:03:11.311Z,0.73
2018-12-19T00:03:15.591Z,0.73
2018-12-19T00:03:19.914Z,0.74
2018-12-19T00:03:24.198Z,0.74
2018-12-19T00:03:28.484Z,0.73
2018-12-19T00:03:32.774Z,0.75
2018-12-19T00:03:37.060Z,0.74
2018-12-19T00:03:41.345Z,0.74
2018-12-19T00:03:45.632Z,0.74
2018-12-19T00:03:49.917Z,0.74
2018-12-19T00:03:54.204Z,0.75
2018-12-19T00:03:58.392Z,0.74
2018-12-19T00:04:02.585Z,0.75
2018-12-19T00:04:06.876Z,0.74
2018-12-19T00:04:11.160Z,0.74
2018-12-19T00:04:15.349Z,0.74
2018-12-19T00:04:19.634Z,0.74
2018-12-19T00:04:23.819Z,0.74
2018-12-19T00:04:28.107Z,0.74
2018-12-19T00:04:32.394Z,0.74
2018-12-19T00:04:36.678Z,0.75
2018-12-19T00:04:40.965Z,0.75
2018-12-19T00:04:45.258Z,0.75
2018-12-19T00:04:49.544Z,0.75
2018-12-19T00:04:53.838Z,0.75
2018-12-19T00:04:58.123Z,0.75
2018-12-19T00:05:02.405Z,0.75
2018-12-19T00:05:06.707Z,0.75
2018-12-19T00:05:10.993Z,0.75
2018-12-19T00:05:15.283Z,0.75
2018-12-19T00:05:19.568Z,0.76
2018-12-19T00:05:23.853Z,0.75
2018-12-19T00:05:28.063Z,0.76
2018-12-19T00:05:32.350Z,0.75
2018-12-19T00:05:36.538Z,0.77
2018-12-19T00:05:40.825Z,0.76
2018-12-19T00:05:45.019Z,0.77
2018-12-19T00:05:49.311Z,0.76
2018-12-19T00:05:53.610Z,0.76
2018-12-19T00:05:57.799Z,0.75
2018-12-19T00:06:02.084Z,0.76
2018-12-19T00:06:06.376Z,0.76
2018-12-19T00:06:10.664Z,0.76
2018-12-19T00:06:14.949Z,0.76
2018-12-19T00:06:19.155Z,0.75
2018-12-19T00:06:23.460Z,0.77
2018-12-19T00:06:27.750Z,0.76
2018-12-19T00:06:32.040Z,0.76
2018-12-19T00:06:36.326Z,0.76
2018-12-19T00:06:40.611Z,0.77
2018-12-19T00:06:44.905Z,0.77
2018-12-19T00:06:49.200Z,0.77
2018-12-19T00:06:53.487Z,0.78
2018-12-19T00:06:57.785Z,0.78
2018-12-19T00:07:01.987Z,0.78
2018-12-19T00:07:06.375Z,0.77
2018-12-19T00:07:10.659Z,0.77
2018-12-19T00:07:14.961Z,0.78
2018-12-19T00:07:19.248Z,0.78
2018-12-19T00:07:23.530Z,0.78
2018-12-19T00:07:27.817Z,0.78
2018-12-19T00:07:32.105Z,0.79
2018-12-19T00:07:36.302Z,0.78
2018-12-19T00:07:40.488Z,0.79
2018-12-19T00:07:44.777Z,0.79
2018-12-19T00:07:49.061Z,0.78
2018-12-19T00:07:53.398Z,0.78
2018-12-19T00:07:57.682Z,0.79
2018-12-19T00:08:01.970Z,0.79
2018-12-19T00:08:06.272Z,0.79
2018-12-19T00:08:10.477Z,0.79
2018-12-19T00:08:14.767Z,0.78
2018-12-19T00:08:18.957Z,0.79
2018-12-19T00:08:23.144Z,0.78
2018-12-19T00:08:27.437Z,0.79
2018-12-19T00:08:31.720Z,0.79
2018-12-19T00:08:36.007Z,0.79
2018-12-19T00:08:40.340Z,0.79
2018-12-19T00:08:44.646Z,0.8
2018-12-19T00:08:48.935Z,0.79
2018-12-19T00:08:53.224Z,0.79
2018-12-19T00:09:03.815Z,0.79
2018-12-19T00:09:08.115Z,0.79
2018-12-19T00:09:12.410Z,0.79
2018-12-19T00:09:16.697Z,0.8
2018-12-19T00:09:20.983Z,0.8
2018-12-19T00:09:25.275Z,0.8
2018-12-19T00:09:29.580Z,0.8
2018-12-19T00:09:33.872Z,0.81
2018-12-19T00:09:38.168Z,0.8
2018-12-19T00:09:42.454Z,0.81
2018-12-19T00:09:46.749Z,0.81
2018-12-19T00:09:51.114Z,0.81
2018-12-19T00:09:55.399Z,0.81
2018-12-19T00:09:59.591Z,0.81
2018-12-19T00:10:03.836Z,0.81
2018-12-19T00:10:08.130Z,0.82
2018-12-19T00:10:12.417Z,0.81
2018-12-19T00:10:16.515Z,0.81
2018-12-19T00:10:20.704Z,0.81
2018-12-19T00:10:24.897Z,0.82
2018-12-19T00:10:29.184Z,0.81
2018-12-19T00:10:33.471Z,0.82
2018-12-19T00:10:37.755Z,0.82
2018-12-19T00:10:41.954Z,0.82
2018-12-19T00:10:46.236Z,0.83
2018-12-19T00:10:50.447Z,0.83
2018-12-19T00:10:54.738Z,0.83
2018-12-19T00:10:59.024Z,0.83
2018-12-19T00:11:03.308Z,0.83
2018-12-19T00:11:07.597Z,0.83
2018-12-19T00:11:11.883Z,0.83
2018-12-19T00:11:16.174Z,0.84
2018-12-19T00:11:20.467Z,0.84
2018-12-19T00:11:24.766Z,0.83
2018-12-19T00:11:28.957Z,0.84
2018-12-19T00:11:33.246Z,0.85
2018-12-19T00:11:37.441Z,0.84
2018-12-19T00:11:41.628Z,0.84
2018-12-19T00:11:45.917Z,0.85
2018-12-19T00:11:50.206Z,0.85
2018-12-19T00:11:54.491Z,0.85
2018-12-19T00:11:58.775Z,0.86
2018-12-19T00:12:03.064Z,0.85
2018-12-19T00:12:07.412Z,0.87
2018-12-19T00:12:11.708Z,0.86
2018-12-19T00:12:15.905Z,0.86
2018-12-19T00:12:20.207Z,0.87
2018-12-19T00:12:24.490Z,0.87
2018-12-19T00:12:28.775Z,0.87
2018-12-19T00:12:33.061Z,0.88
2018-12-19T00:12:37.354Z,0.87
2018-12-19T00:12:41.543Z,0.87
2018-12-19T00:12:45.831Z,0.87
2018-12-19T00:12:50.123Z,0.87
2018-12-19T00:12:54.409Z,0.87
2018-12-19T00:12:58.702Z,0.87
2018-12-19T00:13:02.992Z,0.87
2018-12-19T00:13:07.282Z,0.88
2018-12-19T00:13:11.469Z,0.88
2018-12-19T00:13:15.766Z,0.88
2018-12-19T00:13:19.954Z,0.89
2018-12-19T00:13:24.253Z,0.89
2018-12-19T00:13:28.452Z,0.89
2018-12-19T00:13:32.752Z,0.89
2018-12-19T00:13:36.943Z,0.89
2018-12-19T00:13:41.252Z,0.89
2018-12-19T00:13:45.545Z,0.89
2018-12-19T00:13:49.836Z,0.89
2018-12-19T00:13:54.118Z,0.88
2018-12-19T00:13:58.408Z,0.89
2018-12-19T00:14:02.801Z,0.89
2018-12-19T00:14:07.088Z,0.9
2018-12-19T00:14:11.431Z,0.91
2018-12-19T00:14:15.722Z,0.9
2018-12-19T00:14:20.027Z,0.9
2018-12-19T00:14:24.313Z,0.91
2018-12-19T00:14:28.508Z,0.91
2018-12-19T00:14:32.697Z,0.92
2018-12-19T00:14:36.984Z,0.91
2018-12-19T00:14:41.271Z,0.91
2018-12-19T00:14:45.556Z,0.91
2018-12-19T00:14:49.844Z,0.92
2018-12-19T00:14:54.033Z,0.92
2018-12-19T00:14:58.314Z,0.91
2018-12-19T00:15:02.606Z,0.92
2018-12-19T00:15:06.798Z,0.92
2018-12-19T00:15:11.086Z,0.92
2018-12-19T00:15:15.442Z,0.93
2018-12-19T00:15:19.802Z,0.93
2018-12-19T00:15:24.091Z,0.92
2018-12-19T00:15:28.381Z,0.93
2018-12-19T00:15:32.715Z,0.93
2018-12-19T00:15:37.006Z,0.94
2018-12-19T00:15:41.296Z,0.93
2018-12-19T00:15:45.584Z,0.93
2018-12-19T00:15:49.870Z,0.94
2018-12-19T00:15:54.151Z,0.94
2018-12-19T00:15:58.340Z,0.94
2018-12-19T00:16:02.635Z,0.94
2018-12-19T00:16:06.922Z,0.94
2018-12-19T00:16:11.210Z,0.94
2018-12-19T00:16:15.506Z,0.94
2018-12-19T00:16:19.797Z,0.95
2018-12-19T00:16:23.990Z,0.94
2018-12-19T00:16:28.177Z,0.94
2018-12-19T00:16:32.478Z,0.95
2018-12-19T00:16:36.767Z,0.95
2018-12-19T00:16:41.052Z,0.96
2018-12-19T00:16:45.339Z,0.96
2018-12-19T00:16:49.521Z,0.95
2018-12-19T00:17:25.818Z,0.96
2018-12-19T00:17:30.104Z,0.98
2018-12-19T00:17:34.398Z,0.99
2018-12-19T00:17:38.684Z,0.99
2018-12-19T00:17:42.982Z,0.98
2018-12-19T00:17:47.264Z,0.98
2018-12-19T00:17:51.558Z,0.99
2018-12-19T00:17:55.841Z,0.98
2018-12-19T00:18:00.131Z,0.99
2018-12-19T00:18:04.324Z,0.99
2018-12-19T00:18:08.609Z,0.99
2018-12-19T00:18:12.898Z,0.98
2018-12-19T00:18:17.190Z,0.99
2018-12-19T00:18:21.477Z,0.99
2018-12-19T00:18:25.781Z,0.99
2018-12-19T00:18:30.066Z,0.99
2018-12-19T00:18:34.259Z,1
2018-12-19T00:18:38.547Z,1
2018-12-19T00:18:42.847Z,0.99
2018-12-19T00:18:47.132Z,1
2018-12-19T00:18:51.418Z,0.99
2018-12-19T00:18:55.709Z,1
2018-12-19T00:18:59.996Z,1
2018-12-19T00:19:04.287Z,1
2018-12-19T00:19:08.582Z,1
2018-12-19T00:19:12.870Z,1
2018-12-19T00:19:17.158Z,1
2018-12-19T00:19:21.455Z,0.99
2018-12-19T00:19:25.644Z,1
2018-12-19T00:19:29.736Z,1
2018-12-19T00:19:34.026Z,1
2018-12-19T00:19:38.216Z,1.01
2018-12-19T00:19:42.503Z,1.01
2018-12-19T00:19:46.786Z,1.01
2018-12-19T00:19:51.072Z,1.01
2018-12-19T00:19:55.375Z,1
2018-12-19T00:19:59.660Z,1.01
2018-12-19T00:20:04.102Z,1
2018-12-19T00:20:08.294Z,1
2018-12-19T00:20:12.493Z,1
2018-12-19T00:20:16.684Z,1.01
2018-12-19T00:20:20.966Z,1.01
2018-12-19T00:20:25.254Z,1.01
2018-12-19T00:20:29.540Z,1.02
2018-12-19T00:20:33.825Z,1
2018-12-19T00:20:38.117Z,1.01
2018-12-19T00:20:42.404Z,1
2018-12-19T00:20:46.501Z,1
2018-12-19T00:20:50.793Z,1.01
2018-12-19T00:20:55.079Z,1.01
2018-12-19T00:20:59.370Z,1.01
2018-12-19T00:21:03.661Z,1
2018-12-19T00:21:07.948Z,1.01
2018-12-19T00:21:12.150Z,1.01
2018-12-19T00:21:16.345Z,1.01
2018-12-19T00:21:20.639Z,1
2018-12-19T00:21:24.828Z,1.01
2018-12-19T00:21:29.172Z,1.01
2018-12-19T00:21:33.583Z,1.01
2018-12-19T00:21:37.870Z,1.01
2018-12-19T00:21:42.169Z,1.01
2018-12-19T00:21:46.451Z,1.01
2018-12-19T00:21:50.740Z,1.01
2018-12-19T00:21:55.026Z,1.02
2018-12-19T00:21:59.309Z,1.01
2018-12-19T00:22:03.597Z,1.02
2018-12-19T00:22:07.885Z,1.02
2018-12-19T00:22:12.173Z,1.02
2018-12-19T00:22:16.461Z,1.03
2018-12-19T00:22:20.751Z,1.02
2018-12-19T00:22:25.035Z,1.02
2018-12-19T00:22:29.328Z,1.02
2018-12-19T00:22:33.520Z,1.03
2018-12-19T00:22:37.758Z,1.02
2018-12-19T00:22:42.051Z,1.02
2018-12-19T00:22:46.390Z,1.03
2018-12-19T00:22:50.677Z,1.02
2018-12-19T00:22:54.974Z,1.05
2018-12-19T00:22:59.264Z,1.02
2018-12-19T00:23:03.557Z,1.03
2018-12-19T00:23:07.841Z,1.04
2018-12-19T00:23:12.130Z,1.02
2018-12-19T00:23:16.420Z,1.04
2018-12-19T00:23:20.714Z,1.02
2018-12-19T00:23:25.009Z,1.04
2018-12-19T00:23:29.099Z,1.04
2018-12-19T00:23:33.387Z,1.05
2018-12-19T00:23:37.683Z,1.05
2018-12-19T00:23:42.010Z,1.04
2018-12-19T00:23:46.304Z,1.05
2018-12-19T00:23:50.647Z,1.05
2018-12-19T00:23:54.936Z,1.05
2018-12-19T00:23:59.226Z,1.05
2018-12-19T00:24:03.517Z,1.05
2018-12-19T00:24:07.804Z,1.05
2018-12-19T00:24:11.988Z,1.06
2018-12-19T00:24:16.270Z,1.05
2018-12-19T00:24:20.557Z,1.06
2018-12-19T00:24:24.842Z,1.05
2018-12-19T00:24:29.142Z,1.05
2018-12-19T00:24:33.330Z,1.05
2018-12-19T00:24:37.623Z,1.05
2018-12-19T00:24:41.911Z,1.04
2018-12-19T00:24:46.195Z,1.05
2018-12-19T00:24:50.488Z,1.04
2018-12-19T00:24:54.776Z,1.04
2018-12-19T00:24:59.061Z,1.03
2018-12-19T00:25:03.354Z,1.05
2018-12-19T00:25:07.637Z,1.04
2018-12-19T00:25:11.830Z,1.05
2018-12-19T00:25:16.121Z,1.04
2018-12-19T00:25:20.419Z,1.04
2018-12-19T00:25:24.707Z,1.03
2018-12-19T00:25:28.993Z,1.04
2018-12-19T00:25:33.181Z,1.04
2018-12-19T00:25:37.376Z,1.03
2018-12-19T00:25:41.668Z,1.04
2018-12-19T00:25:45.956Z,1.03
2018-12-19T00:25:50.238Z,1.03
2018-12-19T00:25:54.521Z,1.04
2018-12-19T00:25:58.804Z,1.04
2018-12-19T00:26:03.088Z,1.03
2018-12-19T00:26:07.176Z,1.02
2018-12-19T00:26:11.463Z,1.04
2018-12-19T00:26:15.750Z,1.04
2018-12-19T00:26:20.035Z,1.04
2018-12-19T00:26:24.326Z,1.03
2018-12-19T00:26:28.611Z,1.04
2018-12-19T00:26:32.796Z,1.02
2018-12-19T00:26:37.083Z,1.03
2018-12-19T00:26:41.379Z,1.03
2018-12-19T00:26:45.718Z,1.03
2018-12-19T00:26:50.000Z,1.04
2018-12-19T00:26:54.348Z,1.03
2018-12-19T00:26:58.635Z,1.03
2018-12-19T00:27:02.921Z,1.03
2018-12-19T00:27:07.206Z,1.04
2018-12-19T00:27:11.496Z,1.04
2018-12-19T00:27:15.781Z,1.03
2018-12-19T00:27:19.967Z,1.03
2018-12-19T00:27:24.263Z,1.02
2018-12-19T00:27:28.451Z,1.02
2018-12-19T00:27:32.735Z,1.02
2018-12-19T00:27:37.022Z,1.02
2018-12-19T00:27:41.309Z,1.03
2018-12-19T00:27:45.600Z,1.02
2018-12-19T00:27:49.902Z,1.04
2018-12-19T00:27:54.183Z,1.02
2018-12-19T00:27:58.470Z,1.02
2018-12-19T00:28:02.623Z,1.02
2018-12-19T00:28:06.814Z,1.03
2018-12-19T00:28:11.108Z,1.02
2018-12-19T00:28:15.396Z,1.02
2018-12-19T00:28:19.694Z,1.02
2018-12-19T00:28:23.984Z,1.02
2018-12-19T00:28:28.273Z,1.01
2018-12-19T00:28:32.557Z,1.03
2018-12-19T00:28:36.847Z,1.03
2018-12-19T00:28:41.128Z,1.02
2018-12-19T00:28:45.420Z,1.02
2018-12-19T00:28:49.709Z,1.01
2018-12-19T00:28:53.909Z,1.02
2018-12-19T00:28:58.207Z,1.02
2018-12-19T00:29:02.493Z,1.02
2018-12-19T00:29:06.797Z,1.02
2018-12-19T00:29:11.089Z,1.02
2018-12-19T00:29:15.379Z,1.02
2018-12-19T00:29:19.669Z,1.02
2018-12-19T00:29:23.910Z,1.02
2018-12-19T00:29:28.203Z,1.03
2018-12-19T00:29:32.354Z,1.02
2018-12-19T00:29:36.647Z,1.02
2018-12-19T00:29:40.992Z,1.02
2018-12-19T00:29:45.285Z,1.02
2018-12-19T00:29:49.570Z,1.01
2018-12-19T00:29:53.861Z,1.02
2018-12-19T00:29:58.150Z,1.02
2018-12-19T00:30:02.392Z,1.02
2018-12-19T00:30:06.683Z,1.02
2018-12-19T00:30:11.031Z,1.02
2018-12-19T00:30:15.325Z,1.02
2018-12-19T00:30:19.618Z,1.01
2018-12-19T00:30:23.905Z,1.02
2018-12-19T00:30:28.199Z,1.01
2018-12-19T00:30:32.482Z,1.01
2018-12-19T00:30:36.771Z,1.02
2018-12-19T00:30:40.967Z,1.02
2018-12-19T00:30:45.252Z,1.02
2018-12-19T00:30:49.537Z,1.02
2018-12-19T00:30:53.826Z,1.02
2018-12-19T00:30:58.120Z,1.02
2018-12-19T00:31:02.403Z,1.02
2018-12-19T00:31:06.691Z,1.02
2018-12-19T00:31:10.975Z,1.02
2018-12-19T00:31:15.163Z,1.02
2018-12-19T00:31:19.455Z,1.02
2018-12-19T00:31:23.740Z,1.01
2018-12-19T00:31:28.026Z,1.02
2018-12-19T00:31:32.313Z,1.02
2018-12-19T00:31:36.608Z,1.02
2018-12-19T00:31:40.892Z,1.02
2018-12-19T00:31:45.184Z,1.01
2018-12-19T00:31:49.538Z,1.01
2018-12-19T00:31:53.825Z,1.01
2018-12-19T00:31:58.116Z,1.01
2018-12-19T00:32:02.513Z,1.01
2018-12-19T00:32:06.794Z,1.01
2018-12-19T00:32:10.987Z,1.01
2018-12-19T00:32:15.277Z,1.01
2018-12-19T00:32:19.464Z,1
2018-12-19T00:32:23.658Z,1.01
2018-12-19T00:32:27.953Z,1.01
2018-12-19T00:32:32.140Z,1.01
2018-12-19T00:32:36.427Z,1
2018-12-19T00:32:40.713Z,1.01
2018-12-19T00:32:44.998Z,1
2018-12-19T00:32:49.284Z,1
2018-12-19T00:32:53.566Z,1.01
2018-12-19T00:32:57.856Z,1.01
2018-12-19T00:33:02.251Z,1
2018-12-19T00:33:06.536Z,1
2018-12-19T00:33:10.826Z,1
2018-12-19T00:33:15.014Z,1
2018-12-19T00:33:19.300Z,1
2018-12-19T00:33:23.633Z,1
2018-12-19T00:33:27.922Z,1
2018-12-19T00:33:32.113Z,1.01
2018-12-19T00:33:36.403Z,1.01
2018-12-19T00:33:40.690Z,1.01
2018-12-19T00:33:44.974Z,1.01
2018-12-19T00:33:49.259Z,1
2018-12-19T00:33:53.560Z,1
2018-12-19T00:33:57.847Z,1
2018-12-19T00:34:02.138Z,1
2018-12-19T00:34:06.427Z,1
2018-12-19T00:34:10.612Z,0.99
2018-12-19T00:34:14.897Z,1
2018-12-19T00:34:19.187Z,1
2018-12-19T00:34:23.478Z,1
2018-12-19T00:34:27.669Z,1
2018-12-19T00:34:31.855Z,1
2018-12-19T00:34:36.143Z,1
2018-12-19T00:34:40.433Z,1
2018-12-19T00:34:44.714Z,1.01
2018-12-19T00:34:49.000Z,1.01
2018-12-19T00:34:53.284Z,1
2018-12-19T00:34:57.577Z,0.99
2018-12-19T00:35:01.868Z,1
2018-12-19T00:35:06.158Z,1
2018-12-19T00:35:10.452Z,0.99
2018-12-19T00:35:14.738Z,0.99
2018-12-19T00:35:19.026Z,0.99
2018-12-19T00:35:23.213Z,0.99
2018-12-19T00:35:27.499Z,0.99
2018-12-19T00:35:31.788Z,0.99
2018-12-19T00:35:36.071Z,0.99
2018-12-19T00:35:40.358Z,0.99
2018-12-19T00:35:44.643Z,0.99
2018-12-19T00:35:48.929Z,0.99
2018-12-19T00:35:53.220Z,0.99
2018-12-19T00:35:57.522Z,0.97
2018-12-19T00:36:01.717Z,0.98
2018-12-19T00:36:06.019Z,0.98
2018-12-19T00:36:10.211Z,0.98
2018-12-19T00:36:14.400Z,0.98
2018-12-19T00:36:18.707Z,0.97
2018-12-19T00:36:22.992Z,0.97
2018-12-19T00:36:27.274Z,0.96
2018-12-19T00:36:31.560Z,0.97
2018-12-19T00:36:35.851Z,0.97
2018-12-19T00:36:40.137Z,0.96
2018-12-19T00:36:44.424Z,0.96
2018-12-19T00:36:48.614Z,0.96
2018-12-19T00:36:52.799Z,0.96
2018-12-19T00:36:56.888Z,0.97
2018-12-19T00:37:00.979Z,0.96
2018-12-19T00:37:05.267Z,0.96
2018-12-19T00:37:09.558Z,0.97
2018-12-19T00:37:13.849Z,0.97
2018-12-19T00:37:18.138Z,0.96
2018-12-19T00:37:22.428Z,0.96
2018-12-19T00:37:26.722Z,0.97
2018-12-19T00:37:31.010Z,0.97
2018-12-19T00:37:35.352Z,0.97
2018-12-19T00:37:39.633Z,0.97
2018-12-19T00:37:43.916Z,0.97
2018-12-19T00:37:48.100Z,0.97
2018-12-19T00:37:52.391Z,0.97
2018-12-19T00:37:56.688Z,0.96
2018-12-19T00:38:01.032Z,0.96
2018-12-19T00:38:05.523Z,0.95
2018-12-19T00:38:09.806Z,0.96
2018-12-19T00:38:14.089Z,0.95
2018-12-19T00:38:18.276Z,0.95
2018-12-19T00:38:22.469Z,0.96
2018-12-19T00:38:26.753Z,0.96
2018-12-19T00:38:30.842Z,0.95
2018-12-19T00:38:35.045Z,0.95
2018-12-19T00:38:39.332Z,0.95
2018-12-19T00:38:43.635Z,0.95
2018-12-19T00:38:47.921Z,0.95
2018-12-19T00:38:52.204Z,0.95
2018-12-19T00:38:56.463Z,0.95
2018-12-19T00:39:00.655Z,0.95
2018-12-19T00:39:11.098Z,0.95
2018-12-19T00:39:16.841Z,0.94
2018-12-19T00:39:21.189Z,0.94
2018-12-19T00:39:25.500Z,0.94
2018-12-19T00:39:29.790Z,0.94
2018-12-19T00:39:33.989Z,0.93
2018-12-19T00:39:38.279Z,0.94
2018-12-19T00:39:42.569Z,0.93
2018-12-19T00:39:46.758Z,0.93
2018-12-19T00:39:50.944Z,0.93
2018-12-19T00:39:55.132Z,0.93
2018-12-19T00:39:59.417Z,0.92
2018-12-19T00:40:03.809Z,0.92
2018-12-19T00:40:08.103Z,0.92
2018-12-19T00:40:12.391Z,0.91
2018-12-19T00:40:16.677Z,0.92
2018-12-19T00:40:20.971Z,0.92
2018-12-19T00:40:25.161Z,0.91
2018-12-19T00:40:29.448Z,0.9
2018-12-19T00:40:33.734Z,0.91
2018-12-19T00:40:38.022Z,0.9
2018-12-19T00:40:42.310Z,0.9
2018-12-19T00:40:46.503Z,0.89
2018-12-19T00:40:50.665Z,0.89
2018-12-19T00:40:54.950Z,0.9
2018-12-19T00:40:59.233Z,0.9
2018-12-19T00:41:03.518Z,0.9
2018-12-19T00:41:07.801Z,0.89
2018-12-19T00:41:12.102Z,0.89
2018-12-19T00:41:16.400Z,0.9
2018-12-19T00:41:20.685Z,0.88
2018-12-19T00:41:24.978Z,0.89
2018-12-19T00:41:29.262Z,0.89
2018-12-19T00:41:33.551Z,0.88
2018-12-19T00:41:37.737Z,0.88
2018-12-19T00:41:41.927Z,0.88
2018-12-19T00:41:46.120Z,0.87
2018-12-19T00:41:50.405Z,0.88
2018-12-19T00:41:54.691Z,0.88
2018-12-19T00:41:58.985Z,0.88
2018-12-19T00:42:03.376Z,0.87
2018-12-19T00:42:07.569Z,0.87
2018-12-19T00:42:11.858Z,0.86
2018-12-19T00:42:16.148Z,0.86
2018-12-19T00:42:20.501Z,0.87
2018-12-19T00:42:24.789Z,0.86
2018-12-19T00:42:29.075Z,0.86
2018-12-19T00:42:33.357Z,0.85
2018-12-19T00:42:37.648Z,0.85
2018-12-19T00:42:41.934Z,0.84
2018-12-19T00:42:46.216Z,0.84
2018-12-19T00:42:50.559Z,0.85
2018-12-19T00:42:54.755Z,0.84
2018-12-19T00:42:59.010Z,0.84
2018-12-19T00:43:03.401Z,0.84
2018-12-19T00:43:07.696Z,0.84
2018-12-19T00:43:11.984Z,0.83
2018-12-19T00:43:16.179Z,0.83
2018-12-19T00:43:20.464Z,0.84
2018-12-19T00:43:24.752Z,0.83
2018-12-19T00:43:29.042Z,0.82
2018-12-19T00:43:33.331Z,0.82
2018-12-19T00:43:37.523Z,0.82
2018-12-19T00:43:41.715Z,0.83
2018-12-19T00:43:45.999Z,0.83
2018-12-19T00:43:50.300Z,0.82
2018-12-19T00:43:54.583Z,0.82
2018-12-19T00:43:58.866Z,0.83
2018-12-19T00:44:03.151Z,0.83
2018-12-19T00:44:07.436Z,0.83
2018-12-19T00:44:11.724Z,0.81
2018-12-19T00:44:16.021Z,0.82
2018-12-19T00:44:20.306Z,0.82
2018-12-19T00:44:26.096Z,0.82
2018-12-19T00:44:30.383Z,0.82
2018-12-19T00:44:34.673Z,0.81
2018-12-19T00:44:38.961Z,0.82
2018-12-19T00:44:43.155Z,0.82
2018-12-19T00:44:47.350Z,0.81
2018-12-19T00:44:51.645Z,0.82
2018-12-19T00:44:55.846Z,0.82
2018-12-19T00:45:00.130Z,0.82
2018-12-19T00:45:04.434Z,0.82
2018-12-19T00:45:08.718Z,0.82
2018-12-19T00:45:12.913Z,0.82
2018-12-19T00:45:17.101Z,0.82
2018-12-19T00:45:21.385Z,0.82
2018-12-19T00:45:25.673Z,0.81
2018-12-19T00:45:29.961Z,0.82
2018-12-19T00:45:34.149Z,0.82
2018-12-19T00:45:38.341Z,0.82
2018-12-19T00:45:42.533Z,0.83
2018-12-19T00:45:46.821Z,0.83
2018-12-19T00:45:51.105Z,0.82
2018-12-19T00:45:55.304Z,0.83
2018-12-19T00:45:59.595Z,0.84
2018-12-19T00:46:03.880Z,0.83
2018-12-19T00:46:08.108Z,0.82
2018-12-19T00:46:12.205Z,0.82
2018-12-19T00:46:16.394Z,0.83
2018-12-19T00:46:20.736Z,0.82
2018-12-19T00:46:25.023Z,0.82
2018-12-19T00:46:29.309Z,0.83
2018-12-19T00:46:33.600Z,0.83
2018-12-19T00:46:37.899Z,0.83
2018-12-19T00:46:42.186Z,0.84
2018-12-19T00:46:46.478Z,0.84
2018-12-19T00:46:50.761Z,0.83
2018-12-19T00:46:55.051Z,0.84
2018-12-19T00:46:59.343Z,0.84
2018-12-19T00:47:03.628Z,0.83
2018-12-19T00:47:07.916Z,0.83
2018-12-19T00:47:12.110Z,0.83
2018-12-19T00:47:16.393Z,0.83
2018-12-19T00:47:20.703Z,0.84
2018-12-19T00:47:24.986Z,0.83
2018-12-19T00:47:29.278Z,0.83
2018-12-19T00:47:33.560Z,0.84
2018-12-19T00:47:37.842Z,0.84
2018-12-19T00:47:42.132Z,0.84
2018-12-19T00:47:46.321Z,0.84
2018-12-19T00:47:50.608Z,0.84
2018-12-19T00:47:54.800Z,0.83
2018-12-19T00:47:59.093Z,0.84
2018-12-19T00:48:03.294Z,0.84
2018-12-19T00:48:07.586Z,0.85
2018-12-19T00:48:11.872Z,0.84
2018-12-19T00:48:16.155Z,0.84
2018-12-19T00:48:20.439Z,0.85
2018-12-19T00:48:24.630Z,0.84
2018-12-19T00:48:28.827Z,0.84
2018-12-19T00:48:33.130Z,0.85
2018-12-19T00:48:37.415Z,0.84
2018-12-19T00:48:41.603Z,0.85
2018-12-19T00:48:45.938Z,0.84
2018-12-19T00:48:50.127Z,0.86
2018-12-19T00:48:54.415Z,0.85
2018-12-19T00:48:58.701Z,0.85
2018-12-19T00:49:02.994Z,0.85
2018-12-19T00:49:07.283Z,0.85
2018-12-19T00:49:11.572Z,0.86
2018-12-19T00:49:15.861Z,0.86
2018-12-19T00:49:20.047Z,0.86
2018-12-19T00:49:24.337Z,0.86
2018-12-19T00:49:28.629Z,0.86
2018-12-19T00:49:32.919Z,0.86
2018-12-19T00:49:37.214Z,0.87
2018-12-19T00:49:41.516Z,0.88
2018-12-19T00:49:46.958Z,0.87
2018-12-19T00:49:51.254Z,0.86
2018-12-19T00:49:55.471Z,0.87
2018-12-19T00:49:59.762Z,0.87
2018-12-19T00:50:04.202Z,0.87
2018-12-19T00:50:08.493Z,0.88
2018-12-19T00:50:12.780Z,0.87
2018-12-19T00:50:17.079Z,0.88
2018-12-19T00:50:21.271Z,0.88
2018-12-19T00:50:25.557Z,0.88
2018-12-19T00:50:29.853Z,0.87
2018-12-19T00:50:34.149Z,0.88
2018-12-19T00:50:38.435Z,0.88
2018-12-19T00:50:42.728Z,0.88
2018-12-19T00:50:47.015Z,0.88
2018-12-19T00:50:51.324Z,0.88
2018-12-19T00:50:55.608Z,0.88
2018-12-19T00:50:59.896Z,0.88
2018-12-19T00:51:04.292Z,0.89
2018-12-19T00:51:08.584Z,0.89
2018-12-19T00:51:12.867Z,0.88
2018-12-19T00:51:17.153Z,0.89
2018-12-19T00:51:21.456Z,0.89
2018-12-19T00:51:25.742Z,0.89
2018-12-19T00:51:29.932Z,0.89
2018-12-19T00:51:34.225Z,0.89
2018-12-19T00:51:38.318Z,0.89
2018-12-19T00:51:42.602Z,0.89
2018-12-19T00:51:46.908Z,0.89
2018-12-19T00:51:51.194Z,0.89
2018-12-19T00:51:55.483Z,0.88
2018-12-19T00:51:59.770Z,0.89
2018-12-19T00:52:04.054Z,0.89
2018-12-19T00:52:08.346Z,0.89
2018-12-19T00:52:12.635Z,0.89
2018-12-19T00:52:16.921Z,0.89
2018-12-19T00:52:21.209Z,0.89
2018-12-19T00:52:25.496Z,0.89
2018-12-19T00:52:29.787Z,0.9
2018-12-19T00:52:34.072Z,0.89
2018-12-19T00:52:38.364Z,0.89
2018-12-19T00:52:42.655Z,0.89
2018-12-19T00:52:46.944Z,0.89
2018-12-19T00:52:51.129Z,0.9
2018-12-19T00:52:55.411Z,0.9
2018-12-19T00:52:59.701Z,0.89
2018-12-19T00:53:03.988Z,0.9
2018-12-19T00:53:08.275Z,0.89
2018-12-19T00:53:12.562Z,0.89
2018-12-19T00:53:16.846Z,0.9
2018-12-19T00:53:21.128Z,0.89
2018-12-19T00:53:25.220Z,0.89
2018-12-19T00:53:29.508Z,0.89
2018-12-19T00:53:33.798Z,0.89
2018-12-19T00:53:38.080Z,0.89
2018-12-19T00:53:42.374Z,0.89
2018-12-19T00:53:46.668Z,0.9
2018-12-19T00:53:50.960Z,0.89
2018-12-19T00:53:55.246Z,0.89
2018-12-19T00:53:59.539Z,0.88
2018-12-19T00:54:03.827Z,0.88
2018-12-19T00:54:08.116Z,0.89
2018-12-19T00:54:12.401Z,0.88
2018-12-19T00:54:16.695Z,0.88
2018-12-19T00:54:20.990Z,0.88
2018-12-19T00:54:25.277Z,0.89
2018-12-19T00:54:29.569Z,0.88
2018-12-19T00:54:33.857Z,0.88
2018-12-19T00:54:38.151Z,0.88
2018-12-19T00:54:42.436Z,0.88
2018-12-19T00:54:46.720Z,0.88
2018-12-19T00:54:51.013Z,0.87
2018-12-19T00:54:55.322Z,0.88
2018-12-19T00:54:59.608Z,0.88
2018-12-19T00:55:03.901Z,0.88
2018-12-19T00:55:08.189Z,0.87
2018-12-19T00:55:12.480Z,0.87
2018-12-19T00:55:16.785Z,0.87
2018-12-19T00:55:21.124Z,0.87
2018-12-19T00:55:25.425Z,0.87
2018-12-19T00:55:29.715Z,0.86
2018-12-19T00:55:34.002Z,0.87
2018-12-19T00:55:38.288Z,0.86
2018-12-19T00:55:42.578Z,0.86
2018-12-19T00:55:46.860Z,0.86
2018-12-19T00:55:51.142Z,0.86
2018-12-19T00:55:55.430Z,0.86
2018-12-19T00:55:59.717Z,0.86
2018-12-19T00:56:03.999Z,0.85
2018-12-19T00:56:08.287Z,0.86
2018-12-19T00:56:12.580Z,0.86
2018-12-19T00:56:16.774Z,0.86
2018-12-19T00:56:20.963Z,0.85
2018-12-19T00:56:25.252Z,0.86
2018-12-19T00:56:29.557Z,0.85
2018-12-19T00:56:33.899Z,0.85
2018-12-19T00:56:38.194Z,0.85
2018-12-19T00:56:42.486Z,0.85
2018-12-19T00:56:46.781Z,0.85
2018-12-19T00:56:50.971Z,0.84
2018-12-19T00:56:55.261Z,0.84
2018-12-19T00:56:59.558Z,0.84
2018-12-19T00:57:03.845Z,0.83
2018-12-19T00:57:08.132Z,0.83
2018-12-19T00:57:12.455Z,0.83
2018-12-19T00:57:16.760Z,0.83
2018-12-19T00:57:21.056Z,0.83
2018-12-19T00:57:25.345Z,0.83
2018-12-19T00:57:29.635Z,0.83
2018-12-19T00:57:33.925Z,0.82
2018-12-19T00:57:38.211Z,0.82
2018-12-19T00:57:42.499Z,0.81
2018-12-19T00:57:46.784Z,0.81
2018-12-19T00:57:51.077Z,0.81
2018-12-19T00:57:55.366Z,0.8
2018-12-19T00:57:59.649Z,0.81
2018-12-19T00:58:03.938Z,0.8
2018-12-19T00:58:08.232Z,0.8