createdAt,value
2022-08-16T00:00:59.792Z,22.35
2022-08-16T00:03:32.076Z,22.33
2022-08-16T00:06:06.096Z,22.31
2022-08-16T00:08:40.096Z,22.30
2022-08-16T00:11:15.892Z,22.29
2022-08-16T00:13:54.089Z,22.37
2022-08-16T00:17:05.645Z,22.24
2022-08-16T00:18:56.111Z,22.21
2022-08-16T00:21:29.213Z,22.18
2022-08-16T00:24:04.958Z,22.19
2022-08-16T00:26:44.504Z,22.21
2022-08-16T00:29:08.975Z,22.24
2022-08-16T00:31:58.957Z,22.22
2022-08-16T00:34:18.502Z,22.21
2022-08-16T00:36:55.608Z,22.19
2022-08-16T00:39:25.277Z,22.19
2022-08-16T00:41:57.884Z,22.17
2022-08-16T00:44:32.033Z,22.19
2022-08-16T00:47:08.764Z,22.15
2022-08-16T00:49:44.904Z,22.11
2022-08-16T00:52:30.190Z,22.08
2022-08-16T00:54:49.075Z,22.02
2022-08-16T00:57:23.976Z,21.97
2022-08-16T00:59:59.573Z,21.93
2022-08-16T01:02:33.094Z,21.92
2022-08-16T01:05:10.302Z,21.91
2022-08-16T01:07:50.500Z,21.91
2022-08-16T01:10:16.184Z,21.91
2022-08-16T01:12:47.356Z,21.92
2022-08-16T01:15:19.801Z,21.93
2022-08-16T01:17:56.035Z,21.93
2022-08-16T01:20:34.097Z,21.94
2022-08-16T01:23:21.221Z,21.95
2022-08-16T01:26:00.248Z,21.94
2022-08-16T01:28:30.781Z,21.90
2022-08-16T01:31:05.773Z,21.89
2022-08-16T01:33:38.846Z,21.85
2022-08-16T01:36:13.263Z,21.85
2022-08-16T01:38:53.134Z,21.83
2022-08-16T01:41:29.723Z,21.81
2022-08-16T01:44:03.138Z,21.78
2022-08-16T01:46:40.709Z,21.75
2022-08-16T01:49:42.792Z,21.71
2022-08-16T01:52:04.968Z,21.69
2022-08-16T01:54:56.335Z,21.65
2022-08-16T01:57:31.543Z,21.61
2022-08-16T02:00:06.188Z,21.58
2022-08-16T02:02:42.453Z,21.54
2022-08-16T02:05:14.874Z,21.52
2022-08-16T02:07:46.987Z,21.51
2022-08-16T02:10:21.780Z,21.49
2022-08-16T02:13:00.644Z,21.46
2022-08-16T02:15:35.475Z,21.44
2022-08-16T02:18:07.661Z,21.46
2022-08-16T02:20:42.795Z,21.46
2022-08-16T02:23:18.338Z,21.49
2022-08-16T02:25:53.823Z,21.52
2022-08-16T02:28:26.287Z,21.54
2022-08-16T02:30:59.978Z,21.58
2022-08-16T02:33:43.487Z,21.72
2022-08-16T02:36:07.972Z,21.60
2022-08-16T02:38:41.948Z,21.61
2022-08-16T02:41:14.936Z,21.62
2022-08-16T02:43:47.264Z,21.64
2022-08-16T02:46:21.014Z,21.68
2022-08-16T02:48:55.022Z,21.73
2022-08-16T02:51:28.955Z,21.74
2022-08-16T02:54:03.088Z,21.76
2022-08-16T02:56:35.547Z,21.78
2022-08-16T02:59:11.734Z,21.77
2022-08-16T03:01:43.516Z,21.78
2022-08-16T03:04:29.816Z,21.77
2022-08-16T03:06:57.241Z,21.74
2022-08-16T03:09:37.999Z,21.72
2022-08-16T03:12:10.202Z,21.71
2022-08-16T03:14:44.115Z,21.69
2022-08-16T03:17:16.571Z,21.70
2022-08-16T03:19:59.780Z,21.70
2022-08-16T03:22:28.134Z,21.70
2022-08-16T03:25:00.794Z,21.82
2022-08-16T03:27:35.934Z,21.73
2022-08-16T03:30:16.156Z,21.78
2022-08-16T03:32:51.342Z,21.85
2022-08-16T03:35:32.582Z,21.95
2022-08-16T03:38:35.041Z,22.05
2022-08-16T03:40:42.626Z,22.11
2022-08-16T03:43:19.621Z,22.17
2022-08-16T03:45:53.443Z,22.26
2022-08-16T03:48:36.775Z,22.32
2022-08-16T03:51:12.385Z,22.41
2022-08-16T03:54:01.026Z,22.51
2022-08-16T03:56:21.317Z,22.60
2022-08-16T03:58:55.271Z,22.71
2022-08-16T04:01:29.956Z,22.78
2022-08-16T04:04:02.433Z,22.88
2022-08-16T04:06:36.246Z,22.94
2022-08-16T04:09:12.504Z,23.01
2022-08-16T04:11:43.338Z,23.06
2022-08-16T04:14:31.037Z,23.14
2022-08-16T04:16:50.465Z,23.21
2022-08-16T04:19:26.294Z,23.34
2022-08-16T04:22:00.706Z,23.44
2022-08-16T04:24:35.149Z,23.55
2022-08-16T04:27:09.070Z,23.62
2022-08-16T04:29:44.575Z,23.72
2022-08-16T04:32:16.466Z,23.80
2022-08-16T04:34:50.601Z,23.89
2022-08-16T04:37:23.660Z,24.00
2022-08-16T04:39:59.729Z,24.09
2022-08-16T04:42:35.923Z,24.22
2022-08-16T04:45:08.817Z,24.33
2022-08-16T04:47:41.280Z,24.52
2022-08-16T04:50:19.676Z,24.50
2022-08-16T04:53:08.243Z,24.55
2022-08-16T04:55:44.718Z,24.64
2022-08-16T04:58:45.543Z,24.72
2022-08-16T05:00:50.941Z,24.76
2022-08-16T05:03:26.141Z,24.81
2022-08-16T05:06:05.304Z,24.86
2022-08-16T05:08:34.267Z,24.87
2022-08-16T05:11:20.575Z,24.92
2022-08-16T05:13:53.415Z,25.00
2022-08-16T05:16:30.752Z,25.07
2022-08-16T05:19:11.379Z,25.14
2022-08-16T05:21:42.258Z,25.23
2022-08-16T05:24:15.372Z,25.30
2022-08-16T05:26:51.580Z,25.36
2022-08-16T05:29:57.501Z,25.44
2022-08-16T05:32:03.713Z,25.50
2022-08-16T05:34:37.855Z,25.60
2022-08-16T05:37:11.993Z,25.68
2022-08-16T05:39:44.590Z,25.74
2022-08-16T05:42:19.692Z,25.84
2022-08-16T05:44:52.530Z,25.94
2022-08-16T05:47:25.051Z,26.03
2022-08-16T05:49:59.438Z,26.11
2022-08-16T05:52:33.094Z,26.20
2022-08-16T05:55:07.581Z,26.28
2022-08-16T05:57:41.955Z,26.33
2022-08-16T06:00:22.526Z,26.41
2022-08-16T06:02:51.072Z,26.49
2022-08-16T06:05:41.604Z,26.59
2022-08-16T06:08:31.489Z,26.66
2022-08-16T06:11:02.792Z,26.73
2022-08-16T06:13:24.463Z,27.08
2022-08-16T06:15:57.246Z,27.54
2022-08-16T06:18:30.798Z,28.05
2022-08-16T06:21:03.391Z,28.49
2022-08-16T06:23:37.303Z,29.01
2022-08-16T06:26:11.407Z,29.60
2022-08-16T06:28:45.664Z,30.25
2022-08-16T06:31:25.007Z,30.87
2022-08-16T06:33:54.628Z,31.26
2022-08-16T06:36:27.291Z,31.73
2022-08-16T06:39:05.041Z,32.30
2022-08-16T06:41:40.201Z,32.48
2022-08-16T06:44:21.183Z,32.36
2022-08-16T06:46:50.605Z,32.57
2022-08-16T06:49:22.339Z,31.91
2022-08-16T06:51:55.390Z,32.12
2022-08-16T06:54:30.724Z,32.69
2022-08-16T06:57:05.660Z,33.10
2022-08-16T06:59:53.117Z,33.08
2022-08-16T07:02:33.179Z,32.71
2022-08-16T07:04:49.338Z,32.36
2022-08-16T07:07:24.599Z,31.93
2022-08-16T07:09:58.086Z,31.45
2022-08-16T07:12:46.995Z,31.55
2022-08-16T07:15:08.579Z,30.63
2022-08-16T07:17:42.580Z,30.28
2022-08-16T07:20:34.945Z,29.97
2022-08-16T07:22:53.135Z,30.12
2022-08-16T07:25:27.941Z,29.59
2022-08-16T07:28:02.006Z,29.37
2022-08-16T07:30:46.519Z,29.19
2022-08-16T07:33:51.453Z,29.09
2022-08-16T07:35:51.834Z,28.98
2022-08-16T07:38:31.655Z,28.89
2022-08-16T07:41:01.921Z,28.83
2022-08-16T07:43:40.487Z,28.71
2022-08-16T07:46:38.547Z,28.59
2022-08-16T07:48:47.552Z,28.54
2022-08-16T07:51:20.878Z,28.54
2022-08-16T07:54:09.676Z,28.56
2022-08-16T07:56:33.765Z,28.55
2022-08-16T07:59:03.713Z,28.54
2022-08-16T08:01:38.506Z,28.58
2022-08-16T08:04:13.038Z,28.60
2022-08-16T08:06:51.181Z,28.62
2022-08-16T08:09:21.954Z,28.69
2022-08-16T08:11:59.804Z,28.66
2022-08-16T08:14:29.746Z,28.66
2022-08-16T08:17:02.021Z,28.84
2022-08-16T08:19:40.276Z,28.72
2022-08-16T08:22:19.211Z,28.75
2022-08-16T08:24:49.894Z,28.74
2022-08-16T08:27:23.561Z,28.69
2022-08-16T08:30:50.446Z,28.75
2022-08-16T08:32:59.854Z,28.82
2022-08-16T08:35:11.950Z,28.89
2022-08-16T08:37:54.471Z,28.95
2022-08-16T08:40:24.762Z,28.92
2022-08-16T08:43:00.698Z,28.89
2022-08-16T08:45:48.223Z,28.91
2022-08-16T08:48:08.338Z,28.95
2022-08-16T08:50:42.956Z,28.98
2022-08-16T08:53:17.434Z,29.00
2022-08-16T08:55:59.255Z,29.04
2022-08-16T08:58:34.058Z,29.14
2022-08-16T09:01:03.176Z,29.17
2022-08-16T09:03:38.822Z,29.20
2022-08-16T09:06:13.438Z,29.24
2022-08-16T09:08:48.051Z,29.29
2022-08-16T09:11:20.858Z,29.36
2022-08-16T09:13:54.299Z,29.38
2022-08-16T09:17:01.446Z,29.39
2022-08-16T09:19:04.094Z,29.47
2022-08-16T09:21:37.749Z,29.60
2022-08-16T09:24:11.416Z,29.80
2022-08-16T09:26:46.662Z,29.91
2022-08-16T09:29:24.275Z,30.12
2022-08-16T09:31:55.755Z,30.28
2022-08-16T09:34:28.237Z,30.35
2022-08-16T09:37:00.396Z,30.38
2022-08-16T09:39:41.335Z,30.43
2022-08-16T09:42:06.744Z,30.59
2022-08-16T09:45:10.781Z,30.88
2022-08-16T09:47:14.813Z,30.66
2022-08-16T09:49:51.005Z,30.48
2022-08-16T09:52:22.347Z,30.47
2022-08-16T09:54:55.243Z,30.48
2022-08-16T09:57:28.072Z,30.56
2022-08-16T10:00:02.226Z,30.59
2022-08-16T10:02:44.129Z,30.64
2022-08-16T10:05:11.545Z,30.56
2022-08-16T10:07:47.351Z,30.49
2022-08-16T10:10:30.884Z,30.50
2022-08-16T10:13:16.653Z,30.44
2022-08-16T10:15:55.871Z,30.42
2022-08-16T10:18:27.012Z,30.36
2022-08-16T10:21:00.850Z,30.01
2022-08-16T10:23:35.287Z,29.78
2022-08-16T10:27:03.781Z,29.70
2022-08-16T10:28:43.179Z,29.71
2022-08-16T10:31:43.353Z,29.80
2022-08-16T10:33:49.653Z,29.87
2022-08-16T10:36:38.970Z,29.96
2022-08-16T10:38:55.495Z,30.05
2022-08-16T10:41:27.865Z,30.28
2022-08-16T10:44:02.060Z,30.40
2022-08-16T10:46:41.569Z,30.48
2022-08-16T10:49:10.386Z,30.50
2022-08-16T10:52:02.977Z,30.62
2022-08-16T10:54:28.911Z,30.73
2022-08-16T10:56:55.683Z,30.89
2022-08-16T10:59:39.272Z,31.00
2022-08-16T11:07:08.731Z,31.60
2022-08-16T11:09:43.225Z,31.67
2022-08-16T11:12:16.573Z,31.73
2022-08-16T11:17:23.484Z,31.87
2022-08-16T11:22:41.974Z,32.12
2022-08-16T11:25:59.444Z,32.17
2022-08-16T11:27:41.469Z,32.25
2022-08-16T11:30:19.867Z,32.33
2022-08-16T11:32:49.676Z,32.54
2022-08-16T11:38:23.306Z,33.85
2022-08-16T11:40:38.917Z,34.67
2022-08-16T11:43:16.647Z,35.01
2022-08-16T11:45:53.895Z,35.11
2022-08-16T11:48:24.919Z,34.91
2022-08-16T11:50:57.958Z,34.48
2022-08-16T11:53:35.732Z,34.16
2022-08-16T11:56:07.730Z,34.04
2022-08-16T11:58:41.630Z,33.90
2022-08-16T12:01:15.501Z,33.80
2022-08-16T12:03:48.092Z,33.72
2022-08-16T12:06:24.973Z,33.83
2022-08-16T12:09:00.924Z,34.33
2022-08-16T12:11:34.054Z,35.40
2022-08-16T12:14:08.047Z,37.06
2022-08-16T12:16:39.466Z,38.92
2022-08-16T12:19:13.789Z,40.60
2022-08-16T12:21:58.773Z,42.21
2022-08-16T12:24:20.419Z,43.67
2022-08-16T12:26:53.856Z,45.22
2022-08-16T12:29:29.351Z,47.08
2022-08-16T12:32:36.094Z,47.08
2022-08-16T12:34:35.073Z,47.05
2022-08-16T12:37:11.678Z,47.59
2022-08-16T12:39:50.550Z,47.79
2022-08-16T12:42:15.968Z,48.91
2022-08-16T12:44:50.290Z,48.91
2022-08-16T12:47:39.982Z,49.52
2022-08-16T12:50:14.867Z,48.98
2022-08-16T12:52:52.314Z,49.38
2022-08-16T12:55:22.099Z,49.17
2022-08-16T12:57:58.553Z,49.02
2022-08-16T13:00:33.699Z,47.90
2022-08-16T13:03:07.954Z,47.21
2022-08-16T13:05:53.611Z,45.89
2022-08-16T13:08:20.479Z,44.07
2022-08-16T13:10:55.036Z,42.37
2022-08-16T13:13:29.377Z,41.39
2022-08-16T13:16:15.162Z,40.68
2022-08-16T13:18:39.366Z,40.11
2022-08-16T13:21:12.062Z,39.25
2022-08-16T13:23:44.059Z,39.01
2022-08-16T13:26:17.365Z,39.33
2022-08-16T13:28:49.975Z,39.45
2022-08-16T13:31:24.026Z,38.92
2022-08-16T13:33:58.685Z,38.57
2022-08-16T13:36:47.872Z,38.36
2022-08-16T13:39:06.074Z,38.57
2022-08-16T13:41:39.023Z,38.35
2022-08-16T13:44:11.454Z,37.78
2022-08-16T13:46:46.884Z,37.06
2022-08-16T13:49:18.957Z,36.35
2022-08-16T13:51:52.867Z,37.26
2022-08-16T13:54:27.424Z,38.74
2022-08-16T13:56:58.672Z,41.12
2022-08-16T13:59:30.747Z,41.45
2022-08-16T14:02:06.954Z,40.63
2022-08-16T14:04:42.513Z,39.51
2022-08-16T14:07:22.388Z,38.31
2022-08-16T14:09:50.670Z,37.48
2022-08-16T14:12:27.406Z,37.26
2022-08-16T14:15:01.677Z,38.67
2022-08-16T14:18:14.826Z,39.42
2022-08-16T14:20:19.061Z,39.02
2022-08-16T14:22:45.310Z,38.80
2022-08-16T14:25:22.083Z,38.16
2022-08-16T14:27:55.133Z,37.35
2022-08-16T14:30:28.413Z,36.54
2022-08-16T14:33:01.753Z,35.84
2022-08-16T14:35:49.359Z,35.22
2022-08-16T14:38:10.728Z,34.70
2022-08-16T14:40:47.143Z,34.15
2022-08-16T14:43:19.108Z,33.76
2022-08-16T14:45:54.655Z,33.40
2022-08-16T14:48:27.255Z,33.07
2022-08-16T14:50:59.591Z,32.76
2022-08-16T14:53:33.099Z,32.53
2022-08-16T14:56:05.341Z,32.80
2022-08-16T14:58:38.336Z,32.29
2022-08-16T15:01:10.733Z,32.12
2022-08-16T15:03:44.616Z,31.97
2022-08-16T15:06:16.669Z,31.78
2022-08-16T15:08:48.502Z,31.98
2022-08-16T15:11:22.673Z,31.47
2022-08-16T15:13:55.190Z,31.31
2022-08-16T15:16:28.944Z,31.16
2022-08-16T15:19:01.498Z,31.06
2022-08-16T15:21:34.148Z,30.99
2022-08-16T15:24:06.947Z,30.94
2022-08-16T15:26:45.262Z,30.88
2022-08-16T15:29:15.023Z,30.83
2022-08-16T15:31:50.977Z,30.76
2022-08-16T15:34:26.416Z,30.74
2022-08-16T15:36:58.985Z,30.78
2022-08-16T15:39:39.303Z,30.80
2022-08-16T15:42:11.047Z,30.81
2022-08-16T15:44:52.959Z,30.83
2022-08-16T15:47:17.712Z,30.83
2022-08-16T15:49:54.754Z,30.79
2022-08-16T15:52:33.319Z,30.74
2022-08-16T15:55:12.918Z,30.67
2022-08-16T15:57:44.614Z,30.55
2022-08-16T16:00:19.854Z,30.42
2022-08-16T16:03:15.050Z,30.31
2022-08-16T16:05:50.136Z,30.17
2022-08-16T16:08:27.819Z,30.03
2022-08-16T16:11:03.476Z,29.93
2022-08-16T16:13:37.458Z,29.74
2022-08-16T16:16:16.635Z,29.58
2022-08-16T16:18:48.968Z,29.43
2022-08-16T16:21:20.222Z,29.29
2022-08-16T16:23:57.779Z,29.18
2022-08-16T16:26:26.968Z,29.06
2022-08-16T16:29:08.715Z,29.14
2022-08-16T16:31:36.185Z,28.86
2022-08-16T16:34:07.860Z,28.72
2022-08-16T16:36:43.564Z,28.61
2022-08-16T16:39:15.543Z,28.69
2022-08-16T16:41:47.538Z,28.41
2022-08-16T16:44:31.845Z,28.32
2022-08-16T16:46:56.660Z,28.24
2022-08-16T16:49:27.970Z,28.17
2022-08-16T16:52:07.353Z,28.09
2022-08-16T16:54:36.048Z,27.98
2022-08-16T16:57:09.919Z,27.90
2022-08-16T16:59:42.533Z,27.84
2022-08-16T17:02:38.944Z,27.79
2022-08-16T17:04:50.524Z,27.69
2022-08-16T17:07:24.429Z,27.61
2022-08-16T17:09:57.119Z,27.55
2022-08-16T17:12:46.966Z,27.50
2022-08-16T17:15:05.440Z,27.44
2022-08-16T17:17:59.978Z,27.41
2022-08-16T17:20:13.490Z,27.38
2022-08-16T17:22:45.839Z,27.34
2022-08-16T17:25:19.615Z,27.41
2022-08-16T17:27:52.664Z,27.33
2022-08-16T17:30:45.597Z,27.26
2022-08-16T17:33:06.865Z,27.21
2022-08-16T17:35:44.270Z,27.16
2022-08-16T17:38:38.993Z,27.09
2022-08-16T17:40:58.632Z,27.04
2022-08-16T17:43:36.533Z,27.01
2022-08-16T17:46:50.927Z,26.99
2022-08-16T17:48:45.102Z,26.92
2022-08-16T17:51:17.907Z,26.86
2022-08-16T17:53:50.755Z,26.76
2022-08-16T17:56:23.805Z,26.69
2022-08-16T17:58:56.129Z,26.61
2022-08-16T18:01:29.448Z,26.55
2022-08-16T18:04:09.405Z,26.50
2022-08-16T18:06:36.560Z,26.46
2022-08-16T18:09:10.465Z,26.44
2022-08-16T18:11:44.713Z,26.37
2022-08-16T18:14:18.939Z,26.34
2022-08-16T18:16:52.996Z,26.31
2022-08-16T18:19:25.164Z,26.28
2022-08-16T18:22:16.293Z,26.22
2022-08-16T18:24:50.936Z,26.19
2022-08-16T18:27:26.231Z,26.14
2022-08-16T18:29:57.570Z,26.14
2022-08-16T18:32:29.347Z,26.19
2022-08-16T18:35:01.412Z,26.06
2022-08-16T18:37:34.511Z,26.02
2022-08-16T18:40:07.736Z,25.99
2022-08-16T18:42:40.377Z,25.93
2022-08-16T18:45:13.011Z,25.90
2022-08-16T18:47:45.135Z,25.91
2022-08-16T18:50:18.617Z,25.86
2022-08-16T18:52:53.896Z,25.84
2022-08-16T18:55:28.797Z,25.81
2022-08-16T18:58:03.736Z,25.77
2022-08-16T19:00:55.826Z,25.73
2022-08-16T19:03:16.608Z,25.69
2022-08-16T19:05:51.658Z,25.67
2022-08-16T19:08:23.973Z,25.66
2022-08-16T19:10:56.975Z,25.64
2022-08-16T19:13:52.979Z,25.63
2022-08-16T19:16:26.616Z,25.66
2022-08-16T19:18:58.905Z,25.67
2022-08-16T19:21:30.996Z,25.70
2022-08-16T19:24:02.999Z,25.70
2022-08-16T19:26:35.873Z,25.72
2022-08-16T19:29:08.626Z,25.74
2022-08-16T19:31:40.788Z,25.73
2022-08-16T19:34:14.734Z,25.73
2022-08-16T19:36:46.758Z,25.54
2022-08-16T19:39:20.697Z,25.54
2022-08-16T19:41:54.056Z,25.75
2022-08-16T19:44:27.841Z,25.72
2022-08-16T19:46:59.930Z,25.73
2022-08-16T19:49:32.017Z,25.72
2022-08-16T19:52:21.594Z,25.72
2022-08-16T19:54:56.406Z,25.70
2022-08-16T19:57:29.626Z,25.67
2022-08-16T20:00:01.835Z,25.64
2022-08-16T20:02:39.011Z,25.61
2022-08-16T20:05:11.002Z,25.55
2022-08-16T20:07:43.900Z,25.53
2022-08-16T20:10:18.805Z,25.51
2022-08-16T20:13:01.654Z,25.50
2022-08-16T20:15:29.995Z,25.41
2022-08-16T20:18:02.020Z,25.40
2022-08-16T20:20:33.932Z,25.36
2022-08-16T20:23:06.955Z,25.33
2022-08-16T20:25:41.340Z,25.29
2022-08-16T20:28:12.741Z,25.22
2022-08-16T20:30:46.680Z,25.17
2022-08-16T20:33:18.816Z,25.13
2022-08-16T20:35:51.451Z,25.07
2022-08-16T20:38:24.684Z,25.04
2022-08-16T20:40:56.740Z,25.00
2022-08-16T20:43:28.817Z,24.97
2022-08-16T20:46:01.139Z,24.96
2022-08-16T20:48:33.226Z,24.96
2022-08-16T20:51:06.896Z,24.95
2022-08-16T20:53:42.958Z,24.90
2022-08-16T20:56:14.882Z,24.86
2022-08-16T20:58:46.884Z,24.80
2022-08-16T21:01:18.962Z,24.80
2022-08-16T21:03:51.131Z,24.77
2022-08-16T21:06:24.323Z,24.74
2022-08-16T21:08:56.493Z,24.72
2022-08-16T21:11:36.541Z,24.72
2022-08-16T21:14:16.803Z,24.75
2022-08-16T21:16:52.801Z,24.71
2022-08-16T21:19:28.209Z,24.67
2022-08-16T21:22:16.051Z,24.67
2022-08-16T21:24:49.915Z,24.64
2022-08-16T21:30:32.233Z,24.51
2022-08-16T21:33:05.063Z,24.42
2022-08-16T21:35:52.621Z,24.48
2022-08-16T21:38:30.262Z,24.27
2022-08-16T21:41:03.211Z,24.19
2022-08-16T21:43:42.964Z,24.10
2022-08-16T21:46:16.571Z,24.00
2022-08-16T21:48:49.163Z,23.97
2022-08-16T21:51:21.333Z,23.94
2022-08-16T21:53:55.191Z,23.88
2022-08-16T21:56:36.918Z,23.82
2022-08-16T21:59:13.167Z,23.78
2022-08-16T22:01:47.548Z,23.76
2022-08-16T22:04:38.133Z,23.76
2022-08-16T22:06:59.576Z,23.72
2022-08-16T22:09:34.057Z,23.69
2022-08-16T22:12:07.445Z,23.63
2022-08-16T22:14:45.917Z,23.56
2022-08-16T22:17:23.117Z,23.57
2022-08-16T22:19:57.634Z,23.54
2022-08-16T22:22:36.054Z,23.49
2022-08-16T22:25:08.815Z,23.46
2022-08-16T22:27:44.446Z,23.43
2022-08-16T22:30:16.720Z,23.40
2022-08-16T22:32:51.099Z,23.40
2022-08-16T22:35:23.511Z,23.36
2022-08-16T22:38:46.467Z,23.30
2022-08-16T22:40:31.735Z,23.27
2022-08-16T22:43:09.733Z,23.22
2022-08-16T22:45:44.365Z,23.20
2022-08-16T22:48:18.266Z,23.17
2022-08-16T22:50:51.616Z,23.14
2022-08-16T22:53:31.373Z,23.09
2022-08-16T22:56:06.025Z,23.05
2022-08-16T22:58:39.750Z,23.01
2022-08-16T23:01:13.733Z,22.96
2022-08-16T23:03:49.116Z,22.92
2022-08-16T23:06:21.300Z,22.89
2022-08-16T23:08:56.507Z,22.85
2022-08-16T23:11:28.494Z,22.79
2022-08-16T23:14:04.848Z,22.76
2022-08-16T23:16:42.193Z,22.71
2022-08-16T23:19:19.273Z,22.67
2022-08-16T23:21:53.470Z,22.64
2022-08-16T23:24:25.928Z,22.60
2022-08-16T23:26:58.803Z,22.52
2022-08-16T23:29:30.808Z,22.48
2022-08-16T23:32:05.908Z,22.42
2022-08-16T23:34:40.386Z,22.39
2022-08-16T23:37:12.948Z,22.35
2022-08-16T23:39:45.736Z,22.31
2022-08-16T23:42:45.466Z,22.28
2022-08-16T23:44:58.968Z,22.27
2022-08-16T23:47:33.022Z,22.22
2022-08-16T23:50:05.444Z,22.20
2022-08-16T23:52:53.944Z,22.17
2022-08-16T23:55:11.576Z,22.16
2022-08-16T23:57:43.979Z,22.13
