createdAt,value
2023-11-21T00:02:40.717Z,0.80
2023-11-21T00:05:42.327Z,0.40
2023-11-21T00:08:43.758Z,1.10
2023-11-21T00:11:45.788Z,0.50
2023-11-21T00:14:47.886Z,0.70
2023-11-21T00:17:50.331Z,0.60
2023-11-21T00:20:51.832Z,0.70
2023-11-21T00:23:53.478Z,0.60
2023-11-21T00:26:54.869Z,0.70
2023-11-21T00:29:56.453Z,0.80
2023-11-21T00:32:58.067Z,0.50
2023-11-21T00:35:59.748Z,0.80
2023-11-21T00:39:03.124Z,0.60
2023-11-21T00:42:05.579Z,4.40
2023-11-21T00:45:07.943Z,0.50
2023-11-21T00:48:09.484Z,1.10
2023-11-21T00:51:11.117Z,0.50
2023-11-21T00:54:12.758Z,0.60
2023-11-21T00:57:14.668Z,0.80
2023-11-21T01:00:18.495Z,1.50
2023-11-21T01:03:20.712Z,1.20
2023-11-21T01:06:22.504Z,0.50
2023-11-21T01:09:24.660Z,0.50
2023-11-21T01:12:26.586Z,1.20
2023-11-21T01:15:28.913Z,0.30
2023-11-21T01:18:30.391Z,0.50
2023-11-21T01:21:32.660Z,0.50
2023-11-21T01:24:34.085Z,0.30
2023-11-21T01:27:35.836Z,0.30
2023-11-21T01:30:38.140Z,1.00
2023-11-21T01:33:39.553Z,0.40
2023-11-21T01:36:40.945Z,0.40
2023-11-21T01:39:42.404Z,0.30
2023-11-21T01:42:44.179Z,0.30
2023-11-21T01:45:49.167Z,0.30
2023-11-21T01:48:51.123Z,1.00
2023-11-21T01:51:52.762Z,0.40
2023-11-21T01:54:54.684Z,0.90
2023-11-21T01:57:59.891Z,0.60
2023-11-21T02:01:01.442Z,0.40
2023-11-21T02:04:03.780Z,0.30
2023-11-21T02:07:08.212Z,0.20
2023-11-21T02:10:10.045Z,0.60
2023-11-21T02:13:11.913Z,0.40
2023-11-21T02:16:14.259Z,0.20
2023-11-21T02:19:25.982Z,0.20
2023-11-21T02:22:36.541Z,0.30
2023-11-21T02:25:38.004Z,0.20
2023-11-21T02:28:39.541Z,0.40
2023-11-21T02:31:48.504Z,0.20
2023-11-21T02:34:50.676Z,0.30
2023-11-21T02:37:53.241Z,0.40
2023-11-21T02:40:55.023Z,0.30
2023-11-21T02:43:56.515Z,0.40
2023-11-21T02:46:58.558Z,0.30
2023-11-21T02:50:00.302Z,0.40
2023-11-21T02:53:02.176Z,0.40
2023-11-21T02:56:03.827Z,0.30
2023-11-21T02:59:05.617Z,0.30
2023-11-21T03:02:09.433Z,0.40
2023-11-21T03:05:11.507Z,2.00
2023-11-21T03:08:12.901Z,1.70
2023-11-21T03:11:15.065Z,0.40
2023-11-21T03:14:16.714Z,0.20
2023-11-21T03:17:18.154Z,0.50
2023-11-21T03:20:20.117Z,0.30
2023-11-21T03:23:21.616Z,0.30
2023-11-21T03:26:23.233Z,0.60
2023-11-21T03:29:24.677Z,1.00
2023-11-21T03:32:26.208Z,0.40
2023-11-21T03:35:28.534Z,0.60
2023-11-21T03:38:30.158Z,0.20
2023-11-21T03:41:31.531Z,0.40
2023-11-21T03:44:33.058Z,0.30
2023-11-21T03:47:34.969Z,2.30
2023-11-21T03:50:36.457Z,0.30
2023-11-21T03:53:37.856Z,0.20
2023-11-21T03:56:39.261Z,0.50
2023-11-21T03:59:42.082Z,0.30
2023-11-21T04:02:43.870Z,0.30
2023-11-21T04:05:46.749Z,1.10
2023-11-21T04:08:48.216Z,0.30
2023-11-21T04:11:49.652Z,0.30
2023-11-21T04:14:52.166Z,0.30
2023-11-21T04:17:54.637Z,0.20
2023-11-21T04:20:56.066Z,0.70
2023-11-21T04:23:57.442Z,0.40
2023-11-21T04:26:59.064Z,0.30
2023-11-21T04:30:00.526Z,0.30
2023-11-21T04:33:03.592Z,0.80
2023-11-21T04:36:05.687Z,2.50
2023-11-21T04:39:07.702Z,0.40
2023-11-21T04:42:09.137Z,0.40
2023-11-21T04:45:12.151Z,0.40
2023-11-21T04:48:13.793Z,0.40
2023-11-21T04:51:15.388Z,0.70
2023-11-21T04:54:17.013Z,0.30
2023-11-21T04:57:18.752Z,0.30
2023-11-21T05:00:21.812Z,0.40
2023-11-21T05:03:24.612Z,0.30
2023-11-21T05:06:26.353Z,0.30
2023-11-21T05:09:29.010Z,0.50
2023-11-21T05:12:38.419Z,0.40
2023-11-21T05:15:40.497Z,0.60
2023-11-21T05:18:42.134Z,0.50
2023-11-21T05:21:43.727Z,0.40
2023-11-21T05:24:45.303Z,0.60
2023-11-21T05:27:47.796Z,0.40
2023-11-21T05:30:51.963Z,0.70
2023-11-21T05:33:56.390Z,0.70
2023-11-21T05:36:58.981Z,1.10
2023-11-21T05:40:05.485Z,1.10
2023-11-21T05:43:07.741Z,1.00
2023-11-21T05:46:09.828Z,1.50
2023-11-21T05:49:11.544Z,3.50
2023-11-21T05:52:13.094Z,2.90
2023-11-21T05:55:14.907Z,2.70
2023-11-21T05:58:16.579Z,3.40
2023-11-21T06:01:18.101Z,3.20
2023-11-21T06:04:19.788Z,3.40
2023-11-21T06:07:21.522Z,3.70
2023-11-21T06:10:24.541Z,2.60
2023-11-21T06:13:26.793Z,2.30
2023-11-21T06:16:28.514Z,3.80
2023-11-21T06:19:30.011Z,3.10
2023-11-21T06:22:31.794Z,2.50
2023-11-21T06:25:37.176Z,2.30
2023-11-21T06:28:38.766Z,1.70
2023-11-21T06:31:41.528Z,2.30
2023-11-21T06:34:43.107Z,3.30
2023-11-21T06:37:48.461Z,2.00
2023-11-21T06:40:49.961Z,2.60
2023-11-21T06:43:51.432Z,2.50
2023-11-21T06:46:53.119Z,2.90
2023-11-21T06:49:54.688Z,2.50
2023-11-21T06:52:56.287Z,2.50
2023-11-21T06:55:57.760Z,2.10
2023-11-21T06:58:59.266Z,4.00
2023-11-21T07:02:01.070Z,2.40
2023-11-21T07:05:02.967Z,2.80
2023-11-21T07:08:05.103Z,2.20
2023-11-21T07:11:06.623Z,4.40
2023-11-21T07:14:09.355Z,2.20
2023-11-21T07:17:15.156Z,2.20
2023-11-21T07:20:17.815Z,2.60
2023-11-21T07:23:19.245Z,2.40
2023-11-21T07:26:21.137Z,2.40
2023-11-21T07:29:26.212Z,2.30
2023-11-21T07:32:27.637Z,2.10
2023-11-21T07:35:29.096Z,4.10
2023-11-21T07:38:30.556Z,2.50
2023-11-21T07:41:33.015Z,3.60
2023-11-21T07:44:34.404Z,3.70
2023-11-21T07:47:36.360Z,3.80
2023-11-21T07:50:38.419Z,3.40
2023-11-21T07:53:40.053Z,3.80
2023-11-21T07:56:41.427Z,6.00
2023-11-21T07:59:42.866Z,0.90
2023-11-21T08:02:46.571Z,3.50
2023-11-21T08:05:48.183Z,2.10
2023-11-21T08:08:49.729Z,2.90
2023-11-21T08:11:52.587Z,3.10
2023-11-21T08:14:54.168Z,2.60
2023-11-21T08:17:55.609Z,1.80
2023-11-21T08:20:57.830Z,2.10
2023-11-21T08:23:59.271Z,2.30
2023-11-21T08:27:00.663Z,1.40
2023-11-21T08:30:04.103Z,1.90
2023-11-21T08:33:05.644Z,0.80
2023-11-21T08:36:09.462Z,1.60
2023-11-21T08:39:10.905Z,1.20
2023-11-21T08:42:12.456Z,1.90
2023-11-21T08:45:15.368Z,0.90
2023-11-21T08:48:16.857Z,1.80
2023-11-21T08:51:18.583Z,1.70
2023-11-21T08:54:20.705Z,1.60
2023-11-21T08:57:26.397Z,1.40
2023-11-21T09:00:27.928Z,0.90
2023-11-21T09:03:29.369Z,1.40
2023-11-21T09:06:30.911Z,1.40
2023-11-21T09:09:32.345Z,1.50
2023-11-21T09:12:35.641Z,1.40
2023-11-21T09:15:37.058Z,1.60
2023-11-21T09:18:38.476Z,0.10
2023-11-21T09:21:40.000Z,2.10
2023-11-21T09:24:41.682Z,2.30
2023-11-21T09:27:43.223Z,2.10
2023-11-21T09:30:44.702Z,1.80
2023-11-21T09:33:48.807Z,2.40
2023-11-21T09:36:50.388Z,2.40
2023-11-21T09:39:51.792Z,1.90
2023-11-21T09:42:57.247Z,2.20
2023-11-21T09:46:02.520Z,2.80
2023-11-21T09:49:06.458Z,3.40
2023-11-21T09:52:16.143Z,2.40
2023-11-21T09:55:20.730Z,3.10
2023-11-21T09:58:25.319Z,3.50
2023-11-21T10:01:28.932Z,8.50
2023-11-21T10:04:31.796Z,2.60
2023-11-21T10:07:35.139Z,2.90
2023-11-21T10:10:48.652Z,2.80
2023-11-21T10:13:54.571Z,3.20
2023-11-21T10:16:58.143Z,3.00
2023-11-21T10:20:00.361Z,3.70
2023-11-21T10:23:03.135Z,4.40
2023-11-21T10:26:11.345Z,4.60
2023-11-21T10:29:24.501Z,3.80
2023-11-21T10:32:32.892Z,5.70
2023-11-21T10:35:44.118Z,4.50
2023-11-21T10:38:50.810Z,6.80
2023-11-21T10:41:53.472Z,4.50
2023-11-21T10:44:55.889Z,4.20
2023-11-21T10:47:57.408Z,3.40
2023-11-21T10:50:59.404Z,4.90
2023-11-21T10:54:00.912Z,4.20
2023-11-21T10:57:04.886Z,4.90
2023-11-21T11:00:07.313Z,4.80
2023-11-21T11:03:16.009Z,17.90
2023-11-21T11:06:18.899Z,4.60
2023-11-21T11:09:21.176Z,4.60
2023-11-21T11:12:25.670Z,5.20
2023-11-21T11:15:28.576Z,7.00
2023-11-21T11:18:30.874Z,6.00
2023-11-21T11:22:05.027Z,9.50
2023-11-21T11:25:35.040Z,10.50
2023-11-21T11:28:47.644Z,7.60
2023-11-21T11:32:00.924Z,6.30
2023-11-21T11:35:17.343Z,10.90
2023-11-21T11:38:19.372Z,8.70
2023-11-21T11:41:30.362Z,8.60
2023-11-21T11:44:47.704Z,6.20
2023-11-21T11:47:57.907Z,7.50
2023-11-21T11:51:25.850Z,9.70
2023-11-21T11:54:37.206Z,9.40
2023-11-21T11:57:43.102Z,4.40
2023-11-21T12:00:46.888Z,4.90
2023-11-21T12:04:34.679Z,5.60
2023-11-21T12:08:00.464Z,5.80
2023-11-21T12:11:02.736Z,5.80
2023-11-21T12:14:06.178Z,4.00
2023-11-21T12:17:07.739Z,4.70
2023-11-21T12:20:18.926Z,5.80
2023-11-21T12:23:21.552Z,4.30
2023-11-21T12:26:25.165Z,4.40
2023-11-21T12:29:26.620Z,4.90
2023-11-21T12:32:28.175Z,5.40
2023-11-21T12:35:34.487Z,3.20
2023-11-21T12:38:36.084Z,5.20
2023-11-21T12:41:37.469Z,5.00
2023-11-21T12:44:41.615Z,5.90
2023-11-21T12:47:44.485Z,4.10
2023-11-21T12:50:49.632Z,4.10
2023-11-21T12:53:51.558Z,4.50
2023-11-21T12:56:52.969Z,4.90
2023-11-21T12:59:58.763Z,4.70
2023-11-21T13:03:00.769Z,5.00
2023-11-21T13:06:03.045Z,5.90
2023-11-21T13:09:05.613Z,6.00
2023-11-21T13:12:09.224Z,4.10
2023-11-21T13:15:11.393Z,5.30
2023-11-21T13:18:13.644Z,5.80
2023-11-21T13:21:16.101Z,6.00
2023-11-21T13:24:18.710Z,4.00
2023-11-21T13:27:20.207Z,10.70
2023-11-21T13:30:27.276Z,5.20
2023-11-21T13:33:29.172Z,5.30
2023-11-21T13:36:33.880Z,5.10
2023-11-21T13:39:36.231Z,5.10
2023-11-21T13:42:37.813Z,5.70
2023-11-21T13:45:45.905Z,6.20
2023-11-21T13:48:51.301Z,4.30
2023-11-21T13:51:55.612Z,4.40
2023-11-21T13:54:57.083Z,5.50
2023-11-21T13:57:59.686Z,4.10
2023-11-21T14:01:02.405Z,6.40
2023-11-21T14:04:16.470Z,5.60
2023-11-21T14:07:23.288Z,6.30
2023-11-21T14:10:25.137Z,6.40
2023-11-21T14:13:29.227Z,6.90
2023-11-21T14:16:30.851Z,4.50
2023-11-21T14:19:33.158Z,6.00
2023-11-21T14:22:35.017Z,5.90
2023-11-21T14:25:37.939Z,5.40
2023-11-21T14:28:39.951Z,7.00
2023-11-21T14:31:42.227Z,5.10
2023-11-21T14:34:47.591Z,6.20
2023-11-21T14:37:49.076Z,6.40
2023-11-21T14:40:50.752Z,6.70
2023-11-21T14:43:52.891Z,5.80
2023-11-21T14:46:57.106Z,6.00
2023-11-21T14:50:19.615Z,4.90
2023-11-21T14:53:41.082Z,3.20
2023-11-21T14:56:45.453Z,5.00
2023-11-21T14:59:58.508Z,4.60
2023-11-21T15:03:00.965Z,4.10
2023-11-21T15:06:24.843Z,5.00
2023-11-21T15:09:32.392Z,4.30
2023-11-21T15:12:34.695Z,5.20
2023-11-21T15:18:39.514Z,4.10
2023-11-21T15:21:40.977Z,4.10
2023-11-21T15:24:45.336Z,5.20
2023-11-21T15:27:49.834Z,3.70
2023-11-21T15:30:52.609Z,3.00
2023-11-21T15:33:54.411Z,4.70
2023-11-21T15:36:56.104Z,5.50
2023-11-21T15:39:58.382Z,5.10
2023-11-21T15:43:00.216Z,4.60
2023-11-21T15:46:07.199Z,5.40
2023-11-21T15:49:13.208Z,6.80
2023-11-21T15:52:14.678Z,4.70
2023-11-21T15:55:17.824Z,5.00
2023-11-21T15:58:19.241Z,8.20
2023-11-21T16:01:22.498Z,7.90
2023-11-21T16:04:27.254Z,6.20
2023-11-21T16:07:28.844Z,6.10
2023-11-21T16:10:32.865Z,5.70
2023-11-21T16:13:41.620Z,5.50
2023-11-21T16:16:43.061Z,5.30
2023-11-21T16:19:44.781Z,7.10
2023-11-21T16:22:46.430Z,5.80
2023-11-21T16:31:58.920Z,6.40
2023-11-21T16:35:01.868Z,7.60
2023-11-21T16:38:05.977Z,9.80
2023-11-21T16:41:10.136Z,10.90
2023-11-21T16:44:16.266Z,7.90
2023-11-21T16:47:25.747Z,10.60
2023-11-21T16:50:27.195Z,7.90
2023-11-21T16:53:28.702Z,13.00
2023-11-21T16:56:30.300Z,8.60
2023-11-21T16:59:32.012Z,7.80
2023-11-21T17:02:37.076Z,13.40
2023-11-21T17:05:38.722Z,16.60
2023-11-21T17:08:40.296Z,8.40
2023-11-21T17:11:41.799Z,8.40
2023-11-21T17:14:44.007Z,9.80
2023-11-21T17:17:45.773Z,12.50
2023-11-21T17:20:47.285Z,8.40
2023-11-21T17:23:49.186Z,8.00
2023-11-21T17:26:50.577Z,10.40
2023-11-21T17:29:53.662Z,9.70
2023-11-21T17:35:59.589Z,9.20
2023-11-21T17:39:01.247Z,9.00
2023-11-21T17:42:03.129Z,11.80
2023-11-21T17:45:05.436Z,8.70
2023-11-21T17:48:07.802Z,8.40
2023-11-21T17:51:09.507Z,9.00
2023-11-21T17:54:11.045Z,14.80
2023-11-21T17:57:12.706Z,8.80
2023-11-21T18:00:14.424Z,10.70
2023-11-21T18:03:29.858Z,11.90
2023-11-21T18:06:33.695Z,16.50
2023-11-21T18:09:35.230Z,10.50
2023-11-21T18:12:45.727Z,9.80
2023-11-21T18:16:02.507Z,11.50
2023-11-21T18:19:04.131Z,16.60
2023-11-21T18:22:06.464Z,12.20
2023-11-21T18:25:08.406Z,10.40
2023-11-21T18:28:10.330Z,11.40
2023-11-21T18:31:12.399Z,13.90
2023-11-21T18:34:13.915Z,11.30
2023-11-21T18:37:15.338Z,10.90
2023-11-21T18:40:17.028Z,11.90
2023-11-21T18:43:18.808Z,17.30
2023-11-21T18:46:20.707Z,10.70
2023-11-21T18:49:22.190Z,9.90
2023-11-21T18:52:27.963Z,11.80
2023-11-21T18:55:30.105Z,18.40
2023-11-21T18:58:35.267Z,11.70
2023-11-21T19:01:37.222Z,11.40
2023-11-21T19:04:38.829Z,3.50
2023-11-21T19:07:40.541Z,16.90
2023-11-21T19:10:42.422Z,9.20
2023-11-21T19:13:44.306Z,8.00
2023-11-21T19:16:46.880Z,11.90
2023-11-21T19:19:48.642Z,12.60
2023-11-21T19:22:50.369Z,9.90
2023-11-21T19:25:51.822Z,9.70
2023-11-21T19:28:53.289Z,12.00
2023-11-21T19:31:55.447Z,14.40
2023-11-21T19:34:57.194Z,13.00
2023-11-21T19:37:58.817Z,12.90
2023-11-21T19:41:00.394Z,13.80
2023-11-21T19:44:02.290Z,16.20
2023-11-21T19:47:04.839Z,10.80
2023-11-21T19:50:10.633Z,10.30
2023-11-21T19:53:12.407Z,12.50
2023-11-21T19:56:14.435Z,16.60
2023-11-21T19:59:17.035Z,9.20
2023-11-21T20:02:18.697Z,7.20
2023-11-21T20:05:20.631Z,9.80
2023-11-21T20:08:22.129Z,13.10
2023-11-21T20:11:24.236Z,9.00
2023-11-21T20:14:26.995Z,8.60
2023-11-21T20:17:32.417Z,8.50
2023-11-21T20:20:34.063Z,9.80
2023-11-21T20:23:37.173Z,8.80
2023-11-21T20:26:42.100Z,8.50
2023-11-21T20:29:44.964Z,8.30
2023-11-21T20:32:46.724Z,13.60
2023-11-21T20:35:49.822Z,6.20
2023-11-21T20:38:52.558Z,7.90
2023-11-21T20:41:54.190Z,7.50
2023-11-21T20:44:56.754Z,11.90
2023-11-21T20:47:59.705Z,9.70
2023-11-21T20:51:01.776Z,6.40
2023-11-21T20:54:05.083Z,10.20
2023-11-21T20:57:10.442Z,11.10
2023-11-21T21:00:15.205Z,10.90
2023-11-21T21:03:16.769Z,7.40
2023-11-21T21:06:19.687Z,19.00
2023-11-21T21:09:22.274Z,8.20
2023-11-21T21:12:25.193Z,7.00
2023-11-21T21:15:26.960Z,8.00
2023-11-21T21:18:29.086Z,7.60
2023-11-21T21:24:34.032Z,6.50
2023-11-21T21:27:37.037Z,7.70
2023-11-21T21:30:40.336Z,9.00
2023-11-21T21:33:44.168Z,9.30
2023-11-21T21:36:49.234Z,7.50
2023-11-21T21:39:50.765Z,6.20
2023-11-21T21:42:53.974Z,7.60
2023-11-21T21:45:55.354Z,9.20
2023-11-21T21:48:56.919Z,6.80
2023-11-21T21:52:02.756Z,7.20
2023-11-21T21:55:05.188Z,10.00
2023-11-21T21:58:08.034Z,10.60
2023-11-21T22:01:09.870Z,7.80
2023-11-21T22:04:12.110Z,7.10
2023-11-21T22:07:13.794Z,5.90
2023-11-21T22:10:15.355Z,7.90
2023-11-21T22:13:17.012Z,6.40
2023-11-21T22:16:18.661Z,5.70
2023-11-21T22:19:20.351Z,5.80
2023-11-21T22:22:22.844Z,6.50
2023-11-21T22:25:24.501Z,5.70
2023-11-21T22:28:25.985Z,5.80
2023-11-21T22:31:27.572Z,6.20
2023-11-21T22:34:29.113Z,8.40
2023-11-21T22:37:30.669Z,6.80
2023-11-21T22:40:32.147Z,5.20
2023-11-21T22:43:34.324Z,10.40
2023-11-21T22:46:45.050Z,9.80
2023-11-21T22:49:46.588Z,5.00
2023-11-21T22:52:50.055Z,4.10
2023-11-21T22:55:54.133Z,4.40
2023-11-21T22:58:56.755Z,6.60
2023-11-21T23:01:58.440Z,5.50
2023-11-21T23:05:00.002Z,5.60
2023-11-21T23:08:02.608Z,5.70
2023-11-21T23:11:05.315Z,6.40
2023-11-21T23:14:07.015Z,5.10
2023-11-21T23:17:09.008Z,5.30
2023-11-21T23:20:11.288Z,6.10
2023-11-21T23:23:13.926Z,9.40
2023-11-21T23:26:18.486Z,3.90
2023-11-21T23:29:20.174Z,4.60
2023-11-21T23:32:24.992Z,6.60
2023-11-21T23:35:26.697Z,7.90
2023-11-21T23:38:28.261Z,5.60
2023-11-21T23:41:29.988Z,5.10
2023-11-21T23:44:31.903Z,4.40
2023-11-21T23:47:33.833Z,8.10
2023-11-21T23:50:35.602Z,8.70
2023-11-21T23:53:37.294Z,6.90
2023-11-21T23:56:38.870Z,6.10
2023-11-21T23:59:40.467Z,12.30
