createdAt,value
2023-03-11T00:01:22.593Z,100.00
2023-03-11T00:03:28.895Z,100.00
2023-03-11T00:05:33.765Z,100.00
2023-03-11T00:07:37.721Z,100.00
2023-03-11T00:09:40.594Z,100.00
2023-03-11T00:11:43.438Z,100.00
2023-03-11T00:13:46.647Z,100.00
2023-03-11T00:15:51.351Z,100.00
2023-03-11T00:17:54.190Z,100.00
2023-03-11T00:19:58.418Z,100.00
2023-03-11T00:22:03.672Z,100.00
2023-03-11T00:24:07.732Z,100.00
2023-03-11T00:26:10.538Z,100.00
2023-03-11T00:28:14.280Z,100.00
2023-03-11T00:30:18.251Z,100.00
2023-03-11T00:32:21.063Z,100.00
2023-03-11T00:34:25.688Z,100.00
2023-03-11T00:36:33.720Z,100.00
2023-03-11T00:38:36.678Z,100.00
2023-03-11T00:40:40.480Z,100.00
2023-03-11T00:42:43.372Z,100.00
2023-03-11T00:44:47.793Z,100.00
2023-03-11T00:46:50.727Z,100.00
2023-03-11T00:48:54.235Z,100.00
2023-03-11T00:50:57.124Z,100.00
2023-03-11T00:53:02.297Z,100.00
2023-03-11T00:55:06.175Z,100.00
2023-03-11T00:57:10.816Z,100.00
2023-03-11T00:59:13.849Z,100.00
2023-03-11T01:01:19.167Z,100.00
2023-03-11T01:03:22.256Z,100.00
2023-03-11T01:05:27.995Z,100.00
2023-03-11T01:07:31.972Z,100.00
2023-03-11T01:09:36.177Z,100.00
2023-03-11T01:11:39.146Z,100.00
2023-03-11T01:13:42.840Z,100.00
2023-03-11T01:15:46.219Z,100.00
2023-03-11T01:17:49.486Z,100.00
2023-03-11T01:19:52.957Z,100.00
2023-03-11T01:21:55.810Z,100.00
2023-03-11T01:23:59.086Z,100.00
2023-03-11T01:26:03.449Z,100.00
2023-03-11T01:28:08.277Z,100.00
2023-03-11T01:30:15.333Z,100.00
2023-03-11T01:32:18.439Z,100.00
2023-03-11T01:34:22.039Z,100.00
2023-03-11T01:36:24.943Z,100.00
2023-03-11T01:38:27.822Z,100.00
2023-03-11T01:40:32.194Z,100.00
2023-03-11T01:42:40.076Z,100.00
2023-03-11T01:44:44.465Z,100.00
2023-03-11T01:47:33.226Z,100.00
2023-03-11T01:49:36.309Z,100.00
2023-03-11T01:51:42.214Z,100.00
2023-03-11T01:53:47.655Z,100.00
2023-03-11T01:55:50.818Z,100.00
2023-03-11T01:57:55.346Z,100.00
2023-03-11T01:59:59.948Z,100.00
2023-03-11T02:02:06.526Z,100.00
2023-03-11T02:04:09.812Z,100.00
2023-03-11T02:06:14.033Z,100.00
2023-03-11T02:08:17.305Z,100.00
2023-03-11T02:10:20.651Z,100.00
2023-03-11T02:12:24.607Z,100.00
2023-03-11T02:14:30.215Z,100.00
2023-03-11T02:16:33.391Z,100.00
2023-03-11T02:18:37.437Z,100.00
2023-03-11T02:20:45.374Z,100.00
2023-03-11T02:22:49.560Z,100.00
2023-03-11T02:24:58.862Z,100.00
2023-03-11T02:27:07.339Z,100.00
2023-03-11T02:29:12.434Z,100.00
2023-03-11T02:31:16.348Z,100.00
2023-03-11T02:33:20.210Z,100.00
2023-03-11T02:35:24.249Z,100.00
2023-03-11T02:37:29.462Z,100.00
2023-03-11T02:39:39.770Z,100.00
2023-03-11T02:41:46.011Z,100.00
2023-03-11T02:43:50.983Z,100.00
2023-03-11T02:45:59.117Z,100.00
2023-03-11T02:48:02.069Z,100.00
2023-03-11T02:50:09.426Z,100.00
2023-03-11T02:52:13.238Z,100.00
2023-03-11T02:54:16.443Z,100.00
2023-03-11T02:56:20.035Z,100.00
2023-03-11T02:58:23.030Z,100.00
2023-03-11T03:00:27.581Z,100.00
2023-03-11T03:02:38.656Z,100.00
2023-03-11T03:04:41.543Z,100.00
2023-03-11T03:06:44.833Z,100.00
2023-03-11T03:08:47.833Z,100.00
2023-03-11T03:10:50.867Z,100.00
2023-03-11T03:12:53.833Z,100.00
2023-03-11T03:14:58.120Z,100.00
2023-03-11T03:17:02.964Z,100.00
2023-03-11T03:19:06.137Z,100.00
2023-03-11T03:21:09.133Z,100.00
2023-03-11T03:23:12.328Z,100.00
2023-03-11T03:25:15.555Z,100.00
2023-03-11T03:27:18.519Z,100.00
2023-03-11T03:29:21.997Z,100.00
2023-03-11T03:31:25.958Z,100.00
2023-03-11T03:33:30.469Z,100.00
2023-03-11T03:35:34.379Z,100.00
2023-03-11T03:38:03.553Z,100.00
2023-03-11T03:40:08.622Z,100.00
2023-03-11T03:42:11.822Z,100.00
2023-03-11T03:44:16.884Z,100.00
2023-03-11T03:46:21.156Z,100.00
2023-03-11T03:48:26.153Z,100.00
2023-03-11T03:50:30.587Z,100.00
2023-03-11T03:52:33.753Z,100.00
2023-03-11T03:54:37.190Z,100.00
2023-03-11T03:56:40.387Z,100.00
2023-03-11T03:58:43.746Z,100.00
2023-03-11T04:00:46.971Z,100.00
2023-03-11T04:02:50.039Z,100.00
2023-03-11T04:05:03.294Z,100.00
2023-03-11T04:07:08.009Z,100.00
2023-03-11T04:09:11.468Z,100.00
2023-03-11T04:11:15.459Z,100.00
2023-03-11T04:13:18.698Z,100.00
2023-03-11T04:15:22.114Z,100.00
2023-03-11T04:17:25.442Z,100.00
2023-03-11T04:19:30.480Z,100.00
2023-03-11T04:21:34.216Z,100.00
2023-03-11T04:23:39.357Z,100.00
2023-03-11T04:25:43.671Z,100.00
2023-03-11T04:27:50.008Z,100.00
2023-03-11T04:29:53.621Z,100.00
2023-03-11T04:31:56.673Z,100.00
2023-03-11T04:33:59.781Z,100.00
2023-03-11T04:36:06.359Z,100.00
2023-03-11T04:38:10.707Z,100.00
2023-03-11T04:40:15.578Z,100.00
2023-03-11T04:42:19.167Z,100.00
2023-03-11T04:44:22.299Z,100.00
2023-03-11T04:46:26.505Z,100.00
2023-03-11T04:48:29.653Z,100.00
2023-03-11T04:50:33.239Z,100.00
2023-03-11T04:52:36.348Z,100.00
2023-03-11T04:54:39.671Z,100.00
2023-03-11T04:56:44.601Z,100.00
2023-03-11T04:58:47.548Z,100.00
2023-03-11T05:00:50.899Z,100.00
2023-03-11T05:02:54.058Z,100.00
2023-03-11T05:04:57.763Z,100.00
2023-03-11T05:07:01.308Z,100.00
2023-03-11T05:09:04.873Z,100.00
2023-03-11T05:11:11.281Z,100.00
2023-03-11T05:13:15.678Z,100.00
2023-03-11T05:15:19.153Z,100.00
2023-03-11T05:17:23.053Z,100.00
2023-03-11T05:19:35.007Z,100.00
2023-03-11T05:21:49.811Z,100.00
2023-03-11T05:23:52.794Z,100.00
2023-03-11T05:25:55.756Z,100.00
2023-03-11T05:27:59.144Z,100.00
2023-03-11T05:30:03.730Z,100.00
2023-03-11T05:32:09.873Z,100.00
2023-03-11T05:34:12.945Z,100.00
2023-03-11T05:36:16.498Z,100.00
2023-03-11T05:38:21.284Z,100.00
2023-03-11T05:40:27.093Z,100.00
2023-03-11T05:42:32.466Z,100.00
2023-03-11T05:44:35.877Z,100.00
2023-03-11T05:46:41.131Z,100.00
2023-03-11T05:48:44.269Z,100.00
2023-03-11T05:50:49.037Z,100.00
2023-03-11T05:52:52.268Z,100.00
2023-03-11T05:54:56.501Z,100.00
2023-03-11T05:57:03.066Z,100.00
2023-03-11T05:59:07.471Z,100.00
2023-03-11T06:01:13.059Z,100.00
2023-03-11T06:03:17.698Z,100.00
2023-03-11T06:05:21.061Z,100.00
2023-03-11T06:07:26.264Z,100.00
2023-03-11T06:09:29.554Z,100.00
2023-03-11T06:11:32.714Z,100.00
2023-03-11T06:13:36.112Z,100.00
2023-03-11T06:15:39.521Z,100.00
2023-03-11T06:17:42.542Z,100.00
2023-03-11T06:19:47.408Z,100.00
2023-03-11T06:21:50.521Z,100.00
2023-03-11T06:23:54.296Z,100.00
2023-03-11T06:25:57.898Z,100.00
2023-03-11T06:28:01.778Z,100.00
2023-03-11T06:30:06.192Z,100.00
2023-03-11T06:32:14.118Z,100.00
2023-03-11T06:34:17.154Z,100.00
2023-03-11T06:36:22.314Z,100.00
2023-03-11T06:38:26.656Z,100.00
2023-03-11T06:40:29.944Z,100.00
2023-03-11T06:42:32.917Z,100.00
2023-03-11T06:44:36.292Z,100.00
2023-03-11T06:46:40.531Z,100.00
2023-03-11T06:48:43.546Z,100.00
2023-03-11T06:50:48.476Z,100.00
2023-03-11T06:52:52.964Z,100.00
2023-03-11T06:54:55.872Z,100.00
2023-03-11T06:56:58.862Z,100.00
2023-03-11T06:59:02.392Z,100.00
2023-03-11T07:01:10.112Z,100.00
2023-03-11T07:03:13.640Z,100.00
2023-03-11T07:05:17.051Z,100.00
2023-03-11T07:07:21.305Z,100.00
2023-03-11T07:09:28.065Z,100.00
2023-03-11T07:11:31.182Z,100.00
2023-03-11T07:13:42.933Z,100.00
2023-03-11T07:15:46.349Z,100.00
2023-03-11T07:17:49.478Z,100.00
2023-03-11T07:19:53.188Z,100.00
2023-03-11T07:21:56.097Z,100.00
2023-03-11T07:24:00.874Z,100.00
2023-03-11T07:26:05.510Z,100.00
2023-03-11T07:28:08.868Z,100.00
2023-03-11T07:30:12.678Z,100.00
2023-03-11T07:32:15.559Z,100.00
2023-03-11T07:34:19.224Z,100.00
2023-03-11T07:36:24.399Z,100.00
2023-03-11T07:38:27.318Z,100.00
2023-03-11T07:40:30.274Z,100.00
2023-03-11T07:42:34.904Z,100.00
2023-03-11T07:44:38.824Z,100.00
2023-03-11T07:46:42.038Z,100.00
2023-03-11T07:48:45.700Z,100.00
2023-03-11T07:50:48.657Z,100.00
2023-03-11T07:52:51.552Z,100.00
2023-03-11T07:54:54.424Z,100.00
2023-03-11T07:56:57.983Z,100.00
2023-03-11T07:59:03.717Z,100.00
2023-03-11T08:01:07.629Z,100.00
2023-03-11T08:03:10.593Z,100.00
2023-03-11T08:05:13.715Z,100.00
2023-03-11T08:07:16.571Z,100.00
2023-03-11T08:09:19.586Z,100.00
2023-03-11T08:11:22.471Z,100.00
2023-03-11T08:13:25.391Z,100.00
2023-03-11T08:15:29.981Z,100.00
2023-03-11T08:17:32.875Z,100.00
2023-03-11T08:19:35.788Z,100.00
2023-03-11T08:21:39.257Z,100.00
2023-03-11T08:23:43.111Z,100.00
2023-03-11T08:25:45.956Z,100.00
2023-03-11T08:27:49.530Z,100.00
2023-03-11T08:29:52.404Z,100.00
2023-03-11T08:31:56.684Z,100.00
2023-03-11T08:34:01.782Z,100.00
2023-03-11T08:36:06.107Z,100.00
2023-03-11T08:38:09.329Z,98.54
2023-03-11T08:40:13.386Z,97.44
2023-03-11T08:42:16.842Z,100.00
2023-03-11T08:44:19.679Z,100.00
2023-03-11T08:46:26.541Z,98.93
2023-03-11T08:48:31.173Z,84.80
2023-03-11T08:50:44.183Z,91.21
2023-03-11T08:53:03.518Z,94.73
2023-03-11T08:55:08.847Z,94.24
2023-03-11T08:57:11.696Z,90.36
2023-03-11T08:59:14.750Z,71.85
2023-03-11T09:01:18.203Z,79.42
2023-03-11T09:03:21.143Z,73.44
2023-03-11T09:05:25.370Z,62.95
2023-03-11T09:07:28.502Z,63.84
2023-03-11T09:09:31.341Z,59.09
2023-03-11T09:11:37.370Z,57.03
2023-03-11T09:13:41.095Z,60.03
2023-03-11T09:15:43.958Z,57.47
2023-03-11T09:17:47.008Z,65.85
2023-03-11T09:19:49.963Z,52.23
2023-03-11T09:21:55.119Z,55.07
2023-03-11T09:23:58.028Z,60.44
2023-03-11T09:26:00.930Z,49.66
2023-03-11T09:28:04.079Z,54.82
2023-03-11T09:30:08.023Z,51.71
2023-03-11T09:32:11.247Z,51.67
2023-03-11T09:34:16.122Z,48.77
2023-03-11T09:36:21.153Z,50.08
2023-03-11T09:38:25.644Z,50.60
2023-03-11T09:40:30.955Z,50.32
2023-03-11T09:42:39.779Z,49.46
2023-03-11T09:44:45.153Z,49.72
2023-03-11T09:47:01.346Z,53.11
2023-03-11T09:49:10.370Z,51.79
2023-03-11T09:51:18.658Z,46.52
2023-03-11T09:53:32.175Z,49.48
2023-03-11T09:55:39.872Z,47.25
2023-03-11T09:57:42.811Z,47.69
2023-03-11T09:59:46.300Z,49.24
2023-03-11T10:01:50.350Z,50.99
2023-03-11T10:03:55.824Z,47.28
2023-03-11T10:06:05.941Z,49.19
2023-03-11T10:08:17.426Z,50.88
2023-03-11T10:10:22.452Z,50.80
2023-03-11T10:12:35.880Z,48.44
2023-03-11T10:14:47.627Z,46.78
2023-03-11T10:16:55.987Z,47.47
2023-03-11T10:19:04.411Z,48.06
2023-03-11T10:21:13.089Z,47.80
2023-03-11T10:23:23.585Z,51.79
2023-03-11T10:25:29.874Z,51.93
2023-03-11T10:27:37.510Z,49.66
2023-03-11T10:29:47.554Z,49.78
2023-03-11T10:32:03.614Z,49.43
2023-03-11T10:34:15.530Z,47.78
2023-03-11T10:36:24.049Z,45.21
2023-03-11T10:38:29.199Z,49.48
2023-03-11T10:40:36.363Z,48.14
2023-03-11T10:42:39.587Z,49.30
2023-03-11T10:44:44.460Z,48.80
2023-03-11T10:46:47.507Z,51.61
2023-03-11T10:48:50.364Z,52.22
2023-03-11T10:50:58.733Z,54.61
2023-03-11T10:53:11.763Z,51.30
2023-03-11T10:55:20.122Z,47.42
2023-03-11T10:57:27.107Z,46.19
2023-03-11T10:59:32.767Z,55.22
2023-03-11T11:01:35.648Z,58.05
2023-03-11T11:03:43.258Z,51.29
2023-03-11T11:05:46.408Z,48.54
2023-03-11T11:07:50.023Z,46.80
2023-03-11T11:10:14.610Z,47.28
2023-03-11T11:12:18.618Z,53.14
2023-03-11T11:14:23.080Z,45.72
2023-03-11T11:16:26.248Z,45.58
2023-03-11T11:18:32.329Z,47.60
2023-03-11T11:20:36.303Z,49.79
2023-03-11T11:22:39.215Z,49.00
2023-03-11T11:24:45.632Z,49.74
2023-03-11T11:27:07.956Z,47.92
2023-03-11T11:29:15.924Z,48.37
2023-03-11T11:31:24.900Z,43.11
2023-03-11T11:33:29.874Z,46.08
2023-03-11T11:35:33.210Z,47.08
2023-03-11T11:37:38.131Z,46.84
2023-03-11T11:39:51.976Z,49.38
2023-03-11T11:41:55.935Z,51.17
2023-03-11T11:44:00.351Z,51.80
2023-03-11T11:46:06.379Z,50.05
2023-03-11T11:48:18.232Z,48.05
2023-03-11T11:50:26.694Z,46.09
2023-03-11T11:52:32.955Z,43.56
2023-03-11T11:54:38.916Z,43.28
2023-03-11T11:56:42.095Z,46.10
2023-03-11T11:58:45.033Z,44.47
2023-03-11T12:01:08.279Z,41.89
2023-03-11T12:03:25.709Z,44.37
2023-03-11T12:05:30.828Z,43.36
2023-03-11T12:07:41.586Z,39.54
2023-03-11T12:09:50.311Z,40.41
2023-03-11T12:11:58.192Z,40.04
2023-03-11T12:14:05.990Z,38.53
2023-03-11T12:16:16.934Z,39.41
2023-03-11T12:18:24.920Z,39.21
2023-03-11T12:20:32.703Z,38.44
2023-03-11T12:22:54.496Z,39.52
2023-03-11T12:25:06.915Z,40.36
2023-03-11T12:27:16.325Z,40.28
2023-03-11T12:29:26.149Z,43.59
2023-03-11T12:31:31.457Z,42.69
2023-03-11T12:33:38.487Z,38.53
2023-03-11T12:35:41.399Z,42.39
2023-03-11T12:37:44.386Z,41.74
2023-03-11T12:39:47.268Z,45.19
2023-03-11T12:41:50.522Z,44.30
2023-03-11T12:44:01.730Z,41.17
2023-03-11T12:46:06.205Z,39.96
2023-03-11T12:48:35.675Z,39.89
2023-03-11T12:50:40.863Z,40.72
2023-03-11T12:53:01.620Z,40.43
2023-03-11T12:55:32.664Z,40.36
2023-03-11T12:57:36.820Z,37.94
2023-03-11T13:00:07.804Z,39.54
2023-03-11T13:02:25.539Z,36.58
2023-03-11T13:04:39.802Z,40.04
2023-03-11T13:07:04.452Z,40.09
2023-03-11T13:09:15.073Z,40.68
2023-03-11T13:11:30.162Z,39.27
2023-03-11T13:13:38.189Z,38.00
2023-03-11T13:15:43.081Z,36.90
2023-03-11T13:17:58.119Z,41.21
2023-03-11T13:20:02.657Z,40.30
2023-03-11T13:22:26.894Z,37.06
2023-03-11T13:24:52.271Z,38.38
2023-03-11T13:27:04.379Z,36.27
2023-03-11T13:29:40.947Z,37.09
2023-03-11T13:31:54.774Z,38.04
2023-03-11T13:33:59.777Z,37.70
2023-03-11T13:36:11.549Z,36.27
2023-03-11T13:38:44.475Z,36.29
2023-03-11T13:40:49.169Z,39.68
2023-03-11T13:42:52.798Z,38.94
2023-03-11T13:44:55.781Z,35.47
2023-03-11T13:47:02.771Z,34.41
2023-03-11T13:49:09.040Z,33.66
2023-03-11T13:51:17.107Z,34.67
2023-03-11T13:53:25.872Z,34.93
2023-03-11T13:55:34.015Z,35.27
2023-03-11T13:57:38.977Z,36.46
2023-03-11T13:59:41.830Z,35.61
2023-03-11T14:01:50.551Z,36.83
2023-03-11T14:03:53.431Z,36.74
2023-03-11T14:06:03.062Z,35.83
2023-03-11T14:08:21.798Z,36.19
2023-03-11T14:10:29.771Z,36.49
2023-03-11T14:12:32.810Z,36.79
2023-03-11T14:14:49.381Z,37.13
2023-03-11T14:16:59.808Z,39.03
2023-03-11T14:19:04.737Z,39.05
2023-03-11T14:21:14.012Z,37.01
2023-03-11T14:23:20.128Z,36.30
2023-03-11T14:25:26.077Z,35.79
2023-03-11T14:27:29.056Z,35.41
2023-03-11T14:29:34.220Z,35.85
2023-03-11T14:31:40.260Z,37.00
2023-03-11T14:33:44.057Z,38.04
2023-03-11T14:35:53.599Z,37.05
2023-03-11T14:37:56.719Z,37.02
2023-03-11T14:40:00.062Z,36.91
2023-03-11T14:42:07.403Z,34.77
2023-03-11T14:44:11.084Z,35.15
2023-03-11T14:46:19.240Z,35.25
2023-03-11T14:48:27.516Z,34.36
2023-03-11T14:50:33.587Z,35.13
2023-03-11T14:52:40.133Z,35.27
2023-03-11T14:54:43.938Z,35.09
2023-03-11T14:56:51.376Z,36.19
2023-03-11T14:59:07.254Z,36.60
2023-03-11T15:01:13.858Z,37.26
2023-03-11T15:03:24.666Z,37.26
2023-03-11T15:05:32.443Z,36.97
2023-03-11T15:07:37.083Z,37.67
2023-03-11T15:09:41.144Z,38.44
2023-03-11T15:11:48.714Z,36.85
2023-03-11T15:13:52.066Z,35.43
2023-03-11T15:15:58.718Z,36.38
2023-03-11T15:18:02.967Z,36.21
2023-03-11T15:20:24.607Z,36.58
2023-03-11T15:22:29.192Z,36.63
2023-03-11T15:24:33.678Z,37.45
2023-03-11T15:26:38.223Z,37.77
2023-03-11T15:28:41.569Z,37.21
2023-03-11T15:30:44.448Z,37.92
2023-03-11T15:32:48.503Z,37.50
2023-03-11T15:35:00.922Z,38.45
2023-03-11T15:37:23.346Z,37.19
2023-03-11T15:39:43.798Z,38.19
2023-03-11T15:41:48.562Z,38.70
2023-03-11T15:43:51.484Z,38.30
2023-03-11T15:45:55.375Z,38.93
2023-03-11T15:47:58.334Z,38.89
2023-03-11T15:50:04.456Z,37.94
2023-03-11T15:52:08.404Z,38.25
2023-03-11T15:54:13.216Z,38.88
2023-03-11T15:56:22.609Z,37.84
2023-03-11T15:58:25.576Z,39.67
2023-03-11T16:00:28.510Z,39.13
2023-03-11T16:02:32.739Z,38.81
2023-03-11T16:04:35.762Z,38.91
2023-03-11T16:06:38.674Z,39.97
2023-03-11T16:08:41.498Z,39.97
2023-03-11T16:10:46.273Z,40.49
2023-03-11T16:12:49.541Z,40.78
2023-03-11T16:14:52.401Z,40.76
2023-03-11T16:16:55.306Z,41.26
2023-03-11T16:22:35.580Z,42.46
2023-03-11T16:24:38.796Z,42.78
2023-03-11T16:26:43.474Z,43.47
2023-03-11T16:28:46.428Z,42.96
2023-03-11T16:30:50.850Z,42.56
2023-03-11T16:32:53.854Z,43.10
2023-03-11T16:34:56.766Z,43.27
2023-03-11T16:36:59.618Z,43.45
2023-03-11T16:39:03.758Z,44.10
2023-03-11T16:41:06.802Z,43.24
2023-03-11T16:43:13.551Z,43.41
2023-03-11T16:45:18.360Z,43.94
2023-03-11T16:47:21.241Z,44.56
2023-03-11T16:49:24.132Z,45.02
2023-03-11T16:51:29.165Z,45.85
2023-03-11T16:53:32.490Z,46.29
2023-03-11T16:55:35.479Z,45.80
2023-03-11T16:57:39.669Z,45.69
2023-03-11T16:59:44.352Z,45.82
2023-03-11T17:01:47.749Z,46.38
2023-03-11T17:03:51.939Z,47.29
2023-03-11T17:06:02.226Z,47.52
2023-03-11T17:08:05.101Z,49.38
2023-03-11T17:10:08.571Z,50.39
2023-03-11T17:12:13.419Z,51.35
2023-03-11T17:14:17.114Z,51.20
2023-03-11T17:16:21.419Z,52.25
2023-03-11T17:18:24.366Z,51.35
2023-03-11T17:20:27.221Z,53.55
2023-03-11T17:22:30.126Z,52.63
2023-03-11T17:24:33.899Z,55.07
2023-03-11T17:26:36.770Z,54.77
2023-03-11T17:28:41.001Z,56.33
2023-03-11T17:30:44.296Z,59.33
2023-03-11T17:32:48.593Z,60.16
2023-03-11T17:34:51.704Z,63.71
2023-03-11T17:36:55.040Z,63.86
2023-03-11T17:38:57.936Z,64.04
2023-03-11T17:41:00.821Z,67.23
2023-03-11T17:43:03.721Z,70.79
2023-03-11T17:45:07.557Z,75.66
2023-03-11T17:47:10.593Z,76.41
2023-03-11T17:49:16.417Z,74.38
2023-03-11T17:51:21.507Z,70.87
2023-03-11T17:53:24.463Z,74.04
2023-03-11T17:55:27.501Z,75.11
2023-03-11T17:57:35.410Z,76.21
2023-03-11T17:59:50.339Z,77.66
2023-03-11T18:01:53.249Z,81.80
2023-03-11T18:03:56.400Z,82.76
2023-03-11T18:06:02.208Z,93.28
2023-03-11T18:08:05.167Z,90.38
2023-03-11T18:10:09.874Z,97.95
2023-03-11T18:12:13.014Z,100.00
2023-03-11T18:14:15.918Z,100.00
2023-03-11T18:16:20.532Z,100.00
2023-03-11T18:18:23.437Z,100.00
2023-03-11T18:20:26.330Z,100.00
2023-03-11T18:22:32.143Z,100.00
2023-03-11T18:24:36.360Z,100.00
2023-03-11T18:26:39.162Z,100.00
2023-03-11T18:28:42.850Z,100.00
2023-03-11T18:30:46.240Z,100.00
2023-03-11T18:32:49.519Z,100.00
2023-03-11T18:34:52.498Z,100.00
2023-03-11T18:36:55.358Z,100.00
2023-03-11T18:39:00.962Z,100.00
2023-03-11T18:41:04.210Z,100.00
2023-03-11T18:43:07.685Z,100.00
2023-03-11T18:45:12.489Z,100.00
2023-03-11T18:47:15.453Z,100.00
2023-03-11T18:49:18.331Z,100.00
2023-03-11T18:51:21.196Z,100.00
2023-03-11T18:53:25.367Z,100.00
2023-03-11T18:55:29.677Z,100.00
2023-03-11T18:57:32.786Z,100.00
2023-03-11T18:59:35.818Z,100.00
2023-03-11T19:01:38.935Z,100.00
2023-03-11T19:03:42.377Z,100.00
2023-03-11T19:05:50.240Z,100.00
2023-03-11T19:07:53.566Z,100.00
2023-03-11T19:09:56.881Z,100.00
2023-03-11T19:12:01.428Z,100.00
2023-03-11T19:14:05.484Z,100.00
2023-03-11T19:16:09.286Z,100.00
2023-03-11T19:18:12.532Z,100.00
2023-03-11T19:20:15.450Z,100.00
2023-03-11T19:22:18.335Z,100.00
2023-03-11T19:24:21.362Z,100.00
2023-03-11T19:26:41.403Z,100.00
2023-03-11T19:28:47.748Z,100.00
2023-03-11T19:30:51.861Z,100.00
2023-03-11T19:32:55.262Z,100.00
2023-03-11T19:34:58.160Z,100.00
2023-03-11T19:37:01.166Z,100.00
2023-03-11T19:39:04.349Z,100.00
2023-03-11T19:41:09.058Z,100.00
2023-03-11T19:43:13.770Z,100.00
2023-03-11T19:45:18.135Z,100.00
2023-03-11T19:47:21.526Z,100.00
2023-03-11T19:49:24.371Z,100.00
2023-03-11T19:51:32.873Z,100.00
2023-03-11T19:53:42.040Z,100.00
2023-03-11T19:55:45.319Z,100.00
2023-03-11T19:57:48.365Z,100.00
2023-03-11T19:59:51.363Z,100.00
2023-03-11T20:01:56.000Z,100.00
2023-03-11T20:04:00.008Z,100.00
2023-03-11T20:06:07.631Z,100.00
2023-03-11T20:08:11.363Z,100.00
2023-03-11T20:10:16.478Z,100.00
2023-03-11T20:12:20.571Z,100.00
2023-03-11T20:14:23.447Z,100.00
2023-03-11T20:16:32.462Z,100.00
2023-03-11T20:18:36.832Z,100.00
2023-03-11T20:20:43.086Z,100.00
2023-03-11T20:22:45.994Z,100.00
2023-03-11T20:24:48.954Z,100.00
2023-03-11T20:26:52.230Z,100.00
2023-03-11T20:28:56.938Z,100.00
2023-03-11T20:31:07.438Z,100.00
2023-03-11T20:33:10.464Z,100.00
2023-03-11T20:35:15.623Z,100.00
2023-03-11T20:37:18.579Z,100.00
2023-03-11T20:39:21.600Z,100.00
2023-03-11T20:41:28.863Z,100.00
2023-03-11T20:43:32.621Z,100.00
2023-03-11T20:45:35.472Z,100.00
2023-03-11T20:47:39.556Z,100.00
2023-03-11T20:49:44.311Z,100.00
2023-03-11T20:51:49.143Z,100.00
2023-03-11T20:53:52.432Z,100.00
2023-03-11T20:55:55.311Z,100.00
2023-03-11T20:57:58.459Z,100.00
2023-03-11T21:00:01.391Z,100.00
2023-03-11T21:02:04.711Z,100.00
2023-03-11T21:04:08.133Z,100.00
2023-03-11T21:06:15.753Z,100.00
2023-03-11T21:08:19.975Z,100.00
2023-03-11T21:10:22.952Z,100.00
2023-03-11T21:12:25.918Z,100.00
2023-03-11T21:14:29.428Z,100.00
2023-03-11T21:16:33.214Z,100.00
2023-03-11T21:18:36.219Z,100.00
2023-03-11T21:20:39.221Z,100.00
2023-03-11T21:22:42.248Z,100.00
2023-03-11T21:24:46.590Z,100.00
2023-03-11T21:26:50.122Z,100.00
2023-03-11T21:28:53.094Z,100.00
2023-03-11T21:31:00.351Z,100.00
2023-03-11T21:33:03.416Z,100.00
2023-03-11T21:35:07.350Z,100.00
2023-03-11T21:37:10.551Z,100.00
2023-03-11T21:39:14.653Z,100.00
2023-03-11T21:41:20.419Z,100.00
2023-03-11T21:43:23.284Z,100.00
2023-03-11T21:45:26.496Z,100.00
2023-03-11T21:47:29.469Z,100.00
2023-03-11T21:49:32.445Z,100.00
2023-03-11T21:51:35.367Z,100.00
2023-03-11T21:53:38.759Z,100.00
2023-03-11T21:55:42.644Z,100.00
2023-03-11T21:57:46.995Z,100.00
2023-03-11T21:59:50.176Z,100.00
2023-03-11T22:01:53.416Z,100.00
2023-03-11T22:03:56.650Z,100.00
2023-03-11T22:06:00.384Z,100.00
2023-03-11T22:08:03.671Z,100.00
2023-03-11T22:10:08.000Z,100.00
2023-03-11T22:12:11.098Z,100.00
2023-03-11T22:14:15.527Z,100.00
2023-03-11T22:16:19.112Z,100.00
2023-03-11T22:18:22.612Z,100.00
2023-03-11T22:20:25.520Z,100.00
2023-03-11T22:22:29.031Z,100.00
2023-03-11T22:24:32.420Z,100.00
2023-03-11T22:26:37.614Z,100.00
2023-03-11T22:28:40.514Z,100.00
2023-03-11T22:30:44.968Z,100.00
2023-03-11T22:32:47.798Z,100.00
2023-03-11T22:34:50.916Z,100.00
2023-03-11T22:36:53.753Z,100.00
2023-03-11T22:38:57.054Z,100.00
2023-03-11T22:41:01.146Z,100.00
2023-03-11T22:43:04.013Z,100.00
2023-03-11T22:45:08.556Z,100.00
2023-03-11T22:47:12.989Z,100.00
2023-03-11T22:49:16.036Z,100.00
2023-03-11T22:51:19.323Z,100.00
2023-03-11T22:53:23.430Z,100.00
2023-03-11T22:55:26.427Z,100.00
2023-03-11T22:57:29.802Z,100.00
2023-03-11T22:59:33.501Z,100.00
2023-03-11T23:01:36.356Z,100.00
2023-03-11T23:03:41.720Z,100.00
2023-03-11T23:05:46.873Z,100.00
2023-03-11T23:07:50.558Z,100.00
2023-03-11T23:09:55.561Z,100.00
2023-03-11T23:11:58.729Z,100.00
2023-03-11T23:14:01.664Z,100.00
2023-03-11T23:16:07.453Z,100.00
2023-03-11T23:18:10.758Z,100.00
2023-03-11T23:20:17.404Z,100.00
2023-03-11T23:22:20.456Z,100.00
2023-03-11T23:24:23.614Z,100.00
2023-03-11T23:26:26.437Z,100.00
2023-03-11T23:28:29.294Z,100.00
2023-03-11T23:30:32.654Z,100.00
2023-03-11T23:32:35.643Z,100.00
2023-03-11T23:34:38.999Z,100.00
2023-03-11T23:36:43.290Z,100.00
2023-03-11T23:38:47.159Z,100.00
2023-03-11T23:40:50.450Z,100.00
2023-03-11T23:42:53.504Z,100.00
2023-03-11T23:44:56.672Z,100.00
2023-03-11T23:46:59.584Z,100.00
2023-03-11T23:49:02.442Z,100.00
2023-03-11T23:51:05.969Z,100.00
2023-03-11T23:53:10.909Z,100.00
2023-03-11T23:55:14.080Z,100.00
2023-03-11T23:57:16.952Z,100.00
2023-03-11T23:59:19.841Z,100.00
