createdAt,value
2017-11-26T00:01:01.571Z,3.50
2017-11-26T00:03:29.121Z,3.50
2017-11-26T00:05:56.664Z,3.40
2017-11-26T00:08:24.543Z,3.40
2017-11-26T00:10:52.135Z,3.40
2017-11-26T00:13:19.674Z,3.40
2017-11-26T00:15:47.272Z,3.40
2017-11-26T00:18:15.582Z,3.40
2017-11-26T00:20:43.158Z,3.40
2017-11-26T00:23:11.468Z,3.40
2017-11-26T00:25:39.153Z,3.40
2017-11-26T00:28:07.457Z,3.40
2017-11-26T00:30:34.993Z,3.40
2017-11-26T00:33:03.394Z,3.40
2017-11-26T00:35:30.942Z,3.40
2017-11-26T00:37:59.242Z,3.50
2017-11-26T00:40:26.830Z,3.40
2017-11-26T00:42:59.889Z,3.40
2017-11-26T00:45:27.422Z,3.40
2017-11-26T00:47:55.726Z,3.50
2017-11-26T00:50:23.313Z,3.40
2017-11-26T00:52:50.894Z,3.50
2017-11-26T00:55:18.474Z,3.50
2017-11-26T00:57:46.777Z,3.50
2017-11-26T01:00:14.560Z,3.50
2017-11-26T01:02:42.099Z,3.50
2017-11-26T01:05:09.722Z,3.50
2017-11-26T01:07:37.255Z,3.40
2017-11-26T01:10:04.786Z,3.40
2017-11-26T01:12:32.405Z,3.40
2017-11-26T01:14:59.942Z,3.40
2017-11-26T01:17:27.484Z,3.40
2017-11-26T01:19:55.359Z,3.50
2017-11-26T01:22:28.442Z,3.50
2017-11-26T01:24:56.032Z,3.50
2017-11-26T01:27:23.614Z,3.50
2017-11-26T01:29:51.913Z,3.40
2017-11-26T01:32:19.614Z,3.40
2017-11-26T01:34:47.160Z,3.40
2017-11-26T01:37:14.698Z,3.40
2017-11-26T01:39:42.398Z,3.50
2017-11-26T01:42:09.939Z,3.50
2017-11-26T01:44:37.601Z,3.50
2017-11-26T01:47:05.152Z,3.50
2017-11-26T01:49:32.737Z,3.50
2017-11-26T01:52:00.273Z,3.50
2017-11-26T01:54:27.878Z,3.50
2017-11-26T01:56:55.414Z,3.50
2017-11-26T01:59:22.964Z,3.50
2017-11-26T02:01:50.670Z,3.50
2017-11-26T02:04:18.230Z,3.50
2017-11-26T02:06:45.815Z,3.50
2017-11-26T02:09:14.122Z,3.40
2017-11-26T02:11:41.698Z,3.40
2017-11-26T02:14:09.232Z,3.40
2017-11-26T02:16:36.816Z,3.40
2017-11-26T02:19:04.360Z,3.40
2017-11-26T02:21:32.038Z,3.40
2017-11-26T02:23:59.575Z,3.30
2017-11-26T02:26:27.114Z,3.30
2017-11-26T02:28:54.695Z,3.30
2017-11-26T02:31:34.040Z,3.30
2017-11-26T02:34:13.315Z,3.30
2017-11-26T02:36:41.159Z,3.30
2017-11-26T02:39:08.706Z,3.30
2017-11-26T02:41:36.241Z,3.30
2017-11-26T02:44:08.865Z,3.30
2017-11-26T02:46:36.408Z,3.40
2017-11-26T02:49:03.990Z,3.30
2017-11-26T02:51:31.526Z,3.30
2017-11-26T02:53:59.078Z,3.30
2017-11-26T02:56:26.734Z,3.30
2017-11-26T02:58:54.273Z,3.30
2017-11-26T03:01:21.863Z,3.30
2017-11-26T03:03:49.404Z,3.30
2017-11-26T03:06:16.982Z,3.30
2017-11-26T03:08:44.526Z,3.30
2017-11-26T03:11:12.130Z,3.30
2017-11-26T03:13:39.666Z,3.30
2017-11-26T03:16:07.211Z,3.30
2017-11-26T03:18:35.054Z,3.30
2017-11-26T03:21:03.354Z,3.30
2017-11-26T03:23:30.938Z,3.20
2017-11-26T03:25:58.519Z,3.20
2017-11-26T03:28:26.057Z,3.20
2017-11-26T03:30:54.029Z,3.20
2017-11-26T03:33:21.571Z,3.20
2017-11-26T03:35:49.965Z,3.10
2017-11-26T03:38:17.661Z,3.10
2017-11-26T03:40:45.242Z,3.10
2017-11-26T03:43:13.582Z,3.10
2017-11-26T03:45:41.190Z,3.10
2017-11-26T03:48:08.731Z,3.10
2017-11-26T03:50:37.034Z,3.20
2017-11-26T03:53:04.745Z,3.10
2017-11-26T03:55:32.283Z,3.20
2017-11-26T03:57:59.833Z,3.10
2017-11-26T04:00:27.466Z,3.20
2017-11-26T04:02:55.042Z,3.20
2017-11-26T04:05:22.587Z,3.20
2017-11-26T04:07:50.162Z,3.20
2017-11-26T04:10:17.734Z,3.20
2017-11-26T04:12:45.269Z,3.10
2017-11-26T04:15:12.846Z,3.10
2017-11-26T04:17:40.387Z,3.10
2017-11-26T04:20:08.110Z,3.10
2017-11-26T04:22:35.643Z,3.10
2017-11-26T04:25:03.183Z,3.10
2017-11-26T04:27:30.765Z,3.10
2017-11-26T04:29:58.338Z,3.10
2017-11-26T04:32:25.889Z,3.10
2017-11-26T04:34:53.461Z,3.10
2017-11-26T04:37:20.991Z,3.10
2017-11-26T04:39:48.756Z,3.10
2017-11-26T04:42:16.293Z,3.10
2017-11-26T04:44:44.192Z,3.10
2017-11-26T04:47:11.734Z,3.10
2017-11-26T04:49:39.264Z,3.10
2017-11-26T04:52:07.625Z,3.10
2017-11-26T04:54:35.153Z,3.00
2017-11-26T04:57:02.685Z,3.10
2017-11-26T04:59:34.145Z,3.10
2017-11-26T05:02:01.847Z,3.10
2017-11-26T05:04:29.378Z,3.10
2017-11-26T05:06:56.914Z,3.10
2017-11-26T05:09:24.491Z,3.10
2017-11-26T05:11:52.028Z,3.10
2017-11-26T05:14:19.618Z,3.10
2017-11-26T05:16:47.921Z,3.10
2017-11-26T05:19:15.550Z,3.10
2017-11-26T05:21:43.083Z,3.10
2017-11-26T05:24:11.579Z,3.10
2017-11-26T05:26:39.111Z,3.00
2017-11-26T05:29:07.635Z,3.00
2017-11-26T05:31:35.165Z,3.00
2017-11-26T05:34:03.473Z,3.10
2017-11-26T05:36:31.072Z,3.00
2017-11-26T05:38:58.611Z,3.10
2017-11-26T05:41:26.273Z,3.10
2017-11-26T05:43:53.819Z,3.00
2017-11-26T05:46:21.694Z,3.00
2017-11-26T05:48:49.264Z,3.10
2017-11-26T05:51:16.811Z,3.00
2017-11-26T05:53:44.388Z,3.00
2017-11-26T05:56:12.129Z,3.00
2017-11-26T05:58:39.657Z,3.00
2017-11-26T06:01:07.960Z,3.00
2017-11-26T06:03:35.681Z,3.00
2017-11-26T06:06:03.981Z,3.00
2017-11-26T06:08:31.571Z,3.00
2017-11-26T06:10:59.103Z,3.00
2017-11-26T06:13:26.636Z,3.00
2017-11-26T06:15:55.001Z,3.00
2017-11-26T06:18:22.548Z,3.00
2017-11-26T06:20:50.100Z,3.00
2017-11-26T06:23:17.870Z,3.10
2017-11-26T06:25:45.850Z,3.10
2017-11-26T06:28:13.377Z,3.10
2017-11-26T06:30:40.931Z,3.10
2017-11-26T06:33:08.508Z,3.10
2017-11-26T06:35:36.194Z,3.10
2017-11-26T06:38:03.771Z,3.10
2017-11-26T06:40:32.078Z,3.10
2017-11-26T06:42:59.782Z,3.10
2017-11-26T06:45:27.357Z,3.10
2017-11-26T06:47:56.226Z,3.10
2017-11-26T06:50:23.766Z,3.10
2017-11-26T06:52:55.034Z,3.10
2017-11-26T06:55:22.561Z,3.10
2017-11-26T06:57:50.095Z,3.10
2017-11-26T07:00:18.504Z,3.10
2017-11-26T07:02:46.505Z,3.00
2017-11-26T07:05:14.050Z,3.10
2017-11-26T07:07:42.346Z,3.10
2017-11-26T07:10:09.919Z,3.10
2017-11-26T07:12:37.457Z,3.10
2017-11-26T07:15:07.445Z,3.10
2017-11-26T07:17:34.983Z,3.10
2017-11-26T07:20:03.525Z,3.10
2017-11-26T07:22:31.076Z,3.10
2017-11-26T07:24:58.654Z,3.10
2017-11-26T07:27:26.187Z,3.20
2017-11-26T07:29:53.808Z,3.20
2017-11-26T07:32:22.105Z,3.20
2017-11-26T07:34:49.723Z,3.10
2017-11-26T07:37:17.655Z,3.20
2017-11-26T07:39:45.228Z,3.10
2017-11-26T07:42:14.022Z,3.20
2017-11-26T07:44:41.586Z,3.10
2017-11-26T07:47:09.123Z,3.20
2017-11-26T07:49:36.695Z,3.10
2017-11-26T07:52:04.326Z,3.10
2017-11-26T07:54:31.858Z,3.10
2017-11-26T07:57:00.154Z,3.10
2017-11-26T07:59:30.410Z,3.10
2017-11-26T08:01:59.301Z,3.10
2017-11-26T08:04:26.887Z,3.10
2017-11-26T08:06:54.426Z,3.10
2017-11-26T08:09:22.002Z,3.10
2017-11-26T08:11:49.589Z,3.10
2017-11-26T08:14:17.943Z,3.10
2017-11-26T08:16:45.803Z,3.10
2017-11-26T08:19:13.343Z,3.20
2017-11-26T08:21:40.874Z,3.20
2017-11-26T08:24:08.490Z,3.10
2017-11-26T08:26:36.031Z,3.20
2017-11-26T08:29:03.563Z,3.20
2017-11-26T08:31:31.143Z,3.20
2017-11-26T08:33:58.670Z,3.20
2017-11-26T08:36:26.443Z,3.20
2017-11-26T08:38:53.986Z,3.20
2017-11-26T08:41:21.576Z,3.20
2017-11-26T08:43:49.124Z,3.20
2017-11-26T08:46:16.985Z,3.20
2017-11-26T08:48:44.531Z,3.10
2017-11-26T08:51:12.830Z,3.20
2017-11-26T08:53:40.674Z,3.20
2017-11-26T08:56:08.980Z,3.20
2017-11-26T08:58:36.530Z,3.20
2017-11-26T09:01:04.138Z,3.20
2017-11-26T09:03:31.668Z,3.20
2017-11-26T09:05:59.208Z,3.20
2017-11-26T09:08:44.415Z,3.30
2017-11-26T09:11:11.957Z,3.30
2017-11-26T09:13:39.499Z,3.30
2017-11-26T09:16:07.221Z,3.30
2017-11-26T09:18:34.757Z,3.30
2017-11-26T09:21:02.298Z,3.30
2017-11-26T09:23:30.647Z,3.30
2017-11-26T09:25:58.942Z,3.30
2017-11-26T09:28:26.590Z,3.30
2017-11-26T09:30:54.137Z,3.30
2017-11-26T09:33:22.495Z,3.40
2017-11-26T09:35:50.077Z,3.30
2017-11-26T09:38:18.397Z,3.40
2017-11-26T09:40:45.978Z,3.40
2017-11-26T09:43:13.522Z,3.40
2017-11-26T09:45:41.693Z,3.50
2017-11-26T09:48:09.331Z,3.40
2017-11-26T09:50:36.871Z,3.50
2017-11-26T09:53:05.611Z,3.50
2017-11-26T09:55:33.145Z,3.50
2017-11-26T09:58:00.677Z,3.50
2017-11-26T10:00:29.018Z,3.50
2017-11-26T10:02:56.564Z,3.50
2017-11-26T10:05:24.330Z,3.60
2017-11-26T10:07:51.861Z,3.60
2017-11-26T10:10:19.443Z,3.60
2017-11-26T10:12:46.975Z,3.60
2017-11-26T10:15:14.554Z,3.60
2017-11-26T10:17:42.174Z,3.70
2017-11-26T10:20:10.476Z,3.70
2017-11-26T10:22:38.030Z,3.60
2017-11-26T10:25:05.940Z,3.70
2017-11-26T10:27:33.484Z,3.70
2017-11-26T10:30:01.196Z,3.70
2017-11-26T10:32:29.502Z,3.70
2017-11-26T10:34:57.038Z,3.70
2017-11-26T10:37:25.395Z,3.80
2017-11-26T10:39:52.977Z,3.70
2017-11-26T10:42:21.283Z,3.80
2017-11-26T10:44:49.042Z,3.80
2017-11-26T10:47:16.577Z,3.80
2017-11-26T10:49:44.922Z,3.80
2017-11-26T10:52:12.458Z,3.80
2017-11-26T10:54:40.055Z,3.90
2017-11-26T10:57:07.622Z,3.90
2017-11-26T10:59:35.164Z,3.90
2017-11-26T11:02:03.127Z,3.90
2017-11-26T11:04:30.670Z,3.90
2017-11-26T11:06:58.206Z,3.90
2017-11-26T11:09:25.817Z,4.00
2017-11-26T11:11:53.345Z,4.00
2017-11-26T11:14:20.882Z,4.00
2017-11-26T11:16:48.466Z,3.90
2017-11-26T11:19:16.100Z,3.90
2017-11-26T11:21:43.638Z,4.00
2017-11-26T11:24:11.983Z,4.00
2017-11-26T11:26:39.573Z,4.00
2017-11-26T11:29:07.887Z,4.00
2017-11-26T11:31:35.601Z,4.00
2017-11-26T11:34:03.143Z,4.10
2017-11-26T11:36:30.686Z,4.10
2017-11-26T11:38:58.835Z,4.10
2017-11-26T11:41:26.374Z,4.10
2017-11-26T11:43:54.676Z,4.20
2017-11-26T11:46:22.402Z,4.20
2017-11-26T11:48:50.098Z,4.20
2017-11-26T11:51:17.631Z,4.20
2017-11-26T11:53:45.946Z,4.20
2017-11-26T11:56:13.678Z,4.20
2017-11-26T11:58:42.019Z,4.30
2017-11-26T12:01:09.555Z,4.20
2017-11-26T12:03:37.151Z,4.30
2017-11-26T12:06:04.689Z,4.30
2017-11-26T12:08:32.294Z,4.30
2017-11-26T12:11:00.602Z,4.40
2017-11-26T12:13:28.132Z,4.30
2017-11-26T12:15:56.633Z,4.40
2017-11-26T12:18:24.174Z,4.40
2017-11-26T12:20:52.482Z,4.40
2017-11-26T12:23:20.171Z,4.40
2017-11-26T12:25:47.701Z,4.50
2017-11-26T12:28:15.230Z,4.50
2017-11-26T12:30:43.766Z,4.40
2017-11-26T12:33:11.385Z,4.40
2017-11-26T12:35:39.776Z,4.40
2017-11-26T12:38:07.314Z,4.40
2017-11-26T12:40:35.664Z,4.40
2017-11-26T12:43:03.206Z,4.40
2017-11-26T12:45:30.781Z,4.50
2017-11-26T12:47:58.327Z,4.50
2017-11-26T12:50:25.965Z,4.40
2017-11-26T12:52:53.505Z,4.40
2017-11-26T12:55:23.150Z,4.40
2017-11-26T12:57:50.693Z,4.40
2017-11-26T13:00:18.228Z,4.40
2017-11-26T13:02:46.575Z,4.40
2017-11-26T13:05:14.150Z,4.40
2017-11-26T13:07:41.689Z,4.40
2017-11-26T13:10:09.416Z,4.40
2017-11-26T13:12:37.713Z,4.40
2017-11-26T13:15:05.295Z,4.40
2017-11-26T13:17:32.838Z,4.40
2017-11-26T13:20:00.418Z,4.40
2017-11-26T13:22:27.982Z,4.40
2017-11-26T13:24:55.558Z,4.40
2017-11-26T13:27:23.861Z,4.40
2017-11-26T13:29:51.629Z,4.40
2017-11-26T13:32:19.206Z,4.40
2017-11-26T13:34:46.892Z,4.40
2017-11-26T13:37:14.483Z,4.40
2017-11-26T13:39:42.839Z,4.40
2017-11-26T13:42:10.374Z,4.40
2017-11-26T13:44:37.911Z,4.40
2017-11-26T13:47:07.030Z,4.40
2017-11-26T13:49:34.570Z,4.30
2017-11-26T13:52:02.110Z,4.40
2017-11-26T13:54:30.450Z,4.40
2017-11-26T13:56:58.081Z,4.40
2017-11-26T13:59:25.683Z,4.40
2017-11-26T14:01:53.217Z,4.40
2017-11-26T14:04:20.749Z,4.40
2017-11-26T14:06:53.421Z,4.40
2017-11-26T14:09:20.950Z,4.40
2017-11-26T14:11:49.257Z,4.40
2017-11-26T14:14:16.895Z,4.40
2017-11-26T14:16:45.198Z,4.40
2017-11-26T14:19:12.787Z,4.40
2017-11-26T14:21:40.322Z,4.40
2017-11-26T14:24:07.862Z,4.40
2017-11-26T14:26:36.254Z,4.50
2017-11-26T14:29:03.785Z,4.50
2017-11-26T14:31:32.130Z,4.50
2017-11-26T14:33:59.798Z,4.50
2017-11-26T14:36:27.401Z,4.50
2017-11-26T14:38:55.707Z,4.50
2017-11-26T14:41:23.246Z,4.50
2017-11-26T14:43:50.967Z,4.50
2017-11-26T14:46:18.546Z,4.50
2017-11-26T14:48:46.078Z,4.50
2017-11-26T14:51:13.654Z,4.50
2017-11-26T14:53:41.258Z,4.50
2017-11-26T14:56:08.794Z,4.50
2017-11-26T14:58:37.102Z,4.50
2017-11-26T15:01:05.001Z,4.50
2017-11-26T15:03:33.441Z,4.50
2017-11-26T15:06:00.975Z,4.50
2017-11-26T15:08:29.346Z,4.50
2017-11-26T15:10:56.942Z,4.40
2017-11-26T15:13:24.480Z,4.40
2017-11-26T15:15:53.098Z,4.40
2017-11-26T15:18:20.630Z,4.40
2017-11-26T15:20:48.169Z,4.40
2017-11-26T15:23:16.013Z,4.40
2017-11-26T15:25:43.546Z,4.40
2017-11-26T15:28:11.122Z,4.40
2017-11-26T15:30:38.731Z,4.40
2017-11-26T15:33:06.282Z,4.40
2017-11-26T15:35:34.581Z,4.40
2017-11-26T15:38:02.189Z,4.40
2017-11-26T15:40:29.725Z,4.40
2017-11-26T15:42:57.405Z,4.40
2017-11-26T15:45:25.250Z,4.40
2017-11-26T15:47:58.073Z,4.30
2017-11-26T15:50:25.603Z,4.40
2017-11-26T15:52:53.142Z,4.30
2017-11-26T15:55:20.751Z,4.40
2017-11-26T15:57:48.291Z,4.40
2017-11-26T16:00:18.590Z,4.40
2017-11-26T16:02:46.585Z,4.40
2017-11-26T16:05:14.161Z,4.40
2017-11-26T16:07:41.698Z,4.30
2017-11-26T16:10:11.975Z,4.30
2017-11-26T16:12:40.273Z,4.30
2017-11-26T16:15:07.806Z,4.30
2017-11-26T16:17:37.003Z,4.30
2017-11-26T16:20:08.982Z,4.30
2017-11-26T16:22:39.371Z,4.30
2017-11-26T16:25:12.321Z,4.30
2017-11-26T16:27:40.675Z,4.30
2017-11-26T16:30:12.775Z,4.20
2017-11-26T16:32:48.089Z,4.20
2017-11-26T16:35:21.330Z,4.20
2017-11-26T16:37:54.138Z,4.20
2017-11-26T16:46:05.815Z,4.20
2017-11-26T16:48:33.754Z,4.20
2017-11-26T16:51:01.293Z,4.20
2017-11-26T16:53:29.772Z,4.20
2017-11-26T16:55:58.076Z,4.20
2017-11-26T16:58:26.018Z,4.20
2017-11-26T17:00:53.553Z,4.20
2017-11-26T17:03:21.083Z,4.20
2017-11-26T17:05:48.661Z,4.20
2017-11-26T17:08:16.431Z,4.20
2017-11-26T17:10:43.967Z,4.20
2017-11-26T17:13:11.556Z,4.20
2017-11-26T17:15:39.098Z,4.20
2017-11-26T17:18:06.634Z,4.30
2017-11-26T17:20:34.426Z,4.30
2017-11-26T17:23:01.953Z,4.30
2017-11-26T17:25:29.858Z,4.20
2017-11-26T17:27:57.391Z,4.30
2017-11-26T17:30:24.970Z,4.20
2017-11-26T17:32:52.506Z,4.20
2017-11-26T17:35:20.079Z,4.30
2017-11-26T17:37:47.774Z,4.30
2017-11-26T17:40:15.329Z,4.20
2017-11-26T17:42:42.863Z,4.20
2017-11-26T17:45:10.737Z,4.20
2017-11-26T17:47:38.310Z,4.20
2017-11-26T17:50:05.965Z,4.20
2017-11-26T17:52:33.544Z,4.20
2017-11-26T17:55:01.085Z,4.20
2017-11-26T17:57:28.678Z,4.20
2017-11-26T17:59:56.210Z,4.20
2017-11-26T18:02:23.765Z,4.20
2017-11-26T18:04:51.636Z,4.20
2017-11-26T18:07:19.177Z,4.20
2017-11-26T18:09:46.711Z,4.20
2017-11-26T18:12:19.222Z,4.20
2017-11-26T18:14:46.760Z,4.20
2017-11-26T18:17:14.307Z,4.20
2017-11-26T18:19:41.930Z,4.20
2017-11-26T18:22:09.874Z,4.20
2017-11-26T18:24:37.409Z,4.20
2017-11-26T18:27:04.979Z,4.20
2017-11-26T18:29:32.515Z,4.20
2017-11-26T18:32:00.104Z,4.20
2017-11-26T18:34:27.656Z,4.20
2017-11-26T18:36:56.015Z,4.20
2017-11-26T18:39:23.558Z,4.10
2017-11-26T18:41:51.871Z,4.20
2017-11-26T18:44:22.329Z,4.20
2017-11-26T18:46:49.898Z,4.20
2017-11-26T18:49:17.587Z,4.10
2017-11-26T18:51:46.042Z,4.10
2017-11-26T18:54:13.595Z,4.10
2017-11-26T18:56:41.170Z,4.10
2017-11-26T18:59:08.714Z,4.10
2017-11-26T19:01:36.367Z,4.10
2017-11-26T19:04:03.947Z,4.10
2017-11-26T19:06:31.529Z,4.20
2017-11-26T19:08:59.844Z,4.10
2017-11-26T19:11:27.441Z,4.10
2017-11-26T19:13:54.974Z,4.10
2017-11-26T19:16:22.543Z,4.10
2017-11-26T19:18:50.083Z,4.10
2017-11-26T19:21:17.780Z,4.10
2017-11-26T19:23:45.503Z,4.10
2017-11-26T19:26:13.043Z,4.10
2017-11-26T19:28:40.586Z,4.10
2017-11-26T19:31:09.017Z,4.10
2017-11-26T19:33:36.555Z,4.10
2017-11-26T19:36:04.859Z,4.10
2017-11-26T19:38:32.727Z,4.00
2017-11-26T19:41:00.272Z,4.10
2017-11-26T19:43:27.814Z,4.00
2017-11-26T19:45:55.402Z,4.10
2017-11-26T19:48:23.086Z,4.00
2017-11-26T19:50:50.628Z,4.00
2017-11-26T19:53:18.498Z,4.10
2017-11-26T19:55:46.034Z,4.00
2017-11-26T19:58:13.570Z,4.00
2017-11-26T20:00:41.901Z,4.10
2017-11-26T20:03:14.371Z,4.00
2017-11-26T20:05:41.912Z,4.10
2017-11-26T20:08:09.554Z,4.10
2017-11-26T20:10:37.092Z,4.10
2017-11-26T20:13:05.586Z,4.10
2017-11-26T20:15:33.125Z,4.00
2017-11-26T20:18:01.446Z,4.00
2017-11-26T20:20:29.450Z,4.00
2017-11-26T20:22:56.990Z,4.00
2017-11-26T20:25:24.566Z,4.00
2017-11-26T20:27:52.103Z,4.00
2017-11-26T20:30:20.449Z,4.00
2017-11-26T20:32:48.747Z,4.00
2017-11-26T20:35:16.575Z,4.00
2017-11-26T20:37:44.886Z,4.10
2017-11-26T20:40:12.432Z,4.00
2017-11-26T20:42:45.163Z,4.00
2017-11-26T20:45:12.735Z,4.00
2017-11-26T20:47:40.314Z,4.00
2017-11-26T20:50:08.618Z,4.00
2017-11-26T20:52:36.203Z,4.00
2017-11-26T20:55:03.743Z,4.00
2017-11-26T20:57:31.286Z,4.00
2017-11-26T20:59:59.814Z,4.10
2017-11-26T21:02:27.394Z,4.00
2017-11-26T21:04:54.970Z,4.10
2017-11-26T21:07:23.278Z,4.10
2017-11-26T21:09:50.846Z,4.00
2017-11-26T21:12:18.383Z,4.10
2017-11-26T21:14:45.975Z,4.10
2017-11-26T21:17:13.514Z,4.10
2017-11-26T21:19:41.054Z,4.10
2017-11-26T21:22:09.799Z,4.10
2017-11-26T21:24:37.341Z,4.10
2017-11-26T21:27:04.910Z,4.10
2017-11-26T21:29:32.452Z,4.10
2017-11-26T21:32:00.033Z,4.10
2017-11-26T21:34:27.710Z,4.10
2017-11-26T21:36:55.316Z,4.10
2017-11-26T21:39:22.858Z,4.10
2017-11-26T21:41:51.159Z,4.10
2017-11-26T21:44:18.935Z,4.10
2017-11-26T21:46:46.515Z,4.10
2017-11-26T21:49:14.095Z,4.10
2017-11-26T21:51:41.674Z,4.10
2017-11-26T21:54:09.215Z,4.10
2017-11-26T21:56:36.831Z,4.10
2017-11-26T21:59:04.366Z,4.10
2017-11-26T22:01:32.686Z,4.10
2017-11-26T22:04:00.374Z,4.10
2017-11-26T22:06:27.910Z,4.10
2017-11-26T22:08:55.498Z,4.20
2017-11-26T22:11:23.034Z,4.20
2017-11-26T22:13:50.695Z,4.20
2017-11-26T22:16:18.269Z,4.10
2017-11-26T22:21:14.805Z,4.10
2017-11-26T22:23:43.116Z,4.10
2017-11-26T22:26:10.659Z,4.20
2017-11-26T22:28:38.406Z,4.10
2017-11-26T22:31:05.946Z,4.20
2017-11-26T22:33:33.735Z,4.20
2017-11-26T22:36:01.276Z,4.20
2017-11-26T22:38:28.971Z,4.20
2017-11-26T22:40:56.512Z,4.20
2017-11-26T22:43:24.090Z,4.20
2017-11-26T22:45:51.634Z,4.20
2017-11-26T22:48:19.214Z,4.20
2017-11-26T22:50:46.750Z,4.20
2017-11-26T22:53:14.330Z,4.20
2017-11-26T22:55:41.868Z,4.20
2017-11-26T22:58:09.648Z,4.10
2017-11-26T23:00:37.382Z,4.10
2017-11-26T23:03:04.916Z,4.10
2017-11-26T23:05:33.220Z,4.10
2017-11-26T23:08:00.814Z,4.10
2017-11-26T23:10:28.366Z,4.10
2017-11-26T23:12:55.923Z,4.10
2017-11-26T23:15:28.622Z,4.10
2017-11-26T23:17:56.158Z,4.10
2017-11-26T23:20:23.694Z,4.10
2017-11-26T23:22:51.269Z,4.10
2017-11-26T23:25:18.847Z,4.10
2017-11-26T23:27:46.384Z,4.10
2017-11-26T23:30:13.922Z,4.10
2017-11-26T23:32:41.746Z,4.10
2017-11-26T23:35:09.523Z,4.10
2017-11-26T23:37:37.073Z,4.10
2017-11-26T23:40:04.649Z,4.10
2017-11-26T23:42:32.958Z,4.10
2017-11-26T23:45:00.538Z,4.10
2017-11-26T23:47:28.074Z,4.10
2017-11-26T23:49:55.713Z,4.10
2017-11-26T23:52:24.018Z,4.10
2017-11-26T23:54:51.598Z,4.10
2017-11-26T23:57:19.171Z,4.10
2017-11-26T23:59:46.745Z,4.00
