createdAt,value
2023-06-23T00:02:03.227Z,100717.91
2023-06-23T00:04:30.439Z,100707.66
2023-06-23T00:07:00.460Z,100696.19
2023-06-23T00:09:27.688Z,100694.41
2023-06-23T00:11:54.891Z,100688.03
2023-06-23T00:14:22.835Z,100694.41
2023-06-23T00:16:50.850Z,100703.28
2023-06-23T00:19:18.653Z,100723.16
2023-06-23T00:21:46.143Z,100724.13
2023-06-23T00:24:13.414Z,100752.84
2023-06-23T00:26:40.635Z,100795.81
2023-06-23T00:29:07.833Z,100825.84
2023-06-23T00:31:35.083Z,100856.97
2023-06-23T00:34:02.496Z,100878.16
2023-06-23T00:36:31.557Z,100874.75
2023-06-23T00:38:58.840Z,100852.00
2023-06-23T00:41:28.365Z,100805.38
2023-06-23T00:44:00.340Z,100756.91
2023-06-23T00:46:28.972Z,100734.06
2023-06-23T00:48:56.401Z,100721.69
2023-06-23T00:51:23.625Z,100704.22
2023-06-23T00:53:52.242Z,100689.75
2023-06-23T00:56:23.309Z,100698.38
2023-06-23T00:58:50.928Z,100695.13
2023-06-23T01:01:18.397Z,100683.66
2023-06-23T01:03:46.105Z,100675.81
2023-06-23T01:06:44.746Z,100681.09
2023-06-23T01:09:26.579Z,100681.66
2023-06-23T01:11:53.850Z,100673.50
2023-06-23T01:14:28.708Z,100667.63
2023-06-23T01:17:04.794Z,100683.00
2023-06-23T01:20:00.780Z,100674.94
2023-06-23T01:22:38.147Z,100678.34
2023-06-23T01:25:34.286Z,100674.09
2023-06-23T01:28:17.620Z,100673.06
2023-06-23T01:30:48.283Z,100667.16
2023-06-23T01:33:20.086Z,100657.91
2023-06-23T01:35:53.323Z,100652.41
2023-06-23T01:38:39.980Z,100644.56
2023-06-23T01:41:14.359Z,100646.88
2023-06-23T01:43:45.366Z,100646.59
2023-06-23T01:46:27.473Z,100642.34
2023-06-23T01:48:58.737Z,100646.88
2023-06-23T01:51:30.573Z,100644.88
2023-06-23T01:53:58.224Z,100641.34
2023-06-23T01:56:27.364Z,100648.22
2023-06-23T01:58:55.929Z,100649.97
2023-06-23T02:01:24.903Z,100652.84
2023-06-23T02:03:53.083Z,100659.38
2023-06-23T02:06:20.854Z,100653.44
2023-06-23T02:08:48.954Z,100653.72
2023-06-23T02:11:16.368Z,100652.03
2023-06-23T02:13:44.243Z,100653.19
2023-06-23T02:16:13.210Z,100639.66
2023-06-23T02:18:40.348Z,100621.09
2023-06-23T02:21:08.023Z,100615.25
2023-06-23T02:23:35.540Z,100610.31
2023-06-23T02:26:03.105Z,100605.50
2023-06-23T02:28:30.445Z,100592.47
2023-06-23T02:30:58.371Z,100587.75
2023-06-23T02:33:25.604Z,100590.16
2023-06-23T02:35:54.898Z,100572.88
2023-06-23T02:38:25.274Z,100566.75
2023-06-23T02:40:53.848Z,100563.22
2023-06-23T02:43:29.574Z,100563.09
2023-06-23T02:46:00.480Z,100566.38
2023-06-23T02:48:33.123Z,100567.00
2023-06-23T02:51:00.675Z,100575.47
2023-06-23T02:53:34.245Z,100579.91
2023-06-23T02:56:07.143Z,100586.91
2023-06-23T02:58:35.286Z,100584.78
2023-06-23T03:01:03.935Z,100580.88
2023-06-23T03:03:34.762Z,100589.91
2023-06-23T03:06:39.985Z,100600.41
2023-06-23T03:09:07.572Z,100612.63
2023-06-23T03:11:35.267Z,100608.53
2023-06-23T03:14:02.539Z,100617.56
2023-06-23T03:16:47.857Z,100614.16
2023-06-23T03:19:29.432Z,100635.72
2023-06-23T03:22:08.389Z,100646.34
2023-06-23T03:24:39.560Z,100657.25
2023-06-23T03:27:11.063Z,100660.81
2023-06-23T03:29:53.815Z,100664.38
2023-06-23T03:32:27.415Z,100657.72
2023-06-23T03:34:59.098Z,100660.56
2023-06-23T03:37:30.409Z,100664.25
2023-06-23T03:40:05.580Z,100657.69
2023-06-23T03:42:35.102Z,100665.09
2023-06-23T03:45:04.477Z,100666.66
2023-06-23T03:47:32.400Z,100682.69
2023-06-23T03:50:11.097Z,100688.50
2023-06-23T03:52:43.732Z,100705.78
2023-06-23T03:55:13.882Z,100708.63
2023-06-23T03:57:42.177Z,100707.91
2023-06-23T04:00:10.854Z,100719.50
2023-06-23T04:02:39.509Z,100727.47
2023-06-23T04:05:07.397Z,100724.47
2023-06-23T04:07:35.849Z,100728.03
2023-06-23T04:10:04.076Z,100728.88
2023-06-23T04:12:34.262Z,100738.06
2023-06-23T04:15:03.273Z,100729.44
2023-06-23T04:17:30.448Z,100731.13
2023-06-23T04:19:59.091Z,100728.88
2023-06-23T04:22:28.711Z,100721.50
2023-06-23T04:24:57.994Z,100730.72
2023-06-23T04:27:26.207Z,100729.16
2023-06-23T04:29:54.188Z,100729.72
2023-06-23T04:32:23.209Z,100736.34
2023-06-23T04:34:50.582Z,100726.16
2023-06-23T04:37:27.939Z,100730.84
2023-06-23T04:40:18.660Z,100737.78
2023-06-23T04:42:49.983Z,100724.19
2023-06-23T04:45:21.076Z,100730.84
2023-06-23T04:47:53.240Z,100738.25
2023-06-23T04:50:22.536Z,100742.50
2023-06-23T04:52:55.101Z,100745.88
2023-06-23T04:55:23.088Z,100749.56
2023-06-23T04:57:51.729Z,100751.25
2023-06-23T05:00:23.117Z,100750.16
2023-06-23T05:02:51.310Z,100750.72
2023-06-23T05:05:24.726Z,100737.09
2023-06-23T05:07:53.719Z,100738.63
2023-06-23T05:10:21.330Z,100742.03
2023-06-23T05:12:52.467Z,100736.66
2023-06-23T05:15:21.074Z,100748.69
2023-06-23T05:17:54.711Z,100739.19
2023-06-23T05:20:23.244Z,100751.38
2023-06-23T05:22:51.766Z,100748.00
2023-06-23T05:25:20.660Z,100742.06
2023-06-23T05:27:51.060Z,100753.41
2023-06-23T05:30:19.997Z,100758.06
2023-06-23T05:32:47.499Z,100755.81
2023-06-23T05:35:16.416Z,100753.28
2023-06-23T05:37:45.391Z,100763.44
2023-06-23T05:40:16.860Z,100753.50
2023-06-23T05:42:44.638Z,100745.53
2023-06-23T05:45:13.001Z,100747.16
2023-06-23T05:47:45.282Z,100731.78
2023-06-23T05:50:22.752Z,100721.34
2023-06-23T05:53:03.272Z,100728.38
2023-06-23T05:55:31.491Z,100741.56
2023-06-23T05:58:03.678Z,100739.16
2023-06-23T06:00:35.788Z,100739.88
2023-06-23T06:03:07.419Z,100739.63
2023-06-23T06:05:35.726Z,100736.47
2023-06-23T06:08:04.786Z,100740.84
2023-06-23T06:10:33.398Z,100743.53
2023-06-23T06:13:01.543Z,100747.41
2023-06-23T06:15:29.557Z,100752.66
2023-06-23T06:17:59.456Z,100758.75
2023-06-23T06:20:27.881Z,100751.63
2023-06-23T06:23:06.295Z,100756.34
2023-06-23T06:25:45.427Z,100756.22
2023-06-23T06:28:14.192Z,100750.47
2023-06-23T06:30:44.898Z,100754.63
2023-06-23T06:33:13.736Z,100753.88
2023-06-23T06:35:42.606Z,100758.13
2023-06-23T06:38:09.821Z,100755.34
2023-06-23T06:40:38.899Z,100766.53
2023-06-23T06:43:06.311Z,100770.53
2023-06-23T06:45:35.318Z,100779.19
2023-06-23T06:48:05.460Z,100783.88
2023-06-23T06:50:34.346Z,100780.63
2023-06-23T06:53:02.974Z,100781.63
2023-06-23T06:55:31.232Z,100778.78
2023-06-23T06:57:59.268Z,100767.31
2023-06-23T07:00:29.686Z,100770.00
2023-06-23T07:02:58.010Z,100768.25
2023-06-23T07:05:27.614Z,100769.16
2023-06-23T07:07:54.920Z,100772.56
2023-06-23T07:10:22.271Z,100766.34
2023-06-23T07:12:49.680Z,100770.97
2023-06-23T07:15:16.997Z,100771.31
2023-06-23T07:17:44.567Z,100769.91
2023-06-23T07:20:11.925Z,100773.16
2023-06-23T07:22:39.257Z,100765.91
2023-06-23T07:25:07.521Z,100768.19
2023-06-23T07:27:35.101Z,100771.19
2023-06-23T07:30:02.514Z,100781.69
2023-06-23T07:32:29.923Z,100773.88
2023-06-23T07:34:57.245Z,100779.97
2023-06-23T07:37:24.491Z,100789.97
2023-06-23T07:39:51.920Z,100785.56
2023-06-23T07:42:19.139Z,100780.91
2023-06-23T07:44:46.457Z,100776.91
2023-06-23T07:47:15.406Z,100786.72
2023-06-23T07:49:43.037Z,100779.50
2023-06-23T07:52:12.347Z,100787.84
2023-06-23T07:54:40.793Z,100779.03
2023-06-23T07:57:09.724Z,100786.16
2023-06-23T07:59:37.093Z,100784.56
2023-06-23T08:02:04.968Z,100790.97
2023-06-23T08:04:32.664Z,100786.84
2023-06-23T08:07:00.270Z,100785.56
2023-06-23T08:09:27.500Z,100783.84
2023-06-23T08:11:54.828Z,100790.38
2023-06-23T08:14:22.078Z,100794.50
2023-06-23T08:16:49.601Z,100799.16
2023-06-23T08:19:22.714Z,100801.88
2023-06-23T08:21:54.618Z,100799.47
2023-06-23T08:24:21.854Z,100809.81
2023-06-23T08:26:49.302Z,100813.09
2023-06-23T08:29:16.574Z,100814.94
2023-06-23T08:31:44.406Z,100825.56
2023-06-23T08:34:11.816Z,100828.56
2023-06-23T08:36:39.077Z,100834.06
2023-06-23T08:39:06.636Z,100833.34
2023-06-23T08:41:35.264Z,100836.19
2023-06-23T08:44:02.936Z,100840.03
2023-06-23T08:46:41.392Z,100836.50
2023-06-23T08:49:16.888Z,100849.09
2023-06-23T08:51:44.080Z,100853.63
2023-06-23T08:54:11.453Z,100861.88
2023-06-23T08:56:38.833Z,100861.59
2023-06-23T08:59:06.295Z,100857.91
2023-06-23T09:01:34.900Z,100866.09
2023-06-23T09:04:02.832Z,100865.69
2023-06-23T09:06:30.104Z,100866.69
2023-06-23T09:08:58.892Z,100873.78
2023-06-23T09:11:27.084Z,100865.25
2023-06-23T09:13:55.664Z,100855.06
2023-06-23T09:16:23.100Z,100868.97
2023-06-23T09:18:50.440Z,100861.44
2023-06-23T09:21:21.432Z,100872.09
2023-06-23T09:24:05.304Z,100868.97
2023-06-23T09:26:46.584Z,100873.91
2023-06-23T09:29:21.238Z,100881.69
2023-06-23T09:31:50.125Z,100883.56
2023-06-23T09:34:23.985Z,100881.00
2023-06-23T09:36:51.969Z,100887.25
2023-06-23T09:39:19.355Z,100891.91
2023-06-23T09:41:59.225Z,100893.94
2023-06-23T09:44:37.015Z,100890.34
2023-06-23T09:47:05.328Z,100894.22
2023-06-23T09:49:43.278Z,100890.22
2023-06-23T09:52:29.576Z,100896.19
2023-06-23T09:54:57.138Z,100888.66
2023-06-23T09:57:24.979Z,100890.66
2023-06-23T09:59:53.970Z,100892.19
2023-06-23T10:02:29.840Z,100891.91
2023-06-23T10:05:01.425Z,100897.19
2023-06-23T10:07:29.346Z,100902.13
2023-06-23T10:10:12.384Z,100903.25
2023-06-23T10:12:46.592Z,100910.19
2023-06-23T10:15:14.338Z,100917.56
2023-06-23T10:17:42.541Z,100917.28
2023-06-23T10:20:10.245Z,100925.25
2023-06-23T10:22:38.772Z,100934.72
2023-06-23T10:25:08.938Z,100935.16
2023-06-23T10:27:37.791Z,100942.94
2023-06-23T10:30:05.723Z,100948.75
2023-06-23T10:32:35.926Z,100946.06
2023-06-23T10:35:08.265Z,100956.97
2023-06-23T10:37:43.542Z,100970.44
2023-06-23T10:40:15.754Z,100964.91
2023-06-23T10:42:44.831Z,100966.63
2023-06-23T10:45:12.217Z,100964.03
2023-06-23T10:47:39.900Z,100962.16
2023-06-23T10:50:09.310Z,100957.03
2023-06-23T10:52:36.581Z,100962.63
2023-06-23T10:55:23.770Z,100962.88
2023-06-23T10:58:29.923Z,100954.25
2023-06-23T11:01:01.400Z,100954.41
2023-06-23T11:03:37.163Z,100959.22
2023-06-23T11:06:09.733Z,100963.91
2023-06-23T11:08:42.173Z,100959.38
2023-06-23T11:11:14.461Z,100970.16
2023-06-23T11:13:49.705Z,100977.91
2023-06-23T11:16:40.593Z,100993.69
2023-06-23T11:19:08.101Z,101001.44
2023-06-23T11:21:39.992Z,101006.97
2023-06-23T11:24:11.851Z,101012.19
2023-06-23T11:26:45.290Z,101019.84
2023-06-23T11:29:14.105Z,101026.47
2023-06-23T11:32:08.718Z,101020.69
2023-06-23T11:34:59.217Z,101026.84
2023-06-23T11:37:35.164Z,101029.59
2023-06-23T11:40:04.592Z,101015.59
2023-06-23T11:42:31.895Z,101018.03
2023-06-23T11:44:59.573Z,101023.50
2023-06-23T11:47:33.547Z,101031.75
2023-06-23T11:50:05.273Z,101028.78
2023-06-23T11:52:33.061Z,101035.25
2023-06-23T11:55:00.442Z,101040.38
2023-06-23T11:57:28.446Z,101036.28
2023-06-23T11:59:57.675Z,101039.31
2023-06-23T12:02:24.955Z,101052.06
2023-06-23T12:04:52.342Z,101051.59
2023-06-23T12:07:20.802Z,101052.44
2023-06-23T12:09:48.089Z,101056.97
2023-06-23T12:12:17.606Z,101067.31
2023-06-23T12:14:45.538Z,101062.94
2023-06-23T12:17:13.719Z,101072.84
2023-06-23T12:19:43.662Z,101066.09
2023-06-23T12:22:16.643Z,101075.75
2023-06-23T12:24:44.285Z,101078.72
2023-06-23T12:27:12.001Z,101084.03
2023-06-23T12:29:39.529Z,101092.03
2023-06-23T12:32:07.147Z,101096.94
2023-06-23T12:34:35.609Z,101109.81
2023-06-23T12:37:18.347Z,101105.47
2023-06-23T12:39:53.267Z,101106.19
2023-06-23T12:42:21.393Z,101108.41
2023-06-23T12:44:50.190Z,101104.03
2023-06-23T12:47:18.408Z,101112.56
2023-06-23T12:49:45.641Z,101123.16
2023-06-23T12:52:13.355Z,101123.94
2023-06-23T12:54:40.671Z,101122.06
2023-06-23T12:57:10.617Z,101134.44
2023-06-23T12:59:37.851Z,101131.50
2023-06-23T13:02:05.507Z,101136.91
2023-06-23T13:04:32.970Z,101136.91
2023-06-23T13:07:00.447Z,101141.06
2023-06-23T13:09:27.805Z,101148.53
2023-06-23T13:11:55.063Z,101154.38
2023-06-23T13:14:22.390Z,101157.63
2023-06-23T13:16:49.715Z,101161.81
2023-06-23T13:19:17.287Z,101162.50
2023-06-23T13:21:47.258Z,101165.19
2023-06-23T13:24:14.813Z,101167.53
2023-06-23T13:26:48.458Z,101179.47
2023-06-23T13:29:17.436Z,101176.84
2023-06-23T13:31:46.113Z,101189.38
2023-06-23T13:34:13.679Z,101202.47
2023-06-23T13:36:40.931Z,101196.44
2023-06-23T13:39:08.348Z,101207.19
2023-06-23T13:41:35.645Z,101217.88
2023-06-23T13:44:02.905Z,101215.59
2023-06-23T13:46:30.472Z,101220.59
2023-06-23T13:48:57.698Z,101228.59
2023-06-23T13:51:24.982Z,101230.22
2023-06-23T13:53:52.203Z,101234.91
2023-06-23T13:56:19.605Z,101244.00
2023-06-23T13:58:46.957Z,101247.72
2023-06-23T14:01:14.463Z,101254.78
2023-06-23T14:03:41.952Z,101262.50
2023-06-23T14:06:09.222Z,101262.84
2023-06-23T14:08:36.888Z,101265.53
2023-06-23T14:11:04.193Z,101270.97
2023-06-23T14:13:31.517Z,101280.53
2023-06-23T14:15:58.804Z,101290.56
2023-06-23T14:18:26.069Z,101285.22
2023-06-23T14:20:53.333Z,101297.50
2023-06-23T14:23:20.836Z,101300.19
2023-06-23T14:25:48.059Z,101295.47
2023-06-23T14:28:15.931Z,101301.09
2023-06-23T14:30:43.393Z,101295.06
2023-06-23T14:33:11.529Z,101295.31
2023-06-23T14:35:38.948Z,101303.78
2023-06-23T14:38:07.100Z,101304.47
2023-06-23T14:40:34.578Z,101301.00
2023-06-23T14:43:02.058Z,101308.75
2023-06-23T14:45:36.469Z,101300.56
2023-06-23T14:48:04.488Z,101300.94
2023-06-23T14:50:31.911Z,101309.59
2023-06-23T14:52:59.896Z,101312.94
2023-06-23T14:55:27.217Z,101320.88
2023-06-23T14:57:54.974Z,101322.31
2023-06-23T15:00:22.403Z,101329.03
2023-06-23T15:02:49.743Z,101330.25
2023-06-23T15:05:17.236Z,101326.59
2023-06-23T15:07:44.576Z,101335.31
2023-06-23T15:10:11.889Z,101342.50
2023-06-23T15:12:39.160Z,101345.69
2023-06-23T15:15:07.378Z,101338.25
2023-06-23T15:17:34.967Z,101348.09
2023-06-23T15:20:02.427Z,101351.16
2023-06-23T15:22:29.746Z,101358.63
2023-06-23T15:24:57.419Z,101371.84
2023-06-23T15:27:25.124Z,101362.66
2023-06-23T15:29:52.646Z,101369.03
2023-06-23T15:32:20.004Z,101370.72
2023-06-23T15:34:47.246Z,101376.13
2023-06-23T15:37:14.579Z,101379.31
2023-06-23T15:39:42.210Z,101373.41
2023-06-23T15:42:13.100Z,101382.91
2023-06-23T15:44:40.747Z,101386.94
2023-06-23T15:47:09.159Z,101382.69
2023-06-23T15:49:37.325Z,101391.66
2023-06-23T15:52:09.228Z,101386.66
2023-06-23T15:54:36.699Z,101395.84
2023-06-23T15:57:04.590Z,101398.53
2023-06-23T15:59:31.929Z,101407.91
2023-06-23T16:01:59.222Z,101398.09
2023-06-23T16:04:26.790Z,101413.16
2023-06-23T16:06:54.260Z,101414.13
2023-06-23T16:09:22.026Z,101422.53
2023-06-23T16:11:49.291Z,101418.16
2023-06-23T16:14:16.491Z,101416.34
2023-06-23T16:16:43.797Z,101420.13
2023-06-23T16:19:11.458Z,101411.81
2023-06-23T16:21:39.740Z,101421.50
2023-06-23T16:24:07.875Z,101428.25
2023-06-23T16:26:35.221Z,101426.28
2023-06-23T16:29:02.652Z,101434.69
2023-06-23T16:31:31.113Z,101429.94
2023-06-23T16:33:59.863Z,101424.06
2023-06-23T16:36:27.159Z,101434.06
2023-06-23T16:38:54.386Z,101426.47
2023-06-23T16:41:21.821Z,101423.78
2023-06-23T16:43:49.093Z,101425.53
2023-06-23T16:46:16.361Z,101421.59
2023-06-23T16:48:43.738Z,101416.09
2023-06-23T16:51:11.022Z,101419.91
2023-06-23T16:53:38.352Z,101424.19
2023-06-23T16:56:07.829Z,101427.22
2023-06-23T16:58:35.134Z,101421.22
2023-06-23T17:01:02.493Z,101425.03
2023-06-23T17:03:29.862Z,101433.22
2023-06-23T17:05:57.241Z,101425.75
2023-06-23T17:08:24.809Z,101429.78
2023-06-23T17:10:52.078Z,101426.97
2023-06-23T17:13:19.420Z,101433.06
2023-06-23T17:15:46.706Z,101428.06
2023-06-23T17:18:13.938Z,101430.88
2023-06-23T17:20:41.210Z,101435.31
2023-06-23T17:23:08.454Z,101430.88
2023-06-23T17:25:35.798Z,101438.09
2023-06-23T17:28:03.258Z,101428.63
2023-06-23T17:30:31.742Z,101441.63
2023-06-23T17:32:59.003Z,101448.88
2023-06-23T17:35:26.308Z,101442.00
2023-06-23T17:37:53.549Z,101444.94
2023-06-23T17:40:26.474Z,101443.81
2023-06-23T17:42:54.248Z,101449.78
2023-06-23T17:45:21.512Z,101444.44
2023-06-23T17:47:49.358Z,101456.06
2023-06-23T17:50:16.920Z,101454.94
2023-06-23T17:52:44.543Z,101453.59
2023-06-23T17:55:11.914Z,101456.13
2023-06-23T17:57:39.212Z,101458.41
2023-06-23T18:00:07.274Z,101462.34
2023-06-23T18:02:34.917Z,101472.84
2023-06-23T18:05:02.271Z,101471.19
2023-06-23T18:07:32.106Z,101467.53
2023-06-23T18:09:59.658Z,101469.31
2023-06-23T18:12:26.979Z,101470.31
2023-06-23T18:14:54.271Z,101472.50
2023-06-23T18:17:21.630Z,101479.59
2023-06-23T18:19:48.886Z,101479.69
2023-06-23T18:22:16.122Z,101482.53
2023-06-23T18:24:43.473Z,101481.22
2023-06-23T18:27:10.769Z,101490.34
2023-06-23T18:29:38.054Z,101493.91
2023-06-23T18:32:17.250Z,101495.72
2023-06-23T18:34:44.497Z,101497.22
2023-06-23T18:37:11.950Z,101496.72
2023-06-23T18:39:39.200Z,101502.09
2023-06-23T18:42:07.012Z,101511.16
2023-06-23T18:44:34.679Z,101504.94
2023-06-23T18:47:01.961Z,101507.72
2023-06-23T18:49:29.351Z,101510.16
2023-06-23T18:51:56.619Z,101506.97
2023-06-23T18:54:23.852Z,101518.88
2023-06-23T18:56:53.258Z,101511.88
2023-06-23T18:59:20.512Z,101524.34
2023-06-23T19:01:47.780Z,101521.41
2023-06-23T19:04:15.188Z,101525.09
2023-06-23T19:06:42.683Z,101524.25
2023-06-23T19:09:10.248Z,101522.50
2023-06-23T19:11:37.817Z,101530.47
2023-06-23T19:14:05.089Z,101526.31
2023-06-23T19:16:32.449Z,101522.41
2023-06-23T19:18:59.750Z,101536.09
2023-06-23T19:21:28.097Z,101533.03
2023-06-23T19:23:55.537Z,101536.09
2023-06-23T19:26:22.794Z,101537.94
2023-06-23T19:28:50.041Z,101546.50
2023-06-23T19:31:17.302Z,101549.06
2023-06-23T19:33:44.634Z,101549.53
2023-06-23T19:36:11.982Z,101552.22
2023-06-23T19:38:39.304Z,101555.66
2023-06-23T19:41:06.730Z,101558.47
2023-06-23T19:43:33.990Z,101561.78
2023-06-23T19:46:03.042Z,101566.19
2023-06-23T19:48:30.369Z,101571.66
2023-06-23T19:50:57.608Z,101576.19
2023-06-23T19:53:24.971Z,101578.03
2023-06-23T19:55:52.231Z,101577.78
2023-06-23T19:58:22.584Z,101581.56
2023-06-23T20:00:50.426Z,101581.56
2023-06-23T20:03:17.939Z,101584.41
2023-06-23T20:05:45.251Z,101584.03
2023-06-23T20:08:12.592Z,101593.81
2023-06-23T20:10:39.934Z,101592.81
2023-06-23T20:13:07.497Z,101582.81
2023-06-23T20:15:34.748Z,101587.81
2023-06-23T20:18:02.046Z,101588.78
2023-06-23T20:20:29.311Z,101591.09
2023-06-23T20:22:57.195Z,101593.19
2023-06-23T20:25:24.500Z,101587.75
2023-06-23T20:27:51.827Z,101590.69
2023-06-23T20:30:19.119Z,101591.28
2023-06-23T20:32:46.444Z,101596.16
2023-06-23T20:35:13.776Z,101594.44
2023-06-23T20:37:41.103Z,101590.66
2023-06-23T20:40:09.024Z,101590.53
2023-06-23T20:42:36.260Z,101595.97
2023-06-23T20:45:04.432Z,101603.72
2023-06-23T20:47:32.069Z,101602.09
2023-06-23T20:49:59.427Z,101610.28
2023-06-23T20:52:26.785Z,101618.56
2023-06-23T20:54:54.035Z,101618.91
2023-06-23T20:57:21.521Z,101619.50
2023-06-23T20:59:48.920Z,101614.22
2023-06-23T21:02:16.323Z,101616.28
2023-06-23T21:04:43.892Z,101615.19
2023-06-23T21:07:11.440Z,101613.50
2023-06-23T21:09:38.844Z,101607.59
2023-06-23T21:12:06.640Z,101610.91
2023-06-23T21:14:33.964Z,101614.13
2023-06-23T21:17:01.275Z,101618.97
2023-06-23T21:19:28.530Z,101610.63
2023-06-23T21:21:55.725Z,101611.34
2023-06-23T21:24:22.951Z,101608.19
2023-06-23T21:26:50.197Z,101617.31
2023-06-23T21:29:17.431Z,101617.31
2023-06-23T21:31:45.221Z,101611.72
2023-06-23T21:34:12.536Z,101609.88
2023-06-23T21:36:39.768Z,101608.72
2023-06-23T21:39:07.040Z,101613.88
2023-06-23T21:41:34.256Z,101611.72
2023-06-23T21:44:01.599Z,101618.38
2023-06-23T21:46:29.035Z,101610.72
2023-06-23T21:48:57.793Z,101614.41
2023-06-23T21:51:26.537Z,101618.28
2023-06-23T21:53:53.917Z,101619.69
2023-06-23T21:56:21.779Z,101616.09
2023-06-23T21:58:49.039Z,101616.09
2023-06-23T22:01:16.316Z,101625.28
2023-06-23T22:03:43.605Z,101629.72
2023-06-23T22:06:12.486Z,101621.97
2023-06-23T22:08:39.718Z,101623.09
2023-06-23T22:11:06.994Z,101628.78
2023-06-23T22:13:34.213Z,101626.44
2023-06-23T22:16:01.498Z,101631.00
2023-06-23T22:18:47.625Z,101635.75
2023-06-23T22:21:17.015Z,101631.16
2023-06-23T22:23:45.012Z,101629.72
2023-06-23T22:26:12.849Z,101626.69
2023-06-23T22:28:40.130Z,101632.25
2023-06-23T22:31:07.386Z,101635.31
2023-06-23T22:33:37.717Z,101634.00
2023-06-23T22:36:05.165Z,101624.72
2023-06-23T22:38:32.460Z,101627.16
2023-06-23T22:40:59.676Z,101635.84
2023-06-23T22:43:26.946Z,101626.69
2023-06-23T22:45:54.247Z,101626.47
2023-06-23T22:48:22.131Z,101638.94
2023-06-23T22:50:49.356Z,101639.56
2023-06-23T22:53:16.700Z,101643.59
2023-06-23T22:55:44.016Z,101644.25
2023-06-23T22:58:11.378Z,101635.19
2023-06-23T23:00:38.763Z,101653.31
2023-06-23T23:03:06.321Z,101641.66
2023-06-23T23:05:33.565Z,101638.03
2023-06-23T23:08:01.652Z,101647.69
2023-06-23T23:10:29.565Z,101638.63
2023-06-23T23:12:58.083Z,101653.69
2023-06-23T23:15:25.648Z,101664.97
2023-06-23T23:17:52.932Z,101673.03
2023-06-23T23:20:20.173Z,101671.19
2023-06-23T23:22:47.495Z,101662.88
2023-06-23T23:25:14.828Z,101657.25
2023-06-23T23:27:42.135Z,101661.78
2023-06-23T23:30:10.793Z,101656.31
2023-06-23T23:32:39.008Z,101662.41
2023-06-23T23:35:07.869Z,101653.38
2023-06-23T23:37:39.421Z,101651.53
2023-06-23T23:40:09.931Z,101652.25
2023-06-23T23:42:37.393Z,101650.44
2023-06-23T23:45:05.179Z,101666.47
2023-06-23T23:47:32.385Z,101665.38
2023-06-23T23:49:59.620Z,101669.75
2023-06-23T23:52:27.092Z,101667.94
2023-06-23T23:54:54.526Z,101681.28
2023-06-23T23:57:21.989Z,101674.16
2023-06-23T23:59:49.500Z,101670.50
