createdAt,value
2023-08-31T00:00:37.299Z,980.41
2023-08-31T00:01:37.284Z,980.38
2023-08-31T00:02:37.313Z,980.41
2023-08-31T00:03:37.288Z,980.38
2023-08-31T00:04:37.237Z,980.40
2023-08-31T00:05:37.225Z,980.41
2023-08-31T00:06:37.495Z,980.41
2023-08-31T00:07:37.183Z,980.43
2023-08-31T00:08:37.179Z,980.40
2023-08-31T00:09:37.162Z,980.45
2023-08-31T00:10:37.160Z,980.45
2023-08-31T00:11:37.131Z,980.40
2023-08-31T00:12:37.139Z,980.45
2023-08-31T00:13:37.108Z,980.39
2023-08-31T00:14:37.102Z,980.43
2023-08-31T00:15:37.227Z,980.40
2023-08-31T00:16:37.078Z,980.45
2023-08-31T00:17:37.127Z,980.45
2023-08-31T00:18:37.062Z,980.42
2023-08-31T00:19:37.025Z,980.45
2023-08-31T00:20:37.015Z,980.47
2023-08-31T00:21:37.909Z,980.42
2023-08-31T00:22:36.992Z,980.46
2023-08-31T00:23:36.975Z,980.46
2023-08-31T00:24:36.975Z,980.49
2023-08-31T00:25:36.935Z,980.47
2023-08-31T00:26:36.948Z,980.48
2023-08-31T00:27:36.918Z,980.48
2023-08-31T00:28:36.912Z,980.45
2023-08-31T00:29:36.884Z,980.48
2023-08-31T00:30:36.953Z,980.51
2023-08-31T00:31:36.857Z,980.59
2023-08-31T00:32:36.877Z,980.56
2023-08-31T00:33:36.825Z,980.54
2023-08-31T00:34:36.835Z,980.60
2023-08-31T00:35:36.813Z,980.58
2023-08-31T00:36:36.806Z,980.59
2023-08-31T00:37:36.785Z,980.60
2023-08-31T00:38:36.769Z,980.63
2023-08-31T00:39:36.755Z,980.63
2023-08-31T00:40:36.737Z,980.66
2023-08-31T00:41:36.740Z,980.67
2023-08-31T00:42:36.790Z,980.68
2023-08-31T00:43:36.700Z,980.69
2023-08-31T00:44:36.687Z,980.66
2023-08-31T00:45:36.666Z,980.67
2023-08-31T00:46:36.701Z,980.68
2023-08-31T00:47:36.675Z,980.65
2023-08-31T00:48:36.673Z,980.68
2023-08-31T00:49:36.601Z,980.69
2023-08-31T00:50:36.609Z,980.70
2023-08-31T00:51:36.588Z,980.66
2023-08-31T00:52:36.577Z,980.70
2023-08-31T00:53:36.583Z,980.68
2023-08-31T00:54:36.548Z,980.71
2023-08-31T00:55:36.549Z,980.70
2023-08-31T00:56:36.547Z,980.68
2023-08-31T00:57:36.505Z,980.70
2023-08-31T00:58:36.503Z,980.69
2023-08-31T00:59:36.487Z,980.71
2023-08-31T01:00:36.469Z,980.68
2023-08-31T01:01:36.487Z,980.70
2023-08-31T01:02:40.606Z,980.70
2023-08-31T01:03:36.530Z,980.69
2023-08-31T01:04:36.411Z,980.70
2023-08-31T01:05:36.421Z,980.72
2023-08-31T01:06:36.400Z,980.72
2023-08-31T01:07:36.372Z,980.74
2023-08-31T01:08:36.405Z,980.70
2023-08-31T01:09:36.350Z,980.73
2023-08-31T01:10:36.363Z,980.79
2023-08-31T01:11:36.347Z,980.76
2023-08-31T01:12:36.311Z,980.79
2023-08-31T01:13:36.298Z,980.81
2023-08-31T01:14:36.274Z,980.77
2023-08-31T01:15:36.250Z,980.79
2023-08-31T01:16:36.298Z,980.77
2023-08-31T01:17:36.328Z,980.81
2023-08-31T01:18:36.232Z,980.82
2023-08-31T01:19:36.198Z,980.79
2023-08-31T01:20:36.197Z,980.75
2023-08-31T01:21:36.192Z,980.78
2023-08-31T01:22:36.188Z,980.77
2023-08-31T01:23:36.204Z,980.78
2023-08-31T01:24:36.147Z,980.83
2023-08-31T01:25:36.116Z,980.76
2023-08-31T01:26:36.135Z,980.78
2023-08-31T01:27:36.108Z,980.77
2023-08-31T01:28:36.094Z,980.75
2023-08-31T01:29:36.103Z,980.78
2023-08-31T01:30:36.097Z,980.78
2023-08-31T01:31:36.091Z,980.79
2023-08-31T01:32:36.068Z,980.82
2023-08-31T01:33:36.022Z,980.84
2023-08-31T01:34:36.047Z,980.79
2023-08-31T01:35:36.033Z,980.82
2023-08-31T01:36:36.008Z,980.84
2023-08-31T01:37:35.977Z,980.83
2023-08-31T01:38:35.947Z,980.85
2023-08-31T01:39:35.954Z,980.87
2023-08-31T01:40:35.955Z,980.86
2023-08-31T01:41:35.904Z,980.88
2023-08-31T01:42:35.901Z,980.87
2023-08-31T01:43:35.871Z,980.87
2023-08-31T01:44:35.877Z,980.88
2023-08-31T01:45:35.859Z,980.91
2023-08-31T01:46:35.896Z,980.94
2023-08-31T01:47:35.852Z,980.95
2023-08-31T01:48:35.811Z,980.95
2023-08-31T01:49:35.795Z,980.92
2023-08-31T01:50:35.787Z,980.94
2023-08-31T01:51:35.757Z,980.96
2023-08-31T01:52:35.784Z,980.93
2023-08-31T01:53:35.751Z,980.92
2023-08-31T01:54:35.730Z,980.90
2023-08-31T01:55:35.707Z,980.96
2023-08-31T01:56:35.706Z,980.96
2023-08-31T01:57:35.684Z,980.94
2023-08-31T01:58:35.701Z,980.94
2023-08-31T01:59:35.787Z,980.98
2023-08-31T02:00:35.648Z,981.08
2023-08-31T02:01:35.686Z,981.06
2023-08-31T02:02:35.722Z,981.09
2023-08-31T02:03:35.665Z,981.12
2023-08-31T02:04:35.609Z,981.08
2023-08-31T02:05:35.589Z,981.12
2023-08-31T02:06:35.574Z,981.13
2023-08-31T02:07:35.565Z,981.11
2023-08-31T02:08:35.532Z,981.15
2023-08-31T02:09:35.704Z,981.12
2023-08-31T02:10:36.370Z,981.19
2023-08-31T02:11:35.495Z,981.16
2023-08-31T02:12:35.492Z,981.19
2023-08-31T02:13:35.474Z,981.21
2023-08-31T02:14:35.469Z,981.19
2023-08-31T02:15:35.535Z,981.20
2023-08-31T02:16:35.452Z,981.20
2023-08-31T02:17:35.478Z,981.21
2023-08-31T02:18:35.415Z,981.20
2023-08-31T02:19:35.387Z,981.17
2023-08-31T02:20:35.371Z,981.20
2023-08-31T02:21:36.369Z,981.16
2023-08-31T02:22:35.352Z,981.19
2023-08-31T02:23:35.335Z,981.21
2023-08-31T02:24:35.314Z,981.23
2023-08-31T02:25:35.304Z,981.22
2023-08-31T02:26:35.281Z,981.19
2023-08-31T02:27:35.335Z,981.19
2023-08-31T02:28:35.264Z,981.22
2023-08-31T02:29:35.261Z,981.24
2023-08-31T02:30:35.229Z,981.27
2023-08-31T02:31:35.277Z,981.23
2023-08-31T02:32:35.289Z,981.25
2023-08-31T02:33:35.221Z,981.26
2023-08-31T02:34:35.189Z,981.21
2023-08-31T02:35:35.196Z,981.30
2023-08-31T02:36:35.152Z,981.27
2023-08-31T02:37:35.180Z,981.28
2023-08-31T02:38:35.125Z,981.27
2023-08-31T02:39:35.159Z,981.27
2023-08-31T02:40:35.102Z,981.32
2023-08-31T02:41:35.105Z,981.34
2023-08-31T02:42:35.080Z,981.32
2023-08-31T02:43:35.071Z,981.35
2023-08-31T02:44:35.052Z,981.30
2023-08-31T02:45:35.051Z,981.27
2023-08-31T02:46:35.057Z,981.31
2023-08-31T02:47:35.089Z,981.30
2023-08-31T02:48:35.125Z,981.32
2023-08-31T02:49:34.981Z,981.27
2023-08-31T02:50:34.972Z,981.30
2023-08-31T02:51:34.968Z,981.29
2023-08-31T02:52:34.934Z,981.30
2023-08-31T02:53:34.934Z,981.29
2023-08-31T02:54:34.915Z,981.34
2023-08-31T02:55:34.926Z,981.33
2023-08-31T02:56:34.894Z,981.31
2023-08-31T02:57:34.875Z,981.37
2023-08-31T02:58:34.860Z,981.31
2023-08-31T02:59:34.845Z,981.26
2023-08-31T03:00:34.930Z,981.34
2023-08-31T03:01:34.877Z,981.30
2023-08-31T03:02:34.872Z,981.34
2023-08-31T03:03:34.791Z,981.32
2023-08-31T03:04:34.778Z,981.31
2023-08-31T03:05:34.764Z,981.37
2023-08-31T03:06:34.751Z,981.39
2023-08-31T03:07:34.739Z,981.38
2023-08-31T03:08:35.379Z,981.38
2023-08-31T03:09:34.714Z,981.39
2023-08-31T03:10:34.686Z,981.36
2023-08-31T03:11:34.683Z,981.43
2023-08-31T03:12:34.652Z,981.45
2023-08-31T03:13:34.659Z,981.46
2023-08-31T03:14:34.652Z,981.44
2023-08-31T03:15:34.621Z,981.42
2023-08-31T03:16:34.628Z,981.42
2023-08-31T03:17:34.612Z,981.41
2023-08-31T03:18:34.599Z,981.39
2023-08-31T03:19:34.574Z,981.44
2023-08-31T03:20:34.572Z,981.43
2023-08-31T03:21:34.559Z,981.43
2023-08-31T03:22:34.543Z,981.37
2023-08-31T03:23:34.521Z,981.40
2023-08-31T03:24:34.508Z,981.39
2023-08-31T03:25:34.512Z,981.38
2023-08-31T03:26:34.526Z,981.40
2023-08-31T03:27:34.478Z,981.31
2023-08-31T03:28:34.478Z,981.34
2023-08-31T03:29:34.436Z,981.39
2023-08-31T03:30:34.466Z,981.44
2023-08-31T03:31:34.436Z,981.42
2023-08-31T03:32:34.466Z,981.41
2023-08-31T03:33:34.382Z,981.40
2023-08-31T03:34:34.393Z,981.40
2023-08-31T03:35:34.380Z,981.44
2023-08-31T03:36:34.439Z,981.45
2023-08-31T03:37:34.332Z,981.44
2023-08-31T03:38:34.361Z,981.37
2023-08-31T03:39:34.358Z,981.46
2023-08-31T03:40:34.289Z,981.48
2023-08-31T03:41:34.273Z,981.49
2023-08-31T03:42:34.265Z,981.54
2023-08-31T03:43:34.246Z,981.55
2023-08-31T03:44:34.241Z,981.52
2023-08-31T03:45:34.224Z,981.58
2023-08-31T03:46:34.235Z,981.60
2023-08-31T03:47:34.234Z,981.58
2023-08-31T03:48:34.203Z,981.63
2023-08-31T03:49:34.187Z,981.61
2023-08-31T03:50:34.161Z,981.59
2023-08-31T03:51:34.140Z,981.58
2023-08-31T03:52:34.117Z,981.61
2023-08-31T03:53:34.125Z,981.60
2023-08-31T03:54:34.086Z,981.60
2023-08-31T03:55:34.098Z,981.59
2023-08-31T03:56:34.062Z,981.56
2023-08-31T03:57:34.079Z,981.58
2023-08-31T03:58:34.044Z,981.60
2023-08-31T03:59:34.840Z,981.55
2023-08-31T04:00:34.008Z,981.58
2023-08-31T04:01:34.088Z,981.61
2023-08-31T04:02:34.003Z,981.53
2023-08-31T04:03:34.080Z,981.65
2023-08-31T04:04:33.966Z,981.65
2023-08-31T04:05:33.950Z,981.60
2023-08-31T04:06:33.934Z,981.62
2023-08-31T04:07:33.937Z,981.56
2023-08-31T04:08:34.836Z,981.60
2023-08-31T04:09:33.906Z,981.59
2023-08-31T04:10:33.889Z,981.61
2023-08-31T04:11:33.880Z,981.61
2023-08-31T04:12:33.863Z,981.62
2023-08-31T04:13:33.859Z,981.62
2023-08-31T04:14:33.824Z,981.65
2023-08-31T04:15:33.816Z,981.63
2023-08-31T04:16:33.794Z,981.64
2023-08-31T04:17:33.896Z,981.68
2023-08-31T04:18:33.801Z,981.69
2023-08-31T04:19:33.799Z,981.71
2023-08-31T04:20:33.751Z,981.72
2023-08-31T04:21:33.733Z,981.74
2023-08-31T04:22:33.712Z,981.72
2023-08-31T04:23:33.723Z,981.71
2023-08-31T04:24:33.706Z,981.70
2023-08-31T04:25:33.696Z,981.71
2023-08-31T04:26:33.664Z,981.70
2023-08-31T04:27:33.650Z,981.69
2023-08-31T04:28:33.634Z,981.73
2023-08-31T04:29:33.626Z,981.72
2023-08-31T04:30:33.618Z,981.73
2023-08-31T04:31:33.626Z,981.77
2023-08-31T04:32:33.601Z,981.75
2023-08-31T04:33:33.591Z,981.80
2023-08-31T04:34:33.554Z,981.83
2023-08-31T04:35:34.329Z,981.81
2023-08-31T04:36:33.548Z,981.80
2023-08-31T04:37:33.526Z,981.85
2023-08-31T04:38:33.509Z,981.81
2023-08-31T04:39:33.498Z,981.84
2023-08-31T04:40:33.467Z,981.86
2023-08-31T04:41:33.468Z,981.87
2023-08-31T04:42:34.002Z,981.85
2023-08-31T04:43:33.439Z,981.90
2023-08-31T04:44:33.453Z,981.90
2023-08-31T04:45:33.487Z,981.90
2023-08-31T04:46:33.390Z,981.89
2023-08-31T04:47:33.414Z,981.94
2023-08-31T04:48:34.333Z,981.92
2023-08-31T04:49:33.357Z,981.92
2023-08-31T04:50:33.332Z,981.92
2023-08-31T04:51:33.368Z,981.94
2023-08-31T04:52:33.313Z,981.93
2023-08-31T04:53:33.328Z,981.96
2023-08-31T04:54:33.316Z,981.94
2023-08-31T04:55:33.276Z,981.96
2023-08-31T04:56:33.284Z,981.94
2023-08-31T04:57:33.257Z,981.94
2023-08-31T04:58:33.232Z,981.95
2023-08-31T04:59:33.235Z,981.97
2023-08-31T05:00:33.222Z,981.97
2023-08-31T05:01:33.264Z,981.92
2023-08-31T05:02:33.173Z,981.97
2023-08-31T05:03:33.168Z,982.01
2023-08-31T05:04:33.149Z,982.01
2023-08-31T05:05:34.792Z,981.97
2023-08-31T05:06:33.562Z,982.03
2023-08-31T05:07:33.120Z,982.02
2023-08-31T05:08:33.090Z,982.00
2023-08-31T05:09:33.103Z,982.06
2023-08-31T05:10:33.071Z,982.08
2023-08-31T05:11:33.074Z,982.08
2023-08-31T05:12:33.072Z,982.08
2023-08-31T05:13:33.085Z,982.08
2023-08-31T05:14:33.015Z,982.12
2023-08-31T05:15:33.026Z,982.09
2023-08-31T05:16:33.021Z,982.15
2023-08-31T05:17:33.019Z,982.11
2023-08-31T05:18:33.006Z,982.12
2023-08-31T05:19:32.964Z,982.09
2023-08-31T05:20:32.928Z,982.13
2023-08-31T05:21:32.940Z,982.11
2023-08-31T05:22:32.910Z,982.13
2023-08-31T05:23:32.901Z,982.12
2023-08-31T05:24:32.916Z,982.08
2023-08-31T05:25:32.871Z,982.12
2023-08-31T05:26:32.861Z,982.14
2023-08-31T05:27:32.857Z,982.11
2023-08-31T05:28:32.826Z,982.09
2023-08-31T05:29:33.076Z,982.10
2023-08-31T05:30:32.791Z,982.14
2023-08-31T05:31:32.792Z,982.16
2023-08-31T05:32:32.810Z,982.24
2023-08-31T05:33:32.771Z,982.21
2023-08-31T05:34:33.615Z,982.21
2023-08-31T05:35:32.820Z,982.17
2023-08-31T05:36:32.732Z,982.23
2023-08-31T05:37:32.718Z,982.22
2023-08-31T05:38:32.691Z,982.24
2023-08-31T05:39:32.684Z,982.21
2023-08-31T05:40:32.651Z,982.24
2023-08-31T05:41:32.684Z,982.25
2023-08-31T05:42:32.648Z,982.24
2023-08-31T05:43:32.629Z,982.19
2023-08-31T05:44:32.611Z,982.18
2023-08-31T05:45:32.610Z,982.21
2023-08-31T05:46:32.612Z,982.22
2023-08-31T05:47:32.652Z,982.23
2023-08-31T05:48:32.685Z,982.23
2023-08-31T05:49:32.559Z,982.29
2023-08-31T05:50:32.527Z,982.27
2023-08-31T05:51:32.524Z,982.26
2023-08-31T05:52:32.495Z,982.28
2023-08-31T05:53:32.538Z,982.30
2023-08-31T05:54:32.486Z,982.31
2023-08-31T05:55:32.476Z,982.36
2023-08-31T05:56:32.442Z,982.36
2023-08-31T05:57:32.453Z,982.39
2023-08-31T05:58:32.439Z,982.43
2023-08-31T05:59:32.433Z,982.37
2023-08-31T06:00:32.417Z,982.36
2023-08-31T06:01:32.405Z,982.36
2023-08-31T06:02:32.395Z,982.36
2023-08-31T06:03:32.365Z,982.41
2023-08-31T06:04:32.408Z,982.34
2023-08-31T06:05:32.355Z,982.35
2023-08-31T06:06:32.313Z,982.36
2023-08-31T06:07:32.306Z,982.34
2023-08-31T06:08:32.289Z,982.37
2023-08-31T06:09:32.288Z,982.40
2023-08-31T06:10:32.262Z,982.40
2023-08-31T06:11:32.283Z,982.39
2023-08-31T06:12:32.220Z,982.44
2023-08-31T06:13:32.225Z,982.43
2023-08-31T06:14:32.229Z,982.38
2023-08-31T06:15:32.191Z,982.47
2023-08-31T06:16:32.288Z,982.43
2023-08-31T06:17:32.226Z,982.46
2023-08-31T06:18:32.160Z,982.47
2023-08-31T06:19:32.128Z,982.47
2023-08-31T06:20:32.138Z,982.47
2023-08-31T06:21:32.130Z,982.48
2023-08-31T06:22:32.131Z,982.41
2023-08-31T06:23:32.111Z,982.43
2023-08-31T06:24:32.124Z,982.46
2023-08-31T06:25:32.042Z,982.44
2023-08-31T06:26:32.044Z,982.42
2023-08-31T06:27:32.030Z,982.45
2023-08-31T06:28:32.081Z,982.46
2023-08-31T06:29:32.012Z,982.46
2023-08-31T06:30:31.996Z,982.48
2023-08-31T06:31:31.995Z,982.50
2023-08-31T06:32:31.992Z,982.53
2023-08-31T06:33:31.954Z,982.56
2023-08-31T06:34:32.285Z,982.55
2023-08-31T06:35:31.913Z,982.59
2023-08-31T06:36:31.905Z,982.61
2023-08-31T06:37:31.885Z,982.53
2023-08-31T06:38:31.882Z,982.63
2023-08-31T06:39:31.877Z,982.62
2023-08-31T06:40:31.874Z,982.62
2023-08-31T06:41:31.841Z,982.65
2023-08-31T06:42:31.828Z,982.63
2023-08-31T06:43:31.805Z,982.61
2023-08-31T06:44:31.820Z,982.66
2023-08-31T06:45:31.796Z,982.63
2023-08-31T06:46:31.818Z,982.61
2023-08-31T06:47:31.777Z,982.59
2023-08-31T06:48:31.741Z,982.63
2023-08-31T06:49:31.741Z,982.64
2023-08-31T06:50:31.718Z,982.63
2023-08-31T06:51:31.697Z,982.68
2023-08-31T06:52:32.721Z,982.66
2023-08-31T06:53:31.687Z,982.69
2023-08-31T06:54:31.674Z,982.70
2023-08-31T06:55:31.644Z,982.68
2023-08-31T06:56:31.643Z,982.72
2023-08-31T06:57:31.659Z,982.66
2023-08-31T06:58:31.635Z,982.71
2023-08-31T06:59:31.603Z,982.72
2023-08-31T07:00:31.586Z,982.69
2023-08-31T07:01:31.565Z,982.60
2023-08-31T07:02:32.370Z,982.67
2023-08-31T07:03:31.652Z,982.69
2023-08-31T07:04:31.566Z,982.69
2023-08-31T07:05:31.524Z,982.69
2023-08-31T07:06:31.514Z,982.72
2023-08-31T07:07:31.489Z,982.69
2023-08-31T07:08:31.471Z,982.64
2023-08-31T07:09:31.456Z,982.70
2023-08-31T07:10:31.484Z,982.62
2023-08-31T07:11:31.434Z,982.68
2023-08-31T07:12:31.430Z,982.76
2023-08-31T07:13:31.407Z,982.77
2023-08-31T07:14:31.737Z,982.76
2023-08-31T07:15:32.817Z,982.74
2023-08-31T07:16:31.405Z,982.74
2023-08-31T07:17:31.347Z,982.72
2023-08-31T07:18:31.358Z,982.75
2023-08-31T07:19:31.334Z,982.76
2023-08-31T07:20:31.342Z,982.76
2023-08-31T07:21:31.468Z,982.78
2023-08-31T07:22:31.288Z,982.82
2023-08-31T07:23:31.288Z,982.77
2023-08-31T07:24:31.272Z,982.77
2023-08-31T07:25:31.242Z,982.81
2023-08-31T07:26:31.272Z,982.80
2023-08-31T07:27:31.258Z,982.83
2023-08-31T07:28:31.227Z,982.81
2023-08-31T07:29:31.197Z,982.81
2023-08-31T07:30:31.185Z,982.87
2023-08-31T07:31:31.189Z,982.81
2023-08-31T07:32:31.171Z,982.82
2023-08-31T07:33:31.721Z,982.86
2023-08-31T07:34:31.162Z,982.85
2023-08-31T07:35:31.107Z,982.87
2023-08-31T07:36:31.117Z,982.82
2023-08-31T07:37:31.099Z,982.91
2023-08-31T07:38:31.080Z,982.85
2023-08-31T07:39:31.148Z,982.87
2023-08-31T07:40:31.060Z,982.91
2023-08-31T07:41:31.025Z,982.93
2023-08-31T07:42:31.034Z,982.90
2023-08-31T07:43:31.025Z,982.90
2023-08-31T07:44:31.362Z,982.86
2023-08-31T07:45:31.004Z,982.87
2023-08-31T07:46:31.018Z,982.89
2023-08-31T07:47:32.941Z,982.85
2023-08-31T07:48:30.938Z,982.88
2023-08-31T07:49:30.926Z,982.91
2023-08-31T07:50:30.910Z,982.91
2023-08-31T07:51:30.931Z,982.91
2023-08-31T07:52:30.906Z,982.92
2023-08-31T07:53:31.004Z,982.91
2023-08-31T07:54:30.861Z,982.98
2023-08-31T07:55:30.848Z,982.99
2023-08-31T07:56:30.833Z,982.98
2023-08-31T07:57:31.553Z,982.98
2023-08-31T07:58:30.811Z,982.98
2023-08-31T07:59:30.803Z,983.01
2023-08-31T08:00:30.807Z,982.98
2023-08-31T08:01:30.849Z,983.01
2023-08-31T08:02:30.775Z,982.99
2023-08-31T08:03:30.865Z,983.04
2023-08-31T08:04:30.737Z,983.06
2023-08-31T08:05:30.728Z,982.99
2023-08-31T08:06:30.716Z,983.02
2023-08-31T08:07:30.710Z,983.02
2023-08-31T08:08:31.277Z,982.97
2023-08-31T08:09:30.658Z,982.99
2023-08-31T08:10:30.660Z,982.93
2023-08-31T08:11:30.636Z,982.96
2023-08-31T08:12:30.686Z,982.96
2023-08-31T08:13:30.612Z,983.00
2023-08-31T08:14:31.743Z,982.97
2023-08-31T08:15:30.633Z,982.97
2023-08-31T08:16:30.622Z,982.97
2023-08-31T08:17:30.591Z,983.04
2023-08-31T08:18:30.554Z,983.05
2023-08-31T08:19:30.563Z,983.04
2023-08-31T08:20:30.607Z,983.05
2023-08-31T08:21:30.583Z,983.06
2023-08-31T08:22:30.541Z,983.07
2023-08-31T08:23:30.512Z,983.15
2023-08-31T08:24:30.515Z,983.14
2023-08-31T08:25:30.466Z,983.14
2023-08-31T08:26:30.489Z,983.17
2023-08-31T08:27:30.436Z,983.22
2023-08-31T08:28:30.434Z,983.23
2023-08-31T08:29:30.439Z,983.24
2023-08-31T08:30:30.470Z,983.20
2023-08-31T08:31:30.462Z,983.21
2023-08-31T08:32:30.420Z,983.25
2023-08-31T08:33:30.399Z,983.26
2023-08-31T08:34:30.403Z,983.15
2023-08-31T08:35:30.328Z,983.34
2023-08-31T08:36:30.382Z,983.39
2023-08-31T08:37:31.269Z,983.33
2023-08-31T08:38:31.282Z,983.46
2023-08-31T08:39:30.296Z,983.37
2023-08-31T08:40:30.278Z,983.37
2023-08-31T08:41:30.338Z,983.34
2023-08-31T08:42:30.283Z,983.32
2023-08-31T08:43:30.236Z,983.33
2023-08-31T08:44:31.152Z,983.38
2023-08-31T08:45:30.209Z,983.31
2023-08-31T08:46:30.231Z,983.34
2023-08-31T08:47:30.197Z,983.23
2023-08-31T08:48:30.197Z,983.35
2023-08-31T08:49:30.195Z,983.32
2023-08-31T08:50:30.192Z,983.34
2023-08-31T08:51:30.133Z,983.38
2023-08-31T08:52:30.160Z,983.41
2023-08-31T08:53:30.136Z,983.36
2023-08-31T08:54:30.143Z,983.35
2023-08-31T08:55:30.090Z,983.42
2023-08-31T08:56:30.107Z,983.47
2023-08-31T08:57:30.078Z,983.53
2023-08-31T08:58:30.087Z,983.43
2023-08-31T08:59:30.039Z,983.57
2023-08-31T09:00:30.069Z,983.42
2023-08-31T09:01:30.073Z,983.36
2023-08-31T09:02:30.106Z,983.35
2023-08-31T09:03:30.081Z,983.50
2023-08-31T09:04:30.066Z,983.41
2023-08-31T09:05:30.002Z,983.51
2023-08-31T09:06:29.994Z,983.51
2023-08-31T09:07:29.957Z,983.54
2023-08-31T09:08:29.937Z,983.54
2023-08-31T09:09:29.903Z,983.54
2023-08-31T09:10:29.939Z,983.47
2023-08-31T09:11:29.926Z,983.55
2023-08-31T09:12:29.871Z,983.53
2023-08-31T09:13:29.890Z,983.41
2023-08-31T09:14:30.758Z,983.33
2023-08-31T09:15:29.823Z,983.34
2023-08-31T09:16:30.152Z,983.35
2023-08-31T09:17:29.906Z,983.33
2023-08-31T09:18:29.930Z,983.29
2023-08-31T09:19:29.818Z,983.20
2023-08-31T09:20:29.782Z,983.27
2023-08-31T09:21:29.787Z,983.31
2023-08-31T09:22:29.757Z,983.36
2023-08-31T09:23:29.742Z,983.22
2023-08-31T09:24:29.735Z,983.29
2023-08-31T09:25:30.115Z,983.26
2023-08-31T09:26:29.694Z,983.19
2023-08-31T09:27:29.689Z,983.24
2023-08-31T09:28:29.739Z,983.20
2023-08-31T09:29:29.652Z,983.31
2023-08-31T09:30:29.692Z,983.27
2023-08-31T09:31:29.683Z,983.34
2023-08-31T09:32:29.632Z,983.37
2023-08-31T09:33:29.607Z,983.42
2023-08-31T09:34:29.593Z,983.42
2023-08-31T09:35:29.604Z,983.48
2023-08-31T09:36:30.258Z,983.51
2023-08-31T09:37:29.578Z,983.57
2023-08-31T09:38:29.541Z,983.54
2023-08-31T09:39:29.518Z,983.59
2023-08-31T09:40:29.572Z,983.66
2023-08-31T09:41:29.503Z,983.65
2023-08-31T09:42:29.502Z,983.66
2023-08-31T09:43:29.477Z,983.70
2023-08-31T09:44:30.540Z,983.67
2023-08-31T09:45:43.373Z,983.73
2023-08-31T09:46:29.484Z,983.68
2023-08-31T09:47:29.520Z,983.72
2023-08-31T09:48:29.547Z,983.66
2023-08-31T09:49:29.434Z,983.65
2023-08-31T09:50:29.405Z,983.69
2023-08-31T09:51:29.407Z,983.64
2023-08-31T09:52:29.404Z,983.62
2023-08-31T09:53:29.670Z,983.65
2023-08-31T09:54:29.379Z,983.69
2023-08-31T09:55:29.782Z,983.63
2023-08-31T09:56:30.253Z,983.60
2023-08-31T09:57:43.735Z,983.64
2023-08-31T09:58:30.249Z,983.64
2023-08-31T09:59:29.328Z,983.74
2023-08-31T10:00:29.693Z,983.70
2023-08-31T10:01:30.237Z,983.73
2023-08-31T10:02:29.332Z,983.73
2023-08-31T10:03:29.348Z,983.76
2023-08-31T10:04:29.753Z,983.73
2023-08-31T10:05:30.968Z,983.77
2023-08-31T10:06:29.805Z,983.80
2023-08-31T10:07:29.194Z,983.81
2023-08-31T10:08:29.748Z,983.77
2023-08-31T10:09:29.141Z,983.78
2023-08-31T10:10:29.127Z,983.77
2023-08-31T10:11:29.493Z,983.79
2023-08-31T10:12:29.144Z,983.81
2023-08-31T10:13:29.086Z,983.78
2023-08-31T10:14:29.729Z,983.74
2023-08-31T10:15:29.085Z,983.75
2023-08-31T10:16:29.081Z,983.74
2023-08-31T10:17:29.089Z,983.82
2023-08-31T10:18:29.038Z,983.79
2023-08-31T10:19:29.002Z,983.71
2023-08-31T10:20:29.002Z,983.74
2023-08-31T10:21:28.994Z,983.71
2023-08-31T10:22:29.043Z,983.67
2023-08-31T10:23:28.953Z,983.65
2023-08-31T10:24:29.749Z,983.61
2023-08-31T10:25:28.964Z,983.50
2023-08-31T10:26:28.954Z,983.56
2023-08-31T10:27:28.900Z,983.58
2023-08-31T10:28:28.889Z,983.52
2023-08-31T10:29:28.940Z,983.53
2023-08-31T10:30:28.898Z,983.53
2023-08-31T10:31:28.861Z,983.51
2023-08-31T10:32:28.844Z,983.47
2023-08-31T10:33:28.917Z,983.46
2023-08-31T10:34:28.852Z,983.43
2023-08-31T10:35:28.893Z,983.40
2023-08-31T10:36:28.942Z,983.38
2023-08-31T10:37:28.843Z,983.41
2023-08-31T10:38:28.831Z,983.42
2023-08-31T10:39:28.838Z,983.38
2023-08-31T10:40:28.737Z,983.41
2023-08-31T10:41:28.863Z,983.40
2023-08-31T10:42:28.745Z,983.42
2023-08-31T10:43:38.076Z,983.36
2023-08-31T10:44:29.323Z,983.33
2023-08-31T10:45:28.690Z,983.39
2023-08-31T10:46:28.792Z,983.37
2023-08-31T10:47:28.714Z,983.40
2023-08-31T10:48:28.699Z,983.39
2023-08-31T10:49:28.645Z,983.37
2023-08-31T10:50:28.633Z,983.40
2023-08-31T10:51:28.621Z,983.43
2023-08-31T10:52:41.747Z,983.38
2023-08-31T10:53:28.589Z,983.34
2023-08-31T10:54:28.628Z,983.35
2023-08-31T10:55:29.248Z,983.37
2023-08-31T10:56:28.577Z,983.42
2023-08-31T10:57:28.549Z,983.31
2023-08-31T10:58:28.522Z,983.36
2023-08-31T10:59:28.584Z,983.25
2023-08-31T11:00:28.535Z,983.38
2023-08-31T11:01:28.562Z,983.45
2023-08-31T11:02:28.506Z,983.47
2023-08-31T11:03:28.585Z,983.47
2023-08-31T11:04:28.652Z,983.55
2023-08-31T11:05:28.469Z,983.55
2023-08-31T11:06:28.485Z,983.53
2023-08-31T11:07:28.430Z,983.48
2023-08-31T11:08:29.238Z,983.50
2023-08-31T11:09:29.243Z,983.49
2023-08-31T11:10:28.502Z,983.42
2023-08-31T11:11:28.424Z,983.38
2023-08-31T11:12:28.357Z,983.45
2023-08-31T11:13:28.362Z,983.51
2023-08-31T11:14:29.178Z,983.57
2023-08-31T11:15:28.378Z,983.63
2023-08-31T11:16:28.355Z,983.61
2023-08-31T11:17:30.250Z,983.56
2023-08-31T11:18:28.306Z,983.53
2023-08-31T11:19:28.338Z,983.55
2023-08-31T11:20:28.274Z,983.54
2023-08-31T11:21:28.257Z,983.49
2023-08-31T11:22:28.282Z,983.45
2023-08-31T11:23:28.279Z,983.48
2023-08-31T11:24:28.740Z,983.41
2023-08-31T11:25:28.215Z,983.37
2023-08-31T11:26:28.734Z,983.59
2023-08-31T11:27:28.191Z,983.50
2023-08-31T11:28:28.736Z,983.45
2023-08-31T11:29:28.475Z,983.44
2023-08-31T11:30:28.196Z,983.44
2023-08-31T11:31:28.204Z,983.52
2023-08-31T11:32:28.192Z,983.51
2023-08-31T11:33:28.309Z,983.53
2023-08-31T11:34:28.738Z,983.58
2023-08-31T11:35:28.740Z,983.48
2023-08-31T11:36:28.745Z,983.51
2023-08-31T11:37:28.254Z,983.60
2023-08-31T11:38:28.045Z,983.50
2023-08-31T11:39:28.070Z,983.51
2023-08-31T11:40:28.028Z,983.56
2023-08-31T11:41:28.034Z,983.51
2023-08-31T11:42:28.009Z,983.46
2023-08-31T11:43:27.999Z,983.53
2023-08-31T11:44:28.270Z,983.55
2023-08-31T11:45:28.834Z,983.52
2023-08-31T11:46:28.815Z,983.57
2023-08-31T11:47:27.972Z,983.55
2023-08-31T11:48:28.842Z,983.60
2023-08-31T11:49:27.948Z,983.59
2023-08-31T11:50:27.930Z,983.55
2023-08-31T11:51:27.905Z,983.54
2023-08-31T11:52:28.029Z,983.54
2023-08-31T11:53:27.892Z,983.52
2023-08-31T11:54:27.875Z,983.57
2023-08-31T11:55:28.743Z,983.57
2023-08-31T11:56:27.823Z,983.61
2023-08-31T11:57:27.838Z,983.61
2023-08-31T11:58:27.872Z,983.63
2023-08-31T11:59:27.814Z,983.58
2023-08-31T12:00:27.789Z,983.63
2023-08-31T12:01:27.825Z,983.64
2023-08-31T12:02:27.789Z,983.62
2023-08-31T12:03:39.842Z,983.64
2023-08-31T12:04:27.878Z,983.56
2023-08-31T12:05:27.737Z,983.64
2023-08-31T12:06:27.716Z,983.62
2023-08-31T12:07:27.700Z,983.58
2023-08-31T12:08:28.247Z,983.65
2023-08-31T12:09:27.678Z,983.70
2023-08-31T12:10:28.383Z,983.69
2023-08-31T12:11:27.664Z,983.68
2023-08-31T12:12:27.631Z,983.73
2023-08-31T12:13:27.630Z,983.66
2023-08-31T12:14:27.911Z,983.70
2023-08-31T12:15:27.637Z,983.74
2023-08-31T12:16:27.656Z,983.70
2023-08-31T12:17:28.236Z,983.75
2023-08-31T12:18:27.556Z,983.71
2023-08-31T12:19:27.565Z,983.70
2023-08-31T12:20:27.657Z,983.70
2023-08-31T12:21:27.539Z,983.69
2023-08-31T12:22:27.549Z,983.71
2023-08-31T12:23:27.501Z,983.72
2023-08-31T12:24:27.507Z,983.70
2023-08-31T12:25:27.492Z,983.67
2023-08-31T12:26:28.230Z,983.70
2023-08-31T12:27:27.497Z,983.65
2023-08-31T12:28:27.442Z,983.61