createdAt,value
2018-07-03T00:00:53.604Z,14.64
2018-07-03T00:03:24.048Z,14.62
2018-07-03T00:05:53.453Z,14.55
2018-07-03T00:08:22.764Z,14.47
2018-07-03T00:10:52.079Z,14.36
2018-07-03T00:13:21.400Z,14.38
2018-07-03T00:15:50.716Z,14.15
2018-07-03T00:18:20.048Z,14.19
2018-07-03T00:20:49.375Z,14.08
2018-07-03T00:23:18.689Z,13.96
2018-07-03T00:25:48.032Z,13.88
2018-07-03T00:28:17.347Z,13.73
2018-07-03T00:30:46.684Z,13.73
2018-07-03T00:33:16.051Z,13.82
2018-07-03T00:35:45.372Z,13.74
2018-07-03T00:38:14.699Z,13.73
2018-07-03T00:40:43.992Z,13.68
2018-07-03T00:43:13.344Z,13.57
2018-07-03T00:45:42.645Z,13.56
2018-07-03T00:48:11.968Z,13.57
2018-07-03T00:50:41.316Z,13.54
2018-07-03T00:53:10.617Z,13.46
2018-07-03T00:55:39.956Z,13.38
2018-07-03T00:58:09.288Z,13.44
2018-07-03T01:00:38.604Z,13.37
2018-07-03T01:03:07.944Z,13.25
2018-07-03T01:05:37.269Z,13.21
2018-07-03T01:08:06.598Z,13.17
2018-07-03T01:10:35.914Z,13.01
2018-07-03T01:13:05.315Z,12.97
2018-07-03T01:15:34.620Z,12.84
2018-07-03T01:18:03.928Z,12.77
2018-07-03T01:20:33.251Z,12.69
2018-07-03T01:23:02.585Z,12.53
2018-07-03T01:25:31.895Z,12.52
2018-07-03T01:28:01.216Z,12.40
2018-07-03T01:30:30.520Z,12.37
2018-07-03T01:32:59.852Z,12.39
2018-07-03T01:35:29.160Z,12.41
2018-07-03T01:37:58.471Z,12.29
2018-07-03T01:40:27.800Z,12.28
2018-07-03T01:42:57.131Z,12.29
2018-07-03T01:45:26.483Z,12.24
2018-07-03T01:47:55.797Z,12.22
2018-07-03T01:50:25.097Z,12.19
2018-07-03T01:52:54.688Z,12.19
2018-07-03T01:55:24.033Z,12.08
2018-07-03T01:57:53.377Z,12.12
2018-07-03T02:00:22.697Z,12.05
2018-07-03T02:02:52.040Z,11.98
2018-07-03T02:05:21.360Z,11.87
2018-07-03T02:07:53.121Z,11.96
2018-07-03T02:10:22.483Z,11.94
2018-07-03T02:12:51.819Z,11.84
2018-07-03T02:15:21.266Z,11.80
2018-07-03T02:17:50.592Z,11.86
2018-07-03T02:20:19.912Z,11.83
2018-07-03T02:22:49.227Z,11.73
2018-07-03T02:25:18.555Z,11.68
2018-07-03T02:27:47.865Z,11.68
2018-07-03T02:30:17.260Z,11.66
2018-07-03T02:32:46.574Z,11.48
2018-07-03T02:35:15.925Z,11.44
2018-07-03T02:37:45.218Z,11.43
2018-07-03T02:40:14.531Z,11.52
2018-07-03T02:42:43.900Z,11.47
2018-07-03T02:48:27.548Z,11.47
2018-07-03T02:50:56.896Z,11.34
2018-07-03T02:53:26.264Z,11.25
2018-07-03T02:55:55.669Z,11.26
2018-07-03T02:58:25.116Z,11.18
2018-07-03T03:00:54.436Z,11.20
2018-07-03T03:03:23.748Z,11.11
2018-07-03T03:05:53.235Z,11.00
2018-07-03T03:08:22.630Z,10.86
2018-07-03T03:10:51.964Z,10.77
2018-07-03T03:13:21.283Z,10.81
2018-07-03T03:15:50.617Z,10.71
2018-07-03T03:18:19.948Z,10.73
2018-07-03T03:20:49.257Z,10.76
2018-07-03T03:23:18.571Z,10.75
2018-07-03T03:25:47.924Z,10.71
2018-07-03T03:28:17.243Z,10.75
2018-07-03T03:30:46.560Z,10.77
2018-07-03T03:33:15.888Z,10.78
2018-07-03T03:35:45.194Z,10.77
2018-07-03T03:38:14.540Z,10.73
2018-07-03T03:40:43.857Z,10.69
2018-07-03T03:43:13.236Z,10.53
2018-07-03T03:45:42.536Z,10.59
2018-07-03T03:48:11.848Z,10.53
2018-07-03T03:50:41.208Z,10.51
2018-07-03T03:53:10.532Z,10.53
2018-07-03T03:55:39.860Z,10.63
2018-07-03T03:58:09.179Z,10.66
2018-07-03T04:00:38.508Z,10.73
2018-07-03T04:03:07.837Z,10.73
2018-07-03T04:05:37.144Z,10.77
2018-07-03T04:08:06.696Z,10.79
2018-07-03T04:10:36.037Z,10.86
2018-07-03T04:13:05.340Z,10.92
2018-07-03T04:15:34.700Z,11.02
2018-07-03T04:18:04.061Z,11.09
2018-07-03T04:20:33.376Z,11.16
2018-07-03T04:23:02.735Z,11.28
2018-07-03T04:25:32.082Z,11.33
2018-07-03T04:28:01.396Z,11.23
2018-07-03T04:30:30.936Z,11.25
2018-07-03T04:33:00.272Z,11.31
2018-07-03T04:35:29.600Z,11.41
2018-07-03T04:37:58.900Z,11.58
2018-07-03T04:40:28.220Z,11.69
2018-07-03T04:42:57.587Z,11.74
2018-07-03T04:45:26.920Z,11.85
2018-07-03T04:47:56.257Z,11.81
2018-07-03T04:50:25.557Z,11.84
2018-07-03T04:52:55.331Z,12.00
2018-07-03T04:55:24.648Z,12.06
2018-07-03T04:57:53.972Z,12.14
2018-07-03T05:00:23.319Z,12.14
2018-07-03T05:02:52.636Z,12.26
2018-07-03T05:05:21.989Z,12.45
2018-07-03T05:07:51.309Z,12.62
2018-07-03T05:10:20.673Z,12.74
2018-07-03T05:12:49.988Z,12.87
2018-07-03T05:15:19.708Z,13.04
2018-07-03T05:17:49.183Z,13.21
2018-07-03T05:20:18.493Z,13.27
2018-07-03T05:22:47.816Z,13.39
2018-07-03T05:25:17.154Z,13.52
2018-07-03T05:27:46.496Z,13.65
2018-07-03T05:30:15.852Z,13.77
2018-07-03T05:32:45.153Z,13.88
2018-07-03T05:35:14.552Z,14.05
2018-07-03T05:37:43.872Z,14.19
2018-07-03T05:40:13.204Z,14.31
2018-07-03T05:42:42.510Z,14.52
2018-07-03T05:45:11.849Z,14.69
2018-07-03T05:47:41.172Z,14.83
2018-07-03T05:50:10.510Z,14.95
2018-07-03T05:52:39.832Z,15.16
2018-07-03T05:55:09.190Z,15.38
2018-07-03T05:57:38.540Z,15.54
2018-07-03T06:00:08.059Z,15.66
2018-07-03T06:02:37.402Z,15.81
2018-07-03T06:05:06.725Z,16.00
2018-07-03T06:07:36.081Z,16.03
2018-07-03T06:10:05.691Z,16.21
2018-07-03T06:12:35.004Z,16.36
2018-07-03T06:15:04.531Z,16.49
2018-07-03T06:17:33.810Z,16.64
2018-07-03T06:20:03.169Z,16.73
2018-07-03T06:22:32.682Z,16.88
2018-07-03T06:25:01.800Z,16.98
2018-07-03T06:27:31.096Z,17.00
2018-07-03T06:30:00.410Z,17.05
2018-07-03T06:32:29.747Z,17.24
2018-07-03T06:34:59.088Z,17.37
2018-07-03T06:37:28.458Z,17.46
2018-07-03T06:39:57.775Z,17.48
2018-07-03T06:42:27.083Z,17.59
2018-07-03T06:44:56.445Z,17.81
2018-07-03T06:47:25.796Z,17.84
2018-07-03T06:49:55.044Z,17.99
2018-07-03T06:52:24.365Z,18.15
2018-07-03T06:54:53.684Z,18.13
2018-07-03T06:57:23.065Z,18.59
2018-07-03T06:59:52.380Z,18.78
2018-07-03T07:02:21.745Z,18.98
2018-07-03T07:04:51.060Z,19.05
2018-07-03T07:07:20.437Z,19.20
2018-07-03T07:09:49.780Z,19.27
2018-07-03T07:12:19.096Z,19.43
2018-07-03T07:14:48.408Z,19.65
2018-07-03T07:17:17.724Z,19.82
2018-07-03T07:19:47.052Z,19.98
2018-07-03T07:22:16.397Z,20.20
2018-07-03T07:24:45.712Z,20.11
2018-07-03T07:27:15.044Z,20.41
2018-07-03T07:29:44.372Z,20.57
2018-07-03T07:32:13.701Z,20.81
2018-07-03T07:34:43.032Z,20.89
2018-07-03T07:37:12.401Z,21.06
2018-07-03T07:39:41.703Z,21.22
2018-07-03T07:42:11.052Z,21.38
2018-07-03T07:44:40.376Z,21.55
2018-07-03T07:47:09.756Z,21.68
2018-07-03T07:49:39.073Z,21.83
2018-07-03T07:52:08.461Z,22.06
2018-07-03T07:54:37.784Z,22.28
2018-07-03T07:57:07.104Z,22.43
2018-07-03T07:59:36.471Z,22.57
2018-07-03T08:02:06.086Z,22.53
2018-07-03T08:04:35.396Z,22.52
2018-07-03T08:07:04.768Z,22.56
2018-07-03T08:09:34.097Z,22.62
2018-07-03T08:12:03.518Z,22.88
2018-07-03T08:14:32.840Z,23.02
2018-07-03T08:17:02.152Z,23.17
2018-07-03T08:19:31.488Z,23.17
2018-07-03T08:22:00.800Z,23.30
2018-07-03T08:24:30.149Z,23.35
2018-07-03T08:26:59.479Z,23.34
2018-07-03T08:29:28.804Z,23.51
2018-07-03T08:31:58.148Z,23.57
2018-07-03T08:34:27.519Z,23.60
2018-07-03T08:36:56.838Z,23.76
2018-07-03T08:39:26.495Z,24.02
2018-07-03T08:41:56.164Z,24.04
2018-07-03T08:44:25.499Z,24.09
2018-07-03T08:46:54.885Z,24.09
2018-07-03T08:49:24.226Z,24.37
2018-07-03T08:51:53.601Z,24.39
2018-07-03T08:54:22.871Z,24.39
2018-07-03T08:56:52.253Z,24.58
2018-07-03T08:59:21.567Z,24.59
2018-07-03T09:01:50.868Z,24.57
2018-07-03T09:04:20.466Z,24.55
2018-07-03T09:06:50.017Z,24.53
2018-07-03T09:09:19.333Z,24.57
2018-07-03T09:11:48.973Z,24.31
2018-07-03T09:14:18.347Z,24.30
2018-07-03T09:16:47.684Z,24.46
2018-07-03T09:19:17.014Z,24.13
2018-07-03T09:21:46.328Z,24.25
2018-07-03T09:24:15.657Z,24.31
2018-07-03T09:26:45.021Z,24.46
2018-07-03T09:29:14.308Z,24.67
2018-07-03T09:31:43.652Z,24.62
2018-07-03T09:34:13.035Z,24.54
2018-07-03T09:36:42.358Z,24.64
2018-07-03T09:39:11.776Z,24.79
2018-07-03T09:41:41.101Z,25.03
2018-07-03T09:44:10.905Z,25.33
2018-07-03T09:46:40.280Z,25.41
2018-07-03T09:49:09.609Z,25.46
2018-07-03T09:51:38.912Z,25.60
2018-07-03T09:54:08.276Z,25.54
2018-07-03T09:56:37.597Z,25.72
2018-07-03T09:59:06.916Z,25.94
2018-07-03T10:01:36.236Z,26.02
2018-07-03T10:04:05.599Z,26.02
2018-07-03T10:06:34.986Z,26.06
2018-07-03T10:09:06.410Z,26.17
2018-07-03T10:11:35.709Z,26.10
2018-07-03T10:14:05.049Z,25.54
2018-07-03T10:16:34.392Z,25.46
2018-07-03T10:19:03.756Z,25.70
2018-07-03T10:21:33.079Z,25.53
2018-07-03T10:24:02.451Z,25.57
2018-07-03T10:26:31.822Z,25.73
2018-07-03T10:29:01.476Z,25.99
2018-07-03T10:31:31.127Z,26.22
2018-07-03T10:34:00.476Z,26.42
2018-07-03T10:36:29.804Z,26.37
2018-07-03T10:38:59.128Z,26.06
2018-07-03T10:41:28.460Z,26.29
2018-07-03T10:43:57.759Z,26.06
2018-07-03T10:46:28.232Z,25.88
2018-07-03T10:48:57.622Z,25.82
2018-07-03T10:51:26.939Z,25.74
2018-07-03T10:53:56.254Z,25.86
2018-07-03T10:56:25.560Z,25.92
2018-07-03T10:58:54.937Z,26.13
2018-07-03T11:01:24.257Z,25.96
2018-07-03T11:03:53.575Z,26.19
2018-07-03T11:06:22.892Z,26.19
2018-07-03T11:08:52.241Z,26.21
2018-07-03T11:11:21.602Z,26.29
2018-07-03T11:13:50.955Z,26.47
2018-07-03T11:16:20.276Z,26.87
2018-07-03T11:18:49.612Z,27.33
2018-07-03T11:21:18.953Z,27.60
2018-07-03T11:23:48.268Z,27.76
2018-07-03T11:26:17.593Z,27.66
2018-07-03T11:28:46.937Z,27.72
2018-07-03T11:31:16.245Z,27.92
2018-07-03T11:33:45.612Z,28.28
2018-07-03T11:36:14.898Z,28.31
2018-07-03T11:38:44.242Z,28.42
2018-07-03T11:41:13.548Z,28.69
2018-07-03T11:43:42.892Z,28.86
2018-07-03T11:46:12.226Z,29.12
2018-07-03T11:48:41.564Z,29.05
2018-07-03T11:51:10.890Z,29.16
2018-07-03T11:53:40.261Z,29.31
2018-07-03T11:56:09.559Z,29.24
2018-07-03T11:58:38.892Z,28.95
2018-07-03T12:01:08.249Z,28.86
2018-07-03T12:03:37.565Z,28.53
2018-07-03T12:06:06.896Z,28.50
2018-07-03T12:08:36.196Z,28.63
2018-07-03T12:11:05.534Z,28.19
2018-07-03T12:13:34.824Z,28.12
2018-07-03T12:16:04.166Z,28.32
2018-07-03T12:18:38.701Z,28.57
2018-07-03T12:21:08.100Z,28.89
2018-07-03T12:23:37.431Z,29.21
2018-07-03T12:26:07.002Z,29.47
2018-07-03T12:28:36.357Z,29.63
2018-07-03T12:31:05.678Z,30.04
2018-07-03T12:33:34.999Z,29.88
2018-07-03T12:36:04.896Z,30.01
2018-07-03T12:38:34.204Z,30.38
2018-07-03T12:41:03.549Z,30.05
2018-07-03T12:43:32.883Z,29.73
2018-07-03T12:46:02.202Z,30.06
2018-07-03T12:48:31.515Z,30.44
2018-07-03T12:51:00.878Z,30.22
2018-07-03T12:53:30.244Z,30.32
2018-07-03T12:55:59.621Z,30.62
2018-07-03T12:58:29.174Z,30.50
2018-07-03T13:00:58.545Z,30.77
2018-07-03T13:03:27.855Z,30.17
2018-07-03T13:05:57.203Z,30.28
2018-07-03T13:08:26.524Z,30.70
2018-07-03T13:10:55.849Z,30.97
2018-07-03T13:13:25.457Z,31.19
2018-07-03T13:15:54.857Z,31.42
2018-07-03T13:18:24.547Z,31.17
2018-07-03T13:20:54.793Z,31.51
2018-07-03T13:23:25.383Z,31.81
2018-07-03T13:25:54.735Z,32.27
2018-07-03T13:28:24.079Z,32.39
2018-07-03T13:30:53.436Z,31.90
2018-07-03T13:33:22.777Z,32.23
2018-07-03T13:35:52.103Z,32.14
2018-07-03T13:38:21.468Z,32.49
2018-07-03T13:40:50.804Z,32.91
2018-07-03T13:43:20.960Z,33.30
2018-07-03T13:45:50.297Z,33.53
2018-07-03T13:48:19.729Z,33.78
2018-07-03T13:50:48.942Z,34.18
2018-07-03T13:53:18.272Z,34.02
2018-07-03T13:55:47.600Z,34.40
2018-07-03T13:58:16.892Z,34.66
2018-07-03T14:00:46.192Z,35.05
2018-07-03T14:03:15.551Z,35.65
2018-07-03T14:05:44.864Z,36.79
2018-07-03T14:08:14.208Z,37.45
2018-07-03T14:10:43.527Z,38.32
2018-07-03T14:13:12.841Z,38.76
2018-07-03T14:15:42.192Z,39.05
2018-07-03T14:18:11.523Z,39.71
2018-07-03T14:20:40.896Z,40.56
2018-07-03T14:23:10.220Z,40.89
2018-07-03T14:25:39.785Z,40.99
2018-07-03T14:28:09.139Z,41.08
2018-07-03T14:30:38.470Z,41.45
2018-07-03T14:33:07.781Z,41.09
2018-07-03T14:35:37.095Z,40.92
2018-07-03T14:38:06.952Z,41.54
2018-07-03T14:40:36.302Z,42.06
2018-07-03T14:43:05.632Z,42.19
2018-07-03T14:45:34.968Z,41.56
2018-07-03T14:48:04.320Z,41.57
2018-07-03T14:50:33.654Z,42.85
2018-07-03T14:53:02.933Z,42.44
2018-07-03T14:55:32.264Z,43.03
2018-07-03T14:58:01.784Z,42.11
2018-07-03T15:00:31.079Z,42.72
2018-07-03T15:03:00.450Z,43.19
2018-07-03T15:05:29.752Z,43.91
2018-07-03T15:07:59.068Z,44.78
2018-07-03T15:10:28.380Z,44.57
2018-07-03T15:12:57.740Z,44.97
2018-07-03T15:15:27.616Z,44.58
2018-07-03T15:17:56.930Z,45.00
2018-07-03T15:20:26.266Z,44.72
2018-07-03T15:22:55.608Z,43.34
2018-07-03T15:25:24.932Z,43.03
2018-07-03T15:27:54.276Z,43.61
2018-07-03T15:30:23.599Z,42.57
2018-07-03T15:32:52.928Z,41.79
2018-07-03T15:35:22.253Z,41.19
2018-07-03T15:37:51.596Z,41.90
2018-07-03T15:40:21.016Z,41.82
2018-07-03T15:42:50.336Z,43.00
2018-07-03T15:45:19.661Z,43.59
2018-07-03T15:47:48.992Z,43.98
2018-07-03T15:50:18.336Z,44.29
2018-07-03T15:52:47.653Z,44.35
2018-07-03T15:55:16.948Z,43.82
2018-07-03T15:57:46.299Z,43.92
2018-07-03T16:00:16.168Z,44.77
2018-07-03T16:05:06.437Z,45.11
2018-07-03T16:08:14.760Z,45.95
2018-07-03T16:10:44.394Z,45.44
2018-07-03T16:13:13.732Z,45.50
2018-07-03T16:15:43.063Z,46.01
2018-07-03T16:18:12.416Z,45.93
2018-07-03T16:20:42.563Z,46.34
2018-07-03T16:23:11.978Z,46.07
2018-07-03T16:25:41.294Z,44.97
2018-07-03T16:28:10.636Z,44.87
2018-07-03T16:30:40.003Z,45.53
2018-07-03T16:33:09.343Z,44.77
2018-07-03T16:35:38.637Z,44.21
2018-07-03T16:38:08.175Z,44.82
2018-07-03T16:40:37.515Z,45.63
2018-07-03T16:43:06.841Z,46.22
2018-07-03T16:45:36.216Z,45.01
2018-07-03T16:48:05.494Z,45.25
2018-07-03T16:50:34.840Z,45.73
2018-07-03T16:53:04.177Z,45.81
2018-07-03T16:55:33.481Z,45.99
2018-07-03T16:58:02.919Z,46.48
2018-07-03T17:00:32.281Z,47.03
2018-07-03T17:03:01.594Z,47.22
2018-07-03T17:05:30.896Z,45.72
2018-07-03T17:08:00.209Z,45.92
2018-07-03T17:10:29.520Z,46.28
2018-07-03T17:12:58.836Z,46.13
2018-07-03T17:15:28.161Z,46.18
2018-07-03T17:17:57.479Z,46.64
2018-07-03T17:20:26.797Z,46.91
2018-07-03T17:22:56.369Z,47.36
2018-07-03T17:25:25.706Z,47.02
2018-07-03T17:27:55.033Z,47.10
2018-07-03T17:30:24.365Z,47.41
2018-07-03T17:32:53.695Z,47.98
2018-07-03T17:35:23.016Z,48.35
2018-07-03T17:37:52.399Z,48.71
2018-07-03T17:40:38.438Z,48.68
2018-07-03T17:44:22.128Z,48.78
2018-07-03T17:46:51.459Z,48.83
2018-07-03T17:49:20.775Z,48.71
2018-07-03T17:51:50.140Z,48.60
2018-07-03T17:54:19.472Z,48.11
2018-07-03T17:56:48.783Z,47.70
2018-07-03T17:59:18.209Z,46.63
2018-07-03T18:01:47.486Z,45.02
2018-07-03T18:04:16.849Z,43.16
2018-07-03T18:06:46.204Z,41.32
2018-07-03T18:09:15.531Z,39.88
2018-07-03T18:11:44.877Z,38.45
2018-07-03T18:14:14.240Z,37.04
2018-07-03T18:16:43.576Z,36.33
2018-07-03T18:19:18.172Z,35.42
2018-07-03T18:21:47.527Z,34.52
2018-07-03T18:24:16.847Z,33.76
2018-07-03T18:26:46.180Z,33.00
2018-07-03T18:29:15.505Z,32.33
2018-07-03T18:31:44.832Z,31.46
2018-07-03T18:34:14.185Z,30.72
2018-07-03T18:36:43.592Z,30.05
2018-07-03T18:39:13.001Z,30.00
2018-07-03T18:41:42.349Z,29.98
2018-07-03T18:44:11.705Z,29.80
2018-07-03T18:46:41.012Z,29.71
2018-07-03T18:49:10.400Z,29.39
2018-07-03T18:51:39.764Z,29.12
2018-07-03T18:54:09.096Z,28.91
2018-07-03T18:56:38.423Z,28.35
2018-07-03T18:59:07.753Z,27.81
2018-07-03T19:01:37.052Z,27.56
2018-07-03T19:04:06.658Z,27.46
2018-07-03T19:06:35.996Z,27.17
2018-07-03T19:09:06.884Z,26.93
2018-07-03T19:11:36.525Z,26.80
2018-07-03T19:14:05.867Z,26.61
2018-07-03T19:16:35.197Z,26.48
2018-07-03T19:19:04.530Z,26.30
2018-07-03T19:21:33.868Z,25.89
2018-07-03T19:24:03.276Z,25.80
2018-07-03T19:26:32.631Z,25.65
2018-07-03T19:29:01.938Z,25.40
2018-07-03T19:31:31.283Z,25.06
2018-07-03T19:34:00.650Z,24.50
2018-07-03T19:36:29.987Z,24.30
2018-07-03T19:38:59.428Z,24.08
2018-07-03T19:41:28.737Z,23.93
2018-07-03T19:43:58.176Z,23.90
2018-07-03T19:46:27.542Z,23.82
2018-07-03T19:48:56.896Z,23.57
2018-07-03T19:51:26.221Z,23.54
2018-07-03T19:53:55.597Z,23.44
2018-07-03T19:56:24.969Z,23.42
2018-07-03T19:58:54.272Z,23.37
2018-07-03T20:01:23.689Z,23.09
2018-07-03T20:03:53.016Z,23.07
2018-07-03T20:06:22.350Z,23.10
2018-07-03T20:08:51.767Z,22.86
2018-07-03T20:11:21.121Z,22.84
2018-07-03T20:13:50.527Z,22.87
2018-07-03T20:16:20.057Z,22.77
2018-07-03T20:18:49.424Z,22.76
2018-07-03T20:21:18.927Z,22.67
2018-07-03T20:23:48.271Z,22.64
2018-07-03T20:26:17.687Z,22.62
2018-07-03T20:28:47.047Z,22.53
2018-07-03T20:31:16.482Z,22.16
2018-07-03T20:33:45.848Z,22.42
2018-07-03T20:36:15.160Z,22.38
2018-07-03T20:38:44.506Z,22.33
2018-07-03T20:41:13.854Z,22.36
2018-07-03T20:43:43.296Z,22.34
2018-07-03T20:46:12.658Z,22.28
2018-07-03T20:48:41.995Z,22.16
2018-07-03T20:51:11.365Z,22.15
2018-07-03T20:53:40.750Z,22.02
2018-07-03T20:56:10.113Z,21.93
2018-07-03T20:58:39.415Z,21.80
2018-07-03T21:01:08.895Z,21.77
2018-07-03T21:03:38.276Z,21.67
2018-07-03T21:06:07.719Z,21.57
2018-07-03T21:08:36.936Z,21.54
2018-07-03T21:11:06.468Z,21.57
2018-07-03T21:13:35.824Z,21.54
2018-07-03T21:16:05.188Z,21.49
2018-07-03T21:18:34.504Z,21.16
2018-07-03T21:21:03.868Z,21.06
2018-07-03T21:23:33.308Z,20.90
2018-07-03T21:26:02.616Z,20.82
2018-07-03T21:28:32.047Z,20.62
2018-07-03T21:31:01.389Z,20.44
2018-07-03T21:33:30.681Z,20.35
2018-07-03T21:36:00.024Z,20.24
2018-07-03T21:38:29.391Z,20.11
2018-07-03T21:40:58.648Z,19.96
2018-07-03T21:43:27.943Z,19.79
2018-07-03T21:45:57.279Z,19.63
2018-07-03T21:48:26.636Z,19.59
2018-07-03T21:50:55.968Z,19.58
2018-07-03T21:53:25.288Z,19.56
2018-07-03T21:55:54.576Z,19.43
2018-07-03T21:58:23.879Z,19.26
2018-07-03T22:00:53.237Z,19.04
2018-07-03T22:03:22.560Z,18.89
2018-07-03T22:05:51.859Z,18.83
2018-07-03T22:08:21.171Z,18.98
2018-07-03T22:10:50.487Z,18.97
2018-07-03T22:13:19.801Z,18.91
2018-07-03T22:15:49.123Z,18.93
2018-07-03T22:18:18.471Z,18.93
2018-07-03T22:20:47.801Z,18.83
2018-07-03T22:23:17.139Z,18.77
2018-07-03T22:25:46.444Z,18.71
2018-07-03T22:28:15.770Z,18.60
2018-07-03T22:30:45.089Z,18.56
2018-07-03T22:33:15.634Z,18.50
2018-07-03T22:35:45.012Z,18.33
2018-07-03T22:38:14.316Z,18.16
2018-07-03T22:40:43.632Z,18.10
2018-07-03T22:43:12.969Z,18.08
2018-07-03T22:45:42.267Z,18.06
2018-07-03T22:48:11.593Z,18.00
2018-07-03T22:50:40.937Z,17.93
2018-07-03T22:53:10.332Z,17.87
2018-07-03T22:55:39.675Z,17.74
2018-07-03T22:58:08.996Z,17.72
2018-07-03T23:00:38.330Z,17.72
2018-07-03T23:03:07.665Z,17.51
2018-07-03T23:05:36.984Z,17.49
2018-07-03T23:08:06.525Z,17.43
2018-07-03T23:10:35.846Z,17.26
2018-07-03T23:13:05.159Z,17.26
2018-07-03T23:15:34.496Z,17.18
2018-07-03T23:18:03.811Z,17.04
2018-07-03T23:20:33.148Z,16.93
2018-07-03T23:23:02.467Z,16.88
2018-07-03T23:25:31.796Z,16.68
2018-07-03T23:28:01.141Z,16.62
2018-07-03T23:30:30.447Z,16.52
2018-07-03T23:32:59.784Z,16.65
2018-07-03T23:35:29.132Z,16.70
2018-07-03T23:37:58.487Z,16.68
2018-07-03T23:40:27.836Z,16.54
2018-07-03T23:42:57.184Z,16.55
2018-07-03T23:45:34.146Z,16.51
2018-07-03T23:48:20.253Z,16.46
2018-07-03T23:51:06.472Z,16.37
2018-07-03T23:53:52.692Z,16.38
2018-07-03T23:56:39.707Z,16.33
2018-07-03T23:59:25.772Z,16.37
