createdAt,value
2023-01-02T00:01:37.524Z,26.90
2023-01-02T00:04:10.687Z,25.90
2023-01-02T00:06:44.763Z,27.10
2023-01-02T00:09:18.672Z,25.10
2023-01-02T00:11:51.408Z,25.20
2023-01-02T00:14:26.243Z,24.20
2023-01-02T00:16:58.703Z,33.60
2023-01-02T00:19:31.193Z,29.30
2023-01-02T00:22:06.250Z,29.00
2023-01-02T00:24:40.159Z,28.90
2023-01-02T00:27:14.182Z,30.20
2023-01-02T00:29:47.101Z,29.40
2023-01-02T00:32:19.922Z,28.10
2023-01-02T00:34:52.527Z,29.10
2023-01-02T00:37:24.984Z,26.40
2023-01-02T00:39:57.731Z,27.60
2023-01-02T00:42:30.717Z,26.40
2023-01-02T00:45:05.267Z,26.00
2023-01-02T00:47:37.663Z,26.20
2023-01-02T00:50:11.815Z,25.50
2023-01-02T00:52:46.013Z,25.20
2023-01-02T00:55:18.821Z,23.70
2023-01-02T00:57:51.231Z,25.20
2023-01-02T01:00:24.797Z,23.90
2023-01-02T01:03:00.544Z,24.10
2023-01-02T01:05:33.403Z,22.80
2023-01-02T01:08:05.802Z,16.10
2023-01-02T01:10:42.807Z,22.70
2023-01-02T01:13:15.193Z,22.70
2023-01-02T01:15:47.727Z,21.80
2023-01-02T01:18:20.205Z,24.40
2023-01-02T01:20:53.102Z,26.40
2023-01-02T01:23:25.432Z,28.90
2023-01-02T01:25:58.299Z,30.20
2023-01-02T01:28:30.604Z,27.40
2023-01-02T01:31:07.292Z,25.60
2023-01-02T01:33:44.364Z,25.10
2023-01-02T01:36:18.738Z,25.30
2023-01-02T01:38:51.746Z,25.50
2023-01-02T01:41:27.451Z,32.10
2023-01-02T01:44:01.685Z,28.00
2023-01-02T01:46:38.941Z,25.70
2023-01-02T01:49:16.364Z,25.10
2023-01-02T01:51:56.365Z,25.10
2023-01-02T01:54:31.972Z,26.50
2023-01-02T01:57:06.807Z,26.10
2023-01-02T01:59:39.714Z,28.00
2023-01-02T02:02:12.493Z,23.80
2023-01-02T02:04:47.241Z,18.60
2023-01-02T02:07:19.925Z,26.10
2023-01-02T02:09:56.841Z,29.60
2023-01-02T02:12:31.382Z,26.30
2023-01-02T02:15:03.842Z,25.10
2023-01-02T02:17:46.712Z,25.80
2023-01-02T02:20:32.202Z,25.80
2023-01-02T02:23:44.816Z,25.10
2023-01-02T02:26:38.965Z,24.50
2023-01-02T02:29:37.279Z,27.60
2023-01-02T02:32:17.764Z,26.70
2023-01-02T02:34:56.083Z,27.90
2023-01-02T02:37:35.021Z,25.50
2023-01-02T02:40:29.311Z,24.10
2023-01-02T02:45:42.365Z,23.30
2023-01-02T02:48:22.773Z,23.60
2023-01-02T02:51:02.767Z,20.40
2023-01-02T02:53:39.543Z,23.20
2023-01-02T02:56:14.969Z,23.90
2023-01-02T02:58:48.111Z,24.60
2023-01-02T03:01:30.925Z,23.40
2023-01-02T03:04:03.920Z,22.80
2023-01-02T03:06:52.323Z,22.90
2023-01-02T03:09:35.744Z,20.80
2023-01-02T03:12:20.263Z,20.20
2023-01-02T03:15:08.797Z,23.40
2023-01-02T03:17:56.065Z,19.50
2023-01-02T03:20:35.692Z,21.00
2023-01-02T03:23:13.082Z,22.50
2023-01-02T03:25:48.026Z,20.00
2023-01-02T03:28:24.714Z,21.60
2023-01-02T03:31:03.536Z,22.90
2023-01-02T03:33:41.452Z,24.80
2023-01-02T03:36:18.960Z,21.50
2023-01-02T03:38:57.934Z,24.60
2023-01-02T03:41:34.831Z,21.60
2023-01-02T03:44:10.974Z,25.30
2023-01-02T03:46:50.264Z,26.30
2023-01-02T03:49:28.844Z,28.10
2023-01-02T03:52:01.477Z,30.30
2023-01-02T03:54:34.863Z,36.20
2023-01-02T03:57:15.226Z,35.40
2023-01-02T03:59:59.663Z,36.80
2023-01-02T04:02:39.226Z,36.20
2023-01-02T04:05:17.090Z,35.20
2023-01-02T04:07:58.044Z,36.30
2023-01-02T04:10:32.679Z,33.70
2023-01-02T04:13:10.474Z,34.40
2023-01-02T04:15:45.250Z,36.10
2023-01-02T04:18:22.084Z,32.60
2023-01-02T04:21:01.283Z,34.90
2023-01-02T04:23:39.463Z,36.70
2023-01-02T04:26:16.983Z,34.00
2023-01-02T04:28:50.204Z,34.80
2023-01-02T04:31:27.239Z,36.10
2023-01-02T04:34:02.533Z,35.10
2023-01-02T04:36:42.056Z,36.80
2023-01-02T04:39:14.843Z,36.60
2023-01-02T04:41:47.365Z,37.20
2023-01-02T04:44:20.010Z,35.80
2023-01-02T04:46:52.490Z,36.00
2023-01-02T04:49:27.129Z,36.50
2023-01-02T04:51:59.651Z,36.30
2023-01-02T04:54:33.723Z,35.00
2023-01-02T04:57:06.357Z,35.30
2023-01-02T04:59:38.824Z,33.50
2023-01-02T05:02:11.878Z,37.60
2023-01-02T05:04:44.444Z,23.90
2023-01-02T05:07:17.092Z,34.00
2023-01-02T05:09:49.644Z,34.30
2023-01-02T05:12:22.080Z,31.60
2023-01-02T05:14:54.732Z,31.60
2023-01-02T05:17:27.244Z,33.10
2023-01-02T05:19:59.942Z,31.80
2023-01-02T05:22:49.833Z,31.70
2023-01-02T05:25:22.467Z,32.60
2023-01-02T05:27:57.508Z,30.90
2023-01-02T05:30:32.580Z,28.30
2023-01-02T05:33:05.265Z,27.90
2023-01-02T05:35:38.642Z,28.90
2023-01-02T05:40:42.134Z,26.20
2023-01-02T05:43:14.751Z,27.20
2023-01-02T05:45:47.253Z,27.90
2023-01-02T05:48:22.274Z,28.10
2023-01-02T05:50:55.224Z,25.20
2023-01-02T05:53:27.780Z,25.70
2023-01-02T05:56:07.791Z,26.00
2023-01-02T05:58:42.321Z,26.60
2023-01-02T06:01:18.521Z,26.20
2023-01-02T06:03:52.398Z,25.70
2023-01-02T06:06:27.788Z,25.10
2023-01-02T06:09:01.660Z,25.10
2023-01-02T06:11:34.721Z,23.30
2023-01-02T06:14:09.250Z,23.50
2023-01-02T06:16:42.132Z,23.10
2023-01-02T06:19:14.870Z,22.90
2023-01-02T06:21:47.325Z,23.70
2023-01-02T06:24:20.064Z,23.70
2023-01-02T06:26:52.893Z,18.90
2023-01-02T06:29:25.654Z,26.20
2023-01-02T06:31:58.951Z,20.60
2023-01-02T06:34:31.621Z,22.20
2023-01-02T06:37:09.519Z,21.90
2023-01-02T06:39:42.696Z,21.60
2023-01-02T06:42:15.682Z,18.80
2023-01-02T06:44:48.425Z,18.20
2023-01-02T06:47:20.976Z,19.30
2023-01-02T06:49:56.424Z,20.20
2023-01-02T06:52:31.207Z,20.60
2023-01-02T06:55:06.316Z,17.90
2023-01-02T06:57:38.735Z,18.90
2023-01-02T07:00:13.523Z,19.60
2023-01-02T07:02:46.242Z,19.90
2023-01-02T07:05:24.374Z,14.50
2023-01-02T07:07:57.306Z,18.70
2023-01-02T07:10:29.952Z,16.80
2023-01-02T07:13:03.823Z,15.90
2023-01-02T07:15:36.825Z,16.50
2023-01-02T07:18:09.601Z,35.20
2023-01-02T07:20:42.541Z,24.00
2023-01-02T07:23:15.693Z,16.00
2023-01-02T07:25:52.444Z,16.10
2023-01-02T07:28:25.705Z,16.10
2023-01-02T07:31:02.608Z,15.50
2023-01-02T07:33:35.835Z,17.40
2023-01-02T07:36:12.128Z,14.20
2023-01-02T07:38:44.932Z,16.10
2023-01-02T07:41:20.210Z,16.80
2023-01-02T07:43:53.254Z,18.80
2023-01-02T07:46:26.161Z,19.00
2023-01-02T07:48:58.923Z,20.10
2023-01-02T07:51:32.686Z,20.50
2023-01-02T07:54:05.608Z,19.00
2023-01-02T07:56:38.474Z,25.00
2023-01-02T07:59:11.474Z,19.80
2023-01-02T08:01:44.248Z,19.50
2023-01-02T08:04:17.020Z,19.50
2023-01-02T08:06:49.760Z,19.20
2023-01-02T08:09:22.677Z,20.20
2023-01-02T08:11:55.535Z,20.00
2023-01-02T08:14:28.202Z,20.10
2023-01-02T08:17:12.706Z,20.40
2023-01-02T08:19:45.421Z,19.60
2023-01-02T08:22:18.044Z,20.70
2023-01-02T08:24:50.689Z,16.20
2023-01-02T08:27:23.943Z,15.10
2023-01-02T08:29:57.667Z,19.50
2023-01-02T08:32:30.427Z,18.20
2023-01-02T08:35:02.906Z,18.20
2023-01-02T08:37:38.633Z,17.10
2023-01-02T08:40:15.035Z,18.50
2023-01-02T08:42:48.105Z,19.70
2023-01-02T08:45:20.923Z,21.10
2023-01-02T08:47:54.192Z,19.90
2023-01-02T08:50:26.984Z,15.00
2023-01-02T08:52:59.812Z,14.70
2023-01-02T08:55:33.282Z,15.10
2023-01-02T08:58:05.851Z,14.10
2023-01-02T09:00:38.350Z,15.00
2023-01-02T09:03:16.985Z,13.70
2023-01-02T09:05:49.983Z,12.80
2023-01-02T09:08:23.225Z,12.90
2023-01-02T09:10:55.968Z,15.50
2023-01-02T09:13:28.743Z,15.70
2023-01-02T09:16:01.546Z,14.80
2023-01-02T09:18:34.850Z,15.50
2023-01-02T09:21:08.146Z,16.60
2023-01-02T09:23:41.563Z,14.60
2023-01-02T09:26:15.512Z,15.00
2023-01-02T09:28:48.444Z,15.50
2023-01-02T09:31:22.651Z,15.80
2023-01-02T09:33:56.933Z,15.70
2023-01-02T09:36:29.909Z,16.70
2023-01-02T09:39:03.732Z,14.80
2023-01-02T09:41:40.629Z,14.30
2023-01-02T09:44:20.252Z,14.40
2023-01-02T09:46:57.296Z,13.80
2023-01-02T09:49:32.966Z,13.60
2023-01-02T09:52:06.117Z,14.90
2023-01-02T09:54:39.563Z,14.20
2023-01-02T09:57:27.616Z,13.80
2023-01-02T10:00:06.404Z,13.20
2023-01-02T10:03:08.659Z,12.20
2023-01-02T10:06:13.022Z,13.70
2023-01-02T10:09:03.901Z,12.40
2023-01-02T10:11:55.439Z,13.10
2023-01-02T10:14:44.335Z,12.20
2023-01-02T10:17:19.026Z,11.80
2023-01-02T10:19:58.139Z,12.00
2023-01-02T10:22:37.799Z,11.40
2023-01-02T10:25:19.273Z,10.60
2023-01-02T10:27:56.250Z,11.20
2023-01-02T10:30:34.880Z,11.70
2023-01-02T10:33:12.639Z,11.30
2023-01-02T10:35:52.636Z,13.10
2023-01-02T10:38:25.590Z,14.80
2023-01-02T10:41:01.402Z,14.50
2023-01-02T10:43:35.461Z,13.40
2023-01-02T10:46:08.710Z,13.00
2023-01-02T10:48:48.530Z,12.00
2023-01-02T10:51:25.813Z,11.00
2023-01-02T10:54:07.874Z,12.20
2023-01-02T10:56:46.740Z,12.50
2023-01-02T10:59:26.209Z,11.10
2023-01-02T11:02:01.594Z,11.50
2023-01-02T11:04:34.635Z,11.80
2023-01-02T11:07:07.702Z,12.50
2023-01-02T11:09:42.943Z,12.60
2023-01-02T11:12:16.558Z,11.00
2023-01-02T11:14:50.427Z,11.00
2023-01-02T11:17:24.430Z,11.10
2023-01-02T11:19:58.622Z,10.30
2023-01-02T11:22:41.244Z,9.60
2023-01-02T11:25:24.423Z,10.70
2023-01-02T11:28:01.475Z,9.70
2023-01-02T11:30:46.073Z,10.80
2023-01-02T11:33:29.262Z,9.40
2023-01-02T11:36:17.033Z,9.90
2023-01-02T11:38:51.717Z,9.10
2023-01-02T11:41:44.328Z,9.20
2023-01-02T11:44:23.367Z,8.70
2023-01-02T11:46:59.225Z,8.40
2023-01-02T11:49:38.423Z,8.30
2023-01-02T11:52:17.802Z,9.30
2023-01-02T11:54:59.270Z,8.60
2023-01-02T11:57:40.720Z,10.40
2023-01-02T12:00:18.636Z,11.00
2023-01-02T12:02:54.319Z,11.90
2023-01-02T12:05:37.875Z,12.70
2023-01-02T12:11:00.127Z,10.40
2023-01-02T12:13:57.743Z,12.50
2023-01-02T12:16:38.230Z,10.70
2023-01-02T12:19:39.824Z,11.40
2023-01-02T12:22:33.008Z,10.50
2023-01-02T12:25:25.789Z,10.80
2023-01-02T12:28:04.512Z,10.40
2023-01-02T12:30:41.472Z,9.80
2023-01-02T12:33:36.952Z,11.10
2023-01-02T12:36:27.005Z,11.80
2023-01-02T12:39:20.082Z,11.70
2023-01-02T12:42:02.527Z,11.20
2023-01-02T12:44:49.752Z,11.40
2023-01-02T12:47:50.163Z,10.90
2023-01-02T12:50:49.053Z,10.50
2023-01-02T12:53:41.202Z,10.00
2023-01-02T12:56:19.832Z,9.50
2023-01-02T12:59:04.559Z,8.50
2023-01-02T13:01:43.816Z,10.10
2023-01-02T13:04:22.156Z,9.20
2023-01-02T13:07:00.243Z,8.90
2023-01-02T13:09:36.986Z,9.50
2023-01-02T13:12:16.261Z,9.20
2023-01-02T13:14:53.884Z,9.60
2023-01-02T13:17:45.304Z,9.70
2023-01-02T13:20:31.492Z,9.40
2023-01-02T13:23:14.270Z,8.50
2023-01-02T13:25:51.016Z,9.30
2023-01-02T13:28:24.939Z,10.00
2023-01-02T13:31:44.957Z,9.40
2023-01-02T13:34:08.424Z,8.80
2023-01-02T13:36:47.815Z,10.10
2023-01-02T13:39:28.934Z,9.30
2023-01-02T13:42:22.538Z,12.90
2023-01-02T13:45:01.424Z,15.50
2023-01-02T13:47:37.906Z,9.80
2023-01-02T13:50:17.614Z,9.60
2023-01-02T13:53:04.584Z,10.20
2023-01-02T13:55:38.867Z,9.50
2023-01-02T13:58:47.230Z,9.70
2023-01-02T14:02:03.410Z,9.50
2023-01-02T14:04:44.041Z,10.10
2023-01-02T14:07:50.748Z,10.10
2023-01-02T14:10:41.110Z,11.00
2023-01-02T14:13:37.454Z,10.70
2023-01-02T14:16:41.717Z,10.20
2023-01-02T14:19:26.209Z,12.10
2023-01-02T14:22:13.331Z,12.50
2023-01-02T14:24:49.860Z,11.20
2023-01-02T14:27:27.305Z,11.50
2023-01-02T14:30:05.841Z,11.30
2023-01-02T14:32:42.912Z,11.00
2023-01-02T14:35:31.801Z,12.20
2023-01-02T14:38:19.290Z,11.70
2023-01-02T14:40:54.957Z,11.40
2023-01-02T14:43:34.395Z,10.10
2023-01-02T14:46:16.765Z,10.40
2023-01-02T14:48:58.725Z,12.00
2023-01-02T14:51:37.442Z,11.40
2023-01-02T14:54:19.668Z,11.40
2023-01-02T14:57:03.212Z,11.80
2023-01-02T14:59:42.994Z,11.60
2023-01-02T15:02:21.798Z,11.60
2023-01-02T15:04:59.162Z,12.80
2023-01-02T15:07:34.779Z,11.80
2023-01-02T15:10:15.401Z,13.70
2023-01-02T15:13:06.554Z,13.80
2023-01-02T15:15:43.235Z,11.90
2023-01-02T15:18:23.561Z,12.20
2023-01-02T15:20:58.451Z,11.90
2023-01-02T15:23:31.508Z,12.20
2023-01-02T15:26:31.864Z,12.60
2023-01-02T15:29:02.399Z,12.60
2023-01-02T15:31:35.716Z,12.60
2023-01-02T15:34:08.234Z,12.80
2023-01-02T15:36:43.171Z,12.80
2023-01-02T15:39:20.543Z,13.80
2023-01-02T15:41:59.923Z,14.10
2023-01-02T15:44:53.567Z,16.50
2023-01-02T15:47:28.437Z,16.60
2023-01-02T15:50:05.335Z,21.00
2023-01-02T15:52:40.529Z,23.20
2023-01-02T15:55:17.380Z,17.80
2023-01-02T15:57:55.652Z,15.20
2023-01-02T16:00:38.499Z,16.10
2023-01-02T16:03:14.455Z,15.70
2023-01-02T16:05:59.915Z,16.20
2023-01-02T16:08:37.781Z,16.90
2023-01-02T16:11:17.501Z,17.80
2023-01-02T16:14:13.021Z,18.30
2023-01-02T16:16:53.384Z,16.80
2023-01-02T16:19:36.259Z,18.60
2023-01-02T16:22:18.802Z,17.30
2023-01-02T16:24:59.791Z,19.00
2023-01-02T16:27:35.969Z,19.00
2023-01-02T16:30:32.638Z,18.60
2023-01-02T16:33:21.078Z,18.50
2023-01-02T16:36:00.893Z,18.60
2023-01-02T16:38:46.313Z,20.60
2023-01-02T16:42:14.552Z,19.20
2023-01-02T16:44:59.803Z,17.70
2023-01-02T16:47:40.404Z,17.30
2023-01-02T16:50:23.750Z,16.40
2023-01-02T16:53:01.612Z,17.50
2023-01-02T16:55:37.775Z,15.50
2023-01-02T16:58:15.994Z,17.80
2023-01-02T17:01:01.539Z,17.90
2023-01-02T17:03:38.741Z,20.20
2023-01-02T17:06:20.380Z,28.00
2023-01-02T17:08:55.617Z,22.40
2023-01-02T17:11:32.372Z,19.80
2023-01-02T17:14:09.103Z,25.00
2023-01-02T17:16:44.883Z,42.00
2023-01-02T17:19:22.906Z,33.00
2023-01-02T17:21:59.709Z,25.60
2023-01-02T17:24:35.923Z,23.80
2023-01-02T17:27:12.268Z,20.70
2023-01-02T17:29:47.403Z,24.30
2023-01-02T17:32:26.801Z,24.30
2023-01-02T17:35:05.473Z,24.90
2023-01-02T17:37:42.761Z,25.80
2023-01-02T17:40:21.283Z,23.50
2023-01-02T17:42:59.624Z,26.00
2023-01-02T17:45:38.659Z,28.50
2023-01-02T17:48:20.030Z,28.90
2023-01-02T17:50:59.615Z,29.50
2023-01-02T17:53:35.580Z,28.50
2023-01-02T17:56:20.665Z,27.70
2023-01-02T17:58:59.607Z,29.10
2023-01-02T18:01:40.054Z,29.50
2023-01-02T18:04:17.300Z,32.10
2023-01-02T18:06:54.015Z,36.70
2023-01-02T18:09:31.118Z,39.80
2023-01-02T18:12:08.111Z,40.30
2023-01-02T18:14:47.726Z,38.00
2023-01-02T18:17:30.339Z,35.50
2023-01-02T18:20:09.860Z,33.50
2023-01-02T18:22:50.123Z,30.90
2023-01-02T18:25:29.820Z,29.80
2023-01-02T18:28:16.594Z,29.80
2023-01-02T18:30:56.777Z,28.50
2023-01-02T18:33:37.506Z,27.90
2023-01-02T18:36:27.434Z,28.30
2023-01-02T18:39:23.702Z,27.50
2023-01-02T18:42:17.909Z,26.50
2023-01-02T18:44:57.041Z,27.50
2023-01-02T18:47:38.633Z,26.40
2023-01-02T18:50:35.734Z,26.70
2023-01-02T18:53:25.509Z,23.80
2023-01-02T18:56:19.616Z,27.20
2023-01-02T18:59:08.081Z,28.40
2023-01-02T19:01:53.193Z,28.10
2023-01-02T19:04:36.588Z,27.40
2023-01-02T19:07:31.542Z,35.10
2023-01-02T19:10:36.181Z,32.70
2023-01-02T19:13:22.423Z,31.60
2023-01-02T19:16:02.669Z,33.90
2023-01-02T19:18:50.412Z,32.90
2023-01-02T19:21:31.415Z,31.90
2023-01-02T19:24:19.836Z,32.10
2023-01-02T19:27:01.033Z,32.30
2023-01-02T19:29:40.149Z,32.70
2023-01-02T19:32:30.155Z,33.20
2023-01-02T19:35:40.903Z,34.70
2023-01-02T19:38:31.169Z,33.10
2023-01-02T19:41:07.794Z,30.20
2023-01-02T19:43:43.909Z,29.30
2023-01-02T19:46:21.484Z,29.20
2023-01-02T19:48:58.305Z,28.20
2023-01-02T19:51:35.118Z,28.70
2023-01-02T19:54:11.954Z,28.30
2023-01-02T19:56:48.264Z,28.70
2023-01-02T19:59:32.263Z,30.10
2023-01-02T20:02:09.614Z,30.00
2023-01-02T20:04:46.827Z,27.80
2023-01-02T20:07:25.725Z,25.40
2023-01-02T20:10:05.413Z,24.10
2023-01-02T20:12:43.219Z,25.20
2023-01-02T20:15:24.631Z,22.20
2023-01-02T20:18:08.330Z,22.50
2023-01-02T20:20:48.018Z,22.30
2023-01-02T20:23:29.703Z,19.80
2023-01-02T20:26:06.792Z,18.30
2023-01-02T20:28:42.862Z,19.10
2023-01-02T20:31:19.108Z,18.00
2023-01-02T20:33:58.158Z,19.10
2023-01-02T20:36:40.604Z,20.80
2023-01-02T20:39:19.694Z,19.70
2023-01-02T20:42:00.649Z,19.00
2023-01-02T20:44:37.894Z,18.90
2023-01-02T20:47:16.476Z,19.50
2023-01-02T20:49:55.854Z,19.20
2023-01-02T20:52:35.013Z,19.40
2023-01-02T20:55:13.114Z,20.50
2023-01-02T20:57:51.531Z,20.40
2023-01-02T21:00:26.981Z,19.30
2023-01-02T21:03:00.517Z,17.90
2023-01-02T21:05:33.344Z,17.80
2023-01-02T21:08:06.114Z,17.10
2023-01-02T21:10:38.743Z,18.80
2023-01-02T21:13:12.393Z,16.40
2023-01-02T21:15:49.920Z,18.70
2023-01-02T21:18:24.373Z,18.90
2023-01-02T21:21:00.753Z,19.00
2023-01-02T21:23:37.053Z,18.90
2023-01-02T21:26:12.104Z,19.10
2023-01-02T21:28:47.798Z,20.20
2023-01-02T21:31:23.032Z,20.10
2023-01-02T21:33:55.956Z,20.90
2023-01-02T21:36:28.639Z,21.40
2023-01-02T21:39:01.232Z,22.10
2023-01-02T21:41:52.627Z,22.30
2023-01-02T21:44:25.207Z,21.40
2023-01-02T21:46:58.452Z,20.90
2023-01-02T21:49:31.431Z,21.20
2023-01-02T21:52:03.947Z,21.50
2023-01-02T21:54:36.853Z,19.80
2023-01-02T21:57:10.606Z,21.10
2023-01-02T22:02:18.191Z,19.60
2023-01-02T22:04:51.233Z,21.90
2023-01-02T22:07:35.934Z,21.20
2023-01-02T22:10:13.451Z,20.20
2023-01-02T22:12:48.314Z,21.20
2023-01-02T22:15:20.977Z,21.10
2023-01-02T22:17:54.232Z,21.20
2023-01-02T22:20:26.660Z,18.80
2023-01-02T22:22:59.283Z,19.30
2023-01-02T22:25:33.995Z,20.20
2023-01-02T22:28:06.864Z,18.00
2023-01-02T22:30:42.550Z,17.40
2023-01-02T22:33:16.300Z,17.80
2023-01-02T22:35:49.670Z,17.10
2023-01-02T22:38:22.953Z,16.40
2023-01-02T22:40:56.538Z,16.20
2023-01-02T22:46:05.332Z,14.80
2023-01-02T22:48:42.754Z,16.70
2023-01-02T22:51:17.194Z,17.10
2023-01-02T22:53:50.972Z,16.30
2023-01-02T22:56:25.625Z,16.50
2023-01-02T22:59:00.648Z,16.70
2023-01-02T23:01:36.044Z,15.00
2023-01-02T23:04:16.114Z,16.60
2023-01-02T23:07:14.039Z,16.60
2023-01-02T23:09:42.303Z,16.80
2023-01-02T23:12:15.162Z,16.30
2023-01-02T23:14:47.754Z,17.10
2023-01-02T23:17:37.473Z,15.50
2023-01-02T23:20:11.874Z,16.90
2023-01-02T23:22:44.312Z,15.40
2023-01-02T23:25:17.514Z,15.70
2023-01-02T23:27:50.363Z,17.00
2023-01-02T23:30:23.209Z,15.20
2023-01-02T23:32:56.104Z,16.20
2023-01-02T23:35:28.773Z,15.00
2023-01-02T23:38:01.564Z,15.30
2023-01-02T23:40:34.553Z,15.70
2023-01-02T23:43:07.103Z,16.00
2023-01-02T23:45:39.865Z,17.90
2023-01-02T23:48:12.445Z,16.90
2023-01-02T23:50:47.472Z,15.60
2023-01-02T23:53:20.951Z,15.90
2023-01-02T23:55:53.682Z,15.40
2023-01-02T23:58:26.621Z,17.00
