createdAt,value
2018-01-26T00:00:14.089Z,9.17
2018-01-26T00:02:41.744Z,9.15
2018-01-26T00:07:43.126Z,9.18
2018-01-26T00:10:11.039Z,9.17
2018-01-26T00:12:38.604Z,9.21
2018-01-26T00:17:39.902Z,9.25
2018-01-26T00:20:07.529Z,9.16
2018-01-26T00:22:35.102Z,9.19
2018-01-26T00:25:02.658Z,9.22
2018-01-26T00:27:30.513Z,9.18
2018-01-26T00:29:58.082Z,9.23
2018-01-26T00:32:25.672Z,9.27
2018-01-26T00:34:53.285Z,9.29
2018-01-26T00:37:20.837Z,9.25
2018-01-26T00:39:48.424Z,9.23
2018-01-26T00:42:16.015Z,9.20
2018-01-26T00:44:43.639Z,9.23
2018-01-26T00:47:11.463Z,9.25
2018-01-26T00:49:39.132Z,9.26
2018-01-26T00:52:06.701Z,9.26
2018-01-26T00:54:34.282Z,9.29
2018-01-26T00:57:02.184Z,9.31
2018-01-26T00:59:29.742Z,9.32
2018-01-26T01:01:57.305Z,9.30
2018-01-26T01:04:24.951Z,9.30
2018-01-26T01:06:52.806Z,9.29
2018-01-26T01:09:20.389Z,9.29
2018-01-26T01:11:47.986Z,9.28
2018-01-26T01:14:15.793Z,9.29
2018-01-26T01:16:43.355Z,9.28
2018-01-26T01:19:10.951Z,9.28
2018-01-26T01:21:38.517Z,9.27
2018-01-26T01:24:06.085Z,9.27
2018-01-26T01:26:33.670Z,9.28
2018-01-26T01:29:01.586Z,9.28
2018-01-26T01:31:29.209Z,9.28
2018-01-26T01:33:56.791Z,9.31
2018-01-26T01:36:24.355Z,9.31
2018-01-26T01:38:51.940Z,9.35
2018-01-26T01:41:19.607Z,9.37
2018-01-26T01:43:47.164Z,9.37
2018-01-26T01:46:14.721Z,9.39
2018-01-26T01:48:42.356Z,9.39
2018-01-26T01:51:09.944Z,9.34
2018-01-26T01:53:37.525Z,9.34
2018-01-26T01:56:05.187Z,9.37
2018-01-26T01:58:32.757Z,9.39
2018-01-26T02:01:00.814Z,9.37
2018-01-26T02:03:28.434Z,9.36
2018-01-26T02:05:56.043Z,9.37
2018-01-26T02:08:23.611Z,9.38
2018-01-26T02:10:51.537Z,9.35
2018-01-26T02:13:19.097Z,9.36
2018-01-26T02:15:46.976Z,9.32
2018-01-26T02:18:14.672Z,9.34
2018-01-26T02:20:42.222Z,9.31
2018-01-26T02:23:09.781Z,9.30
2018-01-26T02:25:37.409Z,9.38
2018-01-26T02:28:05.206Z,9.34
2018-01-26T02:30:32.776Z,9.33
2018-01-26T02:33:00.368Z,9.32
2018-01-26T02:35:27.919Z,9.29
2018-01-26T02:37:55.500Z,9.29
2018-01-26T02:40:23.246Z,9.27
2018-01-26T02:42:50.812Z,9.25
2018-01-26T02:45:18.356Z,9.23
2018-01-26T02:47:45.957Z,9.21
2018-01-26T02:50:13.510Z,9.20
2018-01-26T02:52:41.079Z,9.19
2018-01-26T02:55:08.676Z,9.19
2018-01-26T02:57:36.236Z,9.19
2018-01-26T03:00:04.187Z,9.18
2018-01-26T03:02:31.838Z,9.16
2018-01-26T03:04:59.462Z,9.14
2018-01-26T03:07:27.122Z,9.16
2018-01-26T03:09:54.701Z,9.16
2018-01-26T03:12:22.500Z,9.16
2018-01-26T03:14:50.044Z,9.16
2018-01-26T03:17:17.937Z,9.15
2018-01-26T03:19:45.485Z,9.14
2018-01-26T03:22:13.047Z,9.11
2018-01-26T03:24:40.876Z,9.10
2018-01-26T03:27:08.681Z,9.08
2018-01-26T03:29:36.555Z,9.10
2018-01-26T03:32:04.185Z,9.09
2018-01-26T03:34:31.751Z,9.10
2018-01-26T03:36:59.365Z,9.10
2018-01-26T03:39:26.930Z,9.12
2018-01-26T03:41:54.490Z,9.15
2018-01-26T03:44:22.060Z,9.14
2018-01-26T03:46:49.639Z,9.25
2018-01-26T03:49:17.258Z,9.25
2018-01-26T03:51:44.888Z,9.28
2018-01-26T03:54:12.778Z,9.28
2018-01-26T03:56:40.398Z,9.27
2018-01-26T03:59:08.013Z,9.23
2018-01-26T04:01:35.595Z,9.18
2018-01-26T04:04:03.357Z,9.22
2018-01-26T04:06:31.309Z,9.19
2018-01-26T04:08:58.910Z,9.21
2018-01-26T04:11:26.474Z,9.25
2018-01-26T04:13:54.043Z,9.20
2018-01-26T04:16:21.788Z,9.16
2018-01-26T04:18:49.617Z,9.18
2018-01-26T04:21:17.480Z,9.18
2018-01-26T04:23:45.074Z,9.16
2018-01-26T04:26:12.644Z,9.16
2018-01-26T04:28:40.229Z,9.14
2018-01-26T04:31:07.855Z,9.06
2018-01-26T04:33:35.421Z,8.97
2018-01-26T04:36:03.083Z,8.93
2018-01-26T04:38:31.147Z,8.87
2018-01-26T04:40:58.766Z,8.87
2018-01-26T04:43:26.436Z,8.82
2018-01-26T04:45:54.230Z,8.78
2018-01-26T04:48:21.789Z,8.76
2018-01-26T04:50:49.451Z,8.76
2018-01-26T04:53:17.123Z,8.72
2018-01-26T04:55:44.689Z,8.71
2018-01-26T04:58:12.531Z,8.73
2018-01-26T05:00:40.126Z,8.72
2018-01-26T05:03:07.695Z,8.74
2018-01-26T05:05:35.312Z,8.65
2018-01-26T05:08:02.900Z,8.62
2018-01-26T05:10:30.744Z,8.61
2018-01-26T05:12:58.347Z,8.66
2018-01-26T05:15:25.957Z,8.63
2018-01-26T05:17:53.520Z,8.53
2018-01-26T05:20:21.052Z,8.52
2018-01-26T05:22:48.632Z,8.46
2018-01-26T05:25:16.664Z,8.40
2018-01-26T05:27:44.231Z,8.37
2018-01-26T05:30:11.871Z,8.38
2018-01-26T05:32:39.464Z,8.37
2018-01-26T05:35:07.273Z,8.34
2018-01-26T05:37:34.874Z,8.26
2018-01-26T05:40:02.448Z,8.23
2018-01-26T05:42:30.068Z,8.21
2018-01-26T05:44:57.668Z,8.14
2018-01-26T05:47:25.258Z,8.09
2018-01-26T05:49:52.962Z,8.12
2018-01-26T05:52:20.626Z,8.08
2018-01-26T05:54:48.206Z,8.05
2018-01-26T05:57:15.766Z,7.92
2018-01-26T05:59:43.698Z,7.95
2018-01-26T06:02:11.272Z,7.94
2018-01-26T06:04:38.860Z,7.96
2018-01-26T06:07:06.441Z,7.88
2018-01-26T06:09:34.008Z,7.93
2018-01-26T06:12:01.663Z,7.91
2018-01-26T06:14:29.217Z,7.89
2018-01-26T06:16:56.896Z,7.83
2018-01-26T06:19:24.478Z,7.82
2018-01-26T06:21:52.128Z,7.78
2018-01-26T06:24:19.871Z,7.80
2018-01-26T06:26:47.488Z,7.81
2018-01-26T06:29:15.110Z,7.80
2018-01-26T06:31:42.688Z,7.79
2018-01-26T06:34:10.269Z,7.79
2018-01-26T06:36:37.871Z,7.83
2018-01-26T06:39:05.470Z,7.82
2018-01-26T06:41:33.030Z,7.79
2018-01-26T06:44:00.652Z,7.83
2018-01-26T06:46:28.251Z,7.77
2018-01-26T06:48:55.871Z,7.73
2018-01-26T06:51:23.472Z,7.67
2018-01-26T06:53:51.053Z,7.68
2018-01-26T06:56:18.713Z,7.69
2018-01-26T06:58:46.314Z,7.70
2018-01-26T07:01:13.951Z,7.68
2018-01-26T07:03:41.924Z,7.73
2018-01-26T07:06:09.546Z,7.70
2018-01-26T07:08:37.211Z,7.70
2018-01-26T07:11:04.793Z,7.76
2018-01-26T07:13:32.359Z,7.77
2018-01-26T07:15:59.948Z,7.81
2018-01-26T07:18:27.525Z,7.81
2018-01-26T07:20:55.130Z,7.91
2018-01-26T07:23:23.088Z,7.88
2018-01-26T07:25:50.722Z,7.86
2018-01-26T07:28:18.325Z,7.81
2018-01-26T07:30:45.937Z,7.83
2018-01-26T07:33:13.553Z,7.82
2018-01-26T07:35:41.103Z,7.75
2018-01-26T07:38:08.694Z,7.75
2018-01-26T07:40:36.296Z,7.78
2018-01-26T07:43:03.921Z,7.79
2018-01-26T07:45:31.580Z,7.80
2018-01-26T07:47:59.205Z,7.78
2018-01-26T07:50:27.105Z,7.76
2018-01-26T07:52:54.974Z,7.77
2018-01-26T07:55:22.840Z,7.65
2018-01-26T07:57:50.702Z,7.70
2018-01-26T08:00:18.480Z,7.71
2018-01-26T08:02:46.340Z,7.75
2018-01-26T08:05:13.920Z,7.79
2018-01-26T08:07:41.944Z,7.75
2018-01-26T08:10:09.607Z,7.72
2018-01-26T08:12:37.616Z,7.70
2018-01-26T08:15:05.846Z,7.74
2018-01-26T08:17:34.497Z,7.77
2018-01-26T08:20:03.352Z,7.79
2018-01-26T08:22:31.086Z,7.83
2018-01-26T08:24:59.098Z,7.86
2018-01-26T08:27:26.707Z,7.87
2018-01-26T08:29:54.869Z,7.87
2018-01-26T08:32:22.807Z,7.86
2018-01-26T08:34:50.675Z,7.86
2018-01-26T08:37:18.343Z,7.86
2018-01-26T08:39:45.950Z,7.86
2018-01-26T08:42:14.125Z,7.87
2018-01-26T08:44:41.715Z,7.89
2018-01-26T08:47:09.361Z,7.80
2018-01-26T08:49:36.926Z,7.77
2018-01-26T08:52:04.820Z,7.82
2018-01-26T08:54:32.431Z,7.81
2018-01-26T08:57:00.042Z,7.82
2018-01-26T08:59:27.653Z,7.81
2018-01-26T09:01:55.404Z,7.72
2018-01-26T09:04:23.059Z,7.77
2018-01-26T09:06:50.663Z,7.82
2018-01-26T09:09:18.237Z,7.78
2018-01-26T09:11:45.826Z,7.80
2018-01-26T09:14:13.701Z,7.83
2018-01-26T09:16:41.945Z,7.68
2018-01-26T09:19:09.571Z,7.65
2018-01-26T09:21:37.397Z,7.50
2018-01-26T09:24:05.065Z,7.49
2018-01-26T09:26:32.688Z,7.39
2018-01-26T09:29:00.267Z,7.41
2018-01-26T09:31:27.888Z,7.34
2018-01-26T09:33:55.517Z,7.41
2018-01-26T09:36:23.150Z,7.54
2018-01-26T09:38:51.046Z,7.55
2018-01-26T09:41:18.604Z,7.49
2018-01-26T09:43:46.170Z,7.50
2018-01-26T09:46:13.779Z,7.58
2018-01-26T09:48:41.429Z,7.63
2018-01-26T09:51:08.978Z,7.66
2018-01-26T09:53:36.551Z,7.65
2018-01-26T09:56:04.144Z,7.52
2018-01-26T09:58:31.705Z,7.60
2018-01-26T10:00:59.314Z,7.67
2018-01-26T10:03:26.914Z,7.71
2018-01-26T10:05:54.609Z,7.65
2018-01-26T10:08:22.217Z,7.70
2018-01-26T10:10:49.809Z,7.76
2018-01-26T10:13:17.392Z,7.83
2018-01-26T10:15:44.960Z,7.83
2018-01-26T10:18:12.839Z,7.81
2018-01-26T10:20:40.528Z,7.73
2018-01-26T10:23:08.120Z,7.75
2018-01-26T10:25:36.036Z,7.75
2018-01-26T10:28:03.599Z,7.67
2018-01-26T10:30:31.198Z,7.74
2018-01-26T10:32:58.787Z,7.73
2018-01-26T10:35:26.381Z,7.75
2018-01-26T10:37:54.337Z,7.75
2018-01-26T10:40:21.966Z,7.75
2018-01-26T10:42:49.575Z,7.76
2018-01-26T10:45:17.169Z,7.82
2018-01-26T10:47:44.758Z,7.74
2018-01-26T10:50:12.384Z,7.77
2018-01-26T10:52:39.978Z,7.70
2018-01-26T10:55:07.569Z,7.78
2018-01-26T10:57:35.155Z,7.79
2018-01-26T11:00:02.765Z,7.77
2018-01-26T11:02:30.399Z,7.85
2018-01-26T11:04:57.986Z,7.85
2018-01-26T11:07:25.654Z,7.83
2018-01-26T11:09:53.272Z,7.88
2018-01-26T11:12:20.921Z,7.90
2018-01-26T11:14:48.590Z,7.94
2018-01-26T11:17:16.204Z,7.90
2018-01-26T11:19:43.769Z,7.84
2018-01-26T11:22:12.245Z,7.90
2018-01-26T11:24:39.840Z,7.99
2018-01-26T11:27:07.433Z,8.00
2018-01-26T11:29:35.064Z,8.11
2018-01-26T11:32:02.634Z,8.15
2018-01-26T11:34:30.264Z,8.09
2018-01-26T11:36:57.842Z,8.13
2018-01-26T11:39:25.496Z,8.18
2018-01-26T11:41:53.372Z,8.23
2018-01-26T11:44:21.034Z,8.22
2018-01-26T11:46:49.003Z,8.30
2018-01-26T11:49:16.608Z,8.31
2018-01-26T11:51:44.428Z,8.35
2018-01-26T11:54:11.990Z,8.40
2018-01-26T11:56:39.580Z,8.43
2018-01-26T11:59:07.172Z,8.46
2018-01-26T12:01:37.129Z,8.48
2018-01-26T12:04:06.281Z,8.54
2018-01-26T12:06:34.196Z,8.56
2018-01-26T12:09:02.124Z,8.58
2018-01-26T12:11:30.129Z,8.62
2018-01-26T12:14:00.360Z,8.61
2018-01-26T12:16:27.955Z,8.67
2018-01-26T12:18:55.596Z,8.69
2018-01-26T12:21:23.428Z,8.74
2018-01-26T12:23:51.035Z,8.82
2018-01-26T12:26:18.615Z,8.86
2018-01-26T12:28:46.563Z,8.91
2018-01-26T12:31:14.216Z,8.87
2018-01-26T12:33:41.811Z,8.88
2018-01-26T12:36:09.414Z,8.90
2018-01-26T12:38:36.977Z,8.91
2018-01-26T12:41:04.584Z,8.97
2018-01-26T12:43:32.448Z,8.98
2018-01-26T12:46:00.011Z,8.96
2018-01-26T12:48:27.630Z,8.93
2018-01-26T12:50:55.197Z,8.98
2018-01-26T12:53:23.079Z,8.91
2018-01-26T12:55:50.904Z,8.89
2018-01-26T12:58:18.479Z,8.97
2018-01-26T13:00:46.048Z,8.92
2018-01-26T13:03:13.928Z,8.89
2018-01-26T13:05:41.748Z,8.93
2018-01-26T13:08:09.315Z,8.92
2018-01-26T13:10:36.919Z,8.92
2018-01-26T13:13:04.508Z,8.97
2018-01-26T13:15:32.085Z,8.92
2018-01-26T13:17:59.664Z,8.92
2018-01-26T13:20:27.580Z,9.03
2018-01-26T13:22:55.171Z,9.01
2018-01-26T13:25:22.791Z,8.99
2018-01-26T13:27:50.360Z,9.01
2018-01-26T13:30:17.974Z,8.94
2018-01-26T13:32:45.573Z,8.97
2018-01-26T13:35:13.474Z,8.95
2018-01-26T13:37:41.064Z,8.92
2018-01-26T13:40:08.687Z,8.88
2018-01-26T13:42:36.277Z,8.92
2018-01-26T13:45:03.852Z,8.87
2018-01-26T13:47:31.444Z,8.88
2018-01-26T13:49:59.012Z,8.90
2018-01-26T13:52:26.608Z,8.90
2018-01-26T13:54:54.238Z,8.90
2018-01-26T13:57:21.902Z,8.99
2018-01-26T13:59:49.494Z,9.01
2018-01-26T14:02:17.122Z,8.95
2018-01-26T14:04:44.732Z,8.96
2018-01-26T14:07:12.280Z,9.00
2018-01-26T14:09:39.861Z,9.00
2018-01-26T14:12:07.502Z,9.00
2018-01-26T14:14:35.056Z,8.96
2018-01-26T14:17:02.674Z,8.98
2018-01-26T14:19:30.300Z,8.97
2018-01-26T14:21:58.052Z,8.97
2018-01-26T14:24:25.621Z,8.97
2018-01-26T14:26:53.221Z,8.94
2018-01-26T14:29:20.848Z,8.99
2018-01-26T14:31:48.430Z,8.97
2018-01-26T14:34:15.993Z,9.02
2018-01-26T14:36:43.595Z,9.00
2018-01-26T14:39:11.228Z,8.99
2018-01-26T14:41:38.807Z,9.00
2018-01-26T14:44:06.388Z,9.02
2018-01-26T14:46:33.939Z,9.00
2018-01-26T14:49:01.554Z,9.00
2018-01-26T14:51:29.171Z,8.97
2018-01-26T14:53:57.266Z,8.94
2018-01-26T14:56:24.830Z,8.95
2018-01-26T14:58:52.390Z,8.93
2018-01-26T15:01:19.986Z,8.93
2018-01-26T15:03:48.189Z,8.94
2018-01-26T15:06:15.804Z,8.95
2018-01-26T15:08:43.399Z,8.91
2018-01-26T15:11:10.982Z,8.93
2018-01-26T15:13:38.616Z,8.93
2018-01-26T15:16:06.200Z,8.91
2018-01-26T15:18:33.772Z,8.92
2018-01-26T15:21:01.463Z,8.90
2018-01-26T15:23:29.072Z,8.87
2018-01-26T15:25:56.687Z,8.87
2018-01-26T15:28:24.300Z,8.83
2018-01-26T15:30:51.883Z,8.83
2018-01-26T15:33:19.465Z,8.81
2018-01-26T15:35:47.365Z,8.80
2018-01-26T15:38:15.004Z,8.82
2018-01-26T15:40:42.591Z,8.80
2018-01-26T15:43:10.212Z,8.80
2018-01-26T15:45:37.770Z,8.76
2018-01-26T15:48:05.336Z,8.72
2018-01-26T15:50:33.001Z,8.70
2018-01-26T15:53:00.655Z,8.70
2018-01-26T15:55:28.737Z,8.69
2018-01-26T15:57:56.336Z,8.72
2018-01-26T16:00:23.934Z,8.69
2018-01-26T16:02:51.544Z,8.66
2018-01-26T16:05:19.199Z,8.67
2018-01-26T16:07:46.810Z,8.65
2018-01-26T16:10:14.385Z,8.62
2018-01-26T16:12:42.002Z,8.60
2018-01-26T16:15:09.551Z,8.56
2018-01-26T16:17:37.121Z,8.59
2018-01-26T16:20:04.837Z,8.61
2018-01-26T16:22:32.702Z,8.61
2018-01-26T16:25:00.677Z,8.60
2018-01-26T16:27:28.360Z,8.65
2018-01-26T16:29:56.201Z,8.62
2018-01-26T16:32:23.858Z,8.61
2018-01-26T16:34:51.437Z,8.62
2018-01-26T16:37:19.298Z,8.61
2018-01-26T16:39:46.846Z,8.60
2018-01-26T16:42:14.396Z,8.62
2018-01-26T16:44:42.009Z,8.59
2018-01-26T16:47:09.577Z,8.59
2018-01-26T16:49:37.668Z,8.63
2018-01-26T16:52:05.260Z,8.64
2018-01-26T16:54:32.893Z,8.62
2018-01-26T16:57:00.508Z,8.62
2018-01-26T16:59:28.086Z,8.60
2018-01-26T17:01:55.922Z,8.62
2018-01-26T17:04:23.505Z,8.62
2018-01-26T17:06:51.344Z,8.63
2018-01-26T17:09:18.936Z,8.63
2018-01-26T17:11:46.554Z,8.63
2018-01-26T17:14:14.233Z,8.61
2018-01-26T17:16:41.808Z,8.62
2018-01-26T17:19:09.400Z,8.60
2018-01-26T17:21:36.981Z,8.60
2018-01-26T17:24:04.644Z,8.57
2018-01-26T17:26:32.322Z,8.59
2018-01-26T17:29:00.227Z,8.59
2018-01-26T17:31:27.805Z,8.56
2018-01-26T17:33:55.414Z,8.56
2018-01-26T17:36:23.011Z,8.59
2018-01-26T17:38:50.969Z,8.58
2018-01-26T17:41:18.586Z,8.59
2018-01-26T17:43:46.183Z,8.58
2018-01-26T17:46:13.815Z,8.57
2018-01-26T17:48:41.728Z,8.62
2018-01-26T17:51:09.345Z,8.65
2018-01-26T17:53:36.889Z,8.61
2018-01-26T17:56:04.462Z,8.64
2018-01-26T17:58:32.097Z,8.69
2018-01-26T18:01:00.051Z,8.67
2018-01-26T18:03:27.707Z,8.66
2018-01-26T18:05:55.273Z,8.65
2018-01-26T18:08:23.129Z,8.64
2018-01-26T18:10:51.100Z,8.66
2018-01-26T18:13:18.727Z,8.64
2018-01-26T18:15:46.405Z,8.66
2018-01-26T18:18:15.855Z,8.63
2018-01-26T18:20:43.476Z,8.68
2018-01-26T18:23:11.569Z,8.65
2018-01-26T18:25:39.181Z,8.63
2018-01-26T18:28:06.745Z,8.65
2018-01-26T18:30:34.377Z,8.63
2018-01-26T18:33:02.091Z,8.66
2018-01-26T18:35:29.724Z,8.74
2018-01-26T18:37:57.331Z,8.73
2018-01-26T18:40:24.929Z,8.63
2018-01-26T18:42:52.544Z,8.60
2018-01-26T18:45:20.431Z,8.59
2018-01-26T18:47:48.052Z,8.61
2018-01-26T18:50:15.646Z,8.59
2018-01-26T18:52:43.210Z,8.59
2018-01-26T18:55:10.795Z,8.58
2018-01-26T18:57:38.410Z,8.58
2018-01-26T19:00:05.983Z,8.54
2018-01-26T19:02:33.546Z,8.51
2018-01-26T19:05:01.439Z,8.56
2018-01-26T19:07:29.309Z,8.56
2018-01-26T19:09:56.910Z,8.58
2018-01-26T19:12:24.820Z,8.59
2018-01-26T19:14:52.399Z,8.54
2018-01-26T19:17:20.050Z,8.55
2018-01-26T19:19:47.713Z,8.54
2018-01-26T19:22:15.275Z,8.56
2018-01-26T19:24:42.911Z,8.56
2018-01-26T19:27:13.963Z,8.55
2018-01-26T19:29:41.747Z,8.53
2018-01-26T19:32:09.348Z,8.55
2018-01-26T19:34:36.943Z,8.57
2018-01-26T19:37:04.576Z,8.60
2018-01-26T19:39:32.197Z,8.58
2018-01-26T19:41:59.798Z,8.60
2018-01-26T19:44:27.511Z,8.59
2018-01-26T19:46:55.079Z,8.57
2018-01-26T19:49:22.730Z,8.61
2018-01-26T19:51:50.321Z,8.56
2018-01-26T19:54:17.893Z,8.55
2018-01-26T19:56:45.507Z,8.54
2018-01-26T19:59:13.104Z,8.53
2018-01-26T20:01:40.703Z,8.56
2018-01-26T20:04:08.474Z,8.58
2018-01-26T20:06:53.493Z,8.59
2018-01-26T20:09:25.841Z,8.59
2018-01-26T20:11:59.203Z,8.55
2018-01-26T20:14:27.455Z,8.55
2018-01-26T20:16:55.127Z,8.55
2018-01-26T20:19:23.074Z,8.55
2018-01-26T20:21:50.657Z,8.61
2018-01-26T20:24:19.114Z,8.61
2018-01-26T20:26:47.081Z,8.59
2018-01-26T20:29:14.681Z,8.61
2018-01-26T20:31:42.282Z,8.60
2018-01-26T20:34:10.166Z,8.58
2018-01-26T20:36:37.825Z,8.59
2018-01-26T20:39:05.428Z,8.59
2018-01-26T20:41:33.019Z,8.54
2018-01-26T20:44:00.631Z,8.51
2018-01-26T20:46:28.211Z,8.53
2018-01-26T20:48:55.804Z,8.46
2018-01-26T20:51:23.447Z,8.47
2018-01-26T20:53:51.038Z,8.48
2018-01-26T20:56:18.713Z,8.50
2018-01-26T20:58:46.295Z,8.46
2018-01-26T21:01:13.954Z,8.47
2018-01-26T21:03:41.558Z,8.47
2018-01-26T21:06:09.380Z,8.47
2018-01-26T21:08:36.989Z,8.48
2018-01-26T21:11:04.821Z,8.52
2018-01-26T21:13:32.412Z,8.52
2018-01-26T21:15:59.976Z,8.56
2018-01-26T21:18:27.584Z,8.50
2018-01-26T21:20:55.211Z,8.47
2018-01-26T21:23:22.802Z,8.48
2018-01-26T21:25:50.395Z,8.51
2018-01-26T21:28:17.976Z,8.52
2018-01-26T21:30:45.524Z,8.53
2018-01-26T21:33:13.117Z,8.51
2018-01-26T21:35:40.708Z,8.51
2018-01-26T21:38:08.388Z,8.54
2018-01-26T21:40:35.967Z,8.52
2018-01-26T21:43:03.530Z,8.48
2018-01-26T21:45:31.100Z,8.50
2018-01-26T21:47:58.706Z,8.50
2018-01-26T21:50:27.255Z,8.45
2018-01-26T21:52:54.823Z,8.51
2018-01-26T21:55:22.404Z,8.50
2018-01-26T21:57:50.006Z,8.45
2018-01-26T22:00:17.577Z,8.47
2018-01-26T22:02:45.172Z,8.52
2018-01-26T22:05:15.806Z,8.49
2018-01-26T22:07:43.432Z,8.51
2018-01-26T22:10:11.057Z,8.50
2018-01-26T22:12:38.686Z,8.50
2018-01-26T22:15:06.316Z,8.49
2018-01-26T22:17:34.182Z,8.49
2018-01-26T22:20:02.191Z,8.51
2018-01-26T22:22:29.818Z,8.50
2018-01-26T22:24:57.413Z,8.47
2018-01-26T22:27:25.070Z,8.48
2018-01-26T22:29:52.657Z,8.58
2018-01-26T22:32:20.559Z,8.55
2018-01-26T22:34:48.189Z,8.52
2018-01-26T22:37:15.780Z,8.52
2018-01-26T22:39:43.381Z,8.44
2018-01-26T22:42:10.965Z,8.45
2018-01-26T22:44:38.529Z,8.47
2018-01-26T22:47:06.434Z,8.46
2018-01-26T22:49:33.981Z,8.49
2018-01-26T22:52:02.501Z,8.49
2018-01-26T22:54:30.120Z,8.51
2018-01-26T22:56:57.705Z,8.50
2018-01-26T22:59:25.347Z,8.51
2018-01-26T23:01:52.937Z,8.51
2018-01-26T23:04:20.785Z,8.53
2018-01-26T23:06:48.384Z,8.51
2018-01-26T23:09:15.972Z,8.45
2018-01-26T23:11:43.880Z,8.45
2018-01-26T23:14:11.513Z,8.46
2018-01-26T23:16:39.077Z,8.48
2018-01-26T23:19:06.971Z,8.48
2018-01-26T23:21:36.073Z,8.50
2018-01-26T23:24:03.955Z,8.51
2018-01-26T23:26:32.311Z,8.52
2018-01-26T23:28:59.878Z,8.48
2018-01-26T23:31:27.504Z,8.51
2018-01-26T23:33:55.181Z,8.50
2018-01-26T23:36:22.746Z,8.47
2018-01-26T23:38:50.351Z,8.47
2018-01-26T23:41:18.289Z,8.48
2018-01-26T23:43:45.869Z,8.42
2018-01-26T23:46:13.446Z,8.37
2018-01-26T23:48:41.389Z,8.40
2018-01-26T23:51:08.986Z,8.44
2018-01-26T23:53:36.550Z,8.44
2018-01-26T23:56:04.144Z,8.43
2018-01-26T23:58:31.791Z,8.47
