createdAt,value
2023-02-22T00:01:43.269Z,1.25
2023-02-22T00:04:11.448Z,1.10
2023-02-22T00:06:39.620Z,0.45
2023-02-22T00:09:09.409Z,1.10
2023-02-22T00:11:38.775Z,0.90
2023-02-22T00:14:10.126Z,1.10
2023-02-22T00:16:39.282Z,2.47
2023-02-22T00:19:07.871Z,1.25
2023-02-22T00:21:40.220Z,1.05
2023-02-22T00:24:23.519Z,1.05
2023-02-22T00:26:58.234Z,1.20
2023-02-22T00:29:27.354Z,1.20
2023-02-22T00:31:58.190Z,1.05
2023-02-22T00:34:26.928Z,0.93
2023-02-22T00:36:54.843Z,1.25
2023-02-22T00:39:23.122Z,0.70
2023-02-22T00:41:51.081Z,1.05
2023-02-22T00:44:19.321Z,1.17
2023-02-22T00:46:47.751Z,0.80
2023-02-22T00:49:17.318Z,1.00
2023-02-22T00:51:47.175Z,1.15
2023-02-22T00:54:18.616Z,1.38
2023-02-22T00:56:47.163Z,0.90
2023-02-22T00:59:16.068Z,1.40
2023-02-22T01:01:45.771Z,1.38
2023-02-22T01:04:14.943Z,1.38
2023-02-22T01:06:43.351Z,1.00
2023-02-22T01:09:12.086Z,0.85
2023-02-22T01:11:42.405Z,1.33
2023-02-22T01:14:11.847Z,1.50
2023-02-22T01:16:40.807Z,1.25
2023-02-22T01:19:09.806Z,1.20
2023-02-22T01:21:40.756Z,1.90
2023-02-22T01:24:09.159Z,1.60
2023-02-22T01:26:38.110Z,1.73
2023-02-22T01:29:08.862Z,1.38
2023-02-22T01:31:37.465Z,1.38
2023-02-22T01:34:06.748Z,1.73
2023-02-22T01:36:40.112Z,1.40
2023-02-22T01:39:10.782Z,2.60
2023-02-22T01:41:39.724Z,2.22
2023-02-22T01:44:37.232Z,1.42
2023-02-22T01:47:09.084Z,1.50
2023-02-22T01:49:43.113Z,2.28
2023-02-22T01:52:17.141Z,1.88
2023-02-22T01:54:56.295Z,2.05
2023-02-22T01:57:32.779Z,2.65
2023-02-22T02:00:11.559Z,3.05
2023-02-22T02:02:48.297Z,2.50
2023-02-22T02:05:25.030Z,3.03
2023-02-22T02:07:54.932Z,3.60
2023-02-22T02:10:24.672Z,2.97
2023-02-22T02:12:53.405Z,3.05
2023-02-22T02:15:31.641Z,3.05
2023-02-22T02:18:06.469Z,3.80
2023-02-22T02:21:07.073Z,3.63
2023-02-22T02:24:06.012Z,3.90
2023-02-22T02:27:11.934Z,3.67
2023-02-22T02:30:21.980Z,4.72
2023-02-22T02:33:03.475Z,4.60
2023-02-22T02:35:50.394Z,5.32
2023-02-22T02:39:23.346Z,5.22
2023-02-22T02:41:51.810Z,5.30
2023-02-22T02:44:41.985Z,4.57
2023-02-22T02:47:13.401Z,5.90
2023-02-22T02:49:49.198Z,6.20
2023-02-22T02:52:18.438Z,7.03
2023-02-22T02:54:49.502Z,8.43
2023-02-22T02:57:17.601Z,8.80
2023-02-22T02:59:47.132Z,8.65
2023-02-22T03:02:52.102Z,9.45
2023-02-22T03:05:49.173Z,8.30
2023-02-22T03:08:34.855Z,9.35
2023-02-22T03:11:07.403Z,9.13
2023-02-22T03:14:02.520Z,10.35
2023-02-22T03:17:00.115Z,9.15
2023-02-22T03:19:35.179Z,8.63
2023-02-22T03:22:18.733Z,8.45
2023-02-22T03:24:55.798Z,7.85
2023-02-22T03:27:29.282Z,8.80
2023-02-22T03:30:02.811Z,8.68
2023-02-22T03:32:36.968Z,9.77
2023-02-22T03:35:09.518Z,8.80
2023-02-22T03:37:58.615Z,9.20
2023-02-22T03:40:33.221Z,8.65
2023-02-22T03:43:06.953Z,7.50
2023-02-22T03:45:39.849Z,8.38
2023-02-22T03:48:30.252Z,7.97
2023-02-22T03:51:04.888Z,6.65
2023-02-22T03:53:37.347Z,7.63
2023-02-22T03:56:10.600Z,7.70
2023-02-22T03:58:44.386Z,7.60
2023-02-22T04:01:13.461Z,7.78
2023-02-22T04:03:42.400Z,8.52
2023-02-22T04:06:12.061Z,7.20
2023-02-22T04:08:44.307Z,8.77
2023-02-22T04:11:13.294Z,8.77
2023-02-22T04:13:42.980Z,8.35
2023-02-22T04:16:11.170Z,9.07
2023-02-22T04:18:40.698Z,9.50
2023-02-22T04:21:10.826Z,9.23
2023-02-22T04:23:46.100Z,9.75
2023-02-22T04:26:15.425Z,9.75
2023-02-22T04:28:48.921Z,9.15
2023-02-22T04:31:20.098Z,10.02
2023-02-22T04:33:48.508Z,9.20
2023-02-22T04:36:29.563Z,8.13
2023-02-22T04:38:58.998Z,8.48
2023-02-22T04:41:28.778Z,9.45
2023-02-22T04:43:59.629Z,8.55
2023-02-22T04:46:29.183Z,8.35
2023-02-22T04:48:57.934Z,8.82
2023-02-22T04:51:29.424Z,8.80
2023-02-22T04:54:07.808Z,8.50
2023-02-22T04:56:39.813Z,8.73
2023-02-22T04:59:14.199Z,8.30
2023-02-22T05:01:45.550Z,7.25
2023-02-22T05:04:16.015Z,7.00
2023-02-22T05:06:44.731Z,7.75
2023-02-22T05:09:12.546Z,7.13
2023-02-22T05:11:44.186Z,7.47
2023-02-22T05:14:13.231Z,7.13
2023-02-22T05:16:43.438Z,7.35
2023-02-22T05:19:11.525Z,6.93
2023-02-22T05:21:42.215Z,7.78
2023-02-22T05:24:10.094Z,6.60
2023-02-22T05:26:38.173Z,6.75
2023-02-22T05:29:06.286Z,6.68
2023-02-22T05:31:35.584Z,5.85
2023-02-22T05:34:04.750Z,6.18
2023-02-22T05:36:33.146Z,6.40
2023-02-22T05:39:01.290Z,6.28
2023-02-22T05:41:29.912Z,6.53
2023-02-22T05:43:58.061Z,5.07
2023-02-22T05:46:28.972Z,5.93
2023-02-22T05:49:36.621Z,6.40
2023-02-22T05:52:04.833Z,5.38
2023-02-22T05:54:32.936Z,6.95
2023-02-22T05:57:02.925Z,5.88
2023-02-22T05:59:34.595Z,4.70
2023-02-22T06:02:04.094Z,5.47
2023-02-22T06:04:33.322Z,4.80
2023-02-22T06:07:10.004Z,5.15
2023-02-22T06:09:39.092Z,4.72
2023-02-22T06:12:07.699Z,5.28
2023-02-22T06:14:37.769Z,4.72
2023-02-22T06:17:06.743Z,5.13
2023-02-22T06:19:35.740Z,5.22
2023-02-22T06:22:05.313Z,4.97
2023-02-22T06:24:36.553Z,5.07
2023-02-22T06:27:04.880Z,5.28
2023-02-22T06:29:35.186Z,5.93
2023-02-22T06:32:03.405Z,6.35
2023-02-22T06:34:32.477Z,5.50
2023-02-22T06:37:01.008Z,6.45
2023-02-22T06:39:29.156Z,5.53
2023-02-22T06:41:59.746Z,5.55
2023-02-22T06:44:31.210Z,6.18
2023-02-22T06:47:00.131Z,7.03
2023-02-22T06:49:28.147Z,5.55
2023-02-22T06:51:57.980Z,5.35
2023-02-22T06:54:27.951Z,6.20
2023-02-22T06:56:58.177Z,5.90
2023-02-22T06:59:26.582Z,6.53
2023-02-22T07:01:55.449Z,6.18
2023-02-22T07:04:27.472Z,5.82
2023-02-22T07:06:58.051Z,6.60
2023-02-22T07:09:27.335Z,7.05
2023-02-22T07:11:56.817Z,7.53
2023-02-22T07:14:28.700Z,6.75
2023-02-22T07:16:57.162Z,6.57
2023-02-22T07:19:25.147Z,6.63
2023-02-22T07:21:59.559Z,7.25
2023-02-22T07:24:31.058Z,7.03
2023-02-22T07:27:03.120Z,7.50
2023-02-22T07:29:32.389Z,9.38
2023-02-22T07:32:03.674Z,9.15
2023-02-22T07:34:32.169Z,10.18
2023-02-22T07:37:00.199Z,9.00
2023-02-22T07:39:28.165Z,8.98
2023-02-22T07:41:56.214Z,8.82
2023-02-22T07:44:25.898Z,9.52
2023-02-22T07:46:54.372Z,11.18
2023-02-22T07:49:22.568Z,9.75
2023-02-22T07:51:51.565Z,10.10
2023-02-22T07:54:19.510Z,9.07
2023-02-22T07:56:48.188Z,9.25
2023-02-22T07:59:16.458Z,9.65
2023-02-22T08:01:45.131Z,9.63
2023-02-22T08:04:13.674Z,10.60
2023-02-22T08:06:41.744Z,10.30
2023-02-22T08:09:10.665Z,10.77
2023-02-22T08:11:39.114Z,9.70
2023-02-22T08:14:07.152Z,12.32
2023-02-22T08:16:35.922Z,10.50
2023-02-22T08:19:04.004Z,14.68
2023-02-22T08:21:32.168Z,11.35
2023-02-22T08:24:00.563Z,9.88
2023-02-22T08:26:29.784Z,11.38
2023-02-22T08:28:58.117Z,10.75
2023-02-22T08:31:26.900Z,9.40
2023-02-22T08:33:55.276Z,10.80
2023-02-22T08:36:24.207Z,11.10
2023-02-22T08:38:52.209Z,10.40
2023-02-22T08:41:20.593Z,11.80
2023-02-22T08:43:50.268Z,11.77
2023-02-22T08:46:18.413Z,10.52
2023-02-22T08:48:53.020Z,12.82
2023-02-22T08:51:21.519Z,13.15
2023-02-22T08:53:49.846Z,13.52
2023-02-22T08:56:18.321Z,13.68
2023-02-22T08:58:46.405Z,14.98
2023-02-22T09:01:27.932Z,13.45
2023-02-22T09:04:08.376Z,14.07
2023-02-22T09:06:42.045Z,13.85
2023-02-22T09:09:12.209Z,13.50
2023-02-22T09:11:40.302Z,14.00
2023-02-22T09:14:10.303Z,15.40
2023-02-22T09:16:38.815Z,15.32
2023-02-22T09:19:11.669Z,12.75
2023-02-22T09:21:40.570Z,14.40
2023-02-22T09:24:08.991Z,11.93
2023-02-22T09:26:39.518Z,14.57
2023-02-22T09:29:10.764Z,18.23
2023-02-22T09:31:40.145Z,15.60
2023-02-22T09:34:15.556Z,15.20
2023-02-22T09:36:44.231Z,13.18
2023-02-22T09:39:15.666Z,15.57
2023-02-22T09:42:08.243Z,14.45
2023-02-22T09:44:40.156Z,13.35
2023-02-22T09:47:18.573Z,13.30
2023-02-22T09:50:16.562Z,13.20
2023-02-22T09:52:59.408Z,12.90
2023-02-22T09:55:50.927Z,14.48
2023-02-22T09:58:34.517Z,13.05
2023-02-22T10:01:16.893Z,14.65
2023-02-22T10:04:23.324Z,13.27
2023-02-22T10:43:16.322Z,10.63
2023-02-22T10:45:45.610Z,10.63
2023-02-22T10:48:18.660Z,10.70
2023-02-22T10:50:48.818Z,10.23
2023-02-22T10:53:19.081Z,12.13
2023-02-22T10:56:19.577Z,10.40
2023-02-22T10:58:57.842Z,10.98
2023-02-22T11:01:32.244Z,11.35
2023-02-22T11:04:25.386Z,11.10
2023-02-22T11:07:19.392Z,10.65
2023-02-22T11:09:58.448Z,8.98
2023-02-22T11:12:34.049Z,9.70
2023-02-22T11:15:17.199Z,10.05
2023-02-22T11:17:46.501Z,10.65
2023-02-22T11:20:34.706Z,11.13
2023-02-22T11:23:04.288Z,10.23
2023-02-22T11:25:34.013Z,8.43
2023-02-22T11:28:31.301Z,9.30
2023-02-22T11:31:29.752Z,9.55
2023-02-22T11:34:02.205Z,10.32
2023-02-22T11:36:42.821Z,9.82
2023-02-22T11:39:34.618Z,10.45
2023-02-22T11:42:20.613Z,9.82
2023-02-22T11:44:48.661Z,10.02
2023-02-22T11:47:16.909Z,10.00
2023-02-22T11:49:45.945Z,10.07
2023-02-22T11:52:34.819Z,10.48
2023-02-22T11:55:32.631Z,10.52
2023-02-22T11:58:27.548Z,10.15
2023-02-22T12:01:10.176Z,10.75
2023-02-22T12:04:03.180Z,11.32
2023-02-22T12:06:59.126Z,10.82
2023-02-22T12:09:40.959Z,10.15
2023-02-22T12:12:24.707Z,10.80
2023-02-22T12:14:59.429Z,12.75
2023-02-22T12:17:59.421Z,10.38
2023-02-22T12:20:40.700Z,12.02
2023-02-22T12:23:20.536Z,11.18
2023-02-22T12:26:06.709Z,11.73
2023-02-22T12:28:46.370Z,11.32
2023-02-22T12:31:23.706Z,11.43
2023-02-22T12:33:56.850Z,11.90
2023-02-22T12:36:26.339Z,10.85
2023-02-22T12:39:00.705Z,11.23
2023-02-22T12:41:38.519Z,11.52
2023-02-22T12:44:25.070Z,11.93
2023-02-22T12:46:55.173Z,12.52
2023-02-22T12:50:03.725Z,11.70
2023-02-22T12:52:52.155Z,11.13
2023-02-22T12:55:40.691Z,10.40
2023-02-22T12:58:29.117Z,10.23
2023-02-22T13:01:06.700Z,9.68
2023-02-22T13:03:40.019Z,9.10
2023-02-22T13:06:15.281Z,10.05
2023-02-22T13:08:55.658Z,9.80
2023-02-22T13:12:02.308Z,9.13
2023-02-22T13:14:33.585Z,9.65
2023-02-22T13:17:14.868Z,8.95
2023-02-22T13:19:57.013Z,7.43
2023-02-22T13:22:30.689Z,8.02
2023-02-22T13:25:30.139Z,7.65
2023-02-22T13:28:05.523Z,8.05
2023-02-22T13:37:35.845Z,7.40
2023-02-22T13:40:42.438Z,7.63
2023-02-22T13:43:16.272Z,6.57
2023-02-22T13:46:02.694Z,8.77
2023-02-22T13:48:59.957Z,8.23
2023-02-22T13:51:48.156Z,7.35
2023-02-22T13:54:38.500Z,7.13
2023-02-22T13:57:28.999Z,7.82
2023-02-22T14:00:16.171Z,7.93
2023-02-22T14:03:02.051Z,8.10
2023-02-22T14:05:42.593Z,8.77
2023-02-22T14:08:20.286Z,10.68
2023-02-22T14:10:58.070Z,8.20
2023-02-22T14:13:30.400Z,8.60
2023-02-22T14:16:05.210Z,8.68
2023-02-22T14:18:47.204Z,7.95
2023-02-22T14:21:20.670Z,6.82
2023-02-22T14:23:52.062Z,7.32
2023-02-22T14:26:28.615Z,6.20
2023-02-22T14:29:10.123Z,7.28
2023-02-22T14:31:45.278Z,6.68
2023-02-22T14:34:22.888Z,6.90
2023-02-22T14:37:01.056Z,7.72
2023-02-22T14:39:33.917Z,7.35
2023-02-22T14:42:40.636Z,8.40
2023-02-22T14:45:12.664Z,7.95
2023-02-22T14:48:07.847Z,8.18
2023-02-22T14:50:45.128Z,8.45
2023-02-22T14:53:47.248Z,8.75
2023-02-22T14:56:51.886Z,7.63
2023-02-22T14:59:27.384Z,7.05
2023-02-22T15:04:44.177Z,4.85
2023-02-22T15:07:30.297Z,6.78
2023-02-22T15:13:09.762Z,6.05
2023-02-22T15:15:48.221Z,8.07
2023-02-22T15:18:33.360Z,7.28
2023-02-22T15:21:10.108Z,8.50
2023-02-22T15:23:54.687Z,7.38
2023-02-22T15:26:34.795Z,7.35
2023-02-22T15:29:09.950Z,8.05
2023-02-22T15:31:40.042Z,7.38
2023-02-22T15:34:30.218Z,7.47
2023-02-22T15:37:18.846Z,7.63
2023-02-22T15:39:47.248Z,6.28
2023-02-22T15:42:21.152Z,6.13
2023-02-22T15:44:57.094Z,6.50
2023-02-22T15:47:29.619Z,8.65
2023-02-22T15:50:26.282Z,7.95
2023-02-22T15:52:59.302Z,7.45
2023-02-22T15:55:42.370Z,6.57
2023-02-22T15:58:19.142Z,7.07
2023-02-22T16:01:18.341Z,7.38
2023-02-22T16:03:52.012Z,6.45
2023-02-22T16:07:00.833Z,7.28
2023-02-22T16:09:36.169Z,7.13
2023-02-22T16:12:12.076Z,7.47
2023-02-22T16:14:42.995Z,9.30
2023-02-22T16:17:52.625Z,8.40
2023-02-22T16:20:29.586Z,8.63
2023-02-22T16:22:58.011Z,8.43
2023-02-22T16:25:33.405Z,7.80
2023-02-22T16:28:06.446Z,9.43
2023-02-22T16:30:36.074Z,8.57
2023-02-22T16:33:16.650Z,7.72
2023-02-22T16:35:52.251Z,9.23
2023-02-22T16:38:21.319Z,8.55
2023-02-22T16:40:55.288Z,9.20
2023-02-22T16:43:29.961Z,7.50
2023-02-22T16:45:58.568Z,9.30
2023-02-22T16:48:38.684Z,8.90
2023-02-22T16:51:24.882Z,9.27
2023-02-22T16:53:54.530Z,8.85
2023-02-22T16:56:30.720Z,8.57
2023-02-22T16:59:03.279Z,7.78
2023-02-22T17:01:35.266Z,8.52
2023-02-22T17:04:06.014Z,8.18
2023-02-22T17:06:34.469Z,6.65
2023-02-22T17:09:02.372Z,7.25
2023-02-22T17:11:35.063Z,7.68
2023-02-22T17:14:05.641Z,6.90
2023-02-22T17:16:34.171Z,6.13
2023-02-22T17:19:05.151Z,6.90
2023-02-22T17:21:37.239Z,7.50
2023-02-22T17:24:06.309Z,7.88
2023-02-22T17:26:35.579Z,7.40
2023-02-22T17:29:03.613Z,7.28
2023-02-22T17:31:34.125Z,7.88
2023-02-22T17:34:03.653Z,7.60
2023-02-22T17:36:33.960Z,7.25
2023-02-22T17:39:02.083Z,7.35
2023-02-22T17:41:30.158Z,7.45
2023-02-22T17:43:58.582Z,4.88
2023-02-22T17:46:27.019Z,7.57
2023-02-22T17:48:55.082Z,8.10
2023-02-22T17:51:25.281Z,7.60
2023-02-22T17:53:54.132Z,8.30
2023-02-22T17:56:23.277Z,8.00
2023-02-22T17:58:54.974Z,7.80
2023-02-22T18:01:34.524Z,7.30
2023-02-22T18:04:03.806Z,7.90
2023-02-22T18:06:32.965Z,8.65
2023-02-22T18:09:01.162Z,7.95
2023-02-22T18:11:32.798Z,8.77
2023-02-22T18:14:01.169Z,7.68
2023-02-22T18:16:29.933Z,9.00
2023-02-22T18:18:58.725Z,8.05
2023-02-22T18:21:27.090Z,8.90
2023-02-22T18:23:55.425Z,9.70
2023-02-22T18:26:25.406Z,8.75
2023-02-22T18:28:55.029Z,8.40
2023-02-22T18:31:24.243Z,9.45
2023-02-22T18:33:53.629Z,9.48
2023-02-22T18:36:24.484Z,9.20
2023-02-22T18:38:54.089Z,8.65
2023-02-22T18:41:26.720Z,9.32
2023-02-22T18:43:55.714Z,9.70
2023-02-22T18:46:25.626Z,9.10
2023-02-22T18:48:55.107Z,9.73
2023-02-22T18:51:30.079Z,8.85
2023-02-22T18:54:01.617Z,8.38
2023-02-22T18:56:31.228Z,9.32
2023-02-22T18:59:04.699Z,9.48
2023-02-22T19:01:39.044Z,8.73
2023-02-22T19:04:14.464Z,7.53
2023-02-22T19:06:45.695Z,8.80
2023-02-22T19:09:15.468Z,9.25
2023-02-22T19:11:45.258Z,8.35
2023-02-22T19:14:13.505Z,9.23
2023-02-22T19:16:46.614Z,7.32
2023-02-22T19:19:21.178Z,8.70
2023-02-22T19:21:50.476Z,8.57
2023-02-22T19:24:21.946Z,8.70
2023-02-22T19:26:58.535Z,8.85
2023-02-22T19:29:31.236Z,8.85
2023-02-22T19:31:59.359Z,8.63
2023-02-22T19:34:27.778Z,7.38
2023-02-22T19:37:02.409Z,8.75
2023-02-22T19:39:30.711Z,8.73
2023-02-22T19:42:00.796Z,7.53
2023-02-22T19:44:30.238Z,8.82
2023-02-22T19:47:00.796Z,7.40
2023-02-22T19:49:30.357Z,8.32
2023-02-22T19:51:58.562Z,8.27
2023-02-22T19:54:27.577Z,8.27
2023-02-22T19:56:58.215Z,8.38
2023-02-22T19:59:26.265Z,7.72
2023-02-22T20:01:54.941Z,8.50
2023-02-22T20:04:30.734Z,8.55
2023-02-22T20:06:58.914Z,7.97
2023-02-22T20:09:36.621Z,8.10
2023-02-22T20:12:08.405Z,8.05
2023-02-22T20:14:37.518Z,9.00
2023-02-22T20:17:07.108Z,8.65
2023-02-22T20:19:37.813Z,8.13
2023-02-22T20:22:05.791Z,8.43
2023-02-22T20:24:33.814Z,8.70
2023-02-22T20:27:03.753Z,8.25
2023-02-22T20:29:32.262Z,8.65
2023-02-22T20:32:01.559Z,7.35
2023-02-22T20:34:33.611Z,8.18
2023-02-22T20:37:03.004Z,8.38
2023-02-22T20:39:31.164Z,7.82
2023-02-22T20:42:00.744Z,7.90
2023-02-22T20:44:29.017Z,8.50
2023-02-22T20:46:58.017Z,8.27
2023-02-22T20:49:27.437Z,8.02
2023-02-22T20:51:55.506Z,8.50
2023-02-22T20:54:23.776Z,9.35
2023-02-22T20:56:53.210Z,8.88
2023-02-22T20:59:21.331Z,8.80
2023-02-22T21:01:50.365Z,9.52
2023-02-22T21:04:22.241Z,9.57
2023-02-22T21:06:50.200Z,9.63
2023-02-22T21:09:19.693Z,7.85
2023-02-22T21:11:47.796Z,9.23
2023-02-22T21:14:19.122Z,8.82
2023-02-22T21:16:48.631Z,8.80
2023-02-22T21:19:28.046Z,8.63
2023-02-22T21:21:58.036Z,9.20
2023-02-22T21:24:26.798Z,9.07
2023-02-22T21:26:58.969Z,9.82
2023-02-22T21:29:28.909Z,9.63
2023-02-22T21:31:57.253Z,9.10
2023-02-22T21:34:26.459Z,10.77
2023-02-22T21:36:54.703Z,8.70
2023-02-22T21:39:30.526Z,9.45
2023-02-22T21:42:00.388Z,9.18
2023-02-22T21:44:29.056Z,8.40
2023-02-22T21:46:57.401Z,7.82
2023-02-22T21:49:25.956Z,8.13
2023-02-22T21:51:53.784Z,7.22
2023-02-22T21:54:23.096Z,8.32
2023-02-22T21:56:54.551Z,8.15
2023-02-22T21:59:24.079Z,7.32
2023-02-22T22:01:56.460Z,8.55
2023-02-22T22:04:27.734Z,8.35
2023-02-22T22:06:56.974Z,8.93
2023-02-22T22:09:28.955Z,7.90
2023-02-22T22:11:58.664Z,8.50
2023-02-22T22:14:29.751Z,8.68
2023-02-22T22:17:05.652Z,8.55
2023-02-22T22:19:39.425Z,8.93
2023-02-22T22:22:08.564Z,8.88
2023-02-22T22:24:40.358Z,7.53
2023-02-22T22:27:12.383Z,8.98
2023-02-22T22:29:40.896Z,8.85
2023-02-22T22:32:10.778Z,8.68
2023-02-22T22:34:39.143Z,7.25
2023-02-22T22:37:08.942Z,9.45
2023-02-22T22:39:38.913Z,8.07
2023-02-22T22:42:06.786Z,9.15
2023-02-22T22:44:42.300Z,7.65
2023-02-22T22:47:12.447Z,8.48
2023-02-22T22:49:43.841Z,8.93
2023-02-22T22:52:15.754Z,8.88
2023-02-22T22:54:51.133Z,7.00
2023-02-22T22:57:20.131Z,9.88
2023-02-22T22:59:50.049Z,8.98
2023-02-22T23:02:21.638Z,8.23
2023-02-22T23:04:51.742Z,9.20
2023-02-22T23:07:19.901Z,8.00
2023-02-22T23:09:49.013Z,9.48
2023-02-22T23:12:19.596Z,9.15
2023-02-22T23:14:52.175Z,9.02
2023-02-22T23:17:41.273Z,8.70
2023-02-22T23:20:13.599Z,9.23
2023-02-22T23:22:47.403Z,8.35
2023-02-22T23:25:18.688Z,9.77
2023-02-22T23:27:47.422Z,9.00
2023-02-22T23:30:18.790Z,9.38
2023-02-22T23:32:47.830Z,10.50
2023-02-22T23:35:15.902Z,9.40
2023-02-22T23:37:46.368Z,9.65
2023-02-22T23:40:18.433Z,10.68
2023-02-22T23:42:50.964Z,10.32
2023-02-22T23:45:23.869Z,10.70
2023-02-22T23:47:57.313Z,10.25
2023-02-22T23:50:27.067Z,10.45
2023-02-22T23:53:00.285Z,10.75
2023-02-22T23:55:31.780Z,9.93
2023-02-22T23:58:01.453Z,8.70
