createdAt,value
2018-12-06T00:00:43.203Z,101763.42
2018-12-06T00:03:10.665Z,101758.17
2018-12-06T00:05:38.164Z,101752.78
2018-12-06T00:08:15.435Z,101754.84
2018-12-06T00:10:43.937Z,101749.22
2018-12-06T00:13:11.425Z,101748.18
2018-12-06T00:15:38.913Z,101743.57
2018-12-06T00:18:06.417Z,101742.03
2018-12-06T00:20:33.880Z,101735.36
2018-12-06T00:23:01.342Z,101738.05
2018-12-06T00:25:28.815Z,101734.21
2018-12-06T00:27:56.267Z,101731.25
2018-12-06T00:30:34.367Z,101728.55
2018-12-06T00:33:02.041Z,101723.56
2018-12-06T00:35:29.525Z,101727.03
2018-12-06T00:37:56.985Z,101729.47
2018-12-06T00:40:24.479Z,101734.58
2018-12-06T00:42:51.947Z,101729.99
2018-12-06T00:45:19.455Z,101734.59
2018-12-06T00:47:46.918Z,101727.14
2018-12-06T00:50:14.395Z,101726.64
2018-12-06T00:52:41.881Z,101725.22
2018-12-06T00:55:09.370Z,101726.88
2018-12-06T00:57:36.812Z,101728.42
2018-12-06T01:00:06.679Z,101721.49
2018-12-06T01:02:34.178Z,101721.50
2018-12-06T01:05:01.650Z,101715.45
2018-12-06T01:07:29.142Z,101722.77
2018-12-06T01:09:56.616Z,101726.37
2018-12-06T01:12:24.395Z,101713.03
2018-12-06T01:14:51.870Z,101714.33
2018-12-06T01:17:19.357Z,101715.08
2018-12-06T01:19:46.824Z,101711.97
2018-12-06T01:22:14.335Z,101712.14
2018-12-06T01:24:41.807Z,101709.05
2018-12-06T01:27:09.274Z,101699.31
2018-12-06T01:29:37.632Z,101696.86
2018-12-06T01:32:05.098Z,101690.72
2018-12-06T01:34:32.620Z,101689.16
2018-12-06T01:37:00.164Z,101684.42
2018-12-06T01:39:27.622Z,101685.66
2018-12-06T01:41:55.092Z,101679.41
2018-12-06T01:44:22.582Z,101672.19
2018-12-06T01:46:50.143Z,101666.30
2018-12-06T01:49:17.604Z,101668.36
2018-12-06T01:51:45.087Z,101664.48
2018-12-06T01:54:12.651Z,101664.71
2018-12-06T01:56:40.941Z,101660.94
2018-12-06T01:59:08.483Z,101660.66
2018-12-06T02:01:35.960Z,101656.78
2018-12-06T02:04:03.497Z,101647.27
2018-12-06T02:06:30.989Z,101647.92
2018-12-06T02:08:58.437Z,101652.06
2018-12-06T02:11:25.971Z,101647.84
2018-12-06T02:13:53.509Z,101648.08
2018-12-06T02:16:20.997Z,101649.83
2018-12-06T02:18:48.471Z,101658.10
2018-12-06T02:21:15.953Z,101662.22
2018-12-06T02:23:43.435Z,101655.53
2018-12-06T02:26:10.933Z,101647.20
2018-12-06T02:28:38.415Z,101641.82
2018-12-06T02:31:05.919Z,101645.98
2018-12-06T02:33:33.379Z,101638.84
2018-12-06T02:36:00.846Z,101636.64
2018-12-06T02:38:28.400Z,101639.36
2018-12-06T02:40:55.877Z,101624.37
2018-12-06T02:43:23.370Z,101621.35
2018-12-06T02:45:50.841Z,101615.91
2018-12-06T02:48:18.434Z,101611.38
2018-12-06T02:50:45.906Z,101594.28
2018-12-06T02:53:13.599Z,101592.11
2018-12-06T02:55:41.043Z,101586.19
2018-12-06T02:58:08.604Z,101583.42
2018-12-06T03:00:36.100Z,101574.67
2018-12-06T03:03:03.578Z,101564.67
2018-12-06T03:05:31.063Z,101556.75
2018-12-06T03:07:58.648Z,101546.97
2018-12-06T03:10:26.079Z,101543.45
2018-12-06T03:12:53.567Z,101535.27
2018-12-06T03:15:21.019Z,101528.98
2018-12-06T03:17:48.533Z,101521.45
2018-12-06T03:20:16.004Z,101522.73
2018-12-06T03:22:43.535Z,101522.03
2018-12-06T03:25:11.029Z,101510.09
2018-12-06T03:27:38.551Z,101508.32
2018-12-06T03:30:06.516Z,101506.11
2018-12-06T03:32:34.005Z,101509.69
2018-12-06T03:35:01.550Z,101503.77
2018-12-06T03:37:29.054Z,101500.45
2018-12-06T03:39:56.526Z,101492.53
2018-12-06T03:42:24.183Z,101491.95
2018-12-06T03:44:51.888Z,101484.30
2018-12-06T03:47:19.376Z,101485.70
2018-12-06T03:49:46.852Z,101473.94
2018-12-06T03:52:14.303Z,101466.50
2018-12-06T03:54:41.797Z,101463.02
2018-12-06T03:57:09.283Z,101454.36
2018-12-06T03:59:36.819Z,101452.38
2018-12-06T04:02:04.290Z,101441.00
2018-12-06T04:04:31.825Z,101439.00
2018-12-06T04:06:59.273Z,101431.16
2018-12-06T04:09:26.851Z,101424.80
2018-12-06T04:11:54.304Z,101422.66
2018-12-06T04:14:21.778Z,101415.02
2018-12-06T04:16:49.249Z,101409.80
2018-12-06T04:19:16.714Z,101403.38
2018-12-06T04:21:44.163Z,101405.16
2018-12-06T04:24:11.729Z,101398.19
2018-12-06T04:26:39.247Z,101397.05
2018-12-06T04:29:06.711Z,101390.14
2018-12-06T04:31:35.185Z,101392.66
2018-12-06T04:34:02.639Z,101388.25
2018-12-06T04:36:30.101Z,101380.41
2018-12-06T04:38:57.586Z,101372.93
2018-12-06T04:41:25.068Z,101368.80
2018-12-06T04:43:52.549Z,101369.47
2018-12-06T04:46:20.016Z,101372.90
2018-12-06T04:48:47.491Z,101364.19
2018-12-06T04:51:15.000Z,101363.85
2018-12-06T04:53:42.460Z,101362.72
2018-12-06T04:56:09.921Z,101351.06
2018-12-06T04:58:37.387Z,101353.72
2018-12-06T05:01:04.908Z,101355.59
2018-12-06T05:03:32.366Z,101357.36
2018-12-06T05:05:59.837Z,101352.22
2018-12-06T05:08:27.270Z,101350.98
2018-12-06T05:10:54.761Z,101352.95
2018-12-06T05:13:22.199Z,101354.11
2018-12-06T05:15:49.658Z,101353.48
2018-12-06T05:18:18.687Z,101356.30
2018-12-06T05:20:46.183Z,101353.89
2018-12-06T05:23:13.639Z,101350.48
2018-12-06T05:25:41.074Z,101353.73
2018-12-06T05:28:08.551Z,101357.90
2018-12-06T05:30:36.038Z,101357.95
2018-12-06T05:33:03.546Z,101356.30
2018-12-06T05:35:31.056Z,101353.73
2018-12-06T05:37:58.533Z,101358.80
2018-12-06T05:40:26.088Z,101364.83
2018-12-06T05:42:53.519Z,101364.27
2018-12-06T05:45:21.000Z,101367.88
2018-12-06T05:47:48.585Z,101356.03
2018-12-06T05:50:16.143Z,101357.45
2018-12-06T05:52:43.586Z,101355.27
2018-12-06T05:55:11.070Z,101352.32
2018-12-06T05:57:38.546Z,101346.74
2018-12-06T06:00:07.399Z,101353.09
2018-12-06T06:02:34.875Z,101352.39
2018-12-06T06:05:02.349Z,101349.39
2018-12-06T06:07:29.821Z,101352.64
2018-12-06T06:09:57.257Z,101348.22
2018-12-06T06:12:24.736Z,101349.55
2018-12-06T06:14:52.209Z,101352.60
2018-12-06T06:17:19.687Z,101355.45
2018-12-06T06:19:47.161Z,101363.00
2018-12-06T06:22:14.792Z,101359.63
2018-12-06T06:24:42.321Z,101364.01
2018-12-06T06:27:09.873Z,101357.22
2018-12-06T06:29:37.324Z,101347.70
2018-12-06T06:32:04.796Z,101349.63
2018-12-06T06:34:32.283Z,101338.94
2018-12-06T06:36:59.780Z,101344.57
2018-12-06T06:39:27.247Z,101340.52
2018-12-06T06:41:54.758Z,101353.29
2018-12-06T06:44:22.258Z,101351.40
2018-12-06T06:46:49.712Z,101350.63
2018-12-06T06:49:17.173Z,101343.41
2018-12-06T06:51:44.690Z,101343.20
2018-12-06T06:54:12.185Z,101342.72
2018-12-06T06:56:39.655Z,101344.09
2018-12-06T06:59:07.121Z,101337.70
2018-12-06T07:01:34.602Z,101324.64
2018-12-06T07:04:02.099Z,101335.41
2018-12-06T07:06:29.635Z,101332.52
2018-12-06T07:08:57.131Z,101334.72
2018-12-06T07:11:24.585Z,101329.86
2018-12-06T07:13:52.049Z,101329.06
2018-12-06T07:16:19.635Z,101325.20
2018-12-06T07:18:47.153Z,101322.43
2018-12-06T07:21:14.619Z,101319.86
2018-12-06T07:23:42.188Z,101336.66
2018-12-06T07:26:09.655Z,101323.68
2018-12-06T07:28:37.193Z,101317.86
2018-12-06T07:31:04.685Z,101308.58
2018-12-06T07:33:32.175Z,101302.06
2018-12-06T07:35:59.639Z,101304.23
2018-12-06T07:38:27.162Z,101300.06
2018-12-06T07:40:54.635Z,101299.69
2018-12-06T07:43:22.975Z,101284.98
2018-12-06T07:45:52.616Z,101290.09
2018-12-06T07:48:20.100Z,101282.49
2018-12-06T07:50:47.564Z,101272.64
2018-12-06T07:53:15.043Z,101264.49
2018-12-06T07:55:42.503Z,101255.98
2018-12-06T07:58:10.107Z,101236.55
2018-12-06T08:00:37.581Z,101232.95
2018-12-06T08:03:05.063Z,101220.83
2018-12-06T08:05:32.515Z,101219.25
2018-12-06T08:07:59.983Z,101222.02
2018-12-06T08:10:27.428Z,101226.37
2018-12-06T08:12:54.921Z,101241.17
2018-12-06T08:15:22.473Z,101248.91
2018-12-06T08:17:49.944Z,101263.05
2018-12-06T08:20:17.443Z,101257.66
2018-12-06T08:22:44.889Z,101248.45
2018-12-06T08:25:12.346Z,101241.74
2018-12-06T08:27:39.798Z,101237.97
2018-12-06T08:30:07.527Z,101237.88
2018-12-06T08:32:34.976Z,101255.88
2018-12-06T08:35:02.499Z,101273.70
2018-12-06T08:37:30.000Z,101279.45
2018-12-06T08:39:57.453Z,101278.88
2018-12-06T08:42:24.975Z,101276.39
2018-12-06T08:44:52.446Z,101276.91
2018-12-06T08:47:19.934Z,101292.36
2018-12-06T08:49:47.439Z,101297.18
2018-12-06T08:52:14.881Z,101305.94
2018-12-06T08:54:42.369Z,101308.80
2018-12-06T08:57:09.819Z,101311.18
2018-12-06T08:59:37.308Z,101317.21
2018-12-06T09:02:04.881Z,101317.34
2018-12-06T09:04:32.390Z,101315.16
2018-12-06T09:06:59.894Z,101326.22
2018-12-06T09:09:27.425Z,101329.00
2018-12-06T09:11:54.936Z,101334.09
2018-12-06T09:14:23.302Z,101339.03
2018-12-06T09:16:50.761Z,101337.16
2018-12-06T09:19:18.234Z,101338.75
2018-12-06T09:21:45.746Z,101336.75
2018-12-06T09:24:13.696Z,101334.40
2018-12-06T09:26:41.181Z,101336.96
2018-12-06T09:29:08.818Z,101338.94
2018-12-06T09:31:36.338Z,101333.21
2018-12-06T09:34:05.648Z,101335.48
2018-12-06T09:36:33.347Z,101329.63
2018-12-06T09:39:00.840Z,101326.17
2018-12-06T09:41:28.318Z,101329.25
2018-12-06T09:43:55.817Z,101329.34
2018-12-06T09:46:23.301Z,101327.55
2018-12-06T09:48:50.824Z,101331.32
2018-12-06T09:51:18.330Z,101332.20
2018-12-06T09:53:45.800Z,101323.59
2018-12-06T09:56:13.353Z,101327.47
2018-12-06T09:58:40.816Z,101318.16
2018-12-06T10:01:10.751Z,101317.86
2018-12-06T10:03:38.265Z,101309.14
2018-12-06T10:06:05.731Z,101305.94
2018-12-06T10:08:33.213Z,101305.16
2018-12-06T10:11:00.695Z,101309.91
2018-12-06T10:13:28.153Z,101307.63
2018-12-06T10:15:55.764Z,101306.05
2018-12-06T10:18:23.261Z,101308.33
2018-12-06T10:20:50.835Z,101303.53
2018-12-06T10:23:18.483Z,101302.46
2018-12-06T10:25:45.991Z,101298.48
2018-12-06T10:28:13.566Z,101287.06
2018-12-06T10:30:41.021Z,101291.31
2018-12-06T10:33:08.518Z,101287.33
2018-12-06T10:35:35.978Z,101286.86
2018-12-06T10:38:03.458Z,101288.34
2018-12-06T10:40:31.789Z,101280.14
2018-12-06T10:42:59.285Z,101271.59
2018-12-06T10:45:27.438Z,101271.41
2018-12-06T10:47:55.004Z,101279.94
2018-12-06T10:50:22.499Z,101266.83
2018-12-06T10:52:49.970Z,101257.92
2018-12-06T10:55:17.928Z,101257.59
2018-12-06T10:57:45.465Z,101255.11
2018-12-06T11:00:14.865Z,101254.67
2018-12-06T11:02:48.269Z,101243.67
2018-12-06T11:05:15.963Z,101240.89
2018-12-06T11:07:43.408Z,101238.66
2018-12-06T11:10:10.885Z,101223.42
2018-12-06T11:12:38.400Z,101218.59
2018-12-06T11:15:06.031Z,101216.40
2018-12-06T11:17:33.541Z,101221.42
2018-12-06T11:20:01.037Z,101206.45
2018-12-06T11:22:28.552Z,101201.62
2018-12-06T11:24:56.051Z,101203.90
2018-12-06T11:27:23.513Z,101204.31
2018-12-06T11:29:50.951Z,101191.51
2018-12-06T11:32:18.433Z,101196.84
2018-12-06T11:34:45.927Z,101193.44
2018-12-06T11:37:13.450Z,101197.54
2018-12-06T11:39:40.982Z,101211.73
2018-12-06T11:42:08.441Z,101206.72
2018-12-06T11:44:35.918Z,101209.66
2018-12-06T11:47:03.460Z,101210.67
2018-12-06T11:49:30.907Z,101207.92
2018-12-06T11:51:58.391Z,101205.95
2018-12-06T11:54:25.887Z,101201.73
2018-12-06T11:56:53.345Z,101196.89
2018-12-06T11:59:20.986Z,101190.16
2018-12-06T12:01:48.437Z,101184.89
2018-12-06T12:04:16.003Z,101184.07
2018-12-06T12:06:43.471Z,101185.52
2018-12-06T12:09:11.025Z,101180.73
2018-12-06T12:11:39.142Z,101192.50
2018-12-06T12:14:06.665Z,101188.58
2018-12-06T12:16:34.269Z,101197.23
2018-12-06T12:19:01.765Z,101198.95
2018-12-06T12:21:29.211Z,101205.46
2018-12-06T12:23:56.710Z,101201.59
2018-12-06T12:26:24.165Z,101209.91
2018-12-06T12:28:51.738Z,101200.32
2018-12-06T12:31:19.247Z,101193.74
2018-12-06T12:33:46.724Z,101188.95
2018-12-06T12:36:14.163Z,101190.07
2018-12-06T12:38:41.617Z,101192.45
2018-12-06T12:41:09.133Z,101192.45
2018-12-06T12:43:36.612Z,101193.50
2018-12-06T12:46:04.095Z,101194.98
2018-12-06T12:48:31.542Z,101194.11
2018-12-06T12:50:58.992Z,101183.48
2018-12-06T12:53:26.479Z,101181.91
2018-12-06T12:55:53.989Z,101188.11
2018-12-06T12:58:21.467Z,101198.41
2018-12-06T13:00:49.235Z,101201.76
2018-12-06T13:03:16.700Z,101206.15
2018-12-06T13:05:44.167Z,101197.77
2018-12-06T13:08:11.635Z,101198.04
2018-12-06T13:10:39.177Z,101192.15
2018-12-06T13:13:06.646Z,101180.26
2018-12-06T13:15:34.139Z,101171.64
2018-12-06T13:18:01.582Z,101159.92
2018-12-06T13:20:29.238Z,101170.97
2018-12-06T13:22:56.721Z,101162.73
2018-12-06T13:25:24.326Z,101148.08
2018-12-06T13:27:51.807Z,101142.35
2018-12-06T13:30:19.348Z,101137.44
2018-12-06T13:32:46.805Z,101133.00
2018-12-06T13:35:14.283Z,101128.34
2018-12-06T13:37:41.776Z,101132.84
2018-12-06T13:40:09.275Z,101139.55
2018-12-06T13:42:36.742Z,101138.20
2018-12-06T13:45:04.530Z,101136.09
2018-12-06T13:47:31.994Z,101128.40
2018-12-06T13:49:59.506Z,101126.34
2018-12-06T13:52:26.984Z,101122.41
2018-12-06T13:54:55.058Z,101121.78
2018-12-06T13:57:22.533Z,101118.00
2018-12-06T13:59:50.019Z,101121.16
2018-12-06T14:02:17.492Z,101110.09
2018-12-06T14:04:45.865Z,101100.89
2018-12-06T14:07:13.342Z,101093.47
2018-12-06T14:09:40.798Z,101091.26
2018-12-06T14:12:08.304Z,101084.40
2018-12-06T14:14:35.796Z,101093.53
2018-12-06T14:17:03.335Z,101085.22
2018-12-06T14:19:30.903Z,101085.22
2018-12-06T14:21:58.424Z,101077.03
2018-12-06T14:24:25.899Z,101082.95
2018-12-06T14:26:53.399Z,101094.09
2018-12-06T14:29:20.858Z,101106.19
2018-12-06T14:31:48.341Z,101103.92
2018-12-06T14:34:15.823Z,101109.25
2018-12-06T14:36:43.300Z,101106.31
2018-12-06T14:39:11.385Z,101113.22
2018-12-06T14:41:38.905Z,101121.87
2018-12-06T14:44:06.354Z,101127.39
2018-12-06T14:46:33.920Z,101133.00
2018-12-06T14:49:01.373Z,101135.45
2018-12-06T14:51:28.831Z,101126.73
2018-12-06T14:53:56.268Z,101128.50
2018-12-06T14:56:23.879Z,101127.77
2018-12-06T14:58:51.405Z,101122.53
2018-12-06T15:01:18.865Z,101127.39
2018-12-06T15:03:46.372Z,101126.41
2018-12-06T15:06:13.883Z,101126.43
2018-12-06T15:08:41.378Z,101121.11
2018-12-06T15:11:08.848Z,101114.64
2018-12-06T15:13:36.378Z,101123.03
2018-12-06T15:16:03.907Z,101127.38
2018-12-06T15:18:31.357Z,101124.31
2018-12-06T15:20:58.849Z,101130.30
2018-12-06T15:23:26.417Z,101125.92
2018-12-06T15:25:53.920Z,101132.25
2018-12-06T15:28:21.459Z,101143.13
2018-12-06T15:30:48.996Z,101152.36
2018-12-06T15:33:16.559Z,101165.69
2018-12-06T15:35:44.019Z,101179.91
2018-12-06T15:38:11.557Z,101173.29
2018-12-06T15:40:39.035Z,101178.52
2018-12-06T15:43:06.551Z,101181.98
2018-12-06T15:45:34.773Z,101177.70
2018-12-06T15:48:02.269Z,101171.00
2018-12-06T15:50:29.789Z,101156.91
2018-12-06T15:52:57.275Z,101156.24
2018-12-06T15:55:24.743Z,101156.97
2018-12-06T15:57:52.903Z,101151.55
2018-12-06T16:00:20.391Z,101154.50
2018-12-06T16:02:47.893Z,101153.20
2018-12-06T16:05:15.351Z,101161.98
2018-12-06T16:07:42.822Z,101162.14
2018-12-06T16:10:10.780Z,101161.73
2018-12-06T16:12:38.254Z,101159.14
2018-12-06T16:15:06.692Z,101155.83
2018-12-06T16:17:34.207Z,101153.10
2018-12-06T16:20:01.732Z,101150.16
2018-12-06T16:22:29.242Z,101145.45
2018-12-06T16:24:56.775Z,101141.33
2018-12-06T16:27:24.270Z,101128.27
2018-12-06T16:29:51.812Z,101119.79
2018-12-06T16:32:19.269Z,101120.27
2018-12-06T16:34:46.770Z,101126.81
2018-12-06T16:37:14.214Z,101122.22
2018-12-06T16:39:41.692Z,101123.92
2018-12-06T16:42:09.177Z,101113.91
2018-12-06T16:44:36.659Z,101111.48
2018-12-06T16:47:04.162Z,101113.38
2018-12-06T16:49:32.723Z,101107.20
2018-12-06T16:52:00.539Z,101116.39
2018-12-06T16:54:28.025Z,101113.91
2018-12-06T16:56:55.527Z,101116.74
2018-12-06T16:59:22.968Z,101114.22
2018-12-06T17:01:50.507Z,101109.91
2018-12-06T17:04:18.025Z,101104.24
2018-12-06T17:06:45.527Z,101110.12
2018-12-06T17:09:13.012Z,101099.73
2018-12-06T17:11:40.515Z,101094.00
2018-12-06T17:14:07.966Z,101086.89
2018-12-06T17:16:35.496Z,101097.94
2018-12-06T17:19:03.034Z,101113.16
2018-12-06T17:21:30.543Z,101116.64
2018-12-06T17:23:58.007Z,101112.84
2018-12-06T17:26:25.674Z,101110.09
2018-12-06T17:28:53.128Z,101109.12
2018-12-06T17:31:20.688Z,101100.58
2018-12-06T17:33:48.195Z,101100.23
2018-12-06T17:36:15.692Z,101080.95
2018-12-06T17:38:43.238Z,101100.64
2018-12-06T17:41:10.823Z,101109.77
2018-12-06T17:43:38.313Z,101106.41
2018-12-06T17:46:05.903Z,101108.00
2018-12-06T17:48:33.359Z,101111.72
2018-12-06T17:51:00.933Z,101119.57
2018-12-06T17:53:28.533Z,101122.89
2018-12-06T17:55:56.052Z,101122.55
2018-12-06T17:58:23.531Z,101127.38
2018-12-06T18:00:51.067Z,101122.88
2018-12-06T18:03:18.588Z,101122.06
2018-12-06T18:05:46.079Z,101112.22
2018-12-06T18:08:13.554Z,101110.68
2018-12-06T18:10:41.184Z,101106.16
2018-12-06T18:13:08.722Z,101103.98
2018-12-06T18:15:36.425Z,101104.95
2018-12-06T18:18:03.962Z,101106.70
2018-12-06T18:20:31.491Z,101106.72
2018-12-06T18:22:59.137Z,101106.06
2018-12-06T18:25:26.648Z,101098.41
2018-12-06T18:27:54.239Z,101097.66
2018-12-06T18:30:21.768Z,101091.37
2018-12-06T18:32:49.561Z,101094.59
2018-12-06T18:35:17.045Z,101096.77
2018-12-06T18:37:44.560Z,101089.30
2018-12-06T18:40:12.068Z,101085.71
2018-12-06T18:42:40.349Z,101081.02
2018-12-06T18:45:07.923Z,101088.92
2018-12-06T18:47:35.425Z,101092.30
2018-12-06T18:50:02.982Z,101091.73
2018-12-06T18:52:30.582Z,101095.67
2018-12-06T18:54:58.571Z,101098.91
2018-12-06T18:57:26.078Z,101090.20
2018-12-06T18:59:53.568Z,101088.65
2018-12-06T19:02:21.323Z,101088.13
2018-12-06T19:04:48.827Z,101081.63
2018-12-06T19:07:16.322Z,101075.48
2018-12-06T19:09:43.862Z,101075.80
2018-12-06T19:12:11.401Z,101071.92
2018-12-06T19:14:38.906Z,101064.16
2018-12-06T19:17:06.407Z,101066.05
2018-12-06T19:19:33.906Z,101067.16
2018-12-06T19:22:01.487Z,101055.62
2018-12-06T19:24:29.056Z,101053.58
2018-12-06T19:26:56.513Z,101054.54
2018-12-06T19:29:23.997Z,101053.43
2018-12-06T19:31:51.508Z,101056.89
2018-12-06T19:34:19.045Z,101054.13
2018-12-06T19:36:46.611Z,101064.15
2018-12-06T19:39:14.253Z,101053.50
2018-12-06T19:41:41.905Z,101055.45
2018-12-06T19:44:09.404Z,101053.03
2018-12-06T19:46:36.945Z,101050.91
2018-12-06T19:49:04.793Z,101060.99
2018-12-06T19:51:32.943Z,101056.17
2018-12-06T19:54:00.579Z,101061.58
2018-12-06T19:56:28.091Z,101055.90
2018-12-06T19:58:55.615Z,101054.00
2018-12-06T20:01:23.141Z,101041.96
2018-12-06T20:03:50.708Z,101037.45
2018-12-06T20:06:18.210Z,101035.69
2018-12-06T20:08:47.561Z,101026.96
2018-12-06T20:11:15.065Z,101025.80
2018-12-06T20:13:42.607Z,101012.36
2018-12-06T20:16:10.163Z,101016.47
2018-12-06T20:18:37.644Z,101012.09
2018-12-06T20:21:06.958Z,101015.61
2018-12-06T20:23:34.440Z,101014.98
2018-12-06T20:26:01.956Z,101015.28
2018-12-06T20:28:29.512Z,101001.89
2018-12-06T20:33:30.967Z,101007.27
2018-12-06T20:35:58.482Z,101013.76
2018-12-06T20:38:26.585Z,101009.24
2018-12-06T20:40:56.142Z,101015.27
2018-12-06T20:43:23.718Z,101014.94
2018-12-06T20:45:51.202Z,101011.66
2018-12-06T20:48:18.677Z,101019.90
2018-12-06T20:50:49.300Z,101008.59
2018-12-06T20:53:15.815Z,101010.97
2018-12-06T20:55:43.310Z,101017.32
2018-12-06T20:58:14.835Z,101008.42
2018-12-06T21:00:40.357Z,101009.89
2018-12-06T21:03:07.935Z,101002.95
2018-12-06T21:05:35.434Z,101004.70
2018-12-06T21:08:02.968Z,100999.14
2018-12-06T21:10:30.444Z,100997.35
2018-12-06T21:12:57.988Z,100994.17
2018-12-06T21:15:25.490Z,101001.73
2018-12-06T21:17:53.043Z,101003.70
2018-12-06T21:20:21.523Z,100995.52
2018-12-06T21:22:49.039Z,100993.79
2018-12-06T21:27:50.493Z,100980.72
2018-12-06T21:30:17.978Z,100973.58
2018-12-06T21:32:45.477Z,100981.27
2018-12-06T21:35:13.053Z,100984.41
2018-12-06T21:37:40.526Z,100984.39
2018-12-06T21:40:08.135Z,100978.75
2018-12-06T21:42:35.597Z,100982.14
2018-12-06T21:45:03.153Z,100985.03
2018-12-06T21:47:30.802Z,100975.08
2018-12-06T21:49:58.260Z,100973.38
2018-12-06T21:52:25.793Z,100968.66
2018-12-06T21:54:54.801Z,100979.56
2018-12-06T21:57:22.341Z,100971.33
2018-12-06T21:59:49.848Z,100975.76
2018-12-06T22:02:23.237Z,100970.32
2018-12-06T22:04:50.753Z,100961.80
2018-12-06T22:07:18.305Z,100966.36
2018-12-06T22:09:45.866Z,100961.72
2018-12-06T22:12:13.479Z,100960.42
2018-12-06T22:14:41.036Z,100956.33
2018-12-06T22:17:08.509Z,100957.29
2018-12-06T22:19:35.986Z,100954.49
2018-12-06T22:22:03.583Z,100954.28
2018-12-06T22:24:31.063Z,100951.91
2018-12-06T22:26:58.555Z,100952.03
2018-12-06T22:29:26.019Z,100950.86
2018-12-06T22:31:53.563Z,100950.14
2018-12-06T22:34:21.018Z,100947.13
2018-12-06T22:36:48.552Z,100947.22
2018-12-06T22:39:16.045Z,100944.00
2018-12-06T22:41:43.510Z,100936.98
2018-12-06T22:44:10.987Z,100931.52
2018-12-06T22:46:38.436Z,100922.05
2018-12-06T22:49:05.926Z,100917.20
2018-12-06T22:51:33.455Z,100913.86
2018-12-06T22:54:00.959Z,100915.82
2018-12-06T22:56:28.749Z,100916.56
2018-12-06T22:58:56.202Z,100911.87
2018-12-06T23:01:29.372Z,100917.47
2018-12-06T23:03:56.927Z,100906.07
2018-12-06T23:06:24.411Z,100902.14
2018-12-06T23:08:51.877Z,100903.98
2018-12-06T23:11:19.353Z,100891.88
2018-12-06T23:13:46.932Z,100900.48
2018-12-06T23:16:14.422Z,100895.34
2018-12-06T23:18:41.920Z,100884.66
2018-12-06T23:21:09.391Z,100873.91
2018-12-06T23:23:36.884Z,100872.41
2018-12-06T23:26:04.336Z,100875.71
2018-12-06T23:28:31.836Z,100867.50
2018-12-06T23:30:59.427Z,100873.69
2018-12-06T23:33:32.033Z,100879.55
2018-12-06T23:35:56.460Z,100880.23
2018-12-06T23:38:24.027Z,100878.30
2018-12-06T23:40:51.475Z,100877.34
2018-12-06T23:43:19.061Z,100874.44
2018-12-06T23:45:46.552Z,100877.84
2018-12-06T23:48:14.088Z,100874.41
2018-12-06T23:50:41.538Z,100862.52
2018-12-06T23:53:09.104Z,100859.59
2018-12-06T23:55:36.589Z,100859.52
2018-12-06T23:58:04.087Z,100861.54
