createdAt,value
2018-08-04T04:03:49.097Z,34.60
2018-08-04T04:06:17.319Z,75.50
2018-08-04T04:08:45.815Z,76.00
2018-08-04T04:11:14.028Z,76.40
2018-08-04T04:13:42.236Z,76.50
2018-08-04T04:16:10.448Z,76.60
2018-08-04T04:18:38.663Z,76.60
2018-08-04T04:21:06.984Z,76.80
2018-08-04T04:23:35.217Z,76.80
2018-08-04T04:26:03.457Z,77.10
2018-08-04T04:28:31.648Z,76.90
2018-08-04T04:31:00.124Z,76.70
2018-08-04T04:33:29.040Z,76.70
2018-08-04T04:35:57.327Z,76.30
2018-08-04T04:38:25.556Z,76.30
2018-08-04T04:40:53.812Z,76.30
2018-08-04T04:43:22.057Z,76.30
2018-08-04T04:45:50.318Z,76.60
2018-08-04T04:48:18.552Z,76.60
2018-08-04T04:50:46.812Z,76.50
2018-08-04T04:53:15.021Z,76.20
2018-08-04T04:55:43.264Z,76.10
2018-08-04T04:58:11.457Z,76.20
2018-08-04T05:00:39.665Z,76.30
2018-08-04T05:03:07.905Z,76.60
2018-08-04T05:05:36.209Z,77.30
2018-08-04T05:08:04.441Z,76.40
2018-08-04T05:10:32.889Z,76.90
2018-08-04T05:13:01.630Z,77.60
2018-08-04T05:15:29.877Z,78.10
2018-08-04T05:17:58.142Z,78.20
2018-08-04T05:20:26.342Z,78.10
2018-08-04T05:22:54.569Z,77.80
2018-08-04T05:25:22.853Z,77.80
2018-08-04T05:27:51.165Z,77.90
2018-08-04T05:30:19.446Z,77.50
2018-08-04T05:32:47.679Z,77.60
2018-08-04T05:35:15.915Z,77.30
2018-08-04T05:37:44.154Z,77.50
2018-08-04T05:40:12.514Z,77.30
2018-08-04T05:42:40.814Z,77.10
2018-08-04T05:45:09.634Z,76.80
2018-08-04T05:47:38.134Z,77.00
2018-08-04T05:50:06.930Z,76.80
2018-08-04T05:52:35.183Z,76.60
2018-08-04T05:55:03.586Z,77.60
2018-08-04T05:57:31.842Z,77.00
2018-08-04T06:00:00.323Z,76.30
2018-08-04T06:04:57.444Z,75.50
2018-08-04T06:07:25.838Z,75.00
2018-08-04T06:09:54.098Z,74.70
2018-08-04T06:12:22.346Z,74.80
2018-08-04T06:14:50.587Z,74.00
2018-08-04T06:17:18.818Z,73.00
2018-08-04T06:19:47.015Z,72.60
2018-08-04T06:22:15.259Z,72.10
2018-08-04T06:24:43.503Z,72.30
2018-08-04T06:27:11.816Z,72.40
2018-08-04T06:29:40.040Z,72.40
2018-08-04T06:32:08.875Z,72.40
2018-08-04T06:34:38.160Z,72.90
2018-08-04T06:37:10.831Z,72.70
2018-08-04T06:39:39.275Z,72.20
2018-08-04T06:42:07.480Z,72.20
2018-08-04T06:44:35.799Z,72.20
2018-08-04T06:47:04.043Z,72.10
2018-08-04T06:49:32.648Z,71.40
2018-08-04T06:52:00.865Z,71.80
2018-08-04T06:54:30.031Z,72.20
2018-08-04T06:56:58.256Z,72.10
2018-08-04T06:59:27.115Z,71.60
2018-08-04T07:01:55.299Z,71.10
2018-08-04T07:04:23.532Z,71.10
2018-08-04T07:06:51.751Z,70.80
2018-08-04T07:11:47.980Z,70.30
2018-08-04T07:14:16.247Z,70.30
2018-08-04T07:16:44.650Z,70.30
2018-08-04T07:19:12.883Z,69.60
2018-08-04T07:21:41.120Z,69.10
2018-08-04T07:24:09.475Z,68.80
2018-08-04T07:26:38.576Z,68.50
2018-08-04T07:29:06.929Z,68.80
2018-08-04T07:31:35.108Z,68.50
2018-08-04T07:34:03.352Z,68.60
2018-08-04T07:36:31.578Z,67.70
2018-08-04T07:38:59.792Z,66.20
2018-08-04T07:41:28.020Z,65.90
2018-08-04T07:43:56.283Z,65.80
2018-08-04T07:46:24.508Z,63.70
2018-08-04T07:48:52.724Z,62.40
2018-08-04T07:51:21.004Z,63.10
2018-08-04T07:53:49.269Z,61.20
2018-08-04T07:56:17.544Z,59.80
2018-08-04T07:58:45.744Z,59.50
2018-08-04T08:01:14.120Z,58.50
2018-08-04T08:03:43.332Z,58.10
2018-08-04T08:06:11.580Z,56.80
2018-08-04T08:08:39.940Z,56.50
2018-08-04T08:11:08.336Z,56.10
2018-08-04T08:13:36.488Z,55.30
2018-08-04T08:16:04.796Z,55.10
2018-08-04T08:18:33.060Z,54.90
2018-08-04T08:21:01.417Z,54.80
2018-08-04T08:23:30.596Z,54.80
2018-08-04T08:26:13.230Z,54.10
2018-08-04T08:28:42.153Z,54.00
2018-08-04T08:31:10.503Z,54.10
2018-08-04T08:33:39.604Z,54.00
2018-08-04T08:36:08.285Z,53.50
2018-08-04T08:38:36.541Z,53.00
2018-08-04T08:43:33.210Z,52.20
2018-08-04T08:46:01.425Z,51.80
2018-08-04T08:48:29.637Z,51.30
2018-08-04T08:50:57.876Z,51.30
2018-08-04T08:53:26.371Z,51.20
2018-08-04T08:55:54.605Z,51.10
2018-08-04T08:58:22.860Z,50.30
2018-08-04T09:03:19.097Z,49.30
2018-08-04T09:05:47.345Z,48.90
2018-08-04T09:08:15.621Z,49.50
2018-08-04T09:10:43.856Z,48.80
2018-08-04T09:13:12.130Z,48.90
2018-08-04T09:15:40.386Z,49.30
2018-08-04T09:18:08.721Z,48.20
2018-08-04T09:20:36.965Z,47.30
2018-08-04T09:23:05.308Z,46.80
2018-08-04T09:25:33.605Z,47.10
2018-08-04T09:28:01.897Z,46.70
2018-08-04T09:30:31.012Z,46.80
2018-08-04T09:32:59.249Z,46.30
2018-08-04T09:35:27.445Z,45.80
2018-08-04T09:37:55.791Z,45.90
2018-08-04T09:40:24.103Z,45.30
2018-08-04T09:42:52.469Z,45.80
2018-08-04T09:45:20.785Z,45.80
2018-08-04T09:47:49.073Z,45.70
2018-08-04T09:50:17.312Z,45.30
2018-08-04T09:52:45.570Z,45.00
2018-08-04T09:55:13.852Z,45.00
2018-08-04T09:57:42.618Z,44.30
2018-08-04T10:00:17.638Z,43.90
2018-08-04T10:02:46.021Z,43.80
2018-08-04T10:05:14.301Z,44.00
2018-08-04T10:07:42.590Z,43.50
2018-08-04T10:10:10.839Z,42.90
2018-08-04T10:12:39.146Z,43.20
2018-08-04T10:15:08.942Z,43.10
2018-08-04T10:17:37.259Z,42.80
2018-08-04T10:20:06.817Z,42.50
2018-08-04T10:22:35.071Z,41.80
2018-08-04T10:25:03.411Z,42.40
2018-08-04T10:27:32.123Z,41.20
2018-08-04T10:30:00.368Z,41.20
2018-08-04T10:32:28.754Z,41.20
2018-08-04T10:34:56.994Z,41.50
2018-08-04T10:37:25.511Z,41.60
2018-08-04T10:39:53.887Z,40.60
2018-08-04T10:42:22.111Z,40.90
2018-08-04T10:44:50.431Z,40.30
2018-08-04T10:49:46.700Z,39.70
2018-08-04T10:52:15.043Z,40.00
2018-08-04T10:54:43.283Z,41.50
2018-08-04T10:57:11.540Z,40.80
2018-08-04T10:59:39.792Z,40.00
2018-08-04T11:02:08.383Z,39.80
2018-08-04T11:04:36.644Z,39.80
2018-08-04T11:07:05.503Z,40.00
2018-08-04T11:09:33.707Z,39.90
2018-08-04T11:12:01.948Z,38.90
2018-08-04T11:14:30.183Z,38.20
2018-08-04T11:16:58.484Z,38.30
2018-08-04T11:19:26.699Z,38.80
2018-08-04T11:21:54.935Z,39.10
2018-08-04T11:26:51.168Z,39.40
2018-08-04T11:29:19.356Z,39.20
2018-08-04T11:31:47.674Z,39.00
2018-08-04T11:34:15.908Z,38.70
2018-08-04T11:36:44.124Z,37.50
2018-08-04T11:41:40.565Z,38.90
2018-08-04T11:44:09.168Z,39.90
2018-08-04T11:46:37.450Z,39.20
2018-08-04T11:49:06.001Z,38.80
2018-08-04T11:51:34.386Z,38.00
2018-08-04T11:54:02.612Z,37.80
2018-08-04T11:56:30.856Z,36.90
2018-08-04T11:58:59.116Z,36.50
2018-08-04T12:01:27.355Z,36.80
2018-08-04T12:03:55.579Z,36.40
2018-08-04T12:06:23.832Z,36.10
2018-08-04T12:08:52.020Z,35.60
2018-08-04T12:13:48.269Z,35.10
2018-08-04T12:16:16.596Z,35.60
2018-08-04T12:18:44.788Z,34.60
2018-08-04T12:21:12.995Z,34.90
2018-08-04T12:23:41.196Z,36.00
2018-08-04T12:26:09.404Z,35.50
2018-08-04T12:28:37.708Z,35.50
2018-08-04T12:31:06.008Z,36.20
2018-08-04T12:33:34.477Z,36.00
2018-08-04T12:41:01.352Z,35.00
2018-08-04T12:43:29.605Z,36.80
2018-08-04T12:45:57.828Z,37.30
2018-08-04T12:48:28.553Z,37.20
2018-08-04T12:50:57.468Z,36.80
2018-08-04T12:53:25.861Z,36.70
2018-08-04T12:55:54.109Z,36.20
2018-08-04T12:58:22.350Z,36.10
2018-08-04T13:00:50.659Z,35.90
2018-08-04T13:03:19.084Z,36.00
2018-08-04T13:05:47.293Z,35.40
2018-08-04T13:08:15.765Z,35.50
2018-08-04T13:13:11.981Z,35.30
2018-08-04T13:15:40.210Z,35.40
2018-08-04T13:18:08.437Z,35.30
2018-08-04T13:20:36.681Z,36.40
2018-08-04T13:23:04.929Z,37.00
2018-08-04T13:25:33.239Z,37.10
2018-08-04T13:28:01.464Z,37.70
2018-08-04T13:30:29.767Z,37.80
2018-08-04T13:32:57.998Z,37.70
2018-08-04T13:35:26.511Z,37.10
2018-08-04T13:37:54.761Z,36.80
2018-08-04T13:40:22.958Z,36.80
2018-08-04T13:42:51.226Z,36.30
2018-08-04T13:45:19.442Z,34.50
2018-08-04T13:47:47.698Z,34.40
2018-08-04T13:50:15.978Z,33.60
2018-08-04T13:52:44.154Z,35.10
2018-08-04T13:55:12.420Z,35.50
2018-08-04T13:57:40.667Z,36.10
2018-08-04T14:00:08.887Z,35.60
2018-08-04T14:02:37.478Z,35.00
2018-08-04T14:05:06.015Z,36.80
2018-08-04T14:07:34.304Z,37.80
2018-08-04T14:10:02.579Z,38.30
2018-08-04T14:12:30.795Z,37.40
2018-08-04T14:14:58.990Z,38.00
2018-08-04T14:17:27.290Z,36.70
2018-08-04T14:19:55.511Z,37.80
2018-08-04T14:22:23.748Z,37.50
2018-08-04T14:24:51.963Z,37.40
2018-08-04T14:27:20.195Z,37.60
2018-08-04T14:29:48.428Z,37.60
2018-08-04T14:32:16.659Z,37.70
2018-08-04T14:34:44.907Z,37.60
2018-08-04T14:39:41.199Z,38.30
2018-08-04T14:42:09.469Z,38.50
2018-08-04T14:44:37.695Z,37.70
2018-08-04T14:47:05.934Z,37.60
2018-08-04T14:49:34.212Z,38.20
2018-08-04T14:52:02.483Z,38.70
2018-08-04T14:54:30.682Z,38.80
2018-08-04T14:56:58.920Z,39.30
2018-08-04T14:59:27.171Z,39.40
2018-08-04T15:01:55.368Z,39.30
2018-08-04T15:04:23.592Z,40.00
2018-08-04T15:06:51.804Z,40.50
2018-08-04T15:09:20.012Z,39.60
2018-08-04T15:11:48.248Z,39.60
2018-08-04T15:14:16.535Z,39.40
2018-08-04T15:16:44.850Z,39.10
2018-08-04T15:19:13.115Z,39.90
2018-08-04T15:21:41.634Z,39.40
2018-08-04T15:24:09.812Z,38.70
2018-08-04T15:26:38.075Z,39.00
2018-08-04T15:29:06.291Z,38.60
2018-08-04T15:31:34.520Z,38.30
2018-08-04T15:34:02.853Z,38.40
2018-08-04T15:36:31.615Z,39.20
2018-08-04T15:38:59.848Z,39.30
2018-08-04T15:41:28.096Z,39.90
2018-08-04T15:43:56.287Z,40.90
2018-08-04T15:46:24.540Z,40.90
2018-08-04T15:48:52.832Z,41.30
2018-08-04T15:51:21.100Z,41.90
2018-08-04T15:53:49.356Z,42.00
2018-08-04T15:56:17.605Z,42.60
2018-08-04T21:19:33.403Z,71.60
2018-08-04T21:22:01.615Z,72.30
2018-08-04T21:24:29.835Z,72.30
2018-08-04T21:26:58.049Z,72.40
2018-08-04T21:29:26.255Z,72.90
2018-08-04T21:31:54.588Z,73.00
2018-08-04T21:34:22.803Z,73.00
2018-08-04T21:36:51.027Z,72.80
2018-08-04T21:39:20.007Z,72.90
2018-08-04T21:44:15.420Z,73.20
2018-08-04T21:46:47.555Z,73.40
2018-08-04T21:49:15.844Z,73.70
2018-08-04T21:51:46.196Z,74.10
2018-08-04T21:54:19.915Z,74.00
2018-08-04T21:56:44.499Z,74.00
2018-08-04T21:59:12.755Z,75.00
2018-08-04T22:01:46.474Z,74.70
2018-08-04T22:04:14.760Z,74.60
2018-08-04T22:07:55.144Z,74.50
2018-08-04T22:10:23.360Z,74.80
2018-08-04T22:12:51.599Z,75.70
2018-08-04T22:15:19.862Z,75.70
2018-08-04T22:17:48.176Z,76.30
2018-08-04T22:20:17.639Z,76.60
2018-08-04T22:22:45.907Z,76.70
2018-08-04T22:25:15.366Z,76.90
2018-08-04T22:27:43.588Z,77.30
2018-08-04T22:30:13.972Z,78.10
2018-08-04T22:32:42.796Z,78.10
2018-08-04T23:29:37.028Z,79.20
2018-08-04T23:32:05.561Z,81.80
2018-08-04T23:34:33.808Z,82.00
2018-08-04T23:37:02.045Z,82.30
2018-08-04T23:39:30.258Z,82.40
2018-08-04T23:41:58.458Z,82.70
2018-08-04T23:44:26.697Z,82.70
2018-08-04T23:46:54.889Z,82.80
2018-08-04T23:49:23.118Z,82.60
2018-08-04T23:51:51.322Z,82.80
2018-08-04T23:54:19.658Z,83.20
2018-08-04T23:56:47.875Z,83.40
2018-08-04T23:59:16.133Z,83.40
