createdAt,value
2017-10-26T00:05:28.000Z,20.3
2017-10-26T00:15:28.000Z,20.3
2017-10-26T00:25:28.000Z,20.3
2017-10-26T00:35:28.000Z,20.3
2017-10-26T00:45:28.000Z,20.5
2017-10-26T00:55:28.000Z,20.1
2017-10-26T01:05:28.000Z,19.8
2017-10-26T01:15:28.000Z,19.5
2017-10-26T01:25:28.000Z,19.3
2017-10-26T01:35:28.000Z,19.3
2017-10-26T01:45:28.000Z,19.3
2017-10-26T01:55:28.000Z,19.3
2017-10-26T02:05:28.000Z,19.2
2017-10-26T02:15:28.000Z,19.1
2017-10-26T02:25:28.000Z,19.2
2017-10-26T02:35:28.000Z,19.3
2017-10-26T02:45:28.000Z,19.5
2017-10-26T02:55:28.000Z,19.7
2017-10-26T03:05:28.000Z,19.4
2017-10-26T03:15:30.000Z,19.1
2017-10-26T03:25:28.000Z,19
2017-10-26T03:35:28.000Z,19
2017-10-26T03:45:28.000Z,19.1
2017-10-26T03:55:28.000Z,18.9
2017-10-26T04:05:28.000Z,18.9
2017-10-26T04:15:28.000Z,18.9
2017-10-26T04:25:28.000Z,18.8
2017-10-26T04:35:28.000Z,18.9
2017-10-26T04:45:28.000Z,18.9
2017-10-26T04:55:28.000Z,18.7
2017-10-26T05:05:28.000Z,19.1
2017-10-26T05:15:28.000Z,18.9
2017-10-26T05:25:28.000Z,18.8
2017-10-26T05:35:28.000Z,18.8
2017-10-26T05:45:29.000Z,18.8
2017-10-26T05:55:29.000Z,18.8
2017-10-26T06:05:29.000Z,18.8
2017-10-26T06:15:29.000Z,18.7
2017-10-26T06:25:29.000Z,18.7
2017-10-26T06:35:29.000Z,18.7
2017-10-26T06:45:29.000Z,18.7
2017-10-26T06:55:29.000Z,18.7
2017-10-26T07:05:29.000Z,18.7
2017-10-26T07:15:29.000Z,18.8
2017-10-26T07:25:29.000Z,18.6
2017-10-26T07:35:29.000Z,18.8
2017-10-26T07:45:29.000Z,18.8
2017-10-26T07:55:29.000Z,18.9
2017-10-26T08:05:29.000Z,18.9
2017-10-26T08:15:29.000Z,18.9
2017-10-26T08:25:29.000Z,18.9
2017-10-26T08:35:33.000Z,18.9
2017-10-26T08:45:29.000Z,18.9
2017-10-26T08:55:29.000Z,19.4
2017-10-26T09:05:32.000Z,19.6
2017-10-26T09:15:29.000Z,19.7
2017-10-26T09:25:29.000Z,19.8
2017-10-26T09:35:29.000Z,20
2017-10-26T09:45:29.000Z,19.9
2017-10-26T09:55:29.000Z,19.9
2017-10-26T10:05:29.000Z,19.9
2017-10-26T10:15:29.000Z,20
2017-10-26T10:25:29.000Z,20.1
2017-10-26T10:35:29.000Z,20
2017-10-26T10:45:29.000Z,20
2017-10-26T10:55:29.000Z,20.1
2017-10-26T11:05:29.000Z,20.1
2017-10-26T11:15:29.000Z,20.1
2017-10-26T11:25:29.000Z,20.2
2017-10-26T11:45:29.000Z,20.2
2017-10-26T11:55:29.000Z,20.3
2017-10-26T12:05:29.000Z,20.2
2017-10-26T12:15:29.000Z,20.2
2017-10-26T12:25:29.000Z,20.4
2017-10-26T12:35:29.000Z,20.3
2017-10-26T12:45:30.000Z,20.3
2017-10-26T12:55:30.000Z,20.4
2017-10-26T13:05:30.000Z,20.3
2017-10-26T13:15:30.000Z,20.4
2017-10-26T13:25:30.000Z,20.5
2017-10-26T13:35:30.000Z,20.4
2017-10-26T13:55:30.000Z,20.4
2017-10-26T14:05:30.000Z,20.4
2017-10-26T14:15:30.000Z,20.3
2017-10-26T14:25:30.000Z,20.4
2017-10-26T14:35:30.000Z,20.4
2017-10-26T14:45:30.000Z,20.5
2017-10-26T14:55:30.000Z,20.5
2017-10-26T15:05:30.000Z,20.4
2017-10-26T15:15:30.000Z,20.4
2017-10-26T15:25:30.000Z,20.4
2017-10-26T15:35:30.000Z,20.5
2017-10-26T15:45:30.000Z,20.5
2017-10-26T15:55:30.000Z,20.3
2017-10-26T16:05:30.000Z,20.5
2017-10-26T16:15:30.000Z,20.5
2017-10-26T16:25:31.000Z,20.5
2017-10-26T16:35:30.000Z,20.5
2017-10-26T16:45:30.000Z,20.5
2017-10-26T16:55:30.000Z,20.6
2017-10-26T17:05:30.000Z,20.5
2017-10-26T17:15:30.000Z,20.5
2017-10-26T17:25:30.000Z,20.4
2017-10-26T17:35:30.000Z,20.5
2017-10-26T17:45:30.000Z,20.6
2017-10-26T17:55:33.000Z,20.7
2017-10-26T18:05:30.000Z,20.5
2017-10-26T18:15:30.000Z,20.6
2017-10-26T18:35:30.000Z,20.6
2017-10-26T18:45:30.000Z,20.5
2017-10-26T18:55:30.000Z,20.5
2017-10-26T19:05:30.000Z,20.5
2017-10-26T19:15:30.000Z,20.3
2017-10-26T19:25:30.000Z,20.4
2017-10-26T19:35:31.000Z,20.5
2017-10-26T19:45:32.000Z,20.4
2017-10-26T19:55:31.000Z,20.5
2017-10-26T20:05:31.000Z,20.4
2017-10-26T20:15:33.000Z,20.3
2017-10-26T20:25:31.000Z,20
2017-10-26T20:35:31.000Z,19.9
2017-10-26T20:45:33.000Z,20
2017-10-26T20:55:31.000Z,20
2017-10-26T21:05:31.000Z,20.1
2017-10-26T21:15:31.000Z,20.3
2017-10-26T21:25:31.000Z,20.4
2017-10-26T21:35:31.000Z,20.1
2017-10-26T21:55:32.000Z,19.8
2017-10-26T22:05:35.000Z,19.6
2017-10-26T22:15:31.000Z,19.5
2017-10-26T22:25:31.000Z,19.5
2017-10-26T22:35:31.000Z,19.4
2017-10-26T22:45:31.000Z,19.4
2017-10-26T22:55:31.000Z,19.3
2017-10-26T23:05:32.000Z,19.3
2017-10-26T23:15:31.000Z,19.3
2017-10-26T23:25:33.000Z,19.3
2017-10-26T23:35:31.000Z,19.3
2017-10-26T23:45:31.000Z,19.3
2017-10-26T23:55:31.000Z,19.1
