createdAt,value
2018-05-13T00:01:43.861Z,94618.28
2018-05-13T00:04:12.450Z,94620.59
2018-05-13T00:06:41.011Z,94610.86
2018-05-13T00:09:09.516Z,94612.10
2018-05-13T00:11:37.931Z,94610.52
2018-05-13T00:14:06.384Z,94610.86
2018-05-13T00:16:35.973Z,94610.20
2018-05-13T00:19:05.319Z,94608.07
2018-05-13T00:21:33.818Z,94609.07
2018-05-13T00:24:02.317Z,94609.56
2018-05-13T00:26:30.767Z,94611.95
2018-05-13T00:28:59.202Z,94612.86
2018-05-13T00:31:27.644Z,94613.55
2018-05-13T00:33:56.218Z,94606.78
2018-05-13T00:36:24.657Z,94611.95
2018-05-13T00:38:53.151Z,94607.65
2018-05-13T00:41:21.568Z,94605.63
2018-05-13T00:43:50.160Z,94602.52
2018-05-13T00:46:18.657Z,94605.66
2018-05-13T00:48:48.113Z,94600.80
2018-05-13T00:51:16.529Z,94606.65
2018-05-13T00:53:44.922Z,94600.72
2018-05-13T00:56:13.379Z,94601.38
2018-05-13T00:58:41.795Z,94603.38
2018-05-13T01:01:10.408Z,94604.67
2018-05-13T01:03:38.866Z,94597.65
2018-05-13T01:06:07.359Z,94603.04
2018-05-13T01:08:36.703Z,94601.39
2018-05-13T01:11:05.468Z,94595.81
2018-05-13T01:13:34.087Z,94594.36
2018-05-13T01:16:02.945Z,94598.17
2018-05-13T01:18:31.536Z,94597.00
2018-05-13T01:21:00.030Z,94592.89
2018-05-13T01:23:28.463Z,94593.54
2018-05-13T01:25:56.884Z,94591.66
2018-05-13T01:28:25.283Z,94586.73
2018-05-13T01:30:53.764Z,94594.90
2018-05-13T01:33:22.133Z,94591.26
2018-05-13T01:35:50.739Z,94597.08
2018-05-13T01:38:19.187Z,94593.96
2018-05-13T01:40:47.681Z,94587.16
2018-05-13T01:43:16.116Z,94589.64
2018-05-13T01:45:44.545Z,94586.61
2018-05-13T01:48:13.124Z,94592.54
2018-05-13T01:50:41.534Z,94593.75
2018-05-13T01:53:09.998Z,94590.73
2018-05-13T01:55:38.473Z,94590.86
2018-05-13T01:58:06.907Z,94590.97
2018-05-13T02:00:35.347Z,94597.66
2018-05-13T02:03:03.791Z,94595.54
2018-05-13T02:05:32.293Z,94583.89
2018-05-13T02:08:00.816Z,94582.35
2018-05-13T02:10:29.286Z,94585.76
2018-05-13T02:12:57.781Z,94580.63
2018-05-13T02:15:26.206Z,94583.81
2018-05-13T02:17:55.182Z,94582.63
2018-05-13T02:20:23.621Z,94583.97
2018-05-13T02:22:56.020Z,94580.61
2018-05-13T02:25:24.431Z,94585.70
2018-05-13T02:27:52.889Z,94582.00
2018-05-13T02:30:21.343Z,94580.38
2018-05-13T02:32:49.791Z,94576.70
2018-05-13T02:35:18.241Z,94572.66
2018-05-13T02:37:46.770Z,94565.64
2018-05-13T02:40:15.222Z,94565.02
2018-05-13T02:42:43.667Z,94565.10
2018-05-13T02:45:12.131Z,94563.86
2018-05-13T02:47:40.595Z,94558.98
2018-05-13T02:50:09.085Z,94561.88
2018-05-13T02:52:37.591Z,94557.43
2018-05-13T02:55:05.998Z,94560.86
2018-05-13T02:57:34.381Z,94557.88
2018-05-13T03:00:02.764Z,94556.81
2018-05-13T03:02:36.435Z,94546.36
2018-05-13T03:05:04.859Z,94552.95
2018-05-13T03:07:33.495Z,94552.20
2018-05-13T03:10:02.825Z,94548.14
2018-05-13T03:12:31.326Z,94551.63
2018-05-13T03:14:59.842Z,94550.32
2018-05-13T03:17:28.252Z,94549.66
2018-05-13T03:19:56.778Z,94551.39
2018-05-13T03:22:25.260Z,94550.03
2018-05-13T03:24:53.658Z,94553.05
2018-05-13T03:27:22.046Z,94556.50
2018-05-13T03:29:50.460Z,94548.08
2018-05-13T03:32:19.080Z,94552.55
2018-05-13T03:34:47.522Z,94546.16
2018-05-13T03:37:15.924Z,94549.53
2018-05-13T03:39:44.327Z,94553.50
2018-05-13T03:42:12.714Z,94545.42
2018-05-13T03:44:41.307Z,94546.86
2018-05-13T03:47:09.898Z,94547.90
2018-05-13T03:49:38.311Z,94541.93
2018-05-13T03:52:06.729Z,94546.06
2018-05-13T03:54:35.230Z,94543.16
2018-05-13T03:57:03.635Z,94539.44
2018-05-13T03:59:32.115Z,94542.95
2018-05-13T04:02:00.507Z,94540.01
2018-05-13T04:04:28.928Z,94539.02
2018-05-13T04:06:57.419Z,94542.16
2018-05-13T07:22:00.263Z,94536.70
2018-05-13T07:24:30.537Z,94539.45
2018-05-13T07:27:00.753Z,94540.72
2018-05-13T07:29:31.068Z,94540.06
2018-05-13T07:32:07.004Z,94547.19
2018-05-13T07:34:37.230Z,94539.75
2018-05-13T07:37:06.886Z,94539.30
2018-05-13T07:39:35.283Z,94535.05
2018-05-13T07:42:04.075Z,94538.83
2018-05-13T07:44:32.756Z,94535.37
2018-05-13T07:47:01.235Z,94535.05
2018-05-13T07:49:29.703Z,94535.30
2018-05-13T07:51:58.063Z,94535.96
2018-05-13T07:54:26.515Z,94532.84
2018-05-13T07:56:54.981Z,94538.44
2018-05-13T07:59:23.360Z,94538.52
2018-05-13T08:01:51.846Z,94538.59
2018-05-13T08:04:20.327Z,94537.17
2018-05-13T08:06:48.725Z,94526.69
2018-05-13T08:09:18.461Z,94534.52
2018-05-13T08:12:00.011Z,94526.92
2018-05-13T08:14:30.088Z,94533.89
2018-05-13T08:16:59.793Z,94530.66
2018-05-13T08:19:28.274Z,94533.05
2018-05-13T08:21:56.838Z,94533.06
2018-05-13T08:24:26.132Z,94526.15
2018-05-13T08:26:54.586Z,94528.50
2018-05-13T08:29:22.958Z,94526.17
2018-05-13T08:31:51.526Z,94522.03
2018-05-13T08:34:19.953Z,94520.22
2018-05-13T08:36:49.106Z,94513.78
2018-05-13T08:39:19.094Z,94510.27
2018-05-13T08:41:48.113Z,94506.37
2018-05-13T08:44:16.723Z,94512.09
2018-05-13T08:46:45.103Z,94514.75
2018-05-13T08:49:13.576Z,94508.91
2018-05-13T08:51:41.989Z,94509.59
2018-05-13T08:54:10.433Z,94503.19
2018-05-13T08:56:38.872Z,94506.81
2018-05-13T08:59:07.921Z,94505.67
2018-05-13T09:01:36.555Z,94498.95
2018-05-13T09:04:04.942Z,94499.16
2018-05-13T09:06:33.402Z,94497.95
2018-05-13T09:09:01.848Z,94500.24
2018-05-13T09:11:30.250Z,94495.38
2018-05-13T09:13:58.653Z,94491.58
2018-05-13T09:16:27.170Z,94493.98
2018-05-13T09:18:55.577Z,94489.18
2018-05-13T09:21:23.966Z,94490.16
2018-05-13T09:23:52.357Z,94492.13
2018-05-13T09:26:20.855Z,94484.61
2018-05-13T09:28:49.344Z,94480.35
2018-05-13T09:31:18.676Z,94480.44
2018-05-13T09:33:47.088Z,94478.62
2018-05-13T09:36:15.490Z,94474.67
2018-05-13T09:38:43.898Z,94476.03
2018-05-13T09:41:12.318Z,94470.59
2018-05-13T09:43:40.698Z,94472.59
2018-05-13T09:46:09.132Z,94474.33
2018-05-13T09:48:37.567Z,94475.63
2018-05-13T09:51:06.028Z,94463.34
2018-05-13T09:53:34.397Z,94469.59
2018-05-13T09:56:02.856Z,94464.86
2018-05-13T09:58:31.301Z,94451.53
2018-05-13T10:00:59.680Z,94449.14
2018-05-13T10:03:28.212Z,94451.87
2018-05-13T10:05:56.624Z,94444.37
2018-05-13T10:08:25.013Z,94441.52
2018-05-13T10:10:53.464Z,94455.51
2018-05-13T10:13:21.900Z,94459.22
2018-05-13T10:15:50.347Z,94453.35
2018-05-13T10:18:18.755Z,94450.49
2018-05-13T10:20:48.111Z,94444.09
2018-05-13T10:23:16.502Z,94445.05
2018-05-13T10:25:44.889Z,94443.34
2018-05-13T10:28:13.373Z,94446.41
2018-05-13T10:30:41.794Z,94442.43
2018-05-13T10:33:11.300Z,94438.12
2018-05-13T10:35:39.680Z,94436.50
2018-05-13T10:38:08.118Z,94436.73
2018-05-13T10:40:36.604Z,94440.47
2018-05-13T10:43:04.995Z,94443.69
2018-05-13T10:45:33.422Z,94428.24
2018-05-13T10:48:01.889Z,94428.03
2018-05-13T10:50:30.320Z,94415.32
2018-05-13T10:52:58.778Z,94415.19
2018-05-13T10:55:27.212Z,94419.55
2018-05-13T10:57:56.011Z,94422.78
2018-05-13T11:00:24.432Z,94422.06
2018-05-13T11:02:53.795Z,94426.53
2018-05-13T11:05:22.459Z,94416.84
2018-05-13T11:07:51.133Z,94420.08
2018-05-13T11:10:19.853Z,94414.21
2018-05-13T11:12:48.363Z,94406.21
2018-05-13T11:15:16.749Z,94409.36
2018-05-13T11:17:45.260Z,94406.44
2018-05-13T11:20:13.816Z,94400.12
2018-05-13T11:22:42.270Z,94408.34
2018-05-13T11:25:10.671Z,94414.09
2018-05-13T11:27:39.080Z,94412.59
2018-05-13T11:30:08.026Z,94399.27
2018-05-13T11:32:46.275Z,94402.93
2018-05-13T11:38:33.264Z,94405.94
2018-05-13T11:41:14.945Z,94400.05
2018-05-13T11:46:40.703Z,94389.75
2018-05-13T11:49:13.334Z,94394.67
2018-05-13T11:54:23.130Z,94389.53
2018-05-13T11:56:57.883Z,94386.93
2018-05-13T11:59:28.886Z,94394.77
2018-05-13T12:04:30.611Z,94383.37
2018-05-13T12:07:00.368Z,94385.71
2018-05-13T12:09:29.352Z,94383.02
2018-05-13T12:12:00.865Z,94383.04
2018-05-13T12:14:30.071Z,94376.96
2018-05-13T12:16:58.940Z,94375.22
2018-05-13T12:19:27.421Z,94375.97
2018-05-13T12:21:56.780Z,94382.61
2018-05-13T12:24:25.366Z,94381.39
2018-05-13T12:26:53.806Z,94377.75
2018-05-13T12:29:22.358Z,94377.09
2018-05-13T12:31:50.806Z,94379.67
2018-05-13T12:34:19.289Z,94396.34
2018-05-13T12:36:47.715Z,94400.80
2018-05-13T12:39:16.117Z,94406.01
2018-05-13T12:41:44.642Z,94418.30
2018-05-13T12:44:13.050Z,94414.89
2018-05-13T12:46:41.458Z,94427.33
2018-05-13T12:49:09.912Z,94405.52
2018-05-13T12:51:38.320Z,94406.64
2018-05-13T12:54:06.788Z,94407.17
2018-05-13T12:56:39.065Z,94413.30
2018-05-13T12:59:07.701Z,94406.72
2018-05-13T13:01:36.489Z,94414.14
2018-05-13T13:04:04.949Z,94414.77
2018-05-13T13:06:33.321Z,94413.39
2018-05-13T13:09:01.860Z,94416.55
2018-05-13T13:11:30.278Z,94414.13
2018-05-13T13:13:58.689Z,94417.30
2018-05-13T13:16:27.094Z,94441.69
2018-05-13T13:18:55.493Z,94460.66
2018-05-13T13:21:25.086Z,94475.97
2018-05-13T13:23:56.577Z,94473.55
2018-05-13T13:26:25.161Z,94469.08
2018-05-13T13:28:53.611Z,94504.66
2018-05-13T13:31:22.114Z,94508.02
2018-05-13T13:33:51.433Z,94508.66
2018-05-13T13:36:19.864Z,94489.78
2018-05-13T13:38:48.311Z,94472.48
2018-05-13T13:41:16.941Z,94472.45
2018-05-13T13:43:45.318Z,94466.94
2018-05-13T13:46:13.728Z,94471.28
2018-05-13T13:48:42.219Z,94447.36
2018-05-13T13:51:10.635Z,94435.59
2018-05-13T13:53:39.100Z,94436.70
2018-05-13T13:56:07.503Z,94444.69
2018-05-13T13:58:35.911Z,94456.35
2018-05-13T14:01:04.338Z,94463.68
2018-05-13T14:03:32.727Z,94468.60
2018-05-13T14:06:01.219Z,94481.48
2018-05-13T14:08:29.627Z,94483.10
2018-05-13T14:10:58.033Z,94490.43
2018-05-13T14:13:26.483Z,94488.19
2018-05-13T14:15:54.903Z,94494.02
2018-05-13T14:18:23.390Z,94486.83
2018-05-13T14:20:51.792Z,94479.95
2018-05-13T14:23:20.214Z,94475.98
2018-05-13T14:25:48.617Z,94463.36
2018-05-13T14:28:17.026Z,94456.66
2018-05-13T14:30:45.453Z,94451.52
2018-05-13T14:33:13.893Z,94453.69
2018-05-13T14:35:42.388Z,94449.25
2018-05-13T14:38:10.803Z,94447.47
2018-05-13T14:40:39.244Z,94444.20
2018-05-13T14:43:07.686Z,94443.42
2018-05-13T14:45:36.087Z,94445.19
2018-05-13T14:48:04.537Z,94446.54
2018-05-13T14:50:32.949Z,94451.98
2018-05-13T14:53:01.371Z,94453.86
2018-05-13T14:55:29.790Z,94449.07
2018-05-13T14:57:58.237Z,94450.73
2018-05-13T15:00:26.720Z,94456.47
2018-05-13T15:02:55.257Z,94458.84
2018-05-13T15:05:23.662Z,94457.22
2018-05-13T15:07:52.093Z,94457.88
2018-05-13T15:10:20.562Z,94453.86
2018-05-13T15:12:49.000Z,94453.03
2018-05-13T15:15:17.496Z,94461.03
2018-05-13T15:17:45.900Z,94466.58
2018-05-13T15:20:14.311Z,94473.94
2018-05-13T15:22:42.720Z,94465.53
2018-05-13T15:25:11.255Z,94471.06
2018-05-13T15:27:39.682Z,94481.89
2018-05-13T15:30:08.111Z,94478.09
2018-05-13T15:32:36.548Z,94492.05
2018-05-13T15:35:04.950Z,94493.00
2018-05-13T15:37:33.424Z,94490.95
2018-05-13T15:40:01.900Z,94492.39
2018-05-13T15:42:30.388Z,94500.66
2018-05-13T15:44:58.750Z,94502.12
2018-05-13T15:47:27.147Z,94505.77
2018-05-13T15:49:55.622Z,94506.47
2018-05-13T15:52:24.031Z,94505.54
2018-05-13T15:54:52.470Z,94518.77
2018-05-13T15:57:20.880Z,94520.80
2018-05-13T15:59:49.273Z,94518.00
2018-05-13T16:02:17.745Z,94528.20
2018-05-13T16:04:46.187Z,94523.36
2018-05-13T16:07:14.673Z,94513.90
2018-05-13T16:09:43.148Z,94521.63
2018-05-13T16:12:11.647Z,94531.15
2018-05-13T16:14:40.083Z,94519.09
2018-05-13T16:17:08.513Z,94516.14
2018-05-13T16:19:36.929Z,94509.45
2018-05-13T16:22:05.333Z,94499.72
2018-05-13T16:24:33.735Z,94498.55
2018-05-13T16:27:02.208Z,94499.63
2018-05-13T16:29:30.627Z,94507.92
2018-05-13T16:31:59.076Z,94517.79
2018-05-13T16:34:27.486Z,94520.29
2018-05-13T16:36:55.931Z,94532.35
2018-05-13T16:39:24.935Z,94538.36
2018-05-13T16:41:53.351Z,94551.44
2018-05-13T16:44:21.786Z,94573.63
2018-05-13T16:46:50.193Z,94582.52
2018-05-13T16:49:18.732Z,94583.14
2018-05-13T16:51:47.222Z,94578.52
2018-05-13T16:54:15.680Z,94574.14
2018-05-13T16:56:52.366Z,94572.91
2018-05-13T16:59:22.742Z,94573.42
2018-05-13T17:01:51.154Z,94568.00
2018-05-13T17:04:19.964Z,94576.98
2018-05-13T17:06:48.427Z,94577.61
2018-05-13T17:09:16.921Z,94561.09
2018-05-13T17:11:45.842Z,94542.30
2018-05-13T17:14:14.249Z,94523.72
2018-05-13T17:16:42.668Z,94505.64
2018-05-13T17:19:11.135Z,94502.38
2018-05-13T17:21:39.639Z,94508.91
2018-05-13T17:24:08.056Z,94506.41
2018-05-13T17:26:36.458Z,94496.48
2018-05-13T17:29:05.011Z,94490.09
2018-05-13T17:31:33.411Z,94488.39
2018-05-13T17:34:01.955Z,94490.14
2018-05-13T17:36:30.400Z,94501.77
2018-05-13T17:38:58.816Z,94501.35
2018-05-13T17:41:27.215Z,94505.39
2018-05-13T17:46:23.181Z,94491.09
2018-05-13T17:48:51.683Z,94467.44
2018-05-13T17:51:20.157Z,94459.77
2018-05-13T17:53:48.552Z,94457.35
2018-05-13T17:56:16.954Z,94453.61
2018-05-13T17:58:45.406Z,94466.45
2018-05-13T18:01:14.534Z,94455.34
2018-05-13T18:03:42.954Z,94446.19
2018-05-13T18:06:11.406Z,94450.61
2018-05-13T18:08:39.847Z,94463.44
2018-05-13T18:11:08.375Z,94461.86
2018-05-13T18:13:36.807Z,94451.52
2018-05-13T18:16:05.213Z,94451.53
2018-05-13T18:18:33.716Z,94447.42
2018-05-13T18:21:02.107Z,94453.54
2018-05-13T18:23:30.669Z,94446.83
2018-05-13T18:25:59.989Z,94447.55
2018-05-13T18:28:28.513Z,94441.27
2018-05-13T18:30:58.804Z,94437.27
2018-05-13T18:33:28.939Z,94437.31
2018-05-13T18:35:57.605Z,94444.09
2018-05-13T18:38:27.437Z,94447.25
2018-05-13T18:40:56.876Z,94444.47
2018-05-13T18:43:29.182Z,94450.69
2018-05-13T18:45:58.203Z,94459.66
2018-05-13T18:48:27.371Z,94458.78
2018-05-13T18:50:56.285Z,94454.73
2018-05-13T18:53:25.317Z,94456.05
2018-05-13T18:55:54.451Z,94458.11
2018-05-13T18:58:22.909Z,94459.69
2018-05-13T19:00:51.402Z,94464.70
2018-05-13T19:05:54.582Z,94465.00
2018-05-13T19:08:22.971Z,94468.33
2018-05-13T19:10:51.381Z,94464.83
2018-05-13T19:13:19.778Z,94478.34
2018-05-13T19:15:48.210Z,94487.62
2018-05-13T19:18:17.703Z,94498.91
2018-05-13T19:20:46.236Z,94489.63
2018-05-13T19:23:14.697Z,94498.26
2018-05-13T19:25:43.113Z,94497.58
2018-05-13T19:28:11.599Z,94507.97
2018-05-13T19:30:40.064Z,94529.11
2018-05-13T19:33:08.474Z,94537.77
2018-05-13T19:35:36.924Z,94536.41
2018-05-13T19:38:05.322Z,94541.17
2018-05-13T19:40:33.730Z,94544.63
2018-05-13T19:43:02.251Z,94545.11
2018-05-13T19:45:30.694Z,94539.30
2018-05-13T19:47:59.106Z,94536.80
2018-05-13T19:50:27.584Z,94543.98
2018-05-13T19:52:56.294Z,94549.34
2018-05-13T19:55:24.872Z,94552.15
2018-05-13T19:57:53.338Z,94554.41
2018-05-13T20:00:21.778Z,94560.68
2018-05-13T20:02:50.391Z,94569.56
2018-05-13T20:05:18.778Z,94564.14
2018-05-13T20:07:47.964Z,94558.28
2018-05-13T20:10:16.380Z,94564.39
2018-05-13T20:12:45.646Z,94574.52
2018-05-13T20:15:15.281Z,94573.73
2018-05-13T20:17:43.668Z,94572.20
2018-05-13T20:20:12.034Z,94582.66
2018-05-13T20:22:52.193Z,94577.25
2018-05-13T20:25:21.193Z,94582.48
2018-05-13T20:27:50.468Z,94581.77
2018-05-13T20:30:19.858Z,94581.20
2018-05-13T20:32:51.342Z,94573.59
2018-05-13T20:35:23.354Z,94571.41
2018-05-13T20:37:52.913Z,94570.49
2018-05-13T20:40:22.450Z,94573.63
2018-05-13T20:42:52.152Z,94574.05
2018-05-13T20:45:20.720Z,94571.97
2018-05-13T20:47:49.200Z,94580.41
2018-05-13T20:50:17.618Z,94577.82
2018-05-13T20:52:46.230Z,94576.67
2018-05-13T20:55:16.946Z,94579.09
2018-05-13T20:57:45.484Z,94581.23
2018-05-13T21:00:13.924Z,94581.52
2018-05-13T21:02:42.327Z,94588.10
2018-05-13T21:05:10.693Z,94581.97
2018-05-13T21:07:39.110Z,94588.23
2018-05-13T21:10:07.477Z,94583.82
2018-05-13T21:12:35.921Z,94582.66
2018-05-13T21:15:04.299Z,94585.48
2018-05-13T21:17:32.679Z,94583.27
2018-05-13T21:20:01.042Z,94582.70
2018-05-13T21:22:29.461Z,94580.34
2018-05-13T21:24:57.872Z,94583.70
2018-05-13T21:27:26.283Z,94583.63
2018-05-13T21:29:54.717Z,94594.09
2018-05-13T21:32:23.113Z,94584.91
2018-05-13T21:34:51.534Z,94577.67
2018-05-13T21:37:20.019Z,94583.66
2018-05-13T21:39:48.446Z,94580.28
2018-05-13T21:42:16.812Z,94580.93
2018-05-13T21:44:45.185Z,94586.69
2018-05-13T21:47:13.664Z,94581.42
2018-05-13T21:49:42.020Z,94580.30
2018-05-13T21:52:10.421Z,94579.50
2018-05-13T21:54:38.939Z,94583.48
2018-05-13T21:57:07.335Z,94578.36
2018-05-13T21:59:35.708Z,94578.44
2018-05-13T22:02:04.192Z,94581.51
2018-05-13T22:04:32.570Z,94577.81
2018-05-13T22:07:00.942Z,94578.27
2018-05-13T22:09:29.413Z,94581.35
2018-05-13T22:11:57.773Z,94584.32
2018-05-13T22:14:26.212Z,94570.97
2018-05-13T22:16:54.577Z,94581.97
2018-05-13T22:19:23.026Z,94571.00
2018-05-13T22:21:51.719Z,94566.17
2018-05-13T22:24:20.091Z,94563.66
2018-05-13T22:26:48.695Z,94565.36
2018-05-13T22:29:17.074Z,94559.81
2018-05-13T22:31:45.493Z,94557.80
2018-05-13T22:34:13.902Z,94567.25
2018-05-13T22:36:42.263Z,94563.56
2018-05-13T22:39:10.741Z,94557.63
2018-05-13T22:41:39.116Z,94547.33
2018-05-13T22:44:07.493Z,94546.27
2018-05-13T22:46:35.875Z,94536.20
2018-05-13T22:49:04.256Z,94532.64
2018-05-13T22:51:32.674Z,94541.66
2018-05-13T22:54:01.045Z,94535.58
2018-05-13T22:56:29.590Z,94539.56
2018-05-13T22:58:57.992Z,94535.04
2018-05-13T23:01:26.355Z,94531.22
2018-05-13T23:03:54.746Z,94540.14
2018-05-13T23:06:23.624Z,94524.48
2018-05-13T23:08:53.088Z,94522.30
2018-05-13T23:11:21.730Z,94519.88
2018-05-13T23:13:50.134Z,94522.63
2018-05-13T23:16:18.523Z,94529.48
2018-05-13T23:18:46.930Z,94522.47
2018-05-13T23:21:15.351Z,94527.61
2018-05-13T23:23:43.715Z,94526.69
2018-05-13T23:26:12.081Z,94522.11
2018-05-13T23:28:40.441Z,94523.08
2018-05-13T23:31:08.808Z,94521.89
2018-05-13T23:33:37.292Z,94517.61
2018-05-13T23:36:05.731Z,94521.48
2018-05-13T23:38:34.096Z,94524.08
2018-05-13T23:41:02.544Z,94517.64
2018-05-13T23:43:30.957Z,94514.80
2018-05-13T23:45:59.369Z,94519.15
2018-05-13T23:48:27.721Z,94514.69
2018-05-13T23:50:56.086Z,94512.16
2018-05-13T23:56:07.942Z,94506.70
2018-05-13T23:58:37.271Z,94512.32
