createdAt,value
2022-11-04T00:00:09.281Z,100274.09
2022-11-04T00:02:35.862Z,100269.41
2022-11-04T00:05:02.411Z,100265.94
2022-11-04T00:07:47.445Z,100243.47
2022-11-04T00:10:14.112Z,100245.41
2022-11-04T00:12:40.537Z,100237.00
2022-11-04T00:15:25.734Z,100255.28
2022-11-04T00:17:52.145Z,100244.41
2022-11-04T00:20:36.852Z,100241.72
2022-11-04T00:23:21.627Z,100228.56
2022-11-04T00:26:06.508Z,100240.66
2022-11-04T00:28:44.822Z,100237.94
2022-11-04T00:31:29.919Z,100240.38
2022-11-04T00:33:58.740Z,100242.34
2022-11-04T00:36:25.958Z,100238.88
2022-11-04T00:38:53.341Z,100235.41
2022-11-04T00:41:30.166Z,100236.63
2022-11-04T00:44:01.887Z,100223.78
2022-11-04T00:46:29.814Z,100223.53
2022-11-04T00:48:56.554Z,100206.47
2022-11-04T00:51:23.465Z,100210.69
2022-11-04T00:53:50.208Z,100211.13
2022-11-04T00:56:16.904Z,100207.66
2022-11-04T00:58:43.411Z,100204.50
2022-11-04T01:01:17.708Z,100208.41
2022-11-04T01:03:48.864Z,100204.50
2022-11-04T01:06:15.719Z,100201.47
2022-11-04T01:08:42.205Z,100192.59
2022-11-04T01:11:10.095Z,100189.88
2022-11-04T01:13:37.323Z,100186.44
2022-11-04T01:16:06.974Z,100186.16
2022-11-04T01:18:33.755Z,100182.66
2022-11-04T01:21:04.528Z,100178.00
2022-11-04T01:23:31.083Z,100178.00
2022-11-04T01:25:57.641Z,100178.00
2022-11-04T01:28:24.129Z,100178.44
2022-11-04T01:30:50.687Z,100175.00
2022-11-04T01:33:17.498Z,100176.22
2022-11-04T01:35:44.012Z,100175.00
2022-11-04T01:38:11.230Z,100170.03
2022-11-04T01:40:39.347Z,100172.75
2022-11-04T01:43:14.470Z,100163.88
2022-11-04T01:45:43.899Z,100169.75
2022-11-04T01:48:17.480Z,100172.44
2022-11-04T01:50:43.968Z,100168.25
2022-11-04T01:53:16.312Z,100171.72
2022-11-04T01:55:52.528Z,100179.13
2022-11-04T01:58:21.862Z,100171.72
2022-11-04T02:00:48.745Z,100167.50
2022-11-04T02:03:18.926Z,100161.81
2022-11-04T02:05:46.486Z,100163.31
2022-11-04T02:08:15.217Z,100163.03
2022-11-04T02:10:49.754Z,100154.59
2022-11-04T02:13:16.375Z,100157.59
2022-11-04T02:15:57.083Z,100160.78
2022-11-04T02:18:32.539Z,100161.53
2022-11-04T02:21:05.283Z,100161.53
2022-11-04T02:23:49.797Z,100157.31
2022-11-04T02:26:37.980Z,100159.28
2022-11-04T02:29:19.651Z,100162.50
2022-11-04T02:31:52.523Z,100163.22
2022-11-04T02:34:27.411Z,100152.81
2022-11-04T02:37:02.970Z,100157.50
2022-11-04T02:39:38.677Z,100169.13
2022-11-04T02:42:15.053Z,100176.22
2022-11-04T02:44:48.439Z,100180.94
2022-11-04T02:47:23.991Z,100188.78
2022-11-04T02:49:57.888Z,100190.28
2022-11-04T02:53:09.430Z,100190.28
2022-11-04T02:55:42.043Z,100182.91
2022-11-04T02:58:17.636Z,100175.94
2022-11-04T03:00:46.281Z,100178.66
2022-11-04T03:03:17.771Z,100182.13
2022-11-04T03:05:47.999Z,100187.28
2022-11-04T03:08:29.703Z,100188.03
2022-11-04T03:11:04.492Z,100191.97
2022-11-04T03:13:41.622Z,100195.19
2022-11-04T03:16:13.766Z,100191.97
2022-11-04T03:19:01.032Z,100185.50
2022-11-04T03:21:31.297Z,100186.25
2022-11-04T03:23:58.047Z,100197.13
2022-11-04T03:26:36.019Z,100198.34
2022-11-04T03:29:29.315Z,100196.38
2022-11-04T03:31:55.632Z,100192.91
2022-11-04T03:34:22.148Z,100188.22
2022-11-04T03:36:48.695Z,100193.88
2022-11-04T03:39:15.293Z,100191.16
2022-11-04T03:41:48.256Z,100198.06
2022-11-04T03:44:14.826Z,100188.44
2022-11-04T03:46:41.414Z,100186.47
2022-11-04T03:49:09.207Z,100189.63
2022-11-04T03:51:35.605Z,100185.72
2022-11-04T03:54:02.051Z,100176.03
2022-11-04T03:56:33.389Z,100176.34
2022-11-04T03:59:05.835Z,100176.81
2022-11-04T04:01:54.188Z,100175.28
2022-11-04T04:04:35.613Z,100177.25
2022-11-04T04:07:10.624Z,100179.97
2022-11-04T04:09:44.233Z,100179.22
2022-11-04T04:12:20.617Z,100185.91
2022-11-04T04:14:51.578Z,100191.59
2022-11-04T04:17:17.972Z,100185.91
2022-11-04T04:19:48.920Z,100194.03
2022-11-04T04:22:23.565Z,100191.03
2022-11-04T04:25:12.559Z,100200.69
2022-11-04T04:27:41.529Z,100203.09
2022-11-04T04:30:12.147Z,100200.38
2022-11-04T04:32:44.413Z,100203.09
2022-11-04T04:35:30.090Z,100214.44
2022-11-04T04:38:23.778Z,100224.56
2022-11-04T04:41:18.136Z,100232.72
2022-11-04T04:44:03.436Z,100234.69
2022-11-04T04:46:32.202Z,100246.72
2022-11-04T04:49:08.932Z,100244.78
2022-11-04T04:51:40.878Z,100245.97
2022-11-04T04:54:10.264Z,100248.69
2022-11-04T04:56:36.794Z,100256.84
2022-11-04T04:59:03.631Z,100263.50
2022-11-04T05:01:30.197Z,100254.59
2022-11-04T05:03:56.764Z,100257.31
2022-11-04T05:06:23.227Z,100262.75
2022-11-04T05:08:49.724Z,100266.69
2022-11-04T05:11:16.248Z,100259.75
2022-11-04T05:13:42.728Z,100252.34
2022-11-04T05:16:11.494Z,100267.44
2022-11-04T05:18:37.956Z,100263.22
2022-11-04T05:21:06.227Z,100267.91
2022-11-04T05:23:33.926Z,100269.41
2022-11-04T05:26:00.440Z,100265.94
2022-11-04T05:28:27.300Z,100281.47
2022-11-04T05:30:53.835Z,100291.13
2022-11-04T05:33:20.341Z,100305.13
2022-11-04T05:35:46.810Z,100295.03
2022-11-04T05:38:13.267Z,100281.94
2022-11-04T05:40:39.670Z,100281.94
2022-11-04T05:43:06.399Z,100295.50
2022-11-04T05:45:33.038Z,100291.31
2022-11-04T05:48:00.883Z,100298.22
2022-11-04T05:50:28.721Z,100293.25
2022-11-04T05:52:58.252Z,100305.63
2022-11-04T05:55:25.639Z,100300.66
2022-11-04T05:57:52.329Z,100317.69
2022-11-04T06:00:19.152Z,100313.00
2022-11-04T06:02:46.188Z,100318.91
2022-11-04T06:05:13.319Z,100322.66
2022-11-04T06:07:39.747Z,100327.63
2022-11-04T06:10:06.780Z,100323.22
2022-11-04T06:12:33.358Z,100322.75
2022-11-04T06:14:59.863Z,100330.72
2022-11-04T06:17:26.334Z,100334.50
2022-11-04T06:19:52.784Z,100331.28
2022-11-04T06:22:19.925Z,100334.56
2022-11-04T06:24:46.596Z,100331.41
2022-11-04T06:27:13.369Z,100332.47
2022-11-04T06:29:41.183Z,100335.63
2022-11-04T06:32:13.357Z,100332.47
2022-11-04T06:34:40.375Z,100350.50
2022-11-04T06:37:07.753Z,100347.78
2022-11-04T06:39:34.373Z,100353.22
2022-11-04T06:42:02.494Z,100351.28
2022-11-04T06:44:30.126Z,100354.00
2022-11-04T06:46:56.640Z,100356.72
2022-11-04T06:49:23.407Z,100363.34
2022-11-04T06:51:50.376Z,100363.34
2022-11-04T06:54:17.624Z,100368.03
2022-11-04T06:56:44.782Z,100385.81
2022-11-04T06:59:17.228Z,100387.78
2022-11-04T07:01:44.699Z,100391.25
2022-11-04T07:04:11.361Z,100397.91
2022-11-04T07:06:39.826Z,100404.53
2022-11-04T07:09:11.344Z,100418.88
2022-11-04T07:11:37.807Z,100410.56
2022-11-04T07:14:04.272Z,100412.38
2022-11-04T07:16:30.742Z,100424.53
2022-11-04T07:18:57.335Z,100433.56
2022-11-04T07:21:23.979Z,100444.03
2022-11-04T07:23:50.482Z,100451.13
2022-11-04T07:26:16.955Z,100449.50
2022-11-04T07:28:43.621Z,100432.09
2022-11-04T07:31:12.126Z,100416.19
2022-11-04T07:33:38.572Z,100429.38
2022-11-04T07:36:07.267Z,100434.47
2022-11-04T07:38:33.734Z,100439.03
2022-11-04T07:41:00.827Z,100442.31
2022-11-04T07:46:05.487Z,100463.56
2022-11-04T07:48:32.041Z,100467.09
2022-11-04T07:50:59.932Z,100469.63
2022-11-04T07:53:27.170Z,100463.97
2022-11-04T07:55:53.781Z,100466.50
2022-11-04T07:58:20.949Z,100467.06
2022-11-04T08:00:48.800Z,100459.97
2022-11-04T08:03:15.556Z,100452.53
2022-11-04T08:05:44.887Z,100464.34
2022-11-04T08:08:11.297Z,100475.97
2022-11-04T08:10:37.816Z,100483.22
2022-11-04T08:13:04.263Z,100465.19
2022-11-04T08:15:30.784Z,100457.78
2022-11-04T08:17:57.307Z,100473.16
2022-11-04T08:20:24.461Z,100481.38
2022-11-04T08:22:50.944Z,100474.09
2022-11-04T08:25:17.568Z,100479.31
2022-11-04T08:27:44.065Z,100488.03
2022-11-04T08:30:11.061Z,100493.31
2022-11-04T08:32:37.573Z,100494.31
2022-11-04T08:35:04.336Z,100498.56
2022-11-04T08:37:30.771Z,100500.78
2022-11-04T08:39:57.395Z,100508.78
2022-11-04T08:42:23.841Z,100516.63
2022-11-04T08:44:53.487Z,100516.19
2022-11-04T08:47:20.274Z,100521.66
2022-11-04T08:49:46.737Z,100523.13
2022-11-04T08:52:13.339Z,100520.41
2022-11-04T08:54:39.822Z,100529.59
2022-11-04T08:57:06.280Z,100520.66
2022-11-04T08:59:32.798Z,100521.91
2022-11-04T09:01:59.399Z,100523.13
2022-11-04T09:04:25.996Z,100515.97
2022-11-04T09:06:52.581Z,100512.50
2022-11-04T09:09:19.602Z,100519.47
2022-11-04T09:11:46.643Z,100515.22
2022-11-04T09:14:13.600Z,100504.34
2022-11-04T09:16:42.040Z,100508.78
2022-11-04T09:19:08.952Z,100511.50
2022-11-04T09:21:35.847Z,100520.41
2022-11-04T09:24:02.404Z,100513.72
2022-11-04T09:26:29.739Z,100515.97
2022-11-04T09:28:57.839Z,100515.97
2022-11-04T09:31:25.805Z,100517.94
2022-11-04T09:33:54.678Z,100520.22
2022-11-04T09:36:21.468Z,100516.25
2022-11-04T09:38:47.894Z,100518.97
2022-11-04T09:41:20.477Z,100524.44
2022-11-04T09:43:46.897Z,100534.09
2022-11-04T09:46:14.315Z,100526.19
2022-11-04T09:48:56.727Z,100530.91
2022-11-04T09:51:52.646Z,100537.06
2022-11-04T09:54:24.211Z,100537.06
2022-11-04T09:56:55.024Z,100535.88
2022-11-04T09:59:26.885Z,100541.59
2022-11-04T10:02:22.284Z,100538.94
2022-11-04T10:05:14.381Z,100538.50
2022-11-04T10:08:22.198Z,100537.34
2022-11-04T10:11:14.722Z,100529.53
2022-11-04T10:13:59.758Z,100523.41
2022-11-04T10:16:32.340Z,100515.28
2022-11-04T10:19:11.071Z,100509.91
2022-11-04T10:21:46.663Z,100516.16
2022-11-04T10:24:19.488Z,100514.66
2022-11-04T10:26:45.815Z,100507.34
2022-11-04T10:29:36.229Z,100518.00
2022-11-04T10:32:11.886Z,100515.09
2022-11-04T10:35:00.838Z,100517.59
2022-11-04T10:37:28.242Z,100531.03
2022-11-04T10:40:15.131Z,100522.34
2022-11-04T10:42:41.777Z,100531.06
2022-11-04T10:45:12.827Z,100533.09
2022-11-04T10:47:55.889Z,100529.84
2022-11-04T10:50:29.354Z,100533.59
2022-11-04T10:53:19.627Z,100538.03
2022-11-04T10:56:04.800Z,100540.75
2022-11-04T10:58:36.239Z,100538.78
2022-11-04T11:01:22.722Z,100550.91
2022-11-04T11:03:49.232Z,100559.84
2022-11-04T11:06:24.428Z,100559.38
2022-11-04T11:08:52.410Z,100569.72
2022-11-04T11:11:36.553Z,100580.34
2022-11-04T11:14:02.992Z,100583.06
2022-11-04T11:16:31.823Z,100590.50
2022-11-04T11:19:25.285Z,100599.19
2022-11-04T11:21:53.174Z,100606.13
2022-11-04T11:24:30.991Z,100611.09
2022-11-04T11:26:59.810Z,100606.13
2022-11-04T11:29:29.533Z,100608.88
2022-11-04T11:31:57.577Z,100606.38
2022-11-04T11:34:32.794Z,100612.59
2022-11-04T11:37:03.019Z,100606.38
2022-11-04T11:39:32.411Z,100603.97
2022-11-04T11:42:00.798Z,100611.38
2022-11-04T11:44:35.099Z,100610.88
2022-11-04T11:47:07.888Z,100607.13
2022-11-04T11:49:35.964Z,100599.44
2022-11-04T11:52:27.508Z,100607.59
2022-11-04T11:55:04.905Z,100594.94
2022-11-04T11:57:37.122Z,100606.34
2022-11-04T12:03:13.648Z,100613.69
2022-11-04T12:11:55.161Z,100615.28
2022-11-04T12:14:48.851Z,100609.84
2022-11-04T12:17:37.127Z,100616.22
2022-11-04T12:20:21.640Z,100618.22
2022-11-04T12:23:10.472Z,100628.34
2022-11-04T12:25:51.971Z,100625.81
2022-11-04T12:28:38.874Z,100631.28
2022-11-04T12:31:45.908Z,100624.91
2022-11-04T12:34:33.695Z,100631.16
2022-11-04T12:37:20.561Z,100641.63
2022-11-04T12:39:55.728Z,100635.94
2022-11-04T12:42:43.499Z,100635.00
2022-11-04T12:45:47.623Z,100645.41
2022-11-04T12:48:32.912Z,100649.19
2022-11-04T12:51:37.946Z,100655.19
2022-11-04T12:54:26.141Z,100664.38
2022-11-04T12:57:06.777Z,100656.00
2022-11-04T12:59:47.728Z,100664.47
2022-11-04T13:02:24.303Z,100663.53
2022-11-04T13:05:00.684Z,100670.44
2022-11-04T13:07:40.141Z,100673.16
2022-11-04T13:10:17.263Z,100671.97
2022-11-04T13:12:45.737Z,100673.16
2022-11-04T13:15:12.181Z,100682.88
2022-11-04T13:17:40.246Z,100679.41
2022-11-04T13:20:15.707Z,100691.50
2022-11-04T13:22:48.691Z,100681.91
2022-11-04T13:25:33.376Z,100690.59
2022-11-04T13:28:01.148Z,100696.25
2022-11-04T13:30:47.804Z,100705.44
2022-11-04T13:33:34.719Z,100696.66
2022-11-04T13:36:07.283Z,100701.63
2022-11-04T13:38:54.329Z,100696.66
2022-11-04T13:41:42.038Z,100707.31
2022-11-04T13:44:26.951Z,100699.31
2022-11-04T13:46:57.326Z,100702.50
2022-11-04T13:49:32.538Z,100700.25
2022-11-04T13:52:09.087Z,100695.28
2022-11-04T13:54:42.023Z,100696.25
2022-11-04T13:57:08.766Z,100691.72
2022-11-04T13:59:36.195Z,100686.47
2022-11-04T14:02:11.767Z,100687.41
2022-11-04T14:04:43.030Z,100686.41
2022-11-04T14:07:15.889Z,100686.28
2022-11-04T14:09:42.446Z,100692.25
2022-11-04T14:12:08.821Z,100691.41
2022-11-04T14:14:39.612Z,100703.25
2022-11-04T14:17:35.023Z,100711.63
2022-11-04T14:20:11.778Z,100717.56
2022-11-04T14:22:43.995Z,100716.50
2022-11-04T14:25:21.720Z,100723.66
2022-11-04T14:27:51.128Z,100721.88
2022-11-04T14:30:34.822Z,100717.84
2022-11-04T14:33:05.209Z,100728.47
2022-11-04T14:35:32.984Z,100726.66
2022-11-04T14:38:06.931Z,100722.94
2022-11-04T14:40:49.034Z,100734.78
2022-11-04T14:43:26.592Z,100732.97
2022-11-04T14:45:55.462Z,100743.59
2022-11-04T14:48:22.355Z,100744.53
2022-11-04T14:50:54.291Z,100742.00
2022-11-04T14:53:30.751Z,100750.63
2022-11-04T14:56:24.471Z,100753.25
2022-11-04T14:59:05.756Z,100748.00
2022-11-04T15:01:38.971Z,100766.47
2022-11-04T15:04:27.158Z,100761.31
2022-11-04T15:07:04.222Z,100772.22
2022-11-04T15:09:39.687Z,100775.44
2022-11-04T15:12:27.834Z,100780.88
2022-11-04T15:14:55.218Z,100781.78
2022-11-04T15:17:24.767Z,100782.72
2022-11-04T15:19:53.251Z,100792.38
2022-11-04T15:22:20.432Z,100805.25
2022-11-04T15:24:47.138Z,100801.38
2022-11-04T15:27:17.542Z,100809.56
2022-11-04T15:29:54.987Z,100807.59
2022-11-04T15:32:21.641Z,100811.06
2022-11-04T15:34:48.297Z,100825.09
2022-11-04T15:37:17.260Z,100818.94
2022-11-04T15:39:46.331Z,100825.59
2022-11-04T15:42:39.979Z,100828.03
2022-11-04T15:45:33.477Z,100828.50
2022-11-04T15:48:18.493Z,100815.81
2022-11-04T15:50:45.412Z,100814.31
2022-11-04T15:53:16.128Z,100819.44
2022-11-04T15:55:42.859Z,100825.38
2022-11-04T15:58:13.816Z,100825.06
2022-11-04T16:00:40.374Z,100823.31
2022-11-04T16:03:15.383Z,100823.31
2022-11-04T16:05:42.456Z,100832.22
2022-11-04T16:08:23.702Z,100826.94
2022-11-04T16:10:50.819Z,100836.63
2022-11-04T16:13:17.327Z,100840.81
2022-11-04T16:15:49.508Z,100833.59
2022-11-04T16:18:26.160Z,100836.03
2022-11-04T16:20:55.476Z,100831.34
2022-11-04T16:23:25.612Z,100834.81
2022-11-04T16:26:01.445Z,100834.97
2022-11-04T16:28:34.722Z,100840.44
2022-11-04T16:31:09.027Z,100846.63
2022-11-04T16:33:35.454Z,100847.84
2022-11-04T16:36:11.004Z,100855.25
2022-11-04T16:38:37.524Z,100857.97
2022-11-04T16:41:04.090Z,100861.59
2022-11-04T16:43:30.591Z,100870.84
2022-11-04T16:45:57.121Z,100880.94
2022-11-04T16:48:24.673Z,100877.94
2022-11-04T16:50:51.252Z,100882.91
2022-11-04T16:53:17.876Z,100874.16
2022-11-04T16:55:44.776Z,100881.16
2022-11-04T16:58:17.433Z,100879.59
2022-11-04T17:00:43.950Z,100886.25
2022-11-04T17:03:21.134Z,100885.06
2022-11-04T17:05:51.910Z,100894.44
2022-11-04T17:08:18.370Z,100892.91
2022-11-04T17:10:44.934Z,100906.53
2022-11-04T17:13:11.901Z,100903.53
2022-11-04T17:15:39.400Z,100908.50
2022-11-04T17:18:06.149Z,100913.22
2022-11-04T17:20:33.042Z,100914.41
2022-11-04T17:23:00.248Z,100914.84
2022-11-04T17:25:28.926Z,100913.38
2022-11-04T17:27:55.614Z,100918.81
2022-11-04T17:30:23.491Z,100929.22
2022-11-04T17:32:50.792Z,100920.28
2022-11-04T17:35:17.817Z,100927.44
2022-11-04T17:37:44.397Z,100933.28
2022-11-04T17:40:22.213Z,100929.09
2022-11-04T17:43:11.956Z,100938.75
2022-11-04T17:45:41.186Z,100937.72
2022-11-04T17:48:08.985Z,100938.94
2022-11-04T17:50:38.568Z,100940.91
2022-11-04T17:53:05.544Z,100932.44
2022-11-04T17:55:37.798Z,100937.13
2022-11-04T17:58:04.267Z,100941.06
2022-11-04T18:00:30.678Z,100945.28
2022-11-04T18:02:57.379Z,100953.44
2022-11-04T18:05:23.881Z,100963.56
2022-11-04T18:07:50.322Z,100975.22
2022-11-04T18:10:19.435Z,100974.44
2022-11-04T18:12:45.902Z,100975.22
2022-11-04T18:15:16.931Z,100980.38
2022-11-04T18:17:44.523Z,100979.13
2022-11-04T18:20:15.387Z,100977.16
2022-11-04T18:22:42.772Z,100975.22
2022-11-04T18:25:10.628Z,100975.97
2022-11-04T18:27:37.457Z,100979.13
2022-11-04T18:30:04.303Z,100975.34
2022-11-04T18:32:30.797Z,100973.69
2022-11-04T18:34:57.667Z,100981.09
2022-11-04T18:37:24.270Z,100980.03
2022-11-04T18:39:50.774Z,100978.38
2022-11-04T18:42:17.364Z,100979.88
2022-11-04T18:44:43.988Z,100974.44
2022-11-04T18:47:10.609Z,100972.47
2022-11-04T18:49:37.034Z,100969.50
2022-11-04T18:52:03.968Z,100961.91
2022-11-04T18:54:30.596Z,100972.03
2022-11-04T18:56:57.110Z,100969.59
2022-11-04T18:59:23.577Z,100971.88
2022-11-04T19:01:52.454Z,100977.00
2022-11-04T19:04:19.120Z,100970.63
2022-11-04T19:06:45.966Z,100985.47
2022-11-04T19:12:20.296Z,100988.94
2022-11-04T19:14:46.783Z,100989.69
2022-11-04T19:17:13.233Z,100993.16
2022-11-04T19:19:41.156Z,100999.34
2022-11-04T19:22:08.018Z,100997.41
2022-11-04T19:24:34.713Z,101006.34
2022-11-04T19:27:01.212Z,101007.50
2022-11-04T19:29:29.445Z,101005.56
2022-11-04T19:31:55.910Z,101014.50
2022-11-04T19:34:22.348Z,101014.50
2022-11-04T19:36:48.759Z,101019.59
2022-11-04T19:39:15.251Z,101019.19
2022-11-04T19:42:00.434Z,101032.78
2022-11-04T19:44:26.933Z,101031.25
2022-11-04T19:46:53.472Z,101033.22
2022-11-04T19:49:20.435Z,101032.47
2022-11-04T19:51:47.193Z,101044.09
2022-11-04T19:54:13.711Z,101045.59
2022-11-04T19:56:40.639Z,101051.81
2022-11-04T19:59:09.067Z,101042.59
2022-11-04T20:01:35.817Z,101042.59
2022-11-04T20:04:03.976Z,101045.78
2022-11-04T20:06:32.292Z,101048.31
2022-11-04T20:09:01.927Z,101054.97
2022-11-04T20:11:28.512Z,101056.22
2022-11-04T20:13:55.066Z,101053.50
2022-11-04T20:16:24.578Z,101060.91
2022-11-04T20:18:56.619Z,101075.25
2022-11-04T20:21:25.053Z,101066.34
2022-11-04T20:23:56.150Z,101069.81
2022-11-04T20:26:24.241Z,101068.31
2022-11-04T20:28:51.497Z,101066.34
2022-11-04T20:31:20.157Z,101070.72
2022-11-04T20:33:48.263Z,101071.78
2022-11-04T20:36:17.133Z,101075.72
2022-11-04T20:38:43.627Z,101081.16
2022-11-04T20:41:15.450Z,101080.09
2022-11-04T20:43:42.056Z,101082.06
2022-11-04T20:46:12.495Z,101085.53
2022-11-04T20:48:39.039Z,101084.78
2022-11-04T20:51:11.282Z,101094.91
2022-11-04T20:53:38.379Z,101101.09
2022-11-04T20:56:06.617Z,101105.03
2022-11-04T20:58:38.517Z,101108.97
2022-11-04T21:01:07.880Z,101114.84
2022-11-04T21:03:34.594Z,101115.16
2022-11-04T21:06:02.317Z,101117.88
2022-11-04T21:08:28.836Z,101124.06
2022-11-04T21:10:56.338Z,101123.03
2022-11-04T21:13:22.960Z,101125.75
2022-11-04T21:15:57.261Z,101123.03
2022-11-04T21:18:24.793Z,101123.78
2022-11-04T21:20:52.075Z,101127.28
2022-11-04T21:23:23.166Z,101131.47
2022-11-04T21:25:56.027Z,101127.28
2022-11-04T21:28:22.757Z,101132.38
2022-11-04T21:30:51.618Z,101138.59
2022-11-04T21:33:18.119Z,101141.44
2022-11-04T21:35:46.291Z,101143.00
2022-11-04T21:40:41.985Z,101151.88
2022-11-04T21:43:09.070Z,101157.31
2022-11-04T21:45:35.743Z,101162.91
2022-11-04T21:48:02.972Z,101163.38
2022-11-04T21:50:29.735Z,101166.88
2022-11-04T21:52:58.236Z,101170.78
2022-11-04T21:55:25.110Z,101171.22
2022-11-04T21:57:51.566Z,101168.06
2022-11-04T22:00:18.541Z,101171.22
2022-11-04T22:02:50.573Z,101175.63
2022-11-04T22:05:17.674Z,101172.13
2022-11-04T22:08:02.453Z,101175.63
2022-11-04T22:10:29.369Z,101177.28
2022-11-04T22:12:56.338Z,101175.00
2022-11-04T22:15:41.701Z,101170.78
2022-11-04T22:18:08.218Z,101169.22
2022-11-04T22:20:36.145Z,101171.22
2022-11-04T22:23:02.720Z,101172.88
2022-11-04T22:25:30.393Z,101171.66
2022-11-04T22:27:56.962Z,101183.75
2022-11-04T22:30:23.409Z,101168.63
2022-11-04T22:32:49.917Z,101173.00
2022-11-04T22:35:16.396Z,101175.72
2022-11-04T22:37:42.805Z,101174.66
2022-11-04T22:40:09.803Z,101177.38
2022-11-04T22:42:36.249Z,101180.56
2022-11-04T22:45:02.942Z,101178.31
2022-11-04T22:47:29.499Z,101171.38
2022-11-04T22:49:56.047Z,101175.25
2022-11-04T22:52:22.549Z,101177.22
2022-11-04T22:54:48.974Z,101183.09
2022-11-04T22:57:15.426Z,101180.88
2022-11-04T22:59:41.859Z,101180.09
2022-11-04T23:02:08.369Z,101176.59
2022-11-04T23:04:34.958Z,101180.53
2022-11-04T23:07:01.381Z,101185.97
2022-11-04T23:09:27.862Z,101186.44
2022-11-04T23:12:13.052Z,101181.13
2022-11-04T23:14:39.455Z,101187.31
2022-11-04T23:17:37.594Z,101187.03
2022-11-04T23:20:10.494Z,101196.38
2022-11-04T23:22:55.459Z,101191.84
2022-11-04T23:25:22.504Z,101196.50
2022-11-04T23:28:09.724Z,101190.00
2022-11-04T23:30:41.983Z,101199.09
2022-11-04T23:33:12.397Z,101198.34
2022-11-04T23:36:06.249Z,101200.72
2022-11-04T23:38:33.765Z,101204.94
2022-11-04T23:41:22.006Z,101205.38
2022-11-04T23:43:52.279Z,101207.34
2022-11-04T23:46:42.720Z,101205.88
2022-11-04T23:49:31.894Z,101213.25
2022-11-04T23:52:21.162Z,101204.75
2022-11-04T23:55:06.026Z,101210.69
2022-11-04T23:57:51.081Z,101208.38
