createdAt,value
2023-04-27T00:00:39.715Z,19.27
2023-04-27T00:03:49.251Z,18.17
2023-04-27T00:06:47.529Z,21.03
2023-04-27T00:09:32.169Z,19.47
2023-04-27T00:12:35.891Z,20.83
2023-04-27T00:15:18.601Z,19.83
2023-04-27T00:18:18.418Z,19.63
2023-04-27T00:20:46.989Z,19.53
2023-04-27T00:23:23.748Z,19.33
2023-04-27T00:26:13.427Z,20.87
2023-04-27T00:29:23.824Z,20.20
2023-04-27T00:32:06.240Z,19.23
2023-04-27T00:34:44.404Z,21.63
2023-04-27T00:41:38.774Z,19.10
2023-04-27T00:44:29.543Z,19.93
2023-04-27T00:47:36.316Z,19.87
2023-04-27T00:53:36.319Z,19.83
2023-04-27T00:56:18.104Z,20.07
2023-04-27T00:59:40.100Z,20.17
2023-04-27T01:02:30.667Z,18.80
2023-04-27T01:08:29.430Z,21.03
2023-04-27T01:11:08.032Z,19.40
2023-04-27T01:16:42.003Z,21.13
2023-04-27T01:19:48.243Z,19.83
2023-04-27T01:22:35.043Z,19.43
2023-04-27T01:25:37.094Z,19.27
2023-04-27T01:28:06.691Z,18.60
2023-04-27T01:31:07.326Z,21.20
2023-04-27T01:37:15.114Z,22.03
2023-04-27T01:39:58.204Z,20.03
2023-04-27T01:42:34.618Z,20.97
2023-04-27T01:48:29.171Z,19.37
2023-04-27T01:51:18.209Z,20.50
2023-04-27T01:53:57.091Z,19.53
2023-04-27T02:00:10.693Z,19.93
2023-04-27T02:03:06.691Z,20.77
2023-04-27T02:06:28.412Z,18.10
2023-04-27T02:09:26.409Z,20.03
2023-04-27T02:12:20.530Z,19.37
2023-04-27T02:15:03.393Z,20.60
2023-04-27T02:18:02.319Z,18.23
2023-04-27T02:20:53.498Z,18.73
2023-04-27T02:23:46.043Z,18.50
2023-04-27T02:26:41.118Z,18.07
2023-04-27T02:29:42.520Z,17.90
2023-04-27T02:38:29.084Z,19.00
2023-04-27T02:41:30.418Z,17.83
2023-04-27T02:47:10.192Z,19.63
2023-04-27T02:49:52.294Z,18.83
2023-04-27T02:53:14.386Z,18.43
2023-04-27T02:56:06.197Z,19.27
2023-04-27T02:58:54.340Z,18.30
2023-04-27T03:01:46.078Z,18.47
2023-04-27T03:04:33.852Z,19.67
2023-04-27T03:07:41.661Z,19.70
2023-04-27T03:10:34.989Z,18.80
2023-04-27T03:13:23.868Z,20.33
2023-04-27T03:16:11.130Z,20.00
2023-04-27T03:19:16.080Z,20.13
2023-04-27T03:22:07.085Z,17.77
2023-04-27T03:25:13.308Z,18.23
2023-04-27T03:31:34.438Z,17.90
2023-04-27T03:34:39.887Z,18.57
2023-04-27T03:37:28.073Z,19.93
2023-04-27T03:43:22.662Z,18.30
2023-04-27T03:46:17.553Z,17.93
2023-04-27T03:49:02.842Z,17.23
2023-04-27T03:51:35.321Z,16.50
2023-04-27T03:54:03.760Z,17.43
2023-04-27T03:56:56.071Z,17.77
2023-04-27T03:59:54.045Z,18.27
2023-04-27T04:03:07.295Z,18.80
2023-04-27T04:06:16.325Z,16.23
2023-04-27T04:09:11.674Z,18.03
2023-04-27T04:12:22.196Z,18.53
2023-04-27T04:15:46.144Z,19.50
2023-04-27T04:18:30.497Z,16.13
2023-04-27T04:28:36.116Z,16.93
2023-04-27T04:31:15.789Z,18.00
2023-04-27T04:34:10.227Z,18.20
2023-04-27T04:40:04.827Z,18.90
2023-04-27T04:43:02.895Z,17.57
2023-04-27T04:45:57.238Z,18.60
2023-04-27T04:48:57.991Z,18.63
2023-04-27T04:52:40.552Z,18.27
2023-04-27T04:55:09.843Z,17.30
2023-04-27T04:57:59.793Z,19.40
2023-04-27T05:00:47.510Z,18.40
2023-04-27T05:03:19.312Z,17.83
2023-04-27T05:05:58.239Z,18.00
2023-04-27T05:08:34.561Z,17.40
2023-04-27T05:11:23.731Z,19.10
2023-04-27T05:14:11.779Z,19.70
2023-04-27T05:16:56.122Z,18.40
2023-04-27T05:19:37.231Z,19.27
2023-04-27T05:22:23.368Z,17.50
2023-04-27T05:25:09.193Z,17.90
2023-04-27T05:28:01.593Z,17.23
2023-04-27T05:34:06.105Z,19.73
2023-04-27T05:37:05.667Z,20.87
2023-04-27T05:39:41.594Z,19.30
2023-04-27T05:42:17.547Z,18.47
2023-04-27T05:44:50.725Z,19.23
2023-04-27T05:47:24.024Z,21.17
2023-04-27T05:50:03.482Z,20.27
2023-04-27T05:52:52.478Z,19.17
2023-04-27T05:58:31.130Z,20.57
2023-04-27T06:01:23.376Z,20.13
2023-04-27T06:04:05.612Z,22.10
2023-04-27T06:06:53.765Z,20.90
2023-04-27T06:09:37.526Z,21.17
2023-04-27T06:12:30.450Z,19.57
2023-04-27T06:15:26.174Z,19.73
2023-04-27T06:18:10.949Z,22.10
2023-04-27T06:21:04.801Z,22.40
2023-04-27T06:23:41.442Z,21.63
2023-04-27T06:26:39.195Z,21.20
2023-04-27T06:29:11.933Z,22.33
2023-04-27T06:34:55.493Z,20.60
2023-04-27T06:37:38.573Z,21.60
2023-04-27T06:40:25.297Z,20.97
2023-04-27T06:43:17.171Z,20.53
2023-04-27T06:46:11.100Z,20.77
2023-04-27T06:48:47.531Z,21.60
2023-04-27T06:55:02.908Z,21.10
2023-04-27T06:57:53.118Z,21.50
2023-04-27T07:00:46.024Z,23.77
2023-04-27T07:03:27.052Z,21.47
2023-04-27T07:06:13.160Z,22.50
2023-04-27T07:09:13.281Z,20.37
2023-04-27T07:12:47.114Z,23.53
2023-04-27T07:15:27.138Z,21.53
2023-04-27T07:18:23.015Z,21.70
2023-04-27T07:21:04.040Z,22.83
2023-04-27T07:24:03.772Z,22.50
2023-04-27T07:26:48.738Z,23.43
2023-04-27T07:29:32.686Z,22.50
2023-04-27T07:32:32.233Z,26.53
2023-04-27T07:35:41.093Z,23.23
2023-04-27T07:38:24.372Z,21.53
2023-04-27T07:41:15.658Z,22.57
2023-04-27T07:43:49.176Z,22.73
2023-04-27T07:46:20.839Z,23.97
2023-04-27T07:48:50.766Z,22.60
2023-04-27T07:51:44.738Z,22.43
2023-04-27T07:57:32.536Z,24.80
2023-04-27T08:00:34.539Z,24.77
2023-04-27T08:03:14.562Z,22.90
2023-04-27T08:09:05.546Z,23.30
2023-04-27T08:11:45.118Z,22.47
2023-04-27T08:14:37.445Z,22.97
2023-04-27T08:18:03.486Z,22.97
2023-04-27T08:21:09.024Z,24.63
2023-04-27T08:23:55.940Z,21.80
2023-04-27T08:26:54.942Z,22.33
2023-04-27T08:29:40.889Z,22.60
2023-04-27T08:32:33.152Z,23.40
2023-04-27T08:35:47.420Z,22.03
2023-04-27T08:38:32.736Z,24.03
2023-04-27T08:41:22.194Z,23.57
2023-04-27T08:44:19.611Z,23.53
2023-04-27T08:47:04.088Z,22.37
2023-04-27T08:49:56.328Z,22.90
2023-04-27T08:53:11.270Z,22.90
2023-04-27T08:56:11.782Z,23.33
2023-04-27T08:59:09.496Z,23.37
2023-04-27T09:02:27.274Z,22.97
2023-04-27T09:05:20.562Z,23.20
2023-04-27T09:08:31.366Z,23.40
2023-04-27T09:11:27.174Z,22.33
2023-04-27T09:13:57.325Z,24.17
2023-04-27T09:16:31.678Z,23.07
2023-04-27T09:19:44.206Z,23.43
2023-04-27T09:22:24.143Z,22.97
2023-04-27T09:28:54.052Z,24.00
2023-04-27T09:32:04.464Z,22.77
2023-04-27T09:34:49.139Z,22.83
2023-04-27T09:37:32.664Z,25.37
2023-04-27T09:41:04.508Z,24.40
2023-04-27T09:44:09.946Z,22.57
2023-04-27T09:47:06.534Z,23.67
2023-04-27T09:49:38.485Z,23.50
2023-04-27T09:52:20.207Z,23.67
2023-04-27T09:55:00.814Z,23.63
2023-04-27T09:57:57.371Z,22.40
2023-04-27T10:01:20.828Z,23.53
2023-04-27T10:04:20.136Z,23.93
2023-04-27T10:07:29.811Z,23.23
2023-04-27T10:11:00.263Z,22.00
2023-04-27T10:13:56.932Z,24.57
2023-04-27T10:17:14.543Z,24.00
2023-04-27T10:20:23.326Z,23.30
2023-04-27T10:24:04.491Z,24.10
2023-04-27T10:26:54.546Z,23.60
2023-04-27T10:33:08.965Z,23.80
2023-04-27T10:36:04.631Z,25.07
2023-04-27T10:39:06.952Z,22.97
2023-04-27T10:41:39.592Z,23.50
2023-04-27T10:44:19.004Z,23.83
2023-04-27T10:47:18.741Z,24.13
2023-04-27T10:50:01.887Z,23.37
2023-04-27T10:53:04.534Z,22.63
2023-04-27T10:56:02.268Z,24.03
2023-04-27T10:58:50.630Z,22.83
2023-04-27T11:01:38.670Z,24.00
2023-04-27T11:04:19.475Z,24.27
2023-04-27T11:07:19.355Z,24.17
2023-04-27T11:10:34.802Z,23.90
2023-04-27T11:13:28.193Z,22.93
2023-04-27T11:16:30.802Z,22.80
2023-04-27T11:19:51.259Z,22.90
2023-04-27T11:29:20.207Z,22.83
2023-04-27T11:32:10.358Z,24.20
2023-04-27T11:35:06.717Z,23.07
2023-04-27T11:41:23.077Z,23.80
2023-04-27T11:44:50.282Z,23.97
2023-04-27T11:50:35.104Z,23.97
2023-04-27T11:53:29.092Z,24.23
2023-04-27T11:56:20.835Z,22.93
2023-04-27T11:58:55.020Z,24.07
2023-04-27T12:01:53.842Z,23.63
2023-04-27T12:04:47.119Z,22.53
2023-04-27T12:07:48.501Z,24.97
2023-04-27T12:10:20.461Z,24.00
2023-04-27T12:12:54.999Z,23.73
2023-04-27T12:16:02.740Z,24.70
2023-04-27T12:19:00.410Z,22.90
2023-04-27T12:21:56.519Z,24.57
2023-04-27T12:24:47.914Z,24.70
2023-04-27T12:30:50.715Z,24.60
2023-04-27T12:33:42.446Z,23.43
2023-04-27T12:40:35.476Z,23.03
2023-04-27T12:43:42.041Z,23.77
2023-04-27T12:46:35.767Z,24.17
2023-04-27T12:49:22.561Z,25.10
2023-04-27T12:55:31.459Z,25.30
2023-04-27T12:58:45.249Z,23.73
2023-04-27T13:01:47.720Z,25.07
2023-04-27T13:04:39.694Z,24.27
2023-04-27T13:07:10.015Z,25.73
2023-04-27T13:09:48.188Z,25.30
2023-04-27T13:15:02.476Z,26.03
2023-04-27T13:17:31.569Z,24.60
2023-04-27T13:20:03.515Z,25.90
2023-04-27T13:22:33.462Z,26.40
2023-04-27T13:25:02.605Z,27.97
2023-04-27T13:27:31.240Z,26.40
2023-04-27T13:29:59.904Z,24.90
2023-04-27T13:32:28.205Z,26.10
2023-04-27T13:34:58.598Z,25.60
2023-04-27T13:37:27.155Z,25.30
2023-04-27T13:39:58.982Z,26.03
2023-04-27T13:42:29.533Z,26.30
2023-04-27T13:44:57.858Z,26.03
2023-04-27T13:47:26.163Z,27.03
2023-04-27T13:49:54.901Z,26.30
2023-04-27T13:52:23.472Z,27.30
2023-04-27T13:54:51.603Z,24.97
2023-04-27T13:57:36.185Z,25.00
2023-04-27T14:00:08.029Z,26.10
2023-04-27T14:02:59.024Z,25.23
2023-04-27T14:05:28.825Z,25.73
2023-04-27T14:07:57.356Z,26.43
2023-04-27T14:10:25.485Z,25.80
2023-04-27T14:12:56.574Z,24.80
2023-04-27T14:15:24.939Z,25.97
2023-04-27T14:17:57.490Z,26.60
2023-04-27T14:20:28.323Z,25.10
2023-04-27T14:22:58.606Z,25.50
2023-04-27T14:25:29.017Z,25.30
2023-04-27T14:28:02.484Z,25.83
2023-04-27T14:30:31.617Z,26.23
2023-04-27T14:33:03.280Z,26.80
2023-04-27T14:35:32.750Z,25.90
2023-04-27T14:38:04.818Z,26.00
2023-04-27T14:40:35.887Z,25.67
2023-04-27T14:43:10.608Z,24.70
2023-04-27T14:45:50.214Z,25.80
2023-04-27T14:48:22.767Z,24.50
2023-04-27T14:50:52.228Z,25.10
2023-04-27T14:53:26.407Z,24.57
2023-04-27T14:56:00.004Z,25.90
2023-04-27T14:58:33.156Z,25.70
2023-04-27T15:01:05.300Z,26.37
2023-04-27T15:03:36.213Z,24.63
2023-04-27T15:06:05.930Z,25.13
2023-04-27T15:08:42.988Z,25.20
2023-04-27T15:11:15.056Z,24.10
2023-04-27T15:13:51.622Z,26.17
2023-04-27T15:16:23.364Z,24.80
2023-04-27T15:18:52.356Z,27.37
2023-04-27T15:21:21.230Z,23.27
2023-04-27T15:23:49.961Z,23.60
2023-04-27T15:26:19.320Z,23.73
2023-04-27T15:28:49.882Z,25.67
2023-04-27T15:31:18.824Z,24.70
2023-04-27T15:34:04.719Z,24.33
2023-04-27T15:36:40.641Z,24.27
2023-04-27T15:39:25.576Z,24.40
2023-04-27T15:46:20.411Z,26.33
2023-04-27T15:49:53.537Z,23.80
2023-04-27T15:52:37.538Z,24.47
2023-04-27T15:59:02.797Z,25.93
2023-04-27T16:01:43.843Z,25.23
2023-04-27T16:04:12.734Z,24.87
2023-04-27T16:06:43.439Z,25.67
2023-04-27T16:09:25.653Z,25.83
2023-04-27T16:12:02.451Z,25.40
2023-04-27T16:14:34.230Z,25.10
2023-04-27T16:17:07.696Z,25.17
2023-04-27T16:19:36.334Z,24.37
2023-04-27T16:22:05.093Z,23.07
2023-04-27T16:24:33.600Z,23.40
2023-04-27T16:27:03.800Z,25.40
2023-04-27T16:29:37.092Z,24.07
2023-04-27T16:32:08.660Z,24.27
2023-04-27T16:34:55.328Z,24.70
2023-04-27T16:37:23.932Z,24.70
2023-04-27T16:39:53.402Z,23.57
2023-04-27T16:42:25.085Z,21.93
2023-04-27T16:44:53.854Z,23.53
2023-04-27T16:47:24.094Z,22.60
2023-04-27T16:49:55.859Z,23.00
2023-04-27T16:52:25.422Z,22.10
2023-04-27T16:55:07.689Z,23.57
2023-04-27T16:57:38.170Z,23.77
2023-04-27T17:00:13.573Z,22.40
2023-04-27T17:02:44.341Z,23.30
2023-04-27T17:05:13.328Z,23.07
2023-04-27T17:07:42.669Z,22.07
2023-04-27T17:10:13.865Z,22.50
2023-04-27T17:12:42.658Z,23.07
2023-04-27T17:15:16.025Z,23.20
2023-04-27T17:17:59.533Z,23.53
2023-04-27T17:20:28.261Z,22.97
2023-04-27T17:30:08.279Z,21.17
2023-04-27T17:32:52.421Z,23.80
2023-04-27T17:35:27.390Z,22.80
2023-04-27T17:38:12.666Z,23.50
2023-04-27T17:40:41.958Z,24.17
2023-04-27T17:43:14.129Z,24.40
2023-04-27T17:46:10.033Z,23.97
2023-04-27T17:51:53.272Z,24.13
2023-04-27T18:01:19.135Z,22.33
2023-04-27T18:07:21.856Z,21.73
2023-04-27T18:11:25.224Z,23.13
2023-04-27T18:14:00.290Z,22.13
2023-04-27T18:16:36.625Z,24.90
2023-04-27T18:19:05.463Z,22.27
2023-04-27T18:21:33.964Z,23.37
2023-04-27T18:41:09.697Z,22.17
2023-04-27T18:44:06.490Z,23.50
2023-04-27T18:49:45.541Z,23.50
2023-04-27T18:52:57.864Z,23.20
2023-04-27T18:55:26.275Z,22.90
2023-04-27T18:57:58.337Z,23.53
2023-04-27T19:00:33.060Z,22.67
2023-04-27T19:03:12.368Z,23.23
2023-04-27T19:05:45.663Z,23.17
2023-04-27T19:08:14.199Z,23.63
2023-04-27T19:10:42.665Z,22.50
2023-04-27T19:23:11.520Z,22.33
2023-04-27T19:26:52.108Z,22.50
2023-04-27T19:57:01.427Z,21.27
2023-04-27T19:59:44.551Z,20.63
2023-04-27T20:02:24.624Z,21.17
2023-04-27T20:04:56.660Z,21.20
2023-04-27T20:07:27.038Z,21.93
2023-04-27T20:09:58.077Z,22.43
2023-04-27T20:12:51.389Z,22.87
2023-04-27T20:15:18.463Z,22.33
2023-04-27T20:18:01.547Z,23.73
2023-04-27T20:20:55.039Z,24.40
2023-04-27T20:23:29.955Z,21.83
2023-04-27T20:26:02.756Z,23.00
2023-04-27T20:28:44.783Z,22.80
2023-04-27T20:35:23.700Z,23.03
2023-04-27T20:38:01.099Z,24.20
2023-04-27T20:40:47.616Z,23.07
2023-04-27T20:43:22.288Z,23.30
2023-04-27T20:45:52.234Z,24.90
2023-04-27T20:48:21.678Z,23.17
2023-04-27T20:50:53.089Z,22.93
2023-04-27T20:53:21.540Z,24.33
2023-04-27T20:55:49.976Z,24.10
2023-04-27T20:58:18.441Z,24.67
2023-04-27T21:00:47.301Z,23.90
2023-04-27T21:03:17.178Z,23.80
2023-04-27T21:05:49.371Z,25.40
2023-04-27T21:08:17.950Z,24.87
2023-04-27T21:10:47.035Z,23.30
2023-04-27T21:13:15.834Z,23.00
2023-04-27T21:19:18.159Z,23.70
2023-04-27T21:25:24.243Z,24.77
2023-04-27T21:28:20.835Z,25.67
2023-04-27T21:31:03.125Z,24.63
2023-04-27T21:34:03.457Z,25.07
2023-04-27T21:37:16.707Z,25.90
2023-04-27T21:40:13.970Z,24.60
2023-04-27T21:43:01.947Z,25.07
2023-04-27T21:45:32.473Z,24.67
2023-04-27T21:48:14.562Z,23.87
2023-04-27T21:50:56.560Z,25.10
2023-04-27T21:53:51.216Z,23.37
2023-04-27T21:56:27.239Z,24.80
2023-04-27T21:59:25.601Z,23.30
2023-04-27T22:02:12.829Z,22.77
2023-04-27T22:05:05.859Z,22.80
2023-04-27T22:11:10.286Z,21.20
2023-04-27T22:13:47.100Z,24.10
2023-04-27T22:16:30.596Z,23.63
2023-04-27T22:19:13.517Z,25.03
2023-04-27T22:21:54.533Z,23.10
2023-04-27T22:24:45.109Z,22.57
2023-04-27T22:27:41.934Z,22.93
2023-04-27T22:30:37.799Z,22.87
2023-04-27T22:36:17.331Z,24.70
2023-04-27T22:39:15.433Z,24.90
2023-04-27T22:42:14.610Z,25.83
2023-04-27T22:45:08.323Z,23.40
2023-04-27T22:58:58.578Z,27.10
2023-04-27T23:01:53.563Z,27.80
2023-04-27T23:07:58.031Z,26.53
2023-04-27T23:10:52.428Z,27.10
2023-04-27T23:13:29.274Z,27.80
2023-04-27T23:15:58.112Z,28.07
2023-04-27T23:18:55.705Z,27.37
2023-04-27T23:21:46.259Z,27.10
2023-04-27T23:24:37.461Z,26.77
2023-04-27T23:27:24.286Z,26.17
2023-04-27T23:30:01.982Z,25.93
2023-04-27T23:32:41.924Z,26.50
2023-04-27T23:35:50.203Z,27.27
2023-04-27T23:38:28.371Z,27.20
2023-04-27T23:41:34.601Z,25.87
2023-04-27T23:44:27.965Z,22.63
2023-04-27T23:47:08.969Z,24.03
2023-04-27T23:49:55.747Z,24.67
2023-04-27T23:52:46.684Z,24.70
2023-04-27T23:55:45.750Z,24.40
2023-04-27T23:58:39.958Z,25.00
