createdAt,value
2019-02-02T00:00:36.759Z,0
2019-02-02T00:01:37.024Z,0
2019-02-02T00:02:36.241Z,0
2019-02-02T00:03:36.770Z,0
2019-02-02T00:04:36.989Z,0
2019-02-02T00:05:36.458Z,0
2019-02-02T00:06:36.478Z,0
2019-02-02T00:07:36.189Z,0
2019-02-02T00:08:36.932Z,0
2019-02-02T00:09:36.822Z,0
2019-02-02T00:10:36.885Z,0
2019-02-02T00:11:36.900Z,0
2019-02-02T00:12:36.706Z,0
2019-02-02T00:13:36.130Z,0
2019-02-02T00:14:36.904Z,0
2019-02-02T00:15:36.372Z,0
2019-02-02T00:16:36.359Z,0
2019-02-02T00:17:36.357Z,0
2019-02-02T00:18:36.339Z,0
2019-02-02T00:19:36.611Z,0
2019-02-02T00:20:36.823Z,0
2019-02-02T00:21:36.578Z,0
2019-02-02T00:22:36.324Z,0
2019-02-02T00:23:36.793Z,0
2019-02-02T00:24:36.526Z,0
2019-02-02T00:25:36.656Z,0
2019-02-02T00:26:36.512Z,0
2019-02-02T00:27:48.241Z,0
2019-02-02T00:28:36.093Z,0
2019-02-02T00:29:36.244Z,0
2019-02-02T00:30:36.494Z,0
2019-02-02T00:31:36.477Z,0
2019-02-02T00:32:36.705Z,0
2019-02-02T00:33:36.351Z,0
2019-02-02T00:34:36.173Z,0
2019-02-02T00:35:36.417Z,0
2019-02-02T00:36:36.400Z,0
2019-02-02T00:37:36.401Z,0
2019-02-02T00:38:36.640Z,0
2019-02-02T00:39:36.382Z,0
2019-02-02T00:40:36.727Z,0
2019-02-02T00:41:36.370Z,0
2019-02-02T00:42:36.444Z,0
2019-02-02T00:43:38.366Z,0
2019-02-02T00:44:36.333Z,0
2019-02-02T00:45:36.442Z,0
2019-02-02T00:46:36.323Z,0
2019-02-02T00:47:36.294Z,0
2019-02-02T00:48:36.289Z,0
2019-02-02T00:49:35.832Z,0
2019-02-02T00:50:36.262Z,0
2019-02-02T00:51:36.036Z,0
2019-02-02T00:52:35.782Z,0
2019-02-02T00:53:36.010Z,0
2019-02-02T00:54:35.481Z,0
2019-02-02T00:55:36.240Z,0
2019-02-02T00:56:35.730Z,0
2019-02-02T00:57:36.469Z,0
2019-02-02T00:58:36.231Z,0
2019-02-02T00:59:36.192Z,0
2019-02-02T01:00:35.699Z,0
2019-02-02T01:01:36.432Z,0
2019-02-02T01:02:36.046Z,0
2019-02-02T01:03:35.926Z,0
2019-02-02T01:04:36.170Z,0
2019-02-02T01:05:36.135Z,0
2019-02-02T01:06:36.141Z,0
2019-02-02T01:07:35.854Z,0
2019-02-02T01:08:35.872Z,0
2019-02-02T01:09:35.874Z,0
2019-02-02T01:10:35.839Z,0
2019-02-02T01:11:36.442Z,0
2019-02-02T01:12:35.831Z,0
2019-02-02T01:13:36.288Z,0
2019-02-02T01:14:36.022Z,0
2019-02-02T01:15:35.837Z,0
2019-02-02T01:16:35.835Z,0
2019-02-02T01:17:35.773Z,0
2019-02-02T01:18:36.055Z,0
2019-02-02T01:19:36.295Z,0
2019-02-02T01:20:35.801Z,0
2019-02-02T01:21:35.249Z,0
2019-02-02T01:22:35.976Z,0
2019-02-02T01:23:36.322Z,0
2019-02-02T01:24:35.741Z,0
2019-02-02T01:25:35.811Z,0
2019-02-02T01:26:35.997Z,0
2019-02-02T01:27:35.918Z,0
2019-02-02T01:28:35.934Z,0
2019-02-02T01:29:35.751Z,0
2019-02-02T01:30:35.927Z,0
2019-02-02T01:31:35.910Z,0
2019-02-02T01:32:35.863Z,0
2019-02-02T01:33:35.595Z,0
2019-02-02T01:34:35.595Z,0
2019-02-02T01:35:35.838Z,0
2019-02-02T01:36:35.840Z,0
2019-02-02T01:37:36.089Z,0
2019-02-02T01:38:35.817Z,0
2019-02-02T01:39:35.644Z,0
2019-02-02T01:40:35.787Z,0
2019-02-02T01:41:36.035Z,0
2019-02-02T01:42:35.547Z,0
2019-02-02T01:43:36.026Z,0
2019-02-02T01:44:35.503Z,0
2019-02-02T01:45:35.807Z,0
2019-02-02T01:46:35.565Z,0
2019-02-02T01:47:35.717Z,0
2019-02-02T01:48:35.458Z,0
2019-02-02T01:49:35.441Z,0
2019-02-02T01:50:35.564Z,0
2019-02-02T01:51:35.924Z,0
2019-02-02T01:52:35.172Z,0
2019-02-02T01:53:35.435Z,0
2019-02-02T01:54:38.301Z,0
2019-02-02T01:55:35.157Z,0
2019-02-02T01:56:35.408Z,0
2019-02-02T01:57:35.383Z,0
2019-02-02T01:58:35.624Z,0
2019-02-02T01:59:35.590Z,0
2019-02-02T02:00:35.107Z,0
2019-02-02T02:01:35.582Z,0
2019-02-02T02:02:35.567Z,0
2019-02-02T02:03:35.322Z,0
2019-02-02T02:04:35.300Z,0
2019-02-02T02:05:35.863Z,0
2019-02-02T02:06:35.393Z,0
2019-02-02T02:07:35.310Z,0
2019-02-02T02:08:35.502Z,0
2019-02-02T02:09:35.491Z,0
2019-02-02T02:10:35.480Z,0
2019-02-02T02:11:35.475Z,0
2019-02-02T02:12:34.973Z,0
2019-02-02T02:13:35.351Z,0
2019-02-02T02:14:35.221Z,0
2019-02-02T02:15:35.459Z,0
2019-02-02T02:16:35.692Z,0
2019-02-02T02:17:35.415Z,0
2019-02-02T02:18:35.163Z,0
2019-02-02T02:19:34.919Z,0
2019-02-02T02:20:35.421Z,0
2019-02-02T02:21:35.492Z,0
2019-02-02T02:22:45.718Z,0
2019-02-02T02:23:35.365Z,0
2019-02-02T02:24:35.489Z,0
2019-02-02T02:25:35.086Z,0
2019-02-02T02:26:35.619Z,0
2019-02-02T02:27:34.817Z,0
2019-02-02T02:28:37.649Z,0
2019-02-02T02:29:34.812Z,0
2019-02-02T02:30:35.561Z,0
2019-02-02T02:31:35.531Z,0
2019-02-02T02:32:35.524Z,0
2019-02-02T02:33:35.509Z,0
2019-02-02T02:34:35.301Z,0
2019-02-02T02:35:35.535Z,0
2019-02-02T02:36:35.595Z,0
2019-02-02T02:37:35.226Z,0
2019-02-02T02:38:35.245Z,0
2019-02-02T02:39:35.234Z,0
2019-02-02T02:40:35.425Z,0
2019-02-02T02:41:35.200Z,0
2019-02-02T02:42:35.167Z,0
2019-02-02T02:43:34.990Z,0
2019-02-02T02:44:35.196Z,0
2019-02-02T02:45:35.404Z,0
2019-02-02T02:46:34.937Z,0
2019-02-02T02:47:35.032Z,0
2019-02-02T02:48:34.870Z,0
2019-02-02T02:49:34.904Z,0
2019-02-02T02:50:35.084Z,0
2019-02-02T02:51:35.320Z,0
2019-02-02T02:52:35.057Z,0
2019-02-02T02:53:34.791Z,0
2019-02-02T02:54:34.558Z,0
2019-02-02T02:55:35.294Z,0
2019-02-02T02:56:34.938Z,0
2019-02-02T02:57:34.816Z,0
2019-02-02T02:58:47.853Z,0
2019-02-02T02:59:34.749Z,0
2019-02-02T03:00:35.002Z,0
2019-02-02T03:01:34.720Z,0
2019-02-02T03:02:34.973Z,0
2019-02-02T03:03:34.967Z,0
2019-02-02T03:04:35.405Z,0
2019-02-02T03:05:34.974Z,0
2019-02-02T03:06:34.928Z,0
2019-02-02T03:07:35.149Z,0
2019-02-02T03:08:35.096Z,0
2019-02-02T03:09:34.938Z,0
2019-02-02T03:10:35.178Z,0
2019-02-02T03:11:34.893Z,0
2019-02-02T03:12:34.363Z,0
2019-02-02T03:13:35.131Z,0
2019-02-02T03:14:34.885Z,0
2019-02-02T03:15:34.584Z,0
2019-02-02T03:16:34.810Z,0
2019-02-02T03:17:34.815Z,0
2019-02-02T03:18:34.327Z,0
2019-02-02T03:19:35.126Z,0
2019-02-02T03:20:35.028Z,0
2019-02-02T03:21:34.786Z,0
2019-02-02T03:22:34.533Z,0
2019-02-02T03:23:34.758Z,0
2019-02-02T03:24:34.724Z,0
2019-02-02T03:25:35.151Z,0
2019-02-02T03:26:34.490Z,0
2019-02-02T03:27:34.713Z,0
2019-02-02T03:28:34.943Z,0
2019-02-02T03:29:34.685Z,0
2019-02-02T03:30:35.070Z,0
2019-02-02T03:31:34.964Z,0
2019-02-02T03:32:34.419Z,0
2019-02-02T03:33:34.915Z,0
2019-02-02T03:34:34.895Z,0
2019-02-02T03:35:34.881Z,0
2019-02-02T03:36:34.615Z,0
2019-02-02T03:37:34.664Z,0
2019-02-02T03:38:34.321Z,0
2019-02-02T03:39:34.089Z,0
2019-02-02T03:40:34.567Z,0
2019-02-02T03:41:34.569Z,0
2019-02-02T03:42:34.303Z,0
2019-02-02T03:43:34.035Z,0
2019-02-02T03:44:34.584Z,0
2019-02-02T03:45:34.003Z,0
2019-02-02T03:46:34.635Z,0
2019-02-02T03:47:34.733Z,0
2019-02-02T03:48:35.574Z,0
2019-02-02T03:49:33.979Z,0
2019-02-02T03:50:34.193Z,0
2019-02-02T03:51:34.196Z,0
2019-02-02T03:52:34.688Z,0
2019-02-02T03:53:34.436Z,0
2019-02-02T03:54:34.161Z,0
2019-02-02T03:55:34.334Z,0
2019-02-02T03:56:34.408Z,0
2019-02-02T03:57:34.404Z,0
2019-02-02T03:58:34.363Z,0
2019-02-02T03:59:33.905Z,0
2019-02-02T04:00:34.117Z,0
2019-02-02T04:01:37.310Z,0
2019-02-02T04:02:34.318Z,0
2019-02-02T04:03:34.315Z,0
2019-02-02T04:04:34.612Z,0
2019-02-02T04:05:34.546Z,0
2019-02-02T04:06:34.043Z,0
2019-02-02T04:07:34.287Z,0
2019-02-02T04:08:34.001Z,0
2019-02-02T04:09:34.067Z,0
2019-02-02T04:10:34.501Z,0
2019-02-02T04:11:33.975Z,0
2019-02-02T04:12:33.981Z,0
2019-02-02T04:13:33.960Z,0
2019-02-02T04:14:34.472Z,0
2019-02-02T04:15:34.109Z,0
2019-02-02T04:16:34.006Z,0
2019-02-02T04:17:34.248Z,0
2019-02-02T04:18:34.383Z,0
2019-02-02T04:19:33.870Z,0
2019-02-02T04:20:34.117Z,0
2019-02-02T04:21:34.136Z,0
2019-02-02T04:22:35.704Z,0
2019-02-02T04:23:34.071Z,0
2019-02-02T04:24:34.335Z,0
2019-02-02T04:25:34.146Z,0
2019-02-02T04:26:34.344Z,0
2019-02-02T04:27:34.028Z,0
2019-02-02T04:28:34.039Z,0
2019-02-02T04:29:34.017Z,0
2019-02-02T04:30:33.754Z,0
2019-02-02T04:31:34.248Z,0
2019-02-02T04:32:33.996Z,0
2019-02-02T04:33:33.480Z,0
2019-02-02T04:34:33.965Z,0
2019-02-02T04:35:34.263Z,0
2019-02-02T04:36:34.192Z,0
2019-02-02T04:37:33.919Z,0
2019-02-02T04:38:33.924Z,0
2019-02-02T04:39:33.900Z,0
2019-02-02T04:40:33.642Z,0
2019-02-02T04:41:34.007Z,0
2019-02-02T04:42:34.120Z,0
2019-02-02T04:43:33.858Z,0
2019-02-02T04:44:33.604Z,0
2019-02-02T04:45:33.833Z,0
2019-02-02T04:46:33.587Z,0
2019-02-02T04:47:33.563Z,0
2019-02-02T04:48:36.803Z,0
2019-02-02T04:49:33.814Z,0
2019-02-02T04:50:34.044Z,0
2019-02-02T04:51:33.797Z,0
2019-02-02T04:52:33.534Z,0
2019-02-02T04:53:33.757Z,0
2019-02-02T04:54:33.731Z,0
2019-02-02T04:55:33.475Z,0
2019-02-02T04:56:33.716Z,0
2019-02-02T04:57:33.460Z,0
2019-02-02T04:58:33.712Z,0
2019-02-02T04:59:38.783Z,0
2019-02-02T05:00:33.803Z,0
2019-02-02T05:01:33.933Z,0
2019-02-02T05:02:35.306Z,0
2019-02-02T05:03:33.641Z,0
2019-02-02T05:04:33.645Z,0
2019-02-02T05:05:33.279Z,0
2019-02-02T05:06:34.014Z,0
2019-02-02T05:07:33.093Z,0
2019-02-02T05:08:33.630Z,0
2019-02-02T05:09:33.581Z,0
2019-02-02T05:10:33.582Z,0
2019-02-02T05:11:33.586Z,0
2019-02-02T05:12:33.561Z,0
2019-02-02T05:13:33.315Z,0
2019-02-02T05:14:33.513Z,0
2019-02-02T05:15:33.024Z,0
2019-02-02T05:16:33.284Z,0
2019-02-02T05:17:33.761Z,0
2019-02-02T05:18:33.490Z,0
2019-02-02T05:19:33.853Z,0
2019-02-02T05:20:33.453Z,0
2019-02-02T05:21:33.744Z,0
2019-02-02T05:22:33.442Z,0
2019-02-02T05:23:33.465Z,0
2019-02-02T05:24:33.683Z,0
2019-02-02T05:25:33.194Z,0
2019-02-02T05:26:33.421Z,0
2019-02-02T05:27:33.411Z,0
2019-02-02T05:28:33.382Z,0
2019-02-02T05:29:43.861Z,0
2019-02-02T05:30:33.364Z,0
2019-02-02T05:31:33.359Z,0
2019-02-02T05:32:33.087Z,0
2019-02-02T05:33:33.101Z,0
2019-02-02T05:34:33.342Z,0
2019-02-02T05:35:33.326Z,0
2019-02-02T05:36:33.569Z,0
2019-02-02T05:37:33.574Z,0
2019-02-02T05:38:33.290Z,0
2019-02-02T05:39:33.017Z,0
2019-02-02T05:40:33.294Z,0
2019-02-02T05:41:33.041Z,0
2019-02-02T05:42:33.501Z,0
2019-02-02T05:43:33.253Z,0
2019-02-02T05:44:33.213Z,0
2019-02-02T05:45:33.227Z,0
2019-02-02T05:46:33.217Z,0
2019-02-02T05:47:33.189Z,0
2019-02-02T05:48:33.430Z,0
2019-02-02T05:49:33.182Z,0
2019-02-02T05:50:32.908Z,0
2019-02-02T05:51:32.912Z,0
2019-02-02T05:52:33.408Z,0
2019-02-02T05:53:32.890Z,0
2019-02-02T05:54:33.127Z,0
2019-02-02T05:55:33.135Z,0
2019-02-02T05:56:33.463Z,0
2019-02-02T05:57:33.111Z,0
2019-02-02T05:58:33.123Z,0
2019-02-02T05:59:33.055Z,0
2019-02-02T06:00:33.391Z,0
2019-02-02T06:01:34.946Z,0
2019-02-02T06:02:33.035Z,0
2019-02-02T06:03:33.028Z,0
2019-02-02T06:04:33.278Z,0
2019-02-02T06:05:32.781Z,0
2019-02-02T06:06:33.261Z,0
2019-02-02T06:07:32.979Z,0
2019-02-02T06:08:33.247Z,0
2019-02-02T06:09:32.726Z,0
2019-02-02T06:10:32.986Z,0
2019-02-02T06:11:34.121Z,0
2019-02-02T06:12:32.706Z,0
2019-02-02T06:13:32.693Z,0
2019-02-02T06:14:33.183Z,0
2019-02-02T06:15:35.681Z,0
2019-02-02T06:16:32.902Z,0
2019-02-02T06:17:33.137Z,0
2019-02-02T06:18:32.958Z,0
2019-02-02T06:19:33.109Z,0
2019-02-02T06:20:33.136Z,0
2019-02-02T06:21:33.117Z,0
2019-02-02T06:22:33.089Z,0
2019-02-02T06:23:32.852Z,0
2019-02-02T06:24:33.090Z,0
2019-02-02T06:25:33.052Z,0
2019-02-02T06:26:33.045Z,0
2019-02-02T06:27:32.817Z,0
2019-02-02T06:28:32.767Z,0
2019-02-02T06:29:33.020Z,0
2019-02-02T06:30:33.031Z,0
2019-02-02T06:31:32.763Z,0
2019-02-02T06:32:33.015Z,0
2019-02-02T06:33:32.989Z,0
2019-02-02T06:34:32.484Z,0
2019-02-02T06:35:32.726Z,0
2019-02-02T06:36:32.452Z,0
2019-02-02T06:37:32.927Z,0
2019-02-02T06:38:32.684Z,0
2019-02-02T06:39:32.923Z,0
2019-02-02T06:40:32.425Z,0
2019-02-02T06:41:32.404Z,0
2019-02-02T06:42:32.876Z,0
2019-02-02T06:43:35.169Z,0
2019-02-02T06:44:32.619Z,0
2019-02-02T06:45:32.879Z,0
2019-02-02T06:46:42.950Z,0
2019-02-02T06:47:32.567Z,0
2019-02-02T06:48:32.823Z,0
2019-02-02T06:49:32.579Z,0
2019-02-02T06:50:32.826Z,0
2019-02-02T06:51:32.787Z,0
2019-02-02T06:52:32.844Z,0
2019-02-02T06:53:32.785Z,0
2019-02-02T06:54:38.075Z,0
2019-02-02T06:55:32.610Z,0
2019-02-02T06:56:32.491Z,0
2019-02-02T06:57:32.247Z,0
2019-02-02T06:58:32.245Z,0
2019-02-02T06:59:31.969Z,0
2019-02-02T07:00:35.813Z,0
2019-02-02T07:01:32.459Z,5
2019-02-02T07:02:32.474Z,5
2019-02-02T07:03:32.666Z,5
2019-02-02T07:04:32.175Z,5
2019-02-02T07:05:33.807Z,5
2019-02-02T07:06:32.391Z,5
2019-02-02T07:07:32.155Z,5
2019-02-02T07:08:32.406Z,5
2019-02-02T07:09:32.116Z,5
2019-02-02T07:10:32.404Z,5
2019-02-02T07:11:31.904Z,10
2019-02-02T07:12:31.862Z,10
2019-02-02T07:13:32.574Z,10
2019-02-02T07:14:31.857Z,10
2019-02-02T07:15:32.073Z,10
2019-02-02T07:16:32.661Z,10
2019-02-02T07:17:32.293Z,10
2019-02-02T07:18:32.283Z,15
2019-02-02T07:19:34.071Z,15
2019-02-02T07:20:31.779Z,15
2019-02-02T07:21:31.995Z,15
2019-02-02T07:22:32.475Z,15
2019-02-02T07:23:31.983Z,20
2019-02-02T07:24:31.723Z,20
2019-02-02T07:25:32.232Z,20
2019-02-02T07:26:32.192Z,20
2019-02-02T07:27:32.308Z,20
2019-02-02T07:28:32.429Z,20
2019-02-02T07:29:32.421Z,25
2019-02-02T07:30:38.311Z,25
2019-02-02T07:31:31.885Z,25
2019-02-02T07:32:31.876Z,25
2019-02-02T07:33:32.115Z,25
2019-02-02T07:34:31.860Z,25
2019-02-02T07:35:31.844Z,25
2019-02-02T07:36:31.978Z,25
2019-02-02T07:37:32.074Z,30
2019-02-02T07:38:31.836Z,30
2019-02-02T07:39:31.794Z,30
2019-02-02T07:40:31.776Z,30
2019-02-02T07:41:32.039Z,30
2019-02-02T07:42:31.507Z,35
2019-02-02T07:43:31.996Z,35
2019-02-02T07:44:32.022Z,35
2019-02-02T07:45:31.745Z,40
2019-02-02T07:46:31.487Z,40
2019-02-02T07:47:31.757Z,40
2019-02-02T07:48:32.227Z,40
2019-02-02T07:49:31.700Z,45
2019-02-02T07:50:32.213Z,45
2019-02-02T07:51:31.971Z,45
2019-02-02T07:52:31.666Z,50
2019-02-02T07:53:31.676Z,50
2019-02-02T07:54:33.104Z,50
2019-02-02T07:55:32.250Z,55
2019-02-02T07:56:32.209Z,55
2019-02-02T07:57:31.991Z,55
2019-02-02T07:58:31.843Z,55
2019-02-02T07:59:31.591Z,55
2019-02-02T08:00:43.041Z,55
2019-02-02T08:01:32.149Z,55
2019-02-02T08:02:31.558Z,55
2019-02-02T08:03:31.094Z,55
2019-02-02T08:04:31.799Z,55
2019-02-02T08:05:31.550Z,55
2019-02-02T08:06:32.031Z,55
2019-02-02T08:07:31.746Z,55
2019-02-02T08:08:32.016Z,60
2019-02-02T08:09:31.496Z,60
2019-02-02T08:10:31.490Z,60
2019-02-02T08:11:31.545Z,60
2019-02-02T08:12:31.470Z,60
2019-02-02T08:13:31.953Z,60
2019-02-02T08:14:31.202Z,65
2019-02-02T08:15:31.438Z,65
2019-02-02T08:16:31.680Z,65
2019-02-02T08:17:34.829Z,70
2019-02-02T08:18:31.391Z,70
2019-02-02T08:19:34.102Z,70
2019-02-02T08:20:31.399Z,75
2019-02-02T08:21:31.854Z,75
2019-02-02T08:22:31.108Z,75
2019-02-02T08:23:31.111Z,75
2019-02-02T08:24:31.836Z,75
2019-02-02T08:25:31.202Z,70
2019-02-02T08:26:31.319Z,70
2019-02-02T08:27:31.820Z,70
2019-02-02T08:28:31.311Z,65
2019-02-02T08:29:31.773Z,65
2019-02-02T08:30:31.529Z,60
2019-02-02T08:31:31.522Z,60
2019-02-02T08:32:31.500Z,60
2019-02-02T08:33:31.242Z,60
2019-02-02T08:34:31.486Z,60
2019-02-02T08:35:31.513Z,60
2019-02-02T08:36:31.107Z,60
2019-02-02T08:37:31.474Z,55
2019-02-02T08:38:31.204Z,55
2019-02-02T08:39:38.428Z,55
2019-02-02T08:40:31.683Z,55
2019-02-02T08:41:31.437Z,50
2019-02-02T08:42:31.169Z,50
2019-02-02T08:43:31.658Z,50
2019-02-02T08:44:34.139Z,50
2019-02-02T08:45:31.373Z,50
2019-02-02T08:46:30.864Z,45
2019-02-02T08:47:32.694Z,50
2019-02-02T08:48:31.365Z,50
2019-02-02T08:49:31.339Z,50
2019-02-02T08:50:31.338Z,55
2019-02-02T08:51:30.836Z,60
2019-02-02T08:52:31.349Z,65
2019-02-02T08:53:31.857Z,70
2019-02-02T08:54:31.562Z,75
2019-02-02T08:55:31.491Z,80
2019-02-02T08:56:30.863Z,85
2019-02-02T08:57:31.244Z,90
2019-02-02T08:58:31.270Z,95
2019-02-02T08:59:31.241Z,95
2019-02-02T09:00:31.025Z,100
2019-02-02T09:01:31.224Z,105
2019-02-02T09:02:31.233Z,105
2019-02-02T09:03:31.329Z,110
2019-02-02T09:04:30.818Z,115
2019-02-02T09:05:31.256Z,115
2019-02-02T09:06:43.323Z,120
2019-02-02T09:07:30.906Z,120
2019-02-02T09:08:30.713Z,125
2019-02-02T09:09:31.170Z,125
2019-02-02T09:10:31.390Z,130
2019-02-02T09:11:30.886Z,140
2019-02-02T09:12:31.433Z,140
2019-02-02T09:13:31.104Z,140
2019-02-02T09:14:30.709Z,140
2019-02-02T09:15:30.843Z,135
2019-02-02T09:16:30.922Z,120
2019-02-02T09:17:31.068Z,115
2019-02-02T09:18:31.316Z,115
2019-02-02T09:19:31.071Z,115
2019-02-02T09:20:30.800Z,115
2019-02-02T09:21:31.349Z,145
2019-02-02T09:22:30.547Z,145
2019-02-02T09:23:31.256Z,155
2019-02-02T09:24:30.746Z,170
2019-02-02T09:25:31.021Z,180
2019-02-02T09:26:31.251Z,155
2019-02-02T09:27:30.980Z,160
2019-02-02T09:28:31.266Z,175
2019-02-02T09:29:30.960Z,155
2019-02-02T09:30:31.062Z,175
2019-02-02T09:31:30.949Z,185
2019-02-02T09:32:30.708Z,185
2019-02-02T09:33:30.671Z,170
2019-02-02T09:34:33.171Z,175
2019-02-02T09:35:30.763Z,180
2019-02-02T09:36:30.397Z,185
2019-02-02T09:37:30.895Z,185
2019-02-02T09:38:30.633Z,190
2019-02-02T09:39:30.869Z,190
2019-02-02T09:40:32.379Z,190
2019-02-02T09:41:30.600Z,190
2019-02-02T09:42:30.838Z,190
2019-02-02T09:43:30.585Z,190
2019-02-02T09:44:30.559Z,190
2019-02-02T09:45:30.930Z,190
2019-02-02T09:46:30.803Z,195
2019-02-02T09:47:30.569Z,190
2019-02-02T09:48:31.040Z,190
2019-02-02T09:49:30.797Z,195
2019-02-02T09:50:30.289Z,190
2019-02-02T09:51:30.761Z,185
2019-02-02T09:52:30.534Z,190
2019-02-02T09:53:33.515Z,195
2019-02-02T09:54:36.130Z,195
2019-02-02T09:55:30.768Z,195
2019-02-02T09:56:30.486Z,190
2019-02-02T09:57:32.778Z,180
2019-02-02T09:58:30.576Z,180
2019-02-02T09:59:30.475Z,175
2019-02-02T10:00:31.096Z,165
2019-02-02T10:01:37.330Z,165
2019-02-02T10:02:34.030Z,175
2019-02-02T10:03:30.654Z,165
2019-02-02T10:04:30.412Z,165
2019-02-02T10:05:30.550Z,165
2019-02-02T10:06:30.414Z,170
2019-02-02T10:07:30.647Z,165
2019-02-02T10:08:33.127Z,170
2019-02-02T10:09:30.608Z,170
2019-02-02T10:10:30.151Z,175
2019-02-02T10:11:30.610Z,175
2019-02-02T10:12:30.619Z,175
2019-02-02T10:13:30.598Z,170
2019-02-02T10:14:30.336Z,170
2019-02-02T10:15:30.686Z,175
2019-02-02T10:16:30.315Z,185
2019-02-02T10:17:30.795Z,190
2019-02-02T10:18:30.292Z,195
2019-02-02T10:19:30.532Z,200
2019-02-02T10:20:30.273Z,200
2019-02-02T10:21:30.046Z,205
2019-02-02T10:22:30.645Z,200
2019-02-02T10:23:30.024Z,200
2019-02-02T10:24:33.377Z,200
2019-02-02T10:25:30.011Z,205
2019-02-02T10:26:30.504Z,205
2019-02-02T10:27:30.008Z,205
2019-02-02T10:28:30.238Z,205
2019-02-02T10:29:29.973Z,205
2019-02-02T10:30:31.999Z,200
2019-02-02T10:31:41.705Z,200
2019-02-02T10:32:30.759Z,200
2019-02-02T10:33:30.475Z,200
2019-02-02T10:34:30.205Z,200
2019-02-02T10:35:29.936Z,200
2019-02-02T10:36:30.175Z,200
2019-02-02T10:37:30.425Z,195
2019-02-02T10:38:30.660Z,195
2019-02-02T10:39:29.938Z,195
2019-02-02T10:40:32.581Z,195
2019-02-02T10:41:31.505Z,200
2019-02-02T10:42:30.365Z,195
2019-02-02T10:43:30.379Z,175
2019-02-02T10:44:30.143Z,185
2019-02-02T10:45:30.423Z,185
2019-02-02T10:46:30.610Z,195
2019-02-02T10:47:30.359Z,185
2019-02-02T10:48:30.324Z,180
2019-02-02T10:49:29.842Z,175
2019-02-02T10:50:29.817Z,175
2019-02-02T10:51:32.201Z,170
2019-02-02T10:52:30.302Z,165
2019-02-02T10:53:29.792Z,155
2019-02-02T10:54:30.353Z,160
2019-02-02T10:55:30.546Z,170
2019-02-02T10:56:30.266Z,165
2019-02-02T10:57:30.512Z,170
2019-02-02T10:58:30.015Z,175
2019-02-02T10:59:30.245Z,180
2019-02-02T11:00:30.491Z,180
2019-02-02T11:01:30.011Z,180
2019-02-02T11:02:30.049Z,185
2019-02-02T11:03:30.245Z,185
2019-02-02T11:04:30.513Z,185
2019-02-02T11:05:30.949Z,185
2019-02-02T11:06:30.418Z,185
2019-02-02T11:07:30.186Z,185
2019-02-02T11:08:30.770Z,180
2019-02-02T11:09:30.602Z,180
2019-02-02T11:10:30.630Z,180
2019-02-02T11:11:30.586Z,180
2019-02-02T11:12:30.518Z,180
2019-02-02T11:13:29.804Z,175
2019-02-02T11:14:30.478Z,175
2019-02-02T11:15:30.830Z,170
2019-02-02T11:16:30.302Z,170
2019-02-02T11:17:30.638Z,170
2019-02-02T11:18:30.223Z,170
2019-02-02T11:19:30.273Z,170
2019-02-02T11:20:30.506Z,175
2019-02-02T11:21:30.521Z,175
2019-02-02T11:22:30.621Z,180
2019-02-02T11:23:30.191Z,180
2019-02-02T11:24:35.144Z,185
2019-02-02T11:25:30.957Z,185
2019-02-02T11:26:30.693Z,180
2019-02-02T11:27:29.942Z,185
2019-02-02T11:28:30.526Z,180
2019-02-02T11:29:30.171Z,175
2019-02-02T11:30:30.650Z,175
2019-02-02T11:31:29.782Z,170
2019-02-02T11:32:30.027Z,170
2019-02-02T11:33:30.328Z,170
2019-02-02T11:34:29.510Z,165
2019-02-02T11:35:30.272Z,165
2019-02-02T11:36:30.005Z,165
2019-02-02T11:37:30.187Z,165
2019-02-02T11:38:30.013Z,165
2019-02-02T11:39:29.573Z,165
2019-02-02T11:40:30.451Z,170
2019-02-02T11:41:30.277Z,170
2019-02-02T11:42:30.236Z,170
2019-02-02T11:43:30.209Z,170
2019-02-02T11:44:29.964Z,175
2019-02-02T11:45:29.484Z,175
2019-02-02T11:46:29.959Z,175
2019-02-02T11:47:30.197Z,180
2019-02-02T11:48:29.932Z,180
2019-02-02T11:49:33.208Z,180
2019-02-02T11:50:30.007Z,200
2019-02-02T11:51:29.419Z,185
2019-02-02T11:52:32.920Z,185
2019-02-02T11:53:29.924Z,185
2019-02-02T11:54:31.751Z,190
2019-02-02T11:55:30.138Z,190
2019-02-02T11:56:30.145Z,195
2019-02-02T11:57:29.401Z,195
2019-02-02T11:58:29.929Z,200
2019-02-02T11:59:30.245Z,200
2019-02-02T12:00:29.855Z,195
2019-02-02T12:01:29.867Z,195
2019-02-02T12:02:29.867Z,210
2019-02-02T12:03:30.096Z,200
2019-02-02T12:04:29.830Z,205
2019-02-02T12:05:30.106Z,205
2019-02-02T12:06:29.853Z,215
2019-02-02T12:07:29.821Z,215
2019-02-02T12:08:30.059Z,210
2019-02-02T12:09:29.587Z,205
2019-02-02T12:10:29.874Z,205
2019-02-02T12:11:29.800Z,195
2019-02-02T12:12:29.811Z,185
2019-02-02T12:13:30.039Z,185
2019-02-02T12:14:30.012Z,215
2019-02-02T12:15:29.041Z,210
2019-02-02T12:16:29.587Z,210
2019-02-02T12:17:29.774Z,200
2019-02-02T12:18:29.780Z,200
2019-02-02T12:19:29.803Z,200
2019-02-02T12:20:29.732Z,195
2019-02-02T12:21:29.973Z,195
2019-02-02T12:22:29.726Z,195
2019-02-02T12:23:30.022Z,195
2019-02-02T12:24:29.738Z,195
2019-02-02T12:25:29.736Z,195
2019-02-02T12:26:29.739Z,195
2019-02-02T12:27:29.788Z,195
2019-02-02T12:28:29.742Z,190
2019-02-02T12:29:29.995Z,190
2019-02-02T12:30:29.475Z,190
2019-02-02T12:31:29.947Z,185
2019-02-02T12:32:36.188Z,185
2019-02-02T12:33:32.568Z,185
2019-02-02T12:34:30.007Z,165
2019-02-02T12:35:29.518Z,175
2019-02-02T12:36:29.947Z,145
2019-02-02T12:37:29.682Z,140
2019-02-02T12:38:29.699Z,140
2019-02-02T12:39:29.168Z,145
2019-02-02T12:40:29.499Z,145
2019-02-02T12:41:29.947Z,145
2019-02-02T12:42:29.500Z,150
2019-02-02T12:43:29.763Z,150
2019-02-02T12:44:29.913Z,140
2019-02-02T12:45:29.889Z,135
2019-02-02T12:46:29.642Z,130
2019-02-02T12:47:30.240Z,125
2019-02-02T12:48:32.026Z,125
2019-02-02T12:49:29.428Z,125
2019-02-02T12:50:29.902Z,130
2019-02-02T12:51:29.892Z,130
2019-02-02T12:52:32.684Z,130
2019-02-02T12:53:29.615Z,125
2019-02-02T12:54:29.866Z,120
2019-02-02T12:55:33.080Z,115
2019-02-02T12:56:29.323Z,115
2019-02-02T12:57:29.562Z,120
2019-02-02T12:58:29.430Z,120
2019-02-02T12:59:29.578Z,120
2019-02-02T13:00:29.663Z,120
2019-02-02T13:01:29.575Z,120
2019-02-02T13:02:42.938Z,115
2019-02-02T13:03:29.061Z,110
2019-02-02T13:04:29.299Z,110
2019-02-02T13:05:29.587Z,110
2019-02-02T13:06:29.864Z,110
2019-02-02T13:07:29.800Z,110
2019-02-02T13:08:29.311Z,110
2019-02-02T13:09:29.169Z,110
2019-02-02T13:10:31.574Z,105
2019-02-02T13:11:31.192Z,105
2019-02-02T13:12:29.338Z,110
2019-02-02T13:13:29.371Z,110
2019-02-02T13:14:29.543Z,115
2019-02-02T13:15:29.334Z,120
2019-02-02T13:16:29.563Z,115
2019-02-02T13:17:29.759Z,120
2019-02-02T13:18:29.521Z,120
2019-02-02T13:19:29.522Z,125
2019-02-02T13:20:29.416Z,130
2019-02-02T13:21:29.247Z,130
2019-02-02T13:22:29.272Z,135
2019-02-02T13:23:29.487Z,140
2019-02-02T13:24:29.719Z,140
2019-02-02T13:25:30.070Z,140
2019-02-02T13:26:29.232Z,140
2019-02-02T13:27:29.202Z,140
2019-02-02T13:28:29.749Z,140
2019-02-02T13:29:29.198Z,140
2019-02-02T13:30:29.703Z,140
2019-02-02T13:31:30.396Z,135
2019-02-02T13:32:29.683Z,135
2019-02-02T13:33:29.668Z,130
2019-02-02T13:34:29.414Z,130
2019-02-02T13:35:29.682Z,125
2019-02-02T13:36:29.182Z,125
2019-02-02T13:37:29.295Z,125
2019-02-02T13:38:29.533Z,125
2019-02-02T13:39:29.390Z,125
2019-02-02T13:40:29.694Z,125
2019-02-02T13:41:29.131Z,120
2019-02-02T13:42:29.639Z,120
2019-02-02T13:43:29.125Z,115
2019-02-02T13:44:29.171Z,115
2019-02-02T13:45:29.353Z,115
2019-02-02T13:46:29.352Z,115
2019-02-02T13:47:29.351Z,115
2019-02-02T13:48:29.205Z,115
2019-02-02T13:49:29.388Z,110
2019-02-02T13:50:29.783Z,115
2019-02-02T13:51:29.323Z,115
2019-02-02T13:52:29.307Z,115
2019-02-02T13:53:29.112Z,115
2019-02-02T13:54:29.559Z,115
2019-02-02T13:55:29.145Z,120
2019-02-02T13:56:28.573Z,120
2019-02-02T13:57:29.086Z,115
2019-02-02T13:58:29.097Z,115
2019-02-02T13:59:29.539Z,115
2019-02-02T14:00:28.792Z,115
2019-02-02T14:01:29.293Z,110
2019-02-02T14:02:29.272Z,110
2019-02-02T14:03:29.271Z,110
2019-02-02T14:04:29.531Z,110
2019-02-02T14:05:29.374Z,105
2019-02-02T14:06:29.493Z,105
2019-02-02T14:07:28.763Z,100
2019-02-02T14:08:28.741Z,100
2019-02-02T14:09:29.340Z,100
2019-02-02T14:10:29.039Z,100
2019-02-02T14:11:28.993Z,100
2019-02-02T14:12:29.214Z,100
2019-02-02T14:13:28.801Z,100
2019-02-02T14:14:28.950Z,100
2019-02-02T14:15:29.428Z,100
2019-02-02T14:16:29.203Z,100
2019-02-02T14:17:28.429Z,100
2019-02-02T14:18:29.429Z,100
2019-02-02T14:19:28.690Z,100