createdAt,value
2022-10-17T00:01:12.927Z,53.85
2022-10-17T00:03:41.803Z,54.13
2022-10-17T00:06:12.743Z,54.30
2022-10-17T00:08:42.315Z,54.54
2022-10-17T00:11:17.464Z,54.77
2022-10-17T00:13:48.100Z,55.09
2022-10-17T00:16:33.797Z,54.80
2022-10-17T00:19:03.488Z,55.17
2022-10-17T00:21:32.042Z,55.01
2022-10-17T00:24:01.150Z,55.33
2022-10-17T00:26:29.735Z,55.15
2022-10-17T00:28:58.592Z,55.38
2022-10-17T00:31:27.175Z,55.51
2022-10-17T00:33:55.513Z,55.36
2022-10-17T00:36:26.524Z,55.27
2022-10-17T00:38:57.978Z,55.57
2022-10-17T00:41:29.877Z,55.62
2022-10-17T00:44:24.565Z,55.91
2022-10-17T00:46:53.865Z,55.94
2022-10-17T00:49:24.526Z,55.53
2022-10-17T00:51:56.043Z,55.79
2022-10-17T00:54:30.643Z,55.51
2022-10-17T00:56:59.866Z,55.52
2022-10-17T00:59:29.956Z,55.07
2022-10-17T01:02:05.478Z,54.67
2022-10-17T01:04:37.563Z,54.92
2022-10-17T01:07:05.891Z,55.10
2022-10-17T01:09:34.502Z,54.93
2022-10-17T01:12:11.752Z,54.73
2022-10-17T01:15:03.092Z,54.37
2022-10-17T01:18:06.428Z,54.69
2022-10-17T01:20:46.768Z,54.68
2022-10-17T01:23:54.283Z,53.92
2022-10-17T01:27:16.417Z,53.92
2022-10-17T01:30:03.051Z,54.54
2022-10-17T01:32:47.921Z,55.13
2022-10-17T01:35:30.390Z,54.43
2022-10-17T01:38:10.726Z,54.90
2022-10-17T01:40:50.948Z,54.55
2022-10-17T01:43:47.507Z,54.61
2022-10-17T01:46:37.257Z,54.88
2022-10-17T01:49:10.578Z,55.31
2022-10-17T01:51:45.190Z,55.34
2022-10-17T01:54:19.813Z,55.60
2022-10-17T01:56:52.365Z,56.02
2022-10-17T01:59:25.499Z,55.71
2022-10-17T02:01:57.304Z,55.38
2022-10-17T02:04:26.247Z,55.18
2022-10-17T02:06:54.780Z,55.53
2022-10-17T02:09:26.042Z,55.38
2022-10-17T02:12:31.772Z,55.02
2022-10-17T02:15:08.052Z,55.99
2022-10-17T02:18:09.859Z,56.10
2022-10-17T02:20:52.620Z,55.30
2022-10-17T02:23:33.711Z,55.30
2022-10-17T02:26:11.319Z,55.64
2022-10-17T02:29:09.837Z,56.15
2022-10-17T02:31:55.874Z,55.99
2022-10-17T02:34:36.028Z,55.70
2022-10-17T02:37:07.885Z,55.85
2022-10-17T02:39:39.296Z,55.90
2022-10-17T02:42:11.696Z,55.87
2022-10-17T02:44:43.969Z,55.87
2022-10-17T02:47:33.305Z,55.70
2022-10-17T02:50:02.169Z,55.93
2022-10-17T02:52:52.624Z,55.57
2022-10-17T02:55:35.873Z,56.15
2022-10-17T02:58:09.993Z,56.57
2022-10-17T03:00:39.285Z,56.26
2022-10-17T03:03:23.110Z,56.23
2022-10-17T03:05:52.323Z,56.44
2022-10-17T03:08:21.869Z,56.35
2022-10-17T03:10:50.574Z,56.56
2022-10-17T03:13:18.945Z,56.66
2022-10-17T03:15:47.385Z,56.74
2022-10-17T03:18:15.787Z,56.35
2022-10-17T03:20:44.241Z,56.60
2022-10-17T03:23:12.606Z,56.61
2022-10-17T03:25:41.835Z,56.60
2022-10-17T03:28:11.722Z,56.46
2022-10-17T03:30:40.047Z,56.32
2022-10-17T03:33:08.372Z,56.85
2022-10-17T03:35:40.235Z,56.86
2022-10-17T03:38:08.660Z,56.58
2022-10-17T03:40:37.040Z,56.67
2022-10-17T03:43:05.586Z,56.23
2022-10-17T03:45:33.945Z,56.57
2022-10-17T03:48:02.283Z,56.58
2022-10-17T03:50:30.603Z,56.45
2022-10-17T03:52:59.220Z,56.65
2022-10-17T03:55:27.564Z,56.73
2022-10-17T03:57:55.924Z,56.40
2022-10-17T04:00:24.252Z,56.59
2022-10-17T04:02:52.647Z,56.76
2022-10-17T04:05:21.022Z,56.46
2022-10-17T04:07:49.586Z,56.72
2022-10-17T04:10:18.198Z,56.81
2022-10-17T04:12:46.562Z,56.67
2022-10-17T04:15:15.283Z,56.42
2022-10-17T04:17:43.641Z,56.38
2022-10-17T04:20:13.024Z,56.78
2022-10-17T04:22:41.354Z,56.81
2022-10-17T04:25:09.802Z,56.59
2022-10-17T04:27:38.139Z,57.17
2022-10-17T04:30:07.163Z,56.36
2022-10-17T04:32:39.118Z,56.04
2022-10-17T04:35:09.187Z,56.17
2022-10-17T04:37:37.567Z,56.17
2022-10-17T04:40:06.601Z,56.18
2022-10-17T04:42:35.016Z,56.31
2022-10-17T04:45:04.384Z,56.32
2022-10-17T04:47:32.784Z,56.28
2022-10-17T04:50:01.149Z,55.86
2022-10-17T04:52:29.937Z,56.00
2022-10-17T04:54:58.504Z,55.87
2022-10-17T04:57:27.493Z,55.71
2022-10-17T04:59:55.912Z,55.82
2022-10-17T05:02:24.255Z,55.25
2022-10-17T05:04:52.610Z,55.62
2022-10-17T05:07:20.954Z,55.87
2022-10-17T05:09:49.275Z,56.01
2022-10-17T05:12:17.664Z,56.20
2022-10-17T05:14:46.056Z,55.50
2022-10-17T05:17:14.413Z,55.72
2022-10-17T05:19:43.889Z,55.69
2022-10-17T05:22:12.361Z,55.36
2022-10-17T05:24:40.722Z,55.69
2022-10-17T05:27:09.130Z,55.42
2022-10-17T05:29:37.555Z,55.25
2022-10-17T05:32:06.162Z,55.32
2022-10-17T05:34:34.871Z,55.56
2022-10-17T05:37:03.305Z,55.09
2022-10-17T05:39:31.829Z,55.68
2022-10-17T05:42:00.320Z,55.37
2022-10-17T05:44:28.727Z,55.21
2022-10-17T05:46:57.083Z,55.52
2022-10-17T05:49:33.420Z,55.55
2022-10-17T05:52:12.256Z,55.25
2022-10-17T05:54:40.694Z,55.14
2022-10-17T05:57:09.104Z,55.39
2022-10-17T05:59:37.532Z,55.01
2022-10-17T06:02:06.499Z,55.68
2022-10-17T06:04:35.076Z,55.76
2022-10-17T06:07:05.041Z,55.58
2022-10-17T06:09:33.376Z,55.28
2022-10-17T06:12:02.003Z,55.39
2022-10-17T06:14:30.436Z,55.11
2022-10-17T06:16:59.320Z,55.65
2022-10-17T06:19:27.652Z,55.24
2022-10-17T06:21:57.078Z,55.08
2022-10-17T06:24:25.448Z,55.53
2022-10-17T06:26:53.878Z,55.86
2022-10-17T06:29:22.448Z,55.81
2022-10-17T06:31:51.106Z,55.96
2022-10-17T06:34:19.516Z,55.08
2022-10-17T06:36:48.222Z,54.74
2022-10-17T06:39:16.712Z,54.83
2022-10-17T06:41:45.227Z,54.95
2022-10-17T06:44:13.781Z,54.87
2022-10-17T06:46:42.163Z,55.55
2022-10-17T06:49:10.876Z,55.96
2022-10-17T06:51:39.230Z,55.35
2022-10-17T06:54:07.604Z,55.73
2022-10-17T06:56:36.191Z,55.32
2022-10-17T06:59:04.584Z,55.37
2022-10-17T07:01:34.227Z,55.16
2022-10-17T07:04:02.694Z,55.36
2022-10-17T07:06:31.584Z,55.20
2022-10-17T07:09:02.592Z,55.06
2022-10-17T07:11:30.968Z,54.63
2022-10-17T07:13:59.432Z,55.21
2022-10-17T07:16:28.426Z,54.85
2022-10-17T07:18:56.953Z,54.47
2022-10-17T07:21:25.475Z,54.60
2022-10-17T07:23:53.929Z,54.67
2022-10-17T07:26:22.540Z,54.87
2022-10-17T07:28:53.580Z,54.60
2022-10-17T07:31:23.539Z,54.86
2022-10-17T07:33:52.192Z,54.34
2022-10-17T07:36:20.653Z,54.23
2022-10-17T07:38:49.083Z,54.27
2022-10-17T07:41:21.656Z,54.37
2022-10-17T07:43:50.473Z,54.56
2022-10-17T07:46:19.974Z,54.06
2022-10-17T07:48:48.294Z,54.17
2022-10-17T07:51:19.988Z,53.99
2022-10-17T07:53:48.986Z,54.14
2022-10-17T07:56:17.438Z,54.23
2022-10-17T07:58:45.811Z,54.19
2022-10-17T08:01:15.626Z,54.54
2022-10-17T08:03:48.822Z,53.85
2022-10-17T08:06:18.248Z,53.67
2022-10-17T08:08:46.837Z,53.47
2022-10-17T08:11:15.886Z,53.40
2022-10-17T08:13:44.506Z,53.15
2022-10-17T08:16:14.120Z,53.20
2022-10-17T08:18:43.778Z,53.12
2022-10-17T08:21:13.291Z,53.06
2022-10-17T08:23:41.806Z,52.96
2022-10-17T08:26:13.284Z,53.21
2022-10-17T08:28:41.898Z,53.15
2022-10-17T08:31:20.812Z,52.93
2022-10-17T08:33:50.437Z,52.83
2022-10-17T08:36:20.638Z,52.83
2022-10-17T08:38:52.643Z,53.02
2022-10-17T08:41:52.294Z,52.70
2022-10-17T08:44:58.299Z,53.04
2022-10-17T08:47:34.461Z,53.03
2022-10-17T08:50:06.829Z,53.58
2022-10-17T08:52:40.761Z,53.57
2022-10-17T08:55:21.488Z,53.44
2022-10-17T08:57:50.323Z,53.45
2022-10-17T09:00:20.895Z,53.56
2022-10-17T09:03:16.639Z,53.27
2022-10-17T09:05:56.393Z,53.61
2022-10-17T09:08:53.140Z,53.67
2022-10-17T09:11:48.437Z,53.26
2022-10-17T09:14:26.178Z,54.01
2022-10-17T09:17:03.459Z,54.19
2022-10-17T09:20:06.500Z,54.61
2022-10-17T09:22:42.765Z,55.07
2022-10-17T09:25:16.448Z,55.08
2022-10-17T09:27:49.719Z,56.17
2022-10-17T09:30:46.273Z,56.10
2022-10-17T09:33:34.681Z,55.42
2022-10-17T09:36:16.992Z,56.20
2022-10-17T09:38:52.415Z,55.57
2022-10-17T09:41:49.210Z,55.06
2022-10-17T09:44:25.204Z,55.11
2022-10-17T09:47:19.385Z,55.05
2022-10-17T09:49:49.441Z,55.16
2022-10-17T09:52:24.393Z,55.07
2022-10-17T09:54:57.545Z,54.89
2022-10-17T09:57:26.326Z,55.44
2022-10-17T10:00:07.082Z,55.11
2022-10-17T10:02:40.704Z,55.49
2022-10-17T10:05:18.897Z,56.05
2022-10-17T10:08:12.605Z,55.84
2022-10-17T10:10:44.376Z,55.92
2022-10-17T10:13:12.715Z,55.63
2022-10-17T10:15:46.185Z,56.04
2022-10-17T10:21:23.628Z,55.18
2022-10-17T10:24:10.299Z,54.70
2022-10-17T10:26:43.455Z,55.44
2022-10-17T10:29:40.474Z,55.21
2022-10-17T10:35:18.898Z,55.04
2022-10-17T10:37:54.053Z,55.44
2022-10-17T10:40:32.973Z,55.28
2022-10-17T10:43:05.324Z,55.03
2022-10-17T10:45:47.611Z,54.81
2022-10-17T10:48:21.670Z,54.93
2022-10-17T10:51:00.746Z,55.24
2022-10-17T10:54:06.780Z,54.59
2022-10-17T10:56:43.716Z,54.45
2022-10-17T10:59:49.020Z,54.76
2022-10-17T11:02:37.507Z,54.77
2022-10-17T11:05:14.103Z,54.56
2022-10-17T11:07:52.852Z,54.47
2022-10-17T11:10:44.559Z,54.42
2022-10-17T11:13:20.980Z,54.54
2022-10-17T11:15:57.647Z,54.68
2022-10-17T11:18:39.266Z,54.43
2022-10-17T11:21:16.885Z,54.47
2022-10-17T11:23:56.232Z,55.01
2022-10-17T11:26:31.809Z,55.31
2022-10-17T11:29:04.404Z,55.18
2022-10-17T11:31:38.263Z,55.23
2022-10-17T11:34:29.380Z,55.08
2022-10-17T11:37:08.244Z,54.94
2022-10-17T11:39:48.585Z,54.78
2022-10-17T11:42:32.647Z,54.54
2022-10-17T11:45:22.370Z,55.12
2022-10-17T11:47:55.339Z,55.71
2022-10-17T11:53:28.877Z,55.27
2022-10-17T11:56:01.021Z,54.59
2022-10-17T11:59:14.387Z,54.50
2022-10-17T12:01:54.568Z,54.37
2022-10-17T12:04:57.159Z,54.14
2022-10-17T12:07:34.848Z,54.54
2022-10-17T12:10:18.549Z,54.06
2022-10-17T12:12:48.143Z,54.68
2022-10-17T12:15:19.643Z,54.73
2022-10-17T12:18:02.246Z,54.60
2022-10-17T12:20:38.691Z,54.93
2022-10-17T12:23:13.216Z,55.12
2022-10-17T12:26:01.694Z,55.09
2022-10-17T12:28:47.122Z,55.40
2022-10-17T12:31:15.737Z,55.50
2022-10-17T12:34:00.509Z,55.14
2022-10-17T12:36:28.926Z,55.45
2022-10-17T12:39:03.384Z,55.21
2022-10-17T12:41:52.248Z,54.69
2022-10-17T12:44:35.993Z,54.94
2022-10-17T12:47:10.884Z,55.15
2022-10-17T12:49:46.502Z,55.14
2022-10-17T12:52:23.845Z,55.27
2022-10-17T12:55:11.510Z,55.28
2022-10-17T12:57:56.621Z,54.86
2022-10-17T13:00:33.741Z,55.10
2022-10-17T13:03:11.428Z,55.48
2022-10-17T13:05:43.459Z,55.43
2022-10-17T13:08:20.523Z,55.32
2022-10-17T13:10:52.557Z,55.45
2022-10-17T13:13:45.114Z,56.04
2022-10-17T13:16:30.057Z,55.51
2022-10-17T13:19:00.045Z,55.97
2022-10-17T13:21:29.415Z,56.61
2022-10-17T13:23:57.832Z,56.54
2022-10-17T13:26:28.192Z,56.17
2022-10-17T13:29:28.540Z,56.75
2022-10-17T13:32:01.442Z,56.79
2022-10-17T13:34:31.356Z,56.49
2022-10-17T13:37:05.325Z,56.66
2022-10-17T13:39:54.386Z,56.51
2022-10-17T13:42:28.383Z,56.55
2022-10-17T13:44:58.580Z,56.65
2022-10-17T13:47:36.934Z,56.34
2022-10-17T13:50:12.776Z,55.77
2022-10-17T13:53:05.061Z,56.53
2022-10-17T13:55:33.495Z,57.77
2022-10-17T13:58:50.609Z,57.13
2022-10-17T14:01:20.984Z,56.75
2022-10-17T14:03:54.722Z,56.53
2022-10-17T14:06:31.436Z,56.85
2022-10-17T14:09:16.369Z,57.14
2022-10-17T14:11:56.044Z,56.30
2022-10-17T14:14:26.059Z,56.36
2022-10-17T14:16:54.864Z,56.78
2022-10-17T14:19:27.195Z,56.49
2022-10-17T14:22:15.597Z,56.70
2022-10-17T14:24:44.671Z,57.74
2022-10-17T14:27:34.696Z,56.94
2022-10-17T14:30:07.080Z,57.50
2022-10-17T14:32:37.529Z,57.75
2022-10-17T14:35:24.423Z,57.42
2022-10-17T14:38:02.713Z,56.51
2022-10-17T14:40:33.438Z,56.73
2022-10-17T14:43:05.824Z,56.21
2022-10-17T14:45:37.285Z,56.34
2022-10-17T14:48:16.134Z,56.43
2022-10-17T14:51:17.232Z,55.54
2022-10-17T14:54:05.601Z,55.62
2022-10-17T14:56:39.369Z,55.62
2022-10-17T14:59:13.737Z,55.66
2022-10-17T15:01:44.120Z,55.71
2022-10-17T15:04:12.497Z,55.59
2022-10-17T15:06:41.342Z,55.38
2022-10-17T15:09:11.456Z,55.41
2022-10-17T15:11:40.008Z,55.05
2022-10-17T15:14:08.404Z,55.35
2022-10-17T15:16:39.361Z,55.08
2022-10-17T15:19:07.752Z,55.16
2022-10-17T15:21:44.641Z,55.01
2022-10-17T15:24:15.851Z,55.19
2022-10-17T15:26:45.464Z,54.82
2022-10-17T15:29:15.909Z,55.07
2022-10-17T15:31:44.363Z,55.05
2022-10-17T15:34:12.698Z,55.13
2022-10-17T15:36:42.658Z,55.35
2022-10-17T15:39:10.984Z,55.13
2022-10-17T15:41:39.491Z,55.09
2022-10-17T15:44:08.157Z,55.10
2022-10-17T15:46:40.485Z,55.04
2022-10-17T15:49:14.274Z,55.11
2022-10-17T15:51:42.981Z,55.18
2022-10-17T15:56:46.522Z,55.08
2022-10-17T15:59:18.500Z,55.27
2022-10-17T16:01:48.634Z,54.71
2022-10-17T16:04:18.382Z,55.17
2022-10-17T16:06:46.734Z,55.44
2022-10-17T16:09:15.082Z,55.33
2022-10-17T16:11:44.625Z,55.28
2022-10-17T16:14:15.325Z,55.11
2022-10-17T16:16:43.861Z,54.93
2022-10-17T16:19:12.747Z,54.84
2022-10-17T16:21:41.666Z,54.95
2022-10-17T16:24:13.212Z,54.70
2022-10-17T16:26:41.811Z,55.04
2022-10-17T16:29:10.511Z,54.85
2022-10-17T16:31:42.881Z,54.99
2022-10-17T16:34:13.425Z,54.73
2022-10-17T16:36:42.650Z,55.10
2022-10-17T16:39:11.039Z,55.03
2022-10-17T16:41:39.929Z,55.27
2022-10-17T16:44:10.993Z,56.19
2022-10-17T16:46:39.344Z,56.35
2022-10-17T16:49:07.911Z,56.07
2022-10-17T16:51:37.664Z,56.47
2022-10-17T16:54:06.131Z,55.95
2022-10-17T16:56:34.567Z,55.94
2022-10-17T16:59:03.557Z,55.98
2022-10-17T17:01:32.157Z,55.78
2022-10-17T17:04:01.134Z,55.74
2022-10-17T17:06:30.445Z,55.85
2022-10-17T17:08:59.061Z,56.37
2022-10-17T17:11:28.891Z,55.74
2022-10-17T17:13:58.894Z,55.45
2022-10-17T17:16:28.736Z,54.96
2022-10-17T17:19:02.091Z,55.41
2022-10-17T17:21:31.657Z,55.76
2022-10-17T17:24:01.466Z,56.04
2022-10-17T17:26:35.796Z,56.05
2022-10-17T17:29:04.679Z,56.45
2022-10-17T17:31:35.127Z,56.71
2022-10-17T17:34:03.941Z,57.06
2022-10-17T17:36:37.019Z,56.88
2022-10-17T17:39:10.555Z,56.64
2022-10-17T17:41:39.908Z,57.03
2022-10-17T17:44:12.534Z,56.88
2022-10-17T17:46:45.109Z,57.00
2022-10-17T17:49:13.476Z,56.63
2022-10-17T17:51:46.168Z,57.03
2022-10-17T17:54:14.740Z,56.36
2022-10-17T17:56:43.161Z,56.37
2022-10-17T17:59:13.364Z,56.75
2022-10-17T18:01:42.963Z,56.41
2022-10-17T18:04:11.920Z,56.17
2022-10-17T18:06:40.285Z,56.97
2022-10-17T18:09:09.344Z,56.76
2022-10-17T18:11:38.273Z,56.67
2022-10-17T18:14:11.846Z,56.72
2022-10-17T18:16:40.458Z,56.38
2022-10-17T18:19:11.598Z,56.55
2022-10-17T18:21:39.956Z,56.05
2022-10-17T18:24:08.672Z,56.60
2022-10-17T18:26:37.071Z,56.51
2022-10-17T18:29:05.499Z,56.03
2022-10-17T18:31:35.779Z,56.13
2022-10-17T18:34:05.567Z,56.63
2022-10-17T18:36:35.098Z,56.76
2022-10-17T18:39:05.066Z,56.74
2022-10-17T18:41:34.041Z,56.54
2022-10-17T18:44:05.517Z,56.51
2022-10-17T18:46:40.131Z,56.52
2022-10-17T18:49:10.608Z,56.53
2022-10-17T18:51:39.655Z,56.54
2022-10-17T18:54:14.293Z,56.99
2022-10-17T18:56:43.455Z,56.72
2022-10-17T18:59:11.899Z,56.37
2022-10-17T19:01:40.319Z,56.62
2022-10-17T19:04:09.321Z,56.24
2022-10-17T19:06:39.111Z,56.60
2022-10-17T19:09:09.686Z,56.30
2022-10-17T19:11:38.752Z,56.47
2022-10-17T19:14:12.834Z,56.82
2022-10-17T19:16:46.348Z,56.58
2022-10-17T19:19:19.191Z,56.22
2022-10-17T19:21:47.911Z,56.76
2022-10-17T19:24:22.376Z,56.15
2022-10-17T19:26:53.502Z,55.65
2022-10-17T19:29:27.603Z,55.57
2022-10-17T19:34:24.435Z,55.67
2022-10-17T19:36:52.862Z,55.74
2022-10-17T19:39:23.466Z,55.62
2022-10-17T19:41:52.496Z,55.79
2022-10-17T19:44:22.059Z,55.85
2022-10-17T19:46:50.617Z,55.70
2022-10-17T19:49:19.017Z,55.52
2022-10-17T19:51:47.658Z,55.35
2022-10-17T19:54:18.821Z,55.49
2022-10-17T19:56:48.432Z,55.18
2022-10-17T19:59:17.748Z,55.33
2022-10-17T20:01:46.560Z,55.62
2022-10-17T20:04:17.079Z,55.69
2022-10-17T20:06:45.501Z,55.38
2022-10-17T20:09:16.988Z,55.70
2022-10-17T20:11:46.089Z,55.06
2022-10-17T20:14:14.435Z,55.76
2022-10-17T20:16:44.696Z,56.14
2022-10-17T20:19:13.750Z,55.73
2022-10-17T20:21:43.460Z,56.01
2022-10-17T20:24:15.819Z,55.95
2022-10-17T20:26:44.814Z,56.10
2022-10-17T20:29:19.276Z,56.28
2022-10-17T20:31:48.493Z,56.05
2022-10-17T20:34:18.358Z,55.63
2022-10-17T20:36:47.420Z,55.34
2022-10-17T20:39:17.900Z,56.09
2022-10-17T20:41:46.746Z,55.79
2022-10-17T20:44:15.737Z,56.02
2022-10-17T20:46:57.656Z,56.33
2022-10-17T20:49:31.031Z,55.48
2022-10-17T20:52:00.653Z,55.10
2022-10-17T20:54:30.442Z,54.95
2022-10-17T20:57:02.434Z,55.50
2022-10-17T20:59:35.116Z,55.20
2022-10-17T21:02:05.186Z,55.08
2022-10-17T21:04:45.847Z,55.05
2022-10-17T21:07:15.740Z,54.97
2022-10-17T21:09:46.325Z,54.59
2022-10-17T21:12:21.736Z,54.84
2022-10-17T21:14:59.964Z,54.81
2022-10-17T21:17:28.386Z,54.71
2022-10-17T21:19:56.932Z,55.24
2022-10-17T21:22:25.596Z,54.59
2022-10-17T21:24:53.947Z,54.78
2022-10-17T21:27:22.575Z,54.48
2022-10-17T21:29:51.944Z,54.43
2022-10-17T21:32:32.140Z,55.03
2022-10-17T21:35:08.955Z,55.19
2022-10-17T21:37:37.638Z,55.22
2022-10-17T21:40:06.597Z,55.13
2022-10-17T21:42:34.961Z,55.32
2022-10-17T21:45:10.510Z,55.79
2022-10-17T21:47:54.857Z,55.20
2022-10-17T21:50:32.837Z,55.18
2022-10-17T21:53:01.204Z,54.73
2022-10-17T21:55:29.564Z,54.43
2022-10-17T21:57:58.067Z,54.66
2022-10-17T22:00:26.474Z,54.71
2022-10-17T22:02:54.852Z,54.54
2022-10-17T22:05:23.308Z,54.99
2022-10-17T22:07:51.636Z,55.34
2022-10-17T22:10:19.971Z,55.28
2022-10-17T22:12:48.383Z,55.15
2022-10-17T22:15:16.915Z,55.36
2022-10-17T22:17:45.363Z,55.67
2022-10-17T22:20:13.936Z,55.19
2022-10-17T22:22:42.290Z,55.04
2022-10-17T22:25:10.649Z,54.34
2022-10-17T22:27:39.130Z,54.58
2022-10-17T22:30:08.518Z,54.38
2022-10-17T22:32:36.951Z,54.43
2022-10-17T22:35:05.819Z,54.24
2022-10-17T22:37:34.166Z,54.17
2022-10-17T22:40:03.650Z,54.69
2022-10-17T22:42:34.391Z,54.76
2022-10-17T22:45:03.253Z,54.47
2022-10-17T22:47:32.223Z,54.36
2022-10-17T22:50:00.884Z,54.47
2022-10-17T22:52:29.752Z,54.63
2022-10-17T22:54:58.543Z,54.58
2022-10-17T22:57:27.078Z,54.62
2022-10-17T22:59:55.422Z,54.99
2022-10-17T23:02:23.832Z,55.19
2022-10-17T23:04:52.171Z,55.42
2022-10-17T23:07:21.562Z,55.60
2022-10-17T23:09:50.395Z,55.59
2022-10-17T23:12:19.412Z,55.52
2022-10-17T23:14:47.892Z,55.47
2022-10-17T23:17:16.536Z,55.06
2022-10-17T23:19:45.018Z,54.85
2022-10-17T23:22:13.456Z,54.63
2022-10-17T23:24:41.805Z,54.44
2022-10-17T23:27:10.373Z,54.43
2022-10-17T23:29:38.676Z,54.44
2022-10-17T23:32:07.124Z,54.42
2022-10-17T23:34:35.481Z,54.92
2022-10-17T23:37:03.880Z,54.89
2022-10-17T23:39:32.268Z,54.41
2022-10-17T23:42:00.740Z,54.35
2022-10-17T23:44:29.514Z,54.12
2022-10-17T23:46:57.869Z,54.86
2022-10-17T23:49:28.326Z,54.91
2022-10-17T23:51:56.747Z,54.76
2022-10-17T23:54:25.217Z,54.27
2022-10-17T23:56:53.633Z,54.17
2022-10-17T23:59:22.012Z,54.23
