createdAt,value
2018-12-30T00:01:32.610Z,1.23
2018-12-30T00:04:01.160Z,2.20
2018-12-30T00:06:30.130Z,1.47
2018-12-30T00:08:58.917Z,2.20
2018-12-30T00:11:27.882Z,1.43
2018-12-30T00:13:56.460Z,1.27
2018-12-30T00:16:25.038Z,1.23
2018-12-30T00:18:53.613Z,3.37
2018-12-30T00:21:22.184Z,1.37
2018-12-30T00:23:50.768Z,2.53
2018-12-30T00:26:19.335Z,1.73
2018-12-30T00:28:47.925Z,1.87
2018-12-30T00:31:16.997Z,1.30
2018-12-30T00:33:45.580Z,1.60
2018-12-30T00:36:14.141Z,2.97
2018-12-30T00:38:42.729Z,1.53
2018-12-30T00:41:11.359Z,1.33
2018-12-30T00:43:39.944Z,1.33
2018-12-30T00:46:08.521Z,1.57
2018-12-30T00:48:37.104Z,2.00
2018-12-30T00:51:05.665Z,1.57
2018-12-30T00:53:34.256Z,2.23
2018-12-30T00:56:02.815Z,1.73
2018-12-30T00:58:31.699Z,1.30
2018-12-30T01:01:00.263Z,1.57
2018-12-30T01:03:28.853Z,1.13
2018-12-30T01:05:57.412Z,2.17
2018-12-30T01:08:26.000Z,1.43
2018-12-30T01:10:54.558Z,2.10
2018-12-30T01:13:23.553Z,1.13
2018-12-30T01:15:52.112Z,1.43
2018-12-30T01:18:20.704Z,1.00
2018-12-30T01:20:49.261Z,1.40
2018-12-30T01:23:17.848Z,2.30
2018-12-30T01:25:46.412Z,1.97
2018-12-30T01:28:15.001Z,1.20
2018-12-30T01:30:43.561Z,1.60
2018-12-30T01:33:12.134Z,1.20
2018-12-30T01:35:40.711Z,1.47
2018-12-30T01:38:09.272Z,1.80
2018-12-30T01:40:38.170Z,1.73
2018-12-30T01:43:06.745Z,1.40
2018-12-30T01:45:35.333Z,1.60
2018-12-30T01:48:03.901Z,1.87
2018-12-30T01:50:32.480Z,1.87
2018-12-30T01:53:01.052Z,1.60
2018-12-30T01:55:29.636Z,2.20
2018-12-30T01:57:58.205Z,1.60
2018-12-30T02:00:26.784Z,1.70
2018-12-30T02:02:55.343Z,2.00
2018-12-30T02:05:23.931Z,2.07
2018-12-30T02:07:52.692Z,2.93
2018-12-30T02:10:21.280Z,2.17
2018-12-30T02:12:49.844Z,2.07
2018-12-30T02:15:18.430Z,2.30
2018-12-30T02:17:46.988Z,2.10
2018-12-30T02:20:15.878Z,2.80
2018-12-30T02:22:44.513Z,3.37
2018-12-30T02:25:13.175Z,2.00
2018-12-30T02:27:41.732Z,1.70
2018-12-30T02:30:10.327Z,1.60
2018-12-30T02:32:39.290Z,2.47
2018-12-30T02:35:07.872Z,1.40
2018-12-30T02:37:36.452Z,1.93
2018-12-30T02:40:05.603Z,2.60
2018-12-30T02:42:34.163Z,1.40
2018-12-30T02:45:03.162Z,2.10
2018-12-30T02:47:31.721Z,1.43
2018-12-30T02:50:00.308Z,1.80
2018-12-30T02:52:28.883Z,2.60
2018-12-30T02:54:57.472Z,1.23
2018-12-30T02:57:26.337Z,1.43
2018-12-30T02:59:54.926Z,2.00
2018-12-30T03:02:23.498Z,1.20
2018-12-30T03:04:52.080Z,1.67
2018-12-30T03:07:20.657Z,1.73
2018-12-30T03:09:49.544Z,1.37
2018-12-30T03:12:18.109Z,1.40
2018-12-30T03:14:46.697Z,1.70
2018-12-30T03:17:15.263Z,3.43
2018-12-30T03:19:43.848Z,4.10
2018-12-30T03:22:12.709Z,3.07
2018-12-30T03:24:41.303Z,3.77
2018-12-30T03:27:09.868Z,2.90
2018-12-30T03:29:38.460Z,3.97
2018-12-30T03:32:07.031Z,5.23
2018-12-30T03:34:35.618Z,2.40
2018-12-30T03:37:04.180Z,9.17
2018-12-30T03:39:32.773Z,3.43
2018-12-30T03:42:01.345Z,6.60
2018-12-30T03:44:29.925Z,3.70
2018-12-30T03:46:58.489Z,5.77
2018-12-30T03:49:27.078Z,5.30
2018-12-30T03:51:55.662Z,4.90
2018-12-30T03:54:24.232Z,5.90
2018-12-30T03:56:52.801Z,3.10
2018-12-30T03:59:21.368Z,4.80
2018-12-30T04:01:49.956Z,7.50
2018-12-30T04:04:18.516Z,2.47
2018-12-30T04:06:47.108Z,7.30
2018-12-30T04:09:15.674Z,5.27
2018-12-30T04:11:44.261Z,3.37
2018-12-30T04:14:12.828Z,5.03
2018-12-30T04:16:41.425Z,4.80
2018-12-30T04:19:09.993Z,5.03
2018-12-30T04:21:38.591Z,6.43
2018-12-30T04:24:07.157Z,4.10
2018-12-30T04:26:35.749Z,3.40
2018-12-30T04:29:04.319Z,6.03
2018-12-30T04:31:32.909Z,5.97
2018-12-30T04:34:01.477Z,4.30
2018-12-30T04:36:30.069Z,5.23
2018-12-30T04:38:58.627Z,4.43
2018-12-30T04:41:27.217Z,4.90
2018-12-30T04:43:55.777Z,4.27
2018-12-30T04:46:24.365Z,8.17
2018-12-30T04:48:52.925Z,3.77
2018-12-30T04:51:21.512Z,5.30
2018-12-30T04:53:50.085Z,4.60
2018-12-30T04:56:18.673Z,2.43
2018-12-30T04:58:47.237Z,3.50
2018-12-30T05:01:15.824Z,2.70
2018-12-30T05:03:44.392Z,3.63
2018-12-30T05:06:12.997Z,6.07
2018-12-30T05:08:41.542Z,3.17
2018-12-30T05:11:10.134Z,6.70
2018-12-30T05:13:38.692Z,4.23
2018-12-30T05:16:07.286Z,2.80
2018-12-30T05:18:35.841Z,3.70
2018-12-30T05:21:04.426Z,2.47
2018-12-30T05:23:32.994Z,4.63
2018-12-30T05:26:01.581Z,4.27
2018-12-30T05:28:30.145Z,4.90
2018-12-30T05:30:58.729Z,3.30
2018-12-30T05:33:27.289Z,3.80
2018-12-30T05:35:55.881Z,4.03
2018-12-30T05:38:24.441Z,4.93
2018-12-30T05:40:53.024Z,5.50
2018-12-30T05:43:21.589Z,3.60
2018-12-30T05:45:50.178Z,5.73
2018-12-30T05:48:18.746Z,5.77
2018-12-30T05:50:47.329Z,4.47
2018-12-30T05:53:15.904Z,3.63
2018-12-30T05:55:44.488Z,5.07
2018-12-30T05:58:13.056Z,5.40
2018-12-30T06:00:41.640Z,4.57
2018-12-30T06:03:10.197Z,5.07
2018-12-30T06:05:38.789Z,6.77
2018-12-30T06:08:07.349Z,6.80
2018-12-30T06:10:35.940Z,4.17
2018-12-30T06:13:04.509Z,3.27
2018-12-30T06:15:33.112Z,6.67
2018-12-30T06:18:01.663Z,5.23
2018-12-30T06:20:30.249Z,7.03
2018-12-30T06:22:58.816Z,10.20
2018-12-30T06:25:27.382Z,6.70
2018-12-30T06:27:55.972Z,14.90
2018-12-30T06:30:24.540Z,11.83
2018-12-30T06:32:53.131Z,11.17
2018-12-30T06:35:21.700Z,10.77
2018-12-30T06:37:50.299Z,14.07
2018-12-30T06:40:18.862Z,13.10
2018-12-30T06:42:47.447Z,10.47
2018-12-30T06:45:16.020Z,16.33
2018-12-30T06:47:44.617Z,14.57
2018-12-30T06:50:13.186Z,10.83
2018-12-30T06:52:41.775Z,13.63
2018-12-30T06:55:10.340Z,11.70
2018-12-30T06:57:38.930Z,9.53
2018-12-30T07:00:07.496Z,10.83
2018-12-30T07:02:36.084Z,12.80
2018-12-30T07:05:05.299Z,15.83
2018-12-30T07:07:33.888Z,15.10
2018-12-30T07:10:02.452Z,10.33
2018-12-30T07:12:31.050Z,11.50
2018-12-30T07:14:59.612Z,8.70
2018-12-30T07:17:28.208Z,16.13
2018-12-30T07:19:56.776Z,10.83
2018-12-30T07:22:25.364Z,11.00
2018-12-30T07:24:53.957Z,11.03
2018-12-30T07:27:22.548Z,14.50
2018-12-30T07:29:51.121Z,11.57
2018-12-30T07:32:19.715Z,13.83
2018-12-30T07:34:48.284Z,12.97
2018-12-30T07:37:16.873Z,13.30
2018-12-30T07:39:45.446Z,12.60
2018-12-30T07:42:14.041Z,10.63
2018-12-30T07:44:42.609Z,9.77
2018-12-30T07:47:11.189Z,8.37
2018-12-30T07:49:39.756Z,11.37
2018-12-30T07:52:08.384Z,12.40
2018-12-30T07:54:36.916Z,11.10
2018-12-30T07:57:05.525Z,9.07
2018-12-30T07:59:34.100Z,10.50
2018-12-30T08:02:02.685Z,8.80
2018-12-30T08:04:31.254Z,10.53
2018-12-30T08:06:59.844Z,12.90
2018-12-30T08:09:28.404Z,5.90
2018-12-30T08:11:57.000Z,9.97
2018-12-30T08:14:25.565Z,9.97
2018-12-30T08:16:54.165Z,8.30
2018-12-30T08:19:22.730Z,9.50
2018-12-30T08:21:51.320Z,10.30
2018-12-30T08:24:20.529Z,8.37
2018-12-30T08:26:49.121Z,9.73
2018-12-30T08:29:17.689Z,7.43
2018-12-30T08:31:46.276Z,6.27
2018-12-30T08:34:14.836Z,8.63
2018-12-30T08:36:43.425Z,8.70
2018-12-30T08:39:11.990Z,8.03
2018-12-30T08:41:40.577Z,6.50
2018-12-30T08:44:09.148Z,7.00
2018-12-30T08:46:37.728Z,8.13
2018-12-30T08:49:06.292Z,9.13
2018-12-30T08:51:34.861Z,7.67
2018-12-30T08:54:03.444Z,8.30
2018-12-30T08:56:32.004Z,7.20
2018-12-30T08:59:00.597Z,8.30
2018-12-30T09:01:29.165Z,8.23
2018-12-30T09:03:57.756Z,7.87
2018-12-30T09:06:26.320Z,6.43
2018-12-30T09:08:54.909Z,11.13
2018-12-30T09:11:23.477Z,5.90
2018-12-30T09:13:52.060Z,7.13
2018-12-30T09:16:20.630Z,7.43
2018-12-30T09:18:49.216Z,7.80
2018-12-30T09:21:17.802Z,7.87
2018-12-30T09:23:46.372Z,9.20
2018-12-30T09:26:14.935Z,9.43
2018-12-30T09:28:43.522Z,7.70
2018-12-30T09:31:12.092Z,6.93
2018-12-30T09:33:40.673Z,7.20
2018-12-30T09:36:09.254Z,6.70
2018-12-30T09:38:37.832Z,7.27
2018-12-30T09:41:06.404Z,7.07
2018-12-30T09:43:34.997Z,5.93
2018-12-30T09:46:03.565Z,10.90
2018-12-30T09:48:33.946Z,7.70
2018-12-30T09:51:02.365Z,5.57
2018-12-30T09:53:30.958Z,4.77
2018-12-30T09:55:59.520Z,5.83
2018-12-30T09:58:28.113Z,4.40
2018-12-30T10:00:56.681Z,3.27
2018-12-30T10:03:25.269Z,7.23
2018-12-30T10:05:53.833Z,8.23
2018-12-30T10:08:22.421Z,3.70
2018-12-30T10:10:50.992Z,9.27
2018-12-30T10:13:19.580Z,5.73
2018-12-30T10:15:48.150Z,6.20
2018-12-30T10:18:16.732Z,3.63
2018-12-30T10:20:45.292Z,4.90
2018-12-30T10:23:13.877Z,6.40
2018-12-30T10:25:42.440Z,4.37
2018-12-30T10:28:11.030Z,5.03
2018-12-30T10:30:39.597Z,3.13
2018-12-30T10:33:08.186Z,4.47
2018-12-30T10:35:36.745Z,4.60
2018-12-30T10:38:05.328Z,4.90
2018-12-30T10:40:33.897Z,5.13
2018-12-30T10:43:02.487Z,5.03
2018-12-30T10:45:31.052Z,6.13
2018-12-30T10:47:59.641Z,5.47
2018-12-30T10:50:28.213Z,6.27
2018-12-30T10:52:56.796Z,4.43
2018-12-30T10:55:25.356Z,5.30
2018-12-30T10:57:53.949Z,5.93
2018-12-30T11:00:22.748Z,9.13
2018-12-30T11:02:51.336Z,8.13
2018-12-30T11:05:19.896Z,6.60
2018-12-30T11:07:48.485Z,7.07
2018-12-30T11:10:17.052Z,4.27
2018-12-30T11:12:45.646Z,5.30
2018-12-30T11:15:14.204Z,5.03
2018-12-30T11:17:42.768Z,6.00
2018-12-30T11:20:11.354Z,9.13
2018-12-30T11:22:39.922Z,2.93
2018-12-30T11:25:08.509Z,8.70
2018-12-30T11:27:37.069Z,7.07
2018-12-30T11:30:08.196Z,6.83
2018-12-30T11:32:37.028Z,6.70
2018-12-30T11:35:05.994Z,3.57
2018-12-30T11:37:34.562Z,4.80
2018-12-30T11:40:03.623Z,4.70
2018-12-30T11:42:32.189Z,6.93
2018-12-30T11:45:00.773Z,3.87
2018-12-30T11:47:29.345Z,6.20
2018-12-30T11:49:57.929Z,5.77
2018-12-30T11:52:26.496Z,5.27
2018-12-30T11:54:55.076Z,4.87
2018-12-30T11:57:23.641Z,6.00
2018-12-30T11:59:52.232Z,6.13
2018-12-30T12:02:24.199Z,5.53
2018-12-30T12:04:51.037Z,5.60
2018-12-30T12:07:19.597Z,5.83
2018-12-30T12:09:48.186Z,6.50
2018-12-30T12:12:16.750Z,5.13
2018-12-30T12:14:45.337Z,7.10
2018-12-30T12:17:13.905Z,5.10
2018-12-30T12:19:42.493Z,4.67
2018-12-30T12:22:11.063Z,6.67
2018-12-30T12:24:39.654Z,9.40
2018-12-30T12:27:08.218Z,5.30
2018-12-30T12:29:36.805Z,4.53
2018-12-30T12:32:05.365Z,6.43
2018-12-30T12:34:33.965Z,4.73
2018-12-30T12:37:02.521Z,7.73
2018-12-30T12:39:31.104Z,7.37
2018-12-30T12:41:59.668Z,6.73
2018-12-30T12:44:28.261Z,6.67
2018-12-30T12:46:56.821Z,8.33
2018-12-30T12:49:25.506Z,5.93
2018-12-30T12:51:54.076Z,4.67
2018-12-30T12:54:22.664Z,6.17
2018-12-30T12:56:51.224Z,5.17
2018-12-30T12:59:19.826Z,6.57
2018-12-30T13:01:48.403Z,6.37
2018-12-30T13:04:16.984Z,2.90
2018-12-30T13:06:45.548Z,5.63
2018-12-30T13:09:14.133Z,1.93
2018-12-30T13:11:42.702Z,7.47
2018-12-30T13:14:11.297Z,5.87
2018-12-30T13:16:39.865Z,5.33
2018-12-30T13:19:08.457Z,2.93
2018-12-30T13:21:37.024Z,4.10
2018-12-30T13:24:05.608Z,4.60
2018-12-30T13:26:34.175Z,2.73
2018-12-30T13:29:02.767Z,7.17
2018-12-30T13:31:31.328Z,3.80
2018-12-30T13:33:59.912Z,6.83
2018-12-30T13:36:28.476Z,4.87
2018-12-30T13:38:57.066Z,8.57
2018-12-30T13:41:25.628Z,11.97
2018-12-30T13:43:54.221Z,6.40
2018-12-30T13:46:22.789Z,6.03
2018-12-30T13:48:51.345Z,6.17
2018-12-30T13:51:19.930Z,7.50
2018-12-30T13:53:48.501Z,5.67
2018-12-30T13:56:17.098Z,3.97
2018-12-30T13:58:45.665Z,5.97
2018-12-30T14:01:14.249Z,4.80
2018-12-30T14:03:42.813Z,3.97
2018-12-30T14:06:11.977Z,3.80
2018-12-30T14:08:40.536Z,6.20
2018-12-30T14:11:09.127Z,3.57
2018-12-30T14:13:37.699Z,4.10
2018-12-30T14:16:06.286Z,7.90
2018-12-30T14:18:34.854Z,6.37
2018-12-30T14:21:03.446Z,8.53
2018-12-30T14:23:32.013Z,4.97
2018-12-30T14:26:00.604Z,5.40
2018-12-30T14:28:29.169Z,7.53
2018-12-30T14:30:57.758Z,5.70
2018-12-30T14:33:26.324Z,6.93
2018-12-30T14:35:54.913Z,6.40
2018-12-30T14:38:23.477Z,5.57
2018-12-30T14:40:52.068Z,5.83
2018-12-30T14:43:20.632Z,4.93
2018-12-30T14:45:49.224Z,7.50
2018-12-30T14:48:17.794Z,11.73
2018-12-30T14:50:46.396Z,7.37
2018-12-30T14:53:19.228Z,7.23
2018-12-30T14:55:45.193Z,5.90
2018-12-30T14:58:13.762Z,6.13
2018-12-30T15:00:42.416Z,7.53
2018-12-30T15:03:10.978Z,6.13
2018-12-30T15:05:39.569Z,9.37
2018-12-30T15:08:08.138Z,6.60
2018-12-30T15:10:36.720Z,6.70
2018-12-30T15:13:05.285Z,4.37
2018-12-30T15:15:33.872Z,4.13
2018-12-30T15:18:02.439Z,4.30
2018-12-30T15:20:31.028Z,8.33
2018-12-30T15:22:59.586Z,7.67
2018-12-30T15:25:28.178Z,6.60
2018-12-30T15:27:56.738Z,5.43
2018-12-30T15:30:25.339Z,10.33
2018-12-30T15:32:53.898Z,7.67
2018-12-30T15:35:22.493Z,10.00
2018-12-30T15:37:51.062Z,8.40
2018-12-30T15:40:19.649Z,10.07
2018-12-30T15:42:48.215Z,5.87
2018-12-30T15:45:16.799Z,3.93
2018-12-30T15:47:45.373Z,6.30
2018-12-30T15:50:13.956Z,7.63
2018-12-30T15:52:42.525Z,8.03
2018-12-30T15:55:11.117Z,8.03
2018-12-30T15:57:39.679Z,8.80
2018-12-30T16:00:09.714Z,8.63
2018-12-30T16:02:38.280Z,7.30
2018-12-30T16:05:06.860Z,9.37
2018-12-30T16:07:35.426Z,7.17
2018-12-30T16:10:06.356Z,7.60
2018-12-30T16:12:34.925Z,7.20
2018-12-30T16:15:04.089Z,7.43
2018-12-30T16:17:32.659Z,6.83
2018-12-30T16:20:01.229Z,8.57
2018-12-30T16:22:29.913Z,12.10
2018-12-30T16:24:58.481Z,6.43
2018-12-30T16:27:27.068Z,10.17
2018-12-30T16:29:55.637Z,9.83
2018-12-30T16:32:24.225Z,6.47
2018-12-30T16:34:52.788Z,5.00
2018-12-30T16:37:21.385Z,6.10
2018-12-30T16:39:49.953Z,8.60
2018-12-30T16:42:18.546Z,8.67
2018-12-30T16:44:47.164Z,9.27
2018-12-30T16:47:15.748Z,8.60
2018-12-30T16:49:44.312Z,6.83
2018-12-30T16:52:12.900Z,8.37
2018-12-30T16:54:41.469Z,11.70
2018-12-30T16:57:10.052Z,6.70
2018-12-30T16:59:38.626Z,8.17
2018-12-30T17:02:07.221Z,7.97
2018-12-30T17:04:35.788Z,10.03
2018-12-30T17:07:04.450Z,8.53
2018-12-30T17:09:33.021Z,9.33
2018-12-30T17:12:01.614Z,12.13
2018-12-30T17:14:30.209Z,8.63
2018-12-30T17:16:58.762Z,12.87
2018-12-30T17:19:27.336Z,7.53
2018-12-30T17:21:55.917Z,8.70
2018-12-30T17:24:24.486Z,6.50
2018-12-30T17:26:53.072Z,8.93
2018-12-30T17:29:21.641Z,11.53
2018-12-30T17:31:50.229Z,7.87
2018-12-30T17:34:21.724Z,8.53
2018-12-30T17:36:50.320Z,4.60
2018-12-30T17:39:18.894Z,7.13
2018-12-30T17:41:47.521Z,5.73
2018-12-30T17:44:17.435Z,8.27
2018-12-30T17:46:46.178Z,6.93
2018-12-30T17:49:14.746Z,7.57
2018-12-30T17:51:43.332Z,5.50
2018-12-30T17:54:15.317Z,4.13
2018-12-30T17:56:42.138Z,8.07
2018-12-30T17:59:10.710Z,5.13
2018-12-30T18:01:39.293Z,9.80
2018-12-30T18:04:07.867Z,5.53
2018-12-30T18:06:36.452Z,5.53
2018-12-30T18:09:05.890Z,8.73
2018-12-30T18:11:34.476Z,7.80
2018-12-30T18:14:03.040Z,6.13
2018-12-30T18:16:31.629Z,3.83
2018-12-30T18:19:00.197Z,7.00
2018-12-30T18:21:28.793Z,10.70
2018-12-30T18:23:57.357Z,6.53
2018-12-30T18:26:25.949Z,4.13
2018-12-30T18:28:54.512Z,4.70
2018-12-30T18:31:23.096Z,4.77
2018-12-30T18:33:51.662Z,3.40
2018-12-30T18:36:20.256Z,6.60
2018-12-30T18:38:48.835Z,7.40
2018-12-30T18:41:17.430Z,6.73
2018-12-30T18:43:45.989Z,3.60
2018-12-30T18:46:14.578Z,4.67
2018-12-30T18:48:43.140Z,4.13
2018-12-30T18:51:11.701Z,4.40
2018-12-30T18:53:40.298Z,6.00
2018-12-30T18:56:08.865Z,2.70
2018-12-30T18:58:37.458Z,7.80
2018-12-30T19:01:06.028Z,4.17
2018-12-30T19:03:34.619Z,4.73
2018-12-30T19:06:03.185Z,2.97
2018-12-30T19:08:31.770Z,5.17
2018-12-30T19:11:00.332Z,2.70
2018-12-30T19:13:28.924Z,3.77
2018-12-30T19:15:57.484Z,5.93
2018-12-30T19:18:26.081Z,4.30
2018-12-30T19:20:54.640Z,5.77
2018-12-30T19:23:23.233Z,4.07
2018-12-30T19:25:51.795Z,7.37
2018-12-30T19:28:20.381Z,3.93
2018-12-30T19:30:48.949Z,3.97
2018-12-30T19:33:17.534Z,4.67
2018-12-30T19:35:46.096Z,4.40
2018-12-30T19:38:14.684Z,5.27
2018-12-30T19:40:43.249Z,5.67
2018-12-30T19:43:12.984Z,4.23
2018-12-30T19:45:41.549Z,5.97
2018-12-30T19:48:10.141Z,5.67
2018-12-30T19:50:39.912Z,5.17
2018-12-30T19:53:08.515Z,3.43
2018-12-30T19:55:37.071Z,5.93
2018-12-30T19:58:05.653Z,4.13
2018-12-30T20:00:34.234Z,3.73
2018-12-30T20:03:02.809Z,4.20
2018-12-30T20:05:31.377Z,5.13
2018-12-30T20:07:59.969Z,4.00
2018-12-30T20:10:28.530Z,2.37
2018-12-30T20:12:57.852Z,2.23
2018-12-30T20:15:26.394Z,3.43
2018-12-30T20:17:54.980Z,3.67
2018-12-30T20:20:23.541Z,3.80
2018-12-30T20:22:52.133Z,5.10
2018-12-30T20:25:20.701Z,5.70
2018-12-30T20:27:49.285Z,4.40
2018-12-30T20:30:17.850Z,3.80
2018-12-30T20:32:46.435Z,2.50
2018-12-30T20:35:15.005Z,4.67
2018-12-30T20:37:43.596Z,5.20
2018-12-30T20:40:12.157Z,5.37
2018-12-30T20:42:40.749Z,5.97
2018-12-30T20:45:09.323Z,3.70
2018-12-30T20:47:37.908Z,6.37
2018-12-30T20:50:07.448Z,6.33
2018-12-30T20:52:36.035Z,4.10
2018-12-30T20:55:05.037Z,5.73
2018-12-30T20:57:33.628Z,8.90
2018-12-30T21:00:02.192Z,4.43
2018-12-30T21:02:30.780Z,5.57
2018-12-30T21:04:59.340Z,4.30
2018-12-30T21:07:27.931Z,4.00
2018-12-30T21:09:56.490Z,5.30
2018-12-30T21:12:25.080Z,7.93
2018-12-30T21:14:53.648Z,3.93
2018-12-30T21:17:22.236Z,4.83
2018-12-30T21:19:50.808Z,3.60
2018-12-30T21:22:19.377Z,7.30
2018-12-30T21:24:50.702Z,5.97
2018-12-30T21:27:19.262Z,3.50
2018-12-30T21:29:47.849Z,8.47
2018-12-30T21:32:16.416Z,9.50
2018-12-30T21:34:45.124Z,6.13
2018-12-30T21:37:13.677Z,7.03
2018-12-30T21:39:42.267Z,7.33
2018-12-30T21:42:10.828Z,6.43
2018-12-30T21:44:39.430Z,4.97
2018-12-30T21:47:07.975Z,6.20
2018-12-30T21:49:36.565Z,3.43
2018-12-30T21:52:05.129Z,4.97
2018-12-30T21:54:33.709Z,6.73
2018-12-30T21:57:02.283Z,5.97
2018-12-30T21:59:30.873Z,5.30
2018-12-30T22:01:59.436Z,3.77
2018-12-30T22:04:28.029Z,5.40
2018-12-30T22:06:56.593Z,3.10
2018-12-30T22:09:25.176Z,4.73
2018-12-30T22:11:53.739Z,8.67
2018-12-30T22:14:22.324Z,6.47
2018-12-30T22:16:50.889Z,4.80
2018-12-30T22:19:19.494Z,4.47
2018-12-30T22:21:48.061Z,4.57
2018-12-30T22:24:16.644Z,3.83
2018-12-30T22:26:45.213Z,5.37
2018-12-30T22:29:13.796Z,4.23
2018-12-30T22:31:42.365Z,7.43
2018-12-30T22:34:11.895Z,6.70
2018-12-30T22:36:40.612Z,4.73
2018-12-30T22:39:09.199Z,2.43
2018-12-30T22:41:37.761Z,2.53
2018-12-30T22:44:06.357Z,4.47
2018-12-30T22:46:34.924Z,8.63
2018-12-30T22:49:03.511Z,6.10
2018-12-30T22:51:32.081Z,2.93
2018-12-30T22:54:00.669Z,6.23
2018-12-30T22:56:29.232Z,7.10
2018-12-30T22:58:57.821Z,6.00
2018-12-30T23:01:26.388Z,3.83
2018-12-30T23:03:54.982Z,3.97
2018-12-30T23:06:23.541Z,4.10
2018-12-30T23:08:52.134Z,3.23
2018-12-30T23:11:20.696Z,2.20
2018-12-30T23:13:49.292Z,6.73
2018-12-30T23:16:17.857Z,9.97
2018-12-30T23:18:46.447Z,6.43
2018-12-30T23:21:15.005Z,2.93
2018-12-30T23:23:43.596Z,8.30
2018-12-30T23:26:12.156Z,4.37
2018-12-30T23:28:40.750Z,8.47
2018-12-30T23:31:09.320Z,6.17
2018-12-30T23:33:37.908Z,5.00
2018-12-30T23:36:06.476Z,10.43
2018-12-30T23:38:35.064Z,8.60
2018-12-30T23:41:03.632Z,3.57
2018-12-30T23:43:32.224Z,2.73
2018-12-30T23:46:00.792Z,4.50
2018-12-30T23:48:29.363Z,5.73
2018-12-30T23:50:57.954Z,3.20
2018-12-30T23:53:26.520Z,4.13
2018-12-30T23:55:55.116Z,2.93
2018-12-30T23:58:23.686Z,12.73
