createdAt,value
2022-08-04T00:01:28.364Z,78.90
2022-08-04T00:04:10.886Z,79.80
2022-08-04T00:07:04.078Z,79.20
2022-08-04T00:09:41.288Z,79.60
2022-08-04T00:12:12.465Z,80.50
2022-08-04T00:14:47.041Z,80.80
2022-08-04T00:17:15.738Z,81.10
2022-08-04T00:19:47.370Z,81.30
2022-08-04T00:22:16.848Z,81.30
2022-08-04T00:24:44.830Z,80.90
2022-08-04T00:27:12.639Z,82.10
2022-08-04T00:29:39.584Z,82.60
2022-08-04T00:32:08.086Z,82.60
2022-08-04T00:34:35.063Z,83.40
2022-08-04T00:37:01.726Z,83.80
2022-08-04T00:39:29.787Z,83.90
2022-08-04T00:42:34.462Z,84.30
2022-08-04T00:45:19.487Z,85.00
2022-08-04T00:48:10.580Z,85.60
2022-08-04T00:50:46.103Z,85.80
2022-08-04T00:53:15.533Z,86.50
2022-08-04T00:56:05.385Z,87.60
2022-08-04T00:58:31.966Z,88.10
2022-08-04T01:01:07.471Z,88.60
2022-08-04T01:03:55.555Z,89.40
2022-08-04T01:06:35.951Z,89.80
2022-08-04T01:09:11.827Z,90.20
2022-08-04T01:12:03.680Z,90.30
2022-08-04T01:14:57.555Z,90.70
2022-08-04T01:17:59.047Z,91.40
2022-08-04T01:20:27.105Z,91.80
2022-08-04T01:23:20.872Z,92.00
2022-08-04T01:26:42.425Z,92.40
2022-08-04T01:29:16.436Z,92.60
2022-08-04T01:31:49.060Z,92.80
2022-08-04T01:34:19.199Z,93.40
2022-08-04T01:36:54.622Z,93.70
2022-08-04T01:39:40.318Z,94.10
2022-08-04T01:42:09.651Z,94.40
2022-08-04T01:44:39.110Z,94.60
2022-08-04T01:47:06.757Z,95.00
2022-08-04T01:49:40.039Z,95.20
2022-08-04T01:52:09.862Z,95.40
2022-08-04T01:54:38.190Z,95.90
2022-08-04T01:57:38.056Z,96.10
2022-08-04T01:59:53.493Z,96.40
2022-08-04T02:02:24.329Z,96.60
2022-08-04T02:04:51.953Z,96.90
2022-08-04T02:08:00.596Z,97.40
2022-08-04T02:10:28.713Z,97.50
2022-08-04T02:13:30.088Z,97.80
2022-08-04T02:16:02.668Z,97.90
2022-08-04T02:18:38.604Z,98.20
2022-08-04T02:21:05.586Z,98.40
2022-08-04T02:23:38.421Z,98.60
2022-08-04T02:26:22.056Z,99.10
2022-08-04T02:29:03.442Z,98.90
2022-08-04T02:31:35.927Z,99.30
2022-08-04T02:34:14.403Z,99.40
2022-08-04T02:36:42.432Z,99.40
2022-08-04T02:39:11.909Z,99.60
2022-08-04T02:41:42.288Z,99.50
2022-08-04T02:44:10.282Z,99.50
2022-08-04T02:46:38.934Z,99.80
2022-08-04T02:49:09.199Z,99.90
2022-08-04T02:51:40.287Z,99.90
2022-08-04T02:54:07.348Z,99.90
2022-08-04T02:56:37.358Z,99.90
2022-08-04T02:59:10.702Z,99.90
2022-08-04T03:01:37.707Z,99.90
2022-08-04T03:04:57.504Z,99.90
2022-08-04T03:07:31.751Z,99.90
2022-08-04T03:10:25.536Z,99.90
2022-08-04T03:13:28.019Z,99.90
2022-08-04T03:16:06.624Z,99.90
2022-08-04T03:18:40.152Z,99.90
2022-08-04T03:21:31.381Z,99.90
2022-08-04T03:24:23.411Z,99.90
2022-08-04T03:27:12.511Z,99.90
2022-08-04T03:29:48.435Z,99.90
2022-08-04T03:32:33.844Z,99.90
2022-08-04T03:35:22.705Z,99.90
2022-08-04T03:38:20.754Z,99.90
2022-08-04T03:41:14.970Z,99.90
2022-08-04T03:44:08.812Z,99.90
2022-08-04T03:47:11.105Z,99.90
2022-08-04T03:50:12.921Z,99.90
2022-08-04T03:53:17.402Z,99.90
2022-08-04T03:56:03.041Z,99.90
2022-08-04T03:58:57.673Z,99.90
2022-08-04T04:02:06.510Z,99.90
2022-08-04T04:05:14.218Z,99.90
2022-08-04T04:08:03.736Z,99.90
2022-08-04T04:10:52.835Z,99.90
2022-08-04T04:13:42.793Z,99.90
2022-08-04T04:16:25.976Z,99.90
2022-08-04T04:18:58.319Z,99.90
2022-08-04T04:21:44.144Z,99.90
2022-08-04T04:24:46.615Z,99.90
2022-08-04T04:27:30.202Z,99.90
2022-08-04T04:30:19.386Z,99.90
2022-08-04T04:32:59.717Z,99.90
2022-08-04T04:35:52.152Z,99.90
2022-08-04T04:38:33.193Z,99.90
2022-08-04T04:41:21.340Z,99.90
2022-08-04T04:44:17.734Z,99.90
2022-08-04T04:47:10.186Z,99.90
2022-08-04T04:49:46.152Z,99.90
2022-08-04T04:52:28.532Z,99.90
2022-08-04T04:55:10.629Z,99.90
2022-08-04T04:57:53.061Z,99.90
2022-08-04T05:00:23.687Z,99.90
2022-08-04T05:03:27.832Z,99.90
2022-08-04T05:06:29.424Z,99.90
2022-08-04T05:09:22.597Z,99.90
2022-08-04T05:12:06.107Z,99.90
2022-08-04T05:14:51.698Z,99.90
2022-08-04T05:17:25.356Z,99.90
2022-08-04T05:20:06.019Z,99.90
2022-08-04T05:22:52.031Z,99.90
2022-08-04T05:25:27.055Z,99.90
2022-08-04T05:28:13.639Z,99.90
2022-08-04T05:30:48.482Z,99.90
2022-08-04T05:33:19.860Z,99.90
2022-08-04T05:36:18.752Z,99.90
2022-08-04T05:38:40.972Z,99.90
2022-08-04T05:41:08.298Z,99.90
2022-08-04T05:43:37.219Z,99.90
2022-08-04T05:46:04.672Z,99.90
2022-08-04T05:48:34.055Z,99.90
2022-08-04T05:51:03.029Z,99.90
2022-08-04T05:53:31.127Z,99.90
2022-08-04T05:56:00.005Z,99.90
2022-08-04T05:58:29.408Z,99.90
2022-08-04T06:00:56.695Z,99.90
2022-08-04T06:03:25.556Z,99.90
2022-08-04T06:05:52.704Z,99.80
2022-08-04T06:08:19.465Z,99.40
2022-08-04T06:10:47.958Z,99.30
2022-08-04T06:13:49.078Z,99.00
2022-08-04T06:16:07.725Z,98.70
2022-08-04T06:19:59.233Z,98.40
2022-08-04T06:21:29.108Z,98.10
2022-08-04T06:24:00.803Z,97.90
2022-08-04T06:26:32.899Z,97.40
2022-08-04T06:29:01.329Z,97.20
2022-08-04T06:32:27.917Z,97.10
2022-08-04T06:34:35.044Z,96.70
2022-08-04T06:37:03.004Z,96.10
2022-08-04T06:39:30.990Z,96.00
2022-08-04T06:42:22.038Z,95.80
2022-08-04T06:44:48.865Z,95.50
2022-08-04T06:47:19.375Z,95.20
2022-08-04T06:51:25.681Z,95.10
2022-08-04T06:52:36.668Z,94.80
2022-08-04T06:55:04.549Z,94.40
2022-08-04T06:57:33.871Z,94.10
2022-08-04T07:00:06.491Z,93.80
2022-08-04T07:02:38.799Z,93.60
2022-08-04T07:05:07.962Z,93.50
2022-08-04T07:07:37.249Z,93.30
2022-08-04T07:10:24.240Z,92.80
2022-08-04T07:12:53.060Z,92.00
2022-08-04T07:15:23.373Z,92.40
2022-08-04T07:17:52.240Z,92.10
2022-08-04T07:20:35.373Z,91.70
2022-08-04T07:23:07.678Z,91.60
2022-08-04T07:25:58.585Z,91.00
2022-08-04T07:28:28.384Z,90.90
2022-08-04T07:30:56.590Z,90.50
2022-08-04T07:33:24.587Z,90.30
2022-08-04T07:36:09.699Z,90.50
2022-08-04T07:38:48.376Z,90.10
2022-08-04T07:41:39.021Z,88.90
2022-08-04T07:44:07.291Z,88.30
2022-08-04T07:46:34.269Z,88.20
2022-08-04T07:49:01.670Z,87.00
2022-08-04T07:51:30.335Z,85.50
2022-08-04T07:53:57.754Z,84.40
2022-08-04T07:56:26.580Z,83.70
2022-08-04T07:58:53.178Z,82.60
2022-08-04T08:01:20.065Z,82.00
2022-08-04T08:03:47.892Z,82.20
2022-08-04T08:06:30.959Z,81.60
2022-08-04T08:09:12.129Z,81.60
2022-08-04T08:12:35.968Z,80.40
2022-08-04T08:14:31.879Z,79.10
2022-08-04T08:17:02.312Z,78.70
2022-08-04T08:19:33.216Z,76.50
2022-08-04T08:22:01.414Z,74.80
2022-08-04T08:24:32.515Z,75.00
2022-08-04T08:27:00.182Z,73.30
2022-08-04T08:29:27.924Z,72.90
2022-08-04T08:31:55.588Z,72.10
2022-08-04T08:34:28.863Z,70.10
2022-08-04T08:37:23.851Z,68.60
2022-08-04T08:40:13.058Z,66.10
2022-08-04T08:43:00.100Z,61.80
2022-08-04T08:46:15.242Z,57.00
2022-08-04T08:49:05.504Z,54.30
2022-08-04T08:51:38.391Z,51.50
2022-08-04T08:54:40.575Z,49.30
2022-08-04T08:57:59.538Z,48.20
2022-08-04T09:00:40.433Z,46.20
2022-08-04T09:03:44.041Z,45.70
2022-08-04T09:06:51.033Z,45.10
2022-08-04T09:10:18.308Z,44.50
2022-08-04T09:13:13.913Z,44.30
2022-08-04T09:15:59.310Z,44.10
2022-08-04T09:18:37.545Z,44.00
2022-08-04T09:21:33.260Z,43.40
2022-08-04T09:24:36.469Z,43.00
2022-08-04T09:27:08.104Z,42.10
2022-08-04T09:29:52.366Z,42.50
2022-08-04T09:32:34.534Z,41.80
2022-08-04T09:35:19.054Z,41.50
2022-08-04T09:38:00.550Z,42.30
2022-08-04T09:40:52.420Z,41.00
2022-08-04T09:43:59.360Z,40.80
2022-08-04T09:46:59.635Z,40.30
2022-08-04T09:49:40.110Z,40.60
2022-08-04T09:52:16.684Z,40.90
2022-08-04T09:54:51.550Z,41.00
2022-08-04T09:57:59.362Z,41.00
2022-08-04T10:00:41.166Z,40.30
2022-08-04T10:03:15.951Z,40.40
2022-08-04T10:05:56.212Z,39.60
2022-08-04T10:08:59.780Z,39.70
2022-08-04T10:11:36.397Z,39.50
2022-08-04T10:14:54.172Z,39.00
2022-08-04T10:17:29.987Z,38.90
2022-08-04T10:20:11.592Z,38.70
2022-08-04T10:23:09.560Z,38.50
2022-08-04T10:26:12.220Z,38.90
2022-08-04T10:28:52.216Z,39.10
2022-08-04T10:31:33.049Z,38.50
2022-08-04T10:34:12.863Z,37.70
2022-08-04T10:37:01.917Z,38.10
2022-08-04T10:39:43.354Z,37.80
2022-08-04T10:42:27.429Z,37.90
2022-08-04T10:45:09.277Z,38.00
2022-08-04T10:47:45.081Z,38.00
2022-08-04T10:50:23.443Z,38.10
2022-08-04T10:53:01.021Z,37.40
2022-08-04T10:56:07.517Z,36.90
2022-08-04T10:59:08.789Z,37.30
2022-08-04T11:02:00.618Z,37.00
2022-08-04T11:04:46.890Z,36.30
2022-08-04T11:07:15.481Z,36.70
2022-08-04T11:09:44.522Z,37.20
2022-08-04T11:12:17.248Z,36.70
2022-08-04T11:15:09.183Z,36.20
2022-08-04T11:17:40.628Z,37.20
2022-08-04T11:20:37.676Z,36.70
2022-08-04T11:23:11.304Z,36.30
2022-08-04T11:25:57.140Z,36.60
2022-08-04T11:28:32.758Z,36.60
2022-08-04T11:31:27.094Z,36.70
2022-08-04T11:34:11.959Z,36.30
2022-08-04T11:36:49.850Z,36.40
2022-08-04T11:39:41.029Z,36.30
2022-08-04T11:42:16.495Z,36.20
2022-08-04T11:44:50.611Z,35.80
2022-08-04T11:47:32.885Z,36.00
2022-08-04T11:50:01.715Z,36.30
2022-08-04T11:52:29.895Z,36.50
2022-08-04T11:54:57.763Z,37.70
2022-08-04T11:57:36.193Z,37.50
2022-08-04T12:00:09.374Z,37.40
2022-08-04T12:03:17.646Z,36.80
2022-08-04T12:06:25.266Z,37.50
2022-08-04T12:08:51.862Z,37.40
2022-08-04T12:11:41.676Z,38.70
2022-08-04T12:14:41.107Z,38.80
2022-08-04T12:17:09.524Z,39.80
2022-08-04T12:20:04.875Z,40.40
2022-08-04T12:22:35.222Z,40.70
2022-08-04T12:25:08.269Z,41.30
2022-08-04T12:27:46.459Z,41.10
2022-08-04T12:30:57.865Z,40.40
2022-08-04T12:33:07.900Z,40.30
2022-08-04T12:36:10.317Z,41.10
2022-08-04T12:38:33.206Z,40.80
2022-08-04T12:41:03.520Z,41.30
2022-08-04T12:43:36.569Z,40.20
2022-08-04T12:46:07.711Z,40.00
2022-08-04T12:48:37.450Z,39.80
2022-08-04T12:51:08.834Z,39.50
2022-08-04T12:53:57.218Z,40.00
2022-08-04T12:56:28.325Z,38.00
2022-08-04T12:59:06.096Z,38.10
2022-08-04T13:02:08.624Z,39.20
2022-08-04T13:04:24.523Z,39.80
2022-08-04T13:07:07.600Z,38.50
2022-08-04T13:09:37.642Z,39.00
2022-08-04T13:12:14.988Z,38.50
2022-08-04T13:14:45.519Z,38.40
2022-08-04T13:17:12.832Z,38.90
2022-08-04T13:19:46.165Z,39.60
2022-08-04T13:22:23.192Z,39.30
2022-08-04T13:24:57.070Z,39.80
2022-08-04T13:27:46.841Z,40.20
2022-08-04T13:30:22.699Z,40.00
2022-08-04T13:32:59.615Z,40.20
2022-08-04T13:35:55.182Z,40.10
2022-08-04T13:38:17.652Z,40.60
2022-08-04T13:40:45.893Z,40.40
2022-08-04T13:43:51.596Z,40.40
2022-08-04T13:46:50.458Z,40.70
2022-08-04T13:52:11.181Z,41.00
2022-08-04T13:54:43.177Z,40.70
2022-08-04T13:57:19.670Z,41.10
2022-08-04T13:59:52.329Z,41.50
2022-08-04T14:02:40.983Z,41.20
2022-08-04T14:05:19.444Z,40.10
2022-08-04T14:07:53.313Z,40.50
2022-08-04T14:10:20.732Z,39.90
2022-08-04T14:12:49.443Z,40.20
2022-08-04T14:16:02.873Z,39.90
2022-08-04T14:18:23.592Z,40.50
2022-08-04T14:21:06.733Z,41.30
2022-08-04T14:24:00.092Z,40.60
2022-08-04T14:26:35.272Z,40.10
2022-08-04T14:29:28.127Z,40.00
2022-08-04T14:32:06.095Z,40.50
2022-08-04T14:34:42.609Z,40.00
2022-08-04T14:37:18.460Z,40.70
2022-08-04T14:40:18.027Z,40.80
2022-08-04T14:42:55.745Z,40.30
2022-08-04T14:45:32.082Z,41.10
2022-08-04T14:48:00.710Z,41.00
2022-08-04T14:50:41.071Z,41.70
2022-08-04T14:53:21.842Z,41.40
2022-08-04T14:55:51.756Z,41.50
2022-08-04T14:58:35.263Z,42.20
2022-08-04T15:01:10.662Z,42.10
2022-08-04T15:03:52.681Z,41.90
2022-08-04T15:06:26.140Z,41.10
2022-08-04T15:08:54.805Z,41.20
2022-08-04T15:11:23.260Z,41.30
2022-08-04T15:13:55.062Z,40.90
2022-08-04T15:16:25.317Z,40.90
2022-08-04T15:18:54.892Z,41.40
2022-08-04T15:21:28.000Z,41.40
2022-08-04T15:23:59.132Z,41.70
2022-08-04T15:26:49.756Z,41.80
2022-08-04T15:29:23.667Z,41.50
2022-08-04T15:32:07.235Z,41.30
2022-08-04T15:34:50.113Z,41.30
2022-08-04T15:37:52.267Z,42.00
2022-08-04T15:40:44.475Z,42.10
2022-08-04T15:43:17.357Z,41.60
2022-08-04T15:46:32.976Z,41.90
2022-08-04T15:48:41.999Z,42.20
2022-08-04T15:51:14.408Z,42.70
2022-08-04T15:54:03.237Z,42.20
2022-08-04T15:56:28.692Z,42.40
2022-08-04T15:58:57.027Z,42.60
2022-08-04T16:01:24.741Z,42.70
2022-08-04T16:03:59.264Z,43.30
2022-08-04T16:06:29.723Z,43.10
2022-08-04T16:09:05.247Z,43.70
2022-08-04T16:11:39.989Z,43.40
2022-08-04T16:14:10.138Z,43.30
2022-08-04T16:16:36.688Z,43.00
2022-08-04T16:19:15.858Z,42.50
2022-08-04T16:21:56.907Z,42.30
2022-08-04T16:24:29.613Z,42.30
2022-08-04T16:27:01.176Z,41.90
2022-08-04T16:29:36.380Z,42.10
2022-08-04T16:32:06.135Z,41.90
2022-08-04T16:34:55.175Z,42.20
2022-08-04T16:37:34.329Z,41.80
2022-08-04T16:40:44.028Z,41.70
2022-08-04T16:43:17.847Z,42.00
2022-08-04T16:45:54.187Z,42.50
2022-08-04T16:48:28.916Z,42.60
2022-08-04T16:50:57.394Z,43.00
2022-08-04T16:53:53.650Z,43.20
2022-08-04T16:56:29.827Z,43.10
2022-08-04T16:58:56.781Z,42.70
2022-08-04T17:01:34.147Z,42.90
2022-08-04T17:04:06.705Z,43.10
2022-08-04T17:06:44.352Z,43.20
2022-08-04T17:09:18.508Z,43.50
2022-08-04T17:11:47.108Z,43.80
2022-08-04T17:14:26.313Z,43.80
2022-08-04T17:16:55.915Z,43.90
2022-08-04T17:19:25.173Z,44.10
2022-08-04T17:22:05.082Z,44.30
2022-08-04T17:24:34.723Z,44.20
2022-08-04T17:27:01.749Z,44.30
2022-08-04T17:29:48.337Z,44.10
2022-08-04T17:32:16.829Z,44.10
2022-08-04T17:34:46.418Z,43.90
2022-08-04T17:40:11.787Z,44.30
2022-08-04T17:42:40.221Z,44.40
2022-08-04T17:45:49.173Z,44.30
2022-08-04T17:47:58.084Z,44.50
2022-08-04T17:50:26.348Z,44.70
2022-08-04T17:55:52.964Z,44.70
2022-08-04T17:58:23.893Z,44.80
2022-08-04T18:03:51.736Z,45.10
2022-08-04T18:06:20.841Z,45.20
2022-08-04T18:08:59.122Z,45.50
2022-08-04T18:11:58.992Z,45.70
2022-08-04T18:14:28.833Z,46.60
2022-08-04T18:16:56.204Z,45.90
2022-08-04T18:19:23.113Z,46.10
2022-08-04T18:22:00.415Z,46.20
2022-08-04T18:24:55.808Z,46.40
2022-08-04T18:27:26.486Z,47.00
2022-08-04T18:30:31.211Z,47.40
2022-08-04T18:33:04.519Z,47.70
2022-08-04T18:36:36.288Z,48.10
2022-08-04T18:38:22.601Z,48.80
2022-08-04T18:40:54.198Z,48.70
2022-08-04T18:43:28.191Z,48.80
2022-08-04T18:45:57.632Z,48.80
2022-08-04T18:48:36.316Z,49.20
2022-08-04T18:51:23.257Z,49.50
2022-08-04T18:53:54.743Z,49.90
2022-08-04T18:56:29.605Z,50.30
2022-08-04T18:59:03.751Z,50.40
2022-08-04T19:02:12.738Z,50.70
2022-08-04T19:04:32.337Z,50.80
2022-08-04T19:07:28.890Z,51.20
2022-08-04T19:09:52.321Z,51.30
2022-08-04T19:15:08.634Z,51.70
2022-08-04T19:17:53.320Z,51.70
2022-08-04T19:20:26.351Z,52.10
2022-08-04T19:24:11.644Z,52.40
2022-08-04T19:26:02.200Z,52.50
2022-08-04T19:31:17.277Z,53.00
2022-08-04T19:33:58.561Z,53.50
2022-08-04T19:36:32.352Z,53.50
2022-08-04T19:39:01.131Z,53.50
2022-08-04T19:41:29.589Z,53.80
2022-08-04T19:44:16.176Z,53.80
2022-08-04T19:46:46.320Z,54.20
2022-08-04T19:50:03.233Z,54.30
2022-08-04T19:51:59.881Z,54.30
2022-08-04T19:54:29.634Z,54.30
2022-08-04T19:56:56.495Z,54.30
2022-08-04T19:59:23.070Z,54.50
2022-08-04T20:01:49.832Z,54.80
2022-08-04T20:04:16.377Z,55.00
2022-08-04T20:06:43.222Z,55.30
2022-08-04T20:09:26.000Z,55.30
2022-08-04T20:11:54.951Z,55.60
2022-08-04T20:14:32.052Z,55.90
2022-08-04T20:17:01.353Z,56.00
2022-08-04T20:19:27.874Z,56.30
2022-08-04T20:21:57.005Z,56.90
2022-08-04T20:24:40.743Z,57.40
2022-08-04T20:27:15.112Z,57.80
2022-08-04T20:29:48.319Z,58.10
2022-08-04T20:32:21.863Z,58.60
2022-08-04T20:34:50.288Z,58.80
2022-08-04T20:37:18.640Z,58.90
2022-08-04T20:39:45.206Z,58.80
2022-08-04T20:42:26.950Z,58.90
2022-08-04T20:44:55.167Z,58.80
2022-08-04T20:47:22.275Z,59.00
2022-08-04T20:49:49.185Z,59.10
2022-08-04T20:52:20.211Z,59.80
2022-08-04T20:54:48.681Z,59.80
2022-08-04T20:57:20.531Z,60.20
2022-08-04T21:00:02.558Z,60.20
2022-08-04T21:02:29.465Z,60.30
2022-08-04T21:04:56.016Z,60.50
2022-08-04T21:07:24.615Z,60.70
2022-08-04T21:09:51.713Z,60.90
2022-08-04T21:12:26.638Z,61.00
2022-08-04T21:14:53.638Z,61.30
2022-08-04T21:17:20.949Z,61.60
2022-08-04T21:20:07.815Z,61.80
2022-08-04T21:22:39.338Z,62.00
2022-08-04T21:25:06.421Z,62.20
2022-08-04T21:27:35.749Z,62.30
2022-08-04T21:30:10.398Z,62.70
2022-08-04T21:32:50.934Z,63.00
2022-08-04T21:35:18.817Z,63.40
2022-08-04T21:37:58.225Z,63.80
2022-08-04T21:40:37.914Z,64.10
2022-08-04T21:43:05.808Z,64.60
2022-08-04T21:45:36.460Z,65.00
2022-08-04T21:48:04.790Z,65.30
2022-08-04T21:50:31.491Z,65.50
2022-08-04T21:52:58.882Z,65.90
2022-08-04T21:56:04.396Z,66.30
2022-08-04T21:58:13.342Z,67.40
2022-08-04T22:00:40.513Z,67.00
2022-08-04T22:03:23.304Z,67.20
2022-08-04T22:05:55.301Z,67.70
2022-08-04T22:08:23.634Z,68.00
2022-08-04T22:10:56.224Z,68.40
2022-08-04T22:13:24.526Z,68.70
2022-08-04T22:16:11.042Z,68.90
2022-08-04T22:18:37.625Z,69.10
2022-08-04T22:21:09.647Z,69.30
2022-08-04T22:23:41.821Z,69.70
2022-08-04T22:26:19.936Z,69.80
2022-08-04T22:28:54.374Z,70.00
2022-08-04T22:31:23.813Z,70.40
2022-08-04T22:33:54.523Z,70.50
2022-08-04T22:36:24.925Z,70.80
2022-08-04T22:39:01.565Z,70.90
2022-08-04T22:41:34.152Z,71.00
2022-08-04T22:44:16.049Z,71.30
2022-08-04T22:46:42.884Z,71.40
2022-08-04T22:49:09.428Z,71.60
2022-08-04T22:51:36.126Z,71.90
2022-08-04T22:54:02.677Z,72.20
2022-08-04T22:56:39.301Z,72.10
2022-08-04T22:59:10.080Z,72.20
2022-08-04T23:02:00.879Z,72.20
2022-08-04T23:04:25.430Z,72.10
2022-08-04T23:06:54.205Z,72.30
2022-08-04T23:09:22.148Z,72.30
2022-08-04T23:12:24.394Z,72.50
2022-08-04T23:14:52.230Z,72.70
2022-08-04T23:17:18.996Z,73.10
2022-08-04T23:19:57.406Z,73.50
2022-08-04T23:22:41.511Z,73.90
2022-08-04T23:25:16.262Z,74.30
2022-08-04T23:27:50.738Z,74.60
2022-08-04T23:30:20.794Z,75.20
2022-08-04T23:32:48.712Z,75.20
2022-08-04T23:35:15.418Z,75.70
2022-08-04T23:37:57.253Z,75.80
2022-08-04T23:40:33.614Z,76.20
2022-08-04T23:43:02.235Z,76.60
2022-08-04T23:46:06.359Z,77.00
2022-08-04T23:48:30.027Z,77.60
2022-08-04T23:51:13.992Z,77.90
2022-08-04T23:54:03.541Z,78.60
2022-08-04T23:56:29.297Z,79.00
2022-08-04T23:58:56.299Z,79.30
