createdAt,value
2018-09-23T00:00:47.844Z,3.80
2018-09-23T00:01:47.886Z,4.20
2018-09-23T00:02:47.828Z,3.50
2018-09-23T00:03:47.880Z,3.50
2018-09-23T00:04:47.866Z,3.80
2018-09-23T00:05:47.903Z,3.80
2018-09-23T00:06:47.903Z,3.10
2018-09-23T00:07:47.921Z,3.60
2018-09-23T00:08:47.908Z,4.10
2018-09-23T00:09:47.958Z,3.60
2018-09-23T00:10:47.915Z,3.80
2018-09-23T00:11:47.920Z,3.10
2018-09-23T00:12:47.926Z,2.90
2018-09-23T00:13:47.934Z,3.50
2018-09-23T00:14:47.942Z,4.30
2018-09-23T00:15:47.960Z,2.80
2018-09-23T00:16:48.014Z,2.70
2018-09-23T00:17:47.968Z,4.10
2018-09-23T00:18:47.964Z,3.70
2018-09-23T00:19:47.999Z,3.30
2018-09-23T00:20:48.044Z,14.00
2018-09-23T00:21:48.010Z,12.70
2018-09-23T00:22:48.025Z,11.30
2018-09-23T00:23:48.059Z,10.10
2018-09-23T00:24:48.084Z,12.10
2018-09-23T00:25:48.184Z,18.70
2018-09-23T00:26:48.034Z,17.30
2018-09-23T00:27:48.055Z,34.90
2018-09-23T00:28:48.399Z,18.10
2018-09-23T00:29:48.068Z,6.80
2018-09-23T00:30:48.126Z,8.00
2018-09-23T00:31:48.124Z,5.20
2018-09-23T00:32:48.122Z,4.10
2018-09-23T00:33:48.140Z,7.70
2018-09-23T00:34:48.156Z,4.10
2018-09-23T00:35:48.125Z,4.60
2018-09-23T00:36:48.158Z,3.20
2018-09-23T00:37:48.156Z,3.50
2018-09-23T00:38:48.167Z,3.00
2018-09-23T00:39:48.222Z,3.00
2018-09-23T00:40:48.173Z,3.10
2018-09-23T00:41:48.246Z,3.50
2018-09-23T00:42:48.238Z,3.60
2018-09-23T00:43:48.218Z,3.60
2018-09-23T00:44:48.212Z,4.50
2018-09-23T00:45:48.212Z,3.50
2018-09-23T00:46:48.245Z,4.40
2018-09-23T00:47:48.255Z,3.80
2018-09-23T00:48:48.286Z,4.00
2018-09-23T00:49:48.237Z,4.20
2018-09-23T00:50:48.298Z,4.10
2018-09-23T00:51:48.266Z,4.40
2018-09-23T00:52:48.306Z,7.80
2018-09-23T00:53:48.330Z,3.80
2018-09-23T00:54:48.289Z,2.90
2018-09-23T00:55:48.301Z,3.30
2018-09-23T00:56:48.340Z,3.20
2018-09-23T00:57:48.356Z,2.90
2018-09-23T00:58:48.342Z,2.80
2018-09-23T00:59:48.361Z,3.10
2018-09-23T01:00:48.345Z,3.50
2018-09-23T01:01:48.385Z,2.90
2018-09-23T01:02:48.367Z,3.50
2018-09-23T01:03:48.374Z,6.10
2018-09-23T01:04:48.434Z,5.50
2018-09-23T01:05:48.404Z,4.30
2018-09-23T01:06:48.456Z,6.10
2018-09-23T01:07:48.395Z,5.80
2018-09-23T01:08:48.414Z,3.80
2018-09-23T01:09:48.426Z,4.50
2018-09-23T01:10:48.431Z,4.30
2018-09-23T01:11:48.466Z,4.00
2018-09-23T01:12:48.479Z,3.90
2018-09-23T01:13:48.463Z,3.60
2018-09-23T01:14:48.494Z,3.90
2018-09-23T01:15:48.463Z,4.30
2018-09-23T01:16:48.522Z,5.20
2018-09-23T01:17:48.541Z,5.50
2018-09-23T01:18:48.494Z,4.20
2018-09-23T01:19:48.504Z,3.70
2018-09-23T01:20:48.508Z,3.80
2018-09-23T01:21:48.514Z,3.30
2018-09-23T01:22:48.562Z,4.70
2018-09-23T01:23:48.559Z,5.60
2018-09-23T01:24:48.574Z,9.90
2018-09-23T01:25:48.599Z,13.20
2018-09-23T01:26:48.565Z,12.40
2018-09-23T01:27:48.566Z,9.30
2018-09-23T01:28:48.600Z,7.20
2018-09-23T01:29:48.588Z,7.50
2018-09-23T01:30:48.595Z,4.60
2018-09-23T01:31:48.622Z,4.80
2018-09-23T01:32:48.605Z,5.00
2018-09-23T01:33:48.665Z,4.00
2018-09-23T01:34:48.640Z,5.00
2018-09-23T01:35:48.643Z,4.40
2018-09-23T01:36:48.659Z,5.10
2018-09-23T01:37:48.665Z,4.50
2018-09-23T01:38:48.659Z,4.30
2018-09-23T01:39:48.721Z,4.80
2018-09-23T01:40:48.724Z,5.40
2018-09-23T01:41:48.688Z,5.00
2018-09-23T01:42:48.734Z,4.60
2018-09-23T01:43:48.736Z,4.80
2018-09-23T01:44:48.716Z,4.70
2018-09-23T01:45:48.720Z,5.30
2018-09-23T01:46:48.781Z,4.30
2018-09-23T01:47:48.753Z,4.40
2018-09-23T01:48:48.775Z,4.40
2018-09-23T01:49:48.792Z,4.70
2018-09-23T01:50:48.797Z,4.70
2018-09-23T01:51:48.775Z,4.50
2018-09-23T01:52:48.796Z,4.20
2018-09-23T01:53:48.812Z,4.90
2018-09-23T01:54:48.824Z,3.80
2018-09-23T01:55:48.826Z,4.40
2018-09-23T01:56:48.832Z,5.50
2018-09-23T01:57:48.859Z,4.10
2018-09-23T01:58:48.851Z,5.40
2018-09-23T01:59:48.852Z,4.70
2018-09-23T02:00:48.875Z,4.50
2018-09-23T02:01:48.881Z,4.80
2018-09-23T02:02:48.876Z,4.00
2018-09-23T02:03:48.886Z,4.00
2018-09-23T02:04:48.936Z,4.30
2018-09-23T02:05:48.957Z,4.50
2018-09-23T02:06:48.908Z,4.80
2018-09-23T02:07:48.913Z,5.90
2018-09-23T02:08:48.914Z,4.30
2018-09-23T02:09:48.917Z,4.90
2018-09-23T02:10:48.996Z,4.00
2018-09-23T02:11:48.993Z,3.50
2018-09-23T02:12:48.975Z,3.90
2018-09-23T02:13:48.957Z,3.50
2018-09-23T02:14:48.961Z,3.30
2018-09-23T02:15:49.002Z,3.40
2018-09-23T02:16:49.005Z,2.70
2018-09-23T02:17:48.974Z,3.60
2018-09-23T02:18:48.979Z,4.40
2018-09-23T02:19:49.060Z,3.00
2018-09-23T02:20:49.030Z,3.30
2018-09-23T02:21:49.049Z,4.20
2018-09-23T02:22:49.108Z,3.80
2018-09-23T02:23:49.070Z,3.90
2018-09-23T02:24:49.065Z,3.80
2018-09-23T02:25:49.065Z,3.50
2018-09-23T02:26:49.071Z,3.50
2018-09-23T02:27:49.078Z,3.30
2018-09-23T02:28:49.101Z,5.20
2018-09-23T02:29:49.094Z,3.50
2018-09-23T02:30:49.099Z,4.60
2018-09-23T02:31:49.104Z,3.40
2018-09-23T02:32:49.102Z,3.70
2018-09-23T02:33:49.156Z,3.20
2018-09-23T02:34:49.157Z,4.50
2018-09-23T02:35:49.133Z,4.20
2018-09-23T02:36:49.170Z,4.20
2018-09-23T02:37:49.164Z,4.60
2018-09-23T02:38:49.229Z,3.90
2018-09-23T02:39:49.207Z,4.00
2018-09-23T02:40:49.212Z,3.80
2018-09-23T02:41:49.180Z,4.00
2018-09-23T02:42:49.179Z,4.80
2018-09-23T02:43:49.301Z,3.40
2018-09-23T02:44:49.208Z,3.50
2018-09-23T02:45:49.241Z,4.00
2018-09-23T02:46:49.242Z,3.70
2018-09-23T02:47:49.233Z,3.90
2018-09-23T02:48:49.246Z,4.70
2018-09-23T02:49:49.297Z,4.10
2018-09-23T02:50:49.265Z,4.50
2018-09-23T02:51:49.290Z,4.40
2018-09-23T02:52:49.265Z,4.60
2018-09-23T02:53:49.280Z,5.20
2018-09-23T02:54:49.373Z,4.60
2018-09-23T02:55:49.291Z,3.90
2018-09-23T02:56:49.320Z,4.00
2018-09-23T02:57:49.325Z,4.60
2018-09-23T02:58:49.376Z,4.40
2018-09-23T02:59:49.355Z,3.70
2018-09-23T03:00:49.359Z,4.20
2018-09-23T03:01:49.359Z,4.20
2018-09-23T03:02:49.358Z,5.40
2018-09-23T03:03:49.377Z,4.80
2018-09-23T03:04:49.386Z,5.10
2018-09-23T03:05:49.435Z,5.10
2018-09-23T03:06:49.378Z,4.00
2018-09-23T03:07:49.395Z,4.50
2018-09-23T03:08:49.423Z,4.90
2018-09-23T03:09:49.473Z,5.60
2018-09-23T03:10:49.421Z,4.90
2018-09-23T03:11:49.420Z,5.70
2018-09-23T03:12:49.450Z,5.00
2018-09-23T03:13:49.455Z,5.40
2018-09-23T03:14:49.441Z,4.80
2018-09-23T03:15:49.459Z,5.00
2018-09-23T03:16:49.522Z,5.40
2018-09-23T03:17:49.507Z,5.10
2018-09-23T03:18:49.474Z,4.50
2018-09-23T03:19:49.539Z,4.70
2018-09-23T03:20:49.497Z,5.00
2018-09-23T03:21:49.514Z,5.10
2018-09-23T03:22:49.497Z,4.80
2018-09-23T03:23:49.558Z,5.10
2018-09-23T03:24:49.524Z,4.70
2018-09-23T03:25:50.550Z,4.90
2018-09-23T03:26:49.558Z,5.00
2018-09-23T03:27:49.577Z,5.10
2018-09-23T03:28:49.602Z,6.30
2018-09-23T03:29:49.578Z,5.60
2018-09-23T03:30:49.577Z,5.70
2018-09-23T03:31:49.626Z,5.40
2018-09-23T03:32:49.619Z,5.70
2018-09-23T03:33:49.641Z,6.60
2018-09-23T03:34:49.639Z,6.00
2018-09-23T03:35:49.674Z,6.60
2018-09-23T03:36:49.632Z,5.60
2018-09-23T03:37:49.654Z,6.30
2018-09-23T03:38:49.687Z,6.10
2018-09-23T03:39:49.678Z,5.60
2018-09-23T03:40:49.688Z,6.60
2018-09-23T03:41:49.675Z,6.20
2018-09-23T03:42:49.691Z,6.60
2018-09-23T03:43:49.693Z,7.90
2018-09-23T03:44:49.695Z,7.20
2018-09-23T03:45:49.754Z,7.40
2018-09-23T03:46:49.734Z,6.30
2018-09-23T03:47:49.741Z,24.30
2018-09-23T03:48:49.732Z,19.00
2018-09-23T03:49:49.737Z,8.80
2018-09-23T03:50:49.745Z,6.40
2018-09-23T03:51:49.765Z,6.80
2018-09-23T03:52:49.777Z,8.00
2018-09-23T03:53:49.765Z,7.30
2018-09-23T03:54:49.765Z,7.00
2018-09-23T03:55:49.821Z,6.70
2018-09-23T03:56:49.778Z,6.40
2018-09-23T03:57:49.832Z,6.80
2018-09-23T03:58:49.807Z,6.50
2018-09-23T03:59:49.840Z,6.50
2018-09-23T04:00:49.814Z,7.10
2018-09-23T04:01:49.814Z,7.50
2018-09-23T04:02:49.877Z,6.40
2018-09-23T04:03:49.845Z,7.40
2018-09-23T04:04:49.892Z,7.00
2018-09-23T04:05:49.835Z,6.40
2018-09-23T04:06:49.897Z,7.70
2018-09-23T04:07:49.888Z,6.70
2018-09-23T04:08:49.879Z,6.80
2018-09-23T04:09:49.920Z,7.00
2018-09-23T04:10:49.944Z,6.90
2018-09-23T04:11:49.914Z,6.80
2018-09-23T04:12:49.929Z,6.40
2018-09-23T04:13:49.915Z,7.10
2018-09-23T04:14:49.930Z,6.60
2018-09-23T04:15:49.924Z,6.60
2018-09-23T04:16:49.960Z,7.20
2018-09-23T04:17:49.963Z,7.00
2018-09-23T04:18:49.983Z,7.40
2018-09-23T04:19:49.976Z,6.60
2018-09-23T04:20:49.977Z,6.60
2018-09-23T04:21:50.043Z,7.30
2018-09-23T04:22:50.006Z,6.30
2018-09-23T04:23:50.073Z,6.90
2018-09-23T04:24:50.013Z,7.10
2018-09-23T04:25:50.029Z,6.50
2018-09-23T04:26:50.024Z,6.40
2018-09-23T04:27:50.057Z,6.80
2018-09-23T04:28:50.033Z,6.90
2018-09-23T04:29:50.061Z,6.30
2018-09-23T04:30:50.055Z,6.90
2018-09-23T04:31:50.118Z,5.70
2018-09-23T04:32:50.085Z,6.50
2018-09-23T04:33:50.117Z,7.00
2018-09-23T04:34:50.082Z,6.40
2018-09-23T04:35:50.103Z,6.30
2018-09-23T04:36:50.105Z,6.40
2018-09-23T04:37:50.111Z,6.40
2018-09-23T04:38:50.163Z,6.30
2018-09-23T04:39:50.178Z,6.50
2018-09-23T04:40:50.134Z,5.60
2018-09-23T04:41:50.160Z,6.50
2018-09-23T04:42:50.173Z,6.70
2018-09-23T04:43:50.182Z,6.50
2018-09-23T04:44:50.214Z,6.80
2018-09-23T04:45:50.153Z,6.50
2018-09-23T04:46:50.211Z,7.00
2018-09-23T04:47:50.171Z,6.40
2018-09-23T04:48:50.229Z,6.40
2018-09-23T04:49:50.228Z,6.70
2018-09-23T04:50:50.227Z,6.50
2018-09-23T04:51:50.256Z,6.80
2018-09-23T04:52:50.235Z,6.60
2018-09-23T04:53:50.244Z,6.90
2018-09-23T04:54:50.251Z,7.30
2018-09-23T04:55:50.258Z,7.70
2018-09-23T04:56:50.284Z,6.70
2018-09-23T04:57:50.270Z,6.00
2018-09-23T04:58:50.289Z,5.90
2018-09-23T04:59:50.283Z,5.90
2018-09-23T05:00:50.313Z,5.80
2018-09-23T05:01:50.337Z,5.90
2018-09-23T05:02:50.304Z,6.50
2018-09-23T05:03:50.324Z,7.00
2018-09-23T05:04:50.362Z,5.90
2018-09-23T05:05:50.355Z,6.40
2018-09-23T05:06:50.342Z,7.00
2018-09-23T05:07:50.342Z,6.00
2018-09-23T05:08:50.563Z,5.90
2018-09-23T05:09:50.368Z,5.80
2018-09-23T05:10:50.384Z,5.80
2018-09-23T05:11:50.389Z,5.70
2018-09-23T05:12:50.487Z,5.90
2018-09-23T05:13:50.488Z,5.90
2018-09-23T05:14:50.510Z,5.80
2018-09-23T05:15:50.439Z,5.80
2018-09-23T05:16:50.427Z,6.20
2018-09-23T05:17:50.429Z,5.40
2018-09-23T05:18:50.491Z,5.90
2018-09-23T05:19:50.456Z,6.00
2018-09-23T05:20:50.454Z,6.10
2018-09-23T05:21:50.490Z,6.60
2018-09-23T05:22:50.497Z,6.40
2018-09-23T05:23:50.565Z,5.30
2018-09-23T05:24:50.524Z,6.10
2018-09-23T05:25:50.507Z,6.10
2018-09-23T05:26:50.526Z,6.30
2018-09-23T05:27:50.524Z,6.10
2018-09-23T05:28:50.534Z,6.00
2018-09-23T05:29:50.558Z,6.00
2018-09-23T05:30:50.592Z,6.40
2018-09-23T05:31:50.549Z,6.30
2018-09-23T05:32:50.564Z,5.80
2018-09-23T05:33:50.596Z,5.70
2018-09-23T05:34:50.557Z,6.10
2018-09-23T05:35:50.591Z,6.00
2018-09-23T05:36:50.612Z,5.80
2018-09-23T05:37:50.600Z,7.10
2018-09-23T05:38:50.600Z,5.90
2018-09-23T05:39:50.611Z,5.80
2018-09-23T05:40:50.649Z,5.70
2018-09-23T05:41:50.631Z,6.50
2018-09-23T05:42:50.632Z,6.40
2018-09-23T05:43:50.703Z,8.20
2018-09-23T05:44:50.653Z,11.00
2018-09-23T05:45:50.680Z,12.30
2018-09-23T05:46:50.660Z,10.90
2018-09-23T05:47:50.681Z,10.00
2018-09-23T05:48:50.678Z,7.60
2018-09-23T05:49:50.734Z,9.90
2018-09-23T05:50:50.726Z,13.10
2018-09-23T05:51:50.729Z,10.40
2018-09-23T05:52:50.705Z,13.80
2018-09-23T05:53:50.715Z,16.40
2018-09-23T05:54:51.056Z,12.50
2018-09-23T05:55:50.866Z,10.40
2018-09-23T05:56:50.749Z,10.60
2018-09-23T05:57:50.801Z,10.30
2018-09-23T05:58:50.890Z,10.90
2018-09-23T05:59:50.798Z,9.30
2018-09-23T06:00:50.824Z,10.80
2018-09-23T06:01:50.799Z,16.40
2018-09-23T06:02:50.988Z,46.30
2018-09-23T06:03:50.807Z,22.50
2018-09-23T06:04:50.888Z,21.60
2018-09-23T06:05:50.872Z,18.90
2018-09-23T06:06:50.839Z,12.10
2018-09-23T06:07:50.858Z,17.30
2018-09-23T06:08:50.917Z,12.90
2018-09-23T06:09:50.875Z,16.00
2018-09-23T06:10:50.885Z,11.80
2018-09-23T06:11:50.926Z,8.20
2018-09-23T06:12:50.874Z,19.60
2018-09-23T06:13:51.017Z,11.20
2018-09-23T06:14:50.897Z,13.00
2018-09-23T06:15:50.945Z,11.20
2018-09-23T06:16:50.917Z,6.50
2018-09-23T06:17:50.961Z,6.90
2018-09-23T06:18:51.175Z,7.10
2018-09-23T06:19:50.933Z,7.10
2018-09-23T06:20:50.966Z,6.60
2018-09-23T06:21:50.988Z,7.20
2018-09-23T06:22:51.016Z,6.00
2018-09-23T06:23:51.074Z,6.90
2018-09-23T06:24:51.000Z,6.60
2018-09-23T06:25:51.105Z,8.30
2018-09-23T06:26:51.014Z,7.60
2018-09-23T06:27:51.032Z,7.10
2018-09-23T06:28:51.027Z,7.10
2018-09-23T06:29:51.041Z,6.50
2018-09-23T06:30:51.051Z,8.20
2018-09-23T06:31:51.094Z,8.10
2018-09-23T06:32:51.059Z,7.20
2018-09-23T06:33:51.144Z,8.00
2018-09-23T06:34:51.111Z,6.70
2018-09-23T06:35:51.122Z,6.90
2018-09-23T06:36:51.095Z,8.20
2018-09-23T06:37:51.088Z,6.90
2018-09-23T06:38:51.211Z,5.90
2018-09-23T06:39:51.156Z,6.40
2018-09-23T06:40:51.119Z,6.00
2018-09-23T06:41:51.147Z,5.60
2018-09-23T06:42:51.134Z,6.40
2018-09-23T06:43:51.209Z,5.60
2018-09-23T06:44:51.197Z,6.10
2018-09-23T06:45:51.233Z,6.70
2018-09-23T06:46:51.194Z,6.60
2018-09-23T06:47:51.215Z,5.80
2018-09-23T06:48:51.216Z,5.90
2018-09-23T06:49:51.254Z,5.90
2018-09-23T06:50:51.245Z,6.10
2018-09-23T06:51:51.242Z,6.50
2018-09-23T06:52:51.259Z,6.40
2018-09-23T06:53:51.236Z,6.30
2018-09-23T06:54:51.264Z,5.90
2018-09-23T06:55:51.325Z,6.40
2018-09-23T06:56:51.325Z,7.20
2018-09-23T06:57:51.309Z,5.80
2018-09-23T06:58:51.300Z,6.20
2018-09-23T06:59:51.303Z,5.80
2018-09-23T07:00:51.321Z,5.20
2018-09-23T07:01:51.346Z,5.80
2018-09-23T07:02:51.344Z,5.60
2018-09-23T07:03:51.369Z,6.00
2018-09-23T07:04:51.379Z,6.60
2018-09-23T07:05:51.366Z,5.40
2018-09-23T07:06:51.361Z,5.40
2018-09-23T07:07:51.390Z,5.60
2018-09-23T07:08:51.406Z,5.60
2018-09-23T07:09:51.423Z,5.60
2018-09-23T07:10:51.461Z,6.50
2018-09-23T07:11:51.424Z,5.70
2018-09-23T07:12:51.512Z,6.00
2018-09-23T07:13:51.440Z,5.30
2018-09-23T07:14:51.457Z,5.60
2018-09-23T07:15:51.480Z,4.90
2018-09-23T07:16:51.464Z,6.00
2018-09-23T07:17:51.507Z,6.50
2018-09-23T07:18:51.531Z,6.00
2018-09-23T07:19:51.547Z,6.00
2018-09-23T07:20:51.540Z,6.20
2018-09-23T07:21:51.549Z,6.70
2018-09-23T07:22:51.574Z,7.30
2018-09-23T07:23:51.690Z,7.40
2018-09-23T07:24:51.543Z,6.50
2018-09-23T07:25:51.531Z,5.60
2018-09-23T07:26:51.616Z,5.80
2018-09-23T07:27:51.681Z,5.90
2018-09-23T07:28:51.582Z,7.40
2018-09-23T07:29:51.624Z,20.20
2018-09-23T07:30:51.644Z,12.60
2018-09-23T07:31:51.816Z,6.50
2018-09-23T07:32:51.622Z,5.80
2018-09-23T07:33:51.661Z,6.70
2018-09-23T07:34:51.650Z,5.00
2018-09-23T07:35:51.639Z,5.00
2018-09-23T07:36:51.715Z,4.50
2018-09-23T07:37:51.734Z,4.50
2018-09-23T07:38:51.682Z,4.80
2018-09-23T07:39:51.804Z,5.50
2018-09-23T07:40:51.700Z,5.30
2018-09-23T07:41:51.735Z,8.20
2018-09-23T07:42:51.712Z,8.00
2018-09-23T07:43:51.751Z,6.10
2018-09-23T07:44:51.736Z,5.50
2018-09-23T07:45:51.751Z,5.80
2018-09-23T07:46:51.742Z,5.40
2018-09-23T07:47:51.760Z,5.70
2018-09-23T07:48:51.821Z,5.60
2018-09-23T07:49:51.782Z,5.40
2018-09-23T07:50:51.783Z,5.60
2018-09-23T07:51:51.810Z,6.00
2018-09-23T07:52:51.815Z,7.60
2018-09-23T07:53:51.835Z,6.80
2018-09-23T07:54:51.875Z,7.10
2018-09-23T07:55:51.891Z,6.30
2018-09-23T07:56:51.881Z,6.80
2018-09-23T07:57:51.866Z,6.00
2018-09-23T07:58:51.881Z,6.20
2018-09-23T07:59:51.933Z,5.40
2018-09-23T08:00:51.885Z,5.70
2018-09-23T08:01:51.938Z,5.80
2018-09-23T08:02:52.461Z,5.50
2018-09-23T08:03:51.905Z,6.30
2018-09-23T08:04:51.927Z,6.00
2018-09-23T08:05:51.973Z,7.50
2018-09-23T08:06:52.029Z,6.00
2018-09-23T08:07:51.958Z,5.50
2018-09-23T08:08:51.953Z,6.30
2018-09-23T08:09:51.968Z,6.40
2018-09-23T08:10:52.184Z,5.60
2018-09-23T08:11:52.008Z,5.20
2018-09-23T08:12:52.213Z,5.30
2018-09-23T08:13:52.271Z,5.00
2018-09-23T08:14:52.488Z,5.30
2018-09-23T08:15:52.033Z,5.50
2018-09-23T08:16:52.060Z,5.60
2018-09-23T08:17:52.159Z,5.00
2018-09-23T08:18:52.051Z,6.20
2018-09-23T08:19:52.225Z,6.40
2018-09-23T08:20:52.094Z,5.50
2018-09-23T08:21:52.148Z,5.60
2018-09-23T08:22:52.128Z,4.70
2018-09-23T08:23:52.303Z,7.90
2018-09-23T08:24:52.210Z,7.60
2018-09-23T08:25:52.140Z,7.00
2018-09-23T08:26:52.235Z,5.20
2018-09-23T08:27:52.167Z,5.70
2018-09-23T08:28:52.241Z,4.60
2018-09-23T08:29:52.152Z,5.60
2018-09-23T08:30:52.169Z,6.30
2018-09-23T08:31:52.238Z,4.90
2018-09-23T08:32:52.253Z,5.50
2018-09-23T08:33:52.244Z,8.80
2018-09-23T08:34:52.277Z,5.00
2018-09-23T08:35:52.401Z,6.20
2018-09-23T08:36:52.241Z,6.70
2018-09-23T08:37:52.256Z,4.90
2018-09-23T08:38:52.249Z,4.80
2018-09-23T08:39:52.338Z,4.80
2018-09-23T08:40:52.495Z,5.50
2018-09-23T08:41:52.314Z,4.60
2018-09-23T08:42:52.670Z,6.00
2018-09-23T08:43:52.314Z,5.70
2018-09-23T08:44:52.305Z,4.80
2018-09-23T08:45:52.346Z,4.20
2018-09-23T08:46:52.461Z,6.70
2018-09-23T08:47:52.603Z,6.50
2018-09-23T08:48:52.390Z,6.80
2018-09-23T08:49:52.478Z,39.90
2018-09-23T08:50:52.422Z,10.30
2018-09-23T08:51:52.457Z,6.80
2018-09-23T08:52:52.514Z,4.80
2018-09-23T08:53:52.496Z,5.20
2018-09-23T08:54:52.532Z,5.10
2018-09-23T08:55:52.490Z,5.40
2018-09-23T08:56:52.473Z,5.20
2018-09-23T08:57:52.542Z,6.00
2018-09-23T08:58:52.495Z,11.80
2018-09-23T08:59:52.514Z,8.80
2018-09-23T09:00:52.523Z,5.60
2018-09-23T09:01:52.515Z,13.40
2018-09-23T09:02:52.541Z,19.40
2018-09-23T09:03:52.570Z,9.00
2018-09-23T09:04:52.591Z,8.60
2018-09-23T09:05:52.539Z,7.00
2018-09-23T09:06:52.799Z,6.60
2018-09-23T09:07:52.597Z,5.60
2018-09-23T09:08:52.593Z,4.80
2018-09-23T09:09:52.595Z,9.40
2018-09-23T09:10:52.588Z,5.30
2018-09-23T09:11:52.699Z,3.50
2018-09-23T09:12:52.654Z,4.60
2018-09-23T09:13:52.627Z,5.80
2018-09-23T09:14:52.653Z,4.40
2018-09-23T09:15:52.713Z,4.20
2018-09-23T09:16:52.660Z,5.90
2018-09-23T09:17:52.702Z,6.60
2018-09-23T09:18:52.969Z,5.10
2018-09-23T09:19:52.694Z,4.50
2018-09-23T09:20:52.696Z,5.10
2018-09-23T09:21:52.755Z,4.00
2018-09-23T09:22:52.703Z,4.20
2018-09-23T09:23:52.745Z,3.40
2018-09-23T09:24:52.830Z,4.40
2018-09-23T09:25:52.790Z,3.90
2018-09-23T09:26:52.805Z,5.30
2018-09-23T09:27:52.780Z,6.20
2018-09-23T09:28:52.810Z,4.90
2018-09-23T09:29:52.842Z,5.10
2018-09-23T09:30:52.966Z,4.60
2018-09-23T09:31:52.816Z,5.00
2018-09-23T09:32:52.825Z,5.90
2018-09-23T09:33:52.844Z,4.30
2018-09-23T09:34:52.885Z,5.30
2018-09-23T09:35:53.124Z,6.20
2018-09-23T09:36:52.888Z,5.40
2018-09-23T09:37:53.082Z,5.10
2018-09-23T09:38:52.885Z,4.60
2018-09-23T09:39:52.917Z,4.00
2018-09-23T09:40:52.911Z,6.10
2018-09-23T09:41:52.957Z,8.20
2018-09-23T09:42:52.967Z,8.70
2018-09-23T09:43:52.956Z,6.00
2018-09-23T09:44:52.988Z,5.20
2018-09-23T09:45:52.949Z,6.20
2018-09-23T09:46:52.966Z,5.60
2018-09-23T09:47:52.986Z,4.60
2018-09-23T09:48:53.005Z,13.40
2018-09-23T09:49:53.047Z,5.80
2018-09-23T09:50:53.232Z,5.70
2018-09-23T09:51:53.026Z,5.50
2018-09-23T09:52:53.056Z,6.60
2018-09-23T09:53:53.082Z,7.20
2018-09-23T09:54:53.070Z,5.30
2018-09-23T09:55:53.142Z,5.20
2018-09-23T09:56:53.092Z,5.80
2018-09-23T09:57:53.143Z,4.30
2018-09-23T09:58:53.148Z,4.80
2018-09-23T09:59:53.192Z,6.30
2018-09-23T10:00:53.150Z,5.70
2018-09-23T10:01:53.183Z,3.60
2018-09-23T10:02:53.219Z,3.40
2018-09-23T10:03:53.409Z,3.90
2018-09-23T10:04:54.099Z,14.80
2018-09-23T10:05:53.175Z,20.60
2018-09-23T10:06:53.209Z,13.40
2018-09-23T10:07:53.207Z,6.70
2018-09-23T10:08:53.598Z,7.10
2018-09-23T10:09:53.248Z,11.60
2018-09-23T10:10:53.266Z,7.90
2018-09-23T10:11:53.265Z,9.20
2018-09-23T10:12:53.311Z,5.20
2018-09-23T10:13:53.296Z,10.40
2018-09-23T10:14:53.310Z,13.10
2018-09-23T10:15:53.308Z,6.50
2018-09-23T10:16:53.319Z,8.20
2018-09-23T10:17:53.354Z,9.30
2018-09-23T10:18:53.950Z,6.90
2018-09-23T10:19:53.349Z,6.10
2018-09-23T10:20:53.367Z,3.10
2018-09-23T10:21:53.371Z,2.90
2018-09-23T10:22:53.868Z,4.00
2018-09-23T10:23:53.413Z,3.80
2018-09-23T10:24:53.438Z,3.90
2018-09-23T10:25:53.431Z,6.50
2018-09-23T10:26:53.447Z,5.10
2018-09-23T10:27:53.432Z,3.70
2018-09-23T10:28:53.469Z,3.90
2018-09-23T10:29:53.453Z,3.50
2018-09-23T10:30:53.649Z,4.90
2018-09-23T10:31:53.577Z,4.90
2018-09-23T10:32:53.480Z,4.20
2018-09-23T10:33:53.541Z,3.40
2018-09-23T10:34:53.533Z,5.60
2018-09-23T10:35:53.608Z,5.50
2018-09-23T10:36:53.583Z,6.20
2018-09-23T10:37:53.534Z,5.60
2018-09-23T10:38:53.603Z,5.40
2018-09-23T10:39:53.565Z,7.50
2018-09-23T10:40:53.582Z,6.60
2018-09-23T10:41:53.601Z,5.90
2018-09-23T10:42:53.657Z,4.20
2018-09-23T10:43:53.631Z,5.00
2018-09-23T10:44:53.650Z,6.20
2018-09-23T10:45:53.735Z,6.80
2018-09-23T10:46:53.673Z,9.50
2018-09-23T10:47:53.667Z,5.80
2018-09-23T10:48:53.696Z,6.20
2018-09-23T10:49:53.675Z,7.70
2018-09-23T10:50:53.690Z,5.80
2018-09-23T10:51:53.751Z,9.20
2018-09-23T10:52:53.738Z,10.00
2018-09-23T10:53:53.764Z,5.40
2018-09-23T10:54:53.750Z,6.50
2018-09-23T10:55:53.828Z,4.70
2018-09-23T10:56:53.758Z,4.90
2018-09-23T10:57:53.787Z,5.70
2018-09-23T10:58:53.805Z,7.50
2018-09-23T10:59:53.800Z,8.60
2018-09-23T11:00:53.947Z,7.10
2018-09-23T11:01:53.851Z,7.00
2018-09-23T11:02:53.978Z,8.10
2018-09-23T11:03:54.044Z,4.90
2018-09-23T11:04:53.876Z,5.20
2018-09-23T11:05:53.848Z,5.50
2018-09-23T11:06:53.942Z,5.80
2018-09-23T11:07:53.900Z,6.50
2018-09-23T11:08:54.573Z,7.10
2018-09-23T11:09:53.971Z,6.10
2018-09-23T11:10:53.916Z,5.00
2018-09-23T11:11:53.986Z,4.70
2018-09-23T11:12:53.969Z,4.50
2018-09-23T11:13:55.429Z,3.80
2018-09-23T11:14:53.982Z,3.70
2018-09-23T11:15:53.993Z,4.20
2018-09-23T11:16:54.000Z,6.10
2018-09-23T11:17:54.145Z,4.50
2018-09-23T11:18:54.064Z,8.80
2018-09-23T11:19:54.033Z,30.20
2018-09-23T11:20:54.078Z,13.40
2018-09-23T11:21:54.100Z,7.90
2018-09-23T11:22:54.115Z,7.70
2018-09-23T11:23:54.334Z,14.50
2018-09-23T11:24:54.178Z,9.20
2018-09-23T11:25:54.076Z,20.10
2018-09-23T11:26:54.136Z,20.30
2018-09-23T11:27:54.158Z,13.00
2018-09-23T11:28:54.232Z,11.20
2018-09-23T11:29:55.071Z,8.00
2018-09-23T11:30:54.146Z,4.60
2018-09-23T11:31:54.165Z,5.50
2018-09-23T11:32:54.207Z,6.00
2018-09-23T11:33:54.190Z,7.20
2018-09-23T11:34:54.185Z,11.90
2018-09-23T11:35:54.247Z,9.40
2018-09-23T11:36:54.255Z,14.20
2018-09-23T11:37:54.309Z,14.20
2018-09-23T11:38:54.301Z,7.80
2018-09-23T11:39:54.446Z,14.00
2018-09-23T11:40:54.346Z,11.00
2018-09-23T11:41:55.171Z,9.60
2018-09-23T11:42:54.370Z,7.00
2018-09-23T11:43:54.316Z,7.00
2018-09-23T11:44:54.389Z,7.00
2018-09-23T11:45:54.336Z,6.00
2018-09-23T11:46:54.351Z,6.10
2018-09-23T11:47:54.328Z,10.50
2018-09-23T11:48:54.338Z,9.80
2018-09-23T11:49:54.372Z,8.20
2018-09-23T11:50:54.439Z,9.40
2018-09-23T11:51:54.396Z,12.10
2018-09-23T11:52:55.275Z,12.70
2018-09-23T11:53:54.458Z,13.00
2018-09-23T11:54:54.428Z,10.60
2018-09-23T11:55:54.473Z,11.70
2018-09-23T11:56:54.455Z,10.70
2018-09-23T11:57:54.505Z,14.60
2018-09-23T11:58:54.505Z,21.70
2018-09-23T11:59:54.645Z,13.50
2018-09-23T12:00:54.482Z,8.20
2018-09-23T12:01:54.636Z,8.00
2018-09-23T12:02:54.507Z,11.60
2018-09-23T12:03:54.487Z,7.20
2018-09-23T12:04:54.524Z,7.20
2018-09-23T12:05:54.545Z,12.50
2018-09-23T12:06:54.555Z,19.80
2018-09-23T12:07:54.657Z,11.70
2018-09-23T12:08:54.684Z,9.40
2018-09-23T12:09:54.636Z,10.20
2018-09-23T12:10:54.656Z,7.70
2018-09-23T12:11:54.608Z,8.00
2018-09-23T12:12:54.639Z,6.30
2018-09-23T12:13:54.639Z,8.00
2018-09-23T12:14:54.692Z,8.80
2018-09-23T12:15:54.734Z,8.30
2018-09-23T12:16:54.621Z,9.00
2018-09-23T12:17:54.690Z,6.80
2018-09-23T12:18:54.670Z,6.60
2018-09-23T12:19:54.773Z,6.60
2018-09-23T12:20:54.696Z,8.20
2018-09-23T12:21:54.704Z,7.40
2018-09-23T12:22:54.710Z,7.40
2018-09-23T12:23:54.753Z,7.70
2018-09-23T12:24:54.732Z,8.20
2018-09-23T12:25:54.756Z,6.90
2018-09-23T12:26:54.841Z,5.90
2018-09-23T12:27:54.740Z,5.80
2018-09-23T12:28:54.755Z,3.50
2018-09-23T12:29:54.768Z,2.50
2018-09-23T12:30:54.798Z,4.20
2018-09-23T12:31:54.810Z,6.10
2018-09-23T12:32:54.871Z,6.30
2018-09-23T12:33:54.817Z,5.90
2018-09-23T12:34:54.846Z,4.70
2018-09-23T12:35:54.840Z,4.30
2018-09-23T12:36:54.840Z,6.00
2018-09-23T12:37:54.896Z,3.50
2018-09-23T12:38:54.893Z,5.00
2018-09-23T12:39:54.918Z,7.60
2018-09-23T12:40:54.893Z,5.50
2018-09-23T12:41:54.919Z,5.00
2018-09-23T12:42:54.906Z,8.00
2018-09-23T12:43:54.993Z,9.40
2018-09-23T12:44:54.926Z,13.80
2018-09-23T12:45:55.082Z,7.20
2018-09-23T12:46:54.969Z,2.90
2018-09-23T12:47:54.960Z,4.50
2018-09-23T12:48:55.020Z,8.20
2018-09-23T12:49:54.967Z,6.40
2018-09-23T12:50:55.036Z,6.10
2018-09-23T12:51:54.996Z,2.50
2018-09-23T12:52:55.045Z,3.00
2018-09-23T12:53:55.017Z,3.00
2018-09-23T12:54:55.037Z,6.10
2018-09-23T12:55:55.081Z,10.60
2018-09-23T12:56:55.052Z,5.70
2018-09-23T12:57:55.315Z,2.80
2018-09-23T12:58:55.099Z,2.90
2018-09-23T12:59:55.115Z,2.80
2018-09-23T13:00:55.098Z,2.30
2018-09-23T13:01:55.172Z,2.50
2018-09-23T13:02:55.110Z,2.70
2018-09-23T13:03:55.118Z,2.30
2018-09-23T13:04:55.137Z,2.50
2018-09-23T13:05:55.112Z,4.40
2018-09-23T13:06:55.176Z,8.30
2018-09-23T13:07:55.170Z,8.20
2018-09-23T13:08:55.177Z,5.10
2018-09-23T13:09:55.166Z,2.70
2018-09-23T13:10:55.200Z,3.20
2018-09-23T13:11:55.221Z,4.40
2018-09-23T13:12:55.186Z,5.40
2018-09-23T13:13:55.230Z,4.60
2018-09-23T13:14:55.208Z,4.20
2018-09-23T13:15:55.244Z,5.30