createdAt,value
2022-12-31T00:00:06.564Z,9.44
2022-12-31T00:01:06.605Z,9.45
2022-12-31T00:02:06.574Z,9.48
2022-12-31T00:03:06.576Z,9.50
2022-12-31T00:04:06.492Z,9.49
2022-12-31T00:05:06.481Z,9.50
2022-12-31T00:06:06.487Z,9.49
2022-12-31T00:07:06.450Z,9.48
2022-12-31T00:08:06.561Z,9.45
2022-12-31T00:09:06.451Z,9.45
2022-12-31T00:10:06.424Z,9.49
2022-12-31T00:11:06.432Z,9.45
2022-12-31T00:12:06.400Z,9.50
2022-12-31T00:13:06.391Z,9.52
2022-12-31T00:14:06.387Z,9.50
2022-12-31T00:15:06.364Z,9.48
2022-12-31T00:16:11.804Z,9.50
2022-12-31T00:17:06.424Z,9.45
2022-12-31T00:18:06.345Z,9.48
2022-12-31T00:19:06.341Z,9.44
2022-12-31T00:20:06.334Z,9.42
2022-12-31T00:21:06.341Z,9.42
2022-12-31T00:22:06.300Z,9.44
2022-12-31T00:23:06.313Z,9.41
2022-12-31T00:24:06.297Z,9.42
2022-12-31T00:25:06.305Z,9.40
2022-12-31T00:26:06.269Z,9.41
2022-12-31T00:27:06.245Z,9.37
2022-12-31T00:28:06.235Z,9.37
2022-12-31T00:29:06.280Z,9.38
2022-12-31T00:30:06.214Z,9.35
2022-12-31T00:31:06.287Z,9.37
2022-12-31T00:32:06.210Z,9.32
2022-12-31T00:33:06.214Z,9.34
2022-12-31T00:34:06.170Z,9.31
2022-12-31T00:35:06.182Z,9.32
2022-12-31T00:36:06.174Z,9.30
2022-12-31T00:37:06.161Z,9.30
2022-12-31T00:38:06.134Z,9.26
2022-12-31T00:39:06.121Z,9.27
2022-12-31T00:40:06.121Z,9.26
2022-12-31T00:41:06.175Z,9.27
2022-12-31T00:42:06.090Z,9.27
2022-12-31T00:43:06.106Z,9.26
2022-12-31T00:44:06.091Z,9.24
2022-12-31T00:45:06.056Z,9.27
2022-12-31T00:46:06.134Z,9.26
2022-12-31T00:47:06.069Z,9.24
2022-12-31T00:48:06.029Z,9.26
2022-12-31T00:49:06.043Z,9.22
2022-12-31T00:50:06.009Z,9.20
2022-12-31T00:51:06.041Z,9.19
2022-12-31T00:52:05.998Z,9.15
2022-12-31T00:53:05.999Z,9.15
2022-12-31T00:54:05.972Z,9.13
2022-12-31T00:55:05.963Z,9.08
2022-12-31T00:56:05.953Z,9.10
2022-12-31T00:57:05.957Z,9.08
2022-12-31T00:58:05.924Z,9.08
2022-12-31T00:59:05.925Z,9.04
2022-12-31T01:00:05.909Z,9.08
2022-12-31T01:01:06.009Z,9.10
2022-12-31T01:02:06.063Z,9.10
2022-12-31T01:03:05.997Z,9.10
2022-12-31T01:04:05.869Z,9.12
2022-12-31T01:05:05.882Z,9.10
2022-12-31T01:06:05.869Z,9.03
2022-12-31T01:07:05.880Z,9.03
2022-12-31T01:08:05.834Z,9.03
2022-12-31T01:09:05.808Z,9.01
2022-12-31T01:10:05.801Z,9.00
2022-12-31T01:11:05.824Z,8.98
2022-12-31T01:12:05.792Z,9.01
2022-12-31T01:13:05.806Z,9.00
2022-12-31T01:14:05.794Z,9.00
2022-12-31T01:15:05.770Z,9.01
2022-12-31T01:16:05.783Z,9.01
2022-12-31T01:17:05.765Z,9.03
2022-12-31T01:18:05.729Z,9.04
2022-12-31T01:19:05.729Z,9.04
2022-12-31T01:20:05.713Z,9.08
2022-12-31T01:21:05.714Z,9.08
2022-12-31T01:22:05.727Z,9.13
2022-12-31T01:23:05.668Z,9.15
2022-12-31T01:24:05.676Z,9.13
2022-12-31T01:25:05.699Z,9.13
2022-12-31T01:26:05.638Z,9.16
2022-12-31T01:27:05.657Z,9.16
2022-12-31T01:28:05.638Z,9.16
2022-12-31T01:29:05.632Z,9.19
2022-12-31T01:30:05.692Z,9.17
2022-12-31T01:31:05.650Z,9.19
2022-12-31T01:32:05.631Z,9.20
2022-12-31T01:33:05.567Z,9.24
2022-12-31T01:34:05.577Z,9.26
2022-12-31T01:35:05.543Z,9.24
2022-12-31T01:36:05.606Z,9.26
2022-12-31T01:37:05.631Z,9.26
2022-12-31T01:38:05.576Z,9.30
2022-12-31T01:39:05.553Z,9.30
2022-12-31T01:40:05.620Z,9.34
2022-12-31T01:41:05.482Z,9.31
2022-12-31T01:42:05.487Z,9.32
2022-12-31T01:43:05.621Z,9.32
2022-12-31T01:44:05.471Z,9.32
2022-12-31T01:45:05.440Z,9.34
2022-12-31T01:46:05.437Z,9.35
2022-12-31T01:47:05.446Z,9.35
2022-12-31T01:48:05.444Z,9.37
2022-12-31T01:49:05.411Z,9.41
2022-12-31T01:50:05.400Z,9.41
2022-12-31T01:51:05.990Z,9.44
2022-12-31T01:52:05.388Z,9.45
2022-12-31T01:53:05.353Z,9.48
2022-12-31T01:54:05.355Z,9.48
2022-12-31T01:55:05.362Z,9.50
2022-12-31T01:56:05.330Z,9.55
2022-12-31T01:57:05.335Z,9.59
2022-12-31T01:58:05.311Z,9.62
2022-12-31T01:59:05.302Z,9.65
2022-12-31T02:00:05.313Z,9.63
2022-12-31T02:01:05.306Z,9.67
2022-12-31T02:02:05.384Z,9.68
2022-12-31T02:03:05.365Z,9.73
2022-12-31T02:04:05.249Z,9.73
2022-12-31T02:05:05.235Z,9.77
2022-12-31T02:06:05.230Z,9.77
2022-12-31T02:07:05.229Z,9.80
2022-12-31T02:08:05.216Z,9.86
2022-12-31T02:09:05.196Z,9.91
2022-12-31T02:10:05.265Z,9.95
2022-12-31T02:11:05.166Z,9.96
2022-12-31T02:12:05.176Z,9.99
2022-12-31T02:13:05.147Z,10.02
2022-12-31T02:14:05.151Z,10.02
2022-12-31T02:15:05.130Z,10.07
2022-12-31T02:16:05.157Z,10.16
2022-12-31T02:17:05.128Z,10.17
2022-12-31T02:18:05.097Z,10.22
2022-12-31T02:19:05.099Z,10.20
2022-12-31T02:20:05.080Z,10.20
2022-12-31T02:21:05.076Z,10.20
2022-12-31T02:22:05.092Z,10.24
2022-12-31T02:23:05.041Z,10.24
2022-12-31T02:24:05.046Z,10.28
2022-12-31T02:25:05.027Z,10.29
2022-12-31T02:26:05.021Z,10.32
2022-12-31T02:27:05.019Z,10.32
2022-12-31T02:28:04.994Z,10.32
2022-12-31T02:29:04.987Z,10.31
2022-12-31T02:30:05.011Z,10.32
2022-12-31T02:31:04.983Z,10.32
2022-12-31T02:32:04.984Z,10.31
2022-12-31T02:33:04.981Z,10.32
2022-12-31T02:34:04.941Z,10.29
2022-12-31T02:35:04.929Z,10.28
2022-12-31T02:36:04.919Z,10.24
2022-12-31T02:37:04.975Z,10.20
2022-12-31T02:38:04.900Z,10.16
2022-12-31T02:39:04.879Z,10.10
2022-12-31T02:40:04.892Z,10.06
2022-12-31T02:41:04.881Z,9.99
2022-12-31T02:42:04.881Z,9.95
2022-12-31T02:43:04.851Z,9.93
2022-12-31T02:44:04.841Z,9.92
2022-12-31T02:45:04.818Z,9.88
2022-12-31T02:46:04.929Z,9.86
2022-12-31T02:47:04.834Z,9.88
2022-12-31T02:48:04.793Z,9.85
2022-12-31T02:49:04.779Z,9.85
2022-12-31T02:50:04.781Z,9.83
2022-12-31T02:51:04.762Z,9.81
2022-12-31T02:52:04.799Z,9.81
2022-12-31T02:53:04.740Z,9.78
2022-12-31T02:54:04.757Z,9.80
2022-12-31T02:55:04.720Z,9.78
2022-12-31T02:56:04.727Z,9.81
2022-12-31T02:57:04.745Z,9.80
2022-12-31T02:58:04.702Z,9.78
2022-12-31T02:59:04.679Z,9.80
2022-12-31T03:00:04.701Z,9.80
2022-12-31T03:01:04.754Z,9.78
2022-12-31T03:02:04.731Z,9.81
2022-12-31T03:03:04.661Z,9.78
2022-12-31T03:04:04.629Z,9.78
2022-12-31T03:05:04.605Z,9.78
2022-12-31T03:06:04.638Z,9.80
2022-12-31T03:07:04.624Z,9.78
2022-12-31T03:08:04.592Z,9.77
2022-12-31T03:09:04.587Z,9.80
2022-12-31T03:10:04.567Z,9.78
2022-12-31T03:11:04.543Z,9.83
2022-12-31T03:12:04.611Z,9.81
2022-12-31T03:13:04.526Z,9.85
2022-12-31T03:14:04.533Z,9.88
2022-12-31T03:15:04.534Z,9.89
2022-12-31T03:16:04.543Z,9.91
2022-12-31T03:17:04.506Z,9.92
2022-12-31T03:18:04.492Z,9.98
2022-12-31T03:19:04.492Z,9.98
2022-12-31T03:20:04.456Z,10.01
2022-12-31T03:21:04.467Z,10.02
2022-12-31T03:22:04.443Z,10.04
2022-12-31T03:23:04.420Z,10.06
2022-12-31T03:24:04.423Z,10.09
2022-12-31T03:25:04.424Z,10.11
2022-12-31T03:26:04.416Z,10.14
2022-12-31T03:27:04.388Z,10.18
2022-12-31T03:28:04.381Z,10.17
2022-12-31T03:29:04.391Z,10.18
2022-12-31T03:30:04.361Z,10.22
2022-12-31T03:31:04.442Z,10.22
2022-12-31T03:32:04.352Z,10.24
2022-12-31T03:33:04.331Z,10.25
2022-12-31T03:34:04.328Z,10.25
2022-12-31T03:35:04.305Z,10.28
2022-12-31T03:36:04.335Z,10.31
2022-12-31T03:37:04.346Z,10.32
2022-12-31T03:38:04.295Z,10.32
2022-12-31T03:39:04.259Z,10.34
2022-12-31T03:40:04.259Z,10.36
2022-12-31T03:41:04.244Z,10.38
2022-12-31T03:42:04.263Z,10.39
2022-12-31T03:43:04.221Z,10.39
2022-12-31T03:44:04.246Z,10.38
2022-12-31T03:45:04.209Z,10.36
2022-12-31T03:46:04.258Z,10.44
2022-12-31T03:47:04.211Z,10.44
2022-12-31T03:48:04.170Z,10.44
2022-12-31T03:49:04.157Z,10.47
2022-12-31T03:50:04.149Z,10.47
2022-12-31T03:51:04.146Z,10.49
2022-12-31T03:52:04.153Z,10.47
2022-12-31T03:53:04.128Z,10.49
2022-12-31T03:54:04.123Z,10.49
2022-12-31T03:55:04.098Z,10.54
2022-12-31T03:56:04.118Z,10.52
2022-12-31T03:57:04.129Z,10.54
2022-12-31T03:58:04.073Z,10.55
2022-12-31T03:59:04.062Z,10.52
2022-12-31T04:00:04.046Z,10.52
2022-12-31T04:01:04.155Z,10.52
2022-12-31T04:02:04.213Z,10.54
2022-12-31T04:03:04.105Z,10.55
2022-12-31T04:04:04.005Z,10.57
2022-12-31T04:05:03.993Z,10.55
2022-12-31T04:06:04.006Z,10.58
2022-12-31T04:07:04.030Z,10.58
2022-12-31T04:08:03.963Z,10.60
2022-12-31T04:09:03.979Z,10.58
2022-12-31T04:10:03.954Z,10.62
2022-12-31T04:11:03.944Z,10.62
2022-12-31T04:12:03.943Z,10.65
2022-12-31T04:13:03.925Z,10.68
2022-12-31T04:14:03.919Z,10.72
2022-12-31T04:15:03.891Z,10.70
2022-12-31T04:16:03.951Z,10.76
2022-12-31T04:17:03.886Z,10.78
2022-12-31T04:18:03.869Z,10.80
2022-12-31T04:19:03.873Z,10.81
2022-12-31T04:20:03.863Z,10.81
2022-12-31T04:21:03.847Z,10.83
2022-12-31T04:22:03.820Z,10.84
2022-12-31T04:23:03.859Z,10.86
2022-12-31T04:24:03.802Z,10.87
2022-12-31T04:25:03.792Z,10.88
2022-12-31T04:26:03.845Z,10.88
2022-12-31T04:27:07.789Z,10.88
2022-12-31T04:28:03.769Z,10.88
2022-12-31T04:29:03.752Z,10.91
2022-12-31T04:30:03.814Z,10.94
2022-12-31T04:31:03.764Z,10.94
2022-12-31T04:32:03.824Z,10.98
2022-12-31T04:33:03.701Z,10.98
2022-12-31T04:34:03.709Z,11.01
2022-12-31T04:35:03.714Z,11.02
2022-12-31T04:36:03.729Z,11.05
2022-12-31T04:37:03.687Z,11.03
2022-12-31T04:38:03.673Z,11.02
2022-12-31T04:39:03.643Z,11.05
2022-12-31T04:40:06.267Z,11.08
2022-12-31T04:41:03.626Z,11.09
2022-12-31T04:42:03.658Z,11.12
2022-12-31T04:43:03.602Z,11.12
2022-12-31T04:44:03.610Z,11.16
2022-12-31T04:45:03.606Z,11.16
2022-12-31T04:46:03.620Z,11.17
2022-12-31T04:47:03.562Z,11.19
2022-12-31T04:48:03.642Z,11.19
2022-12-31T04:49:03.558Z,11.19
2022-12-31T04:50:03.553Z,11.16
2022-12-31T04:51:03.537Z,11.19
2022-12-31T04:52:04.489Z,11.13
2022-12-31T04:53:03.539Z,11.16
2022-12-31T04:54:03.493Z,11.13
2022-12-31T04:55:03.477Z,11.16
2022-12-31T04:56:03.487Z,11.19
2022-12-31T04:57:03.461Z,11.20
2022-12-31T04:58:03.477Z,11.23
2022-12-31T04:59:03.449Z,11.23
2022-12-31T05:00:03.456Z,11.27
2022-12-31T05:01:04.436Z,11.26
2022-12-31T05:02:03.656Z,11.27
2022-12-31T05:03:03.480Z,11.27
2022-12-31T05:04:03.387Z,11.28
2022-12-31T05:05:03.379Z,11.31
2022-12-31T05:06:03.378Z,11.31
2022-12-31T05:07:03.376Z,11.31
2022-12-31T05:08:03.356Z,11.33
2022-12-31T05:09:03.342Z,11.38
2022-12-31T05:10:03.341Z,11.39
2022-12-31T05:11:03.320Z,11.41
2022-12-31T05:12:03.301Z,11.42
2022-12-31T05:13:03.309Z,11.42
2022-12-31T05:14:03.300Z,11.44
2022-12-31T05:15:03.283Z,11.44
2022-12-31T05:16:03.273Z,11.46
2022-12-31T05:17:03.289Z,11.46
2022-12-31T05:18:03.274Z,11.49
2022-12-31T05:19:03.234Z,11.48
2022-12-31T05:20:03.225Z,11.46
2022-12-31T05:21:03.221Z,11.48
2022-12-31T05:22:03.221Z,11.56
2022-12-31T05:23:03.211Z,11.57
2022-12-31T05:24:03.183Z,11.59
2022-12-31T05:25:03.178Z,11.59
2022-12-31T05:26:03.171Z,11.62
2022-12-31T05:27:03.179Z,11.62
2022-12-31T05:28:03.177Z,11.64
2022-12-31T05:29:03.140Z,11.64
2022-12-31T05:30:03.985Z,11.64
2022-12-31T05:31:03.183Z,11.70
2022-12-31T05:32:03.107Z,11.75
2022-12-31T05:33:03.186Z,11.77
2022-12-31T05:34:03.137Z,11.81
2022-12-31T05:35:03.111Z,11.79
2022-12-31T05:36:03.103Z,11.75
2022-12-31T05:37:03.043Z,11.72
2022-12-31T05:38:03.098Z,11.67
2022-12-31T05:39:03.029Z,11.67
2022-12-31T05:40:03.020Z,11.66
2022-12-31T05:41:03.042Z,11.67
2022-12-31T05:42:02.995Z,11.67
2022-12-31T05:43:03.011Z,11.66
2022-12-31T05:44:02.994Z,11.60
2022-12-31T05:45:02.968Z,11.57
2022-12-31T05:46:03.052Z,11.51
2022-12-31T05:47:02.997Z,11.49
2022-12-31T05:48:02.966Z,11.48
2022-12-31T05:49:02.926Z,11.44
2022-12-31T05:50:02.973Z,11.41
2022-12-31T05:51:02.978Z,11.39
2022-12-31T05:52:02.890Z,11.38
2022-12-31T05:53:02.949Z,11.36
2022-12-31T05:54:02.899Z,11.35
2022-12-31T05:55:02.865Z,11.33
2022-12-31T05:56:02.867Z,11.30
2022-12-31T05:57:02.842Z,11.31
2022-12-31T05:58:02.859Z,11.36
2022-12-31T05:59:02.828Z,11.35
2022-12-31T06:00:02.803Z,11.36
2022-12-31T06:01:02.879Z,11.36
2022-12-31T06:02:02.807Z,11.38
2022-12-31T06:03:02.984Z,11.36
2022-12-31T06:04:02.847Z,11.39
2022-12-31T06:05:02.779Z,11.39
2022-12-31T06:06:02.751Z,11.41
2022-12-31T06:07:02.736Z,11.41
2022-12-31T06:08:02.751Z,11.42
2022-12-31T06:09:02.721Z,11.45
2022-12-31T06:10:02.703Z,11.46
2022-12-31T06:11:02.694Z,11.48
2022-12-31T06:12:02.695Z,11.45
2022-12-31T06:13:02.748Z,11.46
2022-12-31T06:14:02.680Z,11.44
2022-12-31T06:15:02.661Z,11.45
2022-12-31T06:16:02.710Z,11.45
2022-12-31T06:17:02.658Z,11.44
2022-12-31T06:18:02.638Z,11.44
2022-12-31T06:19:02.627Z,11.45
2022-12-31T06:20:07.300Z,11.44
2022-12-31T06:21:02.604Z,11.44
2022-12-31T06:22:02.623Z,11.46
2022-12-31T06:23:02.566Z,11.49
2022-12-31T06:24:02.567Z,11.49
2022-12-31T06:25:02.570Z,11.51
2022-12-31T06:26:02.567Z,11.53
2022-12-31T06:27:02.555Z,11.57
2022-12-31T06:28:02.510Z,11.57
2022-12-31T06:29:02.535Z,11.62
2022-12-31T06:30:02.511Z,11.63
2022-12-31T06:31:02.556Z,11.63
2022-12-31T06:32:02.494Z,11.66
2022-12-31T06:33:02.502Z,11.69
2022-12-31T06:34:02.467Z,11.70
2022-12-31T06:35:02.456Z,11.74
2022-12-31T06:36:02.441Z,11.75
2022-12-31T06:37:02.422Z,11.81
2022-12-31T06:38:02.457Z,11.88
2022-12-31T06:39:02.430Z,11.90
2022-12-31T06:40:02.394Z,11.93
2022-12-31T06:41:02.387Z,11.90
2022-12-31T06:42:02.384Z,11.90
2022-12-31T06:43:02.396Z,11.98
2022-12-31T06:44:02.360Z,12.01
2022-12-31T06:45:02.295Z,12.07
2022-12-31T06:46:02.382Z,12.12
2022-12-31T06:47:02.360Z,12.13
2022-12-31T06:48:02.287Z,12.12
2022-12-31T06:49:02.258Z,12.13
2022-12-31T06:50:02.235Z,12.16
2022-12-31T06:51:02.294Z,12.19
2022-12-31T06:52:02.291Z,12.22
2022-12-31T06:53:02.225Z,12.29
2022-12-31T06:54:02.201Z,12.36
2022-12-31T06:55:02.232Z,12.41
2022-12-31T06:56:02.173Z,12.43
2022-12-31T06:57:02.206Z,12.46
2022-12-31T06:58:02.163Z,12.48
2022-12-31T06:59:02.168Z,12.52
2022-12-31T07:00:02.184Z,12.52
2022-12-31T07:01:02.207Z,12.55
2022-12-31T07:02:02.291Z,12.58
2022-12-31T07:03:02.175Z,12.61
2022-12-31T07:04:02.152Z,12.66
2022-12-31T07:05:02.083Z,12.69
2022-12-31T07:06:02.125Z,12.69
2022-12-31T07:07:02.071Z,12.71
2022-12-31T07:08:02.677Z,12.74
2022-12-31T07:09:03.165Z,12.73
2022-12-31T07:10:03.097Z,12.81
2022-12-31T07:11:02.456Z,12.84
2022-12-31T07:12:02.168Z,12.85
2022-12-31T07:13:02.013Z,12.88
2022-12-31T07:14:01.980Z,12.95
2022-12-31T07:15:01.989Z,12.96
2022-12-31T07:16:02.146Z,12.98
2022-12-31T07:17:02.021Z,12.99
2022-12-31T07:18:01.977Z,12.99
2022-12-31T07:19:01.943Z,13.03
2022-12-31T07:20:01.956Z,13.07
2022-12-31T07:21:01.921Z,13.12
2022-12-31T07:22:01.914Z,13.14
2022-12-31T07:23:01.911Z,13.16
2022-12-31T07:24:01.900Z,13.16
2022-12-31T07:25:01.879Z,13.16
2022-12-31T07:26:01.860Z,13.19
2022-12-31T07:27:01.862Z,13.17
2022-12-31T07:28:01.869Z,13.19
2022-12-31T07:29:01.839Z,13.22
2022-12-31T07:30:01.864Z,13.27
2022-12-31T07:31:01.841Z,13.31
2022-12-31T07:32:01.830Z,13.32
2022-12-31T07:33:01.826Z,13.36
2022-12-31T07:34:01.788Z,13.38
2022-12-31T07:35:01.776Z,13.36
2022-12-31T07:36:01.758Z,13.39
2022-12-31T07:37:01.772Z,13.41
2022-12-31T07:38:01.772Z,13.43
2022-12-31T07:39:01.735Z,13.47
2022-12-31T07:40:01.748Z,13.48
2022-12-31T07:41:07.303Z,13.51
2022-12-31T07:42:01.695Z,13.54
2022-12-31T07:43:01.721Z,13.53
2022-12-31T07:44:01.685Z,13.57
2022-12-31T07:45:01.663Z,13.65
2022-12-31T07:46:01.673Z,13.66
2022-12-31T07:47:01.738Z,13.66
2022-12-31T07:48:02.912Z,13.68
2022-12-31T07:49:01.630Z,13.65
2022-12-31T07:50:01.637Z,13.68
2022-12-31T07:51:01.609Z,13.71
2022-12-31T07:52:01.593Z,13.73
2022-12-31T07:53:01.657Z,13.76
2022-12-31T07:54:01.583Z,13.76
2022-12-31T07:55:01.580Z,13.80
2022-12-31T07:56:01.565Z,13.83
2022-12-31T07:57:01.543Z,13.84
2022-12-31T07:58:01.546Z,13.87
2022-12-31T07:59:01.522Z,13.90
2022-12-31T08:00:01.507Z,13.91
2022-12-31T08:01:01.629Z,13.90
2022-12-31T08:02:01.571Z,13.91
2022-12-31T08:03:01.595Z,13.93
2022-12-31T08:04:01.523Z,13.94
2022-12-31T08:05:01.464Z,13.99
2022-12-31T08:06:01.459Z,14.01
2022-12-31T08:07:01.466Z,14.04
2022-12-31T08:08:01.448Z,14.04
2022-12-31T08:09:01.455Z,14.06
2022-12-31T08:10:01.408Z,14.05
2022-12-31T08:11:01.395Z,14.05
2022-12-31T08:12:01.412Z,14.04
2022-12-31T08:13:01.381Z,14.09
2022-12-31T08:14:01.380Z,14.13
2022-12-31T08:15:01.414Z,14.17
2022-12-31T08:16:01.388Z,14.19
2022-12-31T08:17:01.335Z,14.19
2022-12-31T08:18:01.326Z,14.17
2022-12-31T08:19:01.329Z,14.19
2022-12-31T08:20:01.297Z,14.20
2022-12-31T08:21:01.304Z,14.21
2022-12-31T08:22:01.275Z,14.20
2022-12-31T08:23:01.272Z,14.20
2022-12-31T08:24:01.539Z,14.20
2022-12-31T08:25:01.423Z,14.19
2022-12-31T08:26:01.270Z,14.17
2022-12-31T08:27:01.245Z,14.19
2022-12-31T08:28:01.252Z,14.21
2022-12-31T08:29:01.218Z,14.24
2022-12-31T08:30:01.211Z,14.26
2022-12-31T08:31:01.200Z,14.30
2022-12-31T08:32:01.228Z,14.31
2022-12-31T08:33:01.192Z,14.31
2022-12-31T08:34:05.746Z,14.35
2022-12-31T08:35:01.175Z,14.35
2022-12-31T08:36:01.126Z,14.36
2022-12-31T08:37:01.138Z,14.38
2022-12-31T08:38:01.108Z,14.36
2022-12-31T08:39:01.125Z,14.41
2022-12-31T08:40:01.105Z,14.49
2022-12-31T08:41:01.104Z,14.56
2022-12-31T08:42:01.126Z,14.60
2022-12-31T08:43:01.069Z,14.60
2022-12-31T08:44:01.140Z,14.61
2022-12-31T08:45:01.039Z,14.61
2022-12-31T08:46:01.118Z,14.63
2022-12-31T08:47:01.020Z,14.64
2022-12-31T08:48:01.025Z,14.67
2022-12-31T08:49:01.025Z,14.71
2022-12-31T08:50:00.986Z,14.72
2022-12-31T08:51:01.039Z,14.74
2022-12-31T08:52:00.976Z,14.83
2022-12-31T08:53:00.980Z,14.90
2022-12-31T08:54:00.952Z,14.94
2022-12-31T08:55:00.942Z,15.00
2022-12-31T08:56:00.956Z,15.04
2022-12-31T08:57:00.938Z,15.09
2022-12-31T08:58:00.899Z,15.05
2022-12-31T08:59:00.922Z,15.11
2022-12-31T09:00:00.886Z,15.11
2022-12-31T09:01:00.957Z,15.13
2022-12-31T09:02:01.043Z,15.11
2022-12-31T09:03:00.886Z,15.09
2022-12-31T09:04:00.894Z,15.04
2022-12-31T09:05:00.833Z,15.04
2022-12-31T09:06:00.857Z,15.05
2022-12-31T09:07:00.845Z,15.11
2022-12-31T09:08:00.803Z,15.11
2022-12-31T09:09:00.840Z,15.07
2022-12-31T09:10:00.794Z,15.07
2022-12-31T09:11:00.797Z,15.05
2022-12-31T09:12:00.761Z,15.05
2022-12-31T09:13:00.796Z,15.04
2022-12-31T09:14:00.774Z,15.09
2022-12-31T09:15:00.752Z,15.16
2022-12-31T09:16:00.794Z,15.19
2022-12-31T09:17:00.837Z,15.22
2022-12-31T09:18:00.695Z,15.23
2022-12-31T09:19:00.724Z,15.23
2022-12-31T09:20:00.732Z,15.25
2022-12-31T09:21:00.708Z,15.23
2022-12-31T09:22:00.673Z,15.31
2022-12-31T09:23:00.649Z,15.41
2022-12-31T09:24:05.943Z,15.44
2022-12-31T09:25:00.634Z,15.44
2022-12-31T09:26:00.661Z,15.52
2022-12-31T09:27:00.623Z,15.58
2022-12-31T09:28:00.605Z,15.62
2022-12-31T09:29:00.601Z,15.60
2022-12-31T09:30:00.570Z,15.60
2022-12-31T09:31:00.557Z,15.71
2022-12-31T09:32:00.565Z,15.77
2022-12-31T09:33:01.486Z,15.85
2022-12-31T09:34:00.558Z,15.88
2022-12-31T09:35:00.527Z,15.88
2022-12-31T09:36:00.541Z,15.95
2022-12-31T09:37:00.496Z,15.99
2022-12-31T09:38:00.503Z,15.98
2022-12-31T09:39:00.485Z,16.06
2022-12-31T09:40:00.470Z,16.07
2022-12-31T09:41:00.469Z,16.08
2022-12-31T09:42:00.493Z,16.07
2022-12-31T09:43:00.444Z,16.08
2022-12-31T09:44:01.454Z,16.10
2022-12-31T09:45:00.420Z,16.08
2022-12-31T09:46:00.560Z,16.10
2022-12-31T09:47:00.402Z,16.10
2022-12-31T09:48:00.411Z,16.10
2022-12-31T09:49:00.387Z,16.08
2022-12-31T09:50:00.361Z,16.10
2022-12-31T09:51:00.360Z,16.13
2022-12-31T09:52:00.337Z,16.16
2022-12-31T09:53:00.396Z,16.22
2022-12-31T09:54:00.340Z,16.29
2022-12-31T09:55:00.356Z,16.30
2022-12-31T09:56:00.433Z,16.30
2022-12-31T09:57:00.286Z,16.40
2022-12-31T09:58:00.284Z,16.45
2022-12-31T09:59:00.281Z,16.54
2022-12-31T10:00:00.256Z,16.55
2022-12-31T10:01:00.411Z,16.60
2022-12-31T10:02:00.469Z,16.63
2022-12-31T10:03:00.264Z,16.66
2022-12-31T10:04:00.236Z,16.73
2022-12-31T10:05:00.210Z,16.80
2022-12-31T10:06:00.262Z,16.84
2022-12-31T10:07:00.207Z,16.81
2022-12-31T10:08:00.182Z,16.80
2022-12-31T10:09:00.191Z,16.80
2022-12-31T10:10:00.220Z,16.78
2022-12-31T10:11:00.156Z,16.66
2022-12-31T10:12:06.164Z,16.59
2022-12-31T10:13:00.126Z,16.54
2022-12-31T10:14:00.129Z,16.54
2022-12-31T10:15:00.139Z,16.52
2022-12-31T10:16:00.100Z,16.51
2022-12-31T10:17:00.117Z,16.50
2022-12-31T10:18:00.133Z,16.48
2022-12-31T10:19:00.076Z,16.51
2022-12-31T10:20:00.086Z,16.52
2022-12-31T10:21:00.043Z,16.54
2022-12-31T10:22:00.117Z,16.55
2022-12-31T10:23:00.018Z,16.54
2022-12-31T10:24:00.047Z,16.52
2022-12-31T10:24:59.982Z,16.57
2022-12-31T10:26:00.008Z,16.62
2022-12-31T10:26:59.962Z,16.60
2022-12-31T10:27:59.973Z,16.62
2022-12-31T10:28:59.987Z,16.57
2022-12-31T10:29:59.946Z,16.57
2022-12-31T10:30:59.977Z,16.54
2022-12-31T10:31:59.927Z,16.57
2022-12-31T10:32:59.925Z,16.55
2022-12-31T10:33:59.914Z,16.54
2022-12-31T10:34:59.911Z,16.57
2022-12-31T10:35:59.886Z,16.59
2022-12-31T10:36:59.856Z,16.57
2022-12-31T10:37:59.872Z,16.54
2022-12-31T10:38:59.854Z,16.55
2022-12-31T10:39:59.843Z,16.52
2022-12-31T10:40:59.837Z,16.51
2022-12-31T10:41:59.818Z,16.51
2022-12-31T10:42:59.821Z,16.54
2022-12-31T10:43:59.816Z,16.52
2022-12-31T10:44:59.837Z,16.51
2022-12-31T10:45:59.778Z,16.50
2022-12-31T10:46:59.763Z,16.50
2022-12-31T10:47:59.747Z,16.48
2022-12-31T10:48:59.747Z,16.50
2022-12-31T10:49:59.729Z,16.52
2022-12-31T10:50:59.712Z,16.52
2022-12-31T10:51:59.709Z,16.55
2022-12-31T10:52:59.696Z,16.52
2022-12-31T10:53:59.704Z,16.51
2022-12-31T10:54:59.704Z,16.52
2022-12-31T10:55:59.681Z,16.52
2022-12-31T10:56:59.651Z,16.52
2022-12-31T10:58:04.037Z,16.54
2022-12-31T10:58:59.659Z,16.52
2022-12-31T10:59:59.630Z,16.51
2022-12-31T11:00:59.837Z,16.54
2022-12-31T11:01:59.670Z,16.52
2022-12-31T11:02:59.705Z,16.50
2022-12-31T11:03:59.601Z,16.48
2022-12-31T11:04:59.578Z,16.48
2022-12-31T11:05:59.569Z,16.50
2022-12-31T11:06:59.564Z,16.52
2022-12-31T11:07:59.544Z,16.50
2022-12-31T11:08:59.543Z,16.52
2022-12-31T11:09:59.522Z,16.50
2022-12-31T11:10:59.503Z,16.44
2022-12-31T11:11:59.509Z,16.44
2022-12-31T11:12:59.477Z,16.45
2022-12-31T11:13:59.476Z,16.42
2022-12-31T11:14:59.466Z,16.41
2022-12-31T11:15:59.485Z,16.41
2022-12-31T11:16:59.658Z,16.42
2022-12-31T11:17:59.470Z,16.41
2022-12-31T11:18:59.690Z,16.40
2022-12-31T11:19:59.422Z,16.45
2022-12-31T11:20:59.402Z,16.48
2022-12-31T11:21:59.424Z,16.52
2022-12-31T11:22:59.395Z,16.54
2022-12-31T11:23:59.374Z,16.50
2022-12-31T11:24:59.384Z,16.47
2022-12-31T11:25:59.365Z,16.44
2022-12-31T11:26:59.363Z,16.42
2022-12-31T11:27:59.343Z,16.47
2022-12-31T11:28:59.323Z,16.48
2022-12-31T11:29:59.339Z,16.50
2022-12-31T11:30:59.337Z,16.54
2022-12-31T11:31:59.325Z,16.57
2022-12-31T11:32:59.291Z,16.62
2022-12-31T11:33:59.281Z,16.66
2022-12-31T11:34:59.280Z,16.69
2022-12-31T11:35:59.251Z,16.69
2022-12-31T11:36:59.234Z,16.66
2022-12-31T11:37:59.222Z,16.67
2022-12-31T11:38:59.219Z,16.66
2022-12-31T11:39:59.262Z,16.69
2022-12-31T11:40:59.216Z,16.67
2022-12-31T11:41:59.201Z,16.72
2022-12-31T11:42:59.231Z,16.77
2022-12-31T11:43:59.176Z,16.84
2022-12-31T11:44:59.189Z,16.85
2022-12-31T11:45:59.216Z,16.91
2022-12-31T11:46:59.134Z,16.92
2022-12-31T11:48:59.140Z,16.95
2022-12-31T11:49:59.132Z,16.98
2022-12-31T11:50:59.078Z,17.02
2022-12-31T11:51:59.111Z,17.05
2022-12-31T11:52:59.084Z,17.02
2022-12-31T11:53:59.066Z,17.09
2022-12-31T11:54:59.052Z,17.09
2022-12-31T11:55:59.038Z,17.09
2022-12-31T11:56:59.035Z,17.10
2022-12-31T11:57:59.018Z,17.10
2022-12-31T11:58:59.030Z,17.09
2022-12-31T11:59:59.022Z,17.10
2022-12-31T12:00:59.033Z,17.17
2022-12-31T12:01:58.990Z,17.18
2022-12-31T12:02:59.037Z,17.22
2022-12-31T12:03:58.998Z,17.27
2022-12-31T12:04:58.968Z,17.25
2022-12-31T12:05:58.957Z,17.27
2022-12-31T12:06:58.932Z,17.27
2022-12-31T12:07:58.908Z,17.25
2022-12-31T12:08:58.900Z,17.25
2022-12-31T12:09:58.949Z,17.25
2022-12-31T12:10:58.887Z,17.28
2022-12-31T12:11:58.893Z,17.35
2022-12-31T12:12:58.865Z,17.36
2022-12-31T12:13:58.859Z,17.40
2022-12-31T12:14:58.848Z,17.40
2022-12-31T12:15:58.951Z,17.43
2022-12-31T12:17:04.330Z,17.47
2022-12-31T12:17:58.817Z,17.49
2022-12-31T12:18:58.798Z,17.49
2022-12-31T12:19:58.791Z,17.57
2022-12-31T12:20:58.779Z,17.60
2022-12-31T12:21:58.781Z,17.65
2022-12-31T12:22:58.773Z,17.63
2022-12-31T12:23:58.752Z,17.65
2022-12-31T12:24:58.766Z,17.66
2022-12-31T12:25:58.735Z,17.62
2022-12-31T12:26:58.734Z,17.62
2022-12-31T12:27:58.702Z,17.60
2022-12-31T12:28:58.683Z,17.57
2022-12-31T12:29:58.696Z,17.54
2022-12-31T12:30:58.745Z,17.51
2022-12-31T12:31:58.675Z,17.53
2022-12-31T12:32:58.664Z,17.53
2022-12-31T12:33:58.648Z,17.54
2022-12-31T12:34:58.663Z,17.54
2022-12-31T12:35:58.630Z,17.54
2022-12-31T12:36:58.639Z,17.51
2022-12-31T12:37:58.605Z,17.51
2022-12-31T12:38:58.582Z,17.51
2022-12-31T12:39:58.637Z,17.53
2022-12-31T12:40:58.597Z,17.49
2022-12-31T12:41:58.569Z,17.53
2022-12-31T12:42:58.549Z,17.53
2022-12-31T12:43:58.544Z,17.54
2022-12-31T12:44:58.533Z,17.53
2022-12-31T12:45:58.552Z,17.55
2022-12-31T12:46:58.632Z,17.53
2022-12-31T12:47:58.584Z,17.54
2022-12-31T12:48:58.475Z,17.54
2022-12-31T12:49:59.171Z,17.54
2022-12-31T12:50:58.455Z,17.55
2022-12-31T12:51:58.505Z,17.54
2022-12-31T12:52:59.740Z,17.53
2022-12-31T12:53:58.591Z,17.51
2022-12-31T12:54:58.432Z,17.53
2022-12-31T12:55:58.406Z,17.55
2022-12-31T12:56:58.401Z,17.53
2022-12-31T12:57:58.423Z,17.49
2022-12-31T12:58:58.377Z,17.49