createdAt,value
2018-07-20T00:00:22.552Z,19.11
2018-07-20T00:01:22.479Z,19.14
2018-07-20T00:02:22.413Z,19.07
2018-07-20T00:03:22.345Z,19.13
2018-07-20T00:04:22.268Z,19.11
2018-07-20T00:05:22.202Z,19.14
2018-07-20T00:06:22.127Z,19.11
2018-07-20T00:07:22.065Z,19.14
2018-07-20T00:08:21.987Z,19.13
2018-07-20T00:09:21.917Z,19.19
2018-07-20T00:10:21.848Z,19.19
2018-07-20T00:11:21.775Z,19.10
2018-07-20T00:12:21.709Z,19.13
2018-07-20T00:13:21.635Z,19.04
2018-07-20T00:14:21.565Z,19.07
2018-07-20T00:15:21.494Z,19.04
2018-07-20T00:16:21.423Z,19.07
2018-07-20T00:17:21.355Z,19.02
2018-07-20T00:18:21.283Z,19.06
2018-07-20T00:19:21.212Z,19.08
2018-07-20T00:20:21.145Z,19.10
2018-07-20T00:21:21.072Z,19.13
2018-07-20T00:22:20.999Z,19.14
2018-07-20T00:23:20.930Z,18.92
2018-07-20T00:24:20.860Z,19.04
2018-07-20T00:25:20.790Z,18.91
2018-07-20T00:26:20.718Z,18.87
2018-07-20T00:27:20.651Z,18.90
2018-07-20T00:28:20.582Z,18.90
2018-07-20T00:29:20.513Z,18.78
2018-07-20T00:30:20.458Z,18.85
2018-07-20T00:31:20.364Z,18.76
2018-07-20T00:32:20.299Z,18.73
2018-07-20T00:33:20.227Z,18.76
2018-07-20T00:34:20.152Z,18.78
2018-07-20T00:35:20.086Z,18.66
2018-07-20T00:36:20.047Z,18.66
2018-07-20T00:37:19.944Z,18.54
2018-07-20T00:38:19.873Z,18.47
2018-07-20T00:39:19.800Z,18.58
2018-07-20T00:40:19.738Z,18.73
2018-07-20T00:41:19.685Z,18.78
2018-07-20T00:42:19.585Z,18.69
2018-07-20T00:43:19.554Z,18.66
2018-07-20T00:44:19.455Z,18.58
2018-07-20T00:45:19.377Z,18.50
2018-07-20T00:46:19.309Z,18.26
2018-07-20T00:47:19.239Z,18.18
2018-07-20T00:48:19.164Z,18.20
2018-07-20T00:49:19.098Z,18.20
2018-07-20T00:50:19.029Z,18.15
2018-07-20T00:51:18.968Z,18.15
2018-07-20T00:52:18.880Z,18.14
2018-07-20T00:53:18.814Z,18.14
2018-07-20T00:54:18.739Z,18.20
2018-07-20T00:55:18.667Z,18.27
2018-07-20T00:56:18.598Z,18.17
2018-07-20T00:57:18.528Z,18.23
2018-07-20T00:58:18.471Z,18.12
2018-07-20T00:59:18.384Z,18.20
2018-07-20T01:00:18.314Z,18.20
2018-07-20T01:01:18.242Z,18.12
2018-07-20T01:02:18.198Z,18.12
2018-07-20T01:03:18.103Z,18.15
2018-07-20T01:04:18.040Z,18.17
2018-07-20T01:05:17.956Z,18.20
2018-07-20T01:06:17.888Z,18.20
2018-07-20T01:07:17.814Z,18.15
2018-07-20T01:08:17.748Z,18.18
2018-07-20T01:09:17.676Z,18.12
2018-07-20T01:10:17.605Z,18.02
2018-07-20T01:11:17.534Z,17.97
2018-07-20T01:12:17.463Z,18.07
2018-07-20T01:13:17.393Z,17.96
2018-07-20T01:14:17.320Z,18.00
2018-07-20T01:15:17.250Z,18.00
2018-07-20T01:16:17.179Z,17.89
2018-07-20T01:17:17.109Z,17.97
2018-07-20T01:18:17.039Z,17.95
2018-07-20T01:19:16.964Z,17.99
2018-07-20T01:20:16.893Z,17.95
2018-07-20T01:21:16.827Z,17.90
2018-07-20T01:22:16.752Z,17.90
2018-07-20T01:23:16.682Z,17.82
2018-07-20T01:24:16.613Z,17.86
2018-07-20T01:25:16.539Z,17.74
2018-07-20T01:26:16.465Z,17.82
2018-07-20T01:27:16.398Z,17.82
2018-07-20T01:28:16.327Z,17.86
2018-07-20T01:29:16.257Z,17.87
2018-07-20T01:30:16.182Z,17.72
2018-07-20T01:31:16.114Z,17.81
2018-07-20T01:32:16.041Z,17.84
2018-07-20T01:33:15.970Z,17.77
2018-07-20T01:34:15.894Z,17.75
2018-07-20T01:35:15.825Z,17.63
2018-07-20T01:36:15.752Z,17.64
2018-07-20T01:37:15.680Z,17.58
2018-07-20T01:38:15.611Z,17.58
2018-07-20T01:39:15.537Z,17.56
2018-07-20T01:40:15.468Z,17.62
2018-07-20T01:41:15.398Z,17.64
2018-07-20T01:42:15.328Z,17.63
2018-07-20T01:43:15.253Z,17.52
2018-07-20T01:44:15.189Z,17.51
2018-07-20T01:45:15.110Z,17.48
2018-07-20T01:46:15.043Z,17.46
2018-07-20T01:47:14.968Z,17.52
2018-07-20T01:48:14.898Z,17.58
2018-07-20T01:49:14.826Z,17.54
2018-07-20T01:50:14.761Z,17.46
2018-07-20T01:51:14.707Z,17.41
2018-07-20T01:52:14.612Z,17.43
2018-07-20T01:53:14.550Z,17.56
2018-07-20T01:54:14.477Z,17.54
2018-07-20T01:55:14.398Z,17.54
2018-07-20T01:56:14.326Z,17.54
2018-07-20T01:57:14.253Z,17.48
2018-07-20T01:58:14.178Z,17.54
2018-07-20T01:59:14.111Z,17.49
2018-07-20T02:00:14.042Z,17.41
2018-07-20T02:01:13.975Z,17.43
2018-07-20T02:02:13.890Z,17.38
2018-07-20T02:03:13.829Z,17.46
2018-07-20T02:04:13.756Z,17.36
2018-07-20T02:05:13.695Z,17.28
2018-07-20T02:06:13.608Z,17.28
2018-07-20T02:07:13.539Z,17.33
2018-07-20T02:08:13.472Z,17.21
2018-07-20T02:09:13.396Z,17.21
2018-07-20T02:10:13.326Z,17.26
2018-07-20T02:11:13.264Z,17.26
2018-07-20T02:12:13.181Z,17.18
2018-07-20T02:13:13.112Z,17.18
2018-07-20T02:14:13.036Z,17.16
2018-07-20T02:15:12.967Z,17.19
2018-07-20T02:16:12.891Z,17.14
2018-07-20T02:17:12.829Z,17.16
2018-07-20T02:18:12.754Z,17.19
2018-07-20T02:19:12.677Z,17.19
2018-07-20T02:20:12.615Z,17.16
2018-07-20T02:21:12.536Z,17.14
2018-07-20T02:22:12.467Z,17.22
2018-07-20T02:23:12.395Z,17.28
2018-07-20T02:24:12.327Z,17.28
2018-07-20T02:25:12.251Z,17.26
2018-07-20T02:26:12.184Z,17.21
2018-07-20T02:27:12.107Z,17.15
2018-07-20T02:28:12.031Z,17.04
2018-07-20T02:29:11.965Z,17.00
2018-07-20T02:30:11.893Z,17.03
2018-07-20T02:31:11.850Z,16.98
2018-07-20T02:32:11.754Z,16.97
2018-07-20T02:33:11.681Z,16.97
2018-07-20T02:34:11.610Z,16.94
2018-07-20T02:35:11.534Z,16.89
2018-07-20T02:36:11.462Z,16.88
2018-07-20T02:37:11.396Z,16.89
2018-07-20T02:38:11.321Z,16.96
2018-07-20T02:39:11.248Z,16.85
2018-07-20T02:40:11.174Z,16.86
2018-07-20T02:41:11.108Z,16.88
2018-07-20T02:42:11.033Z,16.91
2018-07-20T02:43:10.960Z,16.91
2018-07-20T02:44:10.888Z,16.93
2018-07-20T02:45:10.812Z,16.85
2018-07-20T02:46:10.744Z,16.88
2018-07-20T02:47:10.672Z,16.76
2018-07-20T02:48:10.611Z,16.93
2018-07-20T02:49:10.536Z,16.89
2018-07-20T02:50:10.457Z,16.89
2018-07-20T02:51:10.389Z,16.83
2018-07-20T02:52:10.315Z,16.86
2018-07-20T02:53:10.245Z,16.86
2018-07-20T02:54:10.171Z,16.83
2018-07-20T02:55:10.100Z,16.86
2018-07-20T02:56:10.028Z,16.94
2018-07-20T02:57:09.956Z,16.89
2018-07-20T02:58:09.886Z,16.89
2018-07-20T02:59:09.810Z,16.96
2018-07-20T03:00:09.741Z,16.89
2018-07-20T03:01:09.664Z,16.89
2018-07-20T03:02:09.596Z,16.91
2018-07-20T03:03:09.522Z,16.85
2018-07-20T03:04:09.445Z,16.88
2018-07-20T03:05:09.395Z,16.78
2018-07-20T03:06:09.305Z,16.76
2018-07-20T03:07:09.237Z,16.76
2018-07-20T03:08:09.164Z,16.66
2018-07-20T03:09:09.096Z,16.68
2018-07-20T03:10:09.019Z,16.78
2018-07-20T03:11:08.944Z,16.76
2018-07-20T03:12:08.874Z,16.73
2018-07-20T03:13:08.809Z,16.68
2018-07-20T03:14:08.742Z,16.71
2018-07-20T03:15:08.659Z,16.71
2018-07-20T03:16:08.593Z,16.66
2018-07-20T03:17:08.517Z,16.70
2018-07-20T03:18:08.441Z,16.66
2018-07-20T03:19:08.378Z,16.67
2018-07-20T03:20:08.305Z,16.63
2018-07-20T03:21:08.256Z,16.63
2018-07-20T03:22:08.157Z,16.60
2018-07-20T03:23:08.089Z,16.61
2018-07-20T03:24:08.019Z,16.66
2018-07-20T03:25:07.945Z,16.60
2018-07-20T03:26:07.872Z,16.52
2018-07-20T03:27:07.793Z,16.48
2018-07-20T03:28:07.719Z,16.46
2018-07-20T03:29:07.654Z,16.45
2018-07-20T03:30:07.581Z,16.52
2018-07-20T03:31:07.514Z,16.56
2018-07-20T03:32:07.440Z,16.70
2018-07-20T03:33:07.379Z,16.67
2018-07-20T03:34:07.299Z,16.57
2018-07-20T03:35:07.221Z,16.58
2018-07-20T03:36:07.151Z,16.60
2018-07-20T03:37:07.086Z,16.61
2018-07-20T03:38:07.004Z,16.56
2018-07-20T03:39:06.938Z,16.46
2018-07-20T03:40:06.859Z,16.53
2018-07-20T03:41:06.789Z,16.52
2018-07-20T03:42:06.716Z,16.48
2018-07-20T03:43:06.645Z,16.50
2018-07-20T03:44:06.574Z,16.43
2018-07-20T03:45:06.505Z,16.38
2018-07-20T03:46:06.426Z,16.39
2018-07-20T03:47:06.354Z,16.42
2018-07-20T03:48:06.283Z,16.42
2018-07-20T03:49:06.274Z,16.41
2018-07-20T03:50:06.139Z,16.41
2018-07-20T03:51:06.068Z,16.38
2018-07-20T03:52:06.104Z,16.38
2018-07-20T03:53:05.927Z,16.30
2018-07-20T03:54:05.849Z,16.30
2018-07-20T03:55:05.773Z,16.41
2018-07-20T03:56:05.711Z,16.34
2018-07-20T03:57:05.640Z,16.33
2018-07-20T03:58:05.565Z,16.27
2018-07-20T03:59:05.490Z,16.31
2018-07-20T04:00:05.418Z,16.38
2018-07-20T04:01:05.347Z,16.38
2018-07-20T04:02:05.276Z,16.41
2018-07-20T04:03:05.204Z,16.43
2018-07-20T04:04:05.134Z,16.43
2018-07-20T04:05:05.060Z,16.42
2018-07-20T04:06:04.982Z,16.39
2018-07-20T04:07:04.923Z,16.39
2018-07-20T04:08:04.844Z,16.43
2018-07-20T04:09:04.774Z,16.50
2018-07-20T04:10:04.704Z,16.43
2018-07-20T04:11:04.640Z,16.42
2018-07-20T04:12:04.575Z,16.49
2018-07-20T04:13:04.480Z,16.43
2018-07-20T04:14:04.408Z,16.45
2018-07-20T04:15:04.332Z,16.43
2018-07-20T04:16:04.263Z,16.43
2018-07-20T04:17:04.192Z,16.52
2018-07-20T04:18:04.119Z,16.45
2018-07-20T04:19:04.048Z,16.41
2018-07-20T04:20:03.979Z,16.34
2018-07-20T04:21:03.907Z,16.38
2018-07-20T04:22:03.834Z,16.31
2018-07-20T04:23:03.759Z,16.27
2018-07-20T04:24:03.684Z,16.27
2018-07-20T04:25:03.618Z,16.27
2018-07-20T04:26:03.566Z,16.14
2018-07-20T04:27:03.470Z,16.28
2018-07-20T04:28:03.399Z,16.20
2018-07-20T04:29:03.326Z,16.21
2018-07-20T04:30:03.250Z,16.23
2018-07-20T04:31:03.186Z,16.28
2018-07-20T04:32:03.119Z,16.23
2018-07-20T04:33:03.038Z,16.14
2018-07-20T04:34:02.975Z,16.21
2018-07-20T04:35:02.895Z,16.20
2018-07-20T04:36:02.850Z,16.23
2018-07-20T04:37:02.757Z,16.21
2018-07-20T04:38:02.676Z,16.21
2018-07-20T04:39:02.604Z,16.24
2018-07-20T04:40:02.531Z,16.28
2018-07-20T04:41:02.465Z,16.23
2018-07-20T04:42:02.391Z,16.23
2018-07-20T04:43:02.320Z,16.28
2018-07-20T04:44:02.248Z,16.23
2018-07-20T04:45:02.173Z,16.14
2018-07-20T04:46:02.100Z,16.23
2018-07-20T04:47:02.026Z,16.25
2018-07-20T04:48:01.960Z,16.24
2018-07-20T04:49:01.889Z,16.28
2018-07-20T04:50:01.892Z,16.33
2018-07-20T04:51:01.740Z,16.35
2018-07-20T04:52:01.666Z,16.35
2018-07-20T04:53:01.604Z,16.41
2018-07-20T04:54:01.526Z,16.43
2018-07-20T04:55:01.449Z,16.46
2018-07-20T04:56:01.394Z,16.53
2018-07-20T04:57:01.304Z,16.49
2018-07-20T04:58:01.235Z,16.46
2018-07-20T04:59:01.171Z,16.60
2018-07-20T05:00:01.091Z,16.49
2018-07-20T05:01:01.020Z,16.58
2018-07-20T05:02:00.946Z,16.56
2018-07-20T05:03:00.879Z,16.57
2018-07-20T05:04:00.801Z,16.53
2018-07-20T05:05:00.731Z,16.61
2018-07-20T05:06:00.683Z,16.57
2018-07-20T05:07:00.589Z,16.58
2018-07-20T05:08:00.536Z,16.57
2018-07-20T05:09:00.442Z,16.50
2018-07-20T05:10:00.369Z,16.48
2018-07-20T05:11:00.297Z,16.57
2018-07-20T05:12:00.234Z,16.60
2018-07-20T05:13:00.154Z,16.60
2018-07-20T05:14:00.085Z,16.61
2018-07-20T05:15:00.012Z,16.58
2018-07-20T05:15:59.951Z,16.58
2018-07-20T05:16:59.867Z,16.61
2018-07-20T05:17:59.798Z,16.70
2018-07-20T05:18:59.725Z,16.67
2018-07-20T05:19:59.653Z,16.75
2018-07-20T05:20:59.579Z,16.83
2018-07-20T05:21:59.507Z,16.81
2018-07-20T05:22:59.435Z,16.85
2018-07-20T05:23:59.382Z,16.76
2018-07-20T05:24:59.290Z,16.86
2018-07-20T05:25:59.221Z,16.76
2018-07-20T05:26:59.149Z,16.81
2018-07-20T05:27:59.072Z,16.88
2018-07-20T05:28:59.003Z,16.86
2018-07-20T05:29:58.944Z,16.82
2018-07-20T05:30:58.929Z,16.73
2018-07-20T05:31:58.796Z,16.70
2018-07-20T05:32:58.721Z,16.78
2018-07-20T05:33:58.650Z,16.88
2018-07-20T05:34:58.580Z,16.81
2018-07-20T05:35:58.507Z,16.98
2018-07-20T05:36:58.431Z,16.98
2018-07-20T05:37:58.358Z,17.06
2018-07-20T05:38:58.290Z,17.07
2018-07-20T05:39:58.215Z,17.04
2018-07-20T05:40:58.151Z,17.14
2018-07-20T05:41:58.074Z,16.98
2018-07-20T05:42:58.011Z,17.07
2018-07-20T05:43:57.931Z,17.15
2018-07-20T05:44:57.864Z,17.03
2018-07-20T05:45:57.787Z,16.98
2018-07-20T05:46:57.710Z,17.12
2018-07-20T05:47:57.643Z,17.12
2018-07-20T05:48:57.572Z,17.04
2018-07-20T05:49:57.503Z,17.03
2018-07-20T05:50:57.430Z,17.08
2018-07-20T05:51:57.349Z,17.15
2018-07-20T05:52:57.285Z,17.14
2018-07-20T05:53:57.215Z,17.16
2018-07-20T05:54:57.141Z,17.15
2018-07-20T05:55:57.070Z,17.23
2018-07-20T05:56:57.005Z,17.16
2018-07-20T05:57:56.934Z,17.28
2018-07-20T05:58:56.856Z,17.22
2018-07-20T05:59:56.782Z,17.15
2018-07-20T06:00:56.714Z,17.22
2018-07-20T06:01:56.641Z,17.21
2018-07-20T06:02:56.568Z,17.31
2018-07-20T06:03:56.515Z,17.22
2018-07-20T06:04:56.428Z,17.26
2018-07-20T06:05:56.359Z,17.31
2018-07-20T06:06:56.284Z,17.25
2018-07-20T06:07:56.228Z,17.40
2018-07-20T06:08:56.142Z,17.44
2018-07-20T06:09:56.074Z,17.37
2018-07-20T06:10:56.003Z,17.43
2018-07-20T06:11:55.928Z,17.46
2018-07-20T06:12:55.854Z,17.51
2018-07-20T06:13:55.778Z,17.49
2018-07-20T06:14:55.712Z,17.54
2018-07-20T06:15:55.642Z,17.70
2018-07-20T06:16:55.565Z,17.64
2018-07-20T06:17:55.502Z,17.72
2018-07-20T06:18:55.481Z,17.75
2018-07-20T06:19:55.366Z,17.89
2018-07-20T06:20:55.282Z,17.92
2018-07-20T06:21:55.208Z,17.97
2018-07-20T06:22:55.165Z,17.97
2018-07-20T06:23:55.098Z,17.90
2018-07-20T06:24:55.022Z,18.05
2018-07-20T06:25:54.921Z,18.00
2018-07-20T06:26:54.859Z,18.07
2018-07-20T06:27:54.796Z,18.05
2018-07-20T06:28:54.721Z,18.18
2018-07-20T06:29:54.673Z,18.05
2018-07-20T06:30:54.576Z,18.12
2018-07-20T06:31:54.505Z,18.20
2018-07-20T06:32:54.456Z,18.20
2018-07-20T06:33:54.358Z,18.27
2018-07-20T06:34:54.306Z,18.30
2018-07-20T06:35:54.216Z,18.35
2018-07-20T06:36:54.146Z,18.39
2018-07-20T06:37:54.092Z,18.41
2018-07-20T06:38:54.008Z,18.41
2018-07-20T06:39:53.932Z,18.37
2018-07-20T06:40:53.867Z,18.36
2018-07-20T06:41:53.804Z,18.41
2018-07-20T06:42:53.716Z,18.55
2018-07-20T06:43:53.652Z,18.54
2018-07-20T06:44:53.577Z,18.58
2018-07-20T06:45:53.521Z,18.65
2018-07-20T06:46:53.437Z,18.73
2018-07-20T06:47:53.360Z,18.73
2018-07-20T06:48:53.302Z,18.80
2018-07-20T06:49:53.253Z,18.78
2018-07-20T06:50:53.147Z,18.84
2018-07-20T06:51:53.090Z,18.80
2018-07-20T06:52:53.013Z,18.84
2018-07-20T06:53:52.940Z,18.87
2018-07-20T06:54:52.872Z,18.87
2018-07-20T06:55:52.826Z,18.92
2018-07-20T06:56:52.727Z,18.91
2018-07-20T06:57:52.685Z,18.99
2018-07-20T06:58:52.590Z,18.99
2018-07-20T06:59:52.528Z,19.04
2018-07-20T07:00:52.450Z,19.06
2018-07-20T07:01:52.380Z,19.16
2018-07-20T07:02:52.307Z,19.13
2018-07-20T07:03:52.246Z,19.23
2018-07-20T07:04:52.169Z,19.31
2018-07-20T07:05:52.099Z,19.32
2018-07-20T07:06:52.030Z,19.39
2018-07-20T07:07:51.969Z,19.50
2018-07-20T07:08:51.887Z,19.54
2018-07-20T07:09:51.814Z,19.54
2018-07-20T07:10:51.743Z,19.61
2018-07-20T07:11:51.686Z,19.68
2018-07-20T07:12:51.609Z,19.74
2018-07-20T07:13:51.539Z,19.80
2018-07-20T07:14:51.507Z,19.86
2018-07-20T07:15:51.402Z,19.84
2018-07-20T07:16:51.329Z,19.96
2018-07-20T07:17:51.278Z,19.96
2018-07-20T07:18:51.258Z,20.01
2018-07-20T07:19:51.126Z,19.99
2018-07-20T07:20:51.053Z,20.03
2018-07-20T07:21:50.984Z,20.02
2018-07-20T07:22:50.915Z,20.03
2018-07-20T07:23:50.841Z,19.99
2018-07-20T07:24:50.768Z,20.24
2018-07-20T07:25:50.710Z,20.28
2018-07-20T07:26:50.645Z,20.42
2018-07-20T07:27:50.563Z,20.48
2018-07-20T07:28:50.492Z,20.54
2018-07-20T07:29:50.414Z,20.66
2018-07-20T07:30:50.345Z,20.67
2018-07-20T07:31:50.284Z,20.76
2018-07-20T07:32:50.209Z,20.79
2018-07-20T07:33:50.137Z,20.87
2018-07-20T07:34:50.097Z,20.91
2018-07-20T07:35:50.021Z,20.92
2018-07-20T07:36:49.933Z,20.95
2018-07-20T07:37:49.885Z,20.91
2018-07-20T07:38:49.810Z,20.91
2018-07-20T07:39:49.727Z,20.97
2018-07-20T07:40:49.666Z,20.95
2018-07-20T07:41:49.589Z,21.09
2018-07-20T07:42:49.518Z,21.19
2018-07-20T07:43:49.452Z,21.31
2018-07-20T07:44:49.392Z,21.25
2018-07-20T07:45:49.322Z,21.29
2018-07-20T07:46:49.244Z,21.29
2018-07-20T07:47:49.174Z,21.37
2018-07-20T07:48:49.108Z,21.31
2018-07-20T07:49:49.032Z,21.29
2018-07-20T07:50:48.977Z,21.40
2018-07-20T07:51:48.922Z,21.49
2018-07-20T07:52:48.850Z,21.43
2018-07-20T07:53:48.764Z,21.53
2018-07-20T07:54:48.716Z,21.53
2018-07-20T07:55:48.629Z,21.58
2018-07-20T07:56:48.565Z,21.62
2018-07-20T07:57:48.487Z,21.67
2018-07-20T07:58:48.429Z,21.72
2018-07-20T07:59:48.352Z,21.83
2018-07-20T08:00:48.293Z,21.80
2018-07-20T08:01:48.210Z,21.75
2018-07-20T08:02:48.148Z,21.80
2018-07-20T08:03:48.084Z,22.03
2018-07-20T08:04:48.004Z,22.07
2018-07-20T08:05:47.977Z,22.12
2018-07-20T08:06:47.873Z,22.10
2018-07-20T08:07:47.809Z,22.10
2018-07-20T08:08:47.737Z,22.17
2018-07-20T08:09:47.734Z,22.25
2018-07-20T08:10:47.604Z,22.36
2018-07-20T08:11:47.533Z,22.42
2018-07-20T08:12:47.466Z,22.52
2018-07-20T08:13:47.399Z,22.45
2018-07-20T08:14:47.322Z,22.49
2018-07-20T08:15:47.289Z,22.58
2018-07-20T08:16:47.193Z,22.61
2018-07-20T08:17:47.131Z,22.68
2018-07-20T08:18:47.057Z,22.77
2018-07-20T08:19:46.988Z,22.67
2018-07-20T08:20:46.924Z,22.75
2018-07-20T08:21:46.853Z,22.75
2018-07-20T08:22:46.795Z,22.62
2018-07-20T08:23:46.718Z,22.67
2018-07-20T08:24:46.651Z,22.62
2018-07-20T08:25:46.584Z,22.61
2018-07-20T08:26:46.519Z,22.60
2018-07-20T08:27:46.444Z,22.57
2018-07-20T08:28:46.392Z,22.73
2018-07-20T08:29:46.316Z,22.73
2018-07-20T08:30:46.242Z,22.77
2018-07-20T08:31:46.179Z,22.77
2018-07-20T08:32:46.110Z,22.68
2018-07-20T08:33:46.036Z,22.52
2018-07-20T08:34:45.978Z,22.55
2018-07-20T08:35:45.908Z,22.60
2018-07-20T08:36:45.837Z,22.65
2018-07-20T08:37:45.767Z,22.75
2018-07-20T08:38:45.703Z,22.88
2018-07-20T08:39:45.640Z,22.94
2018-07-20T08:40:45.612Z,23.00
2018-07-20T08:41:45.500Z,22.97
2018-07-20T08:42:45.436Z,23.02
2018-07-20T08:43:45.367Z,23.09
2018-07-20T08:44:45.299Z,23.13
2018-07-20T08:45:45.257Z,23.19
2018-07-20T08:46:45.171Z,23.16
2018-07-20T08:47:45.098Z,23.27
2018-07-20T08:48:45.026Z,23.16
2018-07-20T08:49:44.972Z,23.19
2018-07-20T08:50:44.896Z,23.12
2018-07-20T08:51:44.828Z,23.19
2018-07-20T08:52:44.759Z,23.23
2018-07-20T08:53:44.693Z,23.28
2018-07-20T08:54:44.626Z,23.28
2018-07-20T08:55:44.580Z,23.32
2018-07-20T08:56:44.503Z,23.40
2018-07-20T08:57:44.427Z,23.31
2018-07-20T08:58:44.356Z,23.42
2018-07-20T08:59:44.284Z,23.42
2018-07-20T09:00:44.217Z,23.35
2018-07-20T09:01:44.156Z,23.42
2018-07-20T09:02:44.088Z,23.54
2018-07-20T09:03:44.027Z,23.55
2018-07-20T09:04:43.958Z,23.66
2018-07-20T09:05:43.885Z,23.84
2018-07-20T09:06:43.821Z,23.98
2018-07-20T09:07:43.752Z,24.09
2018-07-20T09:08:43.689Z,24.18
2018-07-20T09:09:43.619Z,24.18
2018-07-20T09:10:43.555Z,24.20
2018-07-20T09:11:43.485Z,24.28
2018-07-20T09:12:43.431Z,24.49
2018-07-20T09:13:43.427Z,24.47
2018-07-20T09:14:43.288Z,24.49
2018-07-20T09:15:43.221Z,24.46
2018-07-20T09:16:43.155Z,24.37
2018-07-20T09:17:43.089Z,24.42
2018-07-20T09:18:43.032Z,24.47
2018-07-20T09:19:42.960Z,24.68
2018-07-20T09:20:42.926Z,24.91
2018-07-20T09:21:42.828Z,25.14
2018-07-20T09:22:42.762Z,25.33
2018-07-20T09:23:42.700Z,25.75
2018-07-20T09:24:42.635Z,26.02
2018-07-20T09:25:42.566Z,26.17
2018-07-20T09:26:42.502Z,26.09
2018-07-20T09:27:42.437Z,26.43
2018-07-20T09:28:42.379Z,26.70
2018-07-20T09:29:42.314Z,27.09
2018-07-20T09:30:42.252Z,27.27
2018-07-20T09:31:42.190Z,27.66
2018-07-20T09:32:42.131Z,27.66
2018-07-20T09:33:42.077Z,27.66
2018-07-20T09:34:42.003Z,27.85
2018-07-20T09:35:41.947Z,28.25
2018-07-20T09:36:41.884Z,28.76
2018-07-20T09:37:41.828Z,29.12
2018-07-20T09:38:41.766Z,29.49
2018-07-20T09:39:41.709Z,29.71
2018-07-20T09:40:41.649Z,30.04
2018-07-20T09:41:41.590Z,30.32
2018-07-20T09:42:41.580Z,30.57
2018-07-20T09:43:41.471Z,30.39
2018-07-20T09:44:41.412Z,30.20
2018-07-20T09:45:41.358Z,29.92
2018-07-20T09:46:41.299Z,29.87
2018-07-20T09:47:41.237Z,30.01
2018-07-20T09:48:41.193Z,30.39
2018-07-20T09:49:41.136Z,29.46
2018-07-20T09:50:41.068Z,29.11
2018-07-20T09:51:41.018Z,29.97
2018-07-20T09:52:40.957Z,30.67
2018-07-20T09:53:40.903Z,31.34
2018-07-20T09:54:40.844Z,31.61
2018-07-20T09:55:40.786Z,31.65
2018-07-20T09:56:40.774Z,31.61
2018-07-20T09:57:40.675Z,32.19
2018-07-20T09:58:40.618Z,32.72
2018-07-20T09:59:40.568Z,32.84
2018-07-20T10:00:40.504Z,32.92
2018-07-20T10:01:40.453Z,32.99
2018-07-20T10:02:40.395Z,32.75
2018-07-20T10:03:40.336Z,31.95
2018-07-20T10:04:40.285Z,31.76
2018-07-20T10:05:40.228Z,31.86
2018-07-20T10:06:40.176Z,31.47
2018-07-20T10:07:40.118Z,31.41
2018-07-20T10:08:40.059Z,31.99
2018-07-20T10:09:40.010Z,32.74
2018-07-20T10:10:39.956Z,33.19
2018-07-20T10:11:39.900Z,33.81
2018-07-20T10:12:39.861Z,34.17
2018-07-20T10:13:39.788Z,34.49
2018-07-20T10:14:39.736Z,33.91
2018-07-20T10:15:39.682Z,33.37
2018-07-20T10:16:39.626Z,32.89
2018-07-20T10:17:39.570Z,32.10
2018-07-20T10:18:39.512Z,32.13
2018-07-20T10:19:39.464Z,32.13
2018-07-20T10:20:39.409Z,32.03
2018-07-20T10:21:39.354Z,32.50
2018-07-20T10:22:39.299Z,33.14
2018-07-20T10:23:39.247Z,33.53
2018-07-20T10:24:39.190Z,34.32
2018-07-20T10:25:39.201Z,34.47
2018-07-20T10:26:39.086Z,34.53
2018-07-20T10:27:39.033Z,35.02
2018-07-20T10:28:38.977Z,35.02
2018-07-20T10:29:38.921Z,34.31
2018-07-20T10:30:38.895Z,33.95
2018-07-20T10:31:38.836Z,33.78
2018-07-20T10:32:38.762Z,33.69
2018-07-20T10:33:38.709Z,33.75
2018-07-20T10:34:38.659Z,33.31
2018-07-20T10:35:38.604Z,33.29
2018-07-20T10:36:38.605Z,33.16
2018-07-20T10:37:38.506Z,32.96
2018-07-20T10:38:38.450Z,33.31
2018-07-20T10:39:38.390Z,33.84
2018-07-20T10:40:38.341Z,33.79
2018-07-20T10:41:39.103Z,33.78
2018-07-20T10:42:38.268Z,32.94
2018-07-20T10:43:38.184Z,32.93
2018-07-20T10:44:38.130Z,32.78
2018-07-20T10:45:38.074Z,33.18
2018-07-20T10:46:38.024Z,33.01
2018-07-20T10:47:37.966Z,32.14
2018-07-20T10:48:37.925Z,31.32
2018-07-20T10:49:37.858Z,31.10
2018-07-20T10:50:37.802Z,30.79
2018-07-20T10:51:37.746Z,30.89
2018-07-20T10:52:37.693Z,31.20
2018-07-20T10:53:37.638Z,31.43
2018-07-20T10:54:37.579Z,31.78
2018-07-20T10:55:37.516Z,31.96
2018-07-20T10:56:37.466Z,31.92
2018-07-20T10:57:37.415Z,31.89
2018-07-20T10:58:37.348Z,32.07
2018-07-20T10:59:37.294Z,32.11
2018-07-20T11:00:37.231Z,31.95
2018-07-20T11:01:37.282Z,31.50
2018-07-20T11:02:37.114Z,31.35
2018-07-20T11:03:37.057Z,31.21
2018-07-20T11:04:37.001Z,31.14
2018-07-20T11:05:36.942Z,31.35
2018-07-20T11:06:36.918Z,31.38
2018-07-20T11:07:36.817Z,31.51
2018-07-20T11:08:36.763Z,31.35
2018-07-20T11:09:36.697Z,31.10
2018-07-20T11:10:36.640Z,30.79
2018-07-20T11:11:36.576Z,30.32
2018-07-20T11:12:36.517Z,29.79
2018-07-20T11:13:36.465Z,29.79
2018-07-20T11:14:36.403Z,29.89
2018-07-20T11:15:36.352Z,29.95
2018-07-20T11:16:36.273Z,30.04
2018-07-20T11:17:36.215Z,30.20
2018-07-20T11:18:36.154Z,30.51
2018-07-20T11:19:36.099Z,30.77
2018-07-20T11:20:36.035Z,30.97
2018-07-20T11:21:35.966Z,31.35
2018-07-20T11:22:35.905Z,31.44
2018-07-20T11:23:35.851Z,31.35
2018-07-20T11:24:35.804Z,31.53
2018-07-20T11:25:35.723Z,31.72
2018-07-20T11:26:35.665Z,31.73
2018-07-20T11:27:35.608Z,31.04
2018-07-20T11:28:35.544Z,30.73
2018-07-20T11:29:35.493Z,30.45
2018-07-20T11:30:35.422Z,30.15
2018-07-20T11:31:35.365Z,30.04
2018-07-20T11:32:35.301Z,30.27
2018-07-20T11:33:35.243Z,30.47
2018-07-20T11:34:35.217Z,30.39
2018-07-20T11:35:35.138Z,30.13
2018-07-20T11:36:35.078Z,30.13
2018-07-20T11:37:34.998Z,29.92
2018-07-20T11:38:34.955Z,29.85
2018-07-20T11:39:34.879Z,29.78
2018-07-20T11:40:34.809Z,29.79
2018-07-20T11:41:34.772Z,29.94
2018-07-20T11:42:34.695Z,29.94
2018-07-20T11:43:34.648Z,30.08
2018-07-20T11:44:34.573Z,30.11
2018-07-20T11:45:34.508Z,30.31
2018-07-20T11:46:34.516Z,30.23
2018-07-20T11:47:34.392Z,30.19
2018-07-20T11:48:34.328Z,30.35
2018-07-20T11:49:34.260Z,30.38
2018-07-20T11:50:34.201Z,30.38
2018-07-20T11:51:34.136Z,30.38
2018-07-20T11:52:34.077Z,30.27
2018-07-20T11:53:34.015Z,30.37
2018-07-20T11:54:33.953Z,30.38
2018-07-20T11:55:33.891Z,30.26
2018-07-20T11:56:33.828Z,30.15
2018-07-20T11:57:33.765Z,30.17
2018-07-20T11:58:33.703Z,30.20
2018-07-20T11:59:33.641Z,30.29
2018-07-20T12:00:33.584Z,30.37
2018-07-20T12:01:33.518Z,30.55
2018-07-20T12:02:33.464Z,30.55
2018-07-20T12:03:33.391Z,30.75
2018-07-20T12:04:33.332Z,30.91
2018-07-20T12:05:33.273Z,31.09
2018-07-20T12:06:33.204Z,31.19
2018-07-20T12:07:33.141Z,31.38
2018-07-20T12:08:33.082Z,31.48
2018-07-20T12:09:33.016Z,31.54
2018-07-20T12:10:32.954Z,31.29
2018-07-20T12:11:32.897Z,31.19
2018-07-20T12:12:32.833Z,31.06
2018-07-20T12:13:32.772Z,31.04
2018-07-20T12:14:32.708Z,31.09
2018-07-20T12:15:32.647Z,30.89
2018-07-20T12:16:32.585Z,30.54
2018-07-20T12:17:32.525Z,30.70
2018-07-20T12:18:32.461Z,30.57
2018-07-20T12:19:32.400Z,30.43
2018-07-20T12:20:32.336Z,30.34
2018-07-20T12:21:32.278Z,30.46
2018-07-20T12:22:32.222Z,30.38
2018-07-20T12:23:32.152Z,30.58
2018-07-20T12:24:32.092Z,30.77
2018-07-20T12:25:32.028Z,30.88
2018-07-20T12:26:31.969Z,30.91
2018-07-20T12:27:31.907Z,30.80
2018-07-20T12:28:31.844Z,30.84
2018-07-20T12:29:31.779Z,30.80
2018-07-20T12:30:31.721Z,30.77
2018-07-20T12:31:31.663Z,30.83
2018-07-20T12:32:31.596Z,30.89
2018-07-20T12:33:31.534Z,30.79
2018-07-20T12:34:31.472Z,30.79
2018-07-20T12:35:31.410Z,30.67
2018-07-20T12:36:31.354Z,30.45
2018-07-20T12:37:31.286Z,30.45
2018-07-20T12:38:31.224Z,30.54
2018-07-20T12:39:31.161Z,30.22
2018-07-20T12:40:31.106Z,30.27
2018-07-20T12:41:31.038Z,30.29
2018-07-20T12:42:31.016Z,30.38
2018-07-20T12:43:30.948Z,30.54
2018-07-20T12:44:30.851Z,30.67
2018-07-20T12:45:30.797Z,30.64
2018-07-20T12:46:30.727Z,30.72
2018-07-20T12:47:30.663Z,30.77
2018-07-20T12:48:30.606Z,30.89
2018-07-20T12:49:30.543Z,30.95
2018-07-20T12:50:30.500Z,31.10
2018-07-20T12:51:30.420Z,31.16