createdAt,value
2018-12-01T00:00:24.662Z,3.93
2018-12-01T00:02:52.928Z,4.50
2018-12-01T00:05:21.165Z,7.17
2018-12-01T00:07:49.859Z,7.63
2018-12-01T00:10:18.182Z,4.20
2018-12-01T00:12:46.362Z,5.07
2018-12-01T00:15:16.933Z,3.47
2018-12-01T00:17:45.167Z,15.80
2018-12-01T00:20:15.104Z,13.90
2018-12-01T00:22:43.349Z,8.80
2018-12-01T00:25:11.576Z,7.37
2018-12-01T00:27:39.821Z,10.40
2018-12-01T00:30:11.597Z,3.40
2018-12-01T00:32:39.948Z,6.03
2018-12-01T00:35:09.483Z,7.20
2018-12-01T00:37:37.734Z,7.50
2018-12-01T00:40:14.933Z,3.67
2018-12-01T00:42:43.288Z,2.80
2018-12-01T00:45:12.926Z,2.90
2018-12-01T00:47:41.204Z,3.40
2018-12-01T00:50:11.420Z,3.20
2018-12-01T00:52:39.649Z,3.33
2018-12-01T00:55:09.742Z,3.90
2018-12-01T00:57:38.004Z,4.37
2018-12-01T01:00:10.274Z,6.67
2018-12-01T01:02:38.506Z,8.83
2018-12-01T01:05:06.789Z,4.97
2018-12-01T01:07:35.042Z,5.37
2018-12-01T01:10:03.918Z,5.50
2018-12-01T01:12:32.146Z,3.70
2018-12-01T01:15:00.373Z,3.20
2018-12-01T01:17:28.737Z,3.40
2018-12-01T01:19:56.972Z,5.33
2018-12-01T01:22:25.209Z,5.10
2018-12-01T01:24:53.571Z,4.80
2018-12-01T01:27:21.791Z,8.13
2018-12-01T01:29:50.005Z,4.90
2018-12-01T01:32:18.233Z,4.27
2018-12-01T01:34:46.483Z,6.20
2018-12-01T01:37:14.708Z,6.13
2018-12-01T01:39:43.009Z,6.53
2018-12-01T01:42:11.242Z,5.93
2018-12-01T01:44:39.499Z,5.43
2018-12-01T01:47:07.829Z,4.47
2018-12-01T01:49:36.071Z,3.40
2018-12-01T01:52:04.491Z,3.53
2018-12-01T01:54:32.773Z,2.83
2018-12-01T01:57:01.028Z,3.37
2018-12-01T01:59:29.244Z,6.27
2018-12-01T02:01:57.826Z,5.07
2018-12-01T02:04:26.045Z,5.60
2018-12-01T02:06:54.270Z,4.63
2018-12-01T02:09:22.602Z,7.27
2018-12-01T02:11:50.870Z,7.27
2018-12-01T02:14:19.181Z,6.27
2018-12-01T02:16:47.391Z,4.00
2018-12-01T02:19:15.638Z,11.30
2018-12-01T02:21:43.876Z,4.63
2018-12-01T02:24:12.151Z,6.83
2018-12-01T02:26:40.393Z,4.30
2018-12-01T02:29:08.610Z,3.00
2018-12-01T02:31:36.928Z,2.40
2018-12-01T02:34:05.455Z,2.73
2018-12-01T02:36:33.678Z,2.77
2018-12-01T02:39:02.075Z,2.73
2018-12-01T02:41:30.310Z,2.40
2018-12-01T02:44:09.910Z,6.50
2018-12-01T02:46:49.562Z,7.70
2018-12-01T02:49:17.895Z,3.13
2018-12-01T02:51:46.141Z,12.13
2018-12-01T02:54:14.369Z,3.87
2018-12-01T02:56:42.711Z,3.20
2018-12-01T02:59:10.929Z,3.30
2018-12-01T03:01:39.153Z,4.83
2018-12-01T03:04:07.489Z,4.03
2018-12-01T03:06:35.732Z,4.43
2018-12-01T03:09:05.180Z,6.30
2018-12-01T03:11:33.457Z,5.47
2018-12-01T03:14:01.711Z,4.30
2018-12-01T03:16:29.953Z,4.30
2018-12-01T03:18:58.281Z,4.20
2018-12-01T03:21:26.492Z,3.60
2018-12-01T03:23:54.874Z,3.60
2018-12-01T03:26:23.136Z,4.10
2018-12-01T03:28:51.353Z,4.47
2018-12-01T03:31:19.576Z,3.57
2018-12-01T03:33:47.903Z,3.23
2018-12-01T03:36:16.138Z,3.43
2018-12-01T03:38:44.374Z,3.57
2018-12-01T03:41:12.625Z,3.80
2018-12-01T03:43:40.854Z,3.40
2018-12-01T03:46:09.091Z,10.20
2018-12-01T03:48:37.333Z,3.37
2018-12-01T03:51:05.638Z,5.40
2018-12-01T03:53:33.864Z,8.47
2018-12-01T03:56:02.198Z,7.00
2018-12-01T03:58:30.427Z,14.87
2018-12-01T04:00:58.647Z,3.37
2018-12-01T04:03:26.924Z,3.73
2018-12-01T04:05:55.151Z,2.63
2018-12-01T04:08:23.373Z,2.63
2018-12-01T04:10:51.628Z,2.13
2018-12-01T04:13:19.856Z,2.10
2018-12-01T04:15:48.101Z,2.20
2018-12-01T04:18:16.341Z,2.90
2018-12-01T04:20:44.573Z,2.23
2018-12-01T04:23:12.806Z,1.90
2018-12-01T04:25:41.081Z,1.33
2018-12-01T04:28:09.309Z,1.33
2018-12-01T04:30:37.546Z,2.50
2018-12-01T04:33:06.138Z,1.93
2018-12-01T04:35:34.374Z,2.40
2018-12-01T04:38:02.593Z,2.20
2018-12-01T04:40:30.934Z,1.90
2018-12-01T04:42:59.150Z,1.97
2018-12-01T04:45:27.363Z,1.83
2018-12-01T04:47:55.864Z,1.63
2018-12-01T04:50:24.105Z,3.23
2018-12-01T04:52:52.321Z,1.90
2018-12-01T04:55:20.942Z,1.70
2018-12-01T04:57:49.176Z,1.40
2018-12-01T05:00:19.463Z,1.53
2018-12-01T05:02:47.781Z,2.03
2018-12-01T05:05:17.096Z,2.10
2018-12-01T05:07:45.309Z,1.90
2018-12-01T05:10:14.421Z,2.07
2018-12-01T05:12:42.637Z,2.03
2018-12-01T05:15:12.058Z,4.43
2018-12-01T05:17:40.601Z,2.83
2018-12-01T05:20:10.256Z,2.00
2018-12-01T05:22:38.468Z,1.70
2018-12-01T05:25:12.014Z,2.43
2018-12-01T05:27:40.229Z,1.83
2018-12-01T05:30:08.671Z,1.73
2018-12-01T05:32:37.660Z,1.40
2018-12-01T05:35:12.805Z,2.20
2018-12-01T05:37:41.346Z,1.77
2018-12-01T05:40:10.982Z,1.47
2018-12-01T05:42:39.202Z,1.80
2018-12-01T05:45:11.244Z,2.23
2018-12-01T05:47:39.458Z,1.80
2018-12-01T05:50:08.798Z,1.70
2018-12-01T05:52:37.173Z,2.10
2018-12-01T05:55:07.697Z,1.77
2018-12-01T05:57:35.968Z,1.60
2018-12-01T06:00:06.953Z,1.60
2018-12-01T06:02:35.154Z,1.80
2018-12-01T06:05:03.374Z,1.43
2018-12-01T06:07:31.605Z,1.60
2018-12-01T06:09:59.816Z,1.97
2018-12-01T06:12:28.033Z,2.07
2018-12-01T06:14:56.270Z,1.57
2018-12-01T06:17:24.489Z,1.80
2018-12-01T06:19:52.708Z,2.77
2018-12-01T06:22:20.942Z,2.90
2018-12-01T06:24:49.140Z,5.50
2018-12-01T06:27:17.354Z,79.80
2018-12-01T06:29:45.581Z,96.30
2018-12-01T06:32:13.798Z,14.33
2018-12-01T06:34:42.021Z,35.30
2018-12-01T06:37:10.261Z,25.70
2018-12-01T06:39:38.472Z,17.70
2018-12-01T06:42:06.692Z,12.07
2018-12-01T06:44:34.923Z,12.17
2018-12-01T06:47:03.133Z,7.37
2018-12-01T06:49:31.410Z,11.50
2018-12-01T06:51:59.669Z,13.30
2018-12-01T06:54:27.885Z,11.40
2018-12-01T06:56:56.097Z,9.27
2018-12-01T06:59:24.397Z,7.50
2018-12-01T07:01:52.606Z,9.83
2018-12-01T07:04:20.829Z,16.77
2018-12-01T07:06:49.069Z,12.33
2018-12-01T07:09:17.276Z,10.60
2018-12-01T07:11:45.509Z,7.63
2018-12-01T07:14:13.838Z,8.93
2018-12-01T07:16:42.074Z,8.07
2018-12-01T07:19:16.877Z,8.80
2018-12-01T07:21:45.108Z,8.00
2018-12-01T07:24:13.329Z,6.53
2018-12-01T07:26:42.058Z,16.37
2018-12-01T07:29:10.298Z,20.13
2018-12-01T07:31:38.537Z,24.73
2018-12-01T07:34:07.026Z,24.80
2018-12-01T07:36:35.605Z,23.40
2018-12-01T07:39:05.225Z,22.10
2018-12-01T07:41:33.486Z,19.37
2018-12-01T07:44:01.701Z,16.70
2018-12-01T07:46:29.933Z,19.90
2018-12-01T07:48:58.201Z,20.47
2018-12-01T07:51:26.666Z,16.73
2018-12-01T07:53:54.895Z,13.13
2018-12-01T07:56:23.201Z,11.43
2018-12-01T07:58:51.426Z,12.63
2018-12-01T08:01:19.638Z,8.10
2018-12-01T08:03:47.878Z,6.60
2018-12-01T08:06:16.097Z,5.27
2018-12-01T08:08:44.306Z,8.77
2018-12-01T08:11:12.522Z,17.87
2018-12-01T08:13:40.752Z,5.00
2018-12-01T08:16:08.950Z,6.60
2018-12-01T08:18:37.199Z,17.27
2018-12-01T08:21:05.467Z,6.03
2018-12-01T08:23:33.693Z,5.70
2018-12-01T08:26:01.947Z,7.33
2018-12-01T08:28:30.166Z,7.60
2018-12-01T08:30:58.405Z,9.30
2018-12-01T08:33:26.674Z,13.90
2018-12-01T08:35:54.957Z,15.40
2018-12-01T08:38:23.149Z,14.23
2018-12-01T08:40:51.505Z,13.37
2018-12-01T08:43:19.722Z,12.83
2018-12-01T08:45:47.942Z,11.03
2018-12-01T08:48:16.186Z,11.80
2018-12-01T08:50:44.402Z,13.93
2018-12-01T08:53:12.746Z,14.13
2018-12-01T08:55:41.005Z,12.70
2018-12-01T08:58:09.288Z,12.47
2018-12-01T09:00:41.943Z,13.40
2018-12-01T09:03:13.141Z,14.23
2018-12-01T09:05:47.831Z,11.23
2018-12-01T09:08:16.082Z,12.13
2018-12-01T09:10:44.323Z,14.73
2018-12-01T09:13:12.554Z,13.93
2018-12-01T09:15:40.777Z,12.57
2018-12-01T09:18:09.036Z,10.57
2018-12-01T09:20:37.288Z,11.00
2018-12-01T09:23:05.855Z,11.93
2018-12-01T09:25:34.109Z,6.70
2018-12-01T09:28:02.370Z,6.57
2018-12-01T09:30:31.946Z,5.10
2018-12-01T09:33:00.169Z,5.80
2018-12-01T09:35:28.414Z,3.43
2018-12-01T09:37:56.664Z,3.10
2018-12-01T09:40:24.894Z,2.90
2018-12-01T09:42:53.137Z,2.93
2018-12-01T09:45:23.508Z,1.93
2018-12-01T09:47:53.171Z,2.17
2018-12-01T09:50:21.388Z,2.70
2018-12-01T09:52:51.045Z,2.50
2018-12-01T09:55:20.897Z,1.90
2018-12-01T09:57:49.219Z,2.23
2018-12-01T10:00:19.781Z,3.37
2018-12-01T10:02:48.136Z,2.70
2018-12-01T10:05:18.374Z,2.07
2018-12-01T10:07:46.682Z,2.60
2018-12-01T10:10:17.014Z,2.10
2018-12-01T10:12:46.060Z,2.47
2018-12-01T10:15:15.689Z,2.30
2018-12-01T10:17:43.926Z,1.90
2018-12-01T10:20:14.470Z,1.70
2018-12-01T10:22:42.698Z,2.40
2018-12-01T10:25:12.367Z,1.50
2018-12-01T10:27:40.664Z,1.73
2018-12-01T10:30:18.704Z,1.80
2018-12-01T10:32:47.249Z,2.23
2018-12-01T10:35:17.652Z,1.60
2018-12-01T10:37:48.601Z,2.20
2018-12-01T10:40:16.822Z,1.97
2018-12-01T10:42:45.041Z,1.43
2018-12-01T10:45:16.503Z,2.20
2018-12-01T10:47:45.180Z,2.07
2018-12-01T10:50:17.536Z,1.90
2018-12-01T10:52:46.294Z,1.93
2018-12-01T10:55:26.178Z,2.53
2018-12-01T10:57:56.818Z,3.07
2018-12-01T11:00:30.546Z,2.10
2018-12-01T11:03:04.253Z,2.27
2018-12-01T11:05:33.141Z,2.80
2018-12-01T11:08:01.354Z,1.83
2018-12-01T11:10:29.654Z,2.30
2018-12-01T11:12:57.941Z,2.17
2018-12-01T11:15:26.157Z,2.60
2018-12-01T11:17:54.398Z,2.00
2018-12-01T11:20:22.642Z,2.70
2018-12-01T11:22:50.869Z,2.10
2018-12-01T11:25:19.161Z,2.23
2018-12-01T11:27:47.437Z,1.87
2018-12-01T11:30:16.874Z,2.20
2018-12-01T11:32:45.229Z,2.33
2018-12-01T11:35:13.487Z,2.50
2018-12-01T11:37:41.719Z,3.70
2018-12-01T11:40:12.213Z,2.90
2018-12-01T11:42:40.538Z,3.33
2018-12-01T11:45:10.950Z,2.67
2018-12-01T11:47:39.181Z,2.63
2018-12-01T11:50:16.517Z,2.47
2018-12-01T11:52:45.581Z,2.77
2018-12-01T11:55:16.704Z,2.67
2018-12-01T11:57:46.823Z,2.87
2018-12-01T12:00:17.741Z,2.30
2018-12-01T12:02:46.067Z,2.60
2018-12-01T12:05:15.256Z,2.30
2018-12-01T12:07:54.993Z,3.30
2018-12-01T12:10:23.312Z,2.20
2018-12-01T12:12:51.551Z,3.67
2018-12-01T12:15:20.565Z,3.20
2018-12-01T12:17:52.535Z,4.50
2018-12-01T12:20:20.794Z,2.40
2018-12-01T12:22:49.017Z,2.57
2018-12-01T12:25:17.315Z,2.30
2018-12-01T12:27:45.589Z,2.40
2018-12-01T12:30:14.993Z,2.80
2018-12-01T12:32:43.714Z,2.03
2018-12-01T12:36:15.054Z,2.90
2018-12-01T12:38:43.278Z,2.60
2018-12-01T12:41:11.504Z,2.07
2018-12-01T12:43:39.748Z,1.80
2018-12-01T12:46:07.986Z,2.40
2018-12-01T12:48:36.845Z,2.77
2018-12-01T12:51:05.482Z,2.50
2018-12-01T12:53:33.762Z,2.53
2018-12-01T12:56:02.028Z,2.07
2018-12-01T12:58:30.743Z,3.93
2018-12-01T13:00:58.964Z,2.00
2018-12-01T13:03:27.180Z,2.13
2018-12-01T13:05:55.425Z,2.70
2018-12-01T13:08:23.695Z,2.80
2018-12-01T13:10:51.876Z,2.47
2018-12-01T13:13:20.282Z,2.70
2018-12-01T13:15:48.500Z,1.70
2018-12-01T13:18:16.738Z,2.77
2018-12-01T13:20:46.305Z,1.80
2018-12-01T13:23:14.554Z,2.07
2018-12-01T13:25:43.136Z,2.17
2018-12-01T13:28:16.146Z,1.97
2018-12-01T13:30:46.965Z,2.30
2018-12-01T13:33:15.940Z,2.40
2018-12-01T13:35:44.164Z,2.97
2018-12-01T13:38:12.401Z,22.10
2018-12-01T13:40:40.705Z,4.60
2018-12-01T13:43:08.942Z,2.60
2018-12-01T13:45:38.116Z,2.80
2018-12-01T13:48:07.273Z,2.70
2018-12-01T13:50:35.521Z,2.00
2018-12-01T13:53:05.625Z,2.60
2018-12-01T13:55:33.877Z,4.17
2018-12-01T13:58:02.096Z,2.30
2018-12-01T14:00:30.309Z,5.97
2018-12-01T14:02:58.565Z,3.17
2018-12-01T14:05:26.823Z,1.90
2018-12-01T14:07:55.029Z,2.60
2018-12-01T14:10:26.531Z,2.60
2018-12-01T14:13:00.225Z,2.40
2018-12-01T14:15:28.464Z,1.60
2018-12-01T14:17:56.671Z,2.40
2018-12-01T14:20:24.906Z,2.20
2018-12-01T14:22:53.214Z,4.23
2018-12-01T14:25:22.149Z,5.00
2018-12-01T14:28:02.606Z,3.33
2018-12-01T14:30:31.148Z,2.60
2018-12-01T14:32:59.459Z,7.10
2018-12-01T14:35:31.165Z,6.83
2018-12-01T14:38:09.605Z,5.13
2018-12-01T14:40:38.817Z,7.60
2018-12-01T14:43:07.057Z,7.80
2018-12-01T14:45:35.307Z,3.17
2018-12-01T14:48:03.573Z,6.40
2018-12-01T14:50:31.784Z,3.43
2018-12-01T14:53:00.001Z,3.37
2018-12-01T14:55:28.232Z,3.23
2018-12-01T14:57:56.441Z,2.67
2018-12-01T15:00:25.473Z,4.90
2018-12-01T15:02:54.634Z,4.50
2018-12-01T15:05:23.273Z,3.40
2018-12-01T15:07:51.489Z,1.53
2018-12-01T15:10:26.625Z,3.20
2018-12-01T15:12:54.897Z,3.50
2018-12-01T15:15:26.876Z,4.17
2018-12-01T15:17:55.108Z,2.80
2018-12-01T15:20:24.250Z,3.30
2018-12-01T15:22:53.608Z,7.20
2018-12-01T15:25:22.925Z,4.10
2018-12-01T15:27:51.135Z,2.33
2018-12-01T15:30:21.274Z,2.00
2018-12-01T15:32:53.051Z,9.03
2018-12-01T15:35:21.396Z,2.70
2018-12-01T15:37:49.610Z,2.00
2018-12-01T15:40:18.793Z,5.60
2018-12-01T15:42:47.273Z,5.10
2018-12-01T15:45:16.586Z,2.97
2018-12-01T15:47:44.798Z,6.13
2018-12-01T15:50:14.394Z,2.50
2018-12-01T15:52:43.266Z,2.13
2018-12-01T15:55:12.050Z,3.30
2018-12-01T15:57:40.370Z,4.60
2018-12-01T16:00:13.189Z,5.00
2018-12-01T16:02:41.755Z,2.80
2018-12-01T16:05:11.164Z,3.50
2018-12-01T16:07:39.418Z,7.73
2018-12-01T16:10:15.846Z,6.97
2018-12-01T16:12:44.792Z,5.67
2018-12-01T16:15:16.786Z,5.03
2018-12-01T16:17:45.011Z,19.30
2018-12-01T16:20:15.593Z,4.80
2018-12-01T16:22:43.878Z,10.77
2018-12-01T16:25:14.058Z,3.00
2018-12-01T16:27:43.320Z,2.60
2018-12-01T16:30:16.185Z,2.60
2018-12-01T16:32:44.536Z,3.43
2018-12-01T16:35:12.745Z,8.30
2018-12-01T16:37:41.064Z,6.20
2018-12-01T16:40:11.931Z,7.27
2018-12-01T16:42:40.151Z,12.57
2018-12-01T16:45:11.484Z,11.00
2018-12-01T16:47:39.803Z,8.60
2018-12-01T16:50:15.504Z,8.30
2018-12-01T16:52:44.705Z,4.20
2018-12-01T16:55:16.798Z,3.43
2018-12-01T16:57:45.021Z,3.87
2018-12-01T17:00:14.617Z,3.23
2018-12-01T17:02:43.400Z,27.13
2018-12-01T17:05:12.962Z,15.47
2018-12-01T17:07:41.172Z,11.43
2018-12-01T17:10:15.628Z,6.63
2018-12-01T17:12:44.585Z,10.77
2018-12-01T17:15:18.034Z,7.90
2018-12-01T17:17:46.497Z,9.30
2018-12-01T17:20:15.593Z,7.13
2018-12-01T17:22:47.145Z,6.53
2018-12-01T17:25:16.110Z,8.50
2018-12-01T17:27:44.790Z,8.00
2018-12-01T17:30:17.069Z,4.53
2018-12-01T17:32:45.353Z,4.07
2018-12-01T17:35:17.693Z,2.40
2018-12-01T17:37:47.316Z,3.70
2018-12-01T17:41:28.806Z,3.63
2018-12-01T17:44:02.733Z,5.70
2018-12-01T17:46:30.961Z,2.50
2018-12-01T17:48:59.187Z,1.97
2018-12-01T17:51:28.105Z,4.20
2018-12-01T17:53:58.622Z,4.00
2018-12-01T17:56:26.847Z,2.93
2018-12-01T17:58:55.058Z,2.43
2018-12-01T18:01:23.324Z,2.63
2018-12-01T18:03:51.549Z,1.57
2018-12-01T18:06:19.749Z,2.27
2018-12-01T18:08:47.999Z,2.13
2018-12-01T18:11:16.812Z,4.17
2018-12-01T18:13:45.013Z,2.13
2018-12-01T18:16:13.640Z,1.80
2018-12-01T18:18:41.710Z,3.00
2018-12-01T18:21:09.918Z,3.77
2018-12-01T18:23:38.221Z,2.93
2018-12-01T18:26:07.724Z,2.43
2018-12-01T18:28:43.225Z,3.87
2018-12-01T18:31:16.326Z,3.00
2018-12-01T18:33:46.346Z,3.93
2018-12-01T18:36:14.989Z,2.37
2018-12-01T18:38:45.258Z,1.67
2018-12-01T18:41:13.569Z,1.70
2018-12-01T18:43:41.781Z,1.70
2018-12-01T18:46:11.928Z,1.93
2018-12-01T18:48:40.146Z,4.70
2018-12-01T18:51:08.446Z,3.40
2018-12-01T18:53:36.685Z,3.00
2018-12-01T18:56:05.657Z,2.90
2018-12-01T18:58:33.853Z,3.50
2018-12-01T19:01:02.261Z,3.43
2018-12-01T19:03:32.301Z,2.70
2018-12-01T19:06:00.509Z,3.30
2018-12-01T19:08:28.701Z,4.00
2018-12-01T19:10:57.016Z,3.30
2018-12-01T19:13:25.385Z,3.93
2018-12-01T19:15:53.591Z,3.40
2018-12-01T19:18:21.889Z,3.70
2018-12-01T19:20:50.661Z,4.00
2018-12-01T19:23:19.114Z,3.87
2018-12-01T19:25:48.853Z,5.20
2018-12-01T19:28:17.077Z,5.83
2018-12-01T19:30:45.373Z,5.10
2018-12-01T19:33:16.839Z,4.50
2018-12-01T19:35:45.951Z,3.57
2018-12-01T19:38:20.153Z,4.20
2018-12-01T19:40:48.438Z,4.53
2018-12-01T19:43:16.646Z,4.20
2018-12-01T19:45:44.852Z,3.20
2018-12-01T19:48:13.058Z,4.23
2018-12-01T19:50:41.750Z,3.80
2018-12-01T19:53:12.265Z,4.23
2018-12-01T19:55:40.505Z,4.10
2018-12-01T19:58:15.009Z,6.07
2018-12-01T20:00:44.870Z,3.50
2018-12-01T20:03:14.991Z,5.37
2018-12-01T20:05:43.220Z,4.00
2018-12-01T20:08:11.738Z,5.10
2018-12-01T20:10:48.529Z,4.40
2018-12-01T20:13:21.616Z,4.93
2018-12-01T20:15:54.925Z,3.30
2018-12-01T20:18:25.836Z,4.90
2018-12-01T20:20:54.048Z,10.53
2018-12-01T20:23:22.677Z,11.07
2018-12-01T20:25:51.693Z,11.43
2018-12-01T20:28:19.969Z,11.97
2018-12-01T20:30:49.199Z,15.90
2018-12-01T20:33:17.860Z,16.47
2018-12-01T20:35:49.196Z,8.83
2018-12-01T20:38:24.951Z,3.97
2018-12-01T20:40:57.546Z,10.43
2018-12-01T20:43:21.434Z,5.77
2018-12-01T20:45:49.629Z,6.60
2018-12-01T20:48:18.017Z,6.30
2018-12-01T20:50:46.222Z,6.47
2018-12-01T20:53:14.441Z,7.73
2018-12-01T20:55:46.297Z,6.70
2018-12-01T20:58:15.469Z,7.87
2018-12-01T21:00:43.800Z,5.07
2018-12-01T21:03:12.092Z,5.87
2018-12-01T21:05:40.292Z,11.47
2018-12-01T21:08:08.969Z,12.20
2018-12-01T21:10:39.808Z,15.33
2018-12-01T21:13:08.038Z,5.70
2018-12-01T21:15:36.252Z,8.13
2018-12-01T21:18:04.477Z,8.50
2018-12-01T21:20:32.679Z,3.20
2018-12-01T21:23:00.881Z,3.80
2018-12-01T21:25:29.262Z,5.20
2018-12-01T21:27:59.360Z,2.47
2018-12-01T21:30:28.281Z,5.00
2018-12-01T21:33:00.959Z,11.23
2018-12-01T21:35:29.174Z,36.80
2018-12-01T21:37:57.397Z,9.40
2018-12-01T21:40:25.610Z,5.73
2018-12-01T21:42:53.809Z,16.23
2018-12-01T21:45:22.013Z,10.23
2018-12-01T21:47:50.236Z,7.93
2018-12-01T21:50:20.614Z,14.67
2018-12-01T21:52:51.358Z,13.53
2018-12-01T21:55:19.589Z,15.20
2018-12-01T21:57:48.477Z,8.90
2018-12-01T22:00:18.125Z,6.07
2018-12-01T22:02:48.333Z,9.57
2018-12-01T22:05:18.297Z,8.57
2018-12-01T22:07:46.493Z,7.27
2018-12-01T22:10:15.926Z,6.90
2018-12-01T22:12:44.242Z,12.70
2018-12-01T22:15:14.530Z,11.27
2018-12-01T22:17:42.721Z,6.33
2018-12-01T22:20:15.441Z,12.17
2018-12-01T22:22:43.646Z,14.70
2018-12-01T22:25:12.001Z,3.70
2018-12-01T22:27:40.332Z,12.07
2018-12-01T22:30:11.338Z,8.10
2018-12-01T22:32:39.545Z,6.43
2018-12-01T22:35:13.723Z,4.37
2018-12-01T22:37:41.932Z,4.20
2018-12-01T22:40:14.913Z,7.83
2018-12-01T22:42:43.117Z,6.73
2018-12-01T22:45:11.320Z,2.80
2018-12-01T22:47:39.698Z,3.90
2018-12-01T22:50:11.493Z,4.43
2018-12-01T22:52:39.862Z,6.93
2018-12-01T22:55:09.872Z,4.87
2018-12-01T22:57:38.118Z,5.57
2018-12-01T23:00:13.982Z,4.97
2018-12-01T23:02:42.286Z,4.60
2018-12-01T23:05:10.564Z,5.10
2018-12-01T23:07:38.873Z,5.47
2018-12-01T23:10:13.563Z,5.90
2018-12-01T23:12:42.362Z,5.37
2018-12-01T23:15:13.722Z,4.77
2018-12-01T23:17:43.310Z,3.00
2018-12-01T23:20:17.626Z,2.70
2018-12-01T23:22:45.941Z,2.90
2018-12-01T23:25:14.153Z,3.43
2018-12-01T23:27:42.361Z,3.80
2018-12-01T23:30:17.866Z,4.23
2018-12-01T23:32:48.514Z,2.93
2018-12-01T23:35:16.748Z,6.60
2018-12-01T23:37:45.017Z,3.20
2018-12-01T23:40:13.593Z,2.07
2018-12-01T23:42:41.925Z,2.90
2018-12-01T23:45:15.324Z,4.33
2018-12-01T23:47:44.021Z,3.70
2018-12-01T23:50:16.287Z,1.00
2018-12-01T23:52:45.175Z,2.67
2018-12-01T23:55:14.173Z,1.47
2018-12-01T23:57:42.494Z,1.23
