createdAt,value
2023-03-16T00:13:20.787Z,2.06
2023-03-16T00:17:12.216Z,2.04
2023-03-16T00:21:05.659Z,2.05
2023-03-16T00:36:54.940Z,2.18
2023-03-16T00:40:47.375Z,2.14
2023-03-16T00:44:40.364Z,2.12
2023-03-16T00:56:39.669Z,2.10
2023-03-16T01:00:32.746Z,2.06
2023-03-16T01:04:24.870Z,2.03
2023-03-16T01:08:17.060Z,1.99
2023-03-16T01:24:22.475Z,1.91
2023-03-16T01:28:13.282Z,1.86
2023-03-16T01:32:04.413Z,1.81
2023-03-16T01:39:46.599Z,1.81
2023-03-16T01:43:44.502Z,1.72
2023-03-16T01:47:39.439Z,1.65
2023-03-16T01:51:33.332Z,1.58
2023-03-16T02:10:56.561Z,1.39
2023-03-16T02:14:48.266Z,1.30
2023-03-16T02:18:40.316Z,1.25
2023-03-16T02:22:32.536Z,1.21
2023-03-16T02:26:04.472Z,1.18
2023-03-16T02:49:44.693Z,1.04
2023-03-16T02:53:36.731Z,0.99
2023-03-16T02:57:28.817Z,0.97
2023-03-16T03:01:20.711Z,0.95
2023-03-16T03:17:10.380Z,0.94
2023-03-16T03:21:02.599Z,0.90
2023-03-16T03:24:50.020Z,0.89
2023-03-16T03:40:39.401Z,0.90
2023-03-16T04:00:14.554Z,0.92
2023-03-16T04:04:08.010Z,0.89
2023-03-16T04:27:35.889Z,0.93
2023-03-16T04:31:28.072Z,0.89
2023-03-16T04:47:09.913Z,0.94
2023-03-16T04:51:03.015Z,0.91
2023-03-16T04:54:56.558Z,0.92
2023-03-16T05:18:10.638Z,0.96
2023-03-16T05:22:04.691Z,0.94
2023-03-16T05:25:56.755Z,0.94
2023-03-16T05:29:49.307Z,0.93
2023-03-16T05:53:19.497Z,1.09
2023-03-16T05:57:11.320Z,1.00
2023-03-16T06:01:03.518Z,0.96
2023-03-16T06:04:55.976Z,0.94
2023-03-16T06:24:15.448Z,1.16
2023-03-16T06:28:07.386Z,1.14
2023-03-16T06:32:00.050Z,1.16
2023-03-16T06:51:34.296Z,1.32
2023-03-16T06:55:26.641Z,1.28
2023-03-16T06:59:19.504Z,1.28
2023-03-16T07:07:10.321Z,1.40
2023-03-16T07:11:03.467Z,1.40
2023-03-16T07:26:52.217Z,1.54
2023-03-16T07:30:56.666Z,1.48
2023-03-16T07:34:58.146Z,1.54
2023-03-16T07:38:56.923Z,1.56
2023-03-16T07:58:46.692Z,1.64
2023-03-16T08:02:38.787Z,1.63
2023-03-16T08:06:33.676Z,1.62
2023-03-16T08:10:25.588Z,1.64
2023-03-16T08:26:04.479Z,1.91
2023-03-16T08:29:57.133Z,1.94
2023-03-16T08:33:56.012Z,2.01
2023-03-16T08:45:49.337Z,2.00
2023-03-16T08:49:44.674Z,1.99
2023-03-16T09:09:08.639Z,2.04
2023-03-16T09:13:04.786Z,2.02
2023-03-16T09:16:56.593Z,1.97
2023-03-16T09:20:50.898Z,1.92
2023-03-16T09:44:48.022Z,1.83
2023-03-16T09:48:39.088Z,1.79
2023-03-16T09:52:54.461Z,1.79
2023-03-16T09:56:46.718Z,1.79
2023-03-16T10:00:38.250Z,1.77
2023-03-16T10:04:38.608Z,1.76
2023-03-16T10:36:14.190Z,1.83
2023-03-16T10:40:05.295Z,1.83
2023-03-16T11:11:36.433Z,1.96
2023-03-16T11:15:27.832Z,1.93
2023-03-16T11:19:29.330Z,1.93
2023-03-16T11:23:26.267Z,1.98
2023-03-16T12:02:58.326Z,2.22
2023-03-16T12:06:58.137Z,2.25
2023-03-16T12:10:49.958Z,2.25
2023-03-16T12:14:51.109Z,2.22
2023-03-16T12:18:43.759Z,2.22
2023-03-16T12:22:44.775Z,2.22
2023-03-16T12:26:41.586Z,2.20
2023-03-16T12:30:40.472Z,2.18
2023-03-16T12:34:51.453Z,2.19
2023-03-16T12:38:40.523Z,2.24
2023-03-16T12:42:44.311Z,2.28
2023-03-16T12:46:42.040Z,2.32
2023-03-16T12:50:38.652Z,2.38
2023-03-16T12:54:44.014Z,2.46
2023-03-16T13:26:18.621Z,2.57
2023-03-16T13:30:21.327Z,2.54
2023-03-16T13:34:18.036Z,2.56
2023-03-16T13:54:06.705Z,2.57
2023-03-16T13:58:00.915Z,2.56
2023-03-16T14:02:02.143Z,2.57
2023-03-16T14:05:56.639Z,2.56
2023-03-16T14:13:40.996Z,2.57
2023-03-16T14:17:32.088Z,2.52
2023-03-16T15:03:43.021Z,3.04
2023-03-16T15:07:35.004Z,3.05
2023-03-16T15:11:29.604Z,3.04
2023-03-16T15:30:59.901Z,3.12
2023-03-16T15:34:52.375Z,3.07
2023-03-16T15:38:39.101Z,3.04
2023-03-16T15:54:11.735Z,2.96
2023-03-16T15:58:03.357Z,2.87
2023-03-16T16:02:01.535Z,2.78
2023-03-16T16:05:54.151Z,2.75
2023-03-16T16:21:32.202Z,2.76
2023-03-16T16:25:25.061Z,2.68
2023-03-16T16:29:21.244Z,2.65
2023-03-16T16:33:21.430Z,2.65
2023-03-16T16:45:24.401Z,2.73
2023-03-16T16:49:15.310Z,2.66
2023-03-16T16:53:07.540Z,2.66
2023-03-16T17:08:56.759Z,2.72
2023-03-16T17:12:49.236Z,2.69
2023-03-16T17:16:40.996Z,2.67
2023-03-16T17:28:41.347Z,2.73
2023-03-16T17:32:36.962Z,2.69
2023-03-16T17:48:37.513Z,2.69
2023-03-16T17:52:30.246Z,2.67
2023-03-16T17:56:19.274Z,2.66
2023-03-16T18:12:31.707Z,2.67
2023-03-16T18:16:24.216Z,2.66
2023-03-16T18:32:24.157Z,2.73
2023-03-16T18:36:16.777Z,2.72
2023-03-16T18:40:09.147Z,2.72
2023-03-16T18:52:11.649Z,2.76
2023-03-16T18:56:04.508Z,2.73
2023-03-16T18:59:57.087Z,2.70
2023-03-16T19:15:57.308Z,2.73
2023-03-16T19:19:50.442Z,2.68
2023-03-16T19:23:43.330Z,2.63
2023-03-16T19:27:35.346Z,2.61
2023-03-16T19:54:40.772Z,2.65
2023-03-16T19:58:33.888Z,2.60
2023-03-16T20:02:26.991Z,2.57
2023-03-16T20:06:19.340Z,2.56
2023-03-16T20:33:07.862Z,2.60
2023-03-16T20:36:52.499Z,2.58
2023-03-16T20:40:45.780Z,2.54
2023-03-16T20:44:36.210Z,2.50
2023-03-16T21:04:05.003Z,2.41
2023-03-16T21:07:59.112Z,2.38
2023-03-16T21:23:46.390Z,2.32
2023-03-16T21:27:38.441Z,2.27
2023-03-16T21:31:32.104Z,2.25
2023-03-16T21:51:20.214Z,2.39
2023-03-16T21:55:17.475Z,2.38
2023-03-16T21:59:15.760Z,2.41
2023-03-16T22:03:07.978Z,2.42
2023-03-16T22:22:29.658Z,2.40
2023-03-16T22:26:21.348Z,2.35
2023-03-16T22:42:22.459Z,2.25
2023-03-16T22:46:21.297Z,2.20
2023-03-16T23:17:57.878Z,1.74
2023-03-16T23:21:52.400Z,1.70
2023-03-16T23:25:44.926Z,1.67
2023-03-16T23:41:26.707Z,1.60
2023-03-16T23:45:19.921Z,1.48
2023-03-16T23:53:06.971Z,1.34
2023-03-16T23:57:01.137Z,1.25
