createdAt,value
2018-05-25T03:02:37.878Z,99.90
2018-05-25T03:05:05.917Z,99.90
2018-05-25T03:07:33.980Z,99.90
2018-05-25T03:10:02.201Z,99.90
2018-05-25T03:12:30.259Z,99.90
2018-05-25T03:14:58.306Z,99.90
2018-05-25T03:17:26.613Z,99.90
2018-05-25T03:19:54.658Z,99.90
2018-05-25T03:22:22.701Z,99.90
2018-05-25T03:24:50.920Z,99.90
2018-05-25T03:27:18.965Z,99.90
2018-05-25T03:29:47.013Z,99.90
2018-05-25T03:32:15.118Z,99.90
2018-05-25T03:34:43.153Z,99.90
2018-05-25T03:37:11.197Z,99.90
2018-05-25T03:39:39.273Z,99.90
2018-05-25T03:42:07.317Z,99.90
2018-05-25T03:44:35.371Z,99.90
2018-05-25T03:47:03.798Z,99.90
2018-05-25T03:49:31.845Z,99.90
2018-05-25T03:51:59.897Z,99.90
2018-05-25T03:54:28.111Z,99.90
2018-05-25T03:56:56.146Z,99.90
2018-05-25T03:59:36.438Z,99.90
2018-05-25T04:02:04.498Z,99.90
2018-05-25T04:04:32.844Z,99.90
2018-05-25T04:07:01.264Z,99.90
2018-05-25T04:09:29.314Z,99.90
2018-05-25T04:11:57.366Z,99.90
2018-05-25T04:14:26.404Z,99.10
2018-05-25T04:16:54.435Z,99.10
2018-05-25T04:19:22.468Z,98.60
2018-05-25T04:21:50.553Z,98.20
2018-05-25T04:24:18.597Z,98.30
2018-05-25T04:26:46.680Z,97.90
2018-05-25T04:29:14.947Z,97.80
2018-05-25T04:31:43.047Z,95.50
2018-05-25T04:34:11.116Z,95.80
2018-05-25T04:36:39.374Z,95.60
2018-05-25T04:39:07.432Z,93.50
2018-05-25T04:41:35.468Z,93.00
2018-05-25T04:44:03.669Z,92.60
2018-05-25T04:46:31.721Z,92.10
2018-05-25T04:48:59.757Z,92.40
2018-05-25T04:51:27.840Z,91.60
2018-05-25T04:53:56.661Z,90.90
2018-05-25T04:56:24.718Z,90.80
2018-05-25T04:58:52.831Z,90.00
2018-05-25T18:02:39.827Z,59.90
2018-05-25T18:05:07.872Z,59.80
2018-05-25T18:07:35.912Z,60.70
2018-05-25T18:10:05.824Z,61.70
2018-05-25T18:12:33.860Z,61.60
2018-05-25T18:15:01.920Z,62.60
2018-05-25T18:17:30.179Z,62.80
2018-05-25T18:19:59.030Z,62.40
2018-05-25T18:22:27.072Z,62.40
2018-05-25T18:24:56.024Z,64.60
2018-05-25T18:27:24.073Z,64.70
2018-05-25T18:29:52.120Z,64.30
2018-05-25T18:32:20.383Z,64.20
2018-05-25T18:34:48.420Z,65.10
2018-05-25T18:37:16.461Z,66.80
2018-05-25T18:39:44.969Z,67.20
2018-05-25T18:42:13.008Z,65.70
2018-05-25T18:44:41.068Z,67.80
2018-05-25T18:47:09.371Z,68.90
2018-05-25T18:49:37.423Z,69.30
2018-05-25T18:52:06.292Z,71.40
2018-05-25T18:54:34.433Z,71.40
2018-05-25T18:57:02.481Z,72.10
2018-05-25T18:59:30.521Z,74.30
2018-05-25T19:01:58.861Z,73.70
2018-05-25T19:04:27.203Z,74.30
2018-05-25T19:06:55.255Z,75.00
2018-05-25T19:09:24.286Z,74.40
2018-05-25T19:11:52.347Z,74.40
2018-05-25T19:14:20.408Z,74.10
2018-05-25T19:16:48.494Z,74.70
2018-05-25T19:19:16.533Z,75.20
2018-05-25T19:21:45.393Z,76.70
2018-05-25T19:24:14.564Z,76.60
2018-05-25T19:26:42.626Z,75.30
2018-05-25T19:29:10.706Z,75.90
2018-05-25T19:31:38.795Z,77.30
2018-05-25T19:34:06.868Z,77.70
2018-05-25T19:36:34.921Z,77.50
2018-05-25T19:39:03.309Z,77.80
2018-05-25T19:41:31.382Z,78.20
2018-05-25T19:43:59.436Z,78.20
2018-05-25T19:46:27.683Z,79.10
2018-05-25T19:48:56.522Z,78.90
2018-05-25T19:51:24.658Z,78.80
2018-05-25T19:53:52.745Z,80.10
2018-05-25T19:56:20.878Z,81.20
2018-05-25T19:58:48.961Z,81.60
