createdAt,value
2019-01-31T00:02:22.596Z,1.82
2019-01-31T00:05:03.572Z,1.80
2019-01-31T00:07:50.674Z,1.76
2019-01-31T00:10:40.961Z,1.79
2019-01-31T00:13:13.173Z,1.85
2019-01-31T00:15:48.022Z,1.91
2019-01-31T00:18:35.191Z,1.95
2019-01-31T00:21:10.243Z,2.03
2019-01-31T00:23:42.478Z,2.09
2019-01-31T00:26:26.307Z,2.14
2019-01-31T00:29:13.116Z,2.21
2019-01-31T00:32:01.801Z,2.25
2019-01-31T00:35:07.067Z,2.31
2019-01-31T00:37:54.528Z,2.33
2019-01-31T00:40:38.355Z,2.29
2019-01-31T00:43:22.118Z,2.23
2019-01-31T00:46:15.337Z,2.12
2019-01-31T00:48:50.476Z,2.04
2019-01-31T00:51:34.592Z,2.04
2019-01-31T00:54:31.093Z,2.01
2019-01-31T00:57:27.327Z,1.98
2019-01-31T00:59:59.559Z,2.02
2019-01-31T01:02:43.301Z,2.15
2019-01-31T01:05:38.754Z,2.24
2019-01-31T01:08:10.975Z,2.29
2019-01-31T01:11:05.595Z,2.20
2019-01-31T01:13:46.289Z,2.11
2019-01-31T01:16:26.885Z,2.00
2019-01-31T01:18:59.082Z,1.93
2019-01-31T01:21:48.323Z,1.74
2019-01-31T01:24:25.954Z,1.53
2019-01-31T01:27:10.085Z,1.56
2019-01-31T01:29:45.161Z,1.64
2019-01-31T01:32:44.269Z,1.62
2019-01-31T01:35:40.596Z,1.57
2019-01-31T01:38:18.057Z,1.62
2019-01-31T01:41:11.147Z,1.66
2019-01-31T01:43:43.383Z,1.69
2019-01-31T01:46:24.083Z,1.70
2019-01-31T01:49:05.066Z,1.71
2019-01-31T01:51:49.025Z,1.64
2019-01-31T01:57:26.785Z,1.56
2019-01-31T01:59:59.020Z,1.52
2019-01-31T02:02:31.256Z,1.54
2019-01-31T02:05:06.265Z,1.51
2019-01-31T02:07:47.413Z,1.43
2019-01-31T02:10:25.465Z,1.42
2019-01-31T02:13:15.692Z,1.37
2019-01-31T02:15:47.921Z,1.36
2019-01-31T02:18:22.925Z,1.31
2019-01-31T02:21:26.442Z,1.31
2019-01-31T02:24:01.401Z,1.26
2019-01-31T02:26:44.987Z,1.26
2019-01-31T02:29:28.892Z,1.24
2019-01-31T02:32:06.863Z,1.24
2019-01-31T02:34:55.790Z,1.19
2019-01-31T02:37:39.894Z,1.20
2019-01-31T02:40:12.121Z,1.19
2019-01-31T02:42:46.827Z,1.19
2019-01-31T02:45:35.414Z,1.15
2019-01-31T02:48:28.621Z,1.17
2019-01-31T02:51:27.891Z,1.13
2019-01-31T02:54:08.763Z,1.13
2019-01-31T02:56:49.887Z,1.11
2019-01-31T02:59:43.293Z,1.09
2019-01-31T03:02:20.914Z,1.10
2019-01-31T03:05:08.442Z,1.06
2019-01-31T03:07:49.739Z,1.16
2019-01-31T03:10:33.977Z,1.21
2019-01-31T03:13:15.305Z,1.26
2019-01-31T03:15:59.405Z,1.32
2019-01-31T03:18:43.499Z,1.33
2019-01-31T03:21:34.903Z,1.34
2019-01-31T03:24:37.043Z,1.37
2019-01-31T03:27:31.693Z,1.33
2019-01-31T03:30:24.590Z,1.31
2019-01-31T03:32:56.508Z,1.22
2019-01-31T03:35:43.623Z,1.12
2019-01-31T03:38:24.757Z,1.09
2019-01-31T03:41:16.330Z,1.05
2019-01-31T03:44:03.160Z,1.05
2019-01-31T03:46:50.239Z,0.96
2019-01-31T03:49:41.596Z,0.93
2019-01-31T03:52:26.035Z,0.94
2019-01-31T03:55:06.869Z,0.92
2019-01-31T03:57:53.964Z,0.91
2019-01-31T04:00:37.982Z,0.85
2019-01-31T04:03:10.245Z,0.86
2019-01-31T04:05:42.479Z,0.82
2019-01-31T04:08:11.715Z,0.82
2019-01-31T04:10:40.912Z,0.85
2019-01-31T04:13:10.091Z,0.86
2019-01-31T04:15:39.595Z,0.87
2019-01-31T04:18:08.865Z,0.87
2019-01-31T04:20:38.057Z,0.91
2019-01-31T04:23:07.229Z,0.87
2019-01-31T04:25:36.431Z,0.90
2019-01-31T04:28:05.669Z,0.91
2019-01-31T04:30:34.874Z,0.91
2019-01-31T04:33:04.170Z,0.90
2019-01-31T04:35:33.352Z,0.86
2019-01-31T04:38:02.462Z,0.83
2019-01-31T04:40:31.864Z,0.88
2019-01-31T04:43:01.294Z,0.86
2019-01-31T04:45:31.507Z,0.91
2019-01-31T04:48:00.727Z,0.92
2019-01-31T04:50:29.919Z,0.89
2019-01-31T04:52:59.112Z,0.89
2019-01-31T04:55:28.305Z,0.88
2019-01-31T04:57:57.521Z,0.87
2019-01-31T05:00:26.795Z,0.86
2019-01-31T05:02:55.979Z,0.89
2019-01-31T05:05:25.180Z,0.86
2019-01-31T05:07:54.366Z,0.87
2019-01-31T05:10:23.563Z,0.86
2019-01-31T05:12:52.793Z,0.85
2019-01-31T05:15:21.989Z,0.87
2019-01-31T05:17:51.178Z,0.81
2019-01-31T05:20:20.304Z,0.84
2019-01-31T05:22:49.523Z,0.90
2019-01-31T05:25:18.805Z,0.88
2019-01-31T05:27:47.936Z,0.91
2019-01-31T05:30:17.549Z,0.95
2019-01-31T05:32:46.723Z,0.99
2019-01-31T05:35:16.084Z,1.02
2019-01-31T05:37:45.284Z,1.00
2019-01-31T05:40:15.459Z,1.00
2019-01-31T05:42:44.616Z,1.01
2019-01-31T05:45:17.244Z,1.01
2019-01-31T05:47:46.591Z,1.03
2019-01-31T05:50:17.007Z,1.01
2019-01-31T05:52:46.274Z,1.04
2019-01-31T05:55:15.882Z,1.04
2019-01-31T05:57:45.059Z,0.96
2019-01-31T06:00:18.180Z,1.01
2019-01-31T06:02:47.406Z,0.99
2019-01-31T06:05:16.724Z,0.99
2019-01-31T06:07:45.923Z,0.94
2019-01-31T06:10:15.162Z,0.98
2019-01-31T06:12:44.434Z,0.89
2019-01-31T06:15:18.591Z,0.91
2019-01-31T06:17:47.845Z,0.90
2019-01-31T06:20:26.608Z,0.90
2019-01-31T06:22:55.903Z,0.95
2019-01-31T06:25:25.097Z,0.95
2019-01-31T06:27:54.197Z,1.01
2019-01-31T06:30:23.460Z,1.05
2019-01-31T06:32:52.975Z,1.07
2019-01-31T06:35:22.183Z,1.14
2019-01-31T06:37:51.394Z,1.13
2019-01-31T06:40:21.408Z,1.08
2019-01-31T06:42:50.609Z,1.07
2019-01-31T06:45:21.718Z,1.02
2019-01-31T06:47:50.955Z,1.08
2019-01-31T06:50:20.160Z,1.09
2019-01-31T06:52:49.340Z,1.16
2019-01-31T06:55:18.665Z,1.21
2019-01-31T06:57:47.854Z,1.28
2019-01-31T07:00:22.291Z,1.37
2019-01-31T07:02:51.827Z,1.41
2019-01-31T07:05:21.062Z,1.46
2019-01-31T07:07:50.238Z,1.51
2019-01-31T07:10:22.251Z,1.52
2019-01-31T07:12:51.460Z,1.55
2019-01-31T07:15:20.620Z,1.54
2019-01-31T07:17:49.903Z,1.51
2019-01-31T07:20:19.154Z,1.53
2019-01-31T07:22:48.361Z,1.50
2019-01-31T07:25:23.268Z,1.51
2019-01-31T07:27:52.524Z,1.57
2019-01-31T07:30:23.241Z,1.59
2019-01-31T07:32:52.454Z,1.56
2019-01-31T07:35:21.640Z,1.54
2019-01-31T07:37:53.034Z,1.60
2019-01-31T07:40:22.954Z,1.41
2019-01-31T07:42:52.129Z,1.46
2019-01-31T07:45:26.496Z,1.38
2019-01-31T07:47:55.721Z,1.20
2019-01-31T07:50:25.152Z,1.01
2019-01-31T07:52:54.689Z,1.02
2019-01-31T07:55:23.874Z,1.00
2019-01-31T07:57:53.044Z,1.02
2019-01-31T08:00:24.757Z,1.14
2019-01-31T08:02:54.093Z,1.04
2019-01-31T08:05:24.726Z,1.02
2019-01-31T08:07:56.341Z,0.82
2019-01-31T08:10:36.949Z,0.86
2019-01-31T08:13:06.299Z,0.67
2019-01-31T08:15:35.568Z,0.56
2019-01-31T08:18:05.767Z,0.23
2019-01-31T08:20:35.080Z,0.19
2019-01-31T08:23:04.653Z,0.20
2019-01-31T08:25:34.039Z,0.00
2019-01-31T08:28:03.546Z,0.11
2019-01-31T08:30:41.526Z,0.15
2019-01-31T08:33:10.840Z,0.21
2019-01-31T08:35:40.016Z,0.40
2019-01-31T08:38:09.296Z,0.37
2019-01-31T08:40:38.477Z,0.33
2019-01-31T08:43:07.648Z,0.32
2019-01-31T08:45:36.865Z,0.12
2019-01-31T08:48:06.220Z,0.25
2019-01-31T08:50:35.867Z,0.16
2019-01-31T08:53:05.204Z,0.19
2019-01-31T08:55:34.374Z,0.26
2019-01-31T08:58:03.867Z,0.26
2019-01-31T09:00:33.073Z,0.14
2019-01-31T09:03:02.267Z,0.18
2019-01-31T09:05:31.542Z,0.27
2019-01-31T09:08:00.789Z,0.28
2019-01-31T09:10:38.729Z,0.34
2019-01-31T09:13:09.653Z,0.03
2019-01-31T09:15:38.872Z,0.02
2019-01-31T09:18:08.292Z,0.22
2019-01-31T09:20:43.655Z,0.12
2019-01-31T09:23:43.159Z,0.11
2019-01-31T09:26:21.170Z,0.19
2019-01-31T09:29:08.051Z,0.09
2019-01-31T09:31:57.732Z,0.07
2019-01-31T09:34:41.890Z,0.11
2019-01-31T09:37:19.745Z,0.10
2019-01-31T09:40:09.624Z,0.13
2019-01-31T09:42:41.778Z,0.19
2019-01-31T09:45:56.326Z,0.42
2019-01-31T09:49:03.278Z,0.33
2019-01-31T09:52:05.456Z,0.46
2019-01-31T09:54:40.275Z,0.27
2019-01-31T10:00:09.385Z,0.07
2019-01-31T10:03:10.543Z,0.04
2019-01-31T10:05:48.463Z,0.06
2019-01-31T10:08:34.724Z,0.17
2019-01-31T10:11:07.175Z,0.15
2019-01-31T10:14:08.130Z,0.26
2019-01-31T10:16:47.107Z,-0.02
2019-01-31T10:19:37.482Z,-0.11
2019-01-31T10:22:33.494Z,-0.06
2019-01-31T10:25:20.743Z,0.07
2019-01-31T10:28:11.177Z,0.15
2019-01-31T10:30:43.438Z,0.39
2019-01-31T10:33:18.328Z,0.62
2019-01-31T10:36:08.427Z,0.76
2019-01-31T10:38:49.423Z,0.43
2019-01-31T10:41:27.099Z,0.50
2019-01-31T10:44:27.731Z,0.63
2019-01-31T10:47:15.070Z,0.63
2019-01-31T10:49:59.312Z,0.42
2019-01-31T10:52:47.748Z,0.26
2019-01-31T10:55:32.142Z,0.36
2019-01-31T10:58:10.473Z,0.27
2019-01-31T11:00:51.773Z,0.44
2019-01-31T11:03:55.802Z,0.27
2019-01-31T11:06:36.700Z,0.25
2019-01-31T11:09:43.538Z,0.42
2019-01-31T11:12:30.349Z,0.62
2019-01-31T11:15:19.294Z,0.73
2019-01-31T11:18:00.087Z,0.57
2019-01-31T11:20:55.131Z,0.63
2019-01-31T11:23:50.477Z,0.38
2019-01-31T11:26:40.001Z,0.40
2019-01-31T11:29:12.235Z,0.50
2019-01-31T11:31:50.284Z,0.45
2019-01-31T11:34:32.668Z,0.67
2019-01-31T11:37:02.045Z,0.74
2019-01-31T11:39:52.125Z,0.73
2019-01-31T11:42:29.866Z,0.77
2019-01-31T11:45:22.886Z,0.80
2019-01-31T11:48:00.782Z,0.81
2019-01-31T11:50:41.452Z,0.62
2019-01-31T11:56:44.057Z,0.92
2019-01-31T11:59:13.261Z,0.53
2019-01-31T12:01:42.446Z,0.73
2019-01-31T12:04:11.742Z,0.63
2019-01-31T12:06:41.088Z,0.44
2019-01-31T12:09:13.501Z,0.42
2019-01-31T12:11:42.703Z,0.47
2019-01-31T12:14:12.132Z,0.57
2019-01-31T12:16:41.483Z,0.69
2019-01-31T12:19:10.807Z,0.60
2019-01-31T12:21:40.128Z,0.51
2019-01-31T12:24:16.155Z,0.51
2019-01-31T12:26:40.480Z,0.71
2019-01-31T12:29:09.751Z,0.70
2019-01-31T12:31:38.952Z,0.34
2019-01-31T12:34:37.066Z,0.45
2019-01-31T12:37:06.318Z,0.38
2019-01-31T12:39:35.508Z,0.58
2019-01-31T12:42:05.112Z,0.58
2019-01-31T12:44:34.324Z,0.55
2019-01-31T12:47:04.516Z,0.57
2019-01-31T12:49:33.705Z,0.56
2019-01-31T12:52:04.356Z,0.46
2019-01-31T12:54:33.678Z,0.56
2019-01-31T12:57:02.951Z,0.71
2019-01-31T12:59:32.166Z,0.61
2019-01-31T13:02:01.475Z,0.44
2019-01-31T13:04:30.637Z,0.35
2019-01-31T13:06:59.851Z,0.55
2019-01-31T13:09:29.155Z,0.53
2019-01-31T13:11:58.449Z,0.38
2019-01-31T13:14:28.542Z,0.37
2019-01-31T13:16:57.865Z,0.47
2019-01-31T13:19:27.049Z,0.45
2019-01-31T13:21:56.237Z,0.58
2019-01-31T13:24:25.423Z,0.48
2019-01-31T13:26:54.603Z,0.34
2019-01-31T13:29:23.798Z,0.37
2019-01-31T13:31:52.976Z,0.42
2019-01-31T13:34:22.163Z,0.39
2019-01-31T13:36:51.371Z,0.52
2019-01-31T13:39:20.551Z,0.49
2019-01-31T13:41:49.733Z,0.68
2019-01-31T13:44:18.936Z,0.55
2019-01-31T13:46:48.185Z,0.35
2019-01-31T13:49:17.947Z,0.25
2019-01-31T13:51:47.242Z,0.33
2019-01-31T13:54:16.419Z,0.15
2019-01-31T13:56:46.118Z,0.19
2019-01-31T13:59:15.376Z,0.25
2019-01-31T14:01:44.557Z,0.35
2019-01-31T14:04:13.745Z,0.31
2019-01-31T14:06:42.954Z,0.36
2019-01-31T14:09:12.436Z,0.35
2019-01-31T14:11:41.619Z,0.43
2019-01-31T14:14:10.820Z,0.44
2019-01-31T14:16:47.123Z,0.41
2019-01-31T14:19:10.958Z,0.52
2019-01-31T14:21:40.140Z,0.54
2019-01-31T14:24:09.339Z,0.57
2019-01-31T14:26:38.559Z,0.56
2019-01-31T14:29:07.747Z,0.57
2019-01-31T14:31:36.930Z,0.45
2019-01-31T14:34:08.979Z,0.25
2019-01-31T14:36:37.172Z,0.08
2019-01-31T14:39:07.571Z,0.04
2019-01-31T14:41:36.755Z,0.06
2019-01-31T14:44:06.191Z,0.09
2019-01-31T14:46:35.367Z,0.07
2019-01-31T14:49:04.951Z,0.13
2019-01-31T14:51:34.152Z,0.05
2019-01-31T14:54:03.335Z,0.00
2019-01-31T14:56:32.537Z,0.05
2019-01-31T14:59:01.734Z,-0.11
2019-01-31T15:01:30.914Z,-0.01
2019-01-31T15:04:00.096Z,-0.06
2019-01-31T15:06:29.312Z,0.00
2019-01-31T15:08:58.484Z,0.02
2019-01-31T15:11:27.678Z,0.05
2019-01-31T15:13:56.893Z,0.06
2019-01-31T15:16:26.065Z,0.11
2019-01-31T15:18:55.256Z,0.08
2019-01-31T15:21:24.421Z,0.14
2019-01-31T15:23:53.603Z,0.14
2019-01-31T15:26:22.783Z,0.18
2019-01-31T15:28:51.979Z,0.16
2019-01-31T15:31:21.161Z,0.22
2019-01-31T15:33:50.323Z,0.28
2019-01-31T15:36:19.587Z,0.24
2019-01-31T15:38:48.775Z,0.09
2019-01-31T15:41:17.967Z,-0.17
2019-01-31T15:43:47.185Z,-0.15
2019-01-31T15:46:18.002Z,-0.24
2019-01-31T15:48:47.388Z,-0.17
2019-01-31T15:51:16.495Z,-0.14
2019-01-31T15:53:45.679Z,-0.10
2019-01-31T15:56:15.039Z,-0.15
2019-01-31T15:58:44.235Z,-0.18
2019-01-31T16:01:13.507Z,-0.17
2019-01-31T16:03:42.807Z,-0.13
2019-01-31T16:06:12.118Z,-0.26
2019-01-31T16:08:41.294Z,-0.42
2019-01-31T16:11:10.510Z,-0.45
2019-01-31T16:13:39.691Z,-0.45
2019-01-31T16:16:09.043Z,-0.38
2019-01-31T16:18:38.266Z,-0.46
2019-01-31T16:21:07.449Z,-0.45
2019-01-31T16:23:36.716Z,-0.40
2019-01-31T16:26:06.020Z,-0.50
2019-01-31T16:28:35.218Z,-0.63
2019-01-31T16:31:04.542Z,-0.62
2019-01-31T16:33:33.739Z,-0.58
2019-01-31T16:36:03.261Z,-0.52
2019-01-31T16:38:32.447Z,-0.52
2019-01-31T16:41:01.655Z,-0.54
2019-01-31T16:43:30.845Z,-0.51
2019-01-31T16:46:00.124Z,-0.56
2019-01-31T16:48:29.329Z,-0.52
2019-01-31T16:50:58.548Z,-0.55
2019-01-31T16:53:27.725Z,-0.64
2019-01-31T16:55:56.918Z,-0.68
2019-01-31T16:58:26.104Z,-0.80
2019-01-31T17:00:55.305Z,-0.85
2019-01-31T17:03:24.527Z,-0.92
2019-01-31T17:05:53.708Z,-0.92
2019-01-31T17:08:22.987Z,-0.84
2019-01-31T17:10:52.302Z,-0.79
2019-01-31T17:13:21.507Z,-0.75
2019-01-31T17:15:50.832Z,-0.66
2019-01-31T17:18:20.009Z,-0.70
2019-01-31T17:20:49.200Z,-0.62
2019-01-31T17:23:18.467Z,-0.53
2019-01-31T17:25:47.659Z,-0.60
2019-01-31T17:28:16.840Z,-0.65
2019-01-31T17:30:46.043Z,-0.69
2019-01-31T17:33:15.230Z,-0.63
2019-01-31T17:35:44.414Z,-0.76
2019-01-31T17:38:13.612Z,-0.71
2019-01-31T17:40:42.935Z,-0.85
2019-01-31T17:43:12.194Z,-0.85
2019-01-31T17:45:41.468Z,-1.00
2019-01-31T17:48:12.162Z,-0.92
2019-01-31T17:50:41.421Z,-0.93
2019-01-31T17:53:10.649Z,-0.97
2019-01-31T17:55:41.777Z,-1.03
2019-01-31T17:58:10.713Z,-1.02
2019-01-31T18:00:42.707Z,-1.05
2019-01-31T18:03:11.986Z,-1.00
2019-01-31T18:05:41.265Z,-1.10
2019-01-31T18:08:10.545Z,-1.14
2019-01-31T18:10:39.738Z,-1.01
2019-01-31T18:13:08.930Z,-1.19
2019-01-31T18:15:42.317Z,-1.07
2019-01-31T18:18:09.069Z,-0.97
2019-01-31T18:20:38.416Z,-0.89
2019-01-31T18:23:07.625Z,-0.84
2019-01-31T18:25:36.749Z,-0.91
2019-01-31T18:28:05.992Z,-1.05
2019-01-31T18:30:37.259Z,-1.06
2019-01-31T18:33:06.552Z,-1.07
2019-01-31T18:35:35.746Z,-1.02
2019-01-31T18:38:06.097Z,-1.06
2019-01-31T18:40:36.221Z,-1.03
2019-01-31T18:43:05.851Z,-0.98
2019-01-31T18:45:36.210Z,-0.93
2019-01-31T18:48:06.624Z,-0.91
2019-01-31T18:50:40.648Z,-0.85
2019-01-31T18:53:09.982Z,-0.82
2019-01-31T18:55:39.295Z,-0.75
2019-01-31T18:58:08.415Z,-0.84
2019-01-31T19:00:46.189Z,-0.84
2019-01-31T19:03:15.523Z,-0.82
2019-01-31T19:05:45.087Z,-0.85
2019-01-31T19:08:14.382Z,-0.80
2019-01-31T19:10:44.031Z,-0.84
2019-01-31T19:13:13.470Z,-0.92
2019-01-31T19:15:42.648Z,-0.99
2019-01-31T19:18:11.867Z,-0.94
2019-01-31T19:20:41.227Z,-0.98
2019-01-31T19:23:10.475Z,-1.12
2019-01-31T19:25:39.674Z,-1.15
2019-01-31T19:28:08.992Z,-1.05
2019-01-31T19:30:56.383Z,-1.08
2019-01-31T19:33:25.566Z,-1.00
2019-01-31T19:35:54.775Z,-1.21
2019-01-31T19:38:25.614Z,-1.13
2019-01-31T19:40:54.793Z,-1.21
2019-01-31T19:43:24.016Z,-1.20
2019-01-31T19:45:53.288Z,-1.23
2019-01-31T19:48:22.750Z,-1.27
2019-01-31T19:50:51.956Z,-1.23
2019-01-31T19:53:21.149Z,-1.12
2019-01-31T19:55:50.401Z,-1.08
2019-01-31T19:58:19.620Z,-1.10
2019-01-31T20:00:48.798Z,-1.10
2019-01-31T20:03:17.993Z,-1.01
2019-01-31T20:05:47.189Z,-1.04
2019-01-31T20:08:16.473Z,-1.04
2019-01-31T20:10:45.769Z,-1.08
2019-01-31T20:13:15.079Z,-1.07
2019-01-31T20:15:44.347Z,-1.10
2019-01-31T20:18:13.691Z,-1.08
2019-01-31T20:20:43.030Z,-0.94
2019-01-31T20:23:12.188Z,-1.00
2019-01-31T20:25:41.374Z,-0.99
2019-01-31T20:28:10.550Z,-0.93
2019-01-31T20:30:39.824Z,-0.95
2019-01-31T20:33:09.226Z,-0.94
2019-01-31T20:35:38.488Z,-0.92
2019-01-31T20:38:07.747Z,-0.80
2019-01-31T20:40:39.101Z,-0.77
2019-01-31T20:43:08.550Z,-0.76
2019-01-31T20:45:37.794Z,-0.85
2019-01-31T20:48:07.386Z,-0.82
2019-01-31T20:50:38.237Z,-0.84
2019-01-31T20:53:07.946Z,-0.85
2019-01-31T20:55:37.280Z,-0.82
2019-01-31T20:58:06.933Z,-0.81
2019-01-31T21:00:38.462Z,-0.75
2019-01-31T21:03:08.576Z,-0.77
2019-01-31T21:05:38.311Z,-0.63
2019-01-31T21:08:10.344Z,-0.65
2019-01-31T21:10:39.608Z,-0.63
2019-01-31T21:13:08.862Z,-0.66
2019-01-31T21:15:38.037Z,-0.63
2019-01-31T21:18:07.751Z,-0.64
2019-01-31T21:20:37.505Z,-0.68
2019-01-31T21:23:08.106Z,-0.67
2019-01-31T21:25:37.362Z,-0.65
2019-01-31T21:28:06.637Z,-0.70
2019-01-31T21:30:39.687Z,-0.62
2019-01-31T21:33:08.945Z,-0.63
2019-01-31T21:35:38.305Z,-0.60
2019-01-31T21:38:07.579Z,-0.66
2019-01-31T21:40:36.771Z,-0.61
2019-01-31T21:43:06.423Z,-0.61
2019-01-31T21:45:35.752Z,-0.65
2019-01-31T21:48:06.091Z,-0.71
2019-01-31T21:50:35.627Z,-0.71
2019-01-31T21:53:05.041Z,-0.73
2019-01-31T21:55:34.337Z,-0.69
2019-01-31T21:58:03.907Z,-0.68
2019-01-31T22:00:35.341Z,-0.69
2019-01-31T22:03:06.273Z,-0.68
2019-01-31T22:05:35.553Z,-0.74
2019-01-31T22:08:05.493Z,-0.69
2019-01-31T22:10:34.672Z,-0.67
2019-01-31T22:13:21.917Z,-0.64
2019-01-31T22:15:51.185Z,-0.65
2019-01-31T22:18:20.341Z,-0.66
2019-01-31T22:20:49.529Z,-0.69
2019-01-31T22:23:19.043Z,-0.66
2019-01-31T22:25:48.230Z,-0.61
2019-01-31T22:28:17.427Z,-0.66
2019-01-31T22:30:46.619Z,-0.61
2019-01-31T22:33:15.801Z,-0.61
2019-01-31T22:35:45.082Z,-0.53
2019-01-31T22:38:14.253Z,-0.49
2019-01-31T22:40:43.414Z,-0.54
2019-01-31T22:43:12.642Z,-0.50
2019-01-31T22:45:43.944Z,-0.53
2019-01-31T22:48:15.790Z,-0.52
2019-01-31T22:50:45.033Z,-0.51
2019-01-31T22:53:14.210Z,-0.53
2019-01-31T22:55:43.334Z,-0.55
2019-01-31T22:58:12.541Z,-0.55
2019-01-31T23:00:54.844Z,-0.53
2019-01-31T23:03:24.184Z,-0.53
2019-01-31T23:05:55.844Z,-0.49
2019-01-31T23:08:26.834Z,-0.48
2019-01-31T23:10:56.189Z,-0.51
2019-01-31T23:13:26.378Z,-0.48
2019-01-31T23:15:55.565Z,-0.50
2019-01-31T23:18:24.757Z,-0.52
2019-01-31T23:20:53.945Z,-0.52
2019-01-31T23:23:23.137Z,-0.47
2019-01-31T23:25:52.348Z,-0.47
2019-01-31T23:28:21.535Z,-0.41
2019-01-31T23:30:50.771Z,-0.41
2019-01-31T23:33:19.976Z,-0.47
2019-01-31T23:35:49.442Z,-0.40
2019-01-31T23:38:18.550Z,-0.42
2019-01-31T23:40:47.804Z,-0.42
2019-01-31T23:43:16.931Z,-0.37
2019-01-31T23:45:46.253Z,-0.37
2019-01-31T23:48:15.446Z,-0.34
2019-01-31T23:50:44.756Z,-0.36
2019-01-31T23:53:13.960Z,-0.33
2019-01-31T23:55:43.169Z,-0.32
2019-01-31T23:58:12.258Z,-0.29
