createdAt,value
2018-12-30T00:02:21.054Z,1.10
2018-12-30T00:05:13.029Z,1.20
2018-12-30T00:08:04.708Z,1.20
2018-12-30T00:10:55.554Z,1.40
2018-12-30T00:13:46.671Z,1.50
2018-12-30T00:16:37.236Z,1.60
2018-12-30T00:19:27.366Z,1.70
2018-12-30T00:22:18.376Z,1.70
2018-12-30T00:25:09.081Z,1.70
2018-12-30T00:27:59.784Z,1.80
2018-12-30T00:30:50.025Z,1.70
2018-12-30T00:33:41.010Z,1.70
2018-12-30T00:36:31.965Z,1.70
2018-12-30T00:39:22.956Z,1.80
2018-12-30T00:42:13.258Z,1.90
2018-12-30T00:45:04.409Z,1.80
2018-12-30T00:47:55.087Z,1.90
2018-12-30T00:50:46.013Z,1.90
2018-12-30T00:53:36.661Z,2.00
2018-12-30T00:56:27.186Z,2.00
2018-12-30T00:59:18.591Z,1.90
2018-12-30T01:02:10.021Z,1.90
2018-12-30T01:05:00.913Z,1.90
2018-12-30T01:07:52.421Z,1.90
2018-12-30T01:10:43.663Z,1.90
2018-12-30T01:13:34.598Z,2.00
2018-12-30T01:16:25.955Z,1.90
2018-12-30T01:19:16.682Z,1.80
2018-12-30T01:22:07.477Z,1.80
2018-12-30T01:24:57.686Z,1.90
2018-12-30T01:27:48.733Z,1.80
2018-12-30T01:30:39.182Z,1.80
2018-12-30T01:33:30.157Z,1.80
2018-12-30T01:36:20.910Z,1.90
2018-12-30T01:39:11.990Z,1.90
2018-12-30T01:42:02.716Z,1.90
2018-12-30T01:44:52.475Z,2.00
2018-12-30T01:47:43.624Z,2.00
2018-12-30T01:50:34.713Z,2.10
2018-12-30T01:53:25.227Z,2.00
2018-12-30T01:56:16.038Z,2.00
2018-12-30T01:59:07.566Z,2.10
2018-12-30T02:01:58.583Z,2.00
2018-12-30T02:04:49.671Z,2.00
2018-12-30T02:07:40.030Z,2.00
2018-12-30T02:10:31.578Z,2.00
2018-12-30T02:13:21.693Z,1.90
2018-12-30T02:16:12.348Z,1.90
2018-12-30T02:19:03.581Z,1.90
2018-12-30T02:21:54.716Z,1.90
2018-12-30T02:24:44.883Z,1.80
2018-12-30T02:27:35.170Z,1.80
2018-12-30T02:30:26.364Z,1.80
2018-12-30T02:33:17.814Z,1.80
2018-12-30T02:36:08.821Z,1.90
2018-12-30T02:39:00.330Z,1.90
2018-12-30T02:41:51.957Z,1.90
2018-12-30T02:44:43.388Z,2.00
2018-12-30T02:47:34.532Z,2.00
2018-12-30T02:50:24.674Z,2.00
2018-12-30T02:53:15.486Z,2.00
2018-12-30T02:56:06.087Z,2.00
2018-12-30T02:58:57.274Z,2.00
2018-12-30T03:01:47.875Z,2.00
2018-12-30T03:04:38.436Z,1.90
2018-12-30T03:07:28.934Z,1.90
2018-12-30T03:10:19.589Z,1.90
2018-12-30T03:13:11.068Z,1.90
2018-12-30T03:16:01.524Z,1.90
2018-12-30T03:18:52.393Z,1.90
2018-12-30T03:21:43.146Z,1.80
2018-12-30T03:24:34.211Z,1.90
2018-12-30T03:27:25.301Z,1.90
2018-12-30T03:30:15.941Z,1.90
2018-12-30T03:33:07.029Z,1.80
2018-12-30T03:35:57.813Z,1.70
2018-12-30T03:38:47.636Z,1.60
2018-12-30T03:41:38.642Z,1.60
2018-12-30T03:44:29.521Z,1.60
2018-12-30T03:47:20.749Z,1.60
2018-12-30T03:50:10.952Z,1.60
2018-12-30T03:53:00.812Z,1.70
2018-12-30T03:55:50.943Z,1.70
2018-12-30T03:58:41.728Z,1.70
2018-12-30T04:01:32.905Z,1.70
2018-12-30T04:04:23.777Z,1.70
2018-12-30T04:07:15.094Z,1.80
2018-12-30T04:10:05.546Z,1.80
2018-12-30T04:12:56.459Z,1.80
2018-12-30T04:15:47.009Z,1.80
2018-12-30T04:18:36.877Z,1.80
2018-12-30T04:21:27.995Z,1.80
2018-12-30T04:24:18.450Z,1.80
2018-12-30T04:27:10.093Z,1.80
2018-12-30T04:30:00.680Z,1.90
2018-12-30T04:32:51.839Z,1.90
2018-12-30T04:35:42.438Z,1.90
2018-12-30T04:38:33.300Z,1.90
2018-12-30T04:41:23.914Z,1.80
2018-12-30T04:44:14.908Z,1.90
2018-12-30T04:47:05.904Z,1.90
2018-12-30T04:50:10.474Z,2.00
2018-12-30T04:53:02.546Z,2.00
2018-12-30T04:55:56.062Z,2.00
2018-12-30T04:58:47.503Z,2.00
2018-12-30T05:01:38.774Z,2.00
2018-12-30T05:04:29.262Z,2.00
2018-12-30T05:07:19.505Z,2.00
2018-12-30T05:10:10.685Z,2.00
2018-12-30T05:13:01.452Z,2.00
2018-12-30T05:15:52.609Z,2.00
2018-12-30T05:18:43.298Z,2.00
2018-12-30T05:21:34.232Z,2.00
2018-12-30T05:24:25.979Z,2.00
2018-12-30T05:27:17.031Z,1.90
2018-12-30T05:30:08.296Z,2.00
2018-12-30T05:32:59.139Z,2.00
2018-12-30T05:35:51.215Z,2.00
2018-12-30T05:38:41.755Z,2.10
2018-12-30T05:41:32.770Z,2.10
2018-12-30T05:44:22.753Z,2.10
2018-12-30T05:47:14.654Z,2.10
2018-12-30T05:50:05.822Z,2.00
2018-12-30T05:52:56.697Z,2.10
2018-12-30T05:55:46.911Z,2.10
2018-12-30T05:58:37.100Z,2.10
2018-12-30T06:01:27.585Z,2.10
2018-12-30T06:04:18.205Z,2.20
2018-12-30T06:07:09.682Z,2.20
2018-12-30T06:10:00.972Z,2.10
2018-12-30T06:12:51.437Z,2.10
2018-12-30T06:15:42.037Z,2.10
2018-12-30T06:18:33.432Z,2.10
2018-12-30T06:21:24.974Z,2.10
2018-12-30T06:24:15.597Z,2.10
2018-12-30T06:27:06.150Z,2.20
2018-12-30T06:29:56.605Z,2.10
2018-12-30T06:32:46.778Z,2.10
2018-12-30T06:35:37.629Z,2.10
2018-12-30T06:38:28.385Z,2.00
2018-12-30T06:41:18.251Z,2.00
2018-12-30T06:44:09.330Z,2.00
2018-12-30T06:46:59.774Z,2.00
2018-12-30T06:49:50.885Z,2.00
2018-12-30T06:52:41.777Z,2.00
2018-12-30T06:55:33.106Z,2.00
2018-12-30T06:58:24.166Z,2.00
2018-12-30T07:01:15.130Z,2.00
2018-12-30T07:04:06.105Z,2.00
2018-12-30T07:06:57.565Z,2.00
2018-12-30T07:09:48.125Z,2.00
2018-12-30T07:12:39.562Z,2.10
2018-12-30T07:15:30.727Z,2.10
2018-12-30T07:18:20.739Z,2.00
2018-12-30T07:21:11.422Z,2.00
2018-12-30T07:24:01.329Z,2.00
2018-12-30T07:26:51.888Z,2.00
2018-12-30T07:29:42.320Z,2.10
2018-12-30T07:32:33.302Z,2.10
2018-12-30T07:35:23.015Z,2.10
2018-12-30T07:38:14.357Z,2.10
2018-12-30T07:41:04.955Z,2.10
2018-12-30T07:43:55.806Z,2.10
2018-12-30T07:46:46.116Z,2.10
2018-12-30T07:49:36.828Z,2.20
2018-12-30T07:52:27.434Z,2.20
2018-12-30T07:55:18.263Z,2.30
2018-12-30T07:58:09.029Z,2.30
2018-12-30T08:00:59.520Z,2.40
2018-12-30T08:03:49.182Z,2.50
2018-12-30T08:06:39.885Z,2.50
2018-12-30T08:09:29.991Z,2.60
2018-12-30T08:12:21.002Z,2.60
2018-12-30T08:15:12.216Z,2.60
2018-12-30T08:18:03.349Z,2.60
2018-12-30T08:20:54.011Z,2.60
2018-12-30T08:23:44.823Z,2.70
2018-12-30T08:26:43.672Z,2.80
2018-12-30T08:29:34.451Z,2.90
2018-12-30T08:32:25.473Z,3.00
2018-12-30T08:35:16.414Z,3.10
2018-12-30T08:38:07.495Z,3.10
2018-12-30T08:40:59.012Z,3.20
2018-12-30T08:43:50.074Z,3.30
2018-12-30T08:46:40.907Z,3.40
2018-12-30T08:49:31.885Z,3.40
2018-12-30T08:52:22.297Z,3.30
2018-12-30T08:55:14.147Z,3.30
2018-12-30T08:58:04.931Z,3.30
2018-12-30T09:00:55.452Z,3.30
2018-12-30T09:03:46.008Z,3.40
2018-12-30T09:06:36.742Z,3.40
2018-12-30T09:09:27.322Z,3.40
2018-12-30T09:12:18.506Z,3.30
2018-12-30T09:15:09.342Z,3.20
2018-12-30T09:18:00.410Z,3.30
2018-12-30T09:20:51.239Z,3.40
2018-12-30T09:23:41.566Z,3.50
2018-12-30T09:26:32.198Z,3.70
2018-12-30T09:29:23.538Z,3.70
2018-12-30T09:32:14.469Z,3.80
2018-12-30T09:35:05.116Z,3.90
2018-12-30T09:37:56.043Z,4.10
2018-12-30T09:40:46.333Z,4.20
2018-12-30T09:43:37.035Z,4.40
2018-12-30T09:46:27.875Z,4.40
2018-12-30T09:49:18.563Z,4.60
2018-12-30T09:52:09.439Z,4.70
2018-12-30T09:55:00.662Z,4.90
2018-12-30T09:57:51.525Z,5.10
2018-12-30T10:00:41.956Z,5.30
2018-12-30T10:03:33.232Z,5.50
2018-12-30T10:06:24.083Z,5.60
2018-12-30T10:09:14.950Z,5.70
2018-12-30T10:12:06.166Z,6.10
2018-12-30T10:14:56.512Z,6.40
2018-12-30T10:17:47.364Z,6.80
2018-12-30T10:20:38.462Z,7.00
2018-12-30T10:23:29.460Z,7.30
2018-12-30T10:26:19.479Z,7.10
2018-12-30T10:29:10.538Z,7.00
2018-12-30T10:32:01.302Z,7.10
2018-12-30T10:34:51.663Z,7.30
2018-12-30T10:37:42.461Z,7.40
2018-12-30T10:40:32.750Z,7.50
2018-12-30T10:43:23.843Z,7.40
2018-12-30T10:46:14.357Z,7.40
2018-12-30T10:49:05.949Z,7.40
2018-12-30T10:51:56.611Z,7.20
2018-12-30T10:54:52.926Z,6.90
2018-12-30T10:57:44.451Z,6.50
2018-12-30T11:00:35.380Z,6.20
2018-12-30T11:03:26.682Z,6.60
2018-12-30T11:06:17.879Z,6.70
2018-12-30T11:09:09.613Z,6.70
2018-12-30T11:12:00.544Z,6.90
2018-12-30T11:14:51.283Z,6.80
2018-12-30T11:17:41.428Z,6.40
2018-12-30T11:20:32.467Z,6.20
2018-12-30T11:23:22.484Z,5.90
2018-12-30T11:26:12.744Z,5.90
2018-12-30T11:29:03.423Z,5.90
2018-12-30T11:31:53.888Z,5.70
2018-12-30T11:34:45.115Z,6.00
2018-12-30T11:37:35.755Z,6.00
2018-12-30T11:40:26.762Z,5.80
2018-12-30T11:43:18.157Z,5.60
2018-12-30T11:46:08.714Z,5.10
2018-12-30T11:48:58.886Z,5.10
2018-12-30T11:51:49.626Z,5.00
2018-12-30T11:54:39.942Z,4.70
2018-12-30T11:57:31.460Z,4.60
2018-12-30T12:00:22.220Z,4.70
2018-12-30T12:03:14.857Z,4.80
2018-12-30T12:06:05.145Z,4.70
2018-12-30T12:08:56.004Z,4.30
2018-12-30T12:11:46.725Z,4.40
2018-12-30T12:14:40.317Z,4.40
2018-12-30T12:17:31.014Z,4.40
2018-12-30T12:20:22.342Z,4.40
2018-12-30T12:23:14.059Z,4.40
2018-12-30T12:26:07.328Z,4.30
2018-12-30T12:28:58.040Z,4.40
2018-12-30T12:31:49.098Z,4.50
2018-12-30T12:34:39.249Z,4.60
2018-12-30T12:37:30.298Z,4.40
2018-12-30T12:40:21.557Z,4.30
2018-12-30T12:43:19.424Z,4.20
2018-12-30T12:46:07.320Z,4.00
2018-12-30T12:48:58.283Z,4.10
2018-12-30T12:51:49.314Z,4.10
2018-12-30T12:54:39.481Z,4.00
2018-12-30T12:57:30.065Z,4.10
2018-12-30T13:00:20.629Z,4.10
2018-12-30T13:03:11.235Z,4.30
2018-12-30T13:06:01.818Z,4.10
2018-12-30T13:08:52.725Z,4.10
2018-12-30T13:11:43.670Z,4.10
2018-12-30T13:14:35.506Z,4.20
2018-12-30T13:17:26.091Z,4.30
2018-12-30T13:20:16.821Z,4.30
2018-12-30T13:23:07.545Z,4.60
2018-12-30T13:25:58.620Z,4.70
2018-12-30T13:28:49.536Z,4.90
2018-12-30T13:31:40.128Z,4.90
2018-12-30T13:34:30.454Z,4.90
2018-12-30T13:37:20.532Z,5.00
2018-12-30T13:40:11.641Z,4.90
2018-12-30T13:43:02.740Z,5.10
2018-12-30T13:45:53.100Z,4.80
2018-12-30T13:48:43.195Z,4.90
2018-12-30T13:51:34.279Z,5.00
2018-12-30T13:54:24.354Z,5.30
2018-12-30T13:57:15.639Z,5.50
2018-12-30T14:00:07.625Z,5.30
2018-12-30T14:02:58.845Z,5.30
2018-12-30T14:05:49.276Z,5.30
2018-12-30T14:08:39.940Z,5.40
2018-12-30T14:11:30.883Z,5.50
2018-12-30T14:14:22.139Z,5.70
2018-12-30T14:17:12.872Z,5.80
2018-12-30T14:20:04.481Z,5.80
2018-12-30T14:22:54.549Z,5.50
2018-12-30T14:25:45.373Z,5.40
2018-12-30T14:28:36.113Z,5.50
2018-12-30T14:31:27.194Z,5.70
2018-12-30T14:34:17.957Z,5.90
2018-12-30T14:37:08.290Z,5.90
2018-12-30T14:39:58.637Z,5.80
2018-12-30T14:42:48.930Z,5.80
2018-12-30T14:45:39.514Z,5.60
2018-12-30T14:48:30.238Z,5.70
2018-12-30T14:51:20.294Z,5.50
2018-12-30T14:54:10.418Z,5.50
2018-12-30T14:57:01.841Z,5.50
2018-12-30T14:59:51.913Z,5.40
2018-12-30T15:02:42.723Z,5.40
2018-12-30T15:05:33.007Z,5.40
2018-12-30T15:08:24.034Z,5.40
2018-12-30T15:11:15.166Z,5.30
2018-12-30T15:14:05.702Z,5.20
2018-12-30T15:16:59.506Z,5.10
2018-12-30T15:19:49.765Z,4.90
2018-12-30T15:22:39.744Z,4.90
2018-12-30T15:25:30.154Z,5.00
2018-12-30T15:28:20.565Z,5.10
2018-12-30T15:31:11.009Z,5.10
2018-12-30T15:34:01.795Z,5.10
2018-12-30T15:36:52.941Z,5.10
2018-12-30T15:39:43.633Z,5.10
2018-12-30T15:42:33.826Z,4.90
2018-12-30T15:45:24.689Z,4.90
2018-12-30T15:48:15.345Z,5.00
2018-12-30T15:51:05.778Z,5.00
2018-12-30T15:53:55.649Z,5.00
2018-12-30T15:56:45.969Z,4.90
2018-12-30T15:59:35.923Z,4.90
2018-12-30T16:02:27.141Z,4.80
2018-12-30T16:05:17.118Z,4.80
2018-12-30T16:08:07.327Z,4.80
2018-12-30T16:10:58.586Z,4.80
2018-12-30T16:13:49.969Z,4.80
2018-12-30T16:16:40.723Z,4.80
2018-12-30T16:19:31.764Z,4.80
2018-12-30T16:22:21.836Z,4.80
2018-12-30T16:25:13.053Z,4.90
2018-12-30T16:28:04.063Z,4.80
2018-12-30T16:30:55.061Z,4.90
2018-12-30T16:33:45.776Z,4.90
2018-12-30T16:36:36.484Z,4.90
2018-12-30T16:39:27.398Z,4.80
2018-12-30T16:42:18.250Z,4.80
2018-12-30T16:45:09.077Z,4.90
2018-12-30T16:48:00.059Z,4.90
2018-12-30T16:50:51.130Z,4.80
2018-12-30T16:53:42.037Z,4.70
2018-12-30T16:56:33.563Z,4.70
2018-12-30T16:59:24.475Z,4.70
2018-12-30T17:02:15.689Z,4.80
2018-12-30T17:05:06.714Z,4.80
2018-12-30T17:07:58.873Z,4.70
2018-12-30T17:10:50.154Z,4.80
2018-12-30T17:13:41.171Z,4.80
2018-12-30T17:16:49.497Z,4.80
2018-12-30T17:19:41.988Z,4.90
2018-12-30T17:22:34.918Z,4.90
2018-12-30T17:25:27.823Z,4.80
2018-12-30T17:28:18.457Z,4.70
2018-12-30T17:31:09.244Z,4.70
2018-12-30T17:34:01.393Z,4.70
2018-12-30T17:36:54.414Z,4.80
2018-12-30T17:39:45.575Z,4.80
2018-12-30T17:42:36.642Z,4.80
2018-12-30T17:45:27.761Z,4.80
2018-12-30T17:48:19.161Z,4.70
2018-12-30T17:51:10.308Z,4.70
2018-12-30T17:54:00.967Z,4.70
2018-12-30T17:56:52.340Z,4.70
2018-12-30T17:59:43.166Z,4.70
2018-12-30T18:02:33.953Z,4.70
2018-12-30T18:05:23.998Z,4.70
2018-12-30T18:08:14.671Z,4.70
2018-12-30T18:11:08.416Z,4.70
2018-12-30T18:14:00.091Z,4.70
2018-12-30T18:16:53.442Z,4.80
2018-12-30T18:19:44.660Z,4.80
2018-12-30T18:22:36.618Z,4.80
2018-12-30T18:25:29.754Z,4.80
2018-12-30T18:28:20.438Z,4.70
2018-12-30T18:31:11.794Z,4.70
2018-12-30T18:34:02.368Z,4.70
2018-12-30T18:36:52.841Z,4.70
2018-12-30T18:39:43.803Z,4.70
2018-12-30T18:42:35.007Z,4.80
2018-12-30T18:45:26.263Z,4.70
2018-12-30T18:48:17.040Z,4.80
2018-12-30T18:51:08.037Z,4.80
2018-12-30T18:53:58.711Z,4.80
2018-12-30T18:56:49.704Z,4.80
2018-12-30T18:59:39.713Z,4.80
2018-12-30T19:02:30.115Z,4.70
2018-12-30T19:05:20.697Z,4.70
2018-12-30T19:08:11.608Z,4.70
2018-12-30T19:11:02.668Z,4.70
2018-12-30T19:13:53.697Z,4.80
2018-12-30T19:16:44.025Z,4.80
2018-12-30T19:19:34.936Z,4.70
2018-12-30T19:22:25.229Z,4.70
2018-12-30T19:25:17.435Z,4.70
2018-12-30T19:28:08.218Z,4.70
2018-12-30T19:30:58.970Z,4.70
2018-12-30T19:33:49.058Z,4.70
2018-12-30T19:36:40.590Z,4.70
2018-12-30T19:39:30.785Z,4.70
2018-12-30T19:42:24.274Z,4.80
2018-12-30T19:45:16.692Z,4.70
2018-12-30T19:48:07.471Z,4.70
2018-12-30T19:50:58.405Z,4.70
2018-12-30T19:53:49.271Z,4.80
2018-12-30T19:56:40.863Z,4.80
2018-12-30T19:59:31.182Z,4.90
2018-12-30T20:02:21.710Z,4.90
2018-12-30T20:05:13.268Z,4.90
2018-12-30T20:08:04.010Z,4.90
2018-12-30T20:10:54.650Z,4.90
2018-12-30T20:13:45.556Z,4.90
2018-12-30T20:16:38.146Z,4.90
2018-12-30T20:19:30.919Z,4.90
2018-12-30T20:22:21.625Z,4.90
2018-12-30T20:25:14.246Z,4.90
2018-12-30T20:28:04.935Z,4.90
2018-12-30T20:30:56.290Z,4.90
2018-12-30T20:33:46.775Z,4.90
2018-12-30T20:36:37.566Z,4.90
2018-12-30T20:39:28.533Z,4.90
2018-12-30T20:42:19.253Z,4.80
2018-12-30T20:45:10.026Z,4.80
2018-12-30T20:48:01.421Z,4.80
2018-12-30T20:50:52.398Z,4.80
2018-12-30T20:53:44.474Z,4.80
2018-12-30T20:56:37.843Z,4.70
2018-12-30T20:59:27.316Z,4.70
2018-12-30T21:02:18.685Z,4.70
2018-12-30T21:05:09.766Z,4.70
2018-12-30T21:08:00.502Z,4.70
2018-12-30T21:10:52.153Z,4.60
2018-12-30T21:13:42.322Z,4.60
2018-12-30T21:16:32.427Z,4.60
2018-12-30T21:19:23.334Z,4.60
2018-12-30T21:22:13.846Z,4.60
2018-12-30T21:25:04.733Z,4.60
2018-12-30T21:27:55.757Z,4.60
2018-12-30T21:30:46.262Z,4.60
2018-12-30T21:33:36.815Z,4.60
2018-12-30T21:36:27.746Z,4.60
2018-12-30T21:39:18.696Z,4.50
2018-12-30T21:42:09.557Z,4.50
2018-12-30T21:44:59.677Z,4.50
2018-12-30T21:47:50.538Z,4.50
2018-12-30T21:50:41.911Z,4.50
2018-12-30T21:53:32.370Z,4.50
2018-12-30T21:56:22.893Z,4.40
2018-12-30T21:59:13.391Z,4.40
2018-12-30T22:02:04.160Z,4.30
2018-12-30T22:04:54.719Z,4.30
2018-12-30T22:07:45.511Z,4.20
2018-12-30T22:10:36.054Z,4.20
2018-12-30T22:13:26.578Z,4.10
2018-12-30T22:16:16.563Z,4.10
2018-12-30T22:19:06.500Z,4.00
2018-12-30T22:21:56.649Z,4.00
2018-12-30T22:24:47.550Z,4.00
2018-12-30T22:27:37.739Z,4.10
2018-12-30T22:30:28.937Z,4.10
2018-12-30T22:33:19.626Z,4.10
2018-12-30T22:36:09.909Z,4.10
2018-12-30T22:39:00.230Z,4.10
2018-12-30T22:41:51.563Z,4.00
2018-12-30T22:44:42.404Z,3.90
2018-12-30T22:47:33.294Z,4.00
2018-12-30T22:50:24.278Z,3.90
2018-12-30T22:53:15.163Z,3.90
2018-12-30T22:56:06.301Z,3.80
2018-12-30T22:58:58.019Z,3.80
2018-12-30T23:01:49.184Z,3.80
2018-12-30T23:04:40.200Z,3.80
2018-12-30T23:07:30.714Z,3.90
2018-12-30T23:10:21.954Z,3.90
2018-12-30T23:13:12.629Z,3.90
2018-12-30T23:16:03.702Z,4.00
2018-12-30T23:18:54.737Z,4.00
2018-12-30T23:21:45.418Z,4.00
2018-12-30T23:24:35.841Z,3.90
2018-12-30T23:27:26.931Z,3.90
2018-12-30T23:30:18.067Z,3.80
2018-12-30T23:33:09.000Z,3.80
2018-12-30T23:35:59.697Z,3.80
2018-12-30T23:38:50.745Z,3.80
2018-12-30T23:41:41.304Z,3.80
2018-12-30T23:44:32.877Z,3.80
2018-12-30T23:47:23.909Z,3.80
2018-12-30T23:50:15.174Z,3.80
2018-12-30T23:53:05.439Z,3.80
2018-12-30T23:55:56.553Z,3.80
2018-12-30T23:58:47.562Z,3.80
