createdAt,value
2019-05-23T00:01:57.771Z,20.05
2019-05-23T00:04:59.155Z,20.55
2019-05-23T00:07:46.780Z,19.17
2019-05-23T00:10:36.356Z,20.90
2019-05-23T00:13:25.194Z,19.30
2019-05-23T00:15:56.437Z,25.45
2019-05-23T00:18:27.284Z,20.55
2019-05-23T00:20:59.220Z,19.77
2019-05-23T00:23:28.949Z,21.17
2019-05-23T00:25:59.506Z,23.90
2019-05-23T00:28:30.754Z,21.60
2019-05-23T00:31:01.993Z,20.25
2019-05-23T00:33:33.239Z,20.20
2019-05-23T00:36:03.359Z,17.95
2019-05-23T00:38:33.080Z,25.20
2019-05-23T00:41:04.007Z,20.62
2019-05-23T00:43:34.155Z,23.52
2019-05-23T00:46:04.071Z,22.55
2019-05-23T00:48:34.808Z,21.33
2019-05-23T00:51:06.085Z,19.65
2019-05-23T00:53:37.330Z,24.98
2019-05-23T00:56:08.907Z,20.70
2019-05-23T00:58:39.614Z,21.55
2019-05-23T01:01:09.297Z,27.10
2019-05-23T01:03:40.738Z,21.55
2019-05-23T01:06:10.789Z,22.73
2019-05-23T01:08:40.479Z,23.55
2019-05-23T01:11:11.029Z,22.48
2019-05-23T01:13:41.635Z,24.70
2019-05-23T01:16:12.164Z,23.02
2019-05-23T01:18:41.900Z,24.30
2019-05-23T01:21:17.322Z,23.22
2019-05-23T01:23:55.044Z,24.02
2019-05-23T01:26:25.920Z,24.92
2019-05-23T01:28:55.595Z,24.57
2019-05-23T01:31:27.219Z,24.85
2019-05-23T01:33:57.057Z,26.70
2019-05-23T01:36:28.598Z,25.55
2019-05-23T01:38:59.947Z,26.00
2019-05-23T01:41:30.179Z,26.17
2019-05-23T01:44:00.405Z,24.18
2019-05-23T01:46:30.600Z,27.05
2019-05-23T01:49:00.307Z,25.45
2019-05-23T01:51:30.865Z,26.68
2019-05-23T01:54:01.263Z,26.80
2019-05-23T01:56:33.161Z,26.17
2019-05-23T01:59:03.040Z,25.68
2019-05-23T02:01:32.780Z,23.70
2019-05-23T02:04:02.489Z,21.07
2019-05-23T02:06:32.712Z,25.68
2019-05-23T02:09:04.766Z,25.40
2019-05-23T02:11:34.559Z,25.15
2019-05-23T02:14:04.912Z,25.92
2019-05-23T02:16:34.603Z,26.40
2019-05-23T02:19:04.331Z,26.30
2019-05-23T02:21:34.556Z,26.20
2019-05-23T02:24:05.492Z,25.90
2019-05-23T02:26:35.818Z,24.50
2019-05-23T02:29:07.035Z,26.40
2019-05-23T02:31:36.773Z,31.73
2019-05-23T02:34:08.022Z,28.77
2019-05-23T02:36:37.831Z,27.48
2019-05-23T02:39:15.350Z,25.15
2019-05-23T02:41:47.714Z,23.57
2019-05-23T02:44:18.943Z,26.12
2019-05-23T02:46:54.995Z,27.48
2019-05-23T02:49:27.800Z,27.62
2019-05-23T02:51:57.494Z,24.52
2019-05-23T02:54:29.354Z,24.40
2019-05-23T02:57:01.348Z,23.60
2019-05-23T02:59:47.926Z,22.07
2019-05-23T03:02:47.882Z,24.10
2019-05-23T03:05:24.309Z,21.02
2019-05-23T03:07:53.919Z,17.05
2019-05-23T03:10:24.347Z,22.32
2019-05-23T03:12:54.379Z,24.63
2019-05-23T03:15:25.098Z,22.98
2019-05-23T03:17:55.580Z,21.57
2019-05-23T03:20:27.181Z,23.47
2019-05-23T03:23:01.190Z,26.82
2019-05-23T03:25:39.816Z,22.25
2019-05-23T03:28:10.141Z,30.05
2019-05-23T03:30:41.460Z,27.22
2019-05-23T03:33:12.496Z,24.53
2019-05-23T03:35:46.613Z,23.57
2019-05-23T03:38:16.758Z,27.40
2019-05-23T03:40:46.775Z,26.23
2019-05-23T03:43:17.001Z,29.00
2019-05-23T03:45:51.212Z,24.82
2019-05-23T03:48:21.740Z,28.90
2019-05-23T03:50:52.457Z,30.65
2019-05-23T03:53:23.900Z,23.90
2019-05-23T03:55:54.016Z,25.07
2019-05-23T03:58:23.759Z,22.73
2019-05-23T04:00:58.171Z,24.90
2019-05-23T04:03:27.886Z,27.32
2019-05-23T04:05:57.597Z,28.85
2019-05-23T04:08:28.409Z,25.48
2019-05-23T04:10:59.962Z,27.10
2019-05-23T04:13:31.706Z,26.02
2019-05-23T04:16:01.863Z,28.47
2019-05-23T04:18:32.085Z,30.10
2019-05-23T04:21:01.796Z,26.48
2019-05-23T04:23:32.121Z,27.85
2019-05-23T04:26:02.112Z,27.22
2019-05-23T04:28:31.848Z,24.82
2019-05-23T04:31:02.759Z,25.80
2019-05-23T04:33:32.496Z,26.33
2019-05-23T04:36:02.620Z,25.12
2019-05-23T04:38:35.765Z,26.10
2019-05-23T04:41:04.082Z,25.48
2019-05-23T04:43:33.795Z,26.95
2019-05-23T04:46:03.504Z,28.40
2019-05-23T04:48:33.497Z,28.40
2019-05-23T04:51:03.539Z,25.52
2019-05-23T04:53:33.152Z,28.00
2019-05-23T04:56:05.098Z,30.43
2019-05-23T04:58:34.825Z,33.42
2019-05-23T05:01:05.865Z,27.95
2019-05-23T05:03:35.573Z,29.65
2019-05-23T05:06:05.282Z,28.45
2019-05-23T05:08:34.992Z,27.77
2019-05-23T05:11:05.625Z,28.42
2019-05-23T05:13:35.334Z,25.02
2019-05-23T05:16:05.047Z,25.05
2019-05-23T05:18:35.167Z,26.82
2019-05-23T05:21:04.854Z,29.98
2019-05-23T05:23:34.583Z,26.57
2019-05-23T05:26:04.396Z,26.23
2019-05-23T05:28:34.106Z,27.37
2019-05-23T05:31:03.817Z,26.52
2019-05-23T05:33:33.733Z,31.20
2019-05-23T05:36:04.400Z,28.38
2019-05-23T05:38:35.675Z,25.40
2019-05-23T05:41:05.525Z,27.58
2019-05-23T05:43:35.632Z,27.48
2019-05-23T05:46:05.558Z,29.20
2019-05-23T05:48:35.270Z,25.52
2019-05-23T05:51:05.567Z,23.52
2019-05-23T05:53:36.790Z,26.90
2019-05-23T05:56:06.562Z,22.62
2019-05-23T05:58:36.261Z,25.75
2019-05-23T06:01:09.080Z,20.70
2019-05-23T06:03:39.195Z,24.05
2019-05-23T06:06:19.639Z,23.12
2019-05-23T06:08:50.869Z,22.35
2019-05-23T06:11:20.580Z,22.58
2019-05-23T06:13:50.293Z,21.90
2019-05-23T06:16:20.000Z,22.93
2019-05-23T06:18:51.546Z,23.80
2019-05-23T06:21:22.775Z,21.50
2019-05-23T06:23:52.615Z,20.80
2019-05-23T06:26:22.303Z,20.77
2019-05-23T06:28:53.928Z,20.20
2019-05-23T06:31:24.296Z,25.77
2019-05-23T06:33:54.319Z,19.85
2019-05-23T06:36:25.489Z,22.22
2019-05-23T06:38:56.505Z,20.77
2019-05-23T06:41:27.136Z,17.15
2019-05-23T06:43:57.055Z,21.68
2019-05-23T06:46:26.839Z,19.17
2019-05-23T06:48:56.553Z,18.50
2019-05-23T06:51:26.676Z,18.45
2019-05-23T06:53:57.298Z,17.00
2019-05-23T06:56:27.649Z,19.98
2019-05-23T06:58:57.361Z,21.35
2019-05-23T07:01:27.075Z,22.70
2019-05-23T07:03:56.945Z,22.40
2019-05-23T07:06:26.900Z,21.97
2019-05-23T07:08:56.713Z,19.00
2019-05-23T07:11:26.809Z,18.85
2019-05-23T07:13:56.516Z,19.17
2019-05-23T07:16:27.189Z,20.30
2019-05-23T07:18:59.712Z,18.27
2019-05-23T07:21:31.580Z,20.40
2019-05-23T07:24:01.322Z,18.55
2019-05-23T07:26:31.723Z,17.70
2019-05-23T07:29:01.459Z,16.97
2019-05-23T07:31:31.543Z,20.97
2019-05-23T07:34:02.629Z,17.20
2019-05-23T07:36:32.534Z,18.37
2019-05-23T07:39:02.263Z,19.27
2019-05-23T07:41:33.389Z,17.40
2019-05-23T07:44:03.125Z,21.23
2019-05-23T07:46:32.912Z,14.90
2019-05-23T07:49:03.211Z,19.35
2019-05-23T07:51:32.919Z,16.05
2019-05-23T07:54:06.842Z,15.93
2019-05-23T07:56:42.042Z,11.90
2019-05-23T07:59:11.906Z,15.03
2019-05-23T08:01:43.866Z,12.18
2019-05-23T08:04:21.319Z,14.45
2019-05-23T08:06:48.791Z,11.38
2019-05-23T08:09:18.127Z,14.27
2019-05-23T08:11:47.830Z,13.47
2019-05-23T08:14:17.540Z,12.25
2019-05-23T08:16:47.252Z,10.98
2019-05-23T08:19:19.695Z,10.48
2019-05-23T08:21:48.717Z,13.75
2019-05-23T08:24:19.890Z,13.65
2019-05-23T08:26:49.674Z,15.75
2019-05-23T08:29:25.871Z,17.48
2019-05-23T08:31:50.634Z,10.38
2019-05-23T08:34:39.589Z,12.47
2019-05-23T08:36:51.868Z,11.05
2019-05-23T08:39:23.147Z,10.55
2019-05-23T08:41:52.771Z,14.05
2019-05-23T08:44:23.174Z,13.43
2019-05-23T08:46:52.987Z,12.30
2019-05-23T08:49:23.138Z,12.07
2019-05-23T08:51:52.727Z,11.25
2019-05-23T08:54:22.435Z,11.53
2019-05-23T08:56:52.134Z,11.60
2019-05-23T08:59:22.331Z,11.95
2019-05-23T09:01:52.085Z,9.70
2019-05-23T09:04:22.878Z,10.13
2019-05-23T09:06:52.796Z,12.25
2019-05-23T09:09:29.836Z,8.30
2019-05-23T09:11:53.876Z,9.00
2019-05-23T09:14:23.975Z,9.08
2019-05-23T09:16:53.711Z,8.58
2019-05-23T09:19:23.415Z,9.08
2019-05-23T09:21:57.577Z,8.95
2019-05-23T09:24:29.700Z,8.73
2019-05-23T09:26:59.281Z,7.80
2019-05-23T09:29:30.719Z,7.25
2019-05-23T09:32:01.441Z,11.17
2019-05-23T09:34:31.199Z,8.33
2019-05-23T09:37:00.912Z,11.50
2019-05-23T09:39:30.619Z,10.68
2019-05-23T09:42:00.331Z,8.80
2019-05-23T09:44:30.045Z,8.83
2019-05-23T09:46:59.751Z,9.88
2019-05-23T09:49:30.806Z,8.40
2019-05-23T09:52:01.447Z,9.10
2019-05-23T09:54:31.648Z,9.53
2019-05-23T09:57:01.356Z,10.28
2019-05-23T09:59:31.173Z,7.95
2019-05-23T10:02:01.452Z,7.75
2019-05-23T10:04:31.182Z,7.00
2019-05-23T10:07:00.912Z,7.78
2019-05-23T10:09:30.712Z,14.60
2019-05-23T10:12:00.743Z,6.45
2019-05-23T10:14:32.200Z,8.50
2019-05-23T10:17:02.080Z,7.53
2019-05-23T10:19:32.228Z,7.37
2019-05-23T10:22:03.350Z,8.08
2019-05-23T10:24:33.053Z,9.45
2019-05-23T10:27:02.798Z,6.40
2019-05-23T10:29:32.507Z,6.87
2019-05-23T10:32:02.212Z,11.33
2019-05-23T10:34:32.927Z,9.70
2019-05-23T10:37:04.003Z,7.55
2019-05-23T10:39:34.798Z,6.30
2019-05-23T10:42:04.535Z,8.38
2019-05-23T10:44:34.220Z,7.03
2019-05-23T10:47:03.955Z,7.65
2019-05-23T10:49:33.562Z,9.10
2019-05-23T10:52:03.247Z,5.95
2019-05-23T10:54:32.879Z,6.53
2019-05-23T10:57:02.499Z,8.55
2019-05-23T10:59:32.199Z,9.90
2019-05-23T11:02:02.808Z,5.50
2019-05-23T11:04:32.511Z,5.10
2019-05-23T11:07:02.766Z,4.78
2019-05-23T11:09:37.974Z,6.33
2019-05-23T11:12:04.494Z,8.48
2019-05-23T11:14:34.452Z,13.38
2019-05-23T11:17:05.494Z,6.22
2019-05-23T11:19:35.109Z,6.30
2019-05-23T11:22:06.396Z,8.28
2019-05-23T11:24:36.062Z,6.33
2019-05-23T11:27:05.758Z,6.83
2019-05-23T11:29:35.352Z,7.28
2019-05-23T11:32:06.564Z,7.65
2019-05-23T11:34:36.304Z,4.53
2019-05-23T11:37:06.041Z,7.58
2019-05-23T11:39:42.169Z,6.05
2019-05-23T11:42:07.714Z,6.10
2019-05-23T11:44:37.507Z,5.58
2019-05-23T11:47:10.318Z,4.80
2019-05-23T11:49:43.435Z,4.05
2019-05-23T11:52:14.249Z,4.53
2019-05-23T11:54:46.807Z,7.53
2019-05-23T11:57:16.628Z,4.12
2019-05-23T11:59:47.333Z,4.28
2019-05-23T12:02:33.864Z,7.00
2019-05-23T12:05:05.318Z,6.22
2019-05-23T12:07:36.308Z,3.85
2019-05-23T12:10:06.355Z,7.28
2019-05-23T12:12:36.083Z,7.22
2019-05-23T12:15:10.385Z,3.87
2019-05-23T12:17:40.317Z,4.35
2019-05-23T12:20:10.047Z,4.92
2019-05-23T12:22:40.210Z,6.85
2019-05-23T12:25:22.113Z,4.75
2019-05-23T12:27:42.103Z,6.28
2019-05-23T12:30:16.016Z,5.05
2019-05-23T12:32:46.204Z,6.85
2019-05-23T12:35:16.071Z,6.42
2019-05-23T12:37:47.480Z,5.50
2019-05-23T12:40:17.438Z,5.97
2019-05-23T12:42:47.146Z,6.70
2019-05-23T12:45:17.326Z,6.58
2019-05-23T12:48:04.996Z,7.60
2019-05-23T12:50:42.182Z,6.62
2019-05-23T12:53:13.441Z,7.97
2019-05-23T12:55:43.211Z,5.37
2019-05-23T12:58:12.949Z,6.37
2019-05-23T13:00:44.199Z,12.30
2019-05-23T13:03:15.443Z,6.47
2019-05-23T13:05:45.024Z,10.63
2019-05-23T13:08:14.769Z,6.65
2019-05-23T13:10:45.809Z,5.30
2019-05-23T13:13:15.640Z,8.53
2019-05-23T13:15:45.548Z,7.12
2019-05-23T13:18:16.282Z,6.92
2019-05-23T13:20:49.397Z,5.12
2019-05-23T13:23:21.090Z,8.38
2019-05-23T13:25:50.732Z,7.12
2019-05-23T13:28:20.405Z,11.20
2019-05-23T13:30:50.141Z,6.40
2019-05-23T13:33:19.849Z,7.67
2019-05-23T13:35:49.469Z,5.60
2019-05-23T13:38:19.169Z,7.33
2019-05-23T13:40:49.837Z,10.32
2019-05-23T13:43:19.485Z,8.05
2019-05-23T13:45:50.905Z,5.00
2019-05-23T13:48:20.522Z,6.28
2019-05-23T13:50:50.457Z,7.17
2019-05-23T13:53:20.294Z,5.92
2019-05-23T13:55:50.004Z,6.10
2019-05-23T13:58:19.718Z,8.65
2019-05-23T14:00:50.554Z,6.78
2019-05-23T14:03:21.976Z,7.75
2019-05-23T14:05:51.690Z,4.75
2019-05-23T14:08:21.500Z,11.08
2019-05-23T14:10:51.338Z,5.50
2019-05-23T14:13:21.659Z,6.55
2019-05-23T14:15:52.909Z,5.72
2019-05-23T14:18:24.156Z,7.57
2019-05-23T14:20:53.837Z,7.92
2019-05-23T14:23:35.763Z,9.78
2019-05-23T14:28:34.237Z,6.30
2019-05-23T14:31:05.507Z,7.30
2019-05-23T14:33:36.750Z,5.33
2019-05-23T14:36:20.260Z,6.08
2019-05-23T14:38:51.504Z,7.95
2019-05-23T14:41:21.217Z,6.55
2019-05-23T14:43:52.590Z,6.33
2019-05-23T14:48:57.596Z,6.42
2019-05-23T14:51:31.348Z,4.67
2019-05-23T14:54:19.079Z,6.58
2019-05-23T14:56:48.788Z,5.70
2019-05-23T14:59:18.575Z,5.28
2019-05-23T15:01:48.617Z,4.78
2019-05-23T15:04:18.352Z,4.33
2019-05-23T15:06:48.551Z,7.40
2019-05-23T15:09:21.254Z,5.12
2019-05-23T15:14:18.809Z,5.10
2019-05-23T15:16:48.517Z,9.93
2019-05-23T15:19:38.758Z,6.22
2019-05-23T15:21:49.578Z,4.65
2019-05-23T15:24:19.365Z,4.53
2019-05-23T15:26:49.000Z,8.20
2019-05-23T15:29:18.687Z,6.12
2019-05-23T15:32:01.581Z,7.85
2019-05-23T15:34:20.710Z,13.98
2019-05-23T15:36:50.399Z,6.90
2019-05-23T15:39:20.415Z,7.85
2019-05-23T15:41:52.053Z,15.72
2019-05-23T15:44:27.201Z,4.53
2019-05-23T15:46:52.722Z,7.53
2019-05-23T15:49:24.508Z,5.17
2019-05-23T15:52:05.121Z,12.07
2019-05-23T15:54:42.435Z,4.50
2019-05-23T15:57:25.527Z,7.40
2019-05-23T15:59:59.572Z,7.83
2019-05-23T16:02:30.817Z,6.35
2019-05-23T16:05:00.620Z,8.83
2019-05-23T16:07:30.644Z,4.12
2019-05-23T16:10:00.357Z,5.87
2019-05-23T16:12:30.066Z,8.13
2019-05-23T16:14:59.749Z,6.17
2019-05-23T16:17:30.532Z,7.92
2019-05-23T16:20:00.219Z,9.08
2019-05-23T16:22:31.097Z,5.58
2019-05-23T16:25:00.971Z,9.40
2019-05-23T16:27:31.607Z,7.85
2019-05-23T16:30:01.317Z,4.83
2019-05-23T16:32:32.377Z,9.40
2019-05-23T16:35:03.251Z,5.12
2019-05-23T16:37:32.871Z,8.25
2019-05-23T16:40:03.584Z,5.25
2019-05-23T16:42:33.215Z,3.85
2019-05-23T16:45:02.923Z,6.30
2019-05-23T16:47:32.668Z,6.58
2019-05-23T16:50:03.346Z,6.20
2019-05-23T16:52:32.980Z,5.62
2019-05-23T16:55:04.227Z,4.60
2019-05-23T16:57:35.498Z,4.40
2019-05-23T17:00:14.965Z,4.23
2019-05-23T17:02:49.328Z,5.45
2019-05-23T17:05:21.630Z,6.08
2019-05-23T17:07:55.323Z,7.00
2019-05-23T17:10:27.535Z,6.22
2019-05-23T17:13:04.581Z,6.30
2019-05-23T17:15:41.767Z,7.08
2019-05-23T17:18:15.753Z,6.35
2019-05-23T17:20:59.075Z,3.62
2019-05-23T17:23:46.931Z,6.17
2019-05-23T17:26:21.277Z,4.72
2019-05-23T17:28:52.646Z,7.20
2019-05-23T17:31:23.823Z,5.60
2019-05-23T17:33:53.543Z,4.00
2019-05-23T17:36:23.575Z,6.05
2019-05-23T17:38:53.189Z,8.60
2019-05-23T17:41:23.117Z,3.52
2019-05-23T17:43:53.780Z,3.50
2019-05-23T17:46:24.510Z,5.62
2019-05-23T17:48:54.178Z,5.78
2019-05-23T17:51:24.404Z,5.22
2019-05-23T17:53:54.111Z,5.20
2019-05-23T17:56:24.540Z,9.43
2019-05-23T17:58:54.248Z,7.55
2019-05-23T18:01:24.756Z,4.33
2019-05-23T18:03:54.459Z,4.35
2019-05-23T18:06:24.197Z,4.53
2019-05-23T18:08:55.628Z,4.55
2019-05-23T18:11:26.350Z,7.00
2019-05-23T18:13:56.604Z,4.20
2019-05-23T18:16:28.711Z,5.30
2019-05-23T18:18:58.356Z,7.92
2019-05-23T18:21:28.175Z,3.35
2019-05-23T18:23:58.877Z,2.50
2019-05-23T18:26:28.550Z,6.08
2019-05-23T18:28:58.343Z,4.53
2019-05-23T18:31:29.504Z,6.53
2019-05-23T18:33:59.584Z,5.83
2019-05-23T18:36:29.425Z,2.62
2019-05-23T18:38:59.134Z,3.47
2019-05-23T18:41:30.618Z,6.70
2019-05-23T18:44:00.678Z,8.23
2019-05-23T18:46:31.920Z,6.17
2019-05-23T18:49:02.070Z,3.05
2019-05-23T18:51:32.395Z,5.05
2019-05-23T18:54:03.394Z,4.83
2019-05-23T18:56:52.601Z,3.75
2019-05-23T18:59:22.486Z,4.83
2019-05-23T19:01:52.335Z,3.42
2019-05-23T19:04:23.121Z,2.55
2019-05-23T19:06:53.080Z,7.75
2019-05-23T19:09:22.893Z,7.33
2019-05-23T19:11:52.471Z,3.45
2019-05-23T19:14:22.211Z,3.90
2019-05-23T19:16:52.433Z,5.33
2019-05-23T19:19:22.039Z,4.83
2019-05-23T19:21:51.753Z,4.58
2019-05-23T19:24:21.461Z,4.28
2019-05-23T19:26:51.559Z,4.15
2019-05-23T19:29:23.132Z,4.83
2019-05-23T19:31:53.124Z,4.90
2019-05-23T19:34:22.863Z,5.58
2019-05-23T19:36:52.880Z,5.50
2019-05-23T19:39:24.022Z,4.30
2019-05-23T19:41:53.733Z,4.47
2019-05-23T19:44:24.428Z,5.78
2019-05-23T19:46:54.055Z,8.08
2019-05-23T19:49:26.998Z,7.08
2019-05-23T19:51:55.339Z,3.53
2019-05-23T19:54:25.457Z,3.25
2019-05-23T19:56:55.140Z,4.40
2019-05-23T19:59:24.769Z,8.48
2019-05-23T20:02:05.593Z,4.33
2019-05-23T20:04:38.213Z,3.77
2019-05-23T20:07:08.119Z,8.23
2019-05-23T20:09:37.791Z,8.15
2019-05-23T20:12:09.068Z,4.22
2019-05-23T20:14:40.644Z,3.83
2019-05-23T20:17:10.022Z,5.87
2019-05-23T20:19:39.710Z,3.55
2019-05-23T20:22:09.441Z,5.22
2019-05-23T20:24:39.153Z,5.45
2019-05-23T20:27:08.872Z,5.72
2019-05-23T20:29:40.266Z,8.18
2019-05-23T20:32:09.920Z,8.93
2019-05-23T20:34:39.603Z,10.58
2019-05-23T20:37:09.343Z,6.28
2019-05-23T20:39:40.976Z,8.83
2019-05-23T20:42:12.053Z,5.13
2019-05-23T20:44:41.619Z,5.25
2019-05-23T20:47:11.766Z,7.90
2019-05-23T20:49:41.576Z,6.65
2019-05-23T20:52:11.261Z,7.62
2019-05-23T20:54:40.998Z,10.90
2019-05-23T20:57:11.191Z,8.73
2019-05-23T20:59:41.005Z,6.47
2019-05-23T21:02:11.070Z,9.70
2019-05-23T21:04:40.760Z,11.83
2019-05-23T21:07:12.935Z,10.55
2019-05-23T21:12:28.316Z,8.75
2019-05-23T21:14:43.863Z,8.33
2019-05-23T21:17:13.610Z,9.20
2019-05-23T21:19:44.298Z,10.45
2019-05-23T21:22:14.057Z,11.38
2019-05-23T21:24:44.739Z,10.98
2019-05-23T21:27:14.471Z,10.98
2019-05-23T21:29:44.107Z,10.58
2019-05-23T21:32:14.841Z,9.08
2019-05-23T21:34:45.474Z,7.67
2019-05-23T21:37:15.182Z,10.95
2019-05-23T21:39:44.897Z,8.40
2019-05-23T21:42:14.718Z,7.90
2019-05-23T21:44:44.315Z,8.10
2019-05-23T21:47:14.228Z,9.75
2019-05-23T21:49:44.916Z,8.40
2019-05-23T21:52:14.950Z,7.17
2019-05-23T21:54:44.690Z,8.90
2019-05-23T21:57:16.201Z,9.47
2019-05-23T21:59:45.646Z,12.27
2019-05-23T22:02:22.524Z,7.50
2019-05-23T22:04:53.771Z,9.30
2019-05-23T22:07:23.480Z,7.85
2019-05-23T22:09:54.880Z,7.53
2019-05-23T22:12:24.511Z,13.40
2019-05-23T22:14:54.631Z,7.10
2019-05-23T22:17:25.878Z,9.70
2019-05-23T22:19:55.586Z,7.12
2019-05-23T22:22:25.430Z,7.12
2019-05-23T22:24:55.343Z,8.68
2019-05-23T22:27:25.231Z,12.37
2019-05-23T22:29:54.951Z,6.22
2019-05-23T22:32:26.126Z,9.98
2019-05-23T22:34:57.460Z,7.72
2019-05-23T22:37:27.147Z,8.28
2019-05-23T22:39:56.880Z,6.87
2019-05-23T22:42:28.640Z,6.87
2019-05-23T22:44:58.138Z,6.97
2019-05-23T22:47:27.854Z,8.08
2019-05-23T22:49:57.535Z,9.88
2019-05-23T22:52:27.276Z,8.78
2019-05-23T22:54:56.984Z,11.60
2019-05-23T22:57:26.695Z,8.93
2019-05-23T22:59:56.374Z,9.75
2019-05-23T23:02:26.220Z,9.00
2019-05-23T23:04:56.957Z,7.45
2019-05-23T23:07:28.476Z,8.63
2019-05-23T23:09:58.290Z,8.78
2019-05-23T23:12:28.005Z,6.72
2019-05-23T23:14:57.715Z,5.78
2019-05-23T23:17:28.526Z,7.22
2019-05-23T23:19:59.279Z,8.65
2019-05-23T23:22:28.995Z,8.53
2019-05-23T23:24:58.699Z,7.12
2019-05-23T23:27:28.437Z,8.98
2019-05-23T23:29:58.018Z,7.00
2019-05-23T23:32:27.727Z,9.80
2019-05-23T23:34:59.243Z,6.58
2019-05-23T23:37:28.713Z,8.23
2019-05-23T23:39:58.291Z,8.80
2019-05-23T23:42:28.029Z,8.03
2019-05-23T23:45:15.457Z,9.15
2019-05-23T23:48:02.963Z,11.55
2019-05-23T23:50:50.920Z,7.28
2019-05-23T23:53:38.448Z,11.97
2019-05-23T23:56:26.186Z,7.90
2019-05-23T23:58:55.072Z,8.70
