createdAt,value
2019-03-13T00:01:37.245Z,8.00
2019-03-13T00:04:08.102Z,7.90
2019-03-13T00:06:42.458Z,8.00
2019-03-13T00:09:13.178Z,8.00
2019-03-13T00:11:41.382Z,8.00
2019-03-13T00:14:08.866Z,8.10
2019-03-13T00:16:36.184Z,8.00
2019-03-13T00:19:05.552Z,8.00
2019-03-13T00:21:34.185Z,7.90
2019-03-13T00:24:01.306Z,8.00
2019-03-13T00:26:30.076Z,8.10
2019-03-13T00:28:57.559Z,8.10
2019-03-13T00:31:24.462Z,8.00
2019-03-13T00:33:52.547Z,8.10
2019-03-13T00:36:19.510Z,8.10
2019-03-13T00:38:46.643Z,8.20
2019-03-13T00:41:13.928Z,8.30
2019-03-13T00:43:42.757Z,8.40
2019-03-13T00:46:09.820Z,8.40
2019-03-13T00:48:53.916Z,8.40
2019-03-13T00:51:24.053Z,8.40
2019-03-13T00:53:52.715Z,8.40
2019-03-13T00:56:20.228Z,8.50
2019-03-13T00:58:48.062Z,8.40
2019-03-13T01:01:17.424Z,8.40
2019-03-13T01:03:50.030Z,8.40
2019-03-13T01:06:19.238Z,8.50
2019-03-13T01:08:46.395Z,8.50
2019-03-13T01:11:17.395Z,8.40
2019-03-13T01:13:45.394Z,8.30
2019-03-13T01:16:16.213Z,8.30
2019-03-13T01:18:45.516Z,8.30
2019-03-13T01:21:13.317Z,8.30
2019-03-13T01:23:40.492Z,8.30
2019-03-13T01:26:07.287Z,8.20
2019-03-13T01:28:36.741Z,8.20
2019-03-13T01:31:18.218Z,8.10
2019-03-13T01:33:48.075Z,8.10
2019-03-13T01:36:15.376Z,8.10
2019-03-13T01:38:42.477Z,8.20
2019-03-13T01:41:09.656Z,8.30
2019-03-13T01:43:36.882Z,8.20
2019-03-13T01:46:04.781Z,8.10
2019-03-13T01:48:34.114Z,8.00
2019-03-13T01:51:03.049Z,8.00
2019-03-13T01:53:30.088Z,7.90
2019-03-13T01:55:57.211Z,8.00
2019-03-13T01:58:24.159Z,8.00
2019-03-13T02:00:58.668Z,8.00
2019-03-13T02:03:31.464Z,8.10
2019-03-13T02:06:01.291Z,8.20
2019-03-13T02:08:29.490Z,8.10
2019-03-13T02:10:58.121Z,8.10
2019-03-13T02:13:25.348Z,8.00
2019-03-13T02:15:53.852Z,8.00
2019-03-13T02:18:20.648Z,7.90
2019-03-13T02:20:48.286Z,7.80
2019-03-13T02:23:16.490Z,7.80
2019-03-13T02:25:43.623Z,8.00
2019-03-13T02:28:11.433Z,8.00
2019-03-13T02:30:38.306Z,8.10
2019-03-13T02:33:05.396Z,8.10
2019-03-13T02:35:32.385Z,8.00
2019-03-13T02:37:59.405Z,8.00
2019-03-13T02:40:26.116Z,8.00
2019-03-13T02:42:53.482Z,7.90
2019-03-13T02:45:20.525Z,7.90
2019-03-13T02:47:47.674Z,7.90
2019-03-13T02:50:16.013Z,7.90
2019-03-13T02:52:42.950Z,7.90
2019-03-13T02:55:10.972Z,7.90
2019-03-13T02:57:38.136Z,8.00
2019-03-13T03:00:17.649Z,8.00
2019-03-13T03:02:51.278Z,8.00
2019-03-13T03:05:19.336Z,8.00
2019-03-13T03:07:47.910Z,8.10
2019-03-13T03:10:14.884Z,7.90
2019-03-13T03:12:43.624Z,8.00
2019-03-13T03:15:16.179Z,7.90
2019-03-13T03:17:43.998Z,7.90
2019-03-13T03:20:21.052Z,7.90
2019-03-13T03:22:48.132Z,7.90
2019-03-13T03:25:16.198Z,7.80
2019-03-13T03:27:43.452Z,7.80
2019-03-13T03:30:18.228Z,7.80
2019-03-13T03:32:45.439Z,7.80
2019-03-13T03:35:14.068Z,7.70
2019-03-13T03:37:42.337Z,7.70
2019-03-13T03:40:21.723Z,7.70
2019-03-13T03:42:48.377Z,7.80
2019-03-13T03:45:17.198Z,7.80
2019-03-13T03:47:45.969Z,7.90
2019-03-13T03:50:16.885Z,7.90
2019-03-13T03:52:44.107Z,7.80
2019-03-13T03:55:15.904Z,7.90
2019-03-13T03:57:44.871Z,8.00
2019-03-13T04:00:17.375Z,8.10
2019-03-13T04:02:44.237Z,8.10
2019-03-13T04:05:13.844Z,8.10
2019-03-13T04:07:42.634Z,8.10
2019-03-13T04:10:12.181Z,8.20
2019-03-13T04:12:41.230Z,8.20
2019-03-13T04:15:16.813Z,8.20
2019-03-13T04:17:45.580Z,8.20
2019-03-13T04:20:16.850Z,8.10
2019-03-13T04:22:44.076Z,8.00
2019-03-13T04:25:22.202Z,8.00
2019-03-13T04:27:49.284Z,8.00
2019-03-13T04:30:16.389Z,8.00
2019-03-13T04:32:43.251Z,7.90
2019-03-13T04:35:12.081Z,8.00
2019-03-13T04:37:38.931Z,8.00
2019-03-13T04:40:11.408Z,8.10
2019-03-13T04:42:38.480Z,8.10
2019-03-13T04:45:07.526Z,8.10
2019-03-13T04:47:34.633Z,8.10
2019-03-13T04:50:02.819Z,8.00
2019-03-13T04:52:30.087Z,8.00
2019-03-13T04:54:57.158Z,7.90
2019-03-13T04:57:24.242Z,8.00
2019-03-13T04:59:52.816Z,8.00
2019-03-13T05:02:20.385Z,8.10
2019-03-13T05:04:47.798Z,8.20
2019-03-13T05:07:14.551Z,8.20
2019-03-13T05:09:42.629Z,8.20
2019-03-13T05:12:09.438Z,8.20
2019-03-13T05:14:36.682Z,8.20
2019-03-13T05:17:03.851Z,8.30
2019-03-13T05:19:30.757Z,8.30
2019-03-13T05:21:59.248Z,8.30
2019-03-13T05:24:26.685Z,8.30
2019-03-13T05:26:53.798Z,8.30
2019-03-13T05:29:22.463Z,8.30
2019-03-13T05:31:50.538Z,8.30
2019-03-13T05:34:18.769Z,8.30
2019-03-13T05:36:46.017Z,8.30
2019-03-13T05:39:12.954Z,8.20
2019-03-13T05:41:39.975Z,8.20
2019-03-13T05:44:07.093Z,8.30
2019-03-13T05:46:35.310Z,8.40
2019-03-13T05:49:03.936Z,8.40
2019-03-13T05:51:30.637Z,8.30
2019-03-13T05:54:00.299Z,8.40
2019-03-13T05:56:27.069Z,8.40
2019-03-13T05:58:54.237Z,8.50
2019-03-13T06:01:23.342Z,8.40
2019-03-13T06:03:51.601Z,8.40
2019-03-13T06:06:20.535Z,8.50
2019-03-13T06:08:50.434Z,8.60
2019-03-13T06:11:17.617Z,8.60
2019-03-13T06:13:47.428Z,8.60
2019-03-13T06:16:16.702Z,8.40
2019-03-13T06:18:45.475Z,8.30
2019-03-13T06:21:17.514Z,8.30
2019-03-13T06:23:47.604Z,8.30
2019-03-13T06:26:14.350Z,8.30
2019-03-13T06:28:52.624Z,8.30
2019-03-13T06:31:19.682Z,8.40
2019-03-13T06:33:46.858Z,8.30
2019-03-13T06:36:13.534Z,8.30
2019-03-13T06:38:40.447Z,8.20
2019-03-13T06:41:07.406Z,8.30
2019-03-13T06:43:34.174Z,8.30
2019-03-13T06:46:02.754Z,8.30
2019-03-13T06:48:29.810Z,8.30
2019-03-13T06:50:57.069Z,8.40
2019-03-13T06:53:24.930Z,8.40
2019-03-13T06:55:52.807Z,8.40
2019-03-13T06:58:21.797Z,8.30
2019-03-13T07:00:56.414Z,8.20
2019-03-13T07:03:25.318Z,8.10
2019-03-13T07:05:54.914Z,8.20
2019-03-13T07:08:30.412Z,8.20
2019-03-13T07:10:59.613Z,8.30
2019-03-13T07:13:31.247Z,8.30
2019-03-13T07:16:16.454Z,8.40
2019-03-13T07:18:51.196Z,8.40
2019-03-13T07:21:23.231Z,8.40
2019-03-13T07:23:51.830Z,8.40
2019-03-13T07:26:20.670Z,8.50
2019-03-13T07:28:53.810Z,8.50
2019-03-13T07:31:39.264Z,8.40
2019-03-13T07:34:14.248Z,8.40
2019-03-13T07:36:50.693Z,8.40
2019-03-13T07:39:19.616Z,8.40
2019-03-13T07:41:52.952Z,8.50
2019-03-13T07:44:27.848Z,8.50
2019-03-13T07:47:08.549Z,8.50
2019-03-13T07:49:50.252Z,8.50
2019-03-13T07:52:33.131Z,8.50
2019-03-13T07:55:05.142Z,8.50
2019-03-13T07:57:49.412Z,8.50
2019-03-13T08:00:30.226Z,8.50
2019-03-13T08:03:14.039Z,8.50
2019-03-13T08:05:47.111Z,8.50
2019-03-13T08:08:16.880Z,8.40
2019-03-13T08:10:51.718Z,8.40
2019-03-13T08:13:38.997Z,8.20
2019-03-13T08:16:14.014Z,8.10
2019-03-13T08:18:44.428Z,8.10
2019-03-13T08:21:28.801Z,8.30
2019-03-13T08:24:14.588Z,8.40
2019-03-13T08:26:44.710Z,8.40
2019-03-13T08:29:13.797Z,8.30
2019-03-13T08:31:42.781Z,8.40
2019-03-13T08:34:18.255Z,8.50
2019-03-13T08:37:06.894Z,8.50
2019-03-13T08:39:38.384Z,8.50
2019-03-13T08:42:13.787Z,8.50
2019-03-13T08:44:58.152Z,8.50
2019-03-13T08:47:42.440Z,8.40
2019-03-13T08:50:20.818Z,8.40
2019-03-13T08:53:04.774Z,8.40
2019-03-13T08:55:52.402Z,8.30
2019-03-13T08:58:33.474Z,8.50
2019-03-13T09:01:16.590Z,8.50
2019-03-13T09:03:45.671Z,8.50
2019-03-13T09:06:20.196Z,8.30
2019-03-13T09:08:52.118Z,8.40
2019-03-13T09:11:32.668Z,8.40
2019-03-13T09:14:15.526Z,8.50
2019-03-13T09:17:03.547Z,8.50
2019-03-13T09:19:32.433Z,8.50
2019-03-13T09:22:01.429Z,8.50
2019-03-13T09:24:33.440Z,8.50
2019-03-13T09:27:08.054Z,8.60
2019-03-13T09:29:54.973Z,8.70
2019-03-13T09:32:41.463Z,8.80
2019-03-13T09:35:10.579Z,8.90
2019-03-13T09:37:51.588Z,9.00
2019-03-13T09:40:20.452Z,9.00
2019-03-13T09:43:04.188Z,9.20
2019-03-13T09:45:43.675Z,9.20
2019-03-13T09:48:21.982Z,9.30
2019-03-13T09:50:56.755Z,9.20
2019-03-13T09:53:25.772Z,9.10
2019-03-13T09:55:56.472Z,9.10
2019-03-13T09:58:29.974Z,9.10
2019-03-13T10:01:15.776Z,9.10
2019-03-13T10:03:51.982Z,9.20
2019-03-13T10:06:27.293Z,9.30
2019-03-13T10:08:56.409Z,9.30
2019-03-13T10:11:40.695Z,9.30
2019-03-13T10:14:12.484Z,9.40
2019-03-13T10:16:44.678Z,9.50
2019-03-13T10:19:21.283Z,9.50
2019-03-13T10:22:07.258Z,9.70
2019-03-13T10:24:47.993Z,9.60
2019-03-13T10:27:26.282Z,9.70
2019-03-13T10:30:01.919Z,9.80
2019-03-13T10:32:45.839Z,9.70
2019-03-13T10:35:17.737Z,9.70
2019-03-13T10:38:13.671Z,9.70
2019-03-13T10:40:38.209Z,9.80
2019-03-13T10:43:25.137Z,9.80
2019-03-13T10:45:57.178Z,9.80
2019-03-13T10:48:32.231Z,9.70
2019-03-13T10:51:07.431Z,9.80
2019-03-13T10:53:46.479Z,9.90
2019-03-13T10:56:21.145Z,9.80
2019-03-13T10:59:02.385Z,9.90
2019-03-13T11:01:31.457Z,10.00
2019-03-13T11:04:03.759Z,10.20
2019-03-13T11:06:55.072Z,10.30
2019-03-13T11:09:23.247Z,10.30
2019-03-13T11:11:56.226Z,10.30
2019-03-13T11:14:43.252Z,10.30
2019-03-13T11:17:14.976Z,10.30
2019-03-13T11:19:43.997Z,10.30
2019-03-13T11:22:17.065Z,10.30
2019-03-13T11:24:48.542Z,10.30
2019-03-13T11:27:19.993Z,10.30
2019-03-13T11:29:48.883Z,10.30
2019-03-13T11:32:33.138Z,10.50
2019-03-13T11:35:02.098Z,10.60
2019-03-13T11:37:48.827Z,10.70
2019-03-13T11:40:29.601Z,10.80
2019-03-13T11:42:58.823Z,10.70
2019-03-13T11:45:37.313Z,10.60
2019-03-13T11:48:06.589Z,10.50
2019-03-13T11:50:38.872Z,10.50
2019-03-13T11:53:23.121Z,10.60
2019-03-13T11:56:07.176Z,10.70
2019-03-13T11:58:38.756Z,10.90
2019-03-13T12:01:07.647Z,10.90
2019-03-13T12:03:42.921Z,11.00
2019-03-13T12:06:17.713Z,11.20
2019-03-13T12:08:50.606Z,11.30
2019-03-13T12:11:34.757Z,11.30
2019-03-13T12:14:05.007Z,11.20
2019-03-13T12:16:36.693Z,11.10
2019-03-13T12:19:08.878Z,11.10
2019-03-13T12:21:41.250Z,11.20
2019-03-13T12:24:13.167Z,11.20
2019-03-13T12:26:48.115Z,11.10
2019-03-13T12:29:29.047Z,11.20
2019-03-13T12:32:01.147Z,11.10
2019-03-13T12:34:33.003Z,11.20
2019-03-13T12:37:04.583Z,11.30
2019-03-13T12:39:34.055Z,11.30
2019-03-13T12:42:08.757Z,11.30
2019-03-13T12:44:46.631Z,11.10
2019-03-13T12:47:27.513Z,10.90
2019-03-13T12:49:56.562Z,11.00
2019-03-13T12:52:25.597Z,11.10
2019-03-13T12:55:02.419Z,11.20
2019-03-13T12:57:51.361Z,11.20
2019-03-13T13:00:35.643Z,11.20
2019-03-13T13:03:11.563Z,11.50
2019-03-13T13:05:41.303Z,12.00
2019-03-13T13:08:22.663Z,12.60
2019-03-13T13:11:08.615Z,13.00
2019-03-13T13:13:45.139Z,13.30
2019-03-13T13:16:17.014Z,13.60
2019-03-13T13:18:45.907Z,13.50
2019-03-13T13:21:13.278Z,13.60
2019-03-13T13:23:40.101Z,13.30
2019-03-13T13:26:10.283Z,13.20
2019-03-13T13:28:37.267Z,12.90
2019-03-13T13:31:04.704Z,12.90
2019-03-13T13:33:33.049Z,12.60
2019-03-13T13:36:00.049Z,12.30
2019-03-13T13:38:27.766Z,12.10
2019-03-13T13:40:54.885Z,12.20
2019-03-13T13:43:21.909Z,12.00
2019-03-13T13:45:52.821Z,12.00
2019-03-13T13:48:20.381Z,11.90
2019-03-13T13:50:47.848Z,12.00
2019-03-13T13:53:14.910Z,12.10
2019-03-13T13:55:43.612Z,12.40
2019-03-13T13:58:10.724Z,12.50
2019-03-13T14:00:37.835Z,12.30
2019-03-13T14:03:05.122Z,12.10
2019-03-13T14:05:45.900Z,12.10
2019-03-13T14:08:13.167Z,12.00
2019-03-13T14:10:40.708Z,12.10
2019-03-13T14:13:07.957Z,12.20
2019-03-13T14:15:35.023Z,12.30
2019-03-13T14:18:02.307Z,12.20
2019-03-13T14:20:29.308Z,12.30
2019-03-13T14:22:56.756Z,12.40
2019-03-13T14:25:23.949Z,12.50
2019-03-13T14:27:51.054Z,12.60
2019-03-13T14:30:22.079Z,12.50
2019-03-13T14:32:49.469Z,12.20
2019-03-13T14:35:16.837Z,11.90
2019-03-13T14:37:44.142Z,11.80
2019-03-13T14:40:14.936Z,11.60
2019-03-13T14:42:43.480Z,11.40
2019-03-13T14:45:14.922Z,11.30
2019-03-13T14:47:44.338Z,11.40
2019-03-13T14:50:16.268Z,11.50
2019-03-13T14:52:43.567Z,11.70
2019-03-13T14:55:14.636Z,11.80
2019-03-13T14:57:43.678Z,12.00
2019-03-13T15:00:17.392Z,12.20
2019-03-13T15:02:45.679Z,12.30
2019-03-13T15:05:13.332Z,12.20
2019-03-13T15:07:40.587Z,12.30
2019-03-13T15:10:10.708Z,12.30
2019-03-13T15:12:38.773Z,12.30
2019-03-13T15:15:15.631Z,12.10
2019-03-13T15:17:43.265Z,12.00
2019-03-13T15:20:22.117Z,11.80
2019-03-13T15:22:49.734Z,11.80
2019-03-13T15:25:17.271Z,11.60
2019-03-13T15:27:44.818Z,11.40
2019-03-13T15:30:29.684Z,11.40
2019-03-13T15:32:57.218Z,11.40
2019-03-13T15:35:24.807Z,11.60
2019-03-13T15:37:52.790Z,11.60
2019-03-13T15:40:20.404Z,11.60
2019-03-13T15:42:47.567Z,11.60
2019-03-13T15:45:26.803Z,11.60
2019-03-13T15:47:54.121Z,11.60
2019-03-13T15:50:21.429Z,11.50
2019-03-13T15:52:48.460Z,11.60
2019-03-13T15:55:16.937Z,11.70
2019-03-13T15:57:44.064Z,11.50
2019-03-13T16:00:24.114Z,11.40
2019-03-13T16:02:51.304Z,11.40
2019-03-13T16:05:20.336Z,11.50
2019-03-13T16:07:47.617Z,11.50
2019-03-13T16:10:15.895Z,11.50
2019-03-13T16:12:42.855Z,11.60
2019-03-13T16:15:19.626Z,11.60
2019-03-13T16:17:48.519Z,11.60
2019-03-13T16:20:17.537Z,11.50
2019-03-13T16:22:52.785Z,11.50
2019-03-13T16:25:20.125Z,11.60
2019-03-13T16:27:47.760Z,11.60
2019-03-13T16:30:20.592Z,11.50
2019-03-13T16:32:47.899Z,11.10
2019-03-13T16:35:15.032Z,10.90
2019-03-13T16:37:42.742Z,10.60
2019-03-13T16:40:13.252Z,10.40
2019-03-13T16:42:40.491Z,10.40
2019-03-13T16:45:11.560Z,10.50
2019-03-13T16:47:38.689Z,10.50
2019-03-13T16:50:09.672Z,10.60
2019-03-13T16:52:36.879Z,10.60
2019-03-13T16:55:08.030Z,10.70
2019-03-13T16:57:36.246Z,10.80
2019-03-13T17:00:13.509Z,10.80
2019-03-13T17:02:42.497Z,10.80
2019-03-13T17:05:12.400Z,10.90
2019-03-13T17:07:39.344Z,11.00
2019-03-13T17:10:09.635Z,11.00
2019-03-13T17:12:36.946Z,11.00
2019-03-13T17:15:13.478Z,11.10
2019-03-13T17:17:41.139Z,11.10
2019-03-13T17:20:11.242Z,11.30
2019-03-13T17:22:43.108Z,11.30
2019-03-13T17:25:12.639Z,11.20
2019-03-13T17:27:41.820Z,11.10
2019-03-13T17:30:15.950Z,11.00
2019-03-13T17:32:43.638Z,11.00
2019-03-13T17:35:10.893Z,10.90
2019-03-13T17:37:39.244Z,11.00
2019-03-13T17:40:10.832Z,10.90
2019-03-13T17:42:38.244Z,11.00
2019-03-13T17:45:09.159Z,11.10
2019-03-13T17:47:36.716Z,11.20
2019-03-13T17:50:07.375Z,11.30
2019-03-13T17:52:34.284Z,11.20
2019-03-13T17:55:01.960Z,11.30
2019-03-13T17:57:29.239Z,11.30
2019-03-13T17:59:56.928Z,11.40
2019-03-13T18:02:24.782Z,11.50
2019-03-13T18:04:52.169Z,11.40
2019-03-13T18:07:19.258Z,11.50
2019-03-13T18:09:46.760Z,11.50
2019-03-13T18:12:14.477Z,11.50
2019-03-13T18:14:42.675Z,11.40
2019-03-13T18:17:09.941Z,11.40
2019-03-13T18:19:37.674Z,11.50
2019-03-13T18:22:05.310Z,11.50
2019-03-13T18:24:32.404Z,11.60
2019-03-13T18:27:00.140Z,11.50
2019-03-13T18:29:27.132Z,11.60
2019-03-13T18:31:54.658Z,11.50
2019-03-13T18:34:23.632Z,11.60
2019-03-13T18:36:52.046Z,11.60
2019-03-13T18:39:19.326Z,11.50
2019-03-13T18:41:48.839Z,11.60
2019-03-13T18:44:16.496Z,11.60
2019-03-13T18:46:44.382Z,11.60
2019-03-13T18:49:13.459Z,11.60
2019-03-13T18:51:42.874Z,11.60
2019-03-13T18:54:10.306Z,11.60
2019-03-13T18:56:38.620Z,11.60
2019-03-13T18:59:06.513Z,11.60
2019-03-13T19:01:35.376Z,11.50
2019-03-13T19:04:03.018Z,11.40
2019-03-13T19:06:29.881Z,11.50
2019-03-13T19:08:57.018Z,11.40
2019-03-13T19:11:24.094Z,11.30
2019-03-13T19:13:52.703Z,11.20
2019-03-13T19:16:19.867Z,11.20
2019-03-13T19:18:46.944Z,11.30
2019-03-13T19:21:17.384Z,11.30
2019-03-13T19:23:45.170Z,11.30
2019-03-13T19:26:13.190Z,11.30
2019-03-13T19:28:40.310Z,11.20
2019-03-13T19:31:07.752Z,11.30
2019-03-13T19:33:37.640Z,11.30
2019-03-13T19:36:05.109Z,11.30
2019-03-13T19:38:32.760Z,11.30
2019-03-13T19:40:59.849Z,11.20
2019-03-13T19:43:27.348Z,11.30
2019-03-13T19:45:54.106Z,11.20
2019-03-13T19:48:27.156Z,11.20
2019-03-13T19:50:56.500Z,11.20
2019-03-13T19:53:25.080Z,11.10
2019-03-13T19:55:53.339Z,11.10
2019-03-13T19:58:20.398Z,11.00
2019-03-13T20:00:48.020Z,11.00
2019-03-13T20:03:16.391Z,11.00
2019-03-13T20:05:46.036Z,11.10
2019-03-13T20:08:13.933Z,11.20
2019-03-13T20:10:41.236Z,11.20
2019-03-13T20:13:08.501Z,11.30
2019-03-13T20:15:35.495Z,11.20
2019-03-13T20:18:04.535Z,11.10
2019-03-13T20:20:33.626Z,11.20
2019-03-13T20:23:04.875Z,11.30
2019-03-13T20:25:33.141Z,11.20
2019-03-13T20:28:00.329Z,11.30
2019-03-13T20:30:29.148Z,11.30
2019-03-13T20:32:56.531Z,11.10
2019-03-13T20:35:23.791Z,11.10
2019-03-13T20:37:50.883Z,11.20
2019-03-13T20:40:22.968Z,11.10
2019-03-13T20:42:51.099Z,10.90
2019-03-13T20:45:28.160Z,11.00
2019-03-13T20:47:55.498Z,10.90
2019-03-13T20:50:35.144Z,10.80
2019-03-13T20:52:53.240Z,10.80
2019-03-13T20:55:23.426Z,10.90
2019-03-13T20:57:52.598Z,10.80
2019-03-13T21:00:23.059Z,10.70
2019-03-13T21:02:53.993Z,10.70
2019-03-13T21:05:22.177Z,10.80
2019-03-13T21:07:49.461Z,10.80
2019-03-13T21:10:16.423Z,10.80
2019-03-13T21:12:43.591Z,10.80
2019-03-13T21:15:14.906Z,10.90
2019-03-13T21:17:42.486Z,10.80
2019-03-13T21:20:12.684Z,10.80
2019-03-13T21:22:40.081Z,10.70
2019-03-13T21:25:10.404Z,10.60
2019-03-13T21:27:37.643Z,10.70
2019-03-13T21:30:15.195Z,10.80
2019-03-13T21:32:42.725Z,10.80
2019-03-13T21:35:10.590Z,10.80
2019-03-13T21:37:38.929Z,10.80
2019-03-13T21:40:09.208Z,10.90
2019-03-13T21:42:36.449Z,10.90
2019-03-13T21:45:04.021Z,10.90
2019-03-13T21:47:32.542Z,10.80
2019-03-13T21:49:59.473Z,11.00
2019-03-13T21:52:26.723Z,11.10
2019-03-13T21:54:53.914Z,11.10
2019-03-13T21:57:21.661Z,11.10
2019-03-13T21:59:48.761Z,11.00
2019-03-13T22:02:16.101Z,11.00
2019-03-13T22:04:43.271Z,10.90
2019-03-13T22:07:10.545Z,10.90
2019-03-13T22:09:37.699Z,10.80
2019-03-13T22:12:06.067Z,10.80
2019-03-13T22:14:33.429Z,10.90
2019-03-13T22:17:00.613Z,11.00
2019-03-13T22:19:27.839Z,11.00
2019-03-13T22:21:54.827Z,11.10
2019-03-13T22:24:22.453Z,11.20
2019-03-13T22:26:49.475Z,11.20
2019-03-13T22:29:16.855Z,11.30
2019-03-13T22:31:43.938Z,11.30
2019-03-13T22:34:10.949Z,11.30
2019-03-13T22:36:38.426Z,11.30
2019-03-13T22:39:06.507Z,11.40
2019-03-13T22:41:36.646Z,11.30
2019-03-13T22:44:03.753Z,11.20
2019-03-13T22:46:30.656Z,11.20
2019-03-13T22:48:59.557Z,11.20
2019-03-13T22:51:26.537Z,11.20
2019-03-13T22:53:56.128Z,11.20
2019-03-13T22:56:24.369Z,11.40
2019-03-13T22:58:52.700Z,11.40
2019-03-13T23:01:23.011Z,11.30
2019-03-13T23:03:50.465Z,11.30
2019-03-13T23:06:19.673Z,11.20
2019-03-13T23:08:46.604Z,11.10
2019-03-13T23:11:13.441Z,11.20
2019-03-13T23:13:40.395Z,11.40
2019-03-13T23:16:07.673Z,11.30
2019-03-13T23:18:34.806Z,11.20
2019-03-13T23:21:02.207Z,11.00
2019-03-13T23:23:29.597Z,11.00
2019-03-13T23:25:56.884Z,10.90
2019-03-13T23:28:24.474Z,11.00
2019-03-13T23:30:51.607Z,11.20
2019-03-13T23:33:18.685Z,11.30
2019-03-13T23:35:45.771Z,11.40
2019-03-13T23:38:13.111Z,11.40
2019-03-13T23:40:40.265Z,11.40
2019-03-13T23:43:07.177Z,11.50
2019-03-13T23:45:34.199Z,11.30
2019-03-13T23:48:03.128Z,11.30
2019-03-13T23:50:30.268Z,11.30
2019-03-13T23:52:57.480Z,11.20
2019-03-13T23:55:24.589Z,11.30
2019-03-13T23:57:51.501Z,11.20
