createdAt,value
2022-10-20T00:01:11.654Z,8.77
2022-10-20T00:03:39.819Z,8.27
2022-10-20T00:06:09.842Z,9.73
2022-10-20T00:08:38.163Z,9.97
2022-10-20T00:11:06.645Z,9.47
2022-10-20T00:13:34.977Z,9.67
2022-10-20T00:16:04.886Z,10.30
2022-10-20T00:18:32.910Z,10.37
2022-10-20T00:21:01.037Z,10.33
2022-10-20T00:23:29.006Z,10.70
2022-10-20T00:26:03.920Z,11.20
2022-10-20T00:28:32.196Z,10.10
2022-10-20T00:31:03.644Z,9.30
2022-10-20T00:33:34.251Z,9.80
2022-10-20T00:36:02.574Z,9.40
2022-10-20T00:38:31.060Z,8.67
2022-10-20T00:41:00.317Z,9.00
2022-10-20T00:43:43.093Z,9.00
2022-10-20T00:46:13.571Z,8.80
2022-10-20T00:48:44.659Z,9.07
2022-10-20T00:51:16.361Z,8.77
2022-10-20T00:53:45.790Z,8.47
2022-10-20T00:56:14.390Z,8.60
2022-10-20T00:58:43.235Z,8.87
2022-10-20T01:01:13.183Z,7.83
2022-10-20T01:03:46.271Z,7.93
2022-10-20T01:08:45.893Z,7.73
2022-10-20T01:11:30.132Z,8.90
2022-10-20T01:14:10.314Z,9.60
2022-10-20T01:16:47.906Z,9.67
2022-10-20T01:19:49.501Z,8.60
2022-10-20T01:22:31.731Z,10.30
2022-10-20T01:25:14.699Z,9.43
2022-10-20T01:27:46.355Z,10.40
2022-10-20T01:30:16.103Z,9.60
2022-10-20T01:33:13.613Z,8.90
2022-10-20T01:35:50.956Z,8.60
2022-10-20T01:38:29.330Z,9.40
2022-10-20T01:41:02.812Z,10.30
2022-10-20T01:43:37.205Z,8.73
2022-10-20T01:46:07.986Z,9.73
2022-10-20T01:48:37.944Z,9.07
2022-10-20T01:51:06.200Z,9.73
2022-10-20T01:53:34.156Z,8.90
2022-10-20T01:56:03.163Z,10.43
2022-10-20T01:59:02.918Z,10.17
2022-10-20T02:01:46.063Z,9.20
2022-10-20T02:04:15.165Z,7.90
2022-10-20T02:06:49.141Z,7.83
2022-10-20T02:09:24.831Z,8.50
2022-10-20T02:11:57.635Z,8.50
2022-10-20T02:14:27.847Z,9.00
2022-10-20T02:17:00.255Z,8.83
2022-10-20T02:19:34.533Z,8.60
2022-10-20T02:22:03.043Z,8.37
2022-10-20T02:24:37.086Z,8.80
2022-10-20T02:27:11.512Z,9.13
2022-10-20T02:29:45.562Z,9.10
2022-10-20T02:32:14.325Z,9.17
2022-10-20T02:34:43.285Z,8.50
2022-10-20T02:37:11.636Z,8.40
2022-10-20T02:39:39.931Z,8.60
2022-10-20T02:42:08.062Z,8.63
2022-10-20T02:44:36.085Z,9.83
2022-10-20T02:47:05.722Z,9.23
2022-10-20T02:49:33.646Z,8.07
2022-10-20T02:52:01.682Z,8.10
2022-10-20T02:54:29.679Z,9.03
2022-10-20T02:56:57.696Z,10.07
2022-10-20T02:59:25.843Z,8.60
2022-10-20T03:01:53.893Z,9.90
2022-10-20T03:04:23.318Z,8.93
2022-10-20T03:06:51.291Z,9.83
2022-10-20T03:09:19.332Z,10.43
2022-10-20T03:11:47.317Z,8.93
2022-10-20T03:14:15.413Z,10.80
2022-10-20T03:16:43.390Z,9.27
2022-10-20T03:19:11.966Z,9.40
2022-10-20T03:21:41.449Z,9.00
2022-10-20T03:24:09.483Z,10.47
2022-10-20T03:26:37.567Z,8.97
2022-10-20T03:29:05.586Z,9.03
2022-10-20T03:31:33.649Z,8.10
2022-10-20T03:34:01.620Z,9.40
2022-10-20T03:36:29.594Z,9.10
2022-10-20T03:38:58.888Z,9.73
2022-10-20T03:41:26.885Z,10.50
2022-10-20T03:43:54.871Z,10.00
2022-10-20T03:46:22.820Z,9.40
2022-10-20T03:48:50.810Z,9.07
2022-10-20T03:51:18.843Z,9.03
2022-10-20T03:53:46.810Z,10.00
2022-10-20T03:56:18.637Z,10.60
2022-10-20T03:58:46.682Z,10.20
2022-10-20T04:01:16.641Z,10.07
2022-10-20T04:03:45.411Z,9.50
2022-10-20T04:06:14.299Z,9.60
2022-10-20T04:08:42.434Z,9.47
2022-10-20T04:11:10.609Z,8.80
2022-10-20T04:13:40.105Z,8.80
2022-10-20T04:16:08.905Z,8.87
2022-10-20T04:18:37.096Z,8.97
2022-10-20T04:21:05.469Z,8.67
2022-10-20T04:23:33.442Z,9.37
2022-10-20T04:26:01.444Z,9.20
2022-10-20T04:28:30.301Z,9.63
2022-10-20T04:31:01.067Z,10.10
2022-10-20T04:33:29.073Z,9.73
2022-10-20T04:36:00.781Z,9.17
2022-10-20T04:38:30.927Z,9.30
2022-10-20T04:41:03.280Z,9.40
2022-10-20T04:43:32.761Z,9.17
2022-10-20T04:46:06.934Z,11.50
2022-10-20T04:48:36.647Z,12.20
2022-10-20T04:51:06.411Z,11.73
2022-10-20T04:53:34.946Z,11.23
2022-10-20T04:56:06.673Z,10.73
2022-10-20T04:58:35.242Z,11.90
2022-10-20T05:01:06.609Z,12.10
2022-10-20T05:03:35.269Z,11.70
2022-10-20T05:06:11.173Z,13.83
2022-10-20T05:08:39.538Z,13.23
2022-10-20T05:11:08.796Z,12.87
2022-10-20T05:13:37.574Z,11.80
2022-10-20T05:16:07.818Z,11.37
2022-10-20T05:18:36.953Z,12.00
2022-10-20T05:21:09.978Z,10.37
2022-10-20T05:23:38.968Z,11.27
2022-10-20T05:26:08.755Z,11.90
2022-10-20T05:28:36.708Z,11.27
2022-10-20T05:31:08.042Z,10.10
2022-10-20T05:33:36.926Z,10.20
2022-10-20T05:36:09.273Z,9.20
2022-10-20T05:38:37.287Z,9.60
2022-10-20T05:41:09.935Z,9.33
2022-10-20T05:43:37.992Z,9.30
2022-10-20T05:46:08.243Z,9.13
2022-10-20T05:48:40.664Z,10.33
2022-10-20T05:51:14.867Z,10.23
2022-10-20T05:53:44.164Z,9.87
2022-10-20T05:56:14.535Z,9.70
2022-10-20T05:58:43.147Z,9.57
2022-10-20T06:01:17.200Z,9.43
2022-10-20T06:03:48.832Z,8.90
2022-10-20T06:06:17.255Z,9.77
2022-10-20T06:08:45.329Z,9.47
2022-10-20T06:11:14.672Z,10.17
2022-10-20T06:13:43.657Z,10.77
2022-10-20T06:16:15.799Z,10.13
2022-10-20T06:18:44.311Z,10.53
2022-10-20T06:21:14.024Z,11.17
2022-10-20T06:23:41.995Z,12.70
2022-10-20T06:26:12.108Z,12.50
2022-10-20T06:28:41.163Z,13.53
2022-10-20T06:31:14.992Z,15.93
2022-10-20T06:33:43.739Z,13.00
2022-10-20T06:36:12.289Z,11.97
2022-10-20T06:38:40.962Z,12.90
2022-10-20T06:41:10.684Z,14.47
2022-10-20T06:43:38.757Z,13.77
2022-10-20T06:46:09.184Z,13.33
2022-10-20T06:48:38.622Z,12.53
2022-10-20T06:51:08.502Z,15.17
2022-10-20T06:53:38.359Z,13.53
2022-10-20T06:56:11.555Z,12.70
2022-10-20T06:58:41.304Z,13.23
2022-10-20T07:01:12.567Z,12.77
2022-10-20T07:03:42.283Z,12.40
2022-10-20T07:06:14.298Z,12.70
2022-10-20T07:08:42.641Z,13.00
2022-10-20T07:11:13.836Z,13.90
2022-10-20T07:13:42.850Z,15.73
2022-10-20T07:16:13.511Z,14.50
2022-10-20T07:21:14.914Z,13.10
2022-10-20T07:23:43.055Z,12.70
2022-10-20T07:26:13.791Z,12.20
2022-10-20T07:28:43.641Z,12.50
2022-10-20T07:31:14.441Z,11.93
2022-10-20T07:33:43.989Z,12.10
2022-10-20T07:36:14.063Z,11.40
2022-10-20T07:38:42.240Z,11.57
2022-10-20T07:41:11.094Z,12.30
2022-10-20T07:43:39.618Z,11.87
2022-10-20T07:46:08.752Z,11.67
2022-10-20T07:48:36.939Z,12.40
2022-10-20T07:51:17.411Z,11.00
2022-10-20T07:53:45.754Z,10.83
2022-10-20T07:56:13.913Z,11.53
2022-10-20T07:58:42.375Z,11.70
2022-10-20T08:01:11.075Z,11.77
2022-10-20T08:03:39.132Z,12.20
2022-10-20T08:06:07.553Z,10.90
2022-10-20T08:08:36.972Z,13.30
2022-10-20T08:11:05.519Z,12.50
2022-10-20T08:13:33.919Z,11.77
2022-10-20T08:16:01.942Z,10.90
2022-10-20T08:21:17.587Z,11.13
2022-10-20T08:23:48.823Z,10.03
2022-10-20T08:26:19.889Z,11.27
2022-10-20T08:28:47.935Z,11.90
2022-10-20T08:31:16.269Z,10.97
2022-10-20T08:33:46.830Z,10.60
2022-10-20T08:36:18.252Z,10.50
2022-10-20T08:38:47.575Z,10.17
2022-10-20T08:41:19.347Z,10.10
2022-10-20T08:43:49.775Z,10.13
2022-10-20T08:46:20.279Z,10.37
2022-10-20T08:48:49.738Z,9.73
2022-10-20T08:51:20.739Z,10.33
2022-10-20T08:53:52.095Z,10.03
2022-10-20T08:56:23.973Z,9.90
2022-10-20T08:58:52.593Z,10.93
2022-10-20T09:01:23.281Z,9.77
2022-10-20T09:03:56.360Z,8.87
2022-10-20T09:06:25.070Z,10.50
2022-10-20T09:09:17.333Z,10.23
2022-10-20T09:11:45.412Z,11.23
2022-10-20T09:14:14.487Z,9.80
2022-10-20T09:16:59.153Z,10.53
2022-10-20T09:19:28.610Z,10.57
2022-10-20T09:21:59.314Z,10.47
2022-10-20T09:24:30.729Z,10.00
2022-10-20T09:27:21.277Z,10.70
2022-10-20T09:29:49.399Z,10.67
2022-10-20T09:32:48.199Z,10.90
2022-10-20T09:35:22.724Z,11.90
2022-10-20T09:37:57.531Z,12.20
2022-10-20T09:40:29.127Z,11.47
2022-10-20T09:43:02.180Z,10.87
2022-10-20T09:45:32.411Z,10.53
2022-10-20T09:48:04.743Z,9.97
2022-10-20T09:50:36.330Z,11.67
2022-10-20T09:53:08.423Z,10.60
2022-10-20T09:55:42.374Z,10.90
2022-10-20T09:58:19.969Z,11.83
2022-10-20T10:00:57.942Z,10.97
2022-10-20T10:03:26.295Z,11.53
2022-10-20T10:05:55.696Z,10.30
2022-10-20T10:08:26.004Z,11.77
2022-10-20T10:11:07.151Z,10.80
2022-10-20T10:13:42.535Z,10.30
2022-10-20T10:16:14.083Z,10.67
2022-10-20T10:18:48.348Z,10.87
2022-10-20T10:21:17.777Z,10.60
2022-10-20T10:23:57.070Z,11.67
2022-10-20T10:26:47.036Z,9.83
2022-10-20T10:29:26.167Z,11.37
2022-10-20T10:31:59.921Z,10.53
2022-10-20T10:35:16.034Z,11.40
2022-10-20T10:37:45.790Z,11.17
2022-10-20T10:40:17.525Z,10.93
2022-10-20T10:43:10.662Z,11.80
2022-10-20T10:45:51.028Z,10.80
2022-10-20T10:48:59.630Z,10.70
2022-10-20T10:51:42.381Z,11.63
2022-10-20T10:54:26.889Z,11.80
2022-10-20T10:56:57.551Z,11.90
2022-10-20T10:59:31.741Z,13.20
2022-10-20T11:02:25.391Z,12.63
2022-10-20T11:05:20.299Z,13.37
2022-10-20T11:07:54.799Z,13.80
2022-10-20T11:10:31.433Z,14.20
2022-10-20T11:13:16.285Z,14.00
2022-10-20T11:15:57.594Z,13.00
2022-10-20T11:18:42.599Z,12.60
2022-10-20T11:21:24.916Z,13.07
2022-10-20T11:24:10.728Z,15.10
2022-10-20T11:26:41.755Z,13.20
2022-10-20T11:29:15.839Z,13.07
2022-10-20T11:31:54.435Z,12.20
2022-10-20T11:34:28.357Z,12.33
2022-10-20T11:37:03.387Z,12.63
2022-10-20T11:39:38.184Z,11.07
2022-10-20T11:42:19.278Z,11.73
2022-10-20T11:44:48.725Z,11.60
2022-10-20T11:47:22.215Z,11.70
2022-10-20T11:49:50.437Z,11.20
2022-10-20T11:52:40.222Z,11.10
2022-10-20T11:55:20.819Z,12.03
2022-10-20T11:58:11.655Z,11.70
2022-10-20T12:00:59.565Z,13.60
2022-10-20T12:03:47.274Z,10.80
2022-10-20T12:06:39.184Z,10.50
2022-10-20T12:09:42.051Z,10.10
2022-10-20T12:12:15.725Z,10.63
2022-10-20T12:14:46.118Z,10.97
2022-10-20T12:17:24.856Z,10.07
2022-10-20T12:20:47.454Z,9.90
2022-10-20T12:23:51.663Z,9.60
2022-10-20T12:27:04.258Z,9.00
2022-10-20T12:29:57.814Z,8.47
2022-10-20T12:32:54.409Z,8.57
2022-10-20T12:35:53.723Z,8.73
2022-10-20T12:38:24.706Z,9.00
2022-10-20T12:40:57.779Z,7.80
2022-10-20T12:43:51.038Z,8.37
2022-10-20T12:46:22.908Z,9.20
2022-10-20T12:48:57.341Z,8.10
2022-10-20T12:51:35.918Z,9.37
2022-10-20T12:54:08.466Z,8.03
2022-10-20T12:56:40.483Z,7.40
2022-10-20T12:59:39.154Z,8.33
2022-10-20T13:02:50.272Z,7.57
2022-10-20T13:05:48.315Z,7.83
2022-10-20T13:08:31.260Z,7.03
2022-10-20T13:11:34.142Z,7.87
2022-10-20T13:14:20.930Z,7.70
2022-10-20T13:16:53.090Z,9.50
2022-10-20T13:19:25.061Z,9.23
2022-10-20T13:21:53.328Z,8.00
2022-10-20T13:24:28.916Z,7.67
2022-10-20T13:27:02.430Z,7.90
2022-10-20T13:29:36.792Z,8.10
2022-10-20T13:32:15.667Z,7.60
2022-10-20T13:34:49.761Z,8.30
2022-10-20T13:37:31.460Z,8.13
2022-10-20T13:40:10.464Z,9.70
2022-10-20T13:42:57.619Z,9.97
2022-10-20T13:45:35.082Z,8.30
2022-10-20T13:48:19.244Z,6.87
2022-10-20T13:50:50.734Z,6.83
2022-10-20T13:53:25.751Z,6.63
2022-10-20T13:56:05.722Z,6.80
2022-10-20T13:58:35.410Z,7.80
2022-10-20T14:01:06.161Z,6.97
2022-10-20T14:03:43.768Z,6.47
2022-10-20T14:06:30.233Z,6.77
2022-10-20T14:09:00.631Z,6.13
2022-10-20T14:11:32.634Z,6.43
2022-10-20T14:14:02.279Z,7.23
2022-10-20T14:16:32.446Z,6.53
2022-10-20T14:19:03.248Z,6.33
2022-10-20T14:21:31.495Z,7.20
2022-10-20T14:24:04.658Z,6.10
2022-10-20T14:26:33.693Z,6.77
2022-10-20T14:29:03.394Z,6.40
2022-10-20T14:31:31.617Z,6.40
2022-10-20T14:33:59.638Z,5.83
2022-10-20T14:36:31.001Z,5.47
2022-10-20T14:39:01.381Z,6.50
2022-10-20T14:41:32.087Z,6.50
2022-10-20T14:44:05.236Z,6.10
2022-10-20T14:46:36.018Z,5.93
2022-10-20T14:49:11.428Z,5.90
2022-10-20T14:51:45.017Z,5.80
2022-10-20T14:54:25.270Z,6.67
2022-10-20T14:56:57.586Z,6.33
2022-10-20T14:59:27.563Z,6.50
2022-10-20T15:02:04.836Z,6.80
2022-10-20T15:04:36.071Z,6.63
2022-10-20T15:07:08.777Z,7.27
2022-10-20T15:09:41.223Z,6.90
2022-10-20T15:12:16.435Z,7.30
2022-10-20T15:14:47.954Z,7.30
2022-10-20T15:17:36.857Z,6.93
2022-10-20T15:20:33.885Z,7.10
2022-10-20T15:23:05.064Z,7.13
2022-10-20T15:25:37.898Z,6.50
2022-10-20T15:28:31.721Z,6.00
2022-10-20T15:31:01.108Z,6.23
2022-10-20T15:33:29.325Z,6.50
2022-10-20T15:35:57.372Z,5.80
2022-10-20T15:38:26.939Z,6.40
2022-10-20T15:40:54.930Z,6.27
2022-10-20T15:43:22.957Z,6.67
2022-10-20T15:45:54.384Z,6.90
2022-10-20T15:48:23.844Z,7.40
2022-10-20T15:50:53.023Z,6.73
2022-10-20T15:53:21.000Z,9.40
2022-10-20T15:55:50.391Z,10.50
2022-10-20T15:58:18.376Z,10.93
2022-10-20T16:00:46.447Z,7.43
2022-10-20T16:03:18.194Z,7.43
2022-10-20T16:05:46.887Z,7.87
2022-10-20T16:10:43.519Z,7.50
2022-10-20T16:13:13.326Z,9.37
2022-10-20T16:15:41.269Z,7.80
2022-10-20T16:18:11.941Z,9.30
2022-10-20T16:20:39.940Z,8.60
2022-10-20T16:23:08.154Z,8.23
2022-10-20T16:25:36.135Z,8.87
2022-10-20T16:28:04.176Z,8.70
2022-10-20T16:30:33.523Z,9.10
2022-10-20T16:33:01.500Z,9.80
2022-10-20T16:35:29.507Z,9.47
2022-10-20T16:37:57.757Z,8.57
2022-10-20T16:40:25.835Z,8.17
2022-10-20T16:42:53.809Z,8.87
2022-10-20T16:47:56.012Z,8.87
2022-10-20T16:50:23.982Z,8.37
2022-10-20T16:52:51.975Z,9.17
2022-10-20T16:55:20.017Z,9.43
2022-10-20T16:57:47.990Z,10.20
2022-10-20T17:00:16.776Z,9.53
2022-10-20T17:02:47.371Z,9.83
2022-10-20T17:05:19.575Z,10.73
2022-10-20T17:07:47.554Z,10.40
2022-10-20T17:10:15.570Z,9.90
2022-10-20T17:12:43.660Z,9.50
2022-10-20T17:15:12.131Z,10.00
2022-10-20T17:17:40.295Z,6.60
2022-10-20T17:20:09.479Z,6.80
2022-10-20T17:22:39.148Z,6.40
2022-10-20T17:25:08.643Z,6.03
2022-10-20T17:27:36.634Z,5.60
2022-10-20T17:30:05.251Z,7.13
2022-10-20T17:32:33.206Z,6.20
2022-10-20T17:35:01.131Z,6.17
2022-10-20T17:37:29.138Z,5.93
2022-10-20T17:39:58.502Z,5.73
2022-10-20T17:42:26.422Z,5.03
2022-10-20T17:44:54.360Z,5.73
2022-10-20T17:47:22.303Z,5.20
2022-10-20T17:49:50.250Z,6.50
2022-10-20T17:52:18.202Z,10.67
2022-10-20T17:54:46.141Z,6.07
2022-10-20T17:57:15.431Z,4.83
2022-10-20T17:59:52.771Z,5.90
2022-10-20T18:02:23.557Z,5.10
2022-10-20T18:04:51.766Z,4.73
2022-10-20T18:07:19.767Z,5.73
2022-10-20T18:09:47.714Z,5.00
2022-10-20T18:12:17.014Z,5.70
2022-10-20T18:14:44.986Z,4.90
2022-10-20T18:17:13.118Z,5.70
2022-10-20T18:19:41.508Z,5.40
2022-10-20T18:22:09.441Z,5.70
2022-10-20T18:24:37.445Z,11.57
2022-10-20T18:27:05.806Z,7.10
2022-10-20T18:29:35.136Z,7.70
2022-10-20T18:32:03.177Z,6.30
2022-10-20T18:34:31.126Z,5.80
2022-10-20T18:36:59.147Z,5.47
2022-10-20T18:39:27.255Z,5.90
2022-10-20T18:41:55.408Z,6.00
2022-10-20T18:44:23.782Z,6.20
2022-10-20T18:46:57.771Z,5.77
2022-10-20T18:49:26.304Z,5.57
2022-10-20T18:51:54.273Z,5.87
2022-10-20T18:54:23.575Z,5.10
2022-10-20T18:56:51.496Z,6.10
2022-10-20T18:59:19.478Z,6.70
2022-10-20T19:01:48.235Z,6.03
2022-10-20T19:04:17.821Z,6.73
2022-10-20T19:06:47.404Z,7.93
2022-10-20T19:09:17.143Z,7.80
2022-10-20T19:11:46.323Z,11.47
2022-10-20T19:14:15.342Z,8.80
2022-10-20T19:16:46.095Z,11.17
2022-10-20T19:19:14.708Z,8.63
2022-10-20T19:21:44.097Z,13.17
2022-10-20T19:24:15.573Z,26.30
2022-10-20T19:26:52.664Z,17.90
2022-10-20T19:29:30.734Z,18.33
2022-10-20T19:32:00.685Z,8.27
2022-10-20T19:34:31.338Z,7.50
2022-10-20T19:37:01.331Z,7.43
2022-10-20T19:39:31.354Z,7.03
2022-10-20T19:42:00.932Z,7.37
2022-10-20T19:44:29.463Z,7.33
2022-10-20T19:46:57.767Z,7.17
2022-10-20T19:49:26.255Z,7.33
2022-10-20T19:51:54.397Z,6.37
2022-10-20T19:54:23.972Z,7.93
2022-10-20T19:56:52.059Z,7.37
2022-10-20T19:59:20.247Z,7.60
2022-10-20T20:01:49.505Z,7.80
2022-10-20T20:04:17.516Z,6.17
2022-10-20T20:06:45.646Z,6.87
2022-10-20T20:09:15.389Z,21.07
2022-10-20T20:11:45.082Z,6.50
2022-10-20T20:14:16.039Z,7.00
2022-10-20T20:16:45.723Z,7.00
2022-10-20T20:19:15.242Z,11.63
2022-10-20T20:21:43.198Z,9.43
2022-10-20T20:24:13.103Z,9.00
2022-10-20T20:26:41.214Z,8.00
2022-10-20T20:29:10.922Z,8.40
2022-10-20T20:31:38.872Z,7.47
2022-10-20T20:34:06.879Z,7.43
2022-10-20T20:36:35.032Z,8.27
2022-10-20T20:39:03.239Z,8.20
2022-10-20T20:41:31.462Z,6.80
2022-10-20T20:44:04.111Z,7.47
2022-10-20T20:46:36.784Z,7.90
2022-10-20T20:49:05.620Z,7.07
2022-10-20T20:51:34.316Z,7.60
2022-10-20T20:54:03.165Z,7.10
2022-10-20T20:56:31.506Z,7.20
2022-10-20T20:58:59.558Z,6.43
2022-10-20T21:01:29.149Z,6.40
2022-10-20T21:04:00.143Z,7.37
2022-10-20T21:06:34.008Z,7.20
2022-10-20T21:09:12.521Z,6.57
2022-10-20T21:11:42.790Z,6.77
2022-10-20T21:14:10.901Z,8.20
2022-10-20T21:16:39.404Z,6.60
2022-10-20T21:19:10.592Z,6.90
2022-10-20T21:21:43.333Z,7.67
2022-10-20T21:24:12.749Z,7.03
2022-10-20T21:26:41.335Z,7.30
2022-10-20T21:29:09.412Z,5.67
2022-10-20T21:31:37.506Z,5.20
2022-10-20T21:34:06.668Z,3.90
2022-10-20T21:36:37.750Z,3.40
2022-10-20T21:39:07.697Z,3.50
2022-10-20T21:41:37.090Z,4.83
2022-10-20T21:44:07.610Z,4.30
2022-10-20T21:46:39.027Z,4.57
2022-10-20T21:49:10.706Z,3.97
2022-10-20T21:51:42.639Z,3.70
2022-10-20T21:54:13.292Z,3.73
2022-10-20T21:56:44.202Z,3.67
2022-10-20T21:59:18.000Z,4.00
2022-10-20T22:01:46.535Z,4.80
2022-10-20T22:04:14.533Z,4.17
2022-10-20T22:06:44.271Z,4.10
2022-10-20T22:09:12.940Z,3.10
2022-10-20T22:11:43.089Z,3.33
2022-10-20T22:14:11.353Z,2.90
2022-10-20T22:16:41.847Z,2.53
2022-10-20T22:19:13.930Z,2.80
2022-10-20T22:21:45.215Z,2.13
2022-10-20T22:24:14.386Z,3.00
2022-10-20T22:26:43.254Z,1.93
2022-10-20T22:29:12.012Z,2.20
2022-10-20T22:31:41.105Z,2.53
2022-10-20T22:34:10.198Z,2.70
2022-10-20T22:36:39.247Z,2.90
2022-10-20T22:39:09.210Z,2.30
2022-10-20T22:41:37.603Z,2.03
2022-10-20T22:44:06.100Z,2.30
2022-10-20T22:46:34.535Z,2.27
2022-10-20T22:49:02.548Z,2.47
2022-10-20T22:51:30.628Z,2.67
2022-10-20T22:53:58.984Z,2.10
2022-10-20T22:56:28.410Z,3.13
2022-10-20T22:58:56.457Z,2.17
2022-10-20T23:01:25.296Z,1.97
2022-10-20T23:03:53.466Z,1.60
2022-10-20T23:06:23.705Z,2.30
2022-10-20T23:08:53.945Z,2.03
2022-10-20T23:11:22.864Z,2.63
2022-10-20T23:13:52.539Z,2.00
2022-10-20T23:16:20.907Z,1.60
2022-10-20T23:18:49.276Z,1.83
2022-10-20T23:21:17.859Z,1.93
2022-10-20T23:23:46.619Z,2.27
2022-10-20T23:26:14.627Z,2.77
2022-10-20T23:28:42.787Z,2.63
2022-10-20T23:31:13.581Z,2.60
2022-10-20T23:33:43.758Z,2.23
2022-10-20T23:36:12.449Z,2.10
2022-10-20T23:38:40.709Z,2.23
2022-10-20T23:41:08.935Z,2.10
2022-10-20T23:43:37.296Z,2.40
2022-10-20T23:46:05.603Z,2.10
2022-10-20T23:48:35.140Z,2.30
2022-10-20T23:51:03.208Z,1.53
2022-10-20T23:53:31.586Z,1.47
2022-10-20T23:55:59.550Z,1.50
2022-10-20T23:58:27.661Z,1.73
