createdAt,value
2023-04-02T00:00:25.374Z,57.07
2023-04-02T00:03:05.284Z,59.73
2023-04-02T00:05:58.512Z,58.07
2023-04-02T00:08:52.452Z,59.67
2023-04-02T00:11:35.160Z,57.03
2023-04-02T00:14:23.289Z,55.27
2023-04-02T00:17:12.297Z,55.67
2023-04-02T00:19:59.020Z,57.07
2023-04-02T00:22:42.589Z,57.23
2023-04-02T00:25:19.358Z,55.83
2023-04-02T00:28:09.055Z,56.13
2023-04-02T00:30:54.776Z,52.30
2023-04-02T00:33:38.710Z,54.80
2023-04-02T00:36:25.933Z,53.23
2023-04-02T00:39:02.223Z,55.63
2023-04-02T00:42:07.118Z,54.57
2023-04-02T00:44:44.239Z,54.13
2023-04-02T00:47:32.415Z,55.87
2023-04-02T00:50:13.513Z,54.50
2023-04-02T00:52:53.787Z,51.47
2023-04-02T00:55:40.922Z,51.10
2023-04-02T00:58:37.587Z,53.00
2023-04-02T01:01:36.408Z,52.07
2023-04-02T01:04:38.345Z,49.97
2023-04-02T01:07:17.451Z,47.97
2023-04-02T01:10:08.565Z,49.00
2023-04-02T01:12:57.252Z,50.23
2023-04-02T01:15:36.678Z,47.83
2023-04-02T01:18:37.612Z,48.37
2023-04-02T01:21:49.494Z,49.07
2023-04-02T01:24:26.926Z,46.60
2023-04-02T01:27:09.731Z,45.60
2023-04-02T01:29:52.158Z,46.07
2023-04-02T01:32:36.702Z,46.77
2023-04-02T01:35:25.714Z,46.27
2023-04-02T01:38:06.066Z,44.37
2023-04-02T01:41:04.966Z,44.90
2023-04-02T01:43:47.179Z,45.30
2023-04-02T01:46:43.800Z,44.57
2023-04-02T01:49:23.711Z,43.33
2023-04-02T01:52:04.325Z,42.40
2023-04-02T01:54:49.131Z,42.33
2023-04-02T01:57:30.620Z,44.30
2023-04-02T02:00:18.637Z,44.57
2023-04-02T02:03:11.619Z,43.70
2023-04-02T02:05:49.005Z,40.67
2023-04-02T02:08:51.267Z,41.57
2023-04-02T02:11:31.411Z,41.23
2023-04-02T02:14:15.423Z,38.63
2023-04-02T02:17:05.572Z,40.47
2023-04-02T02:19:51.519Z,39.00
2023-04-02T02:22:36.631Z,41.67
2023-04-02T02:25:17.563Z,39.83
2023-04-02T02:28:01.262Z,40.23
2023-04-02T02:30:41.796Z,40.97
2023-04-02T02:33:26.352Z,37.63
2023-04-02T02:36:11.206Z,43.53
2023-04-02T02:39:02.838Z,38.27
2023-04-02T02:41:56.957Z,41.07
2023-04-02T02:44:38.681Z,38.30
2023-04-02T02:47:27.327Z,38.20
2023-04-02T02:50:08.347Z,34.87
2023-04-02T02:52:49.502Z,37.07
2023-04-02T02:55:29.261Z,36.47
2023-04-02T02:58:20.325Z,35.50
2023-04-02T03:01:16.247Z,33.73
2023-04-02T03:04:01.216Z,30.10
2023-04-02T03:06:38.840Z,32.97
2023-04-02T03:09:25.248Z,35.80
2023-04-02T03:12:36.285Z,35.13
2023-04-02T03:15:20.563Z,35.27
2023-04-02T03:18:03.119Z,33.73
2023-04-02T03:20:55.080Z,30.20
2023-04-02T03:23:46.022Z,31.60
2023-04-02T03:26:26.922Z,32.03
2023-04-02T03:29:11.881Z,32.00
2023-04-02T03:31:50.618Z,33.80
2023-04-02T03:34:33.444Z,30.47
2023-04-02T03:37:20.044Z,30.20
2023-04-02T03:40:02.421Z,31.83
2023-04-02T03:43:04.807Z,30.03
2023-04-02T03:45:47.089Z,31.57
2023-04-02T03:48:29.011Z,33.73
2023-04-02T03:51:11.446Z,33.27
2023-04-02T03:53:51.756Z,34.20
2023-04-02T03:56:41.686Z,32.33
2023-04-02T03:59:33.661Z,34.20
2023-04-02T04:02:29.751Z,34.03
2023-04-02T04:05:12.628Z,35.80
2023-04-02T04:08:02.305Z,34.87
2023-04-02T04:10:43.949Z,35.43
2023-04-02T04:13:31.458Z,36.30
2023-04-02T04:16:19.869Z,35.80
2023-04-02T04:19:06.669Z,38.67
2023-04-02T04:21:50.398Z,38.10
2023-04-02T04:24:36.467Z,36.80
2023-04-02T04:27:18.808Z,35.80
2023-04-02T04:30:06.233Z,33.63
2023-04-02T04:33:00.026Z,35.77
2023-04-02T04:35:48.262Z,33.53
2023-04-02T04:38:36.780Z,36.27
2023-04-02T04:41:17.999Z,37.37
2023-04-02T04:44:02.796Z,36.23
2023-04-02T04:46:45.842Z,36.00
2023-04-02T04:49:32.219Z,32.93
2023-04-02T04:52:19.413Z,38.30
2023-04-02T04:54:59.002Z,37.60
2023-04-02T04:57:45.861Z,36.43
2023-04-02T05:00:33.229Z,36.27
2023-04-02T05:03:21.146Z,35.73
2023-04-02T05:06:05.878Z,37.27
2023-04-02T05:08:46.814Z,34.77
2023-04-02T05:11:43.563Z,37.53
2023-04-02T05:14:31.230Z,40.03
2023-04-02T05:17:21.967Z,39.30
2023-04-02T05:20:09.130Z,43.60
2023-04-02T05:23:13.771Z,41.07
2023-04-02T05:26:00.275Z,43.77
2023-04-02T05:28:45.161Z,46.60
2023-04-02T05:31:26.384Z,44.63
2023-04-02T05:34:09.719Z,46.47
2023-04-02T05:36:59.650Z,44.77
2023-04-02T05:39:55.526Z,40.00
2023-04-02T05:42:36.761Z,42.80
2023-04-02T05:45:33.374Z,41.67
2023-04-02T05:48:35.997Z,43.37
2023-04-02T05:51:23.541Z,41.47
2023-04-02T05:54:16.943Z,42.80
2023-04-02T05:57:06.077Z,44.77
2023-04-02T05:59:48.939Z,46.37
2023-04-02T06:02:46.863Z,45.77
2023-04-02T06:05:42.220Z,44.00
2023-04-02T06:08:23.206Z,41.70
2023-04-02T06:11:12.552Z,43.13
2023-04-02T06:13:55.868Z,42.27
2023-04-02T06:16:49.754Z,40.47
2023-04-02T06:19:31.863Z,41.67
2023-04-02T06:22:42.333Z,42.13
2023-04-02T06:25:39.608Z,37.30
2023-04-02T06:28:32.584Z,37.70
2023-04-02T06:31:20.566Z,38.33
2023-04-02T06:34:15.400Z,38.63
2023-04-02T06:37:05.340Z,35.57
2023-04-02T06:39:48.375Z,38.13
2023-04-02T06:42:36.074Z,36.73
2023-04-02T06:45:28.971Z,34.60
2023-04-02T06:48:33.142Z,37.57
2023-04-02T06:51:17.474Z,34.63
2023-04-02T06:54:00.289Z,37.97
2023-04-02T06:56:50.759Z,37.70
2023-04-02T06:59:44.181Z,37.70
2023-04-02T07:02:42.496Z,37.30
2023-04-02T07:05:38.490Z,36.57
2023-04-02T07:08:17.217Z,36.33
2023-04-02T07:11:14.341Z,33.97
2023-04-02T07:13:53.491Z,35.23
2023-04-02T07:16:45.616Z,35.97
2023-04-02T07:19:25.343Z,34.80
2023-04-02T07:22:08.955Z,36.57
2023-04-02T07:24:57.496Z,36.13
2023-04-02T07:27:49.116Z,36.27
2023-04-02T07:30:35.402Z,34.13
2023-04-02T07:33:23.038Z,34.17
2023-04-02T07:36:09.488Z,35.40
2023-04-02T07:42:32.755Z,34.27
2023-04-02T07:45:12.481Z,34.33
2023-04-02T07:48:04.739Z,34.93
2023-04-02T07:50:49.110Z,34.53
2023-04-02T07:53:40.204Z,33.90
2023-04-02T07:56:28.808Z,32.83
2023-04-02T07:59:09.184Z,31.03
2023-04-02T08:01:48.910Z,33.00
2023-04-02T08:04:27.575Z,34.97
2023-04-02T08:07:10.616Z,33.07
2023-04-02T08:09:58.466Z,33.30
2023-04-02T08:12:35.404Z,34.00
2023-04-02T08:15:23.810Z,33.40
2023-04-02T08:18:05.898Z,31.17
2023-04-02T08:20:45.367Z,31.23
2023-04-02T08:23:23.764Z,31.67
2023-04-02T08:26:02.984Z,29.63
2023-04-02T08:28:42.915Z,30.57
2023-04-02T08:31:35.331Z,30.33
2023-04-02T08:34:11.960Z,31.13
2023-04-02T08:36:57.350Z,31.50
2023-04-02T08:39:37.242Z,31.43
2023-04-02T08:42:24.907Z,30.93
2023-04-02T08:45:23.549Z,29.53
2023-04-02T08:48:08.092Z,27.20
2023-04-02T08:50:50.528Z,30.30
2023-04-02T08:53:32.898Z,28.43
2023-04-02T08:56:20.245Z,28.60
2023-04-02T08:59:00.301Z,29.60
2023-04-02T09:01:52.992Z,29.40
2023-04-02T09:04:40.328Z,29.97
2023-04-02T09:07:26.518Z,30.03
2023-04-02T09:10:05.300Z,29.20
2023-04-02T09:12:42.384Z,28.07
2023-04-02T09:15:35.829Z,29.30
2023-04-02T09:18:21.383Z,28.90
2023-04-02T09:21:23.566Z,28.87
2023-04-02T09:24:05.253Z,27.93
2023-04-02T09:26:47.948Z,28.97
2023-04-02T09:29:58.898Z,27.47
2023-04-02T09:32:55.493Z,27.87
2023-04-02T09:35:38.017Z,27.23
2023-04-02T09:38:32.072Z,26.70
2023-04-02T09:41:28.437Z,24.60
2023-04-02T09:44:35.189Z,26.93
2023-04-02T09:47:29.136Z,24.57
2023-04-02T09:50:28.910Z,23.50
2023-04-02T09:53:34.736Z,24.27
2023-04-02T09:56:23.604Z,25.13
2023-04-02T09:59:12.788Z,25.23
2023-04-02T10:01:53.391Z,23.50
2023-04-02T10:04:46.579Z,22.57
2023-04-02T10:07:38.424Z,21.70
2023-04-02T10:10:30.894Z,22.10
2023-04-02T10:13:11.951Z,21.70
2023-04-02T10:15:56.369Z,20.73
2023-04-02T10:18:52.396Z,20.70
2023-04-02T10:21:40.743Z,20.03
2023-04-02T10:24:23.414Z,19.77
2023-04-02T10:27:13.940Z,18.80
2023-04-02T10:30:04.226Z,18.40
2023-04-02T10:32:46.929Z,18.23
2023-04-02T10:35:48.425Z,18.07
2023-04-02T10:38:45.564Z,18.63
2023-04-02T10:41:45.270Z,18.23
2023-04-02T10:44:39.825Z,17.27
2023-04-02T10:47:40.432Z,16.77
2023-04-02T10:50:37.618Z,16.90
2023-04-02T10:53:25.364Z,17.20
2023-04-02T10:56:10.508Z,17.20
2023-04-02T10:58:58.469Z,17.47
2023-04-02T11:02:15.275Z,17.47
2023-04-02T11:04:57.120Z,16.17
2023-04-02T11:07:48.741Z,17.60
2023-04-02T11:10:31.933Z,16.93
2023-04-02T11:13:28.086Z,18.70
2023-04-02T11:16:05.950Z,18.27
2023-04-02T11:18:49.464Z,17.90
2023-04-02T11:21:55.502Z,17.20
2023-04-02T11:24:49.445Z,17.80
2023-04-02T11:27:34.220Z,18.00
2023-04-02T11:30:24.625Z,19.30
2023-04-02T11:33:46.748Z,18.87
2023-04-02T11:37:13.426Z,19.47
2023-04-02T11:40:36.156Z,18.20
2023-04-02T11:43:43.704Z,19.80
2023-04-02T11:46:51.382Z,18.77
2023-04-02T11:50:02.822Z,19.90
2023-04-02T11:53:10.887Z,20.83
2023-04-02T11:55:53.130Z,20.20
2023-04-02T11:58:53.360Z,20.77
2023-04-02T12:01:58.889Z,20.37
2023-04-02T12:05:19.031Z,19.77
2023-04-02T12:08:19.383Z,19.83
2023-04-02T12:11:24.222Z,19.77
2023-04-02T12:14:05.571Z,20.90
2023-04-02T12:16:47.756Z,20.70
2023-04-02T12:19:38.360Z,20.13
2023-04-02T12:22:37.948Z,19.50
2023-04-02T12:28:51.418Z,20.27
2023-04-02T12:31:42.402Z,19.03
2023-04-02T12:34:27.943Z,19.23
2023-04-02T12:37:29.518Z,19.17
2023-04-02T12:41:01.434Z,20.87
2023-04-02T12:43:46.773Z,19.27
2023-04-02T12:46:29.513Z,20.20
2023-04-02T12:49:19.838Z,20.43
2023-04-02T12:52:09.000Z,21.10
2023-04-02T12:55:10.164Z,21.63
2023-04-02T12:57:54.834Z,21.73
2023-04-02T13:00:52.008Z,20.97
2023-04-02T13:03:31.570Z,21.97
2023-04-02T13:06:21.362Z,20.83
2023-04-02T13:09:07.142Z,21.63
2023-04-02T13:11:59.518Z,22.33
2023-04-02T13:14:43.152Z,22.70
2023-04-02T13:17:57.445Z,23.13
2023-04-02T13:21:02.884Z,21.60
2023-04-02T13:23:47.851Z,22.37
2023-04-02T13:26:35.739Z,23.87
2023-04-02T13:29:37.416Z,22.63
2023-04-02T13:32:23.856Z,23.57
2023-04-02T13:35:12.813Z,22.20
2023-04-02T13:38:04.572Z,22.93
2023-04-02T13:40:47.090Z,22.27
2023-04-02T13:43:31.853Z,23.43
2023-04-02T13:46:27.900Z,22.27
2023-04-02T13:49:09.480Z,22.93
2023-04-02T13:52:07.397Z,23.57
2023-04-02T13:54:51.149Z,23.73
2023-04-02T13:57:36.686Z,22.63
2023-04-02T14:00:23.279Z,23.57
2023-04-02T14:03:07.361Z,23.07
2023-04-02T14:05:55.161Z,23.03
2023-04-02T14:08:50.507Z,24.43
2023-04-02T14:11:49.708Z,24.20
2023-04-02T14:14:54.123Z,23.67
2023-04-02T14:17:53.389Z,23.53
2023-04-02T14:20:45.714Z,24.13
2023-04-02T14:23:48.110Z,24.13
2023-04-02T14:29:54.654Z,25.20
2023-04-02T14:35:50.229Z,22.07
2023-04-02T14:38:39.473Z,21.67
2023-04-02T14:41:34.291Z,15.77
2023-04-02T14:44:23.852Z,19.33
2023-04-02T14:47:18.218Z,18.47
2023-04-02T14:50:08.744Z,13.83
2023-04-02T14:52:56.359Z,16.53
2023-04-02T14:55:46.422Z,15.07
2023-04-02T14:58:31.977Z,14.23
2023-04-02T15:01:23.929Z,12.43
2023-04-02T15:04:15.957Z,9.57
2023-04-02T15:06:56.177Z,9.90
2023-04-02T15:09:41.863Z,8.17
2023-04-02T15:15:37.207Z,8.53
2023-04-02T15:18:28.319Z,8.73
2023-04-02T15:21:57.510Z,7.17
2023-04-02T15:24:46.790Z,10.53
2023-04-02T15:27:54.332Z,10.90
2023-04-02T15:30:38.613Z,10.57
2023-04-02T15:33:44.128Z,10.40
2023-04-02T15:36:45.707Z,10.23
2023-04-02T15:40:04.365Z,9.73
2023-04-02T15:42:52.918Z,9.47
2023-04-02T15:45:51.681Z,9.97
2023-04-02T15:49:19.288Z,9.30
2023-04-02T15:52:24.766Z,9.40
2023-04-02T15:55:29.201Z,10.20
2023-04-02T15:58:29.957Z,9.87
2023-04-02T16:01:16.412Z,10.17
2023-04-02T16:04:39.845Z,10.07
2023-04-02T16:07:52.840Z,10.00
2023-04-02T16:10:42.351Z,11.20
2023-04-02T16:13:29.738Z,10.87
2023-04-02T16:16:14.460Z,9.97
2023-04-02T16:19:03.585Z,11.67
2023-04-02T16:21:46.863Z,10.93
2023-04-02T16:24:29.016Z,9.73
2023-04-02T16:27:29.032Z,11.00
2023-04-02T16:30:43.311Z,9.93
2023-04-02T16:33:38.249Z,10.43
2023-04-02T16:36:49.816Z,9.73
2023-04-02T16:39:44.338Z,10.73
2023-04-02T16:42:38.057Z,9.20
2023-04-02T16:45:37.558Z,10.40
2023-04-02T16:48:26.687Z,9.37
2023-04-02T16:51:16.909Z,8.83
2023-04-02T16:54:07.373Z,8.77
2023-04-02T16:57:41.697Z,9.13
2023-04-02T17:00:48.190Z,9.47
2023-04-02T17:04:00.827Z,7.93
2023-04-02T17:06:50.832Z,8.27
2023-04-02T17:09:40.504Z,8.93
2023-04-02T17:12:25.037Z,8.33
2023-04-02T17:15:14.058Z,8.80
2023-04-02T17:18:07.251Z,8.60
2023-04-02T17:20:54.007Z,8.67
2023-04-02T17:23:59.488Z,7.97
2023-04-02T17:26:39.961Z,8.33
2023-04-02T17:29:23.818Z,9.17
2023-04-02T17:32:04.311Z,8.77
2023-04-02T17:34:56.418Z,8.47
2023-04-02T17:37:40.114Z,9.00
2023-04-02T17:40:38.176Z,9.13
2023-04-02T17:43:31.353Z,8.17
2023-04-02T17:46:18.102Z,9.20
2023-04-02T17:49:03.470Z,9.17
2023-04-02T17:51:50.466Z,8.63
2023-04-02T17:54:38.879Z,8.67
2023-04-02T17:57:34.838Z,8.37
2023-04-02T18:00:26.879Z,8.90
2023-04-02T18:03:29.443Z,8.53
2023-04-02T18:06:13.689Z,8.40
2023-04-02T18:09:17.230Z,8.40
2023-04-02T18:12:08.644Z,7.93
2023-04-02T18:15:03.743Z,8.47
2023-04-02T18:17:51.493Z,8.83
2023-04-02T18:20:38.597Z,8.23
2023-04-02T18:23:20.577Z,7.97
2023-04-02T18:26:14.082Z,8.00
2023-04-02T18:29:01.548Z,7.93
2023-04-02T18:31:50.532Z,8.17
2023-04-02T18:34:45.655Z,8.40
2023-04-02T18:37:33.881Z,7.30
2023-04-02T18:40:33.918Z,8.57
2023-04-02T18:43:26.431Z,8.43
2023-04-02T18:46:14.430Z,7.93
2023-04-02T18:48:59.039Z,7.47
2023-04-02T18:51:44.490Z,7.97
2023-04-02T18:54:33.930Z,7.63
2023-04-02T18:57:21.377Z,7.60
2023-04-02T19:00:03.345Z,7.83
2023-04-02T19:02:51.777Z,7.53
2023-04-02T19:05:33.005Z,7.20
2023-04-02T19:08:14.897Z,7.40
2023-04-02T19:10:51.988Z,8.00
2023-04-02T19:13:28.318Z,7.50
2023-04-02T19:16:35.761Z,7.57
2023-04-02T19:19:27.899Z,7.33
2023-04-02T19:22:19.991Z,6.90
2023-04-02T19:25:07.932Z,6.60
2023-04-02T19:27:53.195Z,7.07
2023-04-02T19:30:45.259Z,7.23
2023-04-02T19:33:35.983Z,7.20
2023-04-02T19:36:23.972Z,5.73
2023-04-02T19:39:09.784Z,6.87
2023-04-02T19:41:49.623Z,6.47
2023-04-02T19:44:25.833Z,6.50
2023-04-02T19:47:03.685Z,6.33
2023-04-02T19:49:42.039Z,6.20
2023-04-02T19:52:17.596Z,6.27
2023-04-02T19:54:53.397Z,6.47
2023-04-02T19:57:33.800Z,6.50
2023-04-02T20:00:09.834Z,6.73
2023-04-02T20:02:47.538Z,6.90
2023-04-02T20:05:26.140Z,7.03
2023-04-02T20:08:04.307Z,6.07
2023-04-02T20:10:39.550Z,6.17
2023-04-02T20:13:15.819Z,6.43
2023-04-02T20:15:53.288Z,6.07
2023-04-02T20:18:28.893Z,5.93
2023-04-02T20:21:10.771Z,5.90
2023-04-02T20:23:47.019Z,5.93
2023-04-02T20:26:22.895Z,6.17
2023-04-02T20:29:05.511Z,5.80
2023-04-02T20:31:41.098Z,6.00
2023-04-02T20:34:19.561Z,6.27
2023-04-02T20:36:58.961Z,6.50
2023-04-02T20:39:34.695Z,6.07
2023-04-02T20:42:10.192Z,5.93
2023-04-02T20:44:46.202Z,6.20
2023-04-02T20:47:21.579Z,6.17
2023-04-02T20:49:58.026Z,6.30
2023-04-02T20:52:36.902Z,6.03
2023-04-02T20:55:12.928Z,6.37
2023-04-02T20:57:48.536Z,6.50
2023-04-02T21:00:24.400Z,5.80
2023-04-02T21:02:59.908Z,6.57
2023-04-02T21:05:35.891Z,6.40
2023-04-02T21:08:14.110Z,6.20
2023-04-02T21:10:50.053Z,6.37
2023-04-02T21:13:25.667Z,6.20
2023-04-02T21:16:01.718Z,6.30
2023-04-02T21:18:37.541Z,6.17
2023-04-02T21:21:14.705Z,6.60
2023-04-02T21:23:53.127Z,6.30
2023-04-02T21:26:31.325Z,6.33
2023-04-02T21:29:08.255Z,6.67
2023-04-02T21:31:44.225Z,6.60
2023-04-02T21:34:21.132Z,7.13
2023-04-02T21:36:56.710Z,6.53
2023-04-02T21:39:35.349Z,7.03
2023-04-02T21:42:12.409Z,6.27
2023-04-02T21:44:50.193Z,6.70
2023-04-02T21:47:25.960Z,6.70
2023-04-02T21:50:01.276Z,7.00
2023-04-02T21:52:36.602Z,6.87
2023-04-02T21:55:15.500Z,6.80
2023-04-02T21:57:52.235Z,6.63
2023-04-02T22:00:34.642Z,6.73
2023-04-02T22:03:11.751Z,6.90
2023-04-02T22:05:49.122Z,6.70
2023-04-02T22:08:25.582Z,6.73
2023-04-02T22:11:09.834Z,6.20
2023-04-02T22:13:46.262Z,6.53
2023-04-02T22:16:25.388Z,6.47
2023-04-02T22:19:05.311Z,6.30
2023-04-02T22:21:42.514Z,5.80
2023-04-02T22:24:23.695Z,6.57
2023-04-02T22:27:02.418Z,6.10
2023-04-02T22:29:39.637Z,6.10
2023-04-02T22:32:16.459Z,6.20
2023-04-02T22:34:52.978Z,5.83
2023-04-02T22:37:29.161Z,5.53
2023-04-02T22:40:06.675Z,5.43
2023-04-02T22:42:44.354Z,5.63
2023-04-02T22:45:22.335Z,5.70
2023-04-02T22:47:59.875Z,6.00
2023-04-02T22:50:36.109Z,5.60
2023-04-02T22:53:13.620Z,5.30
2023-04-02T22:55:51.505Z,6.20
2023-04-02T22:58:32.642Z,5.50
2023-04-02T23:01:10.947Z,5.30
2023-04-02T23:03:48.376Z,5.53
2023-04-02T23:06:25.808Z,5.97
2023-04-02T23:09:01.497Z,5.77
2023-04-02T23:11:36.888Z,6.40
2023-04-02T23:14:14.080Z,6.13
2023-04-02T23:16:49.555Z,6.07
2023-04-02T23:19:25.677Z,5.37
2023-04-02T23:22:01.696Z,5.70
2023-04-02T23:24:37.791Z,5.57
2023-04-02T23:27:14.550Z,6.70
2023-04-02T23:29:55.338Z,5.57
2023-04-02T23:32:31.797Z,6.17
2023-04-02T23:35:08.172Z,6.03
2023-04-02T23:37:44.480Z,5.50
2023-04-02T23:40:20.812Z,6.60
2023-04-02T23:42:56.648Z,5.70
2023-04-02T23:45:35.890Z,6.13
2023-04-02T23:48:12.787Z,5.10
2023-04-02T23:50:50.011Z,5.53
2023-04-02T23:53:27.454Z,5.83
2023-04-02T23:56:03.307Z,5.90
2023-04-02T23:58:44.795Z,5.23
