createdAt,value
2019-04-14T00:01:06.719Z,24.92
2019-04-14T00:02:47.686Z,25.12
2019-04-14T00:04:29.265Z,25.48
2019-04-14T00:06:09.156Z,25.45
2019-04-14T00:07:49.454Z,25.45
2019-04-14T00:09:29.416Z,26.33
2019-04-14T00:11:08.735Z,26.10
2019-04-14T00:12:51.293Z,26.00
2019-04-14T00:14:33.549Z,24.35
2019-04-14T00:16:14.146Z,24.95
2019-04-14T00:17:54.393Z,24.45
2019-04-14T00:19:34.886Z,25.40
2019-04-14T00:21:13.388Z,26.00
2019-04-14T00:22:53.421Z,25.50
2019-04-14T00:24:33.555Z,23.92
2019-04-14T00:26:27.448Z,26.17
2019-04-14T00:28:07.355Z,24.72
2019-04-14T00:29:47.933Z,24.95
2019-04-14T00:31:30.598Z,26.95
2019-04-14T00:33:12.767Z,23.73
2019-04-14T00:34:59.413Z,25.48
2019-04-14T00:36:56.603Z,26.07
2019-04-14T00:38:39.067Z,26.00
2019-04-14T00:40:21.804Z,25.45
2019-04-14T00:42:25.616Z,26.25
2019-04-14T00:44:14.647Z,26.62
2019-04-14T00:46:00.564Z,27.15
2019-04-14T00:47:59.496Z,26.33
2019-04-14T00:49:31.258Z,25.60
2019-04-14T00:51:11.283Z,27.22
2019-04-14T00:52:50.199Z,26.85
2019-04-14T00:54:30.429Z,25.08
2019-04-14T00:56:10.490Z,24.00
2019-04-14T00:57:50.900Z,26.93
2019-04-14T00:59:31.202Z,26.07
2019-04-14T01:01:11.230Z,23.98
2019-04-14T01:02:51.534Z,25.82
2019-04-14T01:04:31.615Z,25.27
2019-04-14T01:06:12.138Z,26.87
2019-04-14T01:07:52.342Z,24.87
2019-04-14T01:09:32.693Z,24.65
2019-04-14T01:11:12.232Z,25.85
2019-04-14T01:12:51.769Z,26.40
2019-04-14T01:14:32.013Z,24.52
2019-04-14T01:16:17.016Z,25.40
2019-04-14T01:17:52.891Z,24.15
2019-04-14T01:19:32.994Z,25.30
2019-04-14T01:21:17.447Z,23.57
2019-04-14T01:22:57.467Z,24.57
2019-04-14T01:24:40.314Z,24.47
2019-04-14T01:26:20.395Z,24.23
2019-04-14T01:28:00.295Z,24.92
2019-04-14T01:29:40.516Z,22.55
2019-04-14T01:31:20.664Z,23.38
2019-04-14T01:33:01.108Z,23.62
2019-04-14T01:34:41.176Z,22.13
2019-04-14T01:36:21.251Z,22.30
2019-04-14T01:38:03.804Z,22.25
2019-04-14T01:39:44.147Z,22.42
2019-04-14T01:41:24.423Z,21.97
2019-04-14T01:43:03.863Z,22.50
2019-04-14T01:44:43.850Z,22.67
2019-04-14T01:46:30.952Z,21.25
2019-04-14T01:48:08.467Z,20.10
2019-04-14T01:49:48.684Z,20.20
2019-04-14T01:51:30.912Z,20.77
2019-04-14T01:53:31.914Z,21.05
2019-04-14T01:55:28.819Z,21.70
2019-04-14T01:57:24.550Z,19.77
2019-04-14T01:59:04.528Z,20.10
2019-04-14T02:00:44.792Z,21.42
2019-04-14T02:02:25.438Z,19.52
2019-04-14T02:04:04.985Z,21.55
2019-04-14T02:05:43.248Z,20.55
2019-04-14T02:07:23.354Z,20.37
2019-04-14T02:09:03.276Z,21.27
2019-04-14T02:10:43.735Z,20.02
2019-04-14T02:12:23.507Z,19.30
2019-04-14T02:14:02.082Z,20.65
2019-04-14T02:15:40.455Z,21.25
2019-04-14T02:17:20.300Z,19.85
2019-04-14T02:18:58.611Z,20.85
2019-04-14T02:20:38.279Z,22.65
2019-04-14T02:22:18.134Z,21.90
2019-04-14T02:23:56.317Z,21.02
2019-04-14T02:25:34.420Z,21.02
2019-04-14T02:27:14.859Z,22.15
2019-04-14T02:28:55.006Z,23.62
2019-04-14T02:30:48.460Z,21.95
2019-04-14T02:32:49.830Z,22.98
2019-04-14T02:34:34.546Z,22.22
2019-04-14T02:36:14.201Z,23.05
2019-04-14T02:37:57.103Z,22.10
2019-04-14T02:41:21.565Z,23.15
2019-04-14T02:42:59.210Z,21.57
2019-04-14T02:44:48.698Z,22.80
2019-04-14T02:46:26.419Z,22.90
2019-04-14T02:49:51.426Z,24.35
2019-04-14T02:53:10.975Z,23.83
2019-04-14T02:56:27.951Z,23.73
2019-04-14T02:58:10.245Z,23.90
2019-04-14T02:59:56.251Z,23.87
2019-04-14T03:01:54.830Z,22.87
2019-04-14T03:03:16.093Z,23.05
2019-04-14T03:05:18.628Z,23.12
2019-04-14T03:06:33.355Z,23.80
2019-04-14T03:08:18.777Z,24.02
2019-04-14T03:10:16.471Z,22.98
2019-04-14T03:11:40.274Z,23.90
2019-04-14T03:16:51.975Z,23.35
2019-04-14T03:20:47.585Z,24.10
2019-04-14T03:24:15.834Z,24.20
2019-04-14T03:25:59.408Z,26.12
2019-04-14T03:29:40.784Z,25.97
2019-04-14T03:33:18.505Z,25.08
2019-04-14T03:34:54.650Z,24.82
2019-04-14T03:36:58.300Z,24.72
2019-04-14T03:38:15.265Z,25.43
2019-04-14T03:39:46.615Z,24.07
2019-04-14T03:41:31.555Z,26.37
2019-04-14T03:43:09.924Z,23.83
2019-04-14T03:44:50.376Z,24.55
2019-04-14T03:49:54.334Z,25.35
2019-04-14T03:51:40.439Z,23.18
2019-04-14T03:53:26.835Z,24.37
2019-04-14T03:54:44.099Z,25.92
2019-04-14T03:56:14.382Z,27.20
2019-04-14T03:57:54.470Z,26.48
2019-04-14T03:59:34.596Z,26.02
2019-04-14T04:01:13.023Z,26.00
2019-04-14T04:02:53.304Z,26.45
2019-04-14T04:04:33.898Z,26.93
2019-04-14T04:06:13.672Z,27.10
2019-04-14T04:07:53.898Z,25.48
2019-04-14T04:09:45.355Z,26.25
2019-04-14T04:11:25.851Z,23.60
2019-04-14T04:13:04.393Z,25.88
2019-04-14T04:14:44.247Z,26.25
2019-04-14T04:16:26.902Z,26.80
2019-04-14T04:18:13.503Z,26.45
2019-04-14T04:19:55.617Z,27.95
2019-04-14T04:21:49.488Z,28.20
2019-04-14T04:23:51.130Z,28.35
2019-04-14T04:25:33.299Z,27.73
2019-04-14T04:27:29.283Z,26.55
2019-04-14T04:29:14.209Z,26.05
2019-04-14T04:30:53.753Z,26.87
2019-04-14T04:32:51.630Z,27.87
2019-04-14T04:34:49.085Z,27.25
2019-04-14T04:36:31.279Z,27.32
2019-04-14T04:38:18.202Z,28.45
2019-04-14T04:40:00.668Z,28.45
2019-04-14T04:41:40.752Z,27.37
2019-04-14T04:43:21.162Z,27.15
2019-04-14T04:45:01.683Z,29.72
2019-04-14T04:46:41.922Z,30.23
2019-04-14T04:48:24.178Z,28.12
2019-04-14T04:50:04.356Z,30.35
2019-04-14T04:51:42.826Z,28.62
2019-04-14T04:53:22.363Z,28.32
2019-04-14T04:55:00.920Z,27.02
2019-04-14T04:56:40.523Z,28.70
2019-04-14T04:58:19.526Z,28.02
2019-04-14T05:00:00.502Z,27.82
2019-04-14T05:01:38.732Z,27.52
2019-04-14T05:03:18.917Z,27.62
2019-04-14T05:05:01.314Z,26.62
2019-04-14T05:07:03.564Z,28.23
2019-04-14T05:08:52.242Z,28.85
2019-04-14T05:10:34.994Z,28.35
2019-04-14T05:12:26.286Z,29.37
2019-04-14T05:14:11.495Z,29.82
2019-04-14T05:15:53.184Z,28.38
2019-04-14T05:17:38.893Z,29.23
2019-04-14T05:19:25.729Z,27.70
2019-04-14T05:46:06.051Z,30.88
2019-04-14T05:47:52.163Z,28.73
2019-04-14T05:49:44.294Z,29.35
2019-04-14T05:51:22.140Z,28.50
2019-04-14T05:53:04.351Z,30.35
2019-04-14T05:54:51.974Z,31.23
2019-04-14T05:56:45.268Z,30.37
2019-04-14T05:58:34.376Z,28.98
2019-04-14T06:00:14.584Z,28.62
2019-04-14T06:01:55.532Z,30.92
2019-04-14T06:03:36.460Z,31.35
2019-04-14T06:05:17.239Z,30.20
2019-04-14T06:06:59.943Z,29.82
2019-04-14T06:08:44.300Z,29.25
2019-04-14T06:10:34.373Z,30.25
2019-04-14T06:12:17.656Z,31.93
2019-04-14T06:14:00.777Z,29.35
2019-04-14T06:15:40.098Z,29.77
2019-04-14T06:17:20.707Z,31.87
2019-04-14T06:19:00.141Z,30.17
2019-04-14T06:20:40.000Z,30.85
2019-04-14T06:22:21.839Z,29.72
2019-04-14T06:24:00.360Z,31.20
2019-04-14T06:25:40.021Z,30.00
2019-04-14T06:27:19.788Z,31.12
2019-04-14T06:29:00.216Z,29.65
2019-04-14T06:30:41.255Z,27.80
2019-04-14T06:32:22.201Z,30.30
2019-04-14T06:34:03.500Z,30.55
2019-04-14T06:35:44.404Z,29.85
2019-04-14T06:37:23.607Z,28.77
2019-04-14T06:39:22.683Z,30.02
2019-04-14T06:41:03.428Z,30.10
2019-04-14T06:42:42.048Z,29.48
2019-04-14T06:44:24.894Z,28.75
2019-04-14T06:46:04.647Z,28.73
2019-04-14T06:47:45.491Z,29.80
2019-04-14T06:49:23.795Z,25.97
2019-04-14T06:51:02.663Z,27.35
2019-04-14T06:52:42.488Z,32.03
2019-04-14T06:54:21.081Z,28.62
2019-04-14T06:55:58.967Z,25.85
2019-04-14T06:57:38.931Z,28.87
2019-04-14T06:59:22.422Z,28.40
2019-04-14T07:01:03.533Z,25.60
2019-04-14T07:02:41.773Z,25.95
2019-04-14T07:04:20.182Z,27.30
2019-04-14T07:06:00.330Z,26.25
2019-04-14T07:07:40.039Z,25.75
2019-04-14T07:09:19.261Z,24.92
2019-04-14T07:11:00.668Z,26.77
2019-04-14T07:12:42.907Z,26.45
2019-04-14T07:14:22.214Z,24.87
2019-04-14T07:16:00.543Z,25.43
2019-04-14T07:17:39.932Z,25.40
2019-04-14T07:19:19.343Z,25.10
2019-04-14T07:20:57.579Z,25.68
2019-04-14T07:22:36.475Z,22.67
2019-04-14T07:24:14.214Z,23.38
2019-04-14T07:25:53.048Z,22.45
2019-04-14T07:27:31.889Z,22.05
2019-04-14T07:29:14.793Z,23.47
2019-04-14T07:30:56.337Z,22.67
2019-04-14T07:32:57.101Z,23.77
2019-04-14T07:34:49.599Z,23.70
2019-04-14T07:36:52.208Z,24.00
2019-04-14T07:38:38.775Z,24.52
2019-04-14T07:40:37.025Z,24.47
2019-04-14T07:42:23.762Z,22.62
2019-04-14T07:44:21.479Z,23.02
2019-04-14T07:46:01.583Z,21.90
2019-04-14T07:47:46.776Z,23.70
2019-04-14T07:51:46.713Z,22.42
2019-04-14T07:53:42.287Z,22.15
2019-04-14T07:55:29.075Z,22.58
2019-04-14T07:57:10.883Z,22.10
2019-04-14T07:59:09.195Z,23.18
2019-04-14T08:00:51.241Z,23.20
2019-04-14T08:02:41.799Z,23.25
2019-04-14T08:04:22.396Z,22.87
2019-04-14T08:06:02.509Z,21.57
2019-04-14T08:07:43.868Z,23.22
2019-04-14T08:09:21.557Z,22.58
2019-04-14T08:11:01.557Z,22.67
2019-04-14T08:12:44.640Z,22.85
2019-04-14T08:14:24.280Z,22.90
2019-04-14T08:16:04.289Z,23.10
2019-04-14T08:17:46.919Z,23.55
2019-04-14T08:19:24.780Z,23.85
2019-04-14T08:21:05.118Z,24.27
2019-04-14T08:22:44.954Z,22.30
2019-04-14T08:24:26.786Z,24.05
2019-04-14T08:26:06.253Z,22.77
2019-04-14T08:27:46.481Z,24.47
2019-04-14T08:29:25.468Z,24.12
2019-04-14T08:31:05.885Z,24.25
2019-04-14T08:32:44.390Z,22.40
2019-04-14T08:34:25.159Z,23.73
2019-04-14T08:36:04.669Z,23.65
2019-04-14T08:39:28.795Z,23.42
2019-04-14T08:41:12.492Z,25.80
2019-04-14T08:42:58.178Z,25.12
2019-04-14T08:44:49.436Z,22.02
2019-04-14T08:46:50.289Z,23.18
2019-04-14T08:48:36.997Z,23.22
2019-04-14T08:50:25.839Z,23.62
2019-04-14T08:52:11.869Z,21.30
2019-04-14T08:53:52.894Z,20.60
2019-04-14T08:55:56.410Z,22.10
2019-04-14T08:57:42.644Z,21.95
2019-04-14T08:59:41.992Z,22.45
2019-04-14T09:01:24.097Z,24.23
2019-04-14T09:03:29.648Z,23.13
2019-04-14T09:05:13.175Z,22.45
2019-04-14T09:06:58.159Z,22.70
2019-04-14T09:08:41.079Z,23.27
2019-04-14T09:10:24.469Z,21.65
2019-04-14T09:12:14.782Z,21.48
2019-04-14T09:13:48.789Z,22.67
2019-04-14T09:15:33.207Z,22.17
2019-04-14T09:17:13.694Z,23.30
2019-04-14T09:18:53.757Z,22.62
2019-04-14T09:20:33.307Z,21.57
2019-04-14T09:22:16.207Z,22.70
2019-04-14T09:23:56.742Z,21.48
2019-04-14T09:25:41.125Z,21.75
2019-04-14T09:27:19.455Z,19.82
2019-04-14T09:28:57.762Z,20.97
2019-04-14T09:30:38.145Z,21.93
2019-04-14T09:32:18.387Z,20.25
2019-04-14T09:33:57.781Z,20.72
2019-04-14T09:35:37.260Z,21.20
2019-04-14T09:37:15.525Z,20.57
2019-04-14T09:38:58.891Z,20.55
2019-04-14T09:40:37.789Z,20.60
2019-04-14T09:42:17.411Z,20.30
2019-04-14T09:43:58.570Z,19.77
2019-04-14T09:45:39.654Z,21.10
2019-04-14T09:47:17.499Z,19.87
2019-04-14T09:48:57.315Z,20.08
2019-04-14T09:50:36.036Z,20.32
2019-04-14T09:52:13.690Z,20.60
2019-04-14T09:53:58.399Z,20.80
2019-04-14T09:55:41.081Z,18.42
2019-04-14T09:57:24.080Z,19.90
2019-04-14T09:59:06.491Z,21.55
2019-04-14T10:02:50.832Z,33.08
2019-04-14T10:04:48.686Z,24.15
2019-04-14T10:06:26.395Z,23.45
2019-04-14T10:08:06.374Z,20.48
2019-04-14T10:09:44.808Z,20.20
2019-04-14T10:11:22.337Z,21.42
2019-04-14T10:12:59.878Z,19.60
2019-04-14T10:14:39.028Z,18.70
2019-04-14T10:16:18.736Z,20.52
2019-04-14T10:17:57.489Z,19.52
2019-04-14T10:19:35.396Z,18.20
2019-04-14T10:21:17.545Z,20.08
2019-04-14T10:22:54.949Z,19.73
2019-04-14T10:24:33.415Z,20.25
2019-04-14T10:26:11.373Z,19.20
2019-04-14T10:27:49.594Z,20.82
2019-04-14T10:29:27.713Z,19.48
2019-04-14T10:31:06.597Z,20.48
2019-04-14T10:32:44.481Z,19.82
2019-04-14T10:34:22.937Z,19.73
2019-04-14T10:36:00.481Z,17.15
2019-04-14T10:38:30.873Z,17.25
2019-04-14T10:39:45.095Z,18.87
2019-04-14T10:41:23.532Z,21.80
2019-04-14T10:44:47.602Z,20.00
2019-04-14T10:45:10.932Z,22.15
2019-04-14T10:46:33.761Z,22.35
2019-04-14T10:48:18.200Z,20.02
2019-04-14T10:49:57.663Z,19.57
2019-04-14T10:51:39.638Z,22.13
2019-04-14T10:53:22.015Z,21.20
2019-04-14T10:55:19.067Z,19.12
2019-04-14T10:57:05.112Z,19.60
2019-04-14T10:58:43.802Z,23.12
2019-04-14T11:00:37.132Z,20.05
2019-04-14T11:02:37.302Z,27.42
2019-04-14T11:04:17.905Z,64.53
2019-04-14T11:06:11.550Z,23.60
2019-04-14T11:07:59.728Z,24.15
2019-04-14T11:09:37.211Z,20.68
2019-04-14T11:11:14.931Z,19.57
2019-04-14T11:12:52.257Z,45.12
2019-04-14T11:14:30.641Z,24.60
2019-04-14T11:16:09.387Z,43.58
2019-04-14T11:17:47.308Z,35.25
2019-04-14T11:19:24.998Z,71.45
2019-04-14T11:21:02.315Z,56.42
2019-04-14T11:22:40.298Z,23.45
2019-04-14T11:24:18.205Z,54.27
2019-04-14T11:25:55.817Z,30.50
2019-04-14T11:27:34.124Z,23.38
2019-04-14T11:29:11.980Z,20.62
2019-04-14T11:30:49.768Z,23.00
2019-04-14T11:32:28.915Z,21.15
2019-04-14T11:34:06.486Z,25.62
2019-04-14T11:35:46.904Z,24.23
2019-04-14T11:39:24.935Z,26.80
2019-04-14T11:41:05.951Z,39.05
2019-04-14T11:42:52.304Z,43.65
2019-04-14T11:44:22.738Z,39.05
2019-04-14T11:46:03.907Z,28.32
2019-04-14T11:49:25.225Z,30.50
2019-04-14T11:51:06.544Z,30.88
2019-04-14T11:52:44.548Z,23.50
2019-04-14T11:54:22.096Z,22.27
2019-04-14T11:56:00.437Z,25.08
2019-04-14T11:57:38.237Z,19.82
2019-04-14T17:48:38.695Z,18.92
2019-04-14T17:50:21.807Z,18.75
2019-04-14T17:52:17.742Z,18.12
2019-04-14T17:54:03.174Z,18.23
2019-04-14T17:55:51.794Z,18.90
2019-04-14T17:57:39.064Z,19.52
2019-04-14T17:59:19.504Z,18.05
2019-04-14T18:01:15.656Z,19.70
2019-04-14T18:03:03.630Z,19.10
2019-04-14T18:05:01.731Z,18.30
2019-04-14T18:06:46.739Z,18.50
2019-04-14T18:08:41.749Z,22.27
2019-04-14T18:10:29.555Z,17.17
2019-04-14T18:12:14.676Z,18.12
2019-04-14T18:14:16.295Z,19.45
2019-04-14T18:15:58.779Z,18.35
2019-04-14T18:17:43.386Z,17.80
2019-04-14T18:19:30.562Z,17.48
2019-04-14T18:21:10.968Z,18.55
2019-04-14T18:22:50.346Z,18.27
2019-04-14T18:24:28.157Z,18.50
2019-04-14T18:26:07.473Z,18.95
2019-04-14T18:28:02.433Z,18.85
2019-04-14T18:29:42.008Z,19.05
2019-04-14T18:31:22.904Z,18.00
2019-04-14T18:33:03.749Z,18.00
2019-04-14T18:34:51.222Z,19.55
2019-04-14T18:36:50.429Z,21.20
2019-04-14T18:38:30.698Z,20.15
2019-04-14T18:40:12.588Z,20.35
2019-04-14T18:42:15.694Z,19.87
2019-04-14T18:44:14.464Z,18.75
2019-04-14T18:45:56.462Z,20.43
2019-04-14T18:47:56.358Z,20.17
2019-04-14T18:49:52.704Z,27.27
2019-04-14T18:51:39.901Z,21.37
2019-04-14T18:53:34.211Z,28.67
2019-04-14T18:55:33.070Z,24.77
2019-04-14T18:57:17.794Z,20.52
2019-04-14T18:59:16.591Z,20.92
2019-04-14T19:01:05.200Z,19.75
2019-04-14T19:02:45.380Z,18.95
2019-04-14T19:04:25.158Z,19.65
2019-04-14T19:06:11.384Z,21.35
2019-04-14T19:07:52.910Z,21.02
2019-04-14T19:09:33.117Z,20.25
2019-04-14T19:11:16.762Z,20.00
2019-04-14T19:13:16.877Z,21.45
2019-04-14T19:14:59.793Z,19.67
2019-04-14T19:16:50.741Z,19.77
2019-04-14T19:18:49.871Z,20.72
2019-04-14T19:20:51.824Z,19.10
2019-04-14T19:25:06.742Z,20.25
2019-04-14T19:25:23.882Z,19.42
2019-04-14T19:27:03.477Z,20.65
2019-04-14T19:28:42.845Z,19.48
2019-04-14T19:30:24.402Z,19.05
2019-04-14T19:32:03.015Z,19.73
2019-04-14T19:33:43.317Z,18.82
2019-04-14T19:35:26.809Z,18.73
2019-04-14T19:37:07.311Z,19.42
2019-04-14T19:38:46.230Z,18.92
2019-04-14T19:40:24.652Z,18.45
2019-04-14T19:42:05.450Z,17.67
2019-04-14T19:43:47.196Z,17.67
2019-04-14T19:45:29.434Z,17.45
2019-04-14T19:47:08.734Z,16.55
2019-04-14T19:48:46.655Z,18.75
2019-04-14T19:50:25.992Z,17.45
2019-04-14T19:52:04.225Z,16.82
2019-04-14T19:53:45.651Z,16.32
2019-04-14T19:55:26.950Z,16.25
2019-04-14T19:57:06.296Z,15.85
2019-04-14T19:58:46.474Z,16.30
2019-04-14T20:00:27.892Z,16.55
2019-04-14T20:02:06.645Z,18.10
2019-04-14T20:03:46.876Z,17.10
2019-04-14T20:05:26.075Z,16.97
2019-04-14T20:07:05.909Z,16.25
2019-04-14T20:08:45.100Z,15.18
2019-04-14T20:10:25.486Z,14.15
2019-04-14T20:12:05.924Z,13.93
2019-04-14T20:13:53.444Z,14.50
2019-04-14T20:15:37.106Z,14.38
2019-04-14T20:17:29.487Z,14.35
2019-04-14T20:19:11.056Z,14.03
2019-04-14T20:21:16.466Z,13.15
2019-04-14T20:23:22.512Z,12.07
2019-04-14T20:25:09.910Z,13.35
2019-04-14T20:27:12.681Z,14.23
2019-04-14T20:28:57.461Z,13.90
2019-04-14T20:30:45.501Z,14.60
2019-04-14T20:32:32.459Z,14.18
2019-04-14T20:34:12.155Z,14.00
2019-04-14T20:35:52.223Z,13.45
2019-04-14T20:37:32.858Z,13.30
2019-04-14T20:39:16.652Z,14.47
2019-04-14T20:40:55.344Z,14.87
2019-04-14T20:42:36.002Z,13.15
2019-04-14T20:44:15.572Z,14.40
2019-04-14T20:45:55.031Z,12.05
2019-04-14T20:47:33.956Z,12.98
2019-04-14T20:49:12.078Z,13.00
2019-04-14T20:50:53.381Z,13.38
2019-04-14T20:52:33.131Z,13.72
2019-04-14T20:54:13.362Z,13.25
2019-04-14T20:55:52.517Z,13.25
2019-04-14T20:57:32.558Z,12.75
2019-04-14T20:59:12.429Z,12.63
2019-04-14T21:00:52.541Z,12.25
2019-04-14T21:02:33.650Z,13.55
2019-04-14T21:04:31.311Z,13.18
2019-04-14T21:06:15.135Z,11.90
2019-04-14T21:07:55.109Z,11.90
2019-04-14T21:09:38.593Z,13.43
2019-04-14T21:11:25.866Z,11.83
2019-04-14T21:13:08.579Z,12.20
2019-04-14T21:15:10.422Z,11.53
2019-04-14T21:16:53.953Z,12.03
2019-04-14T21:18:39.148Z,11.80
2019-04-14T21:20:24.867Z,11.43
2019-04-14T21:22:25.913Z,12.78
2019-04-14T21:24:07.267Z,10.40
2019-04-14T21:26:00.382Z,12.45
2019-04-14T21:27:42.224Z,12.25
2019-04-14T21:29:22.468Z,11.95
2019-04-14T21:31:06.936Z,13.48
2019-04-14T21:32:54.805Z,11.18
2019-04-14T21:34:38.917Z,11.80
2019-04-14T21:38:04.024Z,11.97
2019-04-14T21:39:55.373Z,12.13
2019-04-14T21:41:36.717Z,11.55
2019-04-14T21:43:19.504Z,11.18
2019-04-14T21:44:59.870Z,11.38
2019-04-14T21:46:37.446Z,10.68
2019-04-14T21:48:18.581Z,11.97
2019-04-14T21:50:08.852Z,12.03
2019-04-14T21:51:57.139Z,10.25
2019-04-14T21:53:39.255Z,12.05
2019-04-14T21:55:22.006Z,10.95
2019-04-14T21:57:15.313Z,11.68
2019-04-14T21:59:03.845Z,11.63
2019-04-14T22:01:01.955Z,10.90
2019-04-14T22:02:59.702Z,11.55
2019-04-14T22:04:41.221Z,11.65
2019-04-14T22:06:23.897Z,11.75
2019-04-14T22:08:05.011Z,11.30
2019-04-14T22:09:45.269Z,12.58
2019-04-14T22:11:29.838Z,11.80
2019-04-14T22:13:09.354Z,12.90
2019-04-14T22:14:47.902Z,12.45
2019-04-14T22:16:28.846Z,13.38
2019-04-14T22:18:13.036Z,11.73
2019-04-14T22:19:52.704Z,11.48
2019-04-14T22:21:31.204Z,11.12
2019-04-14T22:23:13.395Z,13.78
2019-04-14T22:24:52.822Z,12.25
2019-04-14T22:26:33.010Z,11.22
2019-04-14T22:28:15.377Z,12.15
2019-04-14T22:29:56.499Z,13.45
2019-04-14T22:31:36.168Z,11.63
2019-04-14T22:33:19.370Z,12.18
2019-04-14T22:34:58.833Z,11.40
2019-04-14T22:36:39.120Z,10.75
2019-04-14T22:38:18.386Z,11.08
2019-04-14T22:39:58.249Z,11.20
2019-04-14T22:41:37.562Z,11.78
2019-04-14T22:43:18.655Z,11.70
2019-04-14T22:44:57.953Z,11.30
2019-04-14T22:46:37.246Z,11.15
2019-04-14T22:48:19.402Z,10.85
2019-04-14T22:49:59.398Z,10.63
2019-04-14T22:51:39.248Z,11.18
2019-04-14T22:53:19.293Z,10.80
2019-04-14T22:54:59.189Z,12.23
2019-04-14T22:56:39.715Z,11.43
2019-04-14T22:58:20.192Z,10.50
2019-04-14T22:59:59.545Z,10.55
2019-04-14T23:01:40.737Z,10.82
2019-04-14T23:03:21.716Z,11.10
2019-04-14T23:05:09.420Z,12.20
2019-04-14T23:07:07.612Z,11.80
2019-04-14T23:08:52.533Z,11.48
2019-04-14T23:10:33.900Z,14.23
2019-04-14T23:12:18.763Z,12.30
2019-04-14T23:14:00.638Z,12.63
2019-04-14T23:15:40.824Z,11.78
2019-04-14T23:17:29.595Z,12.95
2019-04-14T23:19:11.081Z,12.40
2019-04-14T23:21:08.348Z,11.85
2019-04-14T23:23:01.584Z,10.35
2019-04-14T23:24:40.871Z,13.30
2019-04-14T23:26:21.861Z,12.75
2019-04-14T23:28:01.345Z,12.20
2019-04-14T23:29:41.486Z,11.38
2019-04-14T23:31:21.438Z,11.70
2019-04-14T23:32:59.833Z,11.03
2019-04-14T23:34:39.710Z,11.97
2019-04-14T23:36:19.029Z,12.43
2019-04-14T23:37:59.268Z,12.60
2019-04-14T23:39:39.385Z,12.58
2019-04-14T23:41:19.658Z,13.88
2019-04-14T23:42:59.007Z,12.78
2019-04-14T23:44:38.731Z,12.98
2019-04-14T23:46:18.016Z,11.20
2019-04-14T23:47:57.763Z,12.15
2019-04-14T23:49:35.969Z,11.97
2019-04-14T23:51:17.155Z,11.38
2019-04-14T23:52:58.089Z,10.53
2019-04-14T23:54:39.828Z,11.90
2019-04-14T23:56:19.167Z,12.70
2019-04-14T23:57:59.722Z,12.65
2019-04-14T23:59:38.400Z,11.35
