createdAt,value
2019-01-18T00:01:50.099Z,99.99
2019-01-18T00:02:50.008Z,99.99
2019-01-18T00:04:42.767Z,99.99
2019-01-18T00:05:42.709Z,99.99
2019-01-18T00:07:35.470Z,99.99
2019-01-18T00:08:35.385Z,99.99
2019-01-18T00:10:28.150Z,99.99
2019-01-18T00:11:28.073Z,99.99
2019-01-18T00:13:20.838Z,99.99
2019-01-18T00:14:20.750Z,99.99
2019-01-18T00:16:13.528Z,99.99
2019-01-18T00:17:13.447Z,99.99
2019-01-18T00:19:06.201Z,99.99
2019-01-18T00:20:06.120Z,99.99
2019-01-18T00:21:58.967Z,99.99
2019-01-18T00:22:58.827Z,99.99
2019-01-18T00:24:51.574Z,99.99
2019-01-18T00:25:51.500Z,99.99
2019-01-18T00:27:44.307Z,99.99
2019-01-18T00:28:44.196Z,99.99
2019-01-18T00:30:36.952Z,99.99
2019-01-18T00:31:36.880Z,99.99
2019-01-18T00:33:29.669Z,99.99
2019-01-18T00:34:29.594Z,99.99
2019-01-18T00:36:22.349Z,99.99
2019-01-18T00:37:22.265Z,99.99
2019-01-18T00:39:15.040Z,99.99
2019-01-18T00:40:14.952Z,99.99
2019-01-18T00:42:07.777Z,99.99
2019-01-18T00:43:07.683Z,99.99
2019-01-18T00:45:00.503Z,99.99
2019-01-18T00:46:00.388Z,99.99
2019-01-18T00:47:53.206Z,99.99
2019-01-18T00:48:53.106Z,99.99
2019-01-18T00:50:45.863Z,99.99
2019-01-18T00:51:45.795Z,99.99
2019-01-18T00:53:38.555Z,99.99
2019-01-18T00:54:38.470Z,99.99
2019-01-18T00:56:31.334Z,99.99
2019-01-18T00:57:31.258Z,99.99
2019-01-18T00:59:23.951Z,99.99
2019-01-18T01:00:23.875Z,99.99
2019-01-18T01:02:16.666Z,99.99
2019-01-18T01:03:16.570Z,99.99
2019-01-18T01:05:09.323Z,99.99
2019-01-18T01:06:09.254Z,99.99
2019-01-18T01:08:02.099Z,99.99
2019-01-18T01:09:02.012Z,99.99
2019-01-18T01:10:54.781Z,99.99
2019-01-18T01:11:54.705Z,99.99
2019-01-18T01:13:47.461Z,99.99
2019-01-18T01:14:47.377Z,99.99
2019-01-18T01:16:40.168Z,99.99
2019-01-18T01:17:40.051Z,99.99
2019-01-18T01:19:32.878Z,99.99
2019-01-18T01:20:32.775Z,99.99
2019-01-18T01:22:25.548Z,99.99
2019-01-18T01:23:25.476Z,99.99
2019-01-18T01:25:18.275Z,99.99
2019-01-18T01:26:18.185Z,99.99
2019-01-18T01:28:10.978Z,99.99
2019-01-18T01:29:10.952Z,99.99
2019-01-18T01:31:03.639Z,99.99
2019-01-18T01:32:03.541Z,99.99
2019-01-18T01:33:56.305Z,99.99
2019-01-18T01:34:56.368Z,99.99
2019-01-18T01:36:48.968Z,99.99
2019-01-18T01:37:48.895Z,99.99
2019-01-18T01:39:41.724Z,99.99
2019-01-18T01:40:41.664Z,99.99
2019-01-18T01:42:34.556Z,99.99
2019-01-18T01:43:34.467Z,99.99
2019-01-18T01:45:27.241Z,99.99
2019-01-18T01:46:27.139Z,99.99
2019-01-18T01:48:19.910Z,99.99
2019-01-18T01:49:19.834Z,99.99
2019-01-18T01:51:12.576Z,99.99
2019-01-18T01:52:12.516Z,99.99
2019-01-18T01:54:05.252Z,99.99
2019-01-18T01:55:05.174Z,99.99
2019-01-18T01:57:08.404Z,99.99
2019-01-18T01:58:08.335Z,99.99
2019-01-18T02:00:01.085Z,99.99
2019-01-18T02:01:01.013Z,99.99
2019-01-18T02:02:53.892Z,99.99
2019-01-18T02:03:53.694Z,99.99
2019-01-18T02:05:46.484Z,99.99
2019-01-18T02:06:46.414Z,99.99
2019-01-18T02:08:39.160Z,99.99
2019-01-18T02:09:39.084Z,99.99
2019-01-18T02:11:31.848Z,99.99
2019-01-18T02:12:31.783Z,99.99
2019-01-18T02:14:24.601Z,99.99
2019-01-18T02:15:24.550Z,99.99
2019-01-18T02:17:17.319Z,99.99
2019-01-18T02:18:17.248Z,99.99
2019-01-18T02:20:10.039Z,99.99
2019-01-18T02:21:09.944Z,99.99
2019-01-18T02:23:02.690Z,99.99
2019-01-18T02:24:02.675Z,99.99
2019-01-18T02:25:55.346Z,99.99
2019-01-18T02:26:55.276Z,99.99
2019-01-18T02:28:48.058Z,99.99
2019-01-18T02:29:47.950Z,99.99
2019-01-18T02:31:40.737Z,99.99
2019-01-18T02:32:40.652Z,99.99
2019-01-18T02:34:33.455Z,99.99
2019-01-18T02:35:33.404Z,99.99
2019-01-18T02:37:26.143Z,99.99
2019-01-18T02:38:26.060Z,99.99
2019-01-18T02:40:18.858Z,99.99
2019-01-18T02:41:18.780Z,99.99
2019-01-18T02:43:11.590Z,99.99
2019-01-18T02:44:11.480Z,99.99
2019-01-18T02:46:04.227Z,99.99
2019-01-18T02:47:04.150Z,99.99
2019-01-18T02:48:56.938Z,99.99
2019-01-18T02:49:56.836Z,99.99
2019-01-18T02:51:49.628Z,99.99
2019-01-18T02:52:49.554Z,99.99
2019-01-18T02:54:42.447Z,99.99
2019-01-18T02:55:42.226Z,99.99
2019-01-18T02:57:34.994Z,99.99
2019-01-18T02:58:35.001Z,99.99
2019-01-18T03:00:27.792Z,99.99
2019-01-18T03:01:27.667Z,99.99
2019-01-18T03:03:20.399Z,99.99
2019-01-18T03:04:20.319Z,99.99
2019-01-18T03:06:13.141Z,99.99
2019-01-18T03:07:13.218Z,99.99
2019-01-18T03:09:05.776Z,99.99
2019-01-18T03:10:05.685Z,99.99
2019-01-18T03:11:58.458Z,99.99
2019-01-18T03:12:58.365Z,99.99
2019-01-18T03:14:51.129Z,99.99
2019-01-18T03:15:51.037Z,99.99
2019-01-18T03:17:44.073Z,99.99
2019-01-18T03:18:43.918Z,99.99
2019-01-18T03:20:36.706Z,99.99
2019-01-18T03:21:36.671Z,99.99
2019-01-18T03:23:29.372Z,99.99
2019-01-18T03:24:29.325Z,99.99
2019-01-18T03:26:22.061Z,99.99
2019-01-18T03:27:22.059Z,99.99
2019-01-18T03:29:14.783Z,99.99
2019-01-18T03:30:18.853Z,99.99
2019-01-18T03:32:07.424Z,99.99
2019-01-18T03:33:07.355Z,99.99
2019-01-18T03:35:00.213Z,99.99
2019-01-18T03:36:00.013Z,99.99
2019-01-18T03:37:52.763Z,99.99
2019-01-18T03:38:52.690Z,99.99
2019-01-18T03:40:45.460Z,99.99
2019-01-18T03:41:45.464Z,99.99
2019-01-18T03:43:38.341Z,99.99
2019-01-18T03:44:38.069Z,99.99
2019-01-18T03:46:30.824Z,99.99
2019-01-18T03:47:30.744Z,99.99
2019-01-18T03:49:23.523Z,99.99
2019-01-18T03:50:23.447Z,99.99
2019-01-18T03:52:16.199Z,99.99
2019-01-18T03:53:16.128Z,99.99
2019-01-18T03:55:09.772Z,99.99
2019-01-18T03:56:09.716Z,99.99
2019-01-18T03:58:02.535Z,99.99
2019-01-18T03:59:02.457Z,99.99
2019-01-18T04:00:55.340Z,99.99
2019-01-18T04:01:55.195Z,99.99
2019-01-18T04:03:47.939Z,99.99
2019-01-18T04:04:47.823Z,99.99
2019-01-18T04:06:40.599Z,99.99
2019-01-18T04:07:40.503Z,99.99
2019-01-18T04:09:33.401Z,99.99
2019-01-18T04:10:33.359Z,99.99
2019-01-18T04:12:26.013Z,99.99
2019-01-18T04:13:25.925Z,99.99
2019-01-18T04:15:18.817Z,99.99
2019-01-18T04:16:18.668Z,99.99
2019-01-18T04:18:11.418Z,99.99
2019-01-18T04:19:11.400Z,99.99
2019-01-18T04:21:04.225Z,99.99
2019-01-18T04:22:04.108Z,99.99
2019-01-18T04:23:56.865Z,99.99
2019-01-18T04:24:56.788Z,99.99
2019-01-18T04:26:49.574Z,99.99
2019-01-18T04:27:49.455Z,99.99
2019-01-18T04:29:42.293Z,99.99
2019-01-18T04:30:42.163Z,99.99
2019-01-18T04:32:34.918Z,99.99
2019-01-18T04:33:34.838Z,99.99
2019-01-18T04:35:27.632Z,99.99
2019-01-18T04:36:27.526Z,99.99
2019-01-18T04:38:20.474Z,99.99
2019-01-18T04:39:20.225Z,99.99
2019-01-18T04:41:12.956Z,99.99
2019-01-18T04:42:12.875Z,99.99
2019-01-18T04:44:05.636Z,99.99
2019-01-18T04:45:05.547Z,99.99
2019-01-18T04:46:58.722Z,99.99
2019-01-18T04:47:58.236Z,99.99
2019-01-18T04:49:50.981Z,99.99
2019-01-18T04:50:50.894Z,99.99
2019-01-18T04:52:43.760Z,99.99
2019-01-18T04:53:43.635Z,99.99
2019-01-18T04:55:36.408Z,99.99
2019-01-18T04:56:36.330Z,99.99
2019-01-18T04:58:29.047Z,99.99
2019-01-18T04:59:29.011Z,99.99
2019-01-18T05:01:21.758Z,99.99
2019-01-18T05:02:21.650Z,99.99
2019-01-18T05:04:14.539Z,99.99
2019-01-18T05:05:14.564Z,99.99
2019-01-18T05:07:07.200Z,99.99
2019-01-18T05:08:07.108Z,99.99
2019-01-18T05:09:59.947Z,99.99
2019-01-18T05:10:59.876Z,99.99
2019-01-18T05:12:52.604Z,99.99
2019-01-18T05:13:52.597Z,99.99
2019-01-18T05:15:45.457Z,99.99
2019-01-18T05:16:45.359Z,99.99
2019-01-18T05:18:38.119Z,99.99
2019-01-18T05:19:38.095Z,99.99
2019-01-18T05:21:30.805Z,99.99
2019-01-18T05:22:30.718Z,99.99
2019-01-18T05:24:23.625Z,99.99
2019-01-18T05:25:23.492Z,99.99
2019-01-18T05:27:16.210Z,99.99
2019-01-18T05:28:16.125Z,99.99
2019-01-18T05:30:08.908Z,99.99
2019-01-18T05:31:08.851Z,99.99
2019-01-18T05:33:01.564Z,99.99
2019-01-18T05:34:01.492Z,99.99
2019-01-18T05:35:54.355Z,99.99
2019-01-18T05:36:54.265Z,99.99
2019-01-18T05:38:46.981Z,99.99
2019-01-18T05:39:46.904Z,99.99
2019-01-18T05:41:39.685Z,99.99
2019-01-18T05:42:39.672Z,99.99
2019-01-18T05:44:32.466Z,99.99
2019-01-18T05:45:32.401Z,99.99
2019-01-18T05:47:25.157Z,99.99
2019-01-18T05:48:25.080Z,99.99
2019-01-18T05:50:17.942Z,99.99
2019-01-18T05:51:17.827Z,99.99
2019-01-18T05:53:10.616Z,99.99
2019-01-18T05:54:10.760Z,99.99
2019-01-18T05:56:04.211Z,99.99
2019-01-18T05:57:04.063Z,99.99
2019-01-18T05:58:56.873Z,99.99
2019-01-18T05:59:56.752Z,99.99
2019-01-18T06:01:49.622Z,99.99
2019-01-18T06:02:49.529Z,99.99
2019-01-18T06:04:42.283Z,99.99
2019-01-18T06:05:42.395Z,99.99
2019-01-18T06:07:34.988Z,99.99
2019-01-18T06:08:34.876Z,99.99
2019-01-18T06:10:27.690Z,99.99
2019-01-18T06:11:27.603Z,99.99
2019-01-18T06:13:20.385Z,99.99
2019-01-18T06:14:20.295Z,99.99
2019-01-18T06:16:13.080Z,99.99
2019-01-18T06:17:12.981Z,99.99
2019-01-18T06:19:06.029Z,99.99
2019-01-18T06:20:05.926Z,99.99
2019-01-18T06:21:58.759Z,99.99
2019-01-18T06:22:58.594Z,99.99
2019-01-18T06:24:51.414Z,99.99
2019-01-18T06:25:51.287Z,99.99
2019-01-18T06:27:44.038Z,99.99
2019-01-18T06:28:43.955Z,99.99
2019-01-18T06:30:36.708Z,99.99
2019-01-18T06:31:36.650Z,99.99
2019-01-18T06:33:30.035Z,99.99
2019-01-18T06:34:29.421Z,99.99
2019-01-18T06:36:22.212Z,99.99
2019-01-18T06:37:22.149Z,99.99
2019-01-18T06:39:14.857Z,99.99
2019-01-18T06:40:14.800Z,99.99
2019-01-18T06:42:07.555Z,99.99
2019-01-18T06:43:07.452Z,99.99
2019-01-18T06:45:00.251Z,99.99
2019-01-18T06:46:00.175Z,99.99
2019-01-18T06:47:52.979Z,99.99
2019-01-18T06:48:52.836Z,99.99
2019-01-18T06:50:45.599Z,99.99
2019-01-18T06:51:45.580Z,99.99
2019-01-18T06:53:38.287Z,99.99
2019-01-18T06:54:38.260Z,99.99
2019-01-18T06:56:30.989Z,99.99
2019-01-18T06:57:30.911Z,99.99
2019-01-18T06:59:23.671Z,99.99
2019-01-18T07:00:23.589Z,99.99
2019-01-18T07:02:16.355Z,99.99
2019-01-18T07:03:16.271Z,99.99
2019-01-18T07:05:09.159Z,99.99
2019-01-18T07:06:09.048Z,99.99
2019-01-18T07:08:01.842Z,99.99
2019-01-18T07:09:01.753Z,99.99
2019-01-18T07:10:54.565Z,99.99
2019-01-18T07:11:54.489Z,99.99
2019-01-18T07:13:47.261Z,99.99
2019-01-18T07:14:47.171Z,99.99
2019-01-18T07:16:39.906Z,99.99
2019-01-18T07:17:39.839Z,99.99
2019-01-18T07:19:32.613Z,99.99
2019-01-18T07:20:32.539Z,99.99
2019-01-18T07:22:25.284Z,99.99
2019-01-18T07:23:25.213Z,99.99
2019-01-18T07:25:17.966Z,99.99
2019-01-18T07:26:17.947Z,99.99
2019-01-18T07:28:10.663Z,99.99
2019-01-18T07:29:10.567Z,99.99
2019-01-18T07:31:03.369Z,99.99
2019-01-18T07:32:03.299Z,99.99
2019-01-18T07:33:56.050Z,99.99
2019-01-18T07:34:55.964Z,99.99
2019-01-18T07:36:48.717Z,99.99
2019-01-18T07:37:48.646Z,99.99
2019-01-18T07:39:41.394Z,99.99
2019-01-18T07:40:41.308Z,99.99
2019-01-18T07:42:34.070Z,99.99
2019-01-18T07:43:33.977Z,99.99
2019-01-18T07:45:26.764Z,99.99
2019-01-18T07:46:26.672Z,99.99
2019-01-18T07:48:19.430Z,99.99
2019-01-18T07:49:19.347Z,99.99
2019-01-18T07:51:12.121Z,99.99
2019-01-18T07:52:12.029Z,99.99
2019-01-18T07:54:04.920Z,99.99
2019-01-18T07:55:04.699Z,99.99
2019-01-18T07:56:57.459Z,99.99
2019-01-18T07:57:57.368Z,99.99
2019-01-18T07:59:50.132Z,99.99
2019-01-18T08:00:50.049Z,99.99
2019-01-18T08:02:42.790Z,99.99
2019-01-18T08:03:42.725Z,99.99
2019-01-18T08:05:35.578Z,99.99
2019-01-18T08:06:35.466Z,99.99
2019-01-18T08:08:28.326Z,99.99
2019-01-18T08:09:28.153Z,99.99
2019-01-18T08:11:20.988Z,99.99
2019-01-18T08:12:20.832Z,99.99
2019-01-18T08:14:13.599Z,99.99
2019-01-18T08:15:13.507Z,99.99
2019-01-18T08:17:06.260Z,99.99
2019-01-18T08:18:06.182Z,99.99
2019-01-18T08:19:59.027Z,99.99
2019-01-18T08:20:58.854Z,99.99
2019-01-18T08:22:51.634Z,99.99
2019-01-18T08:23:51.525Z,99.99
2019-01-18T08:25:44.300Z,99.99
2019-01-18T08:26:44.210Z,99.99
2019-01-18T08:28:37.075Z,99.99
2019-01-18T08:29:36.899Z,99.99
2019-01-18T08:31:29.933Z,99.99
2019-01-18T08:32:29.621Z,99.99
2019-01-18T08:34:22.350Z,99.99
2019-01-18T08:35:22.268Z,99.99
2019-01-18T08:37:15.048Z,99.99
2019-01-18T08:38:14.986Z,99.99
2019-01-18T08:40:07.860Z,99.99
2019-01-18T08:41:07.741Z,99.99
2019-01-18T08:43:00.508Z,99.99
2019-01-18T08:44:00.435Z,99.99
2019-01-18T08:45:53.212Z,99.99
2019-01-18T08:46:53.396Z,99.99
2019-01-18T08:48:45.911Z,99.99
2019-01-18T08:49:45.834Z,99.99
2019-01-18T08:51:38.600Z,99.99
2019-01-18T08:52:38.535Z,99.99
2019-01-18T08:54:31.313Z,99.99
2019-01-18T08:55:31.284Z,99.99
2019-01-18T08:57:23.996Z,99.99
2019-01-18T08:58:23.929Z,99.99
2019-01-18T09:00:16.729Z,99.99
2019-01-18T09:01:16.633Z,99.99
2019-01-18T09:03:09.435Z,99.99
2019-01-18T09:04:09.340Z,99.99
2019-01-18T09:06:02.143Z,99.99
2019-01-18T09:07:02.040Z,99.99
2019-01-18T09:08:54.842Z,99.99
2019-01-18T09:09:54.738Z,99.99
2019-01-18T09:11:47.597Z,99.99
2019-01-18T09:12:47.450Z,99.99
2019-01-18T09:14:40.276Z,99.99
2019-01-18T09:15:40.153Z,99.99
2019-01-18T09:17:32.965Z,99.99
2019-01-18T09:18:32.897Z,99.99
2019-01-18T09:20:25.778Z,98.69
2019-01-18T09:21:25.609Z,97.41
2019-01-18T09:23:18.389Z,94.93
2019-01-18T09:24:18.321Z,95.22
2019-01-18T09:26:11.228Z,94.74
2019-01-18T09:27:11.018Z,94.60
2019-01-18T09:29:03.796Z,96.55
2019-01-18T09:30:03.720Z,95.22
2019-01-18T09:31:56.494Z,95.94
2019-01-18T09:32:56.505Z,99.06
2019-01-18T09:34:49.227Z,99.99
2019-01-18T09:35:49.173Z,99.99
2019-01-18T09:37:41.922Z,99.99
2019-01-18T09:38:41.858Z,98.79
2019-01-18T09:40:34.667Z,96.08
2019-01-18T09:41:34.582Z,96.45
2019-01-18T09:43:27.459Z,95.12
2019-01-18T09:44:27.275Z,94.93
2019-01-18T09:46:20.066Z,96.22
2019-01-18T09:47:19.978Z,98.88
2019-01-18T09:49:12.781Z,96.41
2019-01-18T09:50:12.702Z,95.98
2019-01-18T09:52:05.524Z,94.93
2019-01-18T09:53:05.413Z,93.75
2019-01-18T09:54:58.193Z,96.08
2019-01-18T09:55:58.117Z,96.50
2019-01-18T09:57:50.884Z,95.12
2019-01-18T09:58:50.834Z,94.37
2019-01-18T10:00:43.620Z,95.46
2019-01-18T10:01:49.276Z,97.07
2019-01-18T10:03:36.322Z,97.27
2019-01-18T10:04:36.266Z,96.36
2019-01-18T10:06:29.050Z,94.98
2019-01-18T10:07:28.968Z,95.08
2019-01-18T10:09:21.821Z,96.08
2019-01-18T10:10:21.712Z,93.89
2019-01-18T10:12:14.482Z,92.61
2019-01-18T10:13:14.418Z,92.51
2019-01-18T10:15:07.192Z,93.37
2019-01-18T10:16:07.123Z,91.89
2019-01-18T10:18:00.805Z,90.56
2019-01-18T10:18:59.852Z,89.99
2019-01-18T10:20:52.636Z,88.46
2019-01-18T10:21:52.565Z,88.60
2019-01-18T10:23:45.351Z,88.79
2019-01-18T10:24:45.289Z,87.98
2019-01-18T10:26:38.079Z,84.75
2019-01-18T10:27:37.995Z,84.84
2019-01-18T10:29:30.835Z,84.46
2019-01-18T10:30:30.708Z,83.61
2019-01-18T10:32:23.530Z,83.65
2019-01-18T10:33:23.446Z,84.27
2019-01-18T10:35:16.263Z,83.51
2019-01-18T10:36:16.183Z,82.51
2019-01-18T10:38:08.984Z,84.13
2019-01-18T10:39:08.896Z,86.42
2019-01-18T10:41:01.697Z,83.33
2019-01-18T10:42:01.631Z,84.14
2019-01-18T10:43:54.399Z,86.76
2019-01-18T10:44:54.343Z,88.85
2019-01-18T10:46:47.127Z,90.14
2019-01-18T10:47:47.077Z,89.66
2019-01-18T10:49:39.825Z,86.85
2019-01-18T10:50:39.759Z,85.80
2019-01-18T10:52:32.562Z,86.24
2019-01-18T10:53:32.483Z,85.53
2019-01-18T10:55:25.276Z,88.52
2019-01-18T10:56:25.200Z,88.04
2019-01-18T10:58:17.970Z,87.57
2019-01-18T10:59:17.902Z,88.61
2019-01-18T11:01:10.696Z,87.66
2019-01-18T11:02:10.624Z,87.57
2019-01-18T11:04:03.462Z,86.80
2019-01-18T11:05:03.385Z,86.43
2019-01-18T11:06:56.190Z,86.19
2019-01-18T11:07:56.198Z,88.47
2019-01-18T11:09:48.867Z,91.47
2019-01-18T11:10:48.805Z,91.89
2019-01-18T11:12:41.606Z,99.26
2019-01-18T11:13:41.521Z,99.99
2019-01-18T11:15:35.900Z,99.99
2019-01-18T11:16:34.247Z,99.99
2019-01-18T11:18:27.038Z,99.99
2019-01-18T11:19:26.930Z,99.99
2019-01-18T11:21:19.850Z,99.99
2019-01-18T11:22:19.791Z,99.99
2019-01-18T11:24:12.494Z,99.99
2019-01-18T11:25:12.376Z,99.99
2019-01-18T11:27:05.190Z,99.99
2019-01-18T11:28:05.081Z,99.99
2019-01-18T11:29:57.842Z,99.99
2019-01-18T11:30:57.772Z,99.99
2019-01-18T11:32:50.566Z,99.99
2019-01-18T11:33:50.499Z,99.99
2019-01-18T11:35:43.242Z,99.99
2019-01-18T11:36:43.203Z,99.99
2019-01-18T11:38:35.928Z,99.99
2019-01-18T11:39:35.859Z,99.99
2019-01-18T11:41:28.767Z,99.99
2019-01-18T11:42:28.606Z,99.99
2019-01-18T11:44:21.369Z,99.99
2019-01-18T11:45:21.303Z,99.99
2019-01-18T11:47:14.095Z,99.99
2019-01-18T11:48:14.011Z,99.99
2019-01-18T11:50:06.819Z,99.99
2019-01-18T11:51:06.736Z,99.99
2019-01-18T11:52:59.585Z,99.99
2019-01-18T11:53:59.421Z,99.99
2019-01-18T11:55:52.208Z,99.99
2019-01-18T11:56:52.150Z,99.99
2019-01-18T11:58:44.885Z,99.99
2019-01-18T11:59:49.037Z,99.99
2019-01-18T12:01:37.616Z,99.99
2019-01-18T12:02:37.538Z,99.99
2019-01-18T12:04:30.313Z,99.99
2019-01-18T12:05:30.244Z,99.99
2019-01-18T12:07:23.038Z,99.99
2019-01-18T12:08:22.932Z,99.99
2019-01-18T12:10:15.718Z,99.99
2019-01-18T12:11:15.663Z,99.99
2019-01-18T12:13:08.445Z,99.99
2019-01-18T12:14:08.367Z,99.99
2019-01-18T12:16:01.142Z,99.99
2019-01-18T12:17:01.063Z,99.99
2019-01-18T12:18:53.962Z,99.99
2019-01-18T12:19:53.898Z,99.99
2019-01-18T12:21:46.670Z,99.99
2019-01-18T12:22:46.585Z,99.99
2019-01-18T12:24:39.375Z,99.99
2019-01-18T12:25:39.340Z,99.99
2019-01-18T12:27:32.069Z,99.99
2019-01-18T12:28:31.982Z,99.99
2019-01-18T12:30:24.793Z,99.99
2019-01-18T12:31:24.704Z,99.99
2019-01-18T12:33:17.503Z,99.99
2019-01-18T12:34:17.400Z,99.99
2019-01-18T12:36:10.190Z,99.99
2019-01-18T12:37:10.100Z,99.99
2019-01-18T12:39:02.961Z,99.99
2019-01-18T12:40:02.940Z,99.99
2019-01-18T12:41:55.657Z,99.99
2019-01-18T12:42:55.558Z,99.99
2019-01-18T12:44:48.349Z,99.99
2019-01-18T12:45:48.261Z,99.99
2019-01-18T12:47:41.105Z,99.99
2019-01-18T12:48:41.047Z,99.99
2019-01-18T12:50:33.773Z,99.99
2019-01-18T12:51:33.707Z,99.99
2019-01-18T12:53:26.523Z,99.99
2019-01-18T12:54:26.393Z,99.99
2019-01-18T12:56:19.160Z,99.99
2019-01-18T12:57:19.087Z,99.99
2019-01-18T12:59:11.866Z,99.99
2019-01-18T13:00:11.783Z,99.99
2019-01-18T13:02:04.610Z,99.99
2019-01-18T13:03:04.522Z,99.99
2019-01-18T13:04:57.274Z,99.99
2019-01-18T13:05:57.204Z,99.99
2019-01-18T13:07:50.076Z,99.99
2019-01-18T13:08:49.985Z,99.99
2019-01-18T13:10:42.845Z,99.99
2019-01-18T13:11:42.775Z,99.99
2019-01-18T13:13:35.595Z,99.99
2019-01-18T13:14:35.481Z,99.99
2019-01-18T13:16:28.268Z,99.99
2019-01-18T13:17:28.186Z,99.99
2019-01-18T13:19:21.006Z,99.99
2019-01-18T13:20:20.943Z,99.99
2019-01-18T13:22:13.734Z,99.99
2019-01-18T13:23:13.651Z,99.99
2019-01-18T13:25:06.396Z,99.99
2019-01-18T13:26:06.296Z,99.99
2019-01-18T13:28:00.006Z,99.99
2019-01-18T13:28:59.015Z,99.99
2019-01-18T13:30:51.778Z,99.99
2019-01-18T13:31:51.698Z,99.99
2019-01-18T13:33:44.473Z,99.99
2019-01-18T13:34:44.379Z,99.99
2019-01-18T13:36:37.224Z,99.99
2019-01-18T13:37:37.130Z,99.99
2019-01-18T13:39:29.911Z,99.99
2019-01-18T13:40:29.822Z,99.99
2019-01-18T13:42:22.654Z,99.99
2019-01-18T13:43:22.541Z,99.99
2019-01-18T13:45:15.312Z,99.99
2019-01-18T13:46:15.224Z,99.99
2019-01-18T13:48:08.134Z,99.99
2019-01-18T13:49:07.976Z,99.99
2019-01-18T13:51:00.729Z,99.99
2019-01-18T13:52:00.661Z,99.99
2019-01-18T13:53:53.476Z,99.99
2019-01-18T13:54:53.378Z,99.99
2019-01-18T13:56:46.124Z,99.99
2019-01-18T13:57:46.047Z,99.99
2019-01-18T13:59:38.823Z,99.99
2019-01-18T14:00:38.751Z,99.99
2019-01-18T14:02:31.506Z,99.99
2019-01-18T14:03:31.427Z,99.99
2019-01-18T14:05:24.238Z,99.99
2019-01-18T14:06:24.129Z,99.99
2019-01-18T14:08:16.924Z,99.99
2019-01-18T14:09:16.833Z,99.99
2019-01-18T14:11:09.612Z,99.99
2019-01-18T14:12:09.540Z,99.99
2019-01-18T14:14:02.329Z,99.99
2019-01-18T14:15:02.304Z,99.99
2019-01-18T14:16:55.005Z,99.99
2019-01-18T14:17:54.925Z,99.99
2019-01-18T14:19:47.727Z,99.99
2019-01-18T14:20:47.635Z,99.99
2019-01-18T14:22:40.411Z,99.99
2019-01-18T14:23:40.327Z,99.99
2019-01-18T14:25:33.096Z,99.99
2019-01-18T14:26:33.025Z,99.99
2019-01-18T14:28:25.809Z,99.99
2019-01-18T14:29:25.711Z,99.99
2019-01-18T14:31:18.490Z,99.99
2019-01-18T14:32:18.436Z,99.99
2019-01-18T14:34:11.224Z,99.99
2019-01-18T14:35:11.119Z,99.99
2019-01-18T14:37:03.926Z,99.99
2019-01-18T14:38:03.858Z,99.99
2019-01-18T14:39:56.668Z,99.99
2019-01-18T14:40:56.561Z,99.99
2019-01-18T14:42:49.325Z,99.99
2019-01-18T14:43:49.247Z,99.99
2019-01-18T14:45:42.003Z,99.99
2019-01-18T14:46:41.930Z,99.99
2019-01-18T14:48:34.723Z,99.99
2019-01-18T14:49:34.629Z,99.99
2019-01-18T14:51:27.394Z,99.99
2019-01-18T14:52:27.327Z,99.99
2019-01-18T14:54:20.116Z,99.99
2019-01-18T14:55:20.007Z,99.99
2019-01-18T14:57:12.782Z,99.99
2019-01-18T14:58:12.751Z,99.99
2019-01-18T15:00:05.499Z,99.99
2019-01-18T15:01:05.451Z,99.99
2019-01-18T15:03:02.291Z,99.99
2019-01-18T15:03:58.125Z,99.99
2019-01-18T15:05:50.940Z,99.99
2019-01-18T15:06:50.823Z,99.99
2019-01-18T15:08:43.611Z,99.99
2019-01-18T15:09:43.506Z,99.99
2019-01-18T15:11:36.385Z,99.99
2019-01-18T15:12:36.256Z,99.99
2019-01-18T15:14:29.904Z,99.99
2019-01-18T15:15:29.819Z,99.99
2019-01-18T15:17:22.595Z,99.99
2019-01-18T15:18:22.513Z,99.99
2019-01-18T15:20:15.336Z,99.99
2019-01-18T15:21:15.210Z,99.99
2019-01-18T15:23:08.048Z,99.99
2019-01-18T15:24:07.951Z,99.99
2019-01-18T15:26:00.748Z,99.99
2019-01-18T15:27:00.666Z,99.99
2019-01-18T15:28:53.466Z,99.99
2019-01-18T15:29:53.361Z,99.99
2019-01-18T15:31:46.133Z,99.99
2019-01-18T15:32:46.063Z,99.99
2019-01-18T15:34:38.901Z,99.99
2019-01-18T15:35:38.739Z,99.99
2019-01-18T15:37:31.548Z,99.99
2019-01-18T15:38:31.453Z,99.99
2019-01-18T15:40:24.229Z,99.99
2019-01-18T15:41:24.118Z,99.99
2019-01-18T15:43:16.905Z,99.99
2019-01-18T15:44:16.820Z,99.99
2019-01-18T15:46:09.624Z,99.99
2019-01-18T15:47:09.510Z,99.99
2019-01-18T15:49:02.328Z,99.99
2019-01-18T15:50:02.206Z,99.99
2019-01-18T15:51:54.964Z,99.99
2019-01-18T15:52:54.884Z,99.99
2019-01-18T15:54:47.650Z,99.99
2019-01-18T15:55:47.571Z,99.99
2019-01-18T15:57:40.355Z,99.99
2019-01-18T15:58:40.258Z,99.99
2019-01-18T16:00:33.043Z,99.99
2019-01-18T16:01:32.955Z,99.99
2019-01-18T16:03:25.723Z,99.99
2019-01-18T16:04:25.647Z,99.99
2019-01-18T16:06:18.418Z,99.99
2019-01-18T16:07:18.365Z,99.99
2019-01-18T16:09:12.725Z,99.99
2019-01-18T16:10:12.277Z,99.99
2019-01-18T16:12:05.090Z,99.99
2019-01-18T16:13:04.979Z,99.99
2019-01-18T16:14:58.056Z,99.99
2019-01-18T16:15:57.683Z,99.99
2019-01-18T16:17:50.471Z,99.99
2019-01-18T16:18:50.346Z,99.99
2019-01-18T16:20:43.155Z,99.99
2019-01-18T16:21:43.054Z,99.99
2019-01-18T16:23:35.822Z,99.99
2019-01-18T16:24:35.742Z,99.99
2019-01-18T16:26:28.568Z,99.99
2019-01-18T16:27:28.507Z,99.99
2019-01-18T16:29:21.324Z,99.99
2019-01-18T16:30:21.206Z,99.99
2019-01-18T16:32:13.946Z,99.99
2019-01-18T16:33:13.864Z,99.99
2019-01-18T16:35:06.737Z,99.99
2019-01-18T16:36:06.634Z,99.99
2019-01-18T16:37:59.437Z,99.99
2019-01-18T16:38:59.349Z,99.99
2019-01-18T16:40:52.183Z,99.99
2019-01-18T16:41:52.054Z,99.99
2019-01-18T16:43:44.853Z,99.99
2019-01-18T16:44:44.763Z,99.99
2019-01-18T16:46:37.625Z,99.99
2019-01-18T16:47:37.481Z,99.99
2019-01-18T16:49:30.225Z,99.99
2019-01-18T16:50:30.157Z,99.99
2019-01-18T16:52:22.934Z,99.99
2019-01-18T16:53:22.884Z,99.99
2019-01-18T16:55:15.679Z,99.99
2019-01-18T16:56:15.594Z,99.99
2019-01-18T16:58:08.347Z,99.99
2019-01-18T16:59:08.274Z,99.99
2019-01-18T17:01:01.074Z,99.99
2019-01-18T17:02:00.982Z,99.99
2019-01-18T17:04:20.326Z,99.99
2019-01-18T17:05:20.249Z,99.99
2019-01-18T17:07:12.977Z,99.99
2019-01-18T17:08:12.918Z,99.99
2019-01-18T17:10:06.105Z,99.99
2019-01-18T17:11:05.579Z,99.99
2019-01-18T17:12:58.370Z,99.99
2019-01-18T17:13:58.290Z,99.99
2019-01-18T17:15:51.042Z,99.99
2019-01-18T17:16:50.960Z,99.99
2019-01-18T17:18:43.713Z,99.99
2019-01-18T17:19:43.645Z,99.99
2019-01-18T17:21:36.424Z,99.99
2019-01-18T17:22:36.354Z,99.99
2019-01-18T17:24:29.114Z,99.99
2019-01-18T17:25:29.030Z,99.99
2019-01-18T17:27:21.833Z,99.99
2019-01-18T17:28:21.711Z,99.99
2019-01-18T17:30:14.463Z,99.99
2019-01-18T17:31:14.384Z,99.99
2019-01-18T17:33:07.132Z,99.99
2019-01-18T17:34:07.058Z,99.99
2019-01-18T17:35:59.928Z,99.99
2019-01-18T17:36:59.830Z,99.99
2019-01-18T17:38:53.117Z,99.99
2019-01-18T17:39:52.512Z,99.99
2019-01-18T17:41:45.331Z,99.99
2019-01-18T17:42:45.336Z,99.99
2019-01-18T17:44:38.000Z,99.99
2019-01-18T17:45:37.938Z,99.99
2019-01-18T17:47:30.714Z,99.99
2019-01-18T17:48:30.619Z,99.99
2019-01-18T17:50:23.414Z,99.99
2019-01-18T17:51:23.323Z,99.99
2019-01-18T17:53:16.123Z,99.99
2019-01-18T17:54:16.022Z,99.99
2019-01-18T17:56:08.788Z,99.99
2019-01-18T17:57:08.713Z,99.99
2019-01-18T17:59:01.477Z,99.99
2019-01-18T18:00:01.442Z,99.99
2019-01-18T18:01:54.210Z,99.99
2019-01-18T18:02:54.110Z,99.99
2019-01-18T18:04:46.867Z,99.99
2019-01-18T18:05:46.777Z,99.99
2019-01-18T18:07:39.548Z,99.99
2019-01-18T18:08:39.459Z,99.99
2019-01-18T18:10:32.228Z,99.99
2019-01-18T18:11:32.165Z,99.99
2019-01-18T18:13:25.067Z,99.99
2019-01-18T18:14:25.046Z,99.99
2019-01-18T18:16:18.240Z,99.99
2019-01-18T18:17:17.987Z,99.99
2019-01-18T18:19:10.803Z,99.99
2019-01-18T18:20:10.742Z,99.99
2019-01-18T18:22:03.543Z,99.99
2019-01-18T18:23:03.454Z,99.99
2019-01-18T18:24:56.171Z,99.99
2019-01-18T18:25:56.104Z,99.99
2019-01-18T18:27:48.972Z,99.99
2019-01-18T18:28:48.837Z,99.99
2019-01-18T18:30:41.591Z,99.99
2019-01-18T18:31:41.511Z,99.99
2019-01-18T18:33:34.308Z,99.99