createdAt,value
2022-08-07T00:02:37.931Z,99.90
2022-08-07T00:07:29.291Z,99.90
2022-08-07T00:12:57.896Z,99.90
2022-08-07T00:18:03.977Z,99.90
2022-08-07T00:23:08.062Z,99.90
2022-08-07T00:28:11.491Z,99.90
2022-08-07T00:33:14.256Z,99.90
2022-08-07T00:38:16.862Z,99.90
2022-08-07T00:44:00.229Z,99.90
2022-08-07T00:49:02.183Z,99.90
2022-08-07T00:54:05.575Z,99.90
2022-08-07T00:59:08.041Z,99.90
2022-08-07T01:04:10.893Z,99.90
2022-08-07T01:09:51.185Z,99.90
2022-08-07T01:14:47.572Z,99.90
2022-08-07T01:20:07.961Z,99.90
2022-08-07T01:25:40.037Z,99.90
2022-08-07T01:30:37.842Z,99.90
2022-08-07T01:35:53.281Z,99.90
2022-08-07T01:41:02.099Z,99.90
2022-08-07T01:46:05.739Z,99.90
2022-08-07T01:52:01.192Z,99.90
2022-08-07T01:57:05.552Z,99.90
2022-08-07T02:03:05.631Z,99.90
2022-08-07T02:07:51.644Z,99.90
2022-08-07T02:13:07.892Z,99.90
2022-08-07T02:18:25.869Z,99.90
2022-08-07T02:23:30.139Z,99.90
2022-08-07T02:28:39.667Z,99.90
2022-08-07T02:34:01.936Z,99.90
2022-08-07T02:39:16.970Z,99.90
2022-08-07T02:44:36.600Z,99.90
2022-08-07T02:49:57.727Z,99.90
2022-08-07T02:55:27.919Z,99.90
2022-08-07T03:00:47.025Z,99.90
2022-08-07T03:05:56.316Z,99.90
2022-08-07T03:11:00.209Z,99.90
2022-08-07T03:16:09.550Z,99.90
2022-08-07T03:21:12.615Z,99.90
2022-08-07T03:26:25.274Z,99.90
2022-08-07T03:31:43.082Z,99.90
2022-08-07T03:36:53.783Z,99.90
2022-08-07T03:41:58.587Z,99.90
2022-08-07T03:47:13.306Z,99.90
2022-08-07T03:52:26.572Z,99.90
2022-08-07T03:58:34.862Z,99.90
2022-08-07T04:02:56.965Z,99.90
2022-08-07T04:08:10.021Z,99.90
2022-08-07T04:13:15.730Z,99.90
2022-08-07T04:18:57.183Z,99.90
2022-08-07T04:24:05.957Z,99.90
2022-08-07T04:29:11.944Z,99.90
2022-08-07T04:34:24.094Z,99.90
2022-08-07T04:39:35.668Z,99.90
2022-08-07T04:44:54.349Z,99.90
2022-08-07T04:50:30.258Z,99.90
2022-08-07T04:58:16.265Z,99.90
2022-08-07T05:01:30.898Z,99.90
2022-08-07T05:06:51.509Z,99.90
2022-08-07T05:12:02.587Z,99.90
2022-08-07T05:17:12.220Z,99.90
2022-08-07T05:22:27.642Z,99.90
2022-08-07T05:28:03.358Z,99.90
2022-08-07T05:33:02.550Z,99.90
2022-08-07T05:38:08.367Z,99.90
2022-08-07T05:43:13.619Z,99.90
2022-08-07T05:48:20.262Z,99.90
2022-08-07T05:54:08.500Z,99.90
2022-08-07T05:58:53.977Z,99.90
2022-08-07T06:04:01.522Z,99.80
2022-08-07T06:09:12.453Z,99.30
2022-08-07T06:14:20.896Z,97.80
2022-08-07T06:19:49.954Z,96.70
2022-08-07T06:24:58.423Z,96.60
2022-08-07T06:30:04.766Z,96.90
2022-08-07T06:35:10.539Z,96.10
2022-08-07T06:40:21.534Z,96.30
2022-08-07T06:45:28.582Z,94.20
2022-08-07T06:50:39.509Z,94.70
2022-08-07T06:55:53.691Z,94.10
2022-08-07T07:01:06.636Z,94.80
2022-08-07T07:06:11.445Z,93.90
2022-08-07T07:12:06.728Z,93.70
2022-08-07T07:16:49.806Z,93.80
2022-08-07T07:22:04.633Z,94.50
2022-08-07T07:27:18.565Z,94.10
2022-08-07T07:32:25.336Z,93.50
2022-08-07T07:37:47.228Z,94.10
2022-08-07T07:42:55.862Z,92.80
2022-08-07T07:48:00.685Z,92.50
2022-08-07T07:53:03.951Z,92.60
2022-08-07T07:58:07.220Z,93.60
2022-08-07T08:04:06.183Z,90.90
2022-08-07T08:08:42.175Z,92.00
2022-08-07T08:13:54.070Z,91.40
2022-08-07T08:19:18.215Z,92.70
2022-08-07T08:24:45.456Z,92.50
2022-08-07T08:29:56.349Z,91.30
2022-08-07T08:35:01.666Z,90.20
2022-08-07T08:40:16.277Z,89.50
2022-08-07T08:46:00.683Z,89.70
2022-08-07T08:51:49.443Z,88.60
2022-08-07T08:56:52.487Z,87.70
2022-08-07T09:02:09.003Z,87.70
2022-08-07T09:07:46.245Z,89.10
2022-08-07T09:13:36.820Z,88.00
2022-08-07T09:18:58.829Z,84.40
2022-08-07T09:24:32.816Z,87.90
2022-08-07T09:30:05.475Z,90.50
2022-08-07T09:36:03.370Z,90.70
2022-08-07T09:41:27.736Z,86.30
2022-08-07T09:47:42.522Z,84.70
2022-08-07T09:53:07.347Z,84.90
2022-08-07T09:58:32.439Z,86.90
2022-08-07T10:04:05.163Z,86.30
2022-08-07T10:09:34.340Z,87.60
2022-08-07T10:15:00.221Z,84.60
2022-08-07T10:20:39.420Z,85.50
2022-08-07T10:26:15.967Z,85.10
2022-08-07T10:32:00.288Z,86.70
2022-08-07T10:38:21.211Z,88.60
2022-08-07T10:43:19.457Z,86.30
2022-08-07T10:49:00.103Z,83.30
2022-08-07T10:54:41.690Z,81.50
2022-08-07T11:00:02.024Z,80.90
2022-08-07T11:05:35.962Z,80.70
2022-08-07T11:11:20.855Z,82.70
2022-08-07T11:16:30.738Z,83.10
2022-08-07T11:21:45.199Z,82.50
2022-08-07T11:27:13.436Z,87.00
2022-08-07T11:32:26.214Z,78.20
2022-08-07T11:38:10.359Z,78.30
2022-08-07T11:43:41.526Z,74.70
2022-08-07T11:49:50.217Z,75.30
2022-08-07T11:54:39.213Z,75.40
2022-08-07T12:00:11.749Z,77.40
2022-08-07T12:05:49.285Z,77.20
2022-08-07T12:11:20.140Z,77.50
2022-08-07T12:16:31.731Z,77.10
2022-08-07T12:22:39.247Z,77.70
2022-08-07T12:28:08.640Z,75.90
2022-08-07T12:33:23.432Z,77.10
2022-08-07T12:38:43.226Z,77.80
2022-08-07T12:44:03.904Z,76.20
2022-08-07T12:49:44.174Z,76.60
2022-08-07T12:55:09.506Z,72.80
2022-08-07T13:00:32.627Z,72.80
2022-08-07T13:06:17.198Z,73.20
2022-08-07T13:12:02.267Z,74.40
2022-08-07T13:17:40.662Z,75.80
2022-08-07T13:23:03.794Z,76.90
2022-08-07T13:28:24.251Z,78.60
2022-08-07T13:34:30.447Z,78.80
2022-08-07T13:40:35.914Z,76.20
2022-08-07T13:46:24.850Z,74.60
2022-08-07T13:52:22.222Z,72.80
2022-08-07T13:56:59.605Z,76.10
2022-08-07T14:02:10.371Z,73.70
2022-08-07T14:07:14.078Z,76.40
2022-08-07T14:12:54.733Z,74.70
2022-08-07T14:18:56.948Z,73.90
2022-08-07T14:24:15.984Z,73.60
2022-08-07T14:30:02.829Z,75.50
2022-08-07T14:34:55.248Z,76.00
2022-08-07T14:40:18.278Z,77.10
2022-08-07T14:45:22.682Z,77.10
2022-08-07T14:50:28.854Z,77.20
2022-08-07T14:55:35.356Z,78.00
2022-08-07T15:01:42.859Z,78.20
2022-08-07T15:07:17.539Z,78.80
2022-08-07T15:12:30.527Z,78.10
2022-08-07T15:23:20.094Z,76.40
2022-08-07T15:28:34.885Z,75.70
2022-08-07T15:33:42.833Z,76.70
2022-08-07T15:38:51.424Z,76.10
2022-08-07T15:44:07.113Z,76.60
2022-08-07T15:49:16.272Z,75.50
2022-08-07T15:54:18.921Z,75.50
2022-08-07T15:59:39.557Z,75.30
2022-08-07T16:04:46.606Z,76.40
2022-08-07T16:09:57.142Z,76.70
2022-08-07T16:15:05.892Z,76.50
2022-08-07T16:20:56.767Z,77.50
2022-08-07T16:26:31.184Z,77.20
2022-08-07T16:31:51.922Z,77.30
2022-08-07T16:38:04.632Z,75.90
2022-08-07T16:43:03.431Z,77.10
2022-08-07T16:50:20.720Z,77.70
2022-08-07T16:54:54.158Z,78.10
2022-08-07T17:00:06.941Z,78.50
2022-08-07T17:06:02.248Z,78.80
2022-08-07T17:10:54.406Z,79.00
2022-08-07T17:16:15.434Z,80.40
2022-08-07T17:21:51.711Z,80.50
2022-08-07T17:27:02.496Z,81.50
2022-08-07T17:32:31.230Z,82.20
2022-08-07T17:38:06.665Z,82.40
2022-08-07T17:44:01.453Z,82.90
2022-08-07T17:49:01.897Z,84.10
2022-08-07T17:54:53.920Z,84.40
2022-08-07T18:00:02.263Z,86.10
2022-08-07T18:05:24.985Z,86.90
2022-08-07T18:12:06.953Z,86.90
2022-08-07T18:16:31.179Z,88.20
2022-08-07T18:21:55.043Z,90.00
2022-08-07T18:27:38.232Z,91.20
2022-08-07T18:33:19.347Z,90.80
2022-08-07T18:38:55.945Z,91.10
2022-08-07T18:44:08.577Z,92.10
2022-08-07T18:50:33.055Z,93.60
2022-08-07T18:55:40.504Z,94.20
2022-08-07T19:00:54.234Z,94.00
2022-08-07T19:06:04.588Z,94.60
2022-08-07T19:11:35.725Z,95.60
2022-08-07T19:17:07.903Z,95.70
2022-08-07T19:22:18.995Z,96.20
2022-08-07T19:28:29.725Z,96.10
2022-08-07T19:33:08.344Z,96.30
2022-08-07T19:38:18.905Z,95.80
2022-08-07T19:43:50.333Z,96.00
2022-08-07T19:48:56.129Z,96.60
2022-08-07T19:54:34.344Z,98.00
2022-08-07T19:59:39.865Z,98.30
2022-08-07T20:04:49.463Z,99.10
2022-08-07T20:10:38.042Z,99.10
2022-08-07T20:15:22.416Z,98.90
2022-08-07T20:20:29.598Z,99.90
2022-08-07T20:25:33.540Z,99.90
2022-08-07T20:30:46.836Z,99.90
2022-08-07T20:35:54.276Z,99.90
2022-08-07T20:41:05.750Z,99.90
2022-08-07T20:46:24.985Z,99.90
2022-08-07T20:51:35.965Z,99.90
2022-08-07T20:56:48.430Z,99.90
2022-08-07T21:01:58.167Z,99.90
2022-08-07T21:07:03.938Z,99.90
2022-08-07T21:12:26.126Z,99.90
2022-08-07T21:18:09.003Z,99.90
2022-08-07T21:23:08.267Z,99.90
2022-08-07T21:28:19.087Z,99.90
2022-08-07T21:33:48.733Z,99.90
2022-08-07T21:39:46.056Z,99.90
2022-08-07T21:44:56.536Z,99.90
2022-08-07T21:50:16.775Z,99.90
2022-08-07T21:55:29.793Z,99.90
2022-08-07T22:00:33.224Z,99.90
2022-08-07T22:05:51.417Z,99.90
2022-08-07T22:11:02.640Z,99.90
2022-08-07T22:16:43.937Z,99.90
2022-08-07T22:22:05.343Z,99.90
2022-08-07T22:27:18.634Z,99.90
2022-08-07T22:32:35.278Z,99.90
2022-08-07T22:38:02.932Z,99.90
2022-08-07T22:43:23.484Z,99.90
2022-08-07T22:48:55.217Z,99.90
2022-08-07T22:54:37.934Z,99.90
2022-08-07T22:59:57.553Z,99.90
2022-08-07T23:06:10.186Z,99.90
2022-08-07T23:11:23.929Z,99.90
2022-08-07T23:16:54.701Z,99.90
2022-08-07T23:22:13.074Z,99.90
2022-08-07T23:27:35.335Z,99.90
2022-08-07T23:34:23.416Z,99.90
2022-08-07T23:38:54.523Z,99.90
2022-08-07T23:44:12.559Z,99.90
2022-08-07T23:49:50.476Z,99.90
2022-08-07T23:55:12.826Z,99.90
