createdAt,value
2018-05-03T00:00:47.163Z,65.51
2018-05-03T00:03:17.104Z,65.37
2018-05-03T00:05:46.611Z,65.52
2018-05-03T00:08:16.143Z,65.85
2018-05-03T00:10:45.668Z,65.70
2018-05-03T00:13:15.191Z,65.63
2018-05-03T00:15:44.715Z,65.64
2018-05-03T00:18:14.707Z,65.34
2018-05-03T00:20:44.654Z,65.51
2018-05-03T00:23:14.641Z,65.60
2018-05-03T00:25:44.171Z,65.92
2018-05-03T00:28:14.097Z,66.11
2018-05-03T00:30:44.023Z,66.07
2018-05-03T00:33:13.561Z,66.07
2018-05-03T00:35:43.073Z,66.17
2018-05-03T00:38:12.587Z,65.65
2018-05-03T00:40:42.155Z,65.51
2018-05-03T00:43:11.735Z,65.28
2018-05-03T00:45:41.655Z,65.18
2018-05-03T00:48:11.600Z,65.23
2018-05-03T00:50:41.133Z,65.06
2018-05-03T00:53:10.657Z,65.49
2018-05-03T00:55:40.199Z,65.52
2018-05-03T00:58:09.756Z,65.20
2018-05-03T01:00:39.139Z,64.90
2018-05-03T01:03:08.343Z,65.17
2018-05-03T01:05:37.905Z,65.17
2018-05-03T01:08:07.897Z,65.41
2018-05-03T01:10:37.407Z,65.85
2018-05-03T01:13:06.947Z,65.87
2018-05-03T01:15:36.504Z,65.85
2018-05-03T01:18:06.030Z,65.77
2018-05-03T01:20:35.338Z,66.01
2018-05-03T01:23:05.291Z,66.20
2018-05-03T01:25:34.814Z,65.91
2018-05-03T01:28:04.339Z,65.67
2018-05-03T01:30:34.081Z,65.92
2018-05-03T01:33:04.172Z,66.46
2018-05-03T01:35:50.321Z,66.32
2018-05-03T01:38:19.870Z,66.16
2018-05-03T01:40:49.548Z,66.43
2018-05-03T01:43:19.096Z,65.98
2018-05-03T01:45:48.633Z,66.09
2018-05-03T01:48:18.569Z,66.29
2018-05-03T01:50:48.116Z,65.95
2018-05-03T01:53:17.651Z,66.24
2018-05-03T01:55:47.663Z,66.25
2018-05-03T01:58:17.629Z,66.35
2018-05-03T02:00:47.157Z,66.43
2018-05-03T02:03:16.689Z,66.21
2018-05-03T02:05:46.230Z,66.35
2018-05-03T02:08:15.854Z,66.56
2018-05-03T02:10:45.456Z,66.66
2018-05-03T02:13:14.979Z,66.69
2018-05-03T02:15:44.495Z,66.61
2018-05-03T02:18:14.032Z,66.53
2018-05-03T02:20:43.955Z,66.66
2018-05-03T02:23:13.964Z,66.57
2018-05-03T02:25:43.907Z,66.80
2018-05-03T02:28:13.481Z,67.18
2018-05-03T02:30:43.034Z,67.20
2018-05-03T02:33:12.596Z,67.28
2018-05-03T02:35:42.548Z,67.66
2018-05-03T02:38:12.096Z,68.00
2018-05-03T02:40:41.620Z,67.42
2018-05-03T02:43:11.127Z,67.14
2018-05-03T02:45:40.811Z,67.07
2018-05-03T02:48:10.441Z,66.56
2018-05-03T02:50:39.950Z,66.59
2018-05-03T02:53:09.522Z,66.75
2018-05-03T02:55:39.050Z,67.00
2018-05-03T02:58:25.548Z,66.89
2018-05-03T03:01:17.194Z,67.33
2018-05-03T03:04:09.247Z,67.08
2018-05-03T03:07:01.653Z,67.33
2018-05-03T03:13:28.893Z,67.14
2018-05-03T03:16:20.832Z,67.27
2018-05-03T03:19:12.664Z,67.91
2018-05-03T03:22:04.648Z,68.38
2018-05-03T03:24:48.428Z,68.43
2018-05-03T03:27:40.522Z,68.15
2018-05-03T03:30:32.199Z,68.20
2018-05-03T03:33:18.721Z,68.23
2018-05-03T03:36:14.089Z,67.84
2018-05-03T03:39:00.777Z,67.94
2018-05-03T03:41:43.604Z,67.70
2018-05-03T03:44:30.253Z,66.91
2018-05-03T03:46:59.830Z,67.42
2018-05-03T03:49:29.364Z,66.44
2018-05-03T03:51:58.919Z,66.87
2018-05-03T03:54:28.452Z,67.18
2018-05-03T03:56:57.978Z,67.95
2018-05-03T03:59:27.518Z,68.62
2018-05-03T04:01:57.049Z,69.76
2018-05-03T04:04:26.980Z,70.31
2018-05-03T04:06:56.894Z,70.95
2018-05-03T04:09:26.813Z,71.22
2018-05-03T04:11:56.803Z,71.65
2018-05-03T04:14:26.522Z,71.50
2018-05-03T04:16:56.041Z,71.06
2018-05-03T04:19:43.000Z,70.29
2018-05-03T04:22:29.330Z,69.56
2018-05-03T04:25:15.909Z,69.14
2018-05-03T04:27:45.457Z,68.51
2018-05-03T04:30:14.972Z,68.73
2018-05-03T04:32:44.892Z,68.11
2018-05-03T04:35:14.805Z,67.73
2018-05-03T04:37:44.738Z,67.39
2018-05-03T04:40:14.267Z,67.50
2018-05-03T04:42:43.820Z,67.48
2018-05-03T04:45:13.773Z,66.88
2018-05-03T04:47:43.285Z,66.33
2018-05-03T04:50:13.302Z,66.86
2018-05-03T04:52:43.397Z,66.61
2018-05-03T04:55:13.347Z,66.52
2018-05-03T04:57:42.881Z,66.89
2018-05-03T05:00:12.455Z,67.36
2018-05-03T05:02:41.989Z,67.62
2018-05-03T05:05:11.508Z,68.46
2018-05-03T05:07:41.083Z,68.85
2018-05-03T05:10:10.813Z,68.96
2018-05-03T05:12:40.356Z,68.16
2018-05-03T05:15:10.329Z,68.96
2018-05-03T05:17:39.960Z,68.58
2018-05-03T05:20:09.359Z,69.13
2018-05-03T05:22:38.881Z,69.63
2018-05-03T05:25:09.221Z,69.99
2018-05-03T05:27:40.053Z,69.69
2018-05-03T05:30:09.993Z,69.89
2018-05-03T05:32:39.519Z,69.86
2018-05-03T05:35:08.859Z,69.88
2018-05-03T05:37:38.721Z,69.82
2018-05-03T05:40:08.025Z,69.70
2018-05-03T05:42:37.333Z,69.24
2018-05-03T05:45:06.901Z,69.21
2018-05-03T05:47:36.955Z,69.48
2018-05-03T05:50:06.163Z,69.13
2018-05-03T05:52:35.537Z,68.60
2018-05-03T05:55:05.086Z,68.41
2018-05-03T05:57:34.620Z,68.05
2018-05-03T06:00:04.078Z,67.82
2018-05-03T06:02:33.631Z,68.17
2018-05-03T06:05:03.255Z,68.45
2018-05-03T06:07:33.222Z,68.64
2018-05-03T06:10:02.765Z,68.60
2018-05-03T06:12:32.303Z,68.88
2018-05-03T06:15:02.765Z,69.35
2018-05-03T06:17:32.303Z,69.34
2018-05-03T06:20:02.633Z,68.95
2018-05-03T06:22:32.289Z,68.62
2018-05-03T06:25:02.326Z,68.15
2018-05-03T06:27:51.405Z,68.11
2018-05-03T06:30:20.921Z,68.23
2018-05-03T06:32:50.476Z,68.25
2018-05-03T06:35:20.022Z,68.14
2018-05-03T06:37:49.549Z,68.50
2018-05-03T06:40:19.056Z,68.58
2018-05-03T06:42:49.000Z,68.49
2018-05-03T06:45:18.794Z,67.54
2018-05-03T06:47:48.527Z,66.86
2018-05-03T06:50:18.048Z,67.18
2018-05-03T06:52:47.813Z,67.04
2018-05-03T06:55:17.715Z,66.53
2018-05-03T06:57:47.248Z,66.38
2018-05-03T07:00:17.202Z,66.36
2018-05-03T07:02:46.727Z,66.08
2018-05-03T07:05:16.282Z,65.85
2018-05-03T07:07:45.805Z,65.62
2018-05-03T07:10:15.331Z,65.82
2018-05-03T07:12:44.928Z,65.45
2018-05-03T07:15:14.464Z,65.59
2018-05-03T07:17:44.008Z,65.54
2018-05-03T07:20:13.932Z,65.52
2018-05-03T07:22:43.887Z,65.15
2018-05-03T07:25:13.446Z,64.95
2018-05-03T07:27:43.353Z,65.07
2018-05-03T07:30:13.316Z,64.57
2018-05-03T07:32:43.418Z,64.40
2018-05-03T07:35:12.780Z,64.31
2018-05-03T07:37:42.318Z,63.66
2018-05-03T07:40:11.844Z,63.62
2018-05-03T07:42:41.360Z,63.16
2018-05-03T07:45:10.965Z,61.94
2018-05-03T07:47:40.559Z,61.39
2018-05-03T07:50:10.120Z,62.01
2018-05-03T07:52:39.664Z,60.17
2018-05-03T07:55:09.166Z,59.62
2018-05-03T07:57:38.713Z,57.88
2018-05-03T08:00:08.246Z,58.17
2018-05-03T08:02:37.768Z,59.09
2018-05-03T08:05:07.365Z,59.20
2018-05-03T08:07:37.278Z,59.32
2018-05-03T08:10:07.247Z,58.68
2018-05-03T08:12:36.778Z,58.11
2018-05-03T08:15:06.471Z,58.46
2018-05-03T08:17:36.019Z,58.50
2018-05-03T08:20:05.209Z,58.50
2018-05-03T08:22:34.726Z,57.81
2018-05-03T08:25:04.412Z,56.58
2018-05-03T08:27:33.920Z,58.34
2018-05-03T08:30:03.470Z,57.67
2018-05-03T08:32:32.986Z,57.97
2018-05-03T08:35:02.507Z,57.58
2018-05-03T08:37:32.018Z,57.78
2018-05-03T08:40:01.554Z,56.72
2018-05-03T08:42:31.265Z,56.39
2018-05-03T08:45:00.780Z,55.18
2018-05-03T08:47:30.300Z,56.18
2018-05-03T08:50:00.296Z,55.97
2018-05-03T08:52:30.227Z,56.25
2018-05-03T08:55:00.143Z,54.89
2018-05-03T08:57:30.051Z,54.40
2018-05-03T08:59:59.984Z,53.66
2018-05-03T09:02:29.913Z,54.05
2018-05-03T09:04:59.513Z,54.18
2018-05-03T09:07:29.044Z,52.97
2018-05-03T09:09:58.552Z,53.75
2018-05-03T09:12:28.066Z,52.09
2018-05-03T09:14:57.828Z,52.33
2018-05-03T09:17:27.763Z,51.10
2018-05-03T09:19:57.307Z,51.72
2018-05-03T09:22:26.911Z,52.25
2018-05-03T09:24:56.579Z,51.75
2018-05-03T09:27:25.874Z,51.13
2018-05-03T09:29:55.798Z,51.91
2018-05-03T09:32:25.344Z,51.24
2018-05-03T09:34:54.922Z,51.42
2018-05-03T09:37:24.434Z,50.41
2018-05-03T09:39:53.968Z,50.66
2018-05-03T09:43:26.590Z,50.26
2018-05-03T09:45:56.516Z,50.52
2018-05-03T09:48:26.468Z,49.43
2018-05-03T09:50:56.089Z,48.82
2018-05-03T09:53:25.630Z,48.25
2018-05-03T09:55:55.178Z,48.62
2018-05-03T09:58:24.726Z,48.60
2018-05-03T10:00:54.244Z,47.95
2018-05-03T10:03:23.798Z,47.07
2018-05-03T10:05:53.698Z,47.78
2018-05-03T10:08:23.266Z,47.70
2018-05-03T10:10:52.792Z,47.59
2018-05-03T10:13:22.757Z,46.82
2018-05-03T10:15:52.414Z,47.80
2018-05-03T10:18:22.390Z,47.85
2018-05-03T10:20:51.934Z,47.59
2018-05-03T10:23:21.472Z,47.87
2018-05-03T10:25:51.026Z,47.17
2018-05-03T10:28:20.568Z,47.92
2018-05-03T10:30:50.120Z,46.92
2018-05-03T10:33:19.651Z,47.70
2018-05-03T10:35:51.119Z,47.22
2018-05-03T10:38:20.706Z,48.14
2018-05-03T10:40:50.234Z,47.42
2018-05-03T10:43:20.160Z,47.26
2018-05-03T10:45:50.101Z,46.27
2018-05-03T10:48:19.710Z,47.55
2018-05-03T10:50:49.306Z,47.04
2018-05-03T10:53:18.857Z,47.15
2018-05-03T10:55:48.366Z,48.13
2018-05-03T10:58:17.918Z,47.59
2018-05-03T11:00:48.095Z,47.18
2018-05-03T11:03:19.070Z,47.22
2018-05-03T11:05:48.763Z,46.07
2018-05-03T11:08:18.068Z,45.20
2018-05-03T11:10:48.007Z,45.25
2018-05-03T11:13:17.573Z,45.44
2018-05-03T11:15:47.285Z,44.92
2018-05-03T11:18:16.809Z,44.51
2018-05-03T11:20:46.360Z,44.31
2018-05-03T11:23:15.883Z,46.56
2018-05-03T11:25:45.394Z,45.75
2018-05-03T11:28:14.923Z,44.42
2018-05-03T11:30:44.463Z,45.10
2018-05-03T11:33:14.004Z,45.11
2018-05-03T11:35:43.516Z,46.10
2018-05-03T11:38:13.064Z,46.02
2018-05-03T11:40:43.060Z,46.03
2018-05-03T11:43:12.574Z,45.48
2018-05-03T11:45:42.104Z,45.50
2018-05-03T11:48:12.035Z,46.30
2018-05-03T11:50:42.157Z,45.12
2018-05-03T11:53:11.682Z,45.21
2018-05-03T11:55:41.323Z,45.13
2018-05-03T11:58:10.622Z,45.56
2018-05-03T12:00:40.131Z,45.06
2018-05-03T12:03:10.450Z,45.94
2018-05-03T12:05:40.006Z,46.21
2018-05-03T12:08:10.208Z,45.68
2018-05-03T12:10:40.196Z,45.45
2018-05-03T12:13:09.776Z,45.98
2018-05-03T12:15:39.312Z,45.67
2018-05-03T12:18:08.855Z,45.79
2018-05-03T12:20:38.378Z,46.61
2018-05-03T12:23:07.912Z,47.04
2018-05-03T12:25:37.457Z,46.32
2018-05-03T12:28:07.386Z,46.47
2018-05-03T12:30:37.328Z,45.99
2018-05-03T12:33:06.842Z,46.42
2018-05-03T12:35:36.378Z,45.38
2018-05-03T12:38:05.906Z,45.60
2018-05-03T12:40:35.861Z,45.40
2018-05-03T12:43:05.523Z,46.74
2018-05-03T12:45:35.452Z,45.72
2018-05-03T12:48:05.411Z,45.73
2018-05-03T12:50:34.928Z,45.62
2018-05-03T12:53:04.456Z,45.28
2018-05-03T12:55:34.001Z,45.03
2018-05-03T12:58:03.538Z,46.40
2018-05-03T13:00:33.136Z,46.39
2018-05-03T13:03:02.656Z,45.16
2018-05-03T13:05:32.184Z,46.05
2018-05-03T13:08:01.691Z,45.91
2018-05-03T13:10:31.229Z,45.42
2018-05-03T13:13:01.020Z,45.62
2018-05-03T13:15:30.591Z,45.96
2018-05-03T13:18:00.184Z,44.48
2018-05-03T13:20:29.716Z,44.64
2018-05-03T13:22:59.238Z,45.43
2018-05-03T13:25:28.793Z,45.70
2018-05-03T13:27:59.152Z,44.31
2018-05-03T13:30:29.216Z,44.34
2018-05-03T13:32:59.148Z,44.54
2018-05-03T13:35:28.776Z,45.34
2018-05-03T13:37:58.596Z,45.24
2018-05-03T13:40:27.635Z,45.04
2018-05-03T13:42:57.969Z,45.02
2018-05-03T13:45:27.450Z,46.02
2018-05-03T13:47:57.303Z,45.26
2018-05-03T13:50:27.331Z,44.85
2018-05-03T13:52:56.875Z,44.62
2018-05-03T13:55:26.888Z,45.69
2018-05-03T13:57:56.971Z,45.02
2018-05-03T14:00:27.650Z,45.89
2018-05-03T14:02:59.474Z,46.57
2018-05-03T14:05:29.051Z,45.30
2018-05-03T14:07:58.792Z,46.11
2018-05-03T14:10:28.374Z,45.29
2018-05-03T14:12:58.334Z,45.54
2018-05-03T14:15:28.419Z,45.03
2018-05-03T14:17:58.407Z,45.00
2018-05-03T14:20:27.727Z,45.81
2018-05-03T14:22:57.630Z,45.26
2018-05-03T14:25:27.599Z,45.08
2018-05-03T14:27:57.171Z,45.14
2018-05-03T14:30:27.102Z,46.63
2018-05-03T14:32:56.636Z,45.59
2018-05-03T14:35:26.155Z,45.90
2018-05-03T14:37:55.753Z,46.98
2018-05-03T14:40:25.267Z,47.29
2018-05-03T14:42:54.817Z,46.82
2018-05-03T14:45:24.370Z,46.87
2018-05-03T14:47:53.923Z,47.24
2018-05-03T14:50:24.147Z,47.00
2018-05-03T14:52:54.234Z,47.86
2018-05-03T14:55:23.808Z,47.39
2018-05-03T14:57:53.353Z,47.53
2018-05-03T15:00:23.100Z,48.00
2018-05-03T15:02:53.104Z,47.30
2018-05-03T15:05:23.123Z,47.44
2018-05-03T15:07:53.155Z,47.05
2018-05-03T15:10:22.689Z,47.08
2018-05-03T15:12:52.823Z,47.58
2018-05-03T15:15:22.349Z,47.81
2018-05-03T15:17:51.965Z,47.25
2018-05-03T15:20:21.573Z,46.55
2018-05-03T15:22:51.099Z,46.72
2018-05-03T15:25:21.037Z,47.55
2018-05-03T15:27:50.315Z,46.91
2018-05-03T15:30:20.303Z,46.95
2018-05-03T15:32:49.823Z,47.24
2018-05-03T15:35:19.173Z,47.12
2018-05-03T15:37:48.544Z,47.22
2018-05-03T15:40:18.267Z,47.31
2018-05-03T15:42:48.467Z,48.08
2018-05-03T15:45:17.999Z,48.48
2018-05-03T15:47:47.545Z,48.10
2018-05-03T15:50:17.182Z,47.81
2018-05-03T15:52:47.030Z,48.38
2018-05-03T15:55:17.260Z,48.11
2018-05-03T15:57:46.785Z,48.09
2018-05-03T16:00:16.331Z,47.76
2018-05-03T16:02:45.633Z,48.50
2018-05-03T16:05:16.382Z,48.35
2018-05-03T16:07:46.304Z,48.95
2018-05-03T16:10:16.233Z,48.43
2018-05-03T16:12:45.795Z,48.28
2018-05-03T16:15:15.334Z,48.74
2018-05-03T16:17:44.858Z,48.73
2018-05-03T16:20:14.375Z,48.80
2018-05-03T16:22:43.905Z,48.10
2018-05-03T16:25:13.437Z,48.81
2018-05-03T16:27:42.776Z,48.81
2018-05-03T16:30:12.287Z,48.32
2018-05-03T16:32:41.820Z,48.79
2018-05-03T16:35:11.378Z,48.53
2018-05-03T16:37:41.300Z,48.91
2018-05-03T16:40:10.827Z,48.90
2018-05-03T16:42:40.366Z,49.76
2018-05-03T16:45:09.917Z,49.24
2018-05-03T16:47:39.856Z,49.13
2018-05-03T16:50:09.400Z,48.62
2018-05-03T16:52:38.994Z,49.03
2018-05-03T16:55:09.086Z,48.90
2018-05-03T16:57:38.617Z,49.48
2018-05-03T17:00:08.145Z,49.91
2018-05-03T17:02:37.696Z,50.01
2018-05-03T17:05:07.277Z,50.30
2018-05-03T17:07:37.267Z,49.60
2018-05-03T17:10:06.772Z,49.48
2018-05-03T17:12:36.313Z,49.90
2018-05-03T17:15:06.253Z,49.75
2018-05-03T17:17:35.553Z,49.64
2018-05-03T17:20:04.511Z,49.63
2018-05-03T17:22:34.045Z,50.09
2018-05-03T17:25:03.583Z,49.99
2018-05-03T17:27:33.153Z,50.44
2018-05-03T17:30:03.077Z,50.44
2018-05-03T17:32:32.783Z,50.83
2018-05-03T17:35:02.319Z,51.54
2018-05-03T17:37:31.888Z,51.58
2018-05-03T17:40:01.796Z,52.01
2018-05-03T17:42:31.770Z,52.26
2018-05-03T17:45:01.279Z,52.22
2018-05-03T17:47:30.998Z,52.68
2018-05-03T17:50:00.534Z,52.60
2018-05-03T17:52:30.247Z,52.87
2018-05-03T17:55:00.266Z,52.82
2018-05-03T17:57:30.226Z,53.27
2018-05-03T17:59:59.761Z,53.61
2018-05-03T18:02:29.293Z,53.35
2018-05-03T18:04:59.204Z,53.39
2018-05-03T18:07:28.942Z,53.30
2018-05-03T18:09:58.491Z,53.50
2018-05-03T18:12:28.040Z,53.54
2018-05-03T18:14:57.568Z,53.64
2018-05-03T18:17:27.143Z,53.58
2018-05-03T18:19:56.690Z,53.46
2018-05-03T18:22:26.215Z,53.11
2018-05-03T18:24:55.786Z,53.64
2018-05-03T18:27:25.981Z,53.22
2018-05-03T18:29:55.689Z,53.53
2018-05-03T18:32:25.604Z,53.45
2018-05-03T18:34:55.585Z,53.41
2018-05-03T18:37:25.153Z,53.33
2018-05-03T18:39:54.657Z,53.80
2018-05-03T18:42:24.248Z,53.41
2018-05-03T18:44:54.171Z,53.88
2018-05-03T18:47:24.094Z,53.80
2018-05-03T18:49:53.674Z,53.75
2018-05-03T18:52:23.369Z,53.76
2018-05-03T18:54:52.698Z,53.61
2018-05-03T18:57:22.616Z,53.99
2018-05-03T18:59:52.828Z,53.79
2018-05-03T19:02:22.809Z,53.82
2018-05-03T19:04:52.356Z,53.94
2018-05-03T19:07:22.308Z,54.11
2018-05-03T19:09:51.872Z,54.18
2018-05-03T19:12:21.882Z,53.98
2018-05-03T19:14:51.404Z,54.32
2018-05-03T19:17:21.338Z,54.22
2018-05-03T19:19:51.132Z,53.94
2018-05-03T19:22:20.894Z,54.50
2018-05-03T19:24:50.476Z,54.36
2018-05-03T19:27:20.004Z,54.20
2018-05-03T19:29:49.538Z,54.44
2018-05-03T19:32:19.110Z,54.37
2018-05-03T19:34:48.661Z,54.25
2018-05-03T19:37:18.196Z,54.10
2018-05-03T19:39:47.715Z,53.86
2018-05-03T19:42:16.938Z,53.76
2018-05-03T19:44:46.465Z,53.85
2018-05-03T19:47:16.029Z,53.64
2018-05-03T19:49:45.564Z,53.47
2018-05-03T19:52:15.096Z,53.81
2018-05-03T19:54:45.048Z,53.78
2018-05-03T19:57:14.589Z,53.66
2018-05-03T19:59:43.912Z,53.36
2018-05-03T20:02:13.432Z,53.51
2018-05-03T20:04:43.405Z,53.46
2018-05-03T20:07:12.946Z,53.54
2018-05-03T20:09:42.553Z,53.77
2018-05-03T20:12:12.188Z,54.02
2018-05-03T20:14:42.768Z,54.10
2018-05-03T20:17:12.316Z,54.48
2018-05-03T20:19:42.250Z,54.74
2018-05-03T20:22:11.765Z,54.44
2018-05-03T20:24:41.318Z,54.52
2018-05-03T20:27:10.849Z,54.63
2018-05-03T20:29:40.791Z,54.85
2018-05-03T20:32:10.319Z,54.70
2018-05-03T20:34:39.846Z,54.33
2018-05-03T20:37:09.378Z,54.85
2018-05-03T20:39:39.347Z,54.87
2018-05-03T20:42:08.878Z,54.67
2018-05-03T20:44:38.422Z,54.65
2018-05-03T20:47:08.346Z,54.40
2018-05-03T20:49:37.900Z,54.93
2018-05-03T20:52:07.969Z,55.01
2018-05-03T20:54:38.010Z,55.32
2018-05-03T20:57:07.560Z,54.81
2018-05-03T20:59:37.610Z,54.29
2018-05-03T21:02:07.530Z,54.29
2018-05-03T21:04:38.020Z,54.45
2018-05-03T21:07:07.581Z,54.54
2018-05-03T21:09:37.720Z,54.57
2018-05-03T21:12:07.270Z,54.80
2018-05-03T21:14:36.952Z,54.72
2018-05-03T21:17:06.504Z,55.32
2018-05-03T21:19:36.040Z,55.41
2018-05-03T21:22:05.640Z,55.10
2018-05-03T21:24:35.902Z,55.15
2018-05-03T21:27:05.462Z,55.51
2018-05-03T21:29:35.075Z,54.85
2018-05-03T21:32:04.588Z,55.46
2018-05-03T21:34:34.127Z,54.92
2018-05-03T21:37:03.691Z,55.48
2018-05-03T21:39:33.209Z,55.63
2018-05-03T21:42:02.840Z,56.21
2018-05-03T21:44:32.369Z,56.42
2018-05-03T21:47:01.776Z,56.29
2018-05-03T21:49:31.326Z,56.41
2018-05-03T21:52:00.852Z,56.12
2018-05-03T21:54:30.409Z,55.58
2018-05-03T21:57:00.340Z,55.82
2018-05-03T21:59:30.932Z,55.98
2018-05-03T22:02:00.474Z,56.25
2018-05-03T22:04:30.185Z,56.27
2018-05-03T22:06:59.839Z,56.31
2018-05-03T22:09:29.480Z,56.54
2018-05-03T22:11:59.011Z,56.83
2018-05-03T22:14:29.012Z,56.50
2018-05-03T22:16:58.973Z,56.66
2018-05-03T22:19:28.489Z,57.06
2018-05-03T22:21:58.081Z,55.39
2018-05-03T22:24:27.434Z,56.21
2018-05-03T22:26:57.056Z,56.18
2018-05-03T22:29:26.970Z,56.95
2018-05-03T22:31:56.874Z,57.23
2018-05-03T22:34:26.171Z,56.71
2018-05-03T22:36:55.704Z,57.06
2018-05-03T22:39:25.626Z,57.42
2018-05-03T22:41:55.361Z,57.99
2018-05-03T22:44:24.867Z,57.69
2018-05-03T22:46:54.390Z,57.81
2018-05-03T22:49:24.863Z,57.48
2018-05-03T22:51:54.495Z,57.23
2018-05-03T22:54:24.750Z,58.33
2018-05-03T22:56:55.028Z,59.15
2018-05-03T22:59:25.757Z,59.19
2018-05-03T23:01:55.760Z,58.67
2018-05-03T23:04:25.315Z,58.14
2018-05-03T23:06:54.837Z,58.10
2018-05-03T23:09:24.408Z,58.88
2018-05-03T23:11:53.931Z,58.64
2018-05-03T23:14:23.338Z,58.56
2018-05-03T23:16:53.085Z,58.54
2018-05-03T23:19:23.494Z,58.82
2018-05-03T23:21:53.069Z,59.13
2018-05-03T23:24:22.642Z,58.90
2018-05-03T23:26:52.568Z,59.11
2018-05-03T23:29:22.590Z,59.95
2018-05-03T23:31:52.520Z,59.95
2018-05-03T23:34:22.048Z,59.89
2018-05-03T23:36:51.580Z,59.92
2018-05-03T23:39:21.324Z,60.48
2018-05-03T23:41:51.268Z,60.96
2018-05-03T23:44:21.584Z,61.05
2018-05-03T23:46:51.174Z,61.18
2018-05-03T23:49:21.388Z,61.05
2018-05-03T23:51:51.376Z,60.75
2018-05-03T23:54:20.911Z,60.51
2018-05-03T23:56:50.980Z,60.76
2018-05-03T23:59:20.612Z,60.75
