createdAt,value
2019-01-08T00:00:39.515Z,8.84
2019-01-08T00:03:09.311Z,8.96
2019-01-08T00:05:39.160Z,9.01
2019-01-08T00:08:08.946Z,9.03
2019-01-08T00:10:38.711Z,8.89
2019-01-08T00:13:08.526Z,8.96
2019-01-08T00:15:38.304Z,8.98
2019-01-08T00:18:08.080Z,9.07
2019-01-08T00:20:37.883Z,9.09
2019-01-08T00:23:08.085Z,9.06
2019-01-08T00:25:37.935Z,9.07
2019-01-08T00:28:07.894Z,9.05
2019-01-08T00:30:37.681Z,9.00
2019-01-08T00:33:07.845Z,9.04
2019-01-08T00:35:37.965Z,9.16
2019-01-08T00:38:07.781Z,9.19
2019-01-08T00:40:37.622Z,9.19
2019-01-08T00:43:07.717Z,9.18
2019-01-08T00:45:37.563Z,9.16
2019-01-08T00:48:07.335Z,9.12
2019-01-08T00:50:37.129Z,9.19
2019-01-08T00:53:06.923Z,9.29
2019-01-08T00:55:36.717Z,9.22
2019-01-08T00:58:06.492Z,9.24
2019-01-08T01:00:36.284Z,9.31
2019-01-08T01:03:06.147Z,9.23
2019-01-08T01:05:37.056Z,9.12
2019-01-08T01:08:06.810Z,8.90
2019-01-08T01:10:36.676Z,8.78
2019-01-08T01:13:06.493Z,8.59
2019-01-08T01:15:36.269Z,8.44
2019-01-08T01:18:06.083Z,8.24
2019-01-08T01:20:35.879Z,8.31
2019-01-08T01:23:05.706Z,8.17
2019-01-08T01:25:35.480Z,8.08
2019-01-08T01:28:05.261Z,8.11
2019-01-08T01:30:35.043Z,8.02
2019-01-08T01:33:04.817Z,7.96
2019-01-08T01:35:34.612Z,8.00
2019-01-08T01:38:04.387Z,7.96
2019-01-08T01:40:34.196Z,7.97
2019-01-08T01:43:03.953Z,7.94
2019-01-08T01:45:33.761Z,7.90
2019-01-08T01:48:03.602Z,7.84
2019-01-08T01:50:33.771Z,7.84
2019-01-08T01:53:03.852Z,7.94
2019-01-08T01:55:33.702Z,7.70
2019-01-08T01:58:03.466Z,7.62
2019-01-08T02:00:33.303Z,7.57
2019-01-08T02:03:03.107Z,7.48
2019-01-08T02:05:33.323Z,7.46
2019-01-08T02:08:03.114Z,7.43
2019-01-08T02:10:32.938Z,7.45
2019-01-08T02:13:02.770Z,7.30
2019-01-08T02:15:32.559Z,7.28
2019-01-08T02:18:02.411Z,7.18
2019-01-08T02:20:32.529Z,7.26
2019-01-08T02:23:02.338Z,7.28
2019-01-08T02:25:32.275Z,7.27
2019-01-08T02:28:02.326Z,7.38
2019-01-08T02:30:32.265Z,7.31
2019-01-08T02:33:02.048Z,7.23
2019-01-08T02:35:31.816Z,7.32
2019-01-08T02:38:01.603Z,7.39
2019-01-08T02:40:31.383Z,7.36
2019-01-08T02:43:01.184Z,7.20
2019-01-08T02:45:32.266Z,7.05
2019-01-08T02:48:02.065Z,7.04
2019-01-08T02:50:31.907Z,6.93
2019-01-08T02:53:01.692Z,7.07
2019-01-08T02:55:31.500Z,6.92
2019-01-08T02:58:01.294Z,7.06
2019-01-08T03:00:31.098Z,6.89
2019-01-08T03:03:00.924Z,7.07
2019-01-08T03:05:30.688Z,7.02
2019-01-08T03:08:00.490Z,7.12
2019-01-08T03:10:30.276Z,7.07
2019-01-08T03:13:00.074Z,7.19
2019-01-08T03:15:29.985Z,7.19
2019-01-08T03:17:59.745Z,7.11
2019-01-08T03:20:29.551Z,7.14
2019-01-08T03:22:59.345Z,7.11
2019-01-08T03:25:29.162Z,7.17
2019-01-08T03:27:58.965Z,7.19
2019-01-08T03:30:28.766Z,7.16
2019-01-08T03:32:58.518Z,7.10
2019-01-08T03:35:28.316Z,7.07
2019-01-08T03:37:58.332Z,7.04
2019-01-08T03:40:28.102Z,6.97
2019-01-08T03:42:57.906Z,6.79
2019-01-08T03:45:27.675Z,6.87
2019-01-08T03:47:57.452Z,6.83
2019-01-08T03:50:27.270Z,6.90
2019-01-08T03:52:57.085Z,6.84
2019-01-08T03:55:26.850Z,6.76
2019-01-08T03:57:56.609Z,6.84
2019-01-08T04:00:26.743Z,6.68
2019-01-08T04:02:56.507Z,6.59
2019-01-08T04:05:26.317Z,6.54
2019-01-08T04:07:56.439Z,6.53
2019-01-08T04:10:26.215Z,6.66
2019-01-08T04:12:56.022Z,6.66
2019-01-08T04:15:25.923Z,6.61
2019-01-08T04:17:55.704Z,6.59
2019-01-08T04:20:25.535Z,6.48
2019-01-08T04:22:55.293Z,6.55
2019-01-08T04:25:25.098Z,6.54
2019-01-08T04:27:54.934Z,6.58
2019-01-08T04:30:24.727Z,6.52
2019-01-08T04:32:54.479Z,6.51
2019-01-08T04:35:25.706Z,6.50
2019-01-08T04:37:55.510Z,6.41
2019-01-08T04:40:44.869Z,6.44
2019-01-08T04:43:14.651Z,6.49
2019-01-08T04:45:44.433Z,6.38
2019-01-08T04:48:14.333Z,6.45
2019-01-08T04:50:44.266Z,6.32
2019-01-08T04:53:14.067Z,6.41
2019-01-08T04:55:43.872Z,6.28
2019-01-08T04:58:13.656Z,6.25
2019-01-08T05:00:43.437Z,6.34
2019-01-08T05:03:13.201Z,6.39
2019-01-08T05:05:48.007Z,6.40
2019-01-08T05:08:17.773Z,6.39
2019-01-08T05:10:47.588Z,6.45
2019-01-08T05:13:17.358Z,6.38
2019-01-08T05:15:47.182Z,6.33
2019-01-08T05:18:16.997Z,6.50
2019-01-08T05:20:47.135Z,6.75
2019-01-08T05:23:17.035Z,6.83
2019-01-08T05:25:46.829Z,6.85
2019-01-08T05:28:16.666Z,6.83
2019-01-08T05:30:46.464Z,6.81
2019-01-08T05:33:16.287Z,7.00
2019-01-08T05:35:46.073Z,7.07
2019-01-08T05:38:16.148Z,6.93
2019-01-08T05:40:45.960Z,6.95
2019-01-08T05:43:15.741Z,6.88
2019-01-08T05:45:45.580Z,6.75
2019-01-08T05:48:15.365Z,6.59
2019-01-08T05:50:45.260Z,6.55
2019-01-08T05:53:15.049Z,6.54
2019-01-08T05:55:44.899Z,6.59
2019-01-08T05:58:14.711Z,6.52
2019-01-08T06:00:44.629Z,6.53
2019-01-08T06:03:14.713Z,6.65
2019-01-08T06:05:45.394Z,6.76
2019-01-08T06:08:15.200Z,6.75
2019-01-08T06:10:45.138Z,6.89
2019-01-08T06:13:14.908Z,7.08
2019-01-08T06:15:44.713Z,7.10
2019-01-08T06:18:14.504Z,7.06
2019-01-08T06:20:44.317Z,7.09
2019-01-08T06:23:14.164Z,7.10
2019-01-08T06:25:43.965Z,7.07
2019-01-08T06:28:13.791Z,7.08
2019-01-08T06:30:43.602Z,7.15
2019-01-08T06:33:13.375Z,7.22
2019-01-08T06:35:43.174Z,7.22
2019-01-08T06:38:12.980Z,7.20
2019-01-08T06:40:42.753Z,7.30
2019-01-08T06:43:12.561Z,7.28
2019-01-08T06:45:42.360Z,7.22
2019-01-08T06:48:12.158Z,7.22
2019-01-08T06:50:42.029Z,7.23
2019-01-08T06:53:12.176Z,7.23
2019-01-08T06:55:41.976Z,7.32
2019-01-08T06:58:11.786Z,7.30
2019-01-08T07:00:41.598Z,7.38
2019-01-08T07:03:11.367Z,7.35
2019-01-08T07:05:41.713Z,7.22
2019-01-08T07:08:11.490Z,7.32
2019-01-08T07:10:41.266Z,7.26
2019-01-08T07:13:11.054Z,7.36
2019-01-08T07:15:40.855Z,7.38
2019-01-08T07:18:10.656Z,7.26
2019-01-08T07:20:40.476Z,7.34
2019-01-08T07:23:10.355Z,7.33
2019-01-08T07:25:42.281Z,7.31
2019-01-08T07:28:11.694Z,7.28
2019-01-08T07:30:41.938Z,7.23
2019-01-08T07:33:11.757Z,7.21
2019-01-08T07:35:41.538Z,7.28
2019-01-08T07:38:11.323Z,7.29
2019-01-08T07:40:41.514Z,7.30
2019-01-08T07:43:11.325Z,7.31
2019-01-08T07:45:41.080Z,7.39
2019-01-08T07:48:10.909Z,7.34
2019-01-08T07:50:40.698Z,7.37
2019-01-08T07:53:10.502Z,7.26
2019-01-08T07:55:40.317Z,7.42
2019-01-08T07:58:10.114Z,7.36
2019-01-08T08:00:39.894Z,7.26
2019-01-08T08:03:09.653Z,7.36
2019-01-08T08:05:39.447Z,7.27
2019-01-08T08:08:09.231Z,7.30
2019-01-08T08:10:39.035Z,7.31
2019-01-08T08:13:08.867Z,7.35
2019-01-08T08:15:38.635Z,7.28
2019-01-08T08:18:08.442Z,7.41
2019-01-08T08:20:38.765Z,7.43
2019-01-08T08:23:08.946Z,7.40
2019-01-08T08:25:38.718Z,7.34
2019-01-08T08:28:08.539Z,7.29
2019-01-08T08:30:38.324Z,7.25
2019-01-08T08:33:08.123Z,7.08
2019-01-08T08:35:37.901Z,7.15
2019-01-08T08:38:07.674Z,7.14
2019-01-08T08:40:37.463Z,7.11
2019-01-08T08:43:07.257Z,7.10
2019-01-08T08:45:37.064Z,7.09
2019-01-08T08:48:06.849Z,7.09
2019-01-08T08:50:36.653Z,7.04
2019-01-08T08:53:06.458Z,7.09
2019-01-08T08:55:36.227Z,7.26
2019-01-08T08:58:06.028Z,7.36
2019-01-08T09:00:35.819Z,7.60
2019-01-08T09:03:05.655Z,7.64
2019-01-08T09:05:35.441Z,7.69
2019-01-08T09:08:05.216Z,7.51
2019-01-08T09:10:35.035Z,7.43
2019-01-08T09:13:04.826Z,7.53
2019-01-08T09:15:34.602Z,7.58
2019-01-08T09:18:04.382Z,7.54
2019-01-08T09:20:34.184Z,7.51
2019-01-08T09:23:03.970Z,7.46
2019-01-08T09:25:34.066Z,7.24
2019-01-08T09:28:03.921Z,6.92
2019-01-08T09:30:33.715Z,7.04
2019-01-08T09:33:03.478Z,7.14
2019-01-08T09:35:33.302Z,7.09
2019-01-08T09:38:03.069Z,7.09
2019-01-08T09:40:32.889Z,7.10
2019-01-08T09:43:02.661Z,7.19
2019-01-08T09:45:32.553Z,7.06
2019-01-08T09:48:02.306Z,7.05
2019-01-08T09:50:32.184Z,7.09
2019-01-08T09:53:02.062Z,7.16
2019-01-08T09:55:31.988Z,7.23
2019-01-08T09:58:01.761Z,7.23
2019-01-08T10:00:31.546Z,7.18
2019-01-08T10:03:01.336Z,7.22
2019-01-08T10:05:31.097Z,7.38
2019-01-08T10:08:00.955Z,7.33
2019-01-08T10:10:30.702Z,7.47
2019-01-08T10:13:00.532Z,7.38
2019-01-08T10:15:30.294Z,7.48
2019-01-08T10:18:00.107Z,7.52
2019-01-08T10:20:29.898Z,7.60
2019-01-08T10:23:01.158Z,7.66
2019-01-08T10:25:30.938Z,7.78
2019-01-08T10:28:00.731Z,7.79
2019-01-08T10:30:30.519Z,7.81
2019-01-08T10:33:00.333Z,7.77
2019-01-08T10:35:30.150Z,7.96
2019-01-08T10:37:59.948Z,7.95
2019-01-08T10:40:29.763Z,8.08
2019-01-08T10:42:59.530Z,8.09
2019-01-08T10:45:29.712Z,8.18
2019-01-08T10:47:59.500Z,8.24
2019-01-08T10:50:29.266Z,8.23
2019-01-08T10:52:59.069Z,8.30
2019-01-08T10:55:28.829Z,8.18
2019-01-08T10:57:58.625Z,8.23
2019-01-08T11:00:28.406Z,8.18
2019-01-08T11:02:58.216Z,7.97
2019-01-08T11:05:28.041Z,8.11
2019-01-08T11:07:57.849Z,8.08
2019-01-08T11:10:27.643Z,8.14
2019-01-08T11:12:57.433Z,8.10
2019-01-08T11:15:27.249Z,8.16
2019-01-08T11:17:57.119Z,8.05
2019-01-08T11:20:26.880Z,8.20
2019-01-08T11:22:56.712Z,8.19
2019-01-08T11:25:26.857Z,8.10
2019-01-08T11:27:56.628Z,7.99
2019-01-08T11:30:26.442Z,7.84
2019-01-08T11:32:56.236Z,7.82
2019-01-08T11:35:26.051Z,7.88
2019-01-08T11:37:55.820Z,7.97
2019-01-08T11:40:25.631Z,8.05
2019-01-08T11:42:55.394Z,8.05
2019-01-08T11:45:25.211Z,8.02
2019-01-08T11:48:03.577Z,7.72
2019-01-08T11:50:26.621Z,7.64
2019-01-08T11:52:56.445Z,7.64
2019-01-08T11:55:26.327Z,7.69
2019-01-08T11:57:56.111Z,7.73
2019-01-08T12:00:25.890Z,7.86
2019-01-08T12:02:55.659Z,7.87
2019-01-08T12:05:25.471Z,7.85
2019-01-08T12:07:55.252Z,8.05
2019-01-08T12:10:25.357Z,8.04
2019-01-08T12:12:55.121Z,8.19
2019-01-08T12:15:24.935Z,8.09
2019-01-08T12:17:54.704Z,8.17
2019-01-08T12:20:24.487Z,8.20
2019-01-08T12:22:54.308Z,8.30
2019-01-08T12:25:24.133Z,8.23
2019-01-08T12:27:54.006Z,8.21
2019-01-08T12:30:23.796Z,8.32
2019-01-08T12:32:53.609Z,8.46
2019-01-08T12:35:23.409Z,8.42
2019-01-08T12:37:53.194Z,8.40
2019-01-08T12:40:22.938Z,8.20
2019-01-08T12:42:52.741Z,7.84
2019-01-08T12:45:22.541Z,7.68
2019-01-08T12:47:52.328Z,7.66
2019-01-08T12:50:22.162Z,7.79
2019-01-08T12:52:52.047Z,7.96
2019-01-08T12:55:21.876Z,7.81
2019-01-08T12:57:51.742Z,7.57
2019-01-08T13:00:21.547Z,7.62
2019-01-08T13:02:51.355Z,7.84
2019-01-08T13:05:21.144Z,7.81
2019-01-08T13:07:51.273Z,7.73
2019-01-08T13:10:21.068Z,7.63
2019-01-08T13:12:50.832Z,7.58
2019-01-08T13:15:20.742Z,7.67
2019-01-08T13:17:50.659Z,8.04
2019-01-08T13:20:22.154Z,8.21
2019-01-08T13:22:52.036Z,8.10
2019-01-08T13:25:21.846Z,7.80
2019-01-08T13:27:51.616Z,7.68
2019-01-08T13:30:21.420Z,7.88
2019-01-08T13:32:51.218Z,7.88
2019-01-08T13:35:21.360Z,7.50
2019-01-08T13:37:51.489Z,7.46
2019-01-08T13:40:21.318Z,7.47
2019-01-08T13:42:51.114Z,7.31
2019-01-08T13:45:20.880Z,7.53
2019-01-08T13:47:50.686Z,7.75
2019-01-08T13:50:20.532Z,7.92
2019-01-08T13:52:50.428Z,7.86
2019-01-08T13:55:20.252Z,7.77
2019-01-08T13:57:50.033Z,7.59
2019-01-08T14:00:19.874Z,7.43
2019-01-08T14:02:49.662Z,7.28
2019-01-08T14:05:19.443Z,7.00
2019-01-08T14:07:49.265Z,6.83
2019-01-08T14:10:19.830Z,6.67
2019-01-08T14:12:51.528Z,6.68
2019-01-08T14:15:21.207Z,6.70
2019-01-08T14:17:50.969Z,6.61
2019-01-08T14:20:20.787Z,6.55
2019-01-08T14:22:50.660Z,6.53
2019-01-08T14:25:20.437Z,6.43
2019-01-08T14:27:50.225Z,6.52
2019-01-08T14:30:20.023Z,6.60
2019-01-08T14:32:49.837Z,6.68
2019-01-08T14:35:19.636Z,6.69
2019-01-08T14:37:49.429Z,6.72
2019-01-08T14:40:19.210Z,6.62
2019-01-08T14:42:48.981Z,6.86
2019-01-08T14:45:18.788Z,6.86
2019-01-08T14:47:48.600Z,7.10
2019-01-08T14:50:18.385Z,7.26
2019-01-08T14:52:48.208Z,7.54
2019-01-08T14:55:18.012Z,7.78
2019-01-08T14:57:47.902Z,7.79
2019-01-08T15:00:17.681Z,7.67
2019-01-08T15:02:49.677Z,7.55
2019-01-08T15:05:19.039Z,7.33
2019-01-08T15:07:49.115Z,7.18
2019-01-08T15:10:19.098Z,7.09
2019-01-08T15:12:48.886Z,6.97
2019-01-08T15:15:18.672Z,6.97
2019-01-08T15:17:48.562Z,6.89
2019-01-08T15:20:18.344Z,6.83
2019-01-08T15:22:48.125Z,6.83
2019-01-08T15:25:17.946Z,6.78
2019-01-08T15:27:47.704Z,6.56
2019-01-08T15:30:17.521Z,6.36
2019-01-08T15:32:47.340Z,6.11
2019-01-08T15:35:17.517Z,5.63
2019-01-08T15:37:47.459Z,5.66
2019-01-08T15:40:17.388Z,5.61
2019-01-08T15:42:47.237Z,5.52
2019-01-08T15:45:17.039Z,5.49
2019-01-08T15:47:46.828Z,5.47
2019-01-08T15:50:16.606Z,5.46
2019-01-08T15:52:46.411Z,5.52
2019-01-08T15:55:16.213Z,5.67
2019-01-08T15:57:45.974Z,5.84
2019-01-08T16:00:15.782Z,5.86
2019-01-08T16:02:45.573Z,5.92
2019-01-08T16:05:15.391Z,5.95
2019-01-08T16:07:45.147Z,5.98
2019-01-08T16:10:15.392Z,6.00
2019-01-08T16:12:45.275Z,5.88
2019-01-08T16:15:15.119Z,5.97
2019-01-08T16:17:44.914Z,6.12
2019-01-08T16:20:14.700Z,6.20
2019-01-08T16:22:44.534Z,6.07
2019-01-08T16:25:14.338Z,6.09
2019-01-08T16:27:44.218Z,6.12
2019-01-08T16:30:14.106Z,6.36
2019-01-08T16:32:43.871Z,6.40
2019-01-08T16:35:13.892Z,6.34
2019-01-08T16:37:43.710Z,6.30
2019-01-08T16:40:13.603Z,6.23
2019-01-08T16:42:43.381Z,6.25
2019-01-08T16:45:13.174Z,6.08
2019-01-08T16:47:43.154Z,6.04
2019-01-08T16:50:13.054Z,6.08
2019-01-08T16:52:42.840Z,6.00
2019-01-08T16:55:12.661Z,6.00
2019-01-08T16:57:42.464Z,6.14
2019-01-08T17:00:13.142Z,6.24
2019-01-08T17:02:42.933Z,6.34
2019-01-08T17:05:12.744Z,6.39
2019-01-08T17:07:42.560Z,6.37
2019-01-08T17:10:12.415Z,6.56
2019-01-08T17:12:42.229Z,6.59
2019-01-08T17:15:12.013Z,6.67
2019-01-08T17:17:41.806Z,6.66
2019-01-08T17:20:11.675Z,6.73
2019-01-08T17:22:41.443Z,6.84
2019-01-08T17:25:11.262Z,6.81
2019-01-08T17:27:41.099Z,6.78
2019-01-08T17:30:11.599Z,6.82
2019-01-08T17:32:41.440Z,6.75
2019-01-08T17:35:11.223Z,6.59
2019-01-08T17:37:41.568Z,6.68
2019-01-08T17:40:11.360Z,6.71
2019-01-08T17:42:41.179Z,6.73
2019-01-08T17:45:11.879Z,6.74
2019-01-08T17:47:41.690Z,6.76
2019-01-08T17:50:11.626Z,6.84
2019-01-08T17:52:41.794Z,6.77
2019-01-08T17:55:11.920Z,6.82
2019-01-08T17:57:42.039Z,6.84
2019-01-08T18:00:12.600Z,6.90
2019-01-08T18:02:45.839Z,6.83
2019-01-08T18:05:15.806Z,6.91
2019-01-08T18:07:45.708Z,6.94
2019-01-08T18:10:15.502Z,6.87
2019-01-08T18:12:45.349Z,6.84
2019-01-08T18:15:15.151Z,6.90
2019-01-08T18:17:44.954Z,6.91
2019-01-08T18:20:14.719Z,6.89
2019-01-08T18:22:44.514Z,6.95
2019-01-08T18:25:14.292Z,6.86
2019-01-08T18:27:44.085Z,6.89
2019-01-08T18:30:13.923Z,6.83
2019-01-08T18:32:43.781Z,6.83
2019-01-08T18:35:13.581Z,6.86
2019-01-08T18:37:43.374Z,6.82
2019-01-08T18:40:13.500Z,6.86
2019-01-08T18:42:43.310Z,6.87
2019-01-08T18:45:13.128Z,6.89
2019-01-08T18:47:42.924Z,6.90
2019-01-08T18:50:12.773Z,6.87
2019-01-08T18:52:42.544Z,6.85
2019-01-08T18:55:12.305Z,6.84
2019-01-08T18:57:42.123Z,6.94
2019-01-08T19:00:12.139Z,6.84
2019-01-08T19:02:42.206Z,6.88
2019-01-08T19:05:12.042Z,6.84
2019-01-08T19:07:41.949Z,6.72
2019-01-08T19:10:17.532Z,6.76
2019-01-08T19:12:48.942Z,6.62
2019-01-08T19:15:18.734Z,6.66
2019-01-08T19:17:48.556Z,6.48
2019-01-08T19:20:18.324Z,6.53
2019-01-08T19:22:48.303Z,6.53
2019-01-08T19:25:18.492Z,6.57
2019-01-08T19:27:48.367Z,6.63
2019-01-08T19:30:18.287Z,6.56
2019-01-08T19:32:48.321Z,6.52
2019-01-08T19:35:18.138Z,6.54
2019-01-08T19:37:47.952Z,6.61
2019-01-08T19:40:17.896Z,6.55
2019-01-08T19:42:47.689Z,6.58
2019-01-08T19:45:17.524Z,6.54
2019-01-08T19:47:47.289Z,6.52
2019-01-08T19:50:17.124Z,6.46
2019-01-08T19:52:46.908Z,6.60
2019-01-08T19:55:16.749Z,6.51
2019-01-08T19:57:46.529Z,6.64
2019-01-08T20:00:17.236Z,6.63
2019-01-08T20:02:47.056Z,6.62
2019-01-08T20:05:17.164Z,6.61
2019-01-08T20:07:48.459Z,6.63
2019-01-08T20:10:18.254Z,6.51
2019-01-08T20:12:48.078Z,6.61
2019-01-08T20:15:17.869Z,6.51
2019-01-08T20:17:47.825Z,6.36
2019-01-08T20:20:17.610Z,6.23
2019-01-08T20:22:47.437Z,6.25
2019-01-08T20:25:17.249Z,6.41
2019-01-08T20:27:47.046Z,6.44
2019-01-08T20:30:16.884Z,6.43
2019-01-08T20:32:46.693Z,6.51
2019-01-08T20:35:16.478Z,6.49
2019-01-08T20:37:46.325Z,6.49
2019-01-08T20:40:16.124Z,6.44
2019-01-08T20:42:45.966Z,6.40
2019-01-08T20:45:15.778Z,6.46
2019-01-08T20:47:45.607Z,6.46
2019-01-08T20:50:15.440Z,6.42
2019-01-08T20:52:45.607Z,6.38
2019-01-08T20:55:15.405Z,6.37
2019-01-08T20:57:45.646Z,6.20
2019-01-08T21:00:15.570Z,6.09
2019-01-08T21:02:45.393Z,6.12
2019-01-08T21:05:15.179Z,6.10
2019-01-08T21:07:44.982Z,6.14
2019-01-08T21:10:14.763Z,6.11
2019-01-08T21:12:44.520Z,6.06
2019-01-08T21:15:14.647Z,5.98
2019-01-08T21:17:44.489Z,6.14
2019-01-08T21:20:14.259Z,6.22
2019-01-08T21:22:44.045Z,6.24
2019-01-08T21:25:13.842Z,6.18
2019-01-08T21:27:43.664Z,6.13
2019-01-08T21:30:13.484Z,6.10
2019-01-08T21:32:43.316Z,6.03
2019-01-08T21:35:13.104Z,6.03
2019-01-08T21:37:42.938Z,5.98
2019-01-08T21:40:12.715Z,6.07
2019-01-08T21:42:42.521Z,5.98
2019-01-08T21:45:12.317Z,6.01
2019-01-08T21:47:42.164Z,5.85
2019-01-08T21:50:11.956Z,5.84
2019-01-08T21:52:41.785Z,5.89
2019-01-08T21:55:11.931Z,6.01
2019-01-08T21:57:41.699Z,6.07
2019-01-08T22:00:11.513Z,6.05
2019-01-08T22:02:41.292Z,6.17
2019-01-08T22:05:11.211Z,6.14
2019-01-08T22:07:41.004Z,6.21
2019-01-08T22:10:10.781Z,6.25
2019-01-08T22:12:40.571Z,6.19
2019-01-08T22:15:10.362Z,6.25
2019-01-08T22:17:40.372Z,6.21
2019-01-08T22:20:11.562Z,6.17
2019-01-08T22:22:42.283Z,6.19
2019-01-08T22:25:12.163Z,6.16
2019-01-08T22:27:42.055Z,6.03
2019-01-08T22:30:11.849Z,6.11
2019-01-08T22:32:41.640Z,6.04
2019-01-08T22:35:11.425Z,5.98
2019-01-08T22:37:41.271Z,5.94
2019-01-08T22:40:11.232Z,5.95
2019-01-08T22:42:40.992Z,5.88
2019-01-08T22:45:10.831Z,5.84
2019-01-08T22:47:40.603Z,5.96
2019-01-08T22:50:10.401Z,5.90
2019-01-08T22:52:40.216Z,6.00
2019-01-08T22:55:09.989Z,5.99
2019-01-08T22:57:39.763Z,5.94
2019-01-08T23:00:36.848Z,5.90
2019-01-08T23:03:06.700Z,5.96
2019-01-08T23:05:36.460Z,5.90
2019-01-08T23:08:06.634Z,6.01
2019-01-08T23:10:37.459Z,6.06
2019-01-08T23:13:07.609Z,6.06
2019-01-08T23:15:37.408Z,5.96
2019-01-08T23:18:07.192Z,5.91
2019-01-08T23:20:36.970Z,5.80
2019-01-08T23:23:06.805Z,5.74
2019-01-08T23:25:36.627Z,5.58
2019-01-08T23:28:06.419Z,5.61
2019-01-08T23:30:36.221Z,5.61
2019-01-08T23:33:06.051Z,5.56
2019-01-08T23:35:35.839Z,5.64
2019-01-08T23:38:05.703Z,5.65
2019-01-08T23:40:35.533Z,5.66
2019-01-08T23:43:05.288Z,5.73
2019-01-08T23:45:35.101Z,5.75
2019-01-08T23:48:04.934Z,5.67
2019-01-08T23:50:34.712Z,5.75
2019-01-08T23:53:10.021Z,5.79
2019-01-08T23:55:50.808Z,5.76
2019-01-08T23:58:36.116Z,5.75
