createdAt,value
2022-08-20T00:00:36.253Z,948.35
2022-08-20T00:03:02.667Z,948.40
2022-08-20T00:05:29.070Z,948.50
2022-08-20T00:07:55.629Z,948.40
2022-08-20T00:10:21.839Z,948.44
2022-08-20T00:12:48.245Z,948.42
2022-08-20T00:15:14.630Z,948.41
2022-08-20T00:17:41.019Z,948.39
2022-08-20T00:20:07.508Z,948.46
2022-08-20T00:22:33.883Z,948.39
2022-08-20T00:25:00.253Z,948.43
2022-08-20T00:27:26.672Z,948.34
2022-08-20T00:29:53.098Z,948.39
2022-08-20T00:32:19.438Z,948.39
2022-08-20T00:34:45.841Z,948.38
2022-08-20T00:37:12.266Z,948.38
2022-08-20T00:39:38.649Z,948.32
2022-08-20T00:42:05.024Z,948.34
2022-08-20T00:44:31.412Z,948.35
2022-08-20T00:46:57.807Z,948.33
2022-08-20T00:49:24.201Z,948.35
2022-08-20T00:51:50.603Z,948.30
2022-08-20T00:54:16.966Z,948.24
2022-08-20T00:56:43.356Z,948.26
2022-08-20T00:59:09.750Z,948.24
2022-08-20T01:01:55.107Z,948.31
2022-08-20T01:04:02.672Z,948.21
2022-08-20T01:06:29.043Z,948.12
2022-08-20T01:08:55.422Z,948.15
2022-08-20T01:11:21.815Z,948.09
2022-08-20T01:13:48.229Z,948.12
2022-08-20T01:16:14.595Z,948.09
2022-08-20T01:18:41.067Z,948.00
2022-08-20T01:21:07.499Z,948.00
2022-08-20T01:23:33.863Z,947.98
2022-08-20T01:26:00.408Z,948.02
2022-08-20T01:28:26.729Z,948.03
2022-08-20T01:30:53.214Z,948.05
2022-08-20T01:33:19.561Z,948.00
2022-08-20T01:35:46.035Z,947.96
2022-08-20T01:38:12.438Z,947.98
2022-08-20T01:40:38.819Z,947.99
2022-08-20T01:43:05.200Z,948.03
2022-08-20T01:45:31.625Z,947.95
2022-08-20T01:47:58.210Z,948.00
2022-08-20T01:50:24.394Z,947.96
2022-08-20T01:52:50.790Z,947.91
2022-08-20T01:55:17.161Z,947.88
2022-08-20T01:57:43.563Z,947.77
2022-08-20T02:00:11.066Z,947.84
2022-08-20T02:02:36.343Z,947.83
2022-08-20T02:05:02.712Z,947.81
2022-08-20T02:07:29.155Z,947.79
2022-08-20T02:09:55.547Z,947.80
2022-08-20T02:12:21.933Z,947.78
2022-08-20T02:14:48.346Z,947.81
2022-08-20T02:17:14.741Z,947.84
2022-08-20T02:19:41.121Z,947.80
2022-08-20T02:22:07.492Z,947.73
2022-08-20T02:24:33.909Z,947.76
2022-08-20T02:27:00.305Z,947.84
2022-08-20T02:29:26.706Z,947.83
2022-08-20T02:32:32.717Z,947.77
2022-08-20T02:34:22.755Z,947.78
2022-08-20T02:36:45.862Z,947.79
2022-08-20T02:39:12.249Z,947.72
2022-08-20T02:41:38.611Z,947.81
2022-08-20T02:44:04.975Z,947.80
2022-08-20T02:46:31.370Z,947.78
2022-08-20T02:48:57.777Z,947.78
2022-08-20T02:51:28.642Z,947.75
2022-08-20T02:53:50.622Z,947.74
2022-08-20T02:56:17.005Z,947.88
2022-08-20T02:58:43.427Z,947.83
2022-08-20T03:01:09.852Z,947.93
2022-08-20T03:03:36.248Z,947.85
2022-08-20T03:06:02.690Z,947.87
2022-08-20T03:08:29.058Z,947.94
2022-08-20T03:10:55.438Z,947.91
2022-08-20T03:13:21.809Z,947.96
2022-08-20T03:15:48.168Z,947.93
2022-08-20T03:18:14.559Z,947.91
2022-08-20T03:20:40.927Z,947.87
2022-08-20T03:23:07.286Z,947.87
2022-08-20T03:25:33.671Z,947.92
2022-08-20T03:28:00.218Z,947.90
2022-08-20T03:30:26.427Z,947.91
2022-08-20T03:32:52.797Z,947.84
2022-08-20T03:35:19.190Z,947.88
2022-08-20T03:37:48.398Z,947.87
2022-08-20T03:40:11.981Z,947.88
2022-08-20T03:42:38.356Z,947.87
2022-08-20T03:45:04.739Z,947.84
2022-08-20T03:47:31.121Z,947.93
2022-08-20T03:49:57.501Z,947.98
2022-08-20T03:52:23.910Z,948.04
2022-08-20T03:54:50.283Z,948.02
2022-08-20T03:57:16.696Z,948.02
2022-08-20T03:59:43.074Z,948.01
2022-08-20T04:02:09.541Z,948.04
2022-08-20T04:04:35.831Z,948.05
2022-08-20T04:07:02.273Z,948.04
2022-08-20T04:09:28.646Z,948.08
2022-08-20T04:11:55.013Z,948.07
2022-08-20T04:14:21.385Z,947.98
2022-08-20T04:16:49.144Z,948.08
2022-08-20T04:19:14.174Z,948.03
2022-08-20T04:21:40.542Z,948.04
2022-08-20T04:24:06.903Z,948.07
2022-08-20T04:26:33.270Z,948.02
2022-08-20T04:28:59.701Z,948.04
2022-08-20T04:31:26.090Z,948.07
2022-08-20T04:33:52.456Z,948.08
2022-08-20T04:36:18.863Z,948.07
2022-08-20T04:38:48.490Z,948.13
2022-08-20T04:41:23.236Z,948.13
2022-08-20T04:43:38.159Z,948.07
2022-08-20T04:46:04.544Z,948.07
2022-08-20T04:48:30.904Z,948.08
2022-08-20T04:50:57.322Z,948.11
2022-08-20T04:53:25.916Z,948.10
2022-08-20T04:55:50.126Z,948.12
2022-08-20T04:58:16.541Z,948.19
2022-08-20T05:00:42.924Z,948.15
2022-08-20T05:03:09.285Z,948.10
2022-08-20T05:05:35.657Z,948.09
2022-08-20T05:08:02.048Z,948.17
2022-08-20T05:10:28.532Z,948.26
2022-08-20T05:12:57.136Z,948.17
2022-08-20T05:15:21.276Z,948.19
2022-08-20T05:17:47.675Z,948.18
2022-08-20T05:20:14.150Z,948.10
2022-08-20T05:22:40.545Z,948.09
2022-08-20T05:25:06.887Z,948.18
2022-08-20T05:27:33.347Z,948.10
2022-08-20T05:29:59.716Z,948.13
2022-08-20T05:32:26.111Z,948.11
2022-08-20T05:34:52.497Z,948.12
2022-08-20T05:37:18.855Z,948.04
2022-08-20T05:39:45.260Z,948.09
2022-08-20T05:42:11.630Z,948.08
2022-08-20T05:44:38.041Z,948.07
2022-08-20T05:47:04.430Z,948.06
2022-08-20T05:49:30.793Z,948.02
2022-08-20T05:51:57.263Z,948.09
2022-08-20T05:54:23.597Z,948.03
2022-08-20T05:56:49.962Z,948.02
2022-08-20T05:59:17.079Z,948.04
2022-08-20T06:01:42.990Z,948.04
2022-08-20T06:04:09.221Z,947.99
2022-08-20T06:06:44.574Z,947.96
2022-08-20T06:09:01.991Z,947.85
2022-08-20T06:11:28.423Z,947.83
2022-08-20T06:13:54.804Z,947.89
2022-08-20T06:16:21.211Z,947.96
2022-08-20T06:18:47.623Z,947.97
2022-08-20T06:21:14.030Z,947.98
2022-08-20T06:23:56.734Z,947.99
2022-08-20T06:26:06.831Z,948.04
2022-08-20T06:28:33.232Z,948.01
2022-08-20T06:30:59.682Z,948.07
2022-08-20T06:33:26.037Z,948.12
2022-08-20T06:35:52.467Z,948.02
2022-08-20T06:38:18.988Z,948.05
2022-08-20T06:40:45.429Z,947.98
2022-08-20T06:43:11.825Z,947.97
2022-08-20T06:45:38.246Z,947.92
2022-08-20T06:48:04.646Z,947.86
2022-08-20T06:50:30.991Z,947.91
2022-08-20T06:52:57.406Z,947.88
2022-08-20T06:55:23.785Z,947.85
2022-08-20T06:57:50.199Z,947.81
2022-08-20T07:00:16.612Z,947.81
2022-08-20T07:02:43.009Z,947.81
2022-08-20T07:05:09.387Z,947.83
2022-08-20T07:07:35.805Z,947.82
2022-08-20T07:10:02.240Z,947.75
2022-08-20T07:12:28.606Z,947.65
2022-08-20T07:14:55.015Z,947.67
2022-08-20T07:17:24.043Z,947.68
2022-08-20T07:19:47.877Z,947.70
2022-08-20T07:22:14.214Z,947.62
2022-08-20T07:24:41.995Z,947.69
2022-08-20T07:27:06.987Z,947.70
2022-08-20T07:29:33.516Z,947.62
2022-08-20T07:31:59.858Z,947.57
2022-08-20T07:34:26.328Z,947.59
2022-08-20T07:36:52.769Z,947.63
2022-08-20T07:39:19.163Z,947.55
2022-08-20T07:41:53.456Z,947.52
2022-08-20T07:44:11.950Z,947.60
2022-08-20T07:46:38.348Z,947.59
2022-08-20T07:49:04.711Z,947.65
2022-08-20T07:51:31.097Z,947.62
2022-08-20T07:53:57.461Z,947.54
2022-08-20T07:56:24.290Z,947.55
2022-08-20T07:58:50.532Z,947.46
2022-08-20T08:01:16.637Z,947.49
2022-08-20T08:03:50.363Z,947.47
2022-08-20T08:06:09.380Z,947.48
2022-08-20T08:08:35.760Z,947.46
2022-08-20T08:11:02.161Z,947.57
2022-08-20T08:13:28.546Z,947.59
2022-08-20T08:15:54.912Z,947.56
2022-08-20T08:18:21.275Z,947.50
2022-08-20T08:20:47.668Z,947.56
2022-08-20T08:23:24.695Z,947.48
2022-08-20T08:25:40.450Z,947.50
2022-08-20T08:28:06.815Z,947.45
2022-08-20T08:30:33.270Z,947.39
2022-08-20T08:32:59.633Z,947.38
2022-08-20T08:35:26.018Z,947.43
2022-08-20T08:37:54.531Z,947.36
2022-08-20T08:40:21.050Z,947.31
2022-08-20T08:42:47.363Z,947.24
2022-08-20T08:45:13.748Z,947.28
2022-08-20T08:47:40.117Z,947.32
2022-08-20T08:50:06.518Z,947.23
2022-08-20T08:52:32.903Z,947.21
2022-08-20T08:54:59.332Z,947.12
2022-08-20T08:57:25.715Z,947.16
2022-08-20T09:00:03.479Z,947.09
2022-08-20T09:02:18.636Z,947.18
2022-08-20T09:04:44.971Z,947.06
2022-08-20T09:07:11.351Z,947.14
2022-08-20T09:09:37.749Z,946.97
2022-08-20T09:12:04.111Z,946.94
2022-08-20T09:14:30.504Z,947.11
2022-08-20T09:16:56.987Z,946.99
2022-08-20T09:19:23.416Z,947.03
2022-08-20T09:21:49.858Z,947.17
2022-08-20T09:24:16.346Z,947.13
2022-08-20T09:26:42.713Z,947.03
2022-08-20T09:29:09.077Z,946.99
2022-08-20T09:31:35.470Z,947.06
2022-08-20T09:34:01.855Z,947.00
2022-08-20T09:36:31.739Z,946.88
2022-08-20T09:38:54.664Z,946.84
2022-08-20T09:41:21.025Z,946.88
2022-08-20T09:43:47.392Z,946.86
2022-08-20T09:46:13.759Z,946.83
2022-08-20T09:48:40.378Z,946.81
2022-08-20T09:51:06.741Z,946.78
2022-08-20T09:53:33.126Z,946.81
2022-08-20T09:55:59.547Z,946.81
2022-08-20T09:58:25.909Z,946.74
2022-08-20T10:00:52.296Z,946.77
2022-08-20T10:03:18.655Z,946.82
2022-08-20T10:05:45.026Z,946.77
2022-08-20T10:08:11.390Z,946.84
2022-08-20T10:10:37.762Z,946.82
2022-08-20T10:13:04.128Z,946.77
2022-08-20T10:15:30.603Z,946.73
2022-08-20T10:17:57.121Z,946.71
2022-08-20T10:20:23.381Z,946.66
2022-08-20T10:22:49.746Z,946.59
2022-08-20T10:25:16.113Z,946.59
2022-08-20T10:27:42.498Z,946.58
2022-08-20T10:30:08.934Z,946.53
2022-08-20T10:32:35.295Z,946.58
2022-08-20T10:35:01.664Z,946.54
2022-08-20T10:37:28.071Z,946.48
2022-08-20T10:39:54.524Z,946.47
2022-08-20T10:42:20.833Z,946.49
2022-08-20T10:44:47.256Z,946.47
2022-08-20T10:47:13.639Z,946.46
2022-08-20T10:49:40.001Z,946.43
2022-08-20T10:52:06.405Z,946.43
2022-08-20T10:54:32.773Z,946.35
2022-08-20T10:56:59.135Z,946.29
2022-08-20T10:59:25.541Z,946.31
2022-08-20T11:01:52.007Z,946.31
2022-08-20T11:04:18.298Z,946.28
2022-08-20T11:06:44.697Z,946.29
2022-08-20T11:09:11.061Z,946.23
2022-08-20T11:11:37.458Z,946.19
2022-08-20T11:14:03.915Z,946.20
2022-08-20T11:16:30.280Z,946.23
2022-08-20T11:18:56.665Z,946.11
2022-08-20T11:21:23.041Z,946.22
2022-08-20T11:23:49.404Z,946.13
2022-08-20T11:26:15.797Z,946.06
2022-08-20T11:28:42.190Z,946.01
2022-08-20T11:31:08.569Z,945.98
2022-08-20T11:33:35.027Z,946.00
2022-08-20T11:36:01.460Z,945.85
2022-08-20T11:38:27.829Z,945.84
2022-08-20T11:40:54.187Z,945.80
2022-08-20T11:43:20.660Z,945.69
2022-08-20T11:45:47.069Z,945.64
2022-08-20T11:48:13.437Z,945.60
2022-08-20T11:50:39.822Z,945.62
2022-08-20T11:53:06.249Z,945.67
2022-08-20T11:55:32.724Z,945.68
2022-08-20T11:58:00.143Z,945.68
2022-08-20T12:00:32.163Z,945.69
2022-08-20T12:02:51.855Z,945.71
2022-08-20T12:05:18.166Z,945.65
2022-08-20T12:07:44.549Z,945.67
2022-08-20T12:10:10.907Z,945.63
2022-08-20T12:12:37.315Z,945.61
2022-08-20T12:15:03.683Z,945.68
2022-08-20T12:17:30.107Z,945.58
2022-08-20T12:19:56.493Z,945.67
2022-08-20T12:22:24.705Z,945.66
2022-08-20T12:24:49.333Z,945.68
2022-08-20T12:27:15.694Z,945.68
2022-08-20T12:29:42.079Z,945.66
2022-08-20T12:32:08.461Z,945.71
2022-08-20T12:34:34.893Z,945.76
2022-08-20T12:37:01.253Z,945.79
2022-08-20T12:39:27.695Z,945.79
2022-08-20T12:41:54.075Z,945.85
2022-08-20T12:44:20.469Z,945.96
2022-08-20T12:46:46.833Z,945.96
2022-08-20T12:49:13.203Z,945.89
2022-08-20T12:51:39.575Z,946.14
2022-08-20T12:54:05.966Z,946.20
2022-08-20T12:56:32.426Z,946.18
2022-08-20T12:58:58.810Z,946.17
2022-08-20T13:01:25.331Z,946.05
2022-08-20T13:03:51.717Z,945.91
2022-08-20T13:06:18.133Z,945.73
2022-08-20T13:08:44.521Z,945.64
2022-08-20T13:11:10.920Z,945.60
2022-08-20T13:13:37.319Z,945.49
2022-08-20T13:16:03.692Z,945.47
2022-08-20T13:18:30.085Z,945.62
2022-08-20T13:20:56.493Z,945.46
2022-08-20T13:23:22.852Z,945.49
2022-08-20T13:25:49.248Z,945.51
2022-08-20T13:28:15.640Z,945.61
2022-08-20T13:30:42.073Z,945.77
2022-08-20T13:33:08.435Z,945.86
2022-08-20T13:35:34.838Z,945.88
2022-08-20T13:38:01.214Z,945.87
2022-08-20T13:40:27.703Z,945.88
2022-08-20T13:42:54.070Z,945.99
2022-08-20T13:45:20.431Z,946.08
2022-08-20T13:47:46.823Z,946.13
2022-08-20T13:50:13.255Z,946.20
2022-08-20T13:52:39.664Z,946.28
2022-08-20T13:55:06.396Z,946.46
2022-08-20T13:57:32.439Z,946.65
2022-08-20T13:59:58.809Z,947.05
2022-08-20T14:02:25.171Z,947.37
2022-08-20T14:04:51.623Z,947.35
2022-08-20T14:07:18.018Z,947.44
2022-08-20T14:09:44.386Z,947.57
2022-08-20T14:12:10.742Z,947.51
2022-08-20T14:14:37.113Z,947.44
2022-08-20T14:17:03.478Z,947.52
2022-08-20T14:19:29.869Z,947.81
2022-08-20T14:21:56.556Z,947.96
2022-08-20T14:24:22.985Z,947.88
2022-08-20T14:26:49.418Z,947.71
2022-08-20T14:29:15.787Z,947.54
2022-08-20T14:31:42.149Z,947.48
2022-08-20T14:34:08.546Z,947.49
2022-08-20T14:36:35.161Z,947.44
2022-08-20T14:39:01.517Z,947.55
2022-08-20T14:41:27.907Z,947.79
2022-08-20T14:43:54.341Z,947.98
2022-08-20T14:46:20.704Z,948.13
2022-08-20T14:48:47.214Z,948.29
2022-08-20T14:51:13.575Z,948.29
2022-08-20T14:53:40.743Z,948.00
2022-08-20T14:56:06.379Z,947.59
2022-08-20T14:58:32.761Z,947.30
2022-08-20T15:00:59.186Z,947.07
2022-08-20T15:03:25.507Z,946.86
2022-08-20T15:05:51.940Z,946.54
2022-08-20T15:08:18.367Z,946.43
2022-08-20T15:10:44.803Z,946.35
2022-08-20T15:13:11.238Z,946.26
2022-08-20T15:15:37.595Z,946.34
2022-08-20T15:18:03.960Z,946.49
2022-08-20T15:20:30.434Z,946.77
2022-08-20T15:22:57.014Z,946.82
2022-08-20T15:25:23.198Z,946.81
2022-08-20T15:27:49.598Z,946.65
2022-08-20T15:30:15.983Z,946.52
2022-08-20T15:32:42.353Z,946.29
2022-08-20T15:35:08.716Z,946.29
2022-08-20T15:37:35.088Z,946.31
2022-08-20T15:40:01.612Z,946.37
2022-08-20T15:42:27.835Z,946.43
2022-08-20T15:44:54.231Z,946.26
2022-08-20T15:47:20.692Z,946.16
2022-08-20T15:49:47.079Z,946.12
2022-08-20T15:52:13.513Z,946.15
2022-08-20T15:54:39.876Z,946.02
2022-08-20T15:57:06.315Z,945.82
2022-08-20T15:59:32.755Z,945.78
2022-08-20T16:01:59.276Z,945.61
2022-08-20T16:04:25.563Z,945.37
2022-08-20T16:06:51.936Z,945.10
2022-08-20T16:09:18.330Z,944.62
2022-08-20T16:11:44.688Z,944.24
2022-08-20T16:14:11.106Z,945.07
2022-08-20T16:16:37.521Z,945.49
2022-08-20T16:19:03.892Z,945.41
2022-08-20T16:21:30.319Z,945.04
2022-08-20T16:23:56.772Z,945.12
2022-08-20T16:26:23.210Z,945.33
2022-08-20T16:28:49.618Z,945.43
2022-08-20T16:31:16.085Z,945.57
2022-08-20T16:33:42.559Z,945.41
2022-08-20T16:36:08.953Z,945.42
2022-08-20T16:38:35.327Z,945.53
2022-08-20T16:41:01.813Z,945.64
2022-08-20T16:43:28.181Z,945.79
2022-08-20T16:45:54.570Z,945.95
2022-08-20T16:48:20.955Z,946.01
2022-08-20T16:50:47.378Z,945.99
2022-08-20T16:53:13.761Z,945.88
2022-08-20T16:55:40.149Z,945.94
2022-08-20T16:58:06.521Z,946.09
2022-08-20T17:00:32.953Z,946.11
2022-08-20T17:02:59.287Z,946.22
2022-08-20T17:05:25.668Z,946.48
2022-08-20T17:07:53.015Z,946.68
2022-08-20T17:10:18.407Z,946.82
2022-08-20T17:12:44.765Z,946.93
2022-08-20T17:15:11.153Z,947.01
2022-08-20T17:17:37.555Z,947.03
2022-08-20T17:20:03.914Z,947.14
2022-08-20T17:22:30.296Z,947.18
2022-08-20T17:24:56.712Z,947.07
2022-08-20T17:27:23.069Z,947.05
2022-08-20T17:29:49.439Z,947.17
2022-08-20T17:32:15.851Z,947.48
2022-08-20T17:34:42.234Z,947.59
2022-08-20T17:37:08.598Z,947.70
2022-08-20T17:39:35.007Z,947.79
2022-08-20T17:42:01.373Z,947.90
2022-08-20T17:44:27.756Z,947.99
2022-08-20T17:46:54.182Z,948.05
2022-08-20T17:49:20.568Z,948.20
2022-08-20T17:51:46.947Z,948.30
2022-08-20T17:54:13.320Z,948.37
2022-08-20T17:56:39.783Z,948.38
2022-08-20T17:59:06.175Z,948.43
2022-08-20T18:01:32.612Z,948.50
2022-08-20T18:03:58.966Z,948.63
2022-08-20T18:06:29.865Z,948.63
2022-08-20T18:08:51.741Z,948.63
2022-08-20T18:11:18.114Z,948.77
2022-08-20T18:13:45.010Z,948.88
2022-08-20T18:16:10.864Z,948.90
2022-08-20T18:18:37.256Z,948.96
2022-08-20T18:21:03.640Z,949.08
2022-08-20T18:23:30.024Z,948.98
2022-08-20T18:25:56.402Z,949.04
2022-08-20T18:28:22.794Z,949.08
2022-08-20T18:30:49.155Z,949.30
2022-08-20T18:33:15.544Z,949.31
2022-08-20T18:35:45.837Z,949.40
2022-08-20T18:38:08.370Z,949.40
2022-08-20T18:40:34.743Z,949.44
2022-08-20T18:43:01.127Z,949.50
2022-08-20T18:45:27.491Z,949.23
2022-08-20T18:47:53.864Z,949.26
2022-08-20T18:50:20.306Z,949.23
2022-08-20T18:52:46.688Z,949.08
2022-08-20T18:55:13.063Z,949.06
2022-08-20T18:57:41.719Z,949.01
2022-08-20T19:00:05.842Z,949.15
2022-08-20T19:02:32.215Z,949.28
2022-08-20T19:05:02.405Z,949.36
2022-08-20T19:07:25.002Z,949.26
2022-08-20T19:09:51.360Z,949.28
2022-08-20T19:12:17.784Z,949.26
2022-08-20T19:14:44.158Z,949.24
2022-08-20T19:17:10.524Z,949.37
2022-08-20T19:19:36.901Z,949.34
2022-08-20T19:22:03.300Z,949.50
2022-08-20T19:24:29.689Z,949.54
2022-08-20T19:26:56.056Z,949.55
2022-08-20T19:29:22.428Z,949.59
2022-08-20T19:31:48.815Z,949.58
2022-08-20T19:34:19.815Z,949.49
2022-08-20T19:36:41.584Z,949.36
2022-08-20T19:39:07.938Z,949.35
2022-08-20T19:41:34.348Z,949.24
2022-08-20T19:44:00.732Z,949.15
2022-08-20T19:46:27.117Z,949.24
2022-08-20T19:48:53.513Z,949.48
2022-08-20T19:51:19.897Z,949.40
2022-08-20T19:53:46.262Z,949.36
2022-08-20T19:56:12.681Z,949.33
2022-08-20T19:58:39.063Z,949.11
2022-08-20T20:01:05.491Z,948.96
2022-08-20T20:03:32.131Z,948.91
2022-08-20T20:05:58.226Z,948.98
2022-08-20T20:08:24.611Z,949.00
2022-08-20T20:10:50.997Z,949.07
2022-08-20T20:13:17.360Z,949.05
2022-08-20T20:15:43.762Z,949.14
2022-08-20T20:18:10.148Z,949.08
2022-08-20T20:20:36.548Z,949.01
2022-08-20T20:23:06.552Z,949.14
2022-08-20T20:25:29.312Z,949.35
2022-08-20T20:27:55.678Z,949.22
2022-08-20T20:30:22.889Z,949.23
2022-08-20T20:32:49.311Z,949.12
2022-08-20T20:35:15.734Z,949.13
2022-08-20T20:37:50.564Z,949.12
2022-08-20T20:40:08.513Z,949.09
2022-08-20T20:42:34.842Z,949.07
2022-08-20T20:45:01.259Z,949.04
2022-08-20T20:47:27.738Z,948.92
2022-08-20T20:49:54.126Z,948.86
2022-08-20T20:52:20.522Z,948.74
2022-08-20T20:54:46.907Z,948.58
2022-08-20T20:57:13.297Z,948.49
2022-08-20T20:59:39.954Z,948.24
2022-08-20T21:02:06.422Z,948.08
2022-08-20T21:04:32.740Z,947.98
2022-08-20T21:06:59.107Z,947.88
2022-08-20T21:09:25.498Z,947.78
2022-08-20T21:11:51.862Z,947.72
2022-08-20T21:14:18.320Z,947.60
2022-08-20T21:16:44.675Z,947.45
2022-08-20T21:19:11.076Z,947.45
2022-08-20T21:21:37.480Z,947.34
2022-08-20T21:24:03.846Z,947.29
2022-08-20T21:26:30.252Z,947.20
2022-08-20T21:28:56.617Z,947.30
2022-08-20T21:31:23.006Z,947.36
2022-08-20T21:33:49.432Z,947.30
2022-08-20T21:36:15.798Z,947.12
2022-08-20T21:38:42.200Z,947.05
2022-08-20T21:41:08.627Z,946.98
2022-08-20T21:43:35.006Z,947.00
2022-08-20T21:46:01.372Z,947.02
2022-08-20T21:48:27.773Z,947.15
2022-08-20T21:50:54.185Z,947.10
2022-08-20T21:53:20.550Z,947.04
2022-08-20T21:55:46.959Z,947.01
2022-08-20T21:58:13.343Z,946.98
2022-08-20T22:00:39.711Z,947.10
2022-08-20T22:03:06.082Z,947.36
2022-08-20T22:05:32.447Z,947.30
2022-08-20T22:07:58.834Z,947.30
2022-08-20T22:10:25.231Z,947.48
2022-08-20T22:12:51.583Z,947.41
2022-08-20T22:15:17.974Z,947.37
2022-08-20T22:17:44.339Z,947.45
2022-08-20T22:20:10.728Z,947.52
2022-08-20T22:22:37.112Z,947.48
2022-08-20T22:25:03.477Z,947.51
2022-08-20T22:27:29.840Z,947.57
2022-08-20T22:29:56.248Z,947.46
2022-08-20T22:32:22.638Z,947.41
2022-08-20T22:34:49.004Z,947.43
2022-08-20T22:37:15.414Z,947.41
2022-08-20T22:39:41.861Z,947.44
2022-08-20T22:42:08.186Z,947.34
2022-08-20T22:44:34.610Z,947.34
2022-08-20T22:47:00.989Z,947.44
2022-08-20T22:49:27.402Z,947.40
2022-08-20T22:51:53.761Z,947.38
2022-08-20T22:54:20.155Z,947.37
2022-08-20T22:56:46.565Z,947.37
2022-08-20T22:59:12.990Z,947.31
2022-08-20T23:01:39.423Z,947.23
2022-08-20T23:04:05.741Z,947.24
2022-08-20T23:06:32.144Z,947.24
2022-08-20T23:08:58.531Z,947.18
2022-08-20T23:11:24.938Z,947.09
2022-08-20T23:13:51.321Z,947.07
2022-08-20T23:16:17.688Z,947.09
2022-08-20T23:18:44.057Z,947.00
2022-08-20T23:21:10.489Z,947.04
2022-08-20T23:23:36.880Z,947.00
2022-08-20T23:26:03.285Z,946.97
2022-08-20T23:28:29.689Z,946.94
2022-08-20T23:30:56.110Z,946.99
2022-08-20T23:33:22.478Z,947.04
2022-08-20T23:35:48.865Z,947.00
2022-08-20T23:38:15.570Z,946.87
2022-08-20T23:40:41.942Z,946.82
2022-08-20T23:43:08.317Z,946.86
2022-08-20T23:45:34.937Z,947.01
2022-08-20T23:48:01.309Z,946.95
2022-08-20T23:50:27.710Z,946.90
2022-08-20T23:52:54.126Z,946.87
2022-08-20T23:55:20.460Z,946.97
2022-08-20T23:57:46.889Z,946.89
