createdAt,value
2023-04-15T00:00:08.706Z,14.13
2023-04-15T00:01:08.675Z,14.13
2023-04-15T00:02:08.733Z,14.13
2023-04-15T00:03:08.874Z,14.14
2023-04-15T00:04:08.687Z,14.13
2023-04-15T00:05:08.661Z,14.10
2023-04-15T00:06:08.659Z,14.09
2023-04-15T00:07:08.648Z,14.09
2023-04-15T00:08:08.612Z,14.12
2023-04-15T00:09:08.647Z,14.10
2023-04-15T00:10:08.649Z,14.12
2023-04-15T00:11:08.635Z,14.13
2023-04-15T00:12:08.676Z,14.10
2023-04-15T00:13:08.691Z,14.14
2023-04-15T00:14:08.723Z,14.14
2023-04-15T00:15:08.741Z,14.13
2023-04-15T00:16:09.515Z,14.16
2023-04-15T00:17:08.885Z,14.14
2023-04-15T00:18:08.955Z,14.16
2023-04-15T00:19:08.933Z,14.16
2023-04-15T00:20:09.009Z,14.19
2023-04-15T00:21:09.043Z,14.17
2023-04-15T00:22:09.057Z,14.19
2023-04-15T00:23:09.147Z,14.13
2023-04-15T00:24:09.140Z,14.14
2023-04-15T00:25:09.144Z,14.13
2023-04-15T00:26:09.156Z,14.13
2023-04-15T00:27:09.154Z,14.13
2023-04-15T00:28:09.195Z,14.10
2023-04-15T00:29:09.218Z,14.12
2023-04-15T00:30:09.281Z,14.14
2023-04-15T00:31:09.374Z,14.13
2023-04-15T00:32:09.363Z,14.14
2023-04-15T00:33:09.410Z,14.13
2023-04-15T00:34:09.462Z,14.09
2023-04-15T00:35:09.533Z,14.06
2023-04-15T00:36:09.501Z,14.07
2023-04-15T00:37:09.521Z,14.07
2023-04-15T00:38:09.533Z,14.07
2023-04-15T00:39:09.533Z,14.07
2023-04-15T00:40:09.554Z,14.10
2023-04-15T00:41:09.573Z,14.07
2023-04-15T00:42:09.591Z,14.06
2023-04-15T00:43:09.520Z,14.07
2023-04-15T00:44:09.551Z,14.07
2023-04-15T00:45:09.551Z,14.07
2023-04-15T00:46:09.628Z,14.07
2023-04-15T00:47:09.555Z,14.06
2023-04-15T00:48:09.597Z,14.04
2023-04-15T00:49:09.569Z,14.04
2023-04-15T00:50:09.557Z,14.02
2023-04-15T00:51:09.636Z,14.04
2023-04-15T00:52:09.599Z,14.06
2023-04-15T00:53:09.598Z,14.09
2023-04-15T00:54:09.652Z,14.04
2023-04-15T00:55:09.664Z,14.00
2023-04-15T00:56:09.718Z,13.99
2023-04-15T00:57:09.653Z,13.94
2023-04-15T00:58:09.682Z,13.97
2023-04-15T00:59:09.704Z,13.99
2023-04-15T01:00:09.709Z,13.97
2023-04-15T01:01:09.744Z,13.96
2023-04-15T01:02:09.810Z,13.96
2023-04-15T01:03:09.800Z,13.97
2023-04-15T01:04:09.798Z,13.99
2023-04-15T01:05:09.835Z,14.00
2023-04-15T01:06:09.853Z,14.02
2023-04-15T01:07:09.877Z,13.99
2023-04-15T01:08:09.901Z,13.99
2023-04-15T01:09:09.981Z,14.02
2023-04-15T01:10:09.993Z,14.00
2023-04-15T01:11:10.038Z,14.03
2023-04-15T01:12:10.028Z,14.03
2023-04-15T01:13:10.046Z,14.03
2023-04-15T01:14:10.099Z,14.06
2023-04-15T01:15:10.098Z,14.06
2023-04-15T01:16:10.145Z,14.03
2023-04-15T01:17:10.057Z,14.06
2023-04-15T01:18:10.071Z,14.04
2023-04-15T01:19:10.098Z,14.04
2023-04-15T01:20:10.113Z,14.07
2023-04-15T01:21:10.103Z,14.06
2023-04-15T01:22:10.135Z,14.04
2023-04-15T01:23:10.129Z,14.04
2023-04-15T01:24:10.152Z,14.03
2023-04-15T01:25:10.118Z,14.03
2023-04-15T01:26:10.250Z,14.04
2023-04-15T01:27:10.177Z,14.02
2023-04-15T01:28:10.187Z,14.03
2023-04-15T01:29:10.186Z,14.03
2023-04-15T01:30:10.193Z,14.03
2023-04-15T01:31:10.323Z,14.03
2023-04-15T01:32:10.251Z,14.03
2023-04-15T01:33:10.233Z,13.97
2023-04-15T01:34:10.335Z,14.00
2023-04-15T01:35:10.305Z,14.00
2023-04-15T01:36:10.257Z,13.99
2023-04-15T01:37:10.352Z,14.00
2023-04-15T01:38:10.361Z,13.99
2023-04-15T01:39:10.298Z,14.00
2023-04-15T01:40:10.381Z,13.96
2023-04-15T01:41:10.394Z,13.94
2023-04-15T01:42:10.385Z,13.93
2023-04-15T01:43:10.392Z,13.94
2023-04-15T01:44:10.423Z,13.96
2023-04-15T01:45:10.420Z,13.97
2023-04-15T01:46:10.470Z,13.97
2023-04-15T01:47:10.489Z,13.97
2023-04-15T01:48:10.474Z,13.97
2023-04-15T01:49:10.486Z,13.97
2023-04-15T01:50:10.546Z,13.99
2023-04-15T01:51:10.549Z,14.00
2023-04-15T01:52:10.546Z,14.00
2023-04-15T01:53:10.585Z,13.99
2023-04-15T01:54:10.569Z,14.02
2023-04-15T01:55:10.576Z,14.00
2023-04-15T01:56:10.586Z,14.00
2023-04-15T01:57:10.593Z,14.02
2023-04-15T01:58:10.608Z,13.97
2023-04-15T01:59:10.633Z,13.99
2023-04-15T02:00:10.626Z,13.94
2023-04-15T02:01:10.683Z,13.96
2023-04-15T02:02:10.736Z,13.92
2023-04-15T02:03:10.741Z,13.93
2023-04-15T02:04:10.858Z,13.93
2023-04-15T02:05:10.681Z,13.90
2023-04-15T02:06:10.714Z,13.93
2023-04-15T02:07:10.762Z,13.94
2023-04-15T02:08:10.757Z,13.92
2023-04-15T02:09:10.805Z,13.93
2023-04-15T02:10:10.819Z,13.93
2023-04-15T02:11:10.798Z,13.93
2023-04-15T02:12:10.807Z,13.93
2023-04-15T02:13:10.827Z,13.93
2023-04-15T02:14:10.839Z,13.94
2023-04-15T02:15:11.107Z,13.92
2023-04-15T02:16:10.863Z,13.86
2023-04-15T02:17:10.842Z,13.87
2023-04-15T02:18:10.852Z,13.87
2023-04-15T02:19:10.868Z,13.84
2023-04-15T02:20:10.894Z,13.86
2023-04-15T02:21:10.911Z,13.86
2023-04-15T02:22:10.948Z,13.89
2023-04-15T02:23:10.895Z,13.87
2023-04-15T02:24:10.954Z,13.90
2023-04-15T02:25:10.930Z,13.89
2023-04-15T02:26:10.941Z,13.90
2023-04-15T02:27:10.938Z,13.90
2023-04-15T02:28:10.941Z,13.92
2023-04-15T02:29:11.013Z,13.93
2023-04-15T02:30:11.008Z,13.93
2023-04-15T02:31:11.028Z,13.96
2023-04-15T02:32:11.141Z,13.93
2023-04-15T02:33:10.995Z,13.94
2023-04-15T02:34:11.009Z,13.96
2023-04-15T02:35:10.995Z,13.94
2023-04-15T02:36:11.025Z,13.96
2023-04-15T02:37:11.062Z,13.96
2023-04-15T02:38:11.018Z,13.96
2023-04-15T02:39:11.039Z,13.94
2023-04-15T02:40:11.048Z,13.94
2023-04-15T02:41:11.057Z,13.92
2023-04-15T02:42:11.089Z,13.92
2023-04-15T02:43:11.098Z,13.89
2023-04-15T02:44:11.493Z,13.90
2023-04-15T02:45:11.095Z,13.87
2023-04-15T02:46:11.172Z,13.87
2023-04-15T02:47:11.181Z,13.80
2023-04-15T02:48:11.153Z,13.84
2023-04-15T02:49:11.184Z,13.83
2023-04-15T02:50:11.147Z,13.84
2023-04-15T02:51:11.169Z,13.83
2023-04-15T02:52:11.133Z,13.84
2023-04-15T02:53:12.460Z,13.86
2023-04-15T02:54:11.171Z,13.84
2023-04-15T02:55:11.193Z,13.86
2023-04-15T02:56:11.181Z,13.84
2023-04-15T02:57:11.309Z,13.87
2023-04-15T02:58:11.204Z,13.87
2023-04-15T02:59:11.232Z,13.89
2023-04-15T03:00:11.180Z,13.90
2023-04-15T03:01:11.284Z,13.92
2023-04-15T03:02:11.356Z,13.94
2023-04-15T03:03:11.413Z,13.93
2023-04-15T03:04:11.425Z,13.92
2023-04-15T03:05:11.257Z,13.93
2023-04-15T03:06:11.264Z,13.90
2023-04-15T03:07:11.216Z,13.90
2023-04-15T03:08:11.249Z,13.86
2023-04-15T03:09:11.226Z,13.89
2023-04-15T03:10:11.273Z,13.89
2023-04-15T03:11:11.265Z,13.87
2023-04-15T03:12:11.302Z,13.86
2023-04-15T03:13:11.320Z,13.86
2023-04-15T03:14:11.327Z,13.84
2023-04-15T03:15:11.341Z,13.86
2023-04-15T03:16:11.483Z,13.89
2023-04-15T03:17:11.401Z,13.87
2023-04-15T03:18:11.414Z,13.87
2023-04-15T03:19:11.441Z,13.86
2023-04-15T03:20:11.537Z,13.86
2023-04-15T03:21:11.474Z,13.82
2023-04-15T03:22:11.481Z,13.83
2023-04-15T03:23:11.522Z,13.82
2023-04-15T03:24:11.568Z,13.82
2023-04-15T03:25:11.571Z,13.83
2023-04-15T03:26:11.603Z,13.84
2023-04-15T03:27:11.652Z,13.86
2023-04-15T03:28:11.683Z,13.86
2023-04-15T03:29:11.689Z,13.83
2023-04-15T03:30:11.749Z,13.84
2023-04-15T03:31:11.798Z,13.83
2023-04-15T03:32:11.758Z,13.82
2023-04-15T03:33:11.862Z,13.82
2023-04-15T03:34:11.836Z,13.83
2023-04-15T03:35:11.880Z,13.82
2023-04-15T03:36:11.946Z,13.83
2023-04-15T03:37:11.977Z,13.86
2023-04-15T03:38:12.007Z,13.86
2023-04-15T03:39:12.009Z,13.87
2023-04-15T03:40:12.022Z,13.86
2023-04-15T03:41:12.108Z,13.87
2023-04-15T03:42:12.127Z,13.86
2023-04-15T03:43:12.110Z,13.83
2023-04-15T03:44:12.144Z,13.84
2023-04-15T03:45:12.153Z,13.84
2023-04-15T03:46:12.271Z,13.82
2023-04-15T03:47:12.220Z,13.80
2023-04-15T03:48:17.922Z,13.82
2023-04-15T03:49:13.262Z,13.74
2023-04-15T03:50:12.251Z,13.77
2023-04-15T03:51:12.237Z,13.76
2023-04-15T03:52:12.233Z,13.73
2023-04-15T03:53:12.219Z,13.70
2023-04-15T03:54:12.214Z,13.68
2023-04-15T03:55:12.225Z,13.66
2023-04-15T03:56:13.269Z,13.66
2023-04-15T03:57:12.193Z,13.66
2023-04-15T03:58:12.138Z,13.68
2023-04-15T03:59:12.172Z,13.65
2023-04-15T04:00:12.189Z,13.68
2023-04-15T04:01:12.208Z,13.63
2023-04-15T04:02:12.262Z,13.66
2023-04-15T04:03:12.279Z,13.68
2023-04-15T04:04:12.315Z,13.63
2023-04-15T04:05:12.258Z,13.62
2023-04-15T04:06:12.292Z,13.62
2023-04-15T04:07:12.342Z,13.62
2023-04-15T04:08:12.377Z,13.59
2023-04-15T04:09:12.396Z,13.58
2023-04-15T04:10:12.502Z,13.56
2023-04-15T04:11:12.558Z,13.59
2023-04-15T04:12:12.525Z,13.59
2023-04-15T04:13:12.597Z,13.58
2023-04-15T04:14:12.901Z,13.58
2023-04-15T04:15:12.640Z,13.59
2023-04-15T04:16:12.807Z,13.59
2023-04-15T04:17:12.798Z,13.62
2023-04-15T04:18:12.792Z,13.65
2023-04-15T04:19:12.813Z,13.63
2023-04-15T04:20:12.897Z,13.61
2023-04-15T04:21:12.986Z,13.66
2023-04-15T04:22:12.930Z,13.65
2023-04-15T04:23:13.013Z,13.63
2023-04-15T04:24:12.999Z,13.62
2023-04-15T04:25:13.028Z,13.65
2023-04-15T04:26:13.050Z,13.65
2023-04-15T04:27:13.065Z,13.68
2023-04-15T04:28:13.072Z,13.62
2023-04-15T04:29:13.131Z,13.63
2023-04-15T04:30:13.111Z,13.53
2023-04-15T04:31:13.178Z,13.56
2023-04-15T04:32:13.291Z,13.55
2023-04-15T04:33:13.186Z,13.55
2023-04-15T04:34:13.217Z,13.59
2023-04-15T04:35:13.287Z,13.58
2023-04-15T04:36:13.305Z,13.53
2023-04-15T04:37:13.319Z,13.56
2023-04-15T04:38:13.316Z,13.53
2023-04-15T04:39:13.362Z,13.53
2023-04-15T04:40:13.344Z,13.51
2023-04-15T04:41:13.442Z,13.43
2023-04-15T04:42:13.398Z,13.48
2023-04-15T04:43:13.493Z,13.43
2023-04-15T04:44:13.557Z,13.45
2023-04-15T04:45:13.603Z,13.48
2023-04-15T04:46:13.681Z,13.43
2023-04-15T04:47:13.744Z,13.42
2023-04-15T04:48:13.742Z,13.43
2023-04-15T04:49:13.762Z,13.43
2023-04-15T04:50:13.836Z,13.43
2023-04-15T04:51:13.980Z,13.43
2023-04-15T04:52:13.962Z,13.45
2023-04-15T04:53:14.044Z,13.41
2023-04-15T04:54:14.089Z,13.42
2023-04-15T04:55:14.147Z,13.45
2023-04-15T04:56:14.233Z,13.49
2023-04-15T04:57:14.267Z,13.49
2023-04-15T04:58:14.377Z,13.51
2023-04-15T04:59:14.386Z,13.52
2023-04-15T05:00:14.400Z,13.55
2023-04-15T05:01:14.542Z,13.53
2023-04-15T05:02:14.556Z,13.58
2023-04-15T05:03:14.748Z,13.56
2023-04-15T05:04:14.955Z,13.55
2023-04-15T05:05:14.644Z,13.58
2023-04-15T05:06:14.729Z,13.62
2023-04-15T05:07:14.675Z,13.58
2023-04-15T05:08:14.758Z,13.58
2023-04-15T05:09:14.763Z,13.58
2023-04-15T05:10:14.836Z,13.59
2023-04-15T05:11:14.933Z,13.62
2023-04-15T05:12:14.974Z,13.65
2023-04-15T05:13:14.925Z,13.61
2023-04-15T05:14:14.996Z,13.62
2023-04-15T05:15:14.990Z,13.63
2023-04-15T05:16:15.120Z,13.62
2023-04-15T05:17:15.091Z,13.61
2023-04-15T05:18:15.165Z,13.61
2023-04-15T05:19:15.215Z,13.59
2023-04-15T05:20:15.269Z,13.58
2023-04-15T05:21:15.347Z,13.61
2023-04-15T05:22:15.368Z,13.58
2023-04-15T05:23:15.460Z,13.61
2023-04-15T05:24:15.565Z,13.56
2023-04-15T05:25:15.571Z,13.59
2023-04-15T05:26:15.645Z,13.62
2023-04-15T05:27:15.713Z,13.59
2023-04-15T05:28:15.748Z,13.59
2023-04-15T05:29:15.760Z,13.58
2023-04-15T05:30:15.866Z,13.58
2023-04-15T05:31:15.919Z,13.58
2023-04-15T05:32:15.922Z,13.61
2023-04-15T05:33:16.034Z,13.62
2023-04-15T05:34:16.068Z,13.65
2023-04-15T05:35:16.090Z,13.65
2023-04-15T05:36:16.173Z,13.63
2023-04-15T05:37:16.206Z,13.63
2023-04-15T05:38:16.313Z,13.63
2023-04-15T05:39:16.324Z,13.68
2023-04-15T05:40:16.396Z,13.66
2023-04-15T05:41:18.474Z,13.69
2023-04-15T05:42:16.385Z,13.72
2023-04-15T05:43:16.413Z,13.73
2023-04-15T05:44:16.404Z,13.76
2023-04-15T05:45:16.413Z,13.77
2023-04-15T05:46:16.421Z,13.80
2023-04-15T05:47:16.721Z,13.83
2023-04-15T05:48:16.338Z,13.86
2023-04-15T05:49:16.349Z,13.87
2023-04-15T05:50:16.376Z,13.89
2023-04-15T05:51:16.353Z,13.92
2023-04-15T05:52:16.313Z,13.93
2023-04-15T05:53:16.319Z,13.92
2023-04-15T05:54:18.100Z,13.92
2023-04-15T05:55:16.332Z,13.93
2023-04-15T05:56:16.327Z,13.96
2023-04-15T05:57:16.287Z,13.92
2023-04-15T05:58:16.281Z,13.90
2023-04-15T05:59:16.267Z,13.92
2023-04-15T06:00:16.318Z,13.90
2023-04-15T06:01:16.306Z,13.92
2023-04-15T06:02:16.382Z,13.90
2023-04-15T06:03:16.322Z,13.90
2023-04-15T06:04:16.373Z,13.87
2023-04-15T06:05:16.260Z,13.89
2023-04-15T06:06:16.259Z,13.90
2023-04-15T06:07:16.231Z,13.90
2023-04-15T06:08:16.208Z,13.93
2023-04-15T06:09:16.218Z,13.94
2023-04-15T06:10:16.207Z,13.92
2023-04-15T06:11:16.248Z,13.96
2023-04-15T06:12:16.240Z,13.97
2023-04-15T06:13:16.180Z,14.00
2023-04-15T06:14:16.181Z,14.02
2023-04-15T06:15:16.154Z,14.00
2023-04-15T06:16:16.188Z,14.03
2023-04-15T06:17:16.166Z,14.03
2023-04-15T06:18:16.183Z,14.07
2023-04-15T06:19:16.141Z,14.03
2023-04-15T06:20:16.191Z,14.06
2023-04-15T06:21:16.128Z,14.09
2023-04-15T06:22:16.143Z,14.10
2023-04-15T06:23:16.103Z,14.10
2023-04-15T06:24:16.153Z,14.09
2023-04-15T06:25:16.135Z,14.12
2023-04-15T06:26:16.176Z,14.12
2023-04-15T06:27:16.137Z,14.14
2023-04-15T06:28:16.095Z,14.14
2023-04-15T06:29:16.088Z,14.20
2023-04-15T06:30:16.130Z,14.21
2023-04-15T06:31:16.154Z,14.27
2023-04-15T06:32:16.044Z,14.28
2023-04-15T06:33:16.074Z,14.30
2023-04-15T06:34:16.060Z,14.35
2023-04-15T06:35:16.071Z,14.38
2023-04-15T06:36:16.068Z,14.41
2023-04-15T06:37:16.029Z,14.43
2023-04-15T06:38:16.049Z,14.43
2023-04-15T06:39:16.038Z,14.45
2023-04-15T06:40:16.033Z,14.48
2023-04-15T06:41:16.040Z,14.48
2023-04-15T06:42:15.983Z,14.48
2023-04-15T06:43:16.050Z,14.51
2023-04-15T06:44:16.006Z,14.54
2023-04-15T06:45:15.966Z,14.57
2023-04-15T06:46:16.036Z,14.57
2023-04-15T06:47:16.059Z,14.58
2023-04-15T06:48:15.974Z,14.61
2023-04-15T06:49:15.967Z,14.61
2023-04-15T06:50:15.994Z,14.63
2023-04-15T06:51:15.946Z,14.61
2023-04-15T06:52:15.912Z,14.61
2023-04-15T06:53:15.922Z,14.67
2023-04-15T06:54:15.920Z,14.67
2023-04-15T06:55:15.933Z,14.64
2023-04-15T06:56:15.928Z,14.63
2023-04-15T06:57:15.903Z,14.67
2023-04-15T06:58:15.865Z,14.67
2023-04-15T06:59:15.876Z,14.68
2023-04-15T07:00:15.893Z,14.74
2023-04-15T07:01:15.929Z,14.72
2023-04-15T07:02:15.864Z,14.65
2023-04-15T07:03:15.914Z,14.70
2023-04-15T07:04:15.931Z,14.74
2023-04-15T07:05:15.861Z,14.74
2023-04-15T07:06:15.843Z,14.79
2023-04-15T07:07:15.856Z,14.84
2023-04-15T07:08:15.908Z,14.82
2023-04-15T07:09:15.918Z,14.79
2023-04-15T07:10:15.927Z,14.70
2023-04-15T07:11:16.013Z,14.70
2023-04-15T07:12:16.085Z,14.72
2023-04-15T07:13:16.027Z,14.74
2023-04-15T07:14:16.063Z,14.75
2023-04-15T07:15:16.049Z,14.79
2023-04-15T07:16:16.156Z,14.81
2023-04-15T07:17:16.109Z,14.85
2023-04-15T07:18:16.099Z,14.84
2023-04-15T07:19:16.116Z,14.82
2023-04-15T07:20:16.154Z,14.86
2023-04-15T07:21:16.131Z,14.81
2023-04-15T07:22:16.143Z,14.85
2023-04-15T07:23:16.147Z,14.89
2023-04-15T07:24:16.203Z,14.95
2023-04-15T07:25:16.176Z,14.95
2023-04-15T07:26:16.222Z,14.96
2023-04-15T07:27:16.264Z,14.96
2023-04-15T07:28:16.247Z,15.00
2023-04-15T07:29:16.237Z,15.05
2023-04-15T07:30:16.260Z,15.10
2023-04-15T07:31:16.370Z,15.10
2023-04-15T07:32:16.382Z,15.12
2023-04-15T07:33:16.429Z,15.22
2023-04-15T07:34:16.493Z,15.29
2023-04-15T07:35:16.485Z,15.36
2023-04-15T07:36:16.603Z,15.40
2023-04-15T07:37:16.604Z,15.42
2023-04-15T07:38:16.657Z,15.45
2023-04-15T07:39:16.741Z,15.42
2023-04-15T07:40:16.732Z,15.46
2023-04-15T07:41:16.806Z,15.50
2023-04-15T07:42:16.845Z,15.51
2023-04-15T07:43:16.861Z,15.57
2023-04-15T07:44:16.862Z,15.63
2023-04-15T07:45:16.930Z,15.67
2023-04-15T07:46:16.978Z,15.76
2023-04-15T07:47:16.971Z,15.77
2023-04-15T07:48:16.938Z,15.77
2023-04-15T07:49:17.011Z,15.74
2023-04-15T07:50:16.949Z,15.73
2023-04-15T07:51:17.013Z,15.71
2023-04-15T07:52:17.024Z,15.71
2023-04-15T07:53:17.091Z,15.61
2023-04-15T07:54:17.051Z,15.61
2023-04-15T07:55:17.043Z,15.64
2023-04-15T07:56:17.099Z,15.69
2023-04-15T07:57:17.115Z,15.73
2023-04-15T07:58:17.164Z,15.79
2023-04-15T07:59:17.115Z,15.84
2023-04-15T08:00:17.187Z,15.89
2023-04-15T08:01:17.205Z,15.93
2023-04-15T08:02:17.397Z,15.98
2023-04-15T08:03:17.394Z,16.01
2023-04-15T08:04:17.425Z,16.05
2023-04-15T08:05:17.387Z,16.07
2023-04-15T08:06:17.334Z,16.08
2023-04-15T08:07:17.330Z,16.10
2023-04-15T08:08:17.403Z,16.11
2023-04-15T08:09:17.859Z,16.17
2023-04-15T08:10:17.450Z,16.18
2023-04-15T08:11:17.531Z,16.22
2023-04-15T08:12:17.549Z,16.28
2023-04-15T08:13:17.624Z,16.27
2023-04-15T08:14:17.673Z,16.34
2023-04-15T08:15:17.616Z,16.28
2023-04-15T08:16:17.737Z,16.21
2023-04-15T08:17:17.805Z,16.17
2023-04-15T08:18:17.824Z,16.20
2023-04-15T08:19:17.851Z,16.25
2023-04-15T08:20:17.936Z,16.27
2023-04-15T08:21:17.956Z,16.31
2023-04-15T08:22:18.907Z,16.38
2023-04-15T08:23:17.988Z,16.45
2023-04-15T08:24:18.003Z,16.51
2023-04-15T08:25:18.036Z,16.59
2023-04-15T08:26:18.093Z,16.62
2023-04-15T08:27:18.098Z,16.64
2023-04-15T08:28:18.121Z,16.66
2023-04-15T08:29:18.136Z,16.65
2023-04-15T08:30:18.122Z,16.64
2023-04-15T08:31:18.167Z,16.51
2023-04-15T08:32:18.128Z,16.55
2023-04-15T08:33:18.121Z,16.51
2023-04-15T08:34:18.170Z,16.48
2023-04-15T08:35:18.212Z,16.44
2023-04-15T08:36:18.157Z,16.41
2023-04-15T08:37:18.225Z,16.42
2023-04-15T08:38:18.269Z,16.51
2023-04-15T08:39:18.236Z,16.52
2023-04-15T08:40:18.304Z,16.54
2023-04-15T08:41:18.239Z,16.51
2023-04-15T08:42:18.289Z,16.50
2023-04-15T08:43:18.338Z,16.54
2023-04-15T08:44:18.543Z,16.56
2023-04-15T08:45:18.440Z,16.62
2023-04-15T08:46:18.556Z,16.69
2023-04-15T08:47:19.664Z,16.71
2023-04-15T08:48:18.693Z,16.74
2023-04-15T08:49:18.725Z,16.72
2023-04-15T08:50:18.822Z,16.80
2023-04-15T08:51:18.865Z,16.85
2023-04-15T08:52:18.885Z,16.89
2023-04-15T08:53:18.918Z,16.82
2023-04-15T08:54:18.974Z,16.82
2023-04-15T08:55:18.997Z,16.85
2023-04-15T08:56:18.990Z,16.90
2023-04-15T08:57:19.034Z,16.92
2023-04-15T08:58:19.011Z,16.97
2023-04-15T08:59:19.122Z,17.05
2023-04-15T09:00:19.149Z,17.07
2023-04-15T09:01:19.229Z,17.06
2023-04-15T09:02:19.334Z,17.13
2023-04-15T09:03:19.410Z,17.16
2023-04-15T09:04:19.444Z,17.13
2023-04-15T09:05:19.380Z,17.02
2023-04-15T09:06:19.391Z,17.01
2023-04-15T09:07:19.442Z,17.09
2023-04-15T09:08:19.485Z,17.19
2023-04-15T09:09:19.577Z,17.30
2023-04-15T09:10:19.491Z,17.33
2023-04-15T09:11:20.100Z,17.43
2023-04-15T09:12:19.485Z,17.51
2023-04-15T09:13:19.499Z,17.53
2023-04-15T09:14:19.466Z,17.57
2023-04-15T09:15:19.601Z,17.53
2023-04-15T09:16:19.616Z,17.51
2023-04-15T09:17:19.627Z,17.56
2023-04-15T09:18:19.636Z,17.60
2023-04-15T09:19:19.695Z,17.68
2023-04-15T09:20:19.688Z,17.77
2023-04-15T09:21:19.762Z,17.85
2023-04-15T09:22:19.794Z,17.88
2023-04-15T09:23:19.787Z,17.98
2023-04-15T09:24:19.789Z,18.04
2023-04-15T09:25:19.856Z,17.95
2023-04-15T09:26:19.839Z,18.02
2023-04-15T09:27:19.879Z,18.08
2023-04-15T09:28:19.986Z,18.15
2023-04-15T09:29:19.989Z,18.25
2023-04-15T09:30:20.019Z,18.31
2023-04-15T09:31:20.112Z,18.32
2023-04-15T09:32:20.045Z,18.46
2023-04-15T09:33:20.031Z,18.52
2023-04-15T09:34:20.093Z,18.59
2023-04-15T09:35:20.148Z,18.59
2023-04-15T09:36:20.188Z,18.69
2023-04-15T09:37:31.663Z,18.70
2023-04-15T09:38:21.171Z,18.72
2023-04-15T09:39:20.209Z,18.69
2023-04-15T09:40:20.216Z,18.62
2023-04-15T09:41:20.185Z,18.66
2023-04-15T09:42:20.200Z,18.56
2023-04-15T09:43:20.185Z,18.56
2023-04-15T09:44:20.148Z,18.56
2023-04-15T09:45:20.149Z,18.41
2023-04-15T09:46:20.211Z,18.35
2023-04-15T09:47:20.212Z,18.31
2023-04-15T09:48:20.136Z,18.33
2023-04-15T09:49:20.178Z,18.33
2023-04-15T09:50:20.190Z,18.43
2023-04-15T09:51:20.220Z,18.45
2023-04-15T09:52:20.297Z,18.45
2023-04-15T09:53:20.296Z,18.38
2023-04-15T09:54:20.368Z,18.36
2023-04-15T09:55:20.381Z,18.31
2023-04-15T09:56:20.382Z,18.21
2023-04-15T09:57:20.445Z,18.13
2023-04-15T09:58:20.386Z,18.13
2023-04-15T09:59:21.833Z,17.98
2023-04-15T10:00:20.479Z,18.02
2023-04-15T10:01:20.568Z,17.94
2023-04-15T10:02:20.709Z,17.97
2023-04-15T10:03:20.752Z,18.07
2023-04-15T10:04:20.607Z,18.15
2023-04-15T10:05:20.534Z,18.22
2023-04-15T10:06:20.540Z,18.32
2023-04-15T10:07:20.709Z,18.31
2023-04-15T10:08:20.721Z,18.15
2023-04-15T10:09:20.743Z,18.21
2023-04-15T10:10:20.768Z,18.25
2023-04-15T10:11:20.849Z,18.32
2023-04-15T10:12:20.954Z,18.15
2023-04-15T10:13:21.022Z,18.21
2023-04-15T10:14:20.990Z,18.27
2023-04-15T10:15:20.976Z,18.29
2023-04-15T10:16:21.129Z,18.19
2023-04-15T10:17:21.055Z,18.25
2023-04-15T10:18:21.062Z,18.28
2023-04-15T10:19:21.125Z,18.32
2023-04-15T10:20:21.104Z,18.38
2023-04-15T10:21:21.110Z,18.38
2023-04-15T10:22:21.194Z,18.39
2023-04-15T10:23:21.229Z,18.36
2023-04-15T10:24:21.225Z,18.09
2023-04-15T10:25:21.290Z,18.13
2023-04-15T10:26:21.415Z,18.12
2023-04-15T10:27:21.384Z,18.16
2023-04-15T10:28:21.367Z,18.18
2023-04-15T10:29:21.423Z,18.16
2023-04-15T10:30:21.434Z,18.22
2023-04-15T10:31:21.556Z,18.29
2023-04-15T10:32:21.600Z,18.46
2023-04-15T10:33:21.521Z,18.51
2023-04-15T10:34:21.557Z,18.60
2023-04-15T10:35:21.591Z,18.56
2023-04-15T10:36:21.624Z,18.70
2023-04-15T10:37:21.684Z,18.77
2023-04-15T10:38:21.737Z,18.89
2023-04-15T10:39:21.778Z,18.96
2023-04-15T10:40:21.764Z,19.02
2023-04-15T10:41:22.036Z,19.09
2023-04-15T10:42:21.874Z,19.11
2023-04-15T10:43:21.874Z,19.16
2023-04-15T10:44:21.957Z,19.13
2023-04-15T10:45:21.944Z,19.10
2023-04-15T10:46:22.044Z,19.17
2023-04-15T10:47:22.154Z,19.27
2023-04-15T10:48:22.178Z,19.30
2023-04-15T10:49:22.135Z,19.24
2023-04-15T10:50:22.133Z,19.28
2023-04-15T10:51:22.133Z,19.38
2023-04-15T10:52:22.286Z,19.20
2023-04-15T10:53:22.262Z,19.11
2023-04-15T10:54:22.319Z,19.07
2023-04-15T10:55:22.376Z,19.13
2023-04-15T10:56:22.388Z,19.07
2023-04-15T10:57:22.471Z,19.10
2023-04-15T10:58:22.490Z,19.09
2023-04-15T10:59:22.513Z,19.11
2023-04-15T11:00:22.532Z,19.13
2023-04-15T11:01:22.660Z,19.13
2023-04-15T11:02:22.824Z,19.11
2023-04-15T11:03:22.758Z,19.04
2023-04-15T11:04:22.790Z,19.09
2023-04-15T11:05:22.757Z,19.06
2023-04-15T11:06:22.763Z,19.07
2023-04-15T11:07:22.808Z,19.06
2023-04-15T11:08:22.818Z,19.11
2023-04-15T11:09:22.848Z,19.20
2023-04-15T11:10:22.849Z,19.26
2023-04-15T11:11:22.935Z,19.28
2023-04-15T11:12:22.900Z,19.38
2023-04-15T11:13:22.956Z,19.45
2023-04-15T11:14:23.235Z,19.57
2023-04-15T11:15:22.923Z,19.62
2023-04-15T11:16:23.030Z,19.65
2023-04-15T11:17:23.254Z,19.61
2023-04-15T11:18:23.010Z,19.61
2023-04-15T11:19:23.080Z,19.67
2023-04-15T11:20:23.171Z,19.71
2023-04-15T11:21:23.121Z,19.75
2023-04-15T11:22:23.184Z,19.79
2023-04-15T11:23:23.169Z,19.81
2023-04-15T11:24:23.184Z,19.74
2023-04-15T11:25:23.266Z,19.91
2023-04-15T11:26:23.273Z,19.89
2023-04-15T11:27:23.270Z,19.96
2023-04-15T11:28:23.312Z,19.96
2023-04-15T11:29:23.328Z,20.02
2023-04-15T11:30:23.336Z,19.98
2023-04-15T11:31:23.454Z,19.92
2023-04-15T11:32:23.514Z,19.91
2023-04-15T11:33:23.491Z,19.93
2023-04-15T11:34:23.545Z,19.99
2023-04-15T11:35:23.592Z,20.05
2023-04-15T11:36:23.697Z,20.05
2023-04-15T11:37:23.641Z,20.02
2023-04-15T11:38:23.660Z,19.96
2023-04-15T11:39:23.601Z,19.96
2023-04-15T11:40:23.635Z,19.96
2023-04-15T11:41:23.710Z,20.00
2023-04-15T11:42:23.669Z,20.04
2023-04-15T11:43:23.628Z,20.07
2023-04-15T11:44:23.657Z,19.93
2023-04-15T11:45:23.648Z,19.95
2023-04-15T11:46:23.813Z,19.91
2023-04-15T11:47:23.847Z,19.82
2023-04-15T11:48:23.760Z,19.82
2023-04-15T11:49:23.780Z,19.79
2023-04-15T11:50:23.790Z,19.77
2023-04-15T11:51:23.819Z,19.71
2023-04-15T11:52:23.851Z,19.68
2023-04-15T11:53:23.901Z,19.57
2023-04-15T11:54:23.925Z,19.41
2023-04-15T11:55:23.979Z,19.28
2023-04-15T11:56:24.017Z,19.21
2023-04-15T11:57:24.033Z,19.09
2023-04-15T11:58:23.995Z,19.03
2023-04-15T11:59:28.144Z,18.94
2023-04-15T12:00:25.031Z,18.82
2023-04-15T12:01:24.021Z,18.86
2023-04-15T12:02:24.097Z,18.87
2023-04-15T12:03:24.142Z,18.89
2023-04-15T12:04:25.459Z,18.87
2023-04-15T12:05:24.190Z,18.97
2023-04-15T12:06:23.957Z,19.03
2023-04-15T12:07:23.981Z,19.11
2023-04-15T12:08:23.940Z,19.14
2023-04-15T12:09:23.918Z,19.28
2023-04-15T12:10:23.935Z,19.24
2023-04-15T12:11:23.913Z,19.30
2023-04-15T12:12:23.904Z,19.39
2023-04-15T12:13:23.915Z,19.64
2023-04-15T12:14:23.901Z,19.58
2023-04-15T12:15:23.918Z,19.68
2023-04-15T12:16:23.965Z,19.78
2023-04-15T12:17:24.048Z,19.71
2023-04-15T12:18:24.032Z,19.68
2023-04-15T12:19:24.033Z,19.60
2023-04-15T12:20:24.060Z,19.53
2023-04-15T12:21:24.125Z,19.51
2023-04-15T12:22:24.113Z,19.41
2023-04-15T12:23:24.145Z,19.47
2023-04-15T12:24:24.194Z,19.44
2023-04-15T12:25:24.206Z,19.48
2023-04-15T12:26:24.233Z,19.51
2023-04-15T12:27:24.339Z,19.51
2023-04-15T12:28:24.387Z,19.48
2023-04-15T12:29:24.386Z,19.41
2023-04-15T12:30:24.413Z,19.18
2023-04-15T12:31:24.513Z,19.13
2023-04-15T12:32:24.524Z,18.97
2023-04-15T12:33:24.472Z,18.77
2023-04-15T12:34:24.856Z,18.72
2023-04-15T12:35:24.573Z,18.72
2023-04-15T12:36:24.608Z,18.64
2023-04-15T12:37:24.637Z,18.55
2023-04-15T12:38:24.710Z,18.55
2023-04-15T12:39:24.690Z,18.45
2023-04-15T12:40:24.730Z,18.33
2023-04-15T12:41:24.801Z,18.28
2023-04-15T12:42:24.804Z,18.25
2023-04-15T12:43:24.797Z,18.28
2023-04-15T12:44:24.846Z,18.33
2023-04-15T12:45:24.930Z,18.39
2023-04-15T12:46:24.984Z,18.41
2023-04-15T12:47:24.998Z,18.36
2023-04-15T12:48:24.974Z,18.36
2023-04-15T12:49:24.987Z,18.38
2023-04-15T12:50:25.017Z,18.41
2023-04-15T12:51:25.122Z,18.43
2023-04-15T12:52:25.090Z,18.29