createdAt,value
2022-12-17T00:02:38.886Z,15.07
2022-12-17T00:05:21.525Z,15.73
2022-12-17T00:08:11.764Z,15.90
2022-12-17T00:10:53.876Z,16.67
2022-12-17T00:13:38.305Z,16.20
2022-12-17T00:16:22.047Z,16.20
2022-12-17T00:19:04.197Z,16.40
2022-12-17T00:21:46.340Z,16.73
2022-12-17T00:24:31.032Z,16.80
2022-12-17T00:27:13.163Z,17.40
2022-12-17T00:29:55.304Z,15.67
2022-12-17T00:32:37.822Z,15.43
2022-12-17T00:35:20.706Z,15.00
2022-12-17T00:38:02.828Z,14.47
2022-12-17T00:40:47.604Z,14.93
2022-12-17T00:43:29.738Z,15.20
2022-12-17T00:46:12.520Z,15.47
2022-12-17T00:48:54.693Z,15.37
2022-12-17T00:51:39.053Z,15.97
2022-12-17T00:54:21.676Z,16.63
2022-12-17T00:57:06.912Z,13.80
2022-12-17T00:59:49.193Z,16.30
2022-12-17T01:02:31.567Z,16.97
2022-12-17T01:05:25.804Z,18.10
2022-12-17T01:08:08.225Z,15.90
2022-12-17T01:10:51.227Z,17.57
2022-12-17T01:13:38.845Z,16.10
2022-12-17T01:16:26.022Z,17.27
2022-12-17T01:19:08.660Z,19.27
2022-12-17T01:21:50.797Z,17.07
2022-12-17T01:24:33.029Z,19.43
2022-12-17T01:27:15.159Z,17.73
2022-12-17T01:29:59.894Z,18.23
2022-12-17T01:32:42.103Z,17.87
2022-12-17T01:35:24.471Z,20.03
2022-12-17T01:38:06.587Z,19.53
2022-12-17T01:40:48.666Z,21.43
2022-12-17T01:43:47.339Z,20.73
2022-12-17T01:46:32.735Z,21.60
2022-12-17T01:49:14.913Z,21.73
2022-12-17T01:51:57.050Z,20.03
2022-12-17T01:54:39.266Z,21.53
2022-12-17T01:57:22.896Z,20.43
2022-12-17T02:00:11.663Z,21.43
2022-12-17T02:02:57.415Z,20.83
2022-12-17T02:05:48.903Z,23.20
2022-12-17T02:08:38.526Z,21.43
2022-12-17T02:11:31.969Z,22.77
2022-12-17T02:14:21.025Z,21.67
2022-12-17T02:17:06.897Z,22.60
2022-12-17T02:20:01.198Z,22.43
2022-12-17T02:22:54.740Z,24.90
2022-12-17T02:25:47.291Z,24.87
2022-12-17T02:28:32.116Z,22.37
2022-12-17T02:31:14.731Z,22.53
2022-12-17T02:33:57.632Z,24.03
2022-12-17T02:36:39.736Z,22.80
2022-12-17T02:39:21.864Z,24.13
2022-12-17T02:42:07.727Z,23.37
2022-12-17T02:44:54.144Z,23.17
2022-12-17T02:47:38.026Z,22.27
2022-12-17T02:50:27.979Z,22.67
2022-12-17T02:53:16.967Z,21.83
2022-12-17T02:55:59.096Z,22.40
2022-12-17T02:58:41.231Z,22.57
2022-12-17T03:01:26.177Z,21.70
2022-12-17T03:04:08.371Z,22.37
2022-12-17T03:06:50.495Z,21.77
2022-12-17T03:09:32.693Z,21.50
2022-12-17T03:12:14.844Z,22.27
2022-12-17T03:14:57.045Z,20.33
2022-12-17T03:17:41.887Z,21.23
2022-12-17T03:20:25.671Z,20.03
2022-12-17T03:23:10.325Z,20.80
2022-12-17T03:25:52.469Z,19.40
2022-12-17T03:28:34.627Z,21.70
2022-12-17T03:31:16.913Z,20.00
2022-12-17T03:34:01.944Z,20.40
2022-12-17T03:36:44.462Z,20.27
2022-12-17T03:39:26.571Z,20.73
2022-12-17T03:42:08.679Z,21.57
2022-12-17T03:44:50.936Z,20.07
2022-12-17T03:47:33.083Z,20.33
2022-12-17T03:50:18.012Z,19.73
2022-12-17T03:53:02.686Z,18.50
2022-12-17T03:55:44.822Z,19.07
2022-12-17T03:58:26.912Z,19.90
2022-12-17T04:01:09.116Z,19.27
2022-12-17T04:03:51.246Z,19.63
2022-12-17T04:06:35.962Z,19.87
2022-12-17T04:09:18.272Z,20.70
2022-12-17T04:12:00.397Z,20.10
2022-12-17T04:14:42.510Z,19.93
2022-12-17T04:17:30.660Z,21.00
2022-12-17T04:20:12.791Z,21.37
2022-12-17T04:22:57.538Z,20.80
2022-12-17T04:25:39.643Z,20.23
2022-12-17T04:28:21.753Z,20.17
2022-12-17T04:31:03.966Z,19.97
2022-12-17T04:33:46.208Z,19.43
2022-12-17T04:36:28.311Z,21.20
2022-12-17T04:39:13.072Z,20.60
2022-12-17T04:41:55.192Z,20.57
2022-12-17T04:44:37.293Z,20.03
2022-12-17T04:47:19.538Z,21.67
2022-12-17T04:50:01.696Z,19.90
2022-12-17T04:52:43.860Z,21.63
2022-12-17T04:55:28.635Z,21.57
2022-12-17T04:58:16.432Z,20.90
2022-12-17T05:00:58.549Z,20.63
2022-12-17T05:03:41.069Z,21.20
2022-12-17T05:06:24.564Z,20.17
2022-12-17T05:09:06.736Z,21.27
2022-12-17T05:11:51.563Z,22.03
2022-12-17T05:14:33.763Z,21.43
2022-12-17T05:17:16.271Z,21.03
2022-12-17T05:19:58.489Z,22.30
2022-12-17T05:22:40.656Z,20.80
2022-12-17T05:25:23.596Z,23.03
2022-12-17T05:28:08.312Z,20.43
2022-12-17T05:30:50.512Z,22.70
2022-12-17T05:33:32.796Z,22.17
2022-12-17T05:36:15.425Z,21.70
2022-12-17T05:38:57.513Z,21.50
2022-12-17T05:41:39.626Z,22.00
2022-12-17T05:44:24.363Z,21.77
2022-12-17T05:47:06.471Z,21.63
2022-12-17T05:49:48.579Z,21.67
2022-12-17T05:52:30.699Z,21.67
2022-12-17T05:55:12.796Z,22.53
2022-12-17T05:57:56.772Z,19.90
2022-12-17T06:00:41.618Z,20.50
2022-12-17T06:03:24.860Z,22.50
2022-12-17T06:06:09.722Z,23.33
2022-12-17T06:08:51.818Z,22.57
2022-12-17T06:11:33.933Z,22.23
2022-12-17T06:14:16.058Z,23.37
2022-12-17T06:17:00.795Z,21.93
2022-12-17T06:19:42.928Z,21.23
2022-12-17T06:22:25.030Z,20.70
2022-12-17T06:25:07.155Z,21.27
2022-12-17T06:27:49.264Z,22.03
2022-12-17T06:30:31.598Z,21.67
2022-12-17T06:33:27.015Z,22.13
2022-12-17T06:36:10.260Z,20.67
2022-12-17T06:38:52.360Z,22.03
2022-12-17T06:41:34.468Z,20.20
2022-12-17T06:44:16.553Z,21.70
2022-12-17T06:46:58.756Z,22.00
2022-12-17T06:49:43.512Z,21.50
2022-12-17T06:52:25.616Z,21.87
2022-12-17T06:55:07.726Z,22.30
2022-12-17T06:57:50.646Z,21.50
2022-12-17T07:00:33.343Z,21.83
2022-12-17T07:03:15.549Z,22.43
2022-12-17T07:06:00.438Z,22.50
2022-12-17T07:08:42.688Z,22.50
2022-12-17T07:11:24.984Z,21.30
2022-12-17T07:14:07.102Z,21.77
2022-12-17T07:16:49.450Z,22.00
2022-12-17T07:19:31.691Z,22.37
2022-12-17T07:22:16.545Z,21.90
2022-12-17T07:25:01.551Z,21.67
2022-12-17T07:27:43.863Z,20.40
2022-12-17T07:30:27.068Z,22.77
2022-12-17T07:33:14.978Z,23.07
2022-12-17T07:35:57.080Z,22.60
2022-12-17T07:38:44.239Z,22.47
2022-12-17T07:41:26.356Z,21.07
2022-12-17T07:44:08.835Z,23.50
2022-12-17T07:46:50.992Z,21.57
2022-12-17T07:49:33.104Z,23.87
2022-12-17T07:52:15.362Z,23.07
2022-12-17T07:55:00.167Z,23.03
2022-12-17T07:57:42.540Z,25.10
2022-12-17T08:00:26.464Z,22.30
2022-12-17T08:03:12.466Z,22.03
2022-12-17T08:05:54.607Z,23.53
2022-12-17T08:08:36.771Z,20.80
2022-12-17T08:11:21.669Z,22.70
2022-12-17T08:14:03.792Z,20.43
2022-12-17T08:16:45.939Z,21.67
2022-12-17T08:19:29.120Z,23.40
2022-12-17T08:22:11.249Z,22.07
2022-12-17T08:24:53.387Z,24.23
2022-12-17T08:27:38.140Z,24.67
2022-12-17T08:30:22.554Z,22.97
2022-12-17T08:33:04.857Z,23.07
2022-12-17T08:35:47.056Z,21.73
2022-12-17T08:38:29.230Z,22.97
2022-12-17T08:41:11.372Z,23.43
2022-12-17T08:43:56.284Z,22.77
2022-12-17T08:46:38.445Z,23.07
2022-12-17T08:49:20.563Z,22.93
2022-12-17T08:52:02.689Z,22.50
2022-12-17T08:54:46.904Z,22.67
2022-12-17T08:57:32.550Z,23.83
2022-12-17T09:00:19.233Z,23.33
2022-12-17T09:03:12.103Z,23.77
2022-12-17T09:05:54.291Z,24.23
2022-12-17T09:08:36.493Z,23.30
2022-12-17T09:11:18.716Z,22.80
2022-12-17T09:14:00.843Z,25.33
2022-12-17T09:16:45.668Z,22.80
2022-12-17T09:19:28.276Z,24.23
2022-12-17T09:22:10.448Z,24.77
2022-12-17T09:24:52.572Z,22.77
2022-12-17T09:27:34.845Z,25.10
2022-12-17T09:30:28.705Z,23.70
2022-12-17T09:33:13.533Z,21.47
2022-12-17T09:35:55.867Z,21.20
2022-12-17T09:38:38.269Z,24.97
2022-12-17T09:41:34.068Z,23.07
2022-12-17T09:44:21.838Z,25.20
2022-12-17T09:47:10.779Z,25.40
2022-12-17T09:50:07.280Z,23.03
2022-12-17T09:52:53.815Z,23.40
2022-12-17T09:55:41.077Z,23.83
2022-12-17T09:58:34.920Z,24.93
2022-12-17T10:01:17.435Z,22.33
2022-12-17T10:04:04.761Z,24.00
2022-12-17T10:06:51.006Z,24.40
2022-12-17T10:09:34.724Z,22.93
2022-12-17T10:12:28.136Z,27.27
2022-12-17T10:15:10.259Z,23.07
2022-12-17T10:17:52.501Z,24.03
2022-12-17T10:20:39.918Z,23.23
2022-12-17T10:23:24.695Z,24.77
2022-12-17T10:26:07.107Z,23.23
2022-12-17T10:28:49.288Z,24.60
2022-12-17T10:31:33.750Z,25.90
2022-12-17T10:34:24.258Z,23.33
2022-12-17T10:37:09.102Z,23.73
2022-12-17T10:39:56.715Z,24.17
2022-12-17T10:42:54.252Z,24.70
2022-12-17T10:45:41.377Z,24.80
2022-12-17T10:48:35.752Z,24.13
2022-12-17T10:51:18.569Z,24.43
2022-12-17T10:54:05.385Z,23.80
2022-12-17T10:56:53.780Z,22.97
2022-12-17T10:59:46.814Z,24.50
2022-12-17T11:02:41.821Z,23.20
2022-12-17T11:05:29.708Z,23.30
2022-12-17T11:08:14.135Z,24.50
2022-12-17T11:10:58.303Z,23.57
2022-12-17T11:13:46.997Z,22.53
2022-12-17T11:16:35.979Z,24.23
2022-12-17T11:19:36.152Z,26.17
2022-12-17T11:22:22.636Z,23.73
2022-12-17T11:25:14.059Z,23.63
2022-12-17T11:28:03.252Z,23.20
2022-12-17T11:31:05.137Z,25.33
2022-12-17T11:33:55.912Z,25.03
2022-12-17T11:36:43.919Z,25.50
2022-12-17T11:39:31.517Z,24.70
2022-12-17T11:42:19.897Z,25.60
2022-12-17T11:45:11.076Z,23.63
2022-12-17T11:48:06.852Z,25.00
2022-12-17T11:51:10.713Z,23.97
2022-12-17T11:54:12.026Z,26.47
2022-12-17T11:57:24.091Z,26.27
2022-12-17T12:00:16.482Z,25.27
2022-12-17T12:03:16.165Z,23.93
2022-12-17T12:06:05.422Z,25.23
2022-12-17T12:08:53.347Z,26.37
2022-12-17T12:11:46.628Z,26.03
2022-12-17T12:14:41.783Z,26.47
2022-12-17T12:17:50.283Z,25.07
2022-12-17T12:20:50.096Z,26.73
2022-12-17T12:23:43.719Z,26.17
2022-12-17T12:26:30.539Z,25.47
2022-12-17T12:29:21.500Z,25.57
2022-12-17T12:32:11.458Z,25.47
2022-12-17T12:34:54.144Z,25.37
2022-12-17T12:37:40.121Z,25.30
2022-12-17T12:40:31.035Z,24.47
2022-12-17T12:43:19.848Z,25.30
2022-12-17T12:46:11.096Z,26.33
2022-12-17T12:49:00.431Z,24.80
2022-12-17T12:51:45.803Z,25.93
2022-12-17T12:54:41.357Z,25.87
2022-12-17T12:57:45.540Z,27.67
2022-12-17T13:00:50.243Z,25.63
2022-12-17T13:03:42.176Z,26.03
2022-12-17T13:06:12.660Z,25.83
2022-12-17T13:08:43.739Z,25.37
2022-12-17T13:11:32.080Z,26.17
2022-12-17T13:14:09.941Z,25.80
2022-12-17T13:16:52.609Z,26.07
2022-12-17T13:19:35.329Z,26.50
2022-12-17T13:22:29.693Z,25.07
2022-12-17T13:25:17.475Z,27.13
2022-12-17T13:27:50.106Z,26.20
2022-12-17T13:30:32.992Z,27.17
2022-12-17T13:33:30.201Z,26.03
2022-12-17T13:36:10.716Z,26.50
2022-12-17T13:38:54.778Z,24.80
2022-12-17T13:41:30.714Z,25.93
2022-12-17T13:44:06.861Z,25.80
2022-12-17T13:46:47.300Z,25.80
2022-12-17T13:49:21.829Z,24.73
2022-12-17T13:52:06.433Z,25.63
2022-12-17T13:54:39.520Z,26.80
2022-12-17T13:57:11.292Z,26.93
2022-12-17T13:59:44.562Z,24.57
2022-12-17T14:02:27.186Z,24.63
2022-12-17T14:05:00.736Z,25.73
2022-12-17T14:07:37.811Z,24.90
2022-12-17T14:10:16.759Z,24.13
2022-12-17T14:12:47.323Z,27.27
2022-12-17T14:15:30.028Z,26.70
2022-12-17T14:18:00.844Z,25.70
2022-12-17T14:20:33.700Z,25.80
2022-12-17T14:23:06.226Z,27.20
2022-12-17T14:25:39.215Z,26.10
2022-12-17T14:28:23.031Z,28.27
2022-12-17T14:34:08.034Z,27.37
2022-12-17T14:36:39.671Z,26.37
2022-12-17T14:39:20.872Z,27.50
2022-12-17T14:42:03.376Z,25.77
2022-12-17T14:44:34.003Z,24.70
2022-12-17T14:47:20.402Z,25.87
2022-12-17T14:49:56.736Z,25.87
2022-12-17T14:52:33.550Z,23.63
2022-12-17T14:55:03.732Z,28.33
2022-12-17T14:57:33.497Z,26.07
2022-12-17T15:00:03.256Z,26.93
2022-12-17T15:02:38.120Z,26.63
2022-12-17T15:05:08.877Z,26.23
2022-12-17T15:07:38.783Z,25.87
2022-12-17T15:10:15.051Z,26.63
2022-12-17T15:12:46.713Z,27.87
2022-12-17T15:15:19.884Z,27.03
2022-12-17T15:18:07.301Z,27.20
2022-12-17T15:20:40.264Z,25.37
2022-12-17T15:23:18.287Z,26.50
2022-12-17T15:25:49.916Z,27.30
2022-12-17T15:28:21.280Z,26.30
2022-12-17T15:30:52.511Z,26.43
2022-12-17T15:33:25.172Z,25.97
2022-12-17T15:35:54.906Z,27.30
2022-12-17T15:38:24.661Z,26.97
2022-12-17T15:40:54.639Z,26.27
2022-12-17T15:43:22.047Z,27.33
2022-12-17T15:45:53.715Z,26.87
2022-12-17T15:48:26.388Z,27.97
2022-12-17T15:50:56.188Z,26.20
2022-12-17T15:53:26.011Z,25.70
2022-12-17T15:56:02.480Z,27.60
2022-12-17T15:58:33.084Z,27.20
2022-12-17T16:01:02.981Z,26.67
2022-12-17T16:03:35.549Z,28.43
2022-12-17T16:06:05.833Z,26.30
2022-12-17T16:08:36.120Z,27.90
2022-12-17T16:11:09.524Z,26.47
2022-12-17T16:13:39.988Z,26.37
2022-12-17T16:16:11.468Z,26.60
2022-12-17T16:18:43.843Z,26.80
2022-12-17T16:21:13.644Z,27.03
2022-12-17T16:23:43.412Z,28.10
2022-12-17T16:26:14.148Z,25.43
2022-12-17T16:28:43.924Z,27.13
2022-12-17T16:31:18.191Z,27.73
2022-12-17T16:33:50.745Z,26.67
2022-12-17T16:36:23.097Z,26.63
2022-12-17T16:38:55.110Z,27.97
2022-12-17T16:41:26.108Z,25.67
2022-12-17T16:43:56.144Z,25.63
2022-12-17T16:46:31.826Z,24.47
2022-12-17T16:49:08.602Z,26.13
2022-12-17T16:51:38.917Z,25.87
2022-12-17T16:54:10.007Z,26.17
2022-12-17T16:56:40.828Z,25.50
2022-12-17T16:59:11.508Z,24.53
2022-12-17T17:01:44.982Z,26.30
2022-12-17T17:04:19.443Z,24.97
2022-12-17T17:06:51.882Z,25.20
2022-12-17T17:09:22.741Z,25.07
2022-12-17T17:11:53.759Z,26.37
2022-12-17T17:14:24.154Z,24.17
2022-12-17T17:16:54.079Z,25.20
2022-12-17T17:19:26.571Z,26.00
2022-12-17T17:21:57.761Z,24.70
2022-12-17T17:24:27.786Z,25.87
2022-12-17T17:26:58.690Z,25.17
2022-12-17T17:29:28.476Z,26.17
2022-12-17T17:32:14.151Z,25.87
2022-12-17T17:34:46.836Z,25.83
2022-12-17T17:37:16.568Z,24.30
2022-12-17T17:39:46.569Z,25.83
2022-12-17T17:42:16.303Z,24.47
2022-12-17T17:44:46.274Z,22.47
2022-12-17T17:47:16.222Z,26.00
2022-12-17T17:49:48.652Z,24.30
2022-12-17T17:52:18.363Z,24.67
2022-12-17T17:54:48.254Z,23.87
2022-12-17T17:57:17.978Z,24.23
2022-12-17T17:59:47.732Z,24.67
2022-12-17T18:02:17.543Z,23.43
2022-12-17T18:04:50.129Z,25.17
2022-12-17T18:07:27.936Z,24.80
2022-12-17T18:09:59.921Z,24.50
2022-12-17T18:12:42.176Z,23.30
2022-12-17T18:15:15.183Z,24.77
2022-12-17T18:17:45.969Z,25.53
2022-12-17T18:20:18.834Z,25.33
2022-12-17T18:22:50.583Z,24.20
2022-12-17T18:25:20.662Z,25.17
2022-12-17T18:27:50.437Z,24.60
2022-12-17T18:30:20.371Z,24.40
2022-12-17T18:32:50.119Z,24.93
2022-12-17T18:35:22.534Z,23.63
2022-12-17T18:37:52.442Z,24.33
2022-12-17T18:40:22.372Z,25.00
2022-12-17T18:43:04.531Z,25.07
2022-12-17T18:45:38.333Z,24.17
2022-12-17T18:48:08.665Z,24.70
2022-12-17T18:50:41.005Z,24.37
2022-12-17T18:53:10.807Z,24.77
2022-12-17T18:55:42.136Z,22.77
2022-12-17T18:58:12.318Z,22.67
2022-12-17T19:00:42.184Z,22.90
2022-12-17T19:03:12.120Z,23.00
2022-12-17T19:05:47.244Z,24.33
2022-12-17T19:08:18.995Z,25.57
2022-12-17T19:10:48.823Z,24.63
2022-12-17T19:13:18.583Z,23.43
2022-12-17T19:15:48.434Z,23.03
2022-12-17T19:18:18.222Z,24.33
2022-12-17T19:20:50.582Z,24.00
2022-12-17T19:23:20.361Z,23.60
2022-12-17T19:25:50.102Z,23.63
2022-12-17T19:28:21.092Z,23.17
2022-12-17T19:30:50.876Z,23.13
2022-12-17T19:33:20.787Z,23.60
2022-12-17T19:35:53.224Z,22.87
2022-12-17T19:38:22.982Z,23.63
2022-12-17T19:40:53.138Z,21.47
2022-12-17T19:43:22.978Z,22.90
2022-12-17T19:45:53.959Z,22.40
2022-12-17T19:48:23.718Z,23.90
2022-12-17T19:51:00.719Z,21.80
2022-12-17T19:53:31.291Z,23.23
2022-12-17T19:56:12.780Z,22.53
2022-12-17T19:58:43.258Z,21.00
2022-12-17T20:01:14.606Z,21.53
2022-12-17T20:03:45.937Z,22.43
2022-12-17T20:06:20.476Z,21.77
2022-12-17T20:08:50.688Z,21.40
2022-12-17T20:11:36.384Z,23.80
2022-12-17T20:14:10.260Z,21.53
2022-12-17T20:16:42.763Z,20.20
2022-12-17T20:19:15.121Z,22.53
2022-12-17T20:21:47.589Z,21.00
2022-12-17T20:24:18.350Z,22.47
2022-12-17T20:26:51.311Z,21.77
2022-12-17T20:29:22.128Z,23.20
2022-12-17T20:31:52.265Z,21.47
2022-12-17T20:34:23.245Z,21.97
2022-12-17T20:36:56.194Z,22.63
2022-12-17T20:39:28.202Z,21.90
2022-12-17T20:41:58.937Z,20.43
2022-12-17T20:44:29.005Z,22.13
2022-12-17T20:46:58.715Z,22.67
2022-12-17T20:49:28.461Z,21.90
2022-12-17T20:52:00.827Z,22.60
2022-12-17T20:54:31.817Z,21.03
2022-12-17T20:57:01.521Z,20.90
2022-12-17T20:59:31.271Z,20.93
2022-12-17T21:02:01.033Z,21.40
2022-12-17T21:04:30.972Z,21.20
2022-12-17T21:07:03.552Z,22.93
2022-12-17T21:09:33.321Z,22.90
2022-12-17T21:12:03.099Z,21.47
2022-12-17T21:14:35.783Z,23.10
2022-12-17T21:17:05.997Z,23.83
2022-12-17T21:19:35.923Z,24.43
2022-12-17T21:22:10.619Z,23.50
2022-12-17T21:24:41.204Z,24.70
2022-12-17T21:27:14.784Z,23.57
2022-12-17T21:29:44.964Z,22.93
2022-12-17T21:32:14.808Z,22.97
2022-12-17T21:34:44.692Z,24.67
2022-12-17T21:37:17.183Z,24.27
2022-12-17T21:39:47.062Z,23.60
2022-12-17T21:42:29.180Z,25.37
2022-12-17T21:44:59.031Z,24.43
2022-12-17T21:47:29.017Z,24.93
2022-12-17T21:49:58.815Z,24.27
2022-12-17T21:52:31.139Z,25.13
2022-12-17T21:55:00.884Z,22.63
2022-12-17T21:57:30.582Z,23.87
2022-12-17T22:00:00.313Z,24.20
2022-12-17T22:02:30.667Z,23.30
2022-12-17T22:05:01.724Z,22.87
2022-12-17T22:07:40.989Z,25.50
2022-12-17T22:10:29.252Z,24.97
2022-12-17T22:13:18.132Z,24.90
2022-12-17T22:15:48.496Z,25.27
2022-12-17T22:21:24.431Z,23.90
2022-12-17T22:23:56.801Z,23.33
2022-12-17T22:26:27.882Z,23.53
2022-12-17T22:28:57.813Z,24.37
2022-12-17T22:31:39.911Z,21.97
2022-12-17T22:34:12.689Z,24.23
2022-12-17T22:40:17.361Z,24.33
2022-12-17T22:44:31.564Z,24.97
2022-12-17T22:44:38.217Z,22.37
2022-12-17T22:45:41.134Z,26.33
2022-12-17T22:48:12.894Z,23.67
2022-12-17T22:50:49.668Z,24.97
2022-12-17T22:53:32.119Z,25.80
2022-12-17T22:56:20.053Z,26.50
2022-12-17T22:59:00.607Z,25.87
2022-12-17T23:01:31.129Z,23.73
2022-12-17T23:04:02.705Z,23.90
2022-12-17T23:06:33.154Z,25.50
2022-12-17T23:09:02.947Z,24.43
2022-12-17T23:11:35.326Z,24.47
2022-12-17T23:14:05.085Z,24.67
2022-12-17T23:16:34.881Z,24.10
2022-12-17T23:19:05.119Z,24.97
2022-12-17T23:21:35.257Z,26.57
2022-12-17T23:24:05.074Z,25.10
2022-12-17T23:26:40.035Z,25.57
2022-12-17T23:29:19.413Z,25.47
2022-12-17T23:31:50.079Z,26.73
2022-12-17T23:34:19.860Z,24.23
2022-12-17T23:36:49.622Z,24.13
2022-12-17T23:39:19.380Z,26.97
2022-12-17T23:41:51.725Z,24.90
2022-12-17T23:44:21.447Z,27.27
2022-12-17T23:46:51.398Z,25.80
2022-12-17T23:49:21.146Z,26.17
2022-12-17T23:51:50.868Z,27.17
2022-12-17T23:54:20.572Z,25.63
2022-12-17T23:56:52.897Z,25.83
2022-12-17T23:59:22.595Z,27.07
