createdAt,value
2022-08-07T00:01:44.053Z,1.70
2022-08-07T00:04:06.812Z,1.30
2022-08-07T00:06:51.048Z,1.30
2022-08-07T00:09:22.562Z,1.30
2022-08-07T00:11:55.773Z,1.10
2022-08-07T00:14:30.212Z,1.40
2022-08-07T00:17:00.320Z,1.40
2022-08-07T00:20:00.295Z,1.20
2022-08-07T00:22:24.937Z,1.30
2022-08-07T00:25:11.149Z,1.00
2022-08-07T00:27:53.566Z,1.20
2022-08-07T00:30:27.280Z,1.40
2022-08-07T00:32:57.709Z,1.50
2022-08-07T00:35:27.005Z,1.40
2022-08-07T00:37:59.071Z,1.40
2022-08-07T00:40:40.061Z,1.50
2022-08-07T00:43:59.360Z,1.30
2022-08-07T00:45:59.738Z,1.30
2022-08-07T00:48:32.181Z,1.60
2022-08-07T00:51:01.263Z,1.70
2022-08-07T00:53:38.483Z,1.90
2022-08-07T00:56:07.501Z,1.50
2022-08-07T00:58:43.717Z,1.60
2022-08-07T01:01:15.542Z,1.20
2022-08-07T01:03:56.380Z,1.70
2022-08-07T01:06:26.322Z,2.00
2022-08-07T01:08:55.751Z,1.80
2022-08-07T01:12:23.295Z,1.60
2022-08-07T01:14:15.573Z,1.80
2022-08-07T01:16:46.956Z,1.70
2022-08-07T01:19:19.037Z,2.00
2022-08-07T01:21:49.089Z,2.80
2022-08-07T01:24:18.723Z,1.70
2022-08-07T01:26:52.404Z,1.90
2022-08-07T01:29:27.825Z,1.80
2022-08-07T01:31:59.435Z,1.70
2022-08-07T01:34:31.616Z,1.60
2022-08-07T01:37:00.750Z,1.90
2022-08-07T01:39:41.386Z,1.90
2022-08-07T01:42:39.494Z,1.70
2022-08-07T01:45:05.403Z,1.80
2022-08-07T01:48:29.816Z,1.90
2022-08-07T01:50:32.172Z,1.80
2022-08-07T01:53:08.945Z,1.60
2022-08-07T01:55:41.177Z,1.60
2022-08-07T01:58:27.221Z,1.60
2022-08-07T02:01:10.123Z,1.80
2022-08-07T02:04:32.523Z,1.70
2022-08-07T02:07:02.227Z,1.30
2022-08-07T02:09:51.646Z,1.40
2022-08-07T02:12:29.400Z,1.50
2022-08-07T02:15:01.489Z,1.90
2022-08-07T02:17:35.097Z,1.50
2022-08-07T02:20:09.868Z,1.30
2022-08-07T02:22:46.319Z,1.40
2022-08-07T02:25:18.384Z,1.60
2022-08-07T02:27:51.977Z,1.50
2022-08-07T02:30:21.099Z,2.10
2022-08-07T02:33:00.606Z,1.80
2022-08-07T02:36:28.257Z,1.70
2022-08-07T02:38:33.823Z,1.70
2022-08-07T02:41:04.283Z,1.70
2022-08-07T02:43:34.978Z,1.80
2022-08-07T02:46:08.959Z,2.00
2022-08-07T02:48:38.390Z,1.80
2022-08-07T02:51:14.414Z,1.80
2022-08-07T02:54:01.775Z,1.50
2022-08-07T02:56:33.145Z,1.60
2022-08-07T02:59:04.050Z,1.50
2022-08-07T03:01:36.517Z,2.00
2022-08-07T03:04:12.964Z,1.80
2022-08-07T03:06:44.673Z,1.90
2022-08-07T03:09:14.212Z,1.80
2022-08-07T03:11:52.142Z,1.50
2022-08-07T03:14:27.692Z,1.50
2022-08-07T03:16:56.892Z,1.90
2022-08-07T03:19:29.047Z,1.90
2022-08-07T03:22:06.925Z,1.80
2022-08-07T03:24:36.652Z,1.70
2022-08-07T03:27:08.877Z,1.30
2022-08-07T03:29:50.476Z,1.40
2022-08-07T03:32:26.055Z,1.80
2022-08-07T03:35:18.135Z,1.60
2022-08-07T03:37:54.087Z,2.00
2022-08-07T03:40:30.707Z,2.00
2022-08-07T03:43:00.695Z,1.50
2022-08-07T03:45:30.711Z,1.60
2022-08-07T03:47:59.794Z,1.90
2022-08-07T03:50:28.374Z,1.80
2022-08-07T03:52:59.928Z,1.80
2022-08-07T03:55:53.002Z,2.00
2022-08-07T03:59:05.012Z,1.50
2022-08-07T04:01:11.018Z,1.50
2022-08-07T04:03:49.640Z,1.80
2022-08-07T04:06:37.008Z,2.10
2022-08-07T04:09:08.529Z,1.50
2022-08-07T04:12:25.062Z,1.70
2022-08-07T04:14:38.798Z,1.50
2022-08-07T04:17:20.150Z,1.90
2022-08-07T04:19:52.781Z,1.70
2022-08-07T04:22:27.379Z,1.60
2022-08-07T04:25:01.460Z,1.70
2022-08-07T04:27:35.987Z,1.60
2022-08-07T04:30:11.712Z,1.60
2022-08-07T04:32:58.417Z,1.50
2022-08-07T04:35:26.889Z,1.60
2022-08-07T04:38:03.034Z,1.50
2022-08-07T04:40:51.697Z,1.40
2022-08-07T04:44:10.241Z,1.50
2022-08-07T04:46:34.474Z,1.50
2022-08-07T04:49:25.558Z,1.40
2022-08-07T04:52:11.569Z,1.50
2022-08-07T04:55:15.668Z,1.20
2022-08-07T04:58:27.173Z,1.30
2022-08-07T05:01:05.237Z,1.30
2022-08-07T05:04:17.941Z,1.10
2022-08-07T05:07:30.627Z,0.80
2022-08-07T05:10:04.527Z,0.90
2022-08-07T05:12:46.195Z,1.10
2022-08-07T05:15:31.216Z,1.10
2022-08-07T05:18:08.803Z,1.00
2022-08-07T05:20:43.146Z,1.10
2022-08-07T05:23:23.197Z,0.70
2022-08-07T05:26:13.377Z,0.70
2022-08-07T05:28:51.198Z,0.40
2022-08-07T05:31:20.445Z,0.80
2022-08-07T05:34:01.318Z,0.80
2022-08-07T05:36:35.725Z,0.70
2022-08-07T05:40:04.917Z,0.70
2022-08-07T05:42:01.551Z,0.80
2022-08-07T05:44:35.211Z,0.80
2022-08-07T05:47:17.827Z,0.60
2022-08-07T05:49:51.057Z,0.90
2022-08-07T05:52:20.147Z,0.80
2022-08-07T05:54:55.640Z,0.60
2022-08-07T05:57:26.676Z,0.60
2022-08-07T06:00:00.286Z,0.50
2022-08-07T06:02:33.250Z,0.80
2022-08-07T06:05:07.888Z,0.70
2022-08-07T06:08:14.975Z,0.40
2022-08-07T06:10:28.836Z,0.60
2022-08-07T06:12:57.031Z,0.70
2022-08-07T06:15:38.939Z,0.70
2022-08-07T06:18:13.961Z,0.70
2022-08-07T06:20:50.482Z,0.50
2022-08-07T06:24:38.005Z,0.60
2022-08-07T06:26:21.851Z,0.60
2022-08-07T06:28:59.039Z,0.40
2022-08-07T06:31:47.065Z,0.40
2022-08-07T06:34:14.733Z,0.50
2022-08-07T06:36:42.658Z,0.90
2022-08-07T06:40:16.174Z,0.50
2022-08-07T06:42:06.733Z,0.50
2022-08-07T06:44:39.754Z,0.40
2022-08-07T06:47:12.134Z,0.60
2022-08-07T06:49:50.802Z,0.50
2022-08-07T06:52:32.049Z,0.50
2022-08-07T06:55:32.014Z,0.80
2022-08-07T06:58:10.553Z,0.50
2022-08-07T07:00:42.401Z,0.60
2022-08-07T07:03:13.923Z,0.50
2022-08-07T07:06:03.485Z,0.80
2022-08-07T07:08:33.976Z,0.50
2022-08-07T07:11:13.927Z,0.60
2022-08-07T07:13:57.595Z,0.50
2022-08-07T07:16:30.418Z,0.50
2022-08-07T07:19:11.401Z,0.50
2022-08-07T07:22:04.622Z,0.50
2022-08-07T07:24:43.091Z,0.60
2022-08-07T07:27:13.409Z,0.40
2022-08-07T07:30:07.486Z,0.70
2022-08-07T07:32:40.485Z,0.70
2022-08-07T07:37:47.488Z,0.50
2022-08-07T07:40:26.181Z,0.60
2022-08-07T07:42:56.752Z,0.50
2022-08-07T07:46:40.216Z,0.70
2022-08-07T07:48:34.890Z,0.50
2022-08-07T07:51:07.690Z,0.60
2022-08-07T07:53:51.818Z,0.30
2022-08-07T07:56:30.360Z,0.40
2022-08-07T07:59:05.891Z,0.40
2022-08-07T08:02:03.296Z,0.50
2022-08-07T08:04:27.500Z,0.50
2022-08-07T08:06:56.240Z,0.40
2022-08-07T08:09:29.095Z,0.50
2022-08-07T08:12:02.818Z,0.50
2022-08-07T08:14:34.492Z,0.40
2022-08-07T08:17:55.781Z,0.50
2022-08-07T08:20:24.501Z,0.50
2022-08-07T08:23:15.800Z,0.50
2022-08-07T08:26:07.035Z,0.40
2022-08-07T08:28:45.373Z,0.40
2022-08-07T08:31:22.951Z,0.60
2022-08-07T08:34:00.811Z,0.50
2022-08-07T08:36:30.646Z,0.60
2022-08-07T08:39:02.264Z,0.60
2022-08-07T08:41:57.690Z,0.50
2022-08-07T08:44:33.164Z,0.50
2022-08-07T08:47:25.355Z,0.40
2022-08-07T08:50:07.106Z,0.60
2022-08-07T08:52:51.601Z,0.50
2022-08-07T08:55:54.330Z,0.50
2022-08-07T08:58:57.936Z,0.70
2022-08-07T09:01:40.044Z,0.50
2022-08-07T09:04:51.896Z,0.50
2022-08-07T09:07:34.180Z,0.70
2022-08-07T09:10:21.409Z,0.40
2022-08-07T09:13:14.699Z,0.30
2022-08-07T09:16:24.819Z,0.30
2022-08-07T09:19:01.033Z,0.40
2022-08-07T09:22:09.875Z,0.40
2022-08-07T09:24:55.522Z,0.40
2022-08-07T09:28:03.362Z,0.60
2022-08-07T09:30:57.363Z,0.40
2022-08-07T09:33:57.580Z,0.40
2022-08-07T09:36:35.346Z,0.50
2022-08-07T09:39:54.756Z,0.20
2022-08-07T09:42:25.089Z,0.30
2022-08-07T09:47:25.643Z,0.30
2022-08-07T09:48:30.098Z,0.20
2022-08-07T09:52:10.171Z,0.20
2022-08-07T09:54:36.638Z,0.20
2022-08-07T09:57:17.717Z,0.20
2022-08-07T10:00:14.689Z,0.20
2022-08-07T10:02:57.980Z,0.20
2022-08-07T10:05:59.444Z,0.20
2022-08-07T10:08:52.688Z,0.50
2022-08-07T10:12:01.915Z,0.30
2022-08-07T10:14:38.828Z,0.30
2022-08-07T10:23:18.902Z,0.40
2022-08-07T10:26:15.399Z,0.40
2022-08-07T10:29:26.213Z,0.50
2022-08-07T10:32:51.510Z,0.50
2022-08-07T10:35:16.598Z,0.60
2022-08-07T10:38:20.831Z,0.80
2022-08-07T10:40:56.312Z,0.90
2022-08-07T10:43:34.344Z,0.90
2022-08-07T10:46:13.085Z,0.90
2022-08-07T10:48:57.743Z,1.00
2022-08-07T10:52:02.279Z,0.90
2022-08-07T10:55:27.059Z,1.00
2022-08-07T10:58:31.846Z,1.00
2022-08-07T11:04:16.715Z,0.90
2022-08-07T11:07:15.062Z,1.00
2022-08-07T11:10:10.233Z,0.80
2022-08-07T11:14:41.830Z,0.50
2022-08-07T11:16:15.427Z,0.50
2022-08-07T11:19:14.487Z,0.60
2022-08-07T11:22:05.311Z,0.50
2022-08-07T11:24:51.935Z,0.50
2022-08-07T11:28:00.785Z,0.60
2022-08-07T11:30:18.252Z,0.50
2022-08-07T11:32:49.888Z,0.30
2022-08-07T11:35:59.783Z,0.50
2022-08-07T11:39:07.309Z,0.40
2022-08-07T11:42:01.795Z,0.30
2022-08-07T11:44:52.799Z,0.30
2022-08-07T11:47:55.819Z,0.30
2022-08-07T11:50:56.292Z,0.20
2022-08-07T11:53:43.380Z,0.30
2022-08-07T11:56:38.133Z,0.20
2022-08-07T12:00:10.622Z,0.20
2022-08-07T12:02:30.735Z,0.20
2022-08-07T12:05:28.877Z,0.30
2022-08-07T12:08:31.490Z,0.20
2022-08-07T12:11:21.479Z,0.40
2022-08-07T12:14:01.635Z,0.30
2022-08-07T12:16:34.662Z,0.20
2022-08-07T12:20:02.567Z,0.20
2022-08-07T12:22:47.240Z,0.10
2022-08-07T12:26:05.400Z,0.20
2022-08-07T12:28:44.879Z,0.20
2022-08-07T12:31:52.309Z,0.30
2022-08-07T12:36:56.462Z,0.20
2022-08-07T12:39:42.439Z,0.30
2022-08-07T12:42:15.264Z,0.20
2022-08-07T12:44:47.825Z,0.30
2022-08-07T12:47:30.653Z,0.30
2022-08-07T12:50:39.285Z,0.20
2022-08-07T12:53:22.009Z,0.20
2022-08-07T12:56:12.920Z,0.40
2022-08-07T12:58:46.757Z,0.20
2022-08-07T13:01:53.716Z,0.20
2022-08-07T13:04:34.609Z,0.10
2022-08-07T13:08:12.865Z,0.30
2022-08-07T13:10:39.788Z,0.10
2022-08-07T13:13:48.378Z,0.40
2022-08-07T13:16:17.638Z,0.20
2022-08-07T13:19:45.754Z,0.20
2022-08-07T13:22:19.977Z,0.30
2022-08-07T13:25:41.765Z,0.20
2022-08-07T13:28:24.119Z,0.30
2022-08-07T13:31:02.014Z,0.20
2022-08-07T13:34:34.326Z,0.30
2022-08-07T13:36:49.152Z,0.20
2022-08-07T13:40:34.367Z,0.30
2022-08-07T13:42:25.091Z,0.40
2022-08-07T13:44:55.203Z,0.30
2022-08-07T13:48:05.335Z,0.20
2022-08-07T13:50:34.377Z,0.30
2022-08-07T13:53:05.655Z,0.20
2022-08-07T13:55:37.049Z,0.30
2022-08-07T13:58:27.933Z,0.30
2022-08-07T14:01:09.343Z,0.30
2022-08-07T14:04:09.584Z,0.20
2022-08-07T14:06:33.812Z,0.20
2022-08-07T14:09:04.915Z,0.20
2022-08-07T14:11:53.920Z,0.30
2022-08-07T14:14:32.885Z,0.30
2022-08-07T14:17:32.066Z,0.20
2022-08-07T14:20:43.638Z,0.10
2022-08-07T14:23:31.165Z,0.30
2022-08-07T14:26:28.071Z,0.10
2022-08-07T14:29:08.615Z,0.30
2022-08-07T14:31:42.985Z,0.30
2022-08-07T14:34:30.042Z,0.30
2022-08-07T14:37:03.606Z,0.20
2022-08-07T14:42:31.354Z,0.30
2022-08-07T14:45:20.842Z,0.20
2022-08-07T14:47:53.121Z,0.30
2022-08-07T14:50:28.045Z,0.40
2022-08-07T14:53:07.600Z,0.20
2022-08-07T14:55:55.660Z,0.30
2022-08-07T14:58:28.102Z,0.30
2022-08-07T15:00:59.459Z,0.40
2022-08-07T15:03:52.925Z,0.20
2022-08-07T15:06:23.499Z,0.20
2022-08-07T15:08:54.837Z,0.20
2022-08-07T15:11:54.194Z,0.20
2022-08-07T15:14:22.389Z,0.20
2022-08-07T15:17:02.674Z,0.20
2022-08-07T15:20:30.653Z,0.20
2022-08-07T15:22:33.297Z,0.40
2022-08-07T15:28:35.077Z,0.20
2022-08-07T15:31:05.533Z,0.20
2022-08-07T15:33:36.254Z,0.30
2022-08-07T15:36:08.000Z,0.20
2022-08-07T15:42:46.674Z,0.20
2022-08-07T15:44:23.547Z,0.30
2022-08-07T15:47:08.633Z,0.40
2022-08-07T15:52:30.490Z,0.50
2022-08-07T15:55:03.398Z,0.50
2022-08-07T15:57:47.441Z,0.20
2022-08-07T16:00:31.205Z,0.30
2022-08-07T16:03:06.710Z,0.20
2022-08-07T16:05:50.168Z,0.60
2022-08-07T16:08:31.785Z,0.30
2022-08-07T16:11:17.452Z,0.30
2022-08-07T16:14:06.962Z,0.30
2022-08-07T16:17:15.117Z,0.20
2022-08-07T16:19:59.675Z,0.20
2022-08-07T16:22:54.491Z,0.30
2022-08-07T16:25:53.998Z,0.40
2022-08-07T16:30:08.571Z,0.50
2022-08-07T16:32:05.001Z,0.40
2022-08-07T16:34:42.036Z,0.30
2022-08-07T16:38:06.926Z,0.50
2022-08-07T16:40:31.949Z,0.20
2022-08-07T16:44:02.633Z,0.40
2022-08-07T16:47:12.051Z,0.40
2022-08-07T16:50:27.096Z,0.40
2022-08-07T16:54:02.567Z,0.20
2022-08-07T16:56:17.908Z,0.40
2022-08-07T16:59:11.125Z,0.50
2022-08-07T17:02:13.847Z,0.40
2022-08-07T17:06:01.986Z,0.40
2022-08-07T17:09:10.385Z,0.50
2022-08-07T17:12:04.206Z,0.40
2022-08-07T17:14:48.631Z,0.40
2022-08-07T17:17:46.237Z,0.40
2022-08-07T17:20:37.506Z,0.50
2022-08-07T17:23:31.904Z,0.50
2022-08-07T17:26:30.038Z,0.40
2022-08-07T17:30:13.177Z,0.40
2022-08-07T17:32:30.860Z,0.50
2022-08-07T17:35:50.915Z,0.60
2022-08-07T17:38:44.617Z,0.60
2022-08-07T17:42:04.157Z,0.40
2022-08-07T17:44:33.943Z,0.50
2022-08-07T17:47:38.449Z,0.60
2022-08-07T17:50:14.484Z,0.50
2022-08-07T17:53:23.562Z,0.60
2022-08-07T17:56:15.398Z,0.60
2022-08-07T17:58:59.209Z,0.90
2022-08-07T18:01:37.372Z,0.70
2022-08-07T18:04:18.031Z,0.80
2022-08-07T18:06:58.212Z,0.80
2022-08-07T18:10:06.034Z,1.00
2022-08-07T18:12:59.485Z,0.70
2022-08-07T18:15:53.619Z,0.60
2022-08-07T18:18:44.804Z,1.00
2022-08-07T18:21:53.529Z,0.80
2022-08-07T18:25:01.791Z,0.60
2022-08-07T18:28:10.354Z,0.90
2022-08-07T18:30:55.494Z,0.80
2022-08-07T18:33:58.373Z,0.90
2022-08-07T18:36:38.967Z,0.80
2022-08-07T18:40:06.308Z,0.80
2022-08-07T18:42:44.792Z,0.90
2022-08-07T18:45:43.078Z,0.80
2022-08-07T18:49:23.791Z,0.60
2022-08-07T18:52:35.501Z,0.90
2022-08-07T18:55:40.478Z,0.90
2022-08-07T18:58:38.394Z,0.80
2022-08-07T19:02:17.256Z,1.00
2022-08-07T19:04:03.032Z,1.10
2022-08-07T19:06:57.746Z,0.70
2022-08-07T19:09:56.790Z,0.70
2022-08-07T19:13:11.424Z,0.90
2022-08-07T19:17:00.764Z,1.00
2022-08-07T19:19:31.926Z,0.90
2022-08-07T19:22:07.037Z,0.90
2022-08-07T19:24:44.622Z,1.40
2022-08-07T19:28:30.033Z,1.00
2022-08-07T19:31:05.679Z,0.80
2022-08-07T19:33:10.369Z,1.10
2022-08-07T19:35:50.967Z,1.00
2022-08-07T19:38:20.486Z,1.10
2022-08-07T19:40:51.407Z,1.30
2022-08-07T19:43:43.225Z,1.30
2022-08-07T19:46:17.716Z,1.40
2022-08-07T19:48:53.582Z,1.20
2022-08-07T19:51:52.760Z,1.10
2022-08-07T19:54:34.266Z,1.00
2022-08-07T19:58:03.415Z,1.00
2022-08-07T20:00:01.915Z,1.20
2022-08-07T20:02:34.948Z,1.20
2022-08-07T20:05:09.807Z,1.30
2022-08-07T20:07:47.007Z,1.10
2022-08-07T20:10:36.282Z,1.30
2022-08-07T20:13:26.903Z,1.20
2022-08-07T20:15:58.340Z,1.60
2022-08-07T20:18:33.302Z,1.30
2022-08-07T20:21:14.328Z,1.50
2022-08-07T20:24:03.710Z,1.20
2022-08-07T20:26:45.099Z,1.00
2022-08-07T20:29:47.724Z,1.20
2022-08-07T20:32:11.585Z,1.50
2022-08-07T20:34:56.702Z,1.50
2022-08-07T20:37:29.519Z,1.40
2022-08-07T20:40:02.307Z,1.50
2022-08-07T20:42:35.213Z,1.70
2022-08-07T20:45:32.570Z,1.60
2022-08-07T20:47:57.727Z,1.90
2022-08-07T20:52:57.862Z,2.20
2022-08-07T20:55:26.472Z,2.30
2022-08-07T20:58:03.401Z,2.40
2022-08-07T21:00:42.881Z,2.60
2022-08-07T21:03:19.250Z,2.60
2022-08-07T21:06:12.510Z,2.50
2022-08-07T21:09:13.780Z,2.70
2022-08-07T21:11:46.338Z,3.30
2022-08-07T21:14:34.022Z,3.00
2022-08-07T21:18:06.624Z,3.10
2022-08-07T21:20:04.824Z,2.80
2022-08-07T21:22:45.140Z,2.70
2022-08-07T21:25:29.610Z,2.70
2022-08-07T21:28:02.635Z,2.80
2022-08-07T21:31:05.048Z,2.90
2022-08-07T21:33:50.932Z,2.60
2022-08-07T21:36:40.071Z,2.90
2022-08-07T21:39:46.469Z,3.00
2022-08-07T21:42:42.315Z,2.80
2022-08-07T21:46:10.901Z,3.30
2022-08-07T21:48:44.165Z,2.90
2022-08-07T21:51:32.305Z,2.60
2022-08-07T21:54:06.033Z,2.60
2022-08-07T21:56:51.981Z,2.90
2022-08-07T22:00:04.897Z,2.70
2022-08-07T22:02:36.536Z,3.10
2022-08-07T22:05:07.236Z,3.00
2022-08-07T22:07:58.908Z,2.80
2022-08-07T22:10:35.268Z,2.50
2022-08-07T22:13:12.669Z,2.60
2022-08-07T22:16:43.245Z,2.40
2022-08-07T22:18:51.537Z,2.20
2022-08-07T22:21:22.072Z,2.50
2022-08-07T22:24:17.512Z,2.10
2022-08-07T22:26:53.595Z,2.30
2022-08-07T22:29:49.629Z,2.40
2022-08-07T22:32:38.088Z,2.60
2022-08-07T22:35:11.484Z,2.20
2022-08-07T22:38:05.347Z,2.10
2022-08-07T22:40:47.193Z,2.30
2022-08-07T22:43:31.611Z,2.40
2022-08-07T22:46:47.259Z,2.90
2022-08-07T22:49:16.538Z,2.60
2022-08-07T22:51:53.288Z,2.40
2022-08-07T22:54:49.199Z,2.20
2022-08-07T22:57:55.188Z,2.50
2022-08-07T23:00:42.012Z,2.20
2022-08-07T23:03:23.680Z,2.70
2022-08-07T23:06:16.845Z,2.70
2022-08-07T23:10:04.410Z,2.70
2022-08-07T23:13:29.399Z,2.70
2022-08-07T23:16:46.855Z,3.20
2022-08-07T23:19:51.515Z,3.30
2022-08-07T23:22:49.396Z,2.60
2022-08-07T23:25:29.368Z,2.30
2022-08-07T23:28:54.425Z,2.70
2022-08-07T23:34:20.951Z,2.80
2022-08-07T23:35:07.380Z,3.20
2022-08-07T23:38:04.212Z,3.30
2022-08-07T23:40:46.982Z,3.20
2022-08-07T23:43:45.465Z,2.80
2022-08-07T23:46:35.065Z,2.90
2022-08-07T23:49:08.313Z,2.80
2022-08-07T23:53:05.249Z,2.70
2022-08-07T23:54:52.042Z,2.90
2022-08-07T23:57:31.031Z,3.00
