createdAt,value
2023-03-05T00:00:07.174Z,12.70
2023-03-05T00:02:15.089Z,12.50
2023-03-05T00:04:16.860Z,12.40
2023-03-05T00:06:20.467Z,12.10
2023-03-05T00:08:22.346Z,12.27
2023-03-05T00:10:24.118Z,11.70
2023-03-05T00:12:25.931Z,11.23
2023-03-05T00:14:27.634Z,12.17
2023-03-05T00:16:29.869Z,11.87
2023-03-05T00:18:31.624Z,12.70
2023-03-05T00:20:37.128Z,13.07
2023-03-05T00:22:38.767Z,11.67
2023-03-05T00:24:40.538Z,12.30
2023-03-05T00:26:42.973Z,12.27
2023-03-05T00:28:44.964Z,11.47
2023-03-05T00:30:47.001Z,11.07
2023-03-05T00:32:48.702Z,11.33
2023-03-05T00:34:50.700Z,11.33
2023-03-05T00:36:52.891Z,11.27
2023-03-05T00:38:55.138Z,11.57
2023-03-05T00:40:57.324Z,10.30
2023-03-05T00:43:06.485Z,10.47
2023-03-05T00:45:10.078Z,10.67
2023-03-05T00:47:11.834Z,10.00
2023-03-05T00:49:13.546Z,10.00
2023-03-05T00:51:16.188Z,9.97
2023-03-05T00:53:18.345Z,9.93
2023-03-05T00:55:20.048Z,8.77
2023-03-05T00:57:21.994Z,8.30
2023-03-05T00:59:23.693Z,8.13
2023-03-05T01:01:25.913Z,7.67
2023-03-05T01:03:29.847Z,7.63
2023-03-05T01:05:37.264Z,7.63
2023-03-05T01:07:39.079Z,7.03
2023-03-05T01:09:40.883Z,7.33
2023-03-05T01:11:42.643Z,6.43
2023-03-05T01:13:44.436Z,5.80
2023-03-05T01:15:48.603Z,6.27
2023-03-05T01:17:50.486Z,6.17
2023-03-05T01:19:57.482Z,6.67
2023-03-05T01:21:59.302Z,5.90
2023-03-05T01:24:01.097Z,7.20
2023-03-05T01:26:04.050Z,6.37
2023-03-05T01:28:07.230Z,5.87
2023-03-05T01:30:13.411Z,6.50
2023-03-05T01:32:15.619Z,6.10
2023-03-05T01:34:18.113Z,6.40
2023-03-05T01:36:20.531Z,5.97
2023-03-05T01:38:24.660Z,6.37
2023-03-05T01:40:29.426Z,6.60
2023-03-05T01:42:31.058Z,6.47
2023-03-05T01:44:35.709Z,5.90
2023-03-05T01:46:38.897Z,6.60
2023-03-05T01:48:44.069Z,6.17
2023-03-05T01:50:48.974Z,6.33
2023-03-05T01:52:58.097Z,6.93
2023-03-05T01:55:06.703Z,5.70
2023-03-05T01:57:21.384Z,5.87
2023-03-05T01:59:28.093Z,5.17
2023-03-05T02:01:38.730Z,6.50
2023-03-05T02:03:42.846Z,5.30
2023-03-05T02:05:47.420Z,4.60
2023-03-05T02:07:50.103Z,4.23
2023-03-05T02:09:51.901Z,4.57
2023-03-05T02:11:53.653Z,4.57
2023-03-05T02:13:56.451Z,4.60
2023-03-05T02:15:59.960Z,3.57
2023-03-05T02:18:01.883Z,3.90
2023-03-05T02:20:22.432Z,4.47
2023-03-05T02:22:24.777Z,3.30
2023-03-05T02:24:37.322Z,3.67
2023-03-05T02:26:39.622Z,4.30
2023-03-05T02:28:52.615Z,3.63
2023-03-05T02:30:54.596Z,3.53
2023-03-05T02:32:57.498Z,3.70
2023-03-05T02:34:59.314Z,4.00
2023-03-05T02:37:04.566Z,3.90
2023-03-05T02:39:10.661Z,4.23
2023-03-05T02:41:13.683Z,3.93
2023-03-05T02:43:15.579Z,3.90
2023-03-05T02:45:18.497Z,3.90
2023-03-05T02:47:20.179Z,3.50
2023-03-05T02:49:21.871Z,4.00
2023-03-05T02:51:23.623Z,4.03
2023-03-05T02:53:26.315Z,3.97
2023-03-05T02:55:28.055Z,4.40
2023-03-05T02:57:31.789Z,3.90
2023-03-05T02:59:33.644Z,3.77
2023-03-05T03:01:35.621Z,3.40
2023-03-05T03:03:37.752Z,3.93
2023-03-05T03:05:39.724Z,3.47
2023-03-05T03:07:41.489Z,3.83
2023-03-05T03:09:43.290Z,3.30
2023-03-05T03:11:47.379Z,3.80
2023-03-05T03:13:50.749Z,4.00
2023-03-05T03:16:11.750Z,3.50
2023-03-05T03:18:18.601Z,3.33
2023-03-05T03:20:21.368Z,3.90
2023-03-05T03:22:23.067Z,3.83
2023-03-05T03:24:24.775Z,3.57
2023-03-05T03:26:26.718Z,3.20
2023-03-05T03:28:28.378Z,3.77
2023-03-05T03:30:30.106Z,3.63
2023-03-05T03:32:32.815Z,4.20
2023-03-05T03:34:36.889Z,3.70
2023-03-05T03:36:39.269Z,4.00
2023-03-05T03:38:41.055Z,4.13
2023-03-05T03:40:46.868Z,4.70
2023-03-05T03:42:48.610Z,4.30
2023-03-05T03:44:53.954Z,4.57
2023-03-05T03:46:55.676Z,4.10
2023-03-05T03:48:57.323Z,4.40
2023-03-05T03:50:59.076Z,4.40
2023-03-05T03:53:00.865Z,4.40
2023-03-05T03:55:02.546Z,4.23
2023-03-05T03:57:06.674Z,4.73
2023-03-05T03:59:08.990Z,4.43
2023-03-05T04:01:11.910Z,3.83
2023-03-05T04:03:13.587Z,4.17
2023-03-05T04:05:15.405Z,4.40
2023-03-05T04:07:19.841Z,4.13
2023-03-05T04:09:21.527Z,4.10
2023-03-05T04:11:23.391Z,4.40
2023-03-05T04:13:25.082Z,4.27
2023-03-05T04:15:26.793Z,4.03
2023-03-05T04:17:28.481Z,4.10
2023-03-05T04:19:30.801Z,4.40
2023-03-05T04:21:32.511Z,4.37
2023-03-05T04:23:36.502Z,4.13
2023-03-05T04:25:38.159Z,4.63
2023-03-05T04:27:40.483Z,4.20
2023-03-05T04:29:42.223Z,4.73
2023-03-05T04:31:46.049Z,4.43
2023-03-05T04:33:50.140Z,4.10
2023-03-05T04:35:52.221Z,3.90
2023-03-05T04:37:53.900Z,3.93
2023-03-05T04:39:55.698Z,4.00
2023-03-05T04:41:59.906Z,3.60
2023-03-05T04:44:01.659Z,3.37
2023-03-05T04:46:03.465Z,3.90
2023-03-05T04:48:05.589Z,3.57
2023-03-05T04:50:13.355Z,3.67
2023-03-05T04:52:15.689Z,3.90
2023-03-05T04:54:19.645Z,3.77
2023-03-05T04:56:21.734Z,3.43
2023-03-05T04:58:23.839Z,3.60
2023-03-05T05:00:25.567Z,3.70
2023-03-05T05:02:27.318Z,4.17
2023-03-05T05:04:29.749Z,3.27
2023-03-05T05:06:31.506Z,3.60
2023-03-05T05:08:34.540Z,3.60
2023-03-05T05:10:39.520Z,3.47
2023-03-05T05:12:41.654Z,3.67
2023-03-05T05:14:43.583Z,3.30
2023-03-05T05:16:45.320Z,3.67
2023-03-05T05:18:49.387Z,3.50
2023-03-05T05:20:51.382Z,3.70
2023-03-05T05:22:53.037Z,3.47
2023-03-05T05:24:55.287Z,3.60
2023-03-05T05:26:57.198Z,3.70
2023-03-05T05:28:58.923Z,3.60
2023-03-05T05:31:00.834Z,4.30
2023-03-05T05:33:02.450Z,3.87
2023-03-05T05:35:04.327Z,3.70
2023-03-05T05:37:06.013Z,3.83
2023-03-05T05:39:07.657Z,3.87
2023-03-05T05:41:14.419Z,3.67
2023-03-05T05:43:16.173Z,3.87
2023-03-05T05:45:17.979Z,3.60
2023-03-05T05:47:19.988Z,3.73
2023-03-05T05:49:21.710Z,3.73
2023-03-05T05:51:24.363Z,3.57
2023-03-05T05:53:26.136Z,3.63
2023-03-05T05:55:27.937Z,4.10
2023-03-05T05:57:29.627Z,3.70
2023-03-05T05:59:31.341Z,4.00
2023-03-05T06:01:33.843Z,4.03
2023-03-05T06:03:35.557Z,4.10
2023-03-05T06:05:37.262Z,3.93
2023-03-05T06:07:39.012Z,3.63
2023-03-05T06:09:40.697Z,3.50
2023-03-05T06:11:42.617Z,3.77
2023-03-05T06:13:44.959Z,3.90
2023-03-05T06:16:04.807Z,3.83
2023-03-05T06:18:06.547Z,4.10
2023-03-05T06:20:10.834Z,4.10
2023-03-05T06:22:12.698Z,3.90
2023-03-05T06:24:14.757Z,4.10
2023-03-05T06:26:20.050Z,4.20
2023-03-05T06:28:21.788Z,4.10
2023-03-05T06:30:25.708Z,4.13
2023-03-05T06:32:27.457Z,4.50
2023-03-05T06:34:29.186Z,4.33
2023-03-05T06:36:31.175Z,3.90
2023-03-05T06:38:36.041Z,4.30
2023-03-05T06:40:42.036Z,4.70
2023-03-05T06:42:43.698Z,4.40
2023-03-05T06:44:47.283Z,3.97
2023-03-05T06:46:49.984Z,4.30
2023-03-05T06:48:52.861Z,4.40
2023-03-05T06:50:54.676Z,4.30
2023-03-05T06:52:56.377Z,4.83
2023-03-05T06:54:58.168Z,4.70
2023-03-05T06:57:01.107Z,4.70
2023-03-05T06:59:08.066Z,4.77
2023-03-05T07:01:11.982Z,4.90
2023-03-05T07:03:13.816Z,4.80
2023-03-05T07:05:15.522Z,4.70
2023-03-05T07:07:18.259Z,4.93
2023-03-05T07:09:19.942Z,4.87
2023-03-05T07:11:23.584Z,4.70
2023-03-05T07:13:25.455Z,4.73
2023-03-05T07:15:27.134Z,4.77
2023-03-05T07:17:29.574Z,5.03
2023-03-05T07:19:31.320Z,4.60
2023-03-05T07:21:36.376Z,5.17
2023-03-05T07:23:41.184Z,4.90
2023-03-05T07:25:43.447Z,5.60
2023-03-05T07:27:45.197Z,4.43
2023-03-05T07:29:46.922Z,5.40
2023-03-05T07:31:48.627Z,5.27
2023-03-05T07:33:50.758Z,5.90
2023-03-05T07:35:52.821Z,5.30
2023-03-05T07:37:55.793Z,5.40
2023-03-05T07:39:57.573Z,5.37
2023-03-05T07:41:59.243Z,5.57
2023-03-05T07:44:05.624Z,5.90
2023-03-05T07:46:11.216Z,6.27
2023-03-05T07:48:16.352Z,5.83
2023-03-05T07:50:20.235Z,6.30
2023-03-05T07:52:24.324Z,5.83
2023-03-05T07:54:28.320Z,6.03
2023-03-05T07:56:35.171Z,5.77
2023-03-05T07:58:37.009Z,5.50
2023-03-05T08:00:39.194Z,5.80
2023-03-05T08:02:41.191Z,6.13
2023-03-05T08:04:43.273Z,6.07
2023-03-05T08:06:46.875Z,6.23
2023-03-05T08:08:51.464Z,6.30
2023-03-05T08:10:53.155Z,6.17
2023-03-05T08:12:54.883Z,6.27
2023-03-05T08:14:56.548Z,5.60
2023-03-05T08:17:00.205Z,6.43
2023-03-05T08:19:04.832Z,6.53
2023-03-05T08:21:23.052Z,6.57
2023-03-05T08:23:24.961Z,5.80
2023-03-05T08:25:26.640Z,5.90
2023-03-05T08:27:28.369Z,5.77
2023-03-05T08:29:30.681Z,5.97
2023-03-05T08:31:35.047Z,6.17
2023-03-05T08:33:37.379Z,6.40
2023-03-05T08:35:39.181Z,6.20
2023-03-05T08:37:40.877Z,6.37
2023-03-05T08:39:44.618Z,6.30
2023-03-05T08:41:46.298Z,6.00
2023-03-05T08:43:48.046Z,6.07
2023-03-05T08:45:51.217Z,6.37
2023-03-05T08:47:57.152Z,5.87
2023-03-05T08:49:58.873Z,6.17
2023-03-05T08:52:00.576Z,6.07
2023-03-05T08:54:03.692Z,6.20
2023-03-05T08:56:05.944Z,6.47
2023-03-05T08:58:07.692Z,5.90
2023-03-05T09:00:10.370Z,5.90
2023-03-05T09:02:17.218Z,5.93
2023-03-05T09:04:18.874Z,5.80
2023-03-05T09:06:20.612Z,5.70
2023-03-05T09:08:22.364Z,6.27
2023-03-05T09:10:25.255Z,6.23
2023-03-05T09:12:26.918Z,6.27
2023-03-05T09:14:29.184Z,6.10
2023-03-05T09:16:31.052Z,5.47
2023-03-05T09:18:36.388Z,6.03
2023-03-05T09:20:38.577Z,6.10
2023-03-05T09:22:40.939Z,6.00
2023-03-05T09:24:44.281Z,5.90
2023-03-05T09:26:45.910Z,5.63
2023-03-05T09:28:48.314Z,6.10
2023-03-05T09:30:50.013Z,5.53
2023-03-05T09:32:51.888Z,5.70
2023-03-05T09:34:53.598Z,5.80
2023-03-05T09:36:55.492Z,5.33
2023-03-05T09:38:57.864Z,5.70
2023-03-05T09:41:07.604Z,5.50
2023-03-05T09:43:24.124Z,5.77
2023-03-05T09:45:30.252Z,5.97
2023-03-05T09:48:07.219Z,5.13
2023-03-05T09:50:36.425Z,4.90
2023-03-05T09:52:44.211Z,5.23
2023-03-05T09:54:50.148Z,4.97
2023-03-05T09:56:57.017Z,5.37
2023-03-05T09:59:19.505Z,5.00
2023-03-05T10:01:32.010Z,4.90
2023-03-05T10:04:08.714Z,4.40
2023-03-05T10:06:25.088Z,4.30
2023-03-05T10:08:59.013Z,4.27
2023-03-05T10:11:08.612Z,4.03
2023-03-05T10:13:52.128Z,3.50
2023-03-05T10:16:08.408Z,3.50
2023-03-05T10:18:22.038Z,3.30
2023-03-05T10:20:32.318Z,3.43
2023-03-05T10:22:40.318Z,3.17
2023-03-05T10:24:57.364Z,2.83
2023-03-05T10:27:01.715Z,3.47
2023-03-05T10:29:28.889Z,3.27
2023-03-05T10:31:54.839Z,3.20
2023-03-05T10:34:21.077Z,2.87
2023-03-05T10:36:50.036Z,2.50
2023-03-05T10:39:15.343Z,2.83
2023-03-05T10:41:42.279Z,2.60
2023-03-05T10:44:13.020Z,2.90
2023-03-05T10:46:20.890Z,2.57
2023-03-05T10:48:27.859Z,2.87
2023-03-05T10:50:40.803Z,3.07
2023-03-05T10:52:46.679Z,3.10
2023-03-05T10:54:51.272Z,2.77
2023-03-05T10:57:10.826Z,3.10
2023-03-05T10:59:12.493Z,2.93
2023-03-05T11:01:15.581Z,2.77
2023-03-05T11:03:19.727Z,3.47
2023-03-05T11:05:38.231Z,3.47
2023-03-05T11:07:40.273Z,3.00
2023-03-05T11:09:43.801Z,3.03
2023-03-05T11:12:21.772Z,2.90
2023-03-05T11:14:33.334Z,3.17
2023-03-05T11:16:47.579Z,3.20
2023-03-05T11:19:14.025Z,2.80
2023-03-05T11:21:23.962Z,2.90
2023-03-05T11:23:26.188Z,3.03
2023-03-05T11:25:27.993Z,2.67
2023-03-05T11:27:36.718Z,3.27
2023-03-05T11:29:50.223Z,2.53
2023-03-05T11:31:52.937Z,2.70
2023-03-05T11:33:59.003Z,3.50
2023-03-05T11:36:11.999Z,2.87
2023-03-05T11:38:23.669Z,2.50
2023-03-05T11:40:27.380Z,4.10
2023-03-05T11:42:29.370Z,3.63
2023-03-05T11:44:37.641Z,2.70
2023-03-05T11:46:46.303Z,2.50
2023-03-05T11:48:48.743Z,2.10
2023-03-05T11:50:55.262Z,2.87
2023-03-05T11:53:10.195Z,2.20
2023-03-05T11:55:21.492Z,2.27
2023-03-05T11:57:24.560Z,2.37
2023-03-05T11:59:46.158Z,2.40
2023-03-05T12:01:51.236Z,2.30
2023-03-05T12:03:53.288Z,2.20
2023-03-05T12:06:03.361Z,2.20
2023-03-05T12:08:06.124Z,2.13
2023-03-05T12:10:16.139Z,2.40
2023-03-05T12:12:32.152Z,2.37
2023-03-05T12:14:45.575Z,2.40
2023-03-05T12:16:53.493Z,2.40
2023-03-05T12:19:28.388Z,2.43
2023-03-05T12:21:38.443Z,2.73
2023-03-05T12:23:51.899Z,2.37
2023-03-05T12:25:59.288Z,2.30
2023-03-05T12:28:02.091Z,2.30
2023-03-05T12:30:35.640Z,2.60
2023-03-05T12:32:37.476Z,2.60
2023-03-05T12:34:43.520Z,2.37
2023-03-05T12:36:45.180Z,2.50
2023-03-05T12:38:54.185Z,2.27
2023-03-05T12:41:27.834Z,2.60
2023-03-05T12:43:33.874Z,2.00
2023-03-05T12:45:40.163Z,2.40
2023-03-05T12:48:11.938Z,2.50
2023-03-05T12:50:31.161Z,2.60
2023-03-05T12:52:34.627Z,2.40
2023-03-05T12:54:39.758Z,2.33
2023-03-05T12:56:47.065Z,2.43
2023-03-05T12:58:52.996Z,2.27
2023-03-05T13:01:13.009Z,2.20
2023-03-05T13:03:20.701Z,2.43
2023-03-05T13:05:35.446Z,2.47
2023-03-05T13:07:37.233Z,3.20
2023-03-05T13:09:39.591Z,3.07
2023-03-05T13:11:44.577Z,2.90
2023-03-05T13:13:48.069Z,4.20
2023-03-05T13:15:51.079Z,3.53
2023-03-05T13:17:56.988Z,3.33
2023-03-05T13:20:00.063Z,4.83
2023-03-05T13:22:11.603Z,2.77
2023-03-05T13:24:18.511Z,2.30
2023-03-05T13:26:20.599Z,2.33
2023-03-05T13:28:25.721Z,2.30
2023-03-05T13:30:28.950Z,2.20
2023-03-05T13:32:33.009Z,2.10
2023-03-05T13:34:47.518Z,2.30
2023-03-05T13:37:01.702Z,1.97
2023-03-05T13:39:05.603Z,1.80
2023-03-05T13:41:29.355Z,1.93
2023-03-05T13:43:33.543Z,4.47
2023-03-05T13:45:35.340Z,2.30
2023-03-05T13:47:37.272Z,1.87
2023-03-05T13:49:41.830Z,2.40
2023-03-05T13:51:52.341Z,2.37
2023-03-05T13:53:54.465Z,2.00
2023-03-05T13:56:08.196Z,2.00
2023-03-05T13:58:52.203Z,1.90
2023-03-05T14:01:22.401Z,1.80
2023-03-05T14:03:28.197Z,2.87
2023-03-05T14:05:32.791Z,2.70
2023-03-05T14:07:40.711Z,2.47
2023-03-05T14:09:48.946Z,3.00
2023-03-05T14:12:30.153Z,2.30
2023-03-05T14:14:38.326Z,5.90
2023-03-05T14:16:40.141Z,2.50
2023-03-05T14:18:59.383Z,2.00
2023-03-05T14:21:08.886Z,2.90
2023-03-05T14:23:32.509Z,23.47
2023-03-05T14:25:43.592Z,2.70
2023-03-05T14:27:47.602Z,2.17
2023-03-05T14:29:51.866Z,1.90
2023-03-05T14:32:00.413Z,1.90
2023-03-05T14:34:07.354Z,2.20
2023-03-05T14:36:10.610Z,2.00
2023-03-05T14:38:21.921Z,1.53
2023-03-05T14:40:31.947Z,1.70
2023-03-05T14:42:38.420Z,1.70
2023-03-05T14:44:40.968Z,2.20
2023-03-05T14:46:47.989Z,1.90
2023-03-05T14:48:50.001Z,2.13
2023-03-05T14:50:56.884Z,2.30
2023-03-05T14:53:07.407Z,1.80
2023-03-05T14:55:15.291Z,2.00
2023-03-05T14:57:21.011Z,1.90
2023-03-05T14:59:22.698Z,2.40
2023-03-05T15:01:25.360Z,2.30
2023-03-05T15:03:27.989Z,1.87
2023-03-05T15:05:32.297Z,2.10
2023-03-05T15:07:34.311Z,1.90
2023-03-05T15:09:38.179Z,2.20
2023-03-05T15:11:39.935Z,2.33
2023-03-05T15:13:41.587Z,2.10
2023-03-05T15:15:47.091Z,4.17
2023-03-05T15:17:52.128Z,2.10
2023-03-05T15:19:56.008Z,2.30
2023-03-05T15:22:01.512Z,2.03
2023-03-05T15:24:05.965Z,2.57
2023-03-05T15:26:09.590Z,2.10
2023-03-05T15:28:11.453Z,1.90
2023-03-05T15:30:24.397Z,2.17
2023-03-05T15:32:28.921Z,2.10
2023-03-05T15:34:33.815Z,2.10
2023-03-05T15:36:35.494Z,2.10
2023-03-05T15:38:38.822Z,2.43
2023-03-05T15:40:40.440Z,2.00
2023-03-05T15:42:44.621Z,2.30
2023-03-05T15:44:46.386Z,2.30
2023-03-05T15:46:50.592Z,2.13
2023-03-05T15:48:52.359Z,2.80
2023-03-05T15:50:54.140Z,4.27
2023-03-05T15:52:56.007Z,3.07
2023-03-05T15:55:01.592Z,2.50
2023-03-05T15:57:09.441Z,2.33
2023-03-05T15:59:11.351Z,2.33
2023-03-05T16:01:15.620Z,2.37
2023-03-05T16:03:17.471Z,2.20
2023-03-05T16:05:19.288Z,2.13
2023-03-05T16:07:25.482Z,2.57
2023-03-05T16:09:36.183Z,2.37
2023-03-05T16:11:41.243Z,2.23
2023-03-05T16:13:45.465Z,2.10
2023-03-05T16:15:52.954Z,2.17
2023-03-05T16:17:56.940Z,2.70
2023-03-05T16:19:58.724Z,2.83
2023-03-05T16:22:02.721Z,2.10
2023-03-05T16:24:05.202Z,2.47
2023-03-05T16:26:09.236Z,2.60
2023-03-05T16:28:10.995Z,2.47
2023-03-05T16:30:16.506Z,2.40
2023-03-05T16:32:18.583Z,2.63
2023-03-05T16:34:20.509Z,2.80
2023-03-05T16:36:27.709Z,2.77
2023-03-05T16:38:29.412Z,2.60
2023-03-05T16:40:56.662Z,2.60
2023-03-05T16:42:53.656Z,2.70
2023-03-05T16:44:55.404Z,2.70
2023-03-05T16:46:59.168Z,2.63
2023-03-05T16:49:05.466Z,2.87
2023-03-05T16:51:09.520Z,2.97
2023-03-05T16:53:11.222Z,3.27
2023-03-05T16:55:15.167Z,5.37
2023-03-05T16:57:16.961Z,5.00
2023-03-05T16:59:21.867Z,8.10
2023-03-05T17:01:24.292Z,8.30
2023-03-05T17:03:30.762Z,6.53
2023-03-05T17:05:38.625Z,7.53
2023-03-05T17:07:40.340Z,5.93
2023-03-05T17:09:44.243Z,6.73
2023-03-05T17:11:48.402Z,4.97
2023-03-05T17:13:52.843Z,4.00
2023-03-05T17:15:56.958Z,3.87
2023-03-05T17:17:59.803Z,4.20
2023-03-05T17:20:01.527Z,5.30
2023-03-05T17:22:04.085Z,4.93
2023-03-05T17:24:08.542Z,4.83
2023-03-05T17:26:17.686Z,5.13
2023-03-05T17:28:19.615Z,6.57
2023-03-05T17:30:21.357Z,6.23
2023-03-05T17:32:23.104Z,6.57
2023-03-05T17:34:35.639Z,6.67
2023-03-05T17:36:39.219Z,5.07
2023-03-05T17:38:43.132Z,5.70
2023-03-05T17:40:44.825Z,4.70
2023-03-05T17:42:48.966Z,5.00
2023-03-05T17:44:50.768Z,6.07
2023-03-05T17:46:52.465Z,6.47
2023-03-05T17:48:54.453Z,7.30
2023-03-05T17:50:56.250Z,8.37
2023-03-05T17:53:02.648Z,11.50
2023-03-05T17:55:10.511Z,10.43
2023-03-05T17:57:14.425Z,8.53
2023-03-05T17:59:16.369Z,7.20
2023-03-05T18:01:27.854Z,11.13
2023-03-05T18:03:29.582Z,10.60
2023-03-05T18:05:31.731Z,9.10
2023-03-05T18:07:33.951Z,16.07
2023-03-05T18:09:41.285Z,8.60
2023-03-05T18:11:43.020Z,5.50
2023-03-05T18:13:45.078Z,4.77
2023-03-05T18:15:50.547Z,3.97
2023-03-05T18:17:52.575Z,3.73
2023-03-05T18:19:54.464Z,4.30
2023-03-05T18:21:56.129Z,4.20
2023-03-05T18:24:00.382Z,4.53
2023-03-05T18:26:04.627Z,4.40
2023-03-05T18:28:11.294Z,4.33
2023-03-05T18:30:13.313Z,4.13
2023-03-05T18:32:17.475Z,4.10
2023-03-05T18:34:23.489Z,4.50
2023-03-05T18:36:25.230Z,4.00
2023-03-05T18:38:29.159Z,4.20
2023-03-05T18:40:36.348Z,4.07
2023-03-05T18:42:38.622Z,4.10
2023-03-05T18:44:43.431Z,3.73
2023-03-05T18:46:45.139Z,4.13
2023-03-05T18:48:51.455Z,4.13
2023-03-05T18:50:54.261Z,4.50
2023-03-05T18:52:56.277Z,4.30
2023-03-05T18:54:58.203Z,4.60
2023-03-05T18:57:20.982Z,5.63
2023-03-05T18:59:22.747Z,7.10
2023-03-05T19:01:24.448Z,4.63
2023-03-05T19:03:26.293Z,4.83
2023-03-05T19:05:28.628Z,4.57
2023-03-05T19:07:35.082Z,4.67
2023-03-05T19:09:53.166Z,4.43
2023-03-05T19:11:56.413Z,4.40
2023-03-05T19:13:58.464Z,4.40
2023-03-05T19:16:02.300Z,4.90
2023-03-05T19:18:04.098Z,4.87
2023-03-05T19:20:07.692Z,4.60
2023-03-05T19:22:11.560Z,4.73
2023-03-05T19:24:13.848Z,4.73
2023-03-05T19:26:15.494Z,4.90
2023-03-05T19:28:17.199Z,5.13
2023-03-05T19:30:19.147Z,4.70
2023-03-05T19:32:24.173Z,4.57
2023-03-05T19:34:25.943Z,5.57
2023-03-05T19:36:27.819Z,5.73
2023-03-05T19:38:41.731Z,5.73
2023-03-05T19:40:46.396Z,5.30
2023-03-05T19:42:51.275Z,5.30
2023-03-05T19:44:53.701Z,5.13
2023-03-05T19:46:55.761Z,5.00
2023-03-05T19:48:59.741Z,5.40
2023-03-05T19:51:03.595Z,5.53
2023-03-05T19:53:05.323Z,5.43
2023-03-05T19:55:07.658Z,5.33
2023-03-05T19:57:10.476Z,5.10
2023-03-05T19:59:16.236Z,5.60
2023-03-05T20:01:20.747Z,5.57
2023-03-05T20:03:22.480Z,5.03
2023-03-05T20:05:25.602Z,5.00
2023-03-05T20:07:27.240Z,5.40
2023-03-05T20:09:28.952Z,5.43
2023-03-05T20:11:31.981Z,5.73
2023-03-05T20:13:33.836Z,5.40
2023-03-05T20:15:35.546Z,5.30
2023-03-05T20:17:37.282Z,8.43
2023-03-05T20:19:39.041Z,6.13
2023-03-05T20:21:41.424Z,5.87
2023-03-05T20:23:45.258Z,5.57
2023-03-05T20:25:48.173Z,6.03
2023-03-05T20:27:50.020Z,8.60
2023-03-05T20:29:54.638Z,6.83
2023-03-05T20:31:56.856Z,6.53
2023-03-05T20:33:58.588Z,7.43
2023-03-05T20:36:01.260Z,6.50
2023-03-05T20:38:32.450Z,6.93
2023-03-05T20:40:34.192Z,6.80
2023-03-05T20:42:35.917Z,6.97
2023-03-05T20:44:37.559Z,7.13
2023-03-05T20:46:49.483Z,6.53
2023-03-05T20:48:54.857Z,6.67
2023-03-05T20:50:56.945Z,6.67
2023-03-05T20:53:01.616Z,6.90
2023-03-05T20:55:04.106Z,6.63
2023-03-05T20:57:07.732Z,7.20
2023-03-05T20:59:10.821Z,7.30
2023-03-05T21:01:12.595Z,7.20
2023-03-05T21:03:14.392Z,6.83
2023-03-05T21:05:16.239Z,7.33
2023-03-05T21:07:18.138Z,7.13
2023-03-05T21:09:19.826Z,6.97
2023-03-05T21:11:25.174Z,7.33
2023-03-05T21:13:27.284Z,7.87
2023-03-05T21:15:34.900Z,7.43
2023-03-05T21:17:36.793Z,7.17
2023-03-05T21:19:39.130Z,6.90
2023-03-05T21:21:45.440Z,7.13
2023-03-05T21:23:47.612Z,7.90
2023-03-05T21:25:49.399Z,8.00
2023-03-05T21:28:01.268Z,7.47
2023-03-05T21:30:04.087Z,7.00
2023-03-05T21:32:05.868Z,8.60
2023-03-05T21:34:07.690Z,8.37
2023-03-05T21:36:09.749Z,8.20
2023-03-05T21:38:12.494Z,7.00
2023-03-05T21:40:17.367Z,7.47
2023-03-05T21:42:19.320Z,6.87
2023-03-05T21:44:20.975Z,7.07
2023-03-05T21:46:22.985Z,6.07
2023-03-05T21:48:25.328Z,6.83
2023-03-05T21:50:27.444Z,6.50
2023-03-05T21:52:29.224Z,6.47
2023-03-05T21:54:31.186Z,6.40
2023-03-05T21:56:38.663Z,6.10
2023-03-05T21:58:42.980Z,6.83
2023-03-05T22:00:45.140Z,6.53
2023-03-05T22:02:46.881Z,7.70
2023-03-05T22:04:49.099Z,7.80
2023-03-05T22:06:50.852Z,7.37
2023-03-05T22:08:52.537Z,7.60
2023-03-05T22:10:54.341Z,7.27
2023-03-05T22:13:09.238Z,7.10
2023-03-05T22:15:11.419Z,6.77
2023-03-05T22:17:13.083Z,7.50
2023-03-05T22:19:17.331Z,7.87
2023-03-05T22:21:22.920Z,8.23
2023-03-05T22:23:29.835Z,8.37
2023-03-05T22:25:35.086Z,8.03
2023-03-05T22:27:36.747Z,6.93
2023-03-05T22:29:41.094Z,7.43
2023-03-05T22:31:42.863Z,6.97
2023-03-05T22:33:44.591Z,7.43
2023-03-05T22:35:46.993Z,7.10
2023-03-05T22:37:48.778Z,7.37
2023-03-05T22:39:55.087Z,6.60
2023-03-05T22:41:56.976Z,6.60
2023-03-05T22:43:58.793Z,6.27
2023-03-05T22:46:00.542Z,6.87
2023-03-05T22:48:03.882Z,6.03
2023-03-05T22:50:06.334Z,5.90
2023-03-05T22:52:07.944Z,6.60
2023-03-05T22:54:12.075Z,5.67
2023-03-05T22:56:17.823Z,6.03
2023-03-05T22:58:21.990Z,6.27
2023-03-05T23:00:24.037Z,6.20
2023-03-05T23:02:25.743Z,6.40
2023-03-05T23:04:40.170Z,6.60
2023-03-05T23:06:48.354Z,6.47
2023-03-05T23:08:50.102Z,6.70
2023-03-05T23:10:51.825Z,7.20
2023-03-05T23:12:57.256Z,6.80
2023-03-05T23:15:02.143Z,6.53
2023-03-05T23:17:04.132Z,6.20
2023-03-05T23:19:06.254Z,6.70
2023-03-05T23:21:07.993Z,6.50
2023-03-05T23:23:12.151Z,6.30
2023-03-05T23:25:15.302Z,7.17
2023-03-05T23:27:18.516Z,6.33
2023-03-05T23:29:26.224Z,6.53
2023-03-05T23:31:30.398Z,6.13
2023-03-05T23:33:32.202Z,6.67
2023-03-05T23:35:35.276Z,6.23
2023-03-05T23:37:36.980Z,6.47
2023-03-05T23:39:38.634Z,6.87
2023-03-05T23:41:45.685Z,6.07
2023-03-05T23:43:47.300Z,6.03
2023-03-05T23:45:50.920Z,6.10
2023-03-05T23:47:55.636Z,6.40
2023-03-05T23:49:57.314Z,6.43
2023-03-05T23:51:59.033Z,6.47
2023-03-05T23:54:00.692Z,6.20
2023-03-05T23:56:04.580Z,6.70
2023-03-05T23:58:11.503Z,6.50
