createdAt,value
2017-09-03T00:00:04.990Z,0
2017-09-03T00:01:06.519Z,0
2017-09-03T00:02:08.019Z,0
2017-09-03T00:03:09.614Z,0
2017-09-03T00:04:11.123Z,0
2017-09-03T00:05:12.611Z,0
2017-09-03T00:06:14.148Z,0
2017-09-03T00:07:15.699Z,0
2017-09-03T00:08:17.237Z,0
2017-09-03T00:09:18.795Z,0
2017-09-03T00:10:20.336Z,0
2017-09-03T00:11:21.864Z,0
2017-09-03T00:12:23.390Z,0
2017-09-03T00:13:25.947Z,0
2017-09-03T00:14:27.523Z,0
2017-09-03T00:15:29.096Z,0
2017-09-03T00:16:30.674Z,0
2017-09-03T00:17:32.249Z,0
2017-09-03T00:18:33.807Z,0
2017-09-03T00:19:35.308Z,0
2017-09-03T00:20:36.817Z,0
2017-09-03T00:21:38.350Z,0
2017-09-03T00:22:39.841Z,0
2017-09-03T00:23:41.393Z,0
2017-09-03T00:24:42.902Z,0
2017-09-03T00:25:44.432Z,0
2017-09-03T00:26:45.935Z,0
2017-09-03T00:27:47.459Z,0
2017-09-03T00:28:49.011Z,0
2017-09-03T00:29:50.560Z,0
2017-09-03T00:30:52.118Z,0
2017-09-03T00:31:53.685Z,0
2017-09-03T00:32:55.195Z,0
2017-09-03T00:33:56.742Z,0
2017-09-03T00:34:58.317Z,0
2017-09-03T00:35:59.851Z,0
2017-09-03T00:37:01.339Z,0
2017-09-03T00:38:02.886Z,0
2017-09-03T00:39:04.459Z,0
2017-09-03T00:40:06.019Z,0
2017-09-03T00:41:07.533Z,0
2017-09-03T00:42:09.126Z,0
2017-09-03T00:43:10.650Z,0
2017-09-03T00:44:12.228Z,0
2017-09-03T00:45:13.852Z,0
2017-09-03T00:46:15.477Z,0
2017-09-03T00:47:17.174Z,0
2017-09-03T00:48:18.697Z,0
2017-09-03T00:49:20.206Z,0
2017-09-03T00:50:21.710Z,0
2017-09-03T00:51:23.326Z,0
2017-09-03T00:52:24.881Z,0
2017-09-03T00:53:26.421Z,0
2017-09-03T00:54:27.963Z,0
2017-09-03T00:55:29.584Z,0
2017-09-03T00:56:31.129Z,0
2017-09-03T00:57:32.633Z,0
2017-09-03T00:58:34.182Z,0
2017-09-03T00:59:35.690Z,0
2017-09-03T01:00:38.305Z,0
2017-09-03T01:01:39.863Z,0
2017-09-03T01:02:41.434Z,0
2017-09-03T01:03:42.979Z,0
2017-09-03T01:04:44.588Z,0
2017-09-03T01:05:46.048Z,0
2017-09-03T01:06:47.654Z,0
2017-09-03T01:07:49.162Z,0
2017-09-03T01:08:50.746Z,0
2017-09-03T01:09:52.255Z,0
2017-09-03T01:10:53.800Z,0
2017-09-03T01:11:55.310Z,0
2017-09-03T01:12:56.861Z,0
2017-09-03T01:13:58.400Z,0
2017-09-03T01:14:59.937Z,0
2017-09-03T01:16:01.555Z,0
2017-09-03T01:17:03.099Z,0
2017-09-03T01:18:04.621Z,0
2017-09-03T01:19:06.171Z,0
2017-09-03T01:20:07.672Z,0
2017-09-03T01:21:09.257Z,0
2017-09-03T01:22:10.795Z,0
2017-09-03T01:23:12.340Z,0
2017-09-03T01:24:13.856Z,0
2017-09-03T01:25:15.379Z,0
2017-09-03T01:26:16.936Z,0
2017-09-03T01:27:19.512Z,0
2017-09-03T01:28:21.044Z,0
2017-09-03T01:29:23.619Z,0
2017-09-03T01:30:25.205Z,0
2017-09-03T01:31:26.772Z,0
2017-09-03T01:32:28.404Z,0
2017-09-03T01:33:30.039Z,0
2017-09-03T01:34:31.608Z,0
2017-09-03T01:35:33.235Z,0
2017-09-03T01:36:34.855Z,0
2017-09-03T01:37:36.403Z,0
2017-09-03T01:38:37.959Z,0
2017-09-03T01:39:39.490Z,0
2017-09-03T01:40:41.042Z,0
2017-09-03T01:41:42.649Z,0
2017-09-03T01:42:44.232Z,0
2017-09-03T01:43:45.856Z,0
2017-09-03T01:44:47.404Z,0
2017-09-03T01:45:48.948Z,0
2017-09-03T01:46:50.506Z,0
2017-09-03T01:47:52.049Z,0
2017-09-03T01:48:53.610Z,0
2017-09-03T01:49:55.206Z,0
2017-09-03T01:50:56.824Z,0
2017-09-03T01:51:58.394Z,0
2017-09-03T01:52:59.919Z,0
2017-09-03T01:54:02.488Z,0
2017-09-03T01:55:04.097Z,0
2017-09-03T01:56:05.646Z,0
2017-09-03T01:57:07.228Z,0
2017-09-03T01:58:08.849Z,0
2017-09-03T01:59:10.519Z,0
2017-09-03T02:00:12.112Z,0
2017-09-03T02:01:13.690Z,0
2017-09-03T02:02:15.258Z,0
2017-09-03T02:03:16.847Z,0
2017-09-03T02:04:18.416Z,0
2017-09-03T02:05:20.013Z,0
2017-09-03T02:06:21.664Z,0
2017-09-03T02:07:23.233Z,0
2017-09-03T02:08:24.871Z,0
2017-09-03T02:09:26.511Z,0
2017-09-03T02:10:28.185Z,0
2017-09-03T02:11:29.771Z,0
2017-09-03T02:12:31.324Z,0
2017-09-03T02:13:32.838Z,0
2017-09-03T02:14:34.386Z,0
2017-09-03T02:15:35.977Z,0
2017-09-03T02:16:37.579Z,0
2017-09-03T02:17:39.120Z,0
2017-09-03T02:18:40.669Z,0
2017-09-03T02:19:42.237Z,0
2017-09-03T02:20:43.797Z,0
2017-09-03T02:21:45.390Z,0
2017-09-03T02:22:46.971Z,0
2017-09-03T02:23:48.607Z,0
2017-09-03T02:24:50.230Z,0
2017-09-03T02:25:51.800Z,0
2017-09-03T02:26:53.411Z,0
2017-09-03T02:27:55.005Z,0
2017-09-03T02:28:56.590Z,0
2017-09-03T02:29:58.155Z,0
2017-09-03T02:30:59.720Z,0
2017-09-03T02:32:01.385Z,0
2017-09-03T02:33:02.924Z,0
2017-09-03T02:34:04.506Z,0
2017-09-03T02:35:06.058Z,0
2017-09-03T02:36:07.597Z,0
2017-09-03T02:37:09.134Z,0
2017-09-03T02:38:10.642Z,0
2017-09-03T02:39:12.233Z,0
2017-09-03T02:40:13.792Z,0
2017-09-03T02:41:15.330Z,0
2017-09-03T02:42:16.883Z,0
2017-09-03T02:43:18.438Z,0
2017-09-03T02:44:20.008Z,0
2017-09-03T02:45:21.564Z,0
2017-09-03T02:46:23.141Z,0
2017-09-03T02:47:25.669Z,0
2017-09-03T02:48:27.253Z,0
2017-09-03T02:49:28.903Z,0
2017-09-03T02:50:30.450Z,0
2017-09-03T02:51:32.062Z,0
2017-09-03T02:52:33.583Z,0
2017-09-03T02:53:35.128Z,0
2017-09-03T02:54:36.740Z,0
2017-09-03T02:55:38.270Z,0
2017-09-03T02:56:39.835Z,0
2017-09-03T02:57:41.395Z,0
2017-09-03T02:58:42.965Z,0
2017-09-03T02:59:44.510Z,0
2017-09-03T03:00:46.061Z,0
2017-09-03T03:01:47.613Z,0
2017-09-03T03:02:49.261Z,0
2017-09-03T03:03:50.796Z,0
2017-09-03T03:04:52.404Z,0
2017-09-03T03:05:54.005Z,0
2017-09-03T03:06:55.527Z,0
2017-09-03T03:07:57.129Z,0
2017-09-03T03:08:58.794Z,0
2017-09-03T03:10:00.341Z,0
2017-09-03T03:11:01.908Z,0
2017-09-03T03:12:03.462Z,0
2017-09-03T03:13:05.003Z,0
2017-09-03T03:14:06.561Z,0
2017-09-03T03:15:08.150Z,0
2017-09-03T03:16:09.748Z,0
2017-09-03T03:17:11.334Z,0
2017-09-03T03:18:12.912Z,0
2017-09-03T03:19:14.428Z,0
2017-09-03T03:20:15.989Z,0
2017-09-03T03:21:17.547Z,0
2017-09-03T03:22:19.089Z,0
2017-09-03T03:23:20.672Z,0
2017-09-03T03:24:22.248Z,0
2017-09-03T03:25:23.779Z,0
2017-09-03T03:26:25.299Z,0
2017-09-03T03:27:26.871Z,0
2017-09-03T03:28:28.393Z,0
2017-09-03T03:29:29.938Z,0
2017-09-03T03:30:31.499Z,0
2017-09-03T03:31:33.070Z,0
2017-09-03T03:32:34.669Z,0
2017-09-03T03:33:36.210Z,0
2017-09-03T03:34:37.749Z,0
2017-09-03T03:35:39.263Z,0
2017-09-03T03:36:40.801Z,0
2017-09-03T03:37:42.335Z,0
2017-09-03T03:38:45.926Z,0
2017-09-03T03:39:47.534Z,0
2017-09-03T03:40:49.097Z,0
2017-09-03T03:41:50.652Z,0
2017-09-03T03:42:52.180Z,0
2017-09-03T03:43:53.653Z,0
2017-09-03T03:44:55.175Z,0
2017-09-03T03:45:56.729Z,0
2017-09-03T03:46:59.283Z,0
2017-09-03T03:48:00.790Z,0
2017-09-03T03:49:02.358Z,0
2017-09-03T03:50:03.879Z,0
2017-09-03T03:51:05.427Z,0
2017-09-03T03:52:06.935Z,0
2017-09-03T03:53:08.451Z,0
2017-09-03T03:54:09.937Z,0
2017-09-03T03:55:11.421Z,0
2017-09-03T03:56:12.932Z,0
2017-09-03T03:57:14.470Z,0
2017-09-03T03:58:15.989Z,0
2017-09-03T03:59:17.573Z,0
2017-09-03T04:00:19.136Z,0
2017-09-03T04:01:20.625Z,0
2017-09-03T04:02:22.154Z,0
2017-09-03T04:03:23.692Z,0
2017-09-03T04:04:25.219Z,0
2017-09-03T04:05:26.776Z,0
2017-09-03T04:06:28.304Z,0
2017-09-03T04:07:29.872Z,0
2017-09-03T04:08:31.423Z,0
2017-09-03T04:09:32.954Z,0
2017-09-03T04:10:35.505Z,0
2017-09-03T04:11:37.086Z,0
2017-09-03T04:12:38.652Z,0
2017-09-03T04:13:40.159Z,0
2017-09-03T04:14:41.714Z,4
2017-09-03T04:15:43.243Z,4
2017-09-03T04:16:44.781Z,4
2017-09-03T04:17:46.363Z,4
2017-09-03T04:18:47.873Z,4
2017-09-03T04:19:49.378Z,4
2017-09-03T04:20:50.982Z,8
2017-09-03T04:21:52.525Z,8
2017-09-03T04:22:54.080Z,8
2017-09-03T04:23:56.460Z,8
2017-09-03T04:24:58.032Z,16
2017-09-03T04:25:59.678Z,16
2017-09-03T04:27:01.229Z,20
2017-09-03T04:28:02.787Z,24
2017-09-03T04:29:04.401Z,28
2017-09-03T04:30:05.986Z,36
2017-09-03T04:31:07.525Z,36
2017-09-03T04:32:09.139Z,44
2017-09-03T04:33:10.679Z,52
2017-09-03T04:34:12.166Z,60
2017-09-03T04:35:13.711Z,68
2017-09-03T04:36:15.247Z,76
2017-09-03T04:37:16.874Z,84
2017-09-03T04:38:18.456Z,92
2017-09-03T04:39:20.101Z,100
2017-09-03T04:40:21.683Z,112
2017-09-03T04:41:23.280Z,124
2017-09-03T04:42:24.904Z,136
2017-09-03T04:43:26.552Z,148
2017-09-03T04:44:28.225Z,168
2017-09-03T04:45:29.808Z,188
2017-09-03T04:46:31.478Z,204
2017-09-03T04:47:33.030Z,224
2017-09-03T04:48:34.583Z,252
2017-09-03T04:49:36.213Z,284
2017-09-03T04:50:37.814Z,316
2017-09-03T04:51:39.423Z,360
2017-09-03T04:52:41.086Z,396
2017-09-03T04:53:42.647Z,424
2017-09-03T04:54:44.189Z,452
2017-09-03T04:55:45.840Z,476
2017-09-03T04:56:47.429Z,508
2017-09-03T04:57:49.013Z,536
2017-09-03T04:58:50.579Z,568
2017-09-03T04:59:52.116Z,604
2017-09-03T05:00:53.675Z,636
2017-09-03T05:01:55.316Z,668
2017-09-03T05:02:56.909Z,708
2017-09-03T05:03:58.591Z,744
2017-09-03T05:05:00.138Z,788
2017-09-03T05:06:01.668Z,820
2017-09-03T05:07:03.185Z,852
2017-09-03T05:08:04.828Z,872
2017-09-03T05:09:06.374Z,904
2017-09-03T05:10:07.918Z,948
2017-09-03T05:11:09.527Z,992
2017-09-03T05:12:11.152Z,1044
2017-09-03T05:13:12.713Z,1100
2017-09-03T05:14:16.346Z,1176
2017-09-03T05:15:17.873Z,1292
2017-09-03T05:16:19.474Z,1376
2017-09-03T05:17:21.047Z,1440
2017-09-03T05:18:22.592Z,1524
2017-09-03T05:19:24.193Z,1600
2017-09-03T05:20:25.798Z,1652
2017-09-03T05:21:27.389Z,1680
2017-09-03T05:22:28.972Z,1700
2017-09-03T05:23:30.562Z,1716
2017-09-03T05:24:32.177Z,1752
2017-09-03T05:25:33.728Z,1772
2017-09-03T05:26:35.300Z,1776
2017-09-03T05:27:36.871Z,1796
2017-09-03T05:28:38.443Z,1760
2017-09-03T05:29:39.988Z,1688
2017-09-03T05:30:41.589Z,1624
2017-09-03T05:31:43.131Z,1584
2017-09-03T05:32:44.699Z,1576
2017-09-03T05:33:46.248Z,1568
2017-09-03T05:34:47.871Z,1548
2017-09-03T05:35:49.438Z,1548
2017-09-03T05:36:51.039Z,1604
2017-09-03T05:37:52.584Z,1640
2017-09-03T05:38:54.156Z,1672
2017-09-03T05:39:55.698Z,1688
2017-09-03T05:40:57.322Z,1708
2017-09-03T05:41:58.892Z,1760
2017-09-03T05:43:00.501Z,1812
2017-09-03T05:44:02.115Z,1880
2017-09-03T05:45:03.730Z,2000
2017-09-03T05:46:05.252Z,2052
2017-09-03T05:47:06.865Z,2120
2017-09-03T05:48:08.410Z,2116
2017-09-03T05:49:09.979Z,2108
2017-09-03T05:50:11.529Z,2076
2017-09-03T05:51:13.127Z,2068
2017-09-03T05:52:14.676Z,2064
2017-09-03T05:53:16.225Z,2116
2017-09-03T05:54:17.778Z,2280
2017-09-03T05:55:19.400Z,2476
2017-09-03T05:56:20.993Z,2632
2017-09-03T05:57:22.616Z,2696
2017-09-03T05:58:24.231Z,2884
2017-09-03T05:59:25.827Z,3056
2017-09-03T06:00:27.530Z,2952
2017-09-03T06:01:29.181Z,2836
2017-09-03T06:02:30.746Z,2780
2017-09-03T06:03:32.391Z,2896
2017-09-03T06:04:33.951Z,2976
2017-09-03T06:05:35.570Z,3160
2017-09-03T06:06:37.113Z,3408
2017-09-03T06:07:38.710Z,3712
2017-09-03T06:08:40.312Z,4192
2017-09-03T06:09:41.892Z,4692
2017-09-03T06:10:43.507Z,4756
2017-09-03T06:11:45.123Z,4500
2017-09-03T06:12:46.683Z,4352
2017-09-03T06:13:48.357Z,4404
2017-09-03T06:14:49.997Z,4424
2017-09-03T06:15:51.601Z,4500
2017-09-03T06:16:53.246Z,4764
2017-09-03T06:17:54.888Z,5064
2017-09-03T06:18:56.482Z,5348
2017-09-03T06:19:59.045Z,5572
2017-09-03T06:21:00.721Z,5696
2017-09-03T06:22:02.216Z,5648
2017-09-03T06:23:03.776Z,5712
2017-09-03T06:24:05.322Z,5812
2017-09-03T06:25:07.173Z,5876
2017-09-03T06:26:08.768Z,5796
2017-09-03T06:27:10.366Z,5628
2017-09-03T06:28:11.990Z,5616
2017-09-03T06:29:13.616Z,5772
2017-09-03T06:30:15.186Z,5976
2017-09-03T06:31:16.809Z,6208
2017-09-03T06:32:18.384Z,6512
2017-09-03T06:33:20.004Z,6964
2017-09-03T06:34:21.582Z,7252
2017-09-03T06:35:23.180Z,7300
2017-09-03T06:36:24.749Z,7180
2017-09-03T06:37:26.430Z,7120
2017-09-03T06:38:28.041Z,7248
2017-09-03T06:39:29.633Z,7520
2017-09-03T06:40:31.235Z,7984
2017-09-03T06:41:32.843Z,8412
2017-09-03T06:42:34.464Z,8836
2017-09-03T06:43:36.089Z,9440
2017-09-03T06:44:38.665Z,10144
2017-09-03T06:45:40.522Z,10568
2017-09-03T06:46:42.065Z,10576
2017-09-03T06:47:43.663Z,10528
2017-09-03T06:48:45.240Z,10632
2017-09-03T06:49:47.125Z,10820
2017-09-03T06:50:48.672Z,10628
2017-09-03T06:51:50.249Z,10356
2017-09-03T06:52:51.855Z,10296
2017-09-03T06:53:53.460Z,9984
2017-09-03T06:54:54.990Z,9656
2017-09-03T06:55:56.576Z,9176
2017-09-03T06:56:58.217Z,8596
2017-09-03T06:57:59.761Z,8132
2017-09-03T06:59:01.346Z,7944
2017-09-03T07:00:02.990Z,8140
2017-09-03T07:02:03.416Z,8728
2017-09-03T07:03:04.878Z,8808
2017-09-03T07:04:06.265Z,8880
2017-09-03T07:05:07.671Z,9020
2017-09-03T07:06:09.069Z,8972
2017-09-03T07:07:10.505Z,8808
2017-09-03T07:08:11.910Z,8576
2017-09-03T07:09:13.521Z,8464
2017-09-03T07:10:15.084Z,8572
2017-09-03T07:11:16.769Z,8892
2017-09-03T07:12:18.378Z,9404
2017-09-03T07:13:19.945Z,9856
2017-09-03T07:14:21.518Z,10072
2017-09-03T07:15:23.059Z,10312
2017-09-03T07:16:24.688Z,10248
2017-09-03T07:17:26.252Z,9848
2017-09-03T07:18:27.870Z,9452
2017-09-03T07:19:29.429Z,9152
2017-09-03T07:20:31.052Z,9164
2017-09-03T07:21:32.590Z,9212
2017-09-03T07:22:34.136Z,9204
2017-09-03T07:23:35.673Z,9208
2017-09-03T07:24:37.257Z,9204
2017-09-03T07:25:38.790Z,9228
2017-09-03T07:26:40.379Z,9288
2017-09-03T07:27:41.920Z,9432
2017-09-03T07:28:43.409Z,9576
2017-09-03T07:29:44.971Z,9720
2017-09-03T07:30:46.524Z,9992
2017-09-03T07:31:48.086Z,10296
2017-09-03T07:32:49.700Z,10552
2017-09-03T07:33:51.239Z,10592
2017-09-03T07:34:52.795Z,10656
2017-09-03T07:35:54.377Z,10588
2017-09-03T07:36:55.945Z,10372
2017-09-03T07:37:57.539Z,10124
2017-09-03T07:38:59.122Z,9992
2017-09-03T07:40:00.717Z,9948
2017-09-03T07:41:02.319Z,9944
2017-09-03T07:42:03.881Z,10076
2017-09-03T07:43:05.471Z,10336
2017-09-03T07:44:07.038Z,10628
2017-09-03T07:45:08.624Z,10884
2017-09-03T07:46:10.190Z,11036
2017-09-03T07:47:11.778Z,11240
2017-09-03T07:48:13.363Z,11412
2017-09-03T07:49:15.009Z,11480
2017-09-03T07:50:16.570Z,11380
2017-09-03T07:51:18.126Z,11144
2017-09-03T07:52:19.719Z,10904
2017-09-03T07:53:21.302Z,10892
2017-09-03T07:54:22.878Z,11112
2017-09-03T07:55:24.515Z,11500
2017-09-03T07:56:26.092Z,12228
2017-09-03T07:57:27.729Z,13044
2017-09-03T07:58:29.311Z,13652
2017-09-03T07:59:30.875Z,13972
2017-09-03T08:00:32.480Z,14128
2017-09-03T08:02:04.407Z,14704
2017-09-03T08:03:05.799Z,15340
2017-09-03T08:04:07.188Z,16212
2017-09-03T08:05:08.584Z,16952
2017-09-03T08:06:09.998Z,17328
2017-09-03T08:07:11.429Z,17304
2017-09-03T08:08:13.018Z,17228
2017-09-03T08:09:14.586Z,17164
2017-09-03T08:10:16.156Z,16984
2017-09-03T08:11:17.712Z,16564
2017-09-03T08:12:19.262Z,15804
2017-09-03T08:13:20.833Z,14952
2017-09-03T08:14:22.408Z,14392
2017-09-03T08:15:24.034Z,14148
2017-09-03T08:16:25.643Z,14108
2017-09-03T08:17:27.198Z,14428
2017-09-03T08:18:28.769Z,15112
2017-09-03T08:19:30.357Z,15956
2017-09-03T08:20:32.049Z,16808
2017-09-03T08:21:33.630Z,17452
2017-09-03T08:22:35.288Z,17604
2017-09-03T08:23:36.857Z,17304
2017-09-03T08:24:38.455Z,16928
2017-09-03T08:25:39.994Z,16608
2017-09-03T08:26:41.600Z,16500
2017-09-03T08:27:43.152Z,16544
2017-09-03T08:28:44.780Z,16636
2017-09-03T08:29:46.354Z,16592
2017-09-03T08:30:47.977Z,16092
2017-09-03T08:31:49.593Z,15352
2017-09-03T08:32:52.357Z,14660
2017-09-03T08:33:53.907Z,14308
2017-09-03T08:34:55.481Z,14384
2017-09-03T08:35:57.101Z,14916
2017-09-03T08:36:58.765Z,15764
2017-09-03T08:38:00.384Z,16532
2017-09-03T08:39:01.928Z,17116
2017-09-03T08:40:03.567Z,17380
2017-09-03T08:41:05.162Z,17552
2017-09-03T08:42:06.670Z,17920
2017-09-03T08:43:08.360Z,18400
2017-09-03T08:44:09.949Z,19072
2017-09-03T08:45:11.538Z,19776
2017-09-03T08:46:13.174Z,20192
2017-09-03T08:47:14.833Z,20224
2017-09-03T08:48:16.363Z,20160
2017-09-03T08:49:17.956Z,20256
2017-09-03T08:50:19.573Z,20384
2017-09-03T08:51:21.124Z,20512
2017-09-03T08:52:22.843Z,20864
2017-09-03T08:53:24.414Z,21504
2017-09-03T08:54:25.924Z,22336
2017-09-03T08:55:27.479Z,23072
2017-09-03T08:56:29.038Z,23616
2017-09-03T08:57:30.613Z,23808
2017-09-03T08:58:32.150Z,23936
2017-09-03T08:59:33.711Z,24128
2017-09-03T09:00:35.268Z,24096
2017-09-03T09:02:03.437Z,23872
2017-09-03T09:03:04.830Z,23584
2017-09-03T09:04:06.223Z,23040
2017-09-03T09:05:07.642Z,22432
2017-09-03T09:06:09.058Z,21888
2017-09-03T09:07:10.467Z,21760
2017-09-03T09:08:11.866Z,21856
2017-09-03T09:09:13.309Z,22368
2017-09-03T09:10:15.032Z,22944
2017-09-03T09:11:16.601Z,23296
2017-09-03T09:12:18.199Z,23296
2017-09-03T09:13:19.714Z,22784
2017-09-03T09:14:21.311Z,21792
2017-09-03T09:15:22.945Z,20512
2017-09-03T09:16:24.689Z,19360
2017-09-03T09:17:26.329Z,18816
2017-09-03T09:18:28.022Z,19072
2017-09-03T09:19:29.636Z,19968
2017-09-03T09:20:31.241Z,21248
2017-09-03T09:21:32.876Z,22752
2017-09-03T09:22:34.454Z,24096
2017-09-03T09:23:36.070Z,25056
2017-09-03T09:24:37.667Z,25440
2017-09-03T09:25:39.221Z,25376
2017-09-03T09:26:40.836Z,25312
2017-09-03T09:27:42.448Z,25568
2017-09-03T09:28:44.005Z,25824
2017-09-03T09:29:45.605Z,26016
2017-09-03T09:30:47.136Z,25952
2017-09-03T09:31:48.721Z,25824
2017-09-03T09:32:50.352Z,25952
2017-09-03T09:33:51.935Z,26432
2017-09-03T09:34:53.580Z,27072
2017-09-03T09:35:55.199Z,27648
2017-09-03T09:36:56.817Z,28384
2017-09-03T09:37:58.395Z,29024
2017-09-03T09:39:00.015Z,29440
2017-09-03T09:40:01.588Z,29824
2017-09-03T09:41:03.164Z,30720
2017-09-03T09:42:04.868Z,32032
2017-09-03T09:43:06.503Z,34528
2017-09-03T09:44:08.075Z,38592
2017-09-03T09:45:09.722Z,45664
2017-09-03T09:46:11.377Z,61120
2017-09-03T09:47:12.966Z,61824
2017-09-03T09:48:14.534Z,58144
2017-09-03T09:49:16.110Z,50080
2017-09-03T09:50:17.704Z,46240
2017-09-03T09:51:19.410Z,41600
2017-09-03T09:52:21.064Z,39616
2017-09-03T09:53:22.642Z,38784
2017-09-03T09:54:24.212Z,38688
2017-09-03T09:55:25.885Z,43680
2017-09-03T09:56:27.489Z,40992
2017-09-03T09:57:29.226Z,41280
2017-09-03T09:58:30.939Z,45120
2017-09-03T09:59:32.592Z,41472
2017-09-03T10:00:34.124Z,40352
2017-09-03T10:02:03.519Z,44960
2017-09-03T10:03:04.939Z,47712
2017-09-03T10:04:06.334Z,50720
2017-09-03T10:05:07.726Z,47616
2017-09-03T10:06:09.124Z,41728
2017-09-03T10:07:10.562Z,37664
2017-09-03T10:08:11.962Z,36192
2017-09-03T10:09:13.361Z,36960
2017-09-03T10:10:14.770Z,38336
2017-09-03T10:11:16.207Z,52064
2017-09-03T10:12:17.599Z,39904
2017-09-03T10:13:19.068Z,36768
2017-09-03T10:14:20.590Z,33824
2017-09-03T10:15:22.189Z,32384
2017-09-03T10:16:23.841Z,31968
2017-09-03T10:17:25.472Z,31552
2017-09-03T10:18:27.136Z,32192
2017-09-03T10:19:28.848Z,34944
2017-09-03T10:20:30.353Z,40480
2017-09-03T10:21:32.017Z,49216
2017-09-03T10:22:33.632Z,41152
2017-09-03T10:23:35.309Z,35648
2017-09-03T10:24:36.890Z,34016
2017-09-03T10:25:38.451Z,35264
2017-09-03T10:26:40.071Z,41312
2017-09-03T10:27:41.698Z,48384
2017-09-03T10:28:43.199Z,48032
2017-09-03T10:29:44.809Z,41792
2017-09-03T10:30:46.436Z,41536
2017-09-03T10:31:48.017Z,43040
2017-09-03T10:32:49.581Z,43520
2017-09-03T10:33:51.185Z,43392
2017-09-03T10:34:52.711Z,66464
2017-09-03T10:35:54.315Z,38432
2017-09-03T10:36:55.914Z,36160
2017-09-03T10:37:57.605Z,35904
2017-09-03T10:38:59.185Z,36576
2017-09-03T10:40:00.776Z,37888
2017-09-03T10:41:02.302Z,39392
2017-09-03T10:42:03.921Z,43232
2017-09-03T10:43:05.463Z,48992
2017-09-03T10:44:07.014Z,62464
2017-09-03T10:45:08.591Z,89728
2017-09-03T10:46:10.179Z,55040
2017-09-03T10:47:11.872Z,49792
2017-09-03T10:48:13.520Z,59808
2017-09-03T10:49:15.105Z,83904
2017-09-03T10:50:16.733Z,95744
2017-09-03T10:51:18.422Z,96864
2017-09-03T10:52:20.091Z,98720
2017-09-03T10:53:21.714Z,96064
2017-09-03T10:54:23.374Z,93760
2017-09-03T10:55:25.034Z,53184
2017-09-03T10:56:26.694Z,50624
2017-09-03T10:57:28.321Z,57504
2017-09-03T10:58:30.014Z,46816
2017-09-03T10:59:31.627Z,86496
2017-09-03T11:00:33.273Z,93472
2017-09-03T11:01:34.802Z,93888
2017-09-03T11:02:36.461Z,92608
2017-09-03T11:03:38.057Z,94432
2017-09-03T11:04:39.602Z,93568
2017-09-03T11:05:41.195Z,93152
2017-09-03T11:06:42.721Z,88480
2017-09-03T11:07:44.288Z,89568
2017-09-03T11:08:46.061Z,89376
2017-09-03T11:09:47.666Z,90816
2017-09-03T11:10:49.375Z,93760
2017-09-03T11:11:50.984Z,92768
2017-09-03T11:12:52.606Z,91584
2017-09-03T11:13:54.199Z,94144
2017-09-03T11:14:55.728Z,94944
2017-09-03T11:15:57.338Z,93536
2017-09-03T11:16:58.985Z,93376
2017-09-03T11:18:00.611Z,93024
2017-09-03T11:19:02.200Z,91808
2017-09-03T11:20:03.800Z,89760
2017-09-03T11:21:05.400Z,87072
2017-09-03T11:22:07.028Z,86176
2017-09-03T11:23:08.669Z,88896
2017-09-03T11:24:10.276Z,91392
2017-09-03T11:25:11.876Z,93184
2017-09-03T11:26:13.475Z,93632
2017-09-03T11:27:15.108Z,92032
2017-09-03T11:28:16.665Z,90816
2017-09-03T11:29:18.241Z,89856
2017-09-03T11:30:19.846Z,90464
2017-09-03T11:31:21.439Z,90688
2017-09-03T11:32:23.078Z,90080
2017-09-03T11:33:24.658Z,90272
2017-09-03T11:34:26.204Z,90848
2017-09-03T11:35:27.804Z,89472
2017-09-03T11:36:29.444Z,88640
2017-09-03T11:37:31.024Z,87616
2017-09-03T11:38:32.652Z,87040
2017-09-03T11:39:34.237Z,87584
2017-09-03T11:40:35.824Z,90528
2017-09-03T11:41:37.471Z,86560
2017-09-03T11:42:39.119Z,86976
2017-09-03T11:43:40.723Z,87456
2017-09-03T11:44:42.421Z,88480
2017-09-03T11:45:44.032Z,89216
2017-09-03T11:46:45.603Z,89728
2017-09-03T11:47:47.288Z,91552
2017-09-03T11:48:48.921Z,91520
2017-09-03T11:49:50.574Z,90944
2017-09-03T11:50:52.267Z,89984
2017-09-03T11:51:53.949Z,88864
2017-09-03T11:52:55.624Z,87552
2017-09-03T11:53:57.238Z,86304
2017-09-03T11:54:58.912Z,85184
2017-09-03T11:56:00.556Z,87168
2017-09-03T11:57:02.192Z,88480
2017-09-03T11:58:03.803Z,88448
2017-09-03T11:59:05.452Z,86816
2017-09-03T12:00:07.154Z,86208
2017-09-03T12:01:08.919Z,88608
2017-09-03T12:02:10.563Z,88576
2017-09-03T12:03:12.215Z,87424
2017-09-03T12:04:13.875Z,86848
2017-09-03T12:05:15.717Z,87424
2017-09-03T12:06:17.385Z,87456
2017-09-03T12:07:19.063Z,88064
2017-09-03T12:08:20.682Z,88320
2017-09-03T12:09:22.305Z,87968
2017-09-03T12:10:23.958Z,88736
2017-09-03T12:11:26.650Z,87776
2017-09-03T12:12:28.397Z,86496
2017-09-03T12:13:30.175Z,83712
2017-09-03T12:14:31.954Z,85600
2017-09-03T12:15:33.646Z,87616
2017-09-03T12:16:35.378Z,88128
2017-09-03T12:17:37.018Z,85888
2017-09-03T12:18:38.709Z,85408
2017-09-03T12:19:40.350Z,87136
2017-09-03T12:20:41.978Z,87392
2017-09-03T12:21:43.675Z,88320
2017-09-03T12:22:45.272Z,88736
2017-09-03T12:23:47.940Z,86720
2017-09-03T12:24:49.614Z,85536
2017-09-03T12:25:51.256Z,85728
2017-09-03T12:26:52.916Z,84512
2017-09-03T12:27:54.588Z,84928
2017-09-03T12:28:56.226Z,85920
2017-09-03T12:29:57.968Z,87584
2017-09-03T12:30:59.615Z,88000
2017-09-03T12:32:01.221Z,86272
2017-09-03T12:33:02.896Z,86624
2017-09-03T12:34:04.613Z,87360
2017-09-03T12:35:06.271Z,86880
2017-09-03T12:36:07.846Z,86848
2017-09-03T12:37:09.501Z,87744
2017-09-03T12:38:11.081Z,87104
2017-09-03T12:39:12.788Z,87360
2017-09-03T12:40:14.433Z,87968
2017-09-03T12:41:16.073Z,88000
2017-09-03T12:42:17.685Z,87648
2017-09-03T12:43:19.370Z,87424
2017-09-03T12:44:21.014Z,89664
2017-09-03T12:45:22.691Z,90432
2017-09-03T12:46:24.292Z,88928
2017-09-03T12:47:25.936Z,88256
2017-09-03T12:48:27.598Z,88160
2017-09-03T12:49:29.255Z,88608
2017-09-03T12:50:30.868Z,88352
2017-09-03T12:51:32.543Z,87008
2017-09-03T12:52:34.159Z,85280
2017-09-03T12:53:35.775Z,85024
2017-09-03T12:54:37.346Z,87392
2017-09-03T12:55:38.923Z,87808
2017-09-03T12:56:40.538Z,86336
2017-09-03T12:57:42.105Z,85152
2017-09-03T12:58:43.728Z,86560
2017-09-03T12:59:45.366Z,85376
2017-09-03T13:00:46.946Z,84576
2017-09-03T13:01:48.576Z,84832
2017-09-03T13:02:50.170Z,83904
2017-09-03T13:03:51.742Z,80352
2017-09-03T13:04:53.392Z,77984
2017-09-03T13:05:55.010Z,80672
2017-09-03T13:06:56.713Z,84512
2017-09-03T13:07:58.344Z,84672
2017-09-03T13:08:59.984Z,85088
2017-09-03T13:10:01.612Z,84576
2017-09-03T13:11:03.185Z,84256
2017-09-03T13:12:04.764Z,84192
2017-09-03T13:13:06.398Z,84864
2017-09-03T13:14:07.995Z,84384
2017-09-03T13:15:09.584Z,83040
2017-09-03T13:16:11.295Z,80832
2017-09-03T13:17:12.874Z,77376
2017-09-03T13:18:14.497Z,79520
2017-09-03T13:19:16.182Z,82432
2017-09-03T13:20:17.828Z,84192
2017-09-03T13:21:19.421Z,84096
2017-09-03T13:22:21.016Z,82848
2017-09-03T13:23:22.701Z,81760
2017-09-03T13:24:24.353Z,81056
2017-09-03T13:25:25.959Z,79936
2017-09-03T13:26:27.619Z,78784
2017-09-03T13:27:29.237Z,78912
2017-09-03T13:28:30.870Z,78272
2017-09-03T13:29:32.458Z,79040
2017-09-03T13:30:34.039Z,78432
2017-09-03T13:31:35.674Z,76288
2017-09-03T13:32:37.236Z,74752
2017-09-03T13:33:38.822Z,74208
2017-09-03T13:34:40.396Z,74496
2017-09-03T13:35:41.998Z,75104
2017-09-03T13:36:43.549Z,74368
2017-09-03T13:37:45.135Z,73984
2017-09-03T13:38:46.768Z,74176
2017-09-03T13:39:48.401Z,74208
2017-09-03T13:40:49.986Z,74432
2017-09-03T13:41:51.664Z,73216
2017-09-03T13:42:53.243Z,71712
2017-09-03T13:43:54.841Z,72192
2017-09-03T13:44:56.509Z,68576
2017-09-03T13:45:58.161Z,28800
2017-09-03T13:46:59.731Z,37216
2017-09-03T13:48:01.306Z,60448
2017-09-03T13:49:02.907Z,68224
2017-09-03T13:50:04.492Z,67104
2017-09-03T13:51:06.095Z,66496
2017-09-03T13:52:07.703Z,67232
2017-09-03T13:53:09.342Z,68480
2017-09-03T13:54:10.894Z,68160
2017-09-03T13:55:12.454Z,66240
2017-09-03T13:56:14.038Z,60512
2017-09-03T13:57:15.631Z,24288