createdAt,value
2023-04-27T00:00:55.027Z,68.78
2023-04-27T00:01:55.028Z,69.67
2023-04-27T00:02:55.176Z,70.16
2023-04-27T00:03:55.252Z,69.21
2023-04-27T00:04:55.279Z,69.93
2023-04-27T00:05:55.175Z,68.02
2023-04-27T00:06:55.006Z,70.19
2023-04-27T00:07:54.969Z,69.57
2023-04-27T00:08:54.953Z,69.20
2023-04-27T00:09:54.958Z,69.72
2023-04-27T00:10:54.944Z,69.29
2023-04-27T00:11:54.937Z,68.94
2023-04-27T00:12:54.921Z,69.38
2023-04-27T00:13:54.912Z,67.79
2023-04-27T00:14:54.944Z,70.33
2023-04-27T00:15:54.934Z,68.02
2023-04-27T00:16:54.927Z,68.83
2023-04-27T00:17:54.940Z,69.60
2023-04-27T00:18:54.948Z,70.13
2023-04-27T00:19:54.855Z,68.97
2023-04-27T00:20:54.847Z,69.07
2023-04-27T00:21:54.841Z,69.37
2023-04-27T00:22:54.823Z,69.12
2023-04-27T00:23:54.817Z,70.69
2023-04-27T00:24:54.798Z,69.62
2023-04-27T00:25:54.804Z,69.07
2023-04-27T00:26:54.798Z,68.50
2023-04-27T00:27:54.782Z,69.04
2023-04-27T00:28:54.775Z,69.14
2023-04-27T00:29:54.766Z,68.43
2023-04-27T00:30:54.774Z,68.76
2023-04-27T00:31:54.775Z,68.54
2023-04-27T00:32:54.761Z,69.16
2023-04-27T00:33:54.730Z,68.10
2023-04-27T00:34:54.726Z,69.79
2023-04-27T00:35:54.717Z,67.74
2023-04-27T00:36:54.693Z,70.61
2023-04-27T00:37:54.685Z,70.55
2023-04-27T00:38:54.677Z,71.41
2023-04-27T00:39:54.666Z,70.78
2023-04-27T00:40:54.668Z,69.28
2023-04-27T00:41:54.652Z,69.59
2023-04-27T00:42:54.639Z,67.93
2023-04-27T00:43:54.636Z,68.94
2023-04-27T00:44:54.622Z,69.75
2023-04-27T00:45:54.676Z,68.83
2023-04-27T00:46:54.612Z,69.70
2023-04-27T00:47:54.647Z,68.91
2023-04-27T00:48:54.582Z,67.68
2023-04-27T00:49:54.582Z,69.81
2023-04-27T00:50:54.568Z,68.95
2023-04-27T00:51:54.568Z,67.82
2023-04-27T00:52:54.567Z,69.85
2023-04-27T00:53:54.554Z,69.42
2023-04-27T00:54:54.533Z,70.40
2023-04-27T00:55:54.530Z,69.65
2023-04-27T00:56:54.527Z,68.73
2023-04-27T00:57:54.505Z,69.52
2023-04-27T00:58:54.496Z,69.92
2023-04-27T00:59:54.499Z,70.33
2023-04-27T01:00:54.485Z,69.20
2023-04-27T01:01:54.465Z,71.02
2023-04-27T01:02:54.524Z,69.83
2023-04-27T01:03:54.599Z,68.45
2023-04-27T01:04:54.444Z,68.20
2023-04-27T01:05:54.450Z,68.57
2023-04-27T01:06:54.413Z,70.18
2023-04-27T01:07:54.438Z,69.64
2023-04-27T01:08:54.401Z,69.66
2023-04-27T01:09:54.400Z,70.25
2023-04-27T01:10:54.390Z,70.88
2023-04-27T01:11:54.366Z,70.52
2023-04-27T01:12:54.358Z,68.91
2023-04-27T01:13:54.343Z,69.84
2023-04-27T01:14:54.355Z,70.95
2023-04-27T01:15:54.342Z,70.09
2023-04-27T01:16:54.333Z,69.51
2023-04-27T01:17:54.394Z,69.18
2023-04-27T01:18:54.301Z,68.80
2023-04-27T01:19:54.294Z,69.77
2023-04-27T01:20:54.297Z,70.82
2023-04-27T01:21:54.272Z,69.57
2023-04-27T01:22:54.265Z,70.25
2023-04-27T01:23:54.258Z,69.24
2023-04-27T01:24:54.251Z,69.37
2023-04-27T01:25:54.269Z,69.54
2023-04-27T01:26:54.233Z,69.95
2023-04-27T01:27:54.247Z,68.88
2023-04-27T01:28:54.212Z,68.76
2023-04-27T01:29:54.206Z,69.58
2023-04-27T01:30:54.238Z,69.62
2023-04-27T01:31:54.185Z,69.42
2023-04-27T01:32:54.203Z,70.00
2023-04-27T01:33:54.165Z,70.01
2023-04-27T01:34:54.182Z,69.64
2023-04-27T01:35:54.163Z,71.25
2023-04-27T01:36:54.144Z,69.87
2023-04-27T01:37:54.131Z,69.95
2023-04-27T01:38:54.121Z,69.31
2023-04-27T01:39:54.126Z,68.65
2023-04-27T01:40:54.116Z,69.85
2023-04-27T01:41:55.193Z,68.28
2023-04-27T01:42:54.093Z,69.96
2023-04-27T01:43:54.082Z,69.66
2023-04-27T01:44:54.067Z,71.71
2023-04-27T01:45:54.210Z,69.54
2023-04-27T01:46:54.059Z,68.92
2023-04-27T01:47:54.060Z,70.02
2023-04-27T01:48:54.027Z,70.94
2023-04-27T01:49:54.018Z,68.69
2023-04-27T01:50:54.020Z,69.75
2023-04-27T01:51:54.009Z,68.63
2023-04-27T01:52:53.996Z,68.43
2023-04-27T01:53:53.979Z,68.29
2023-04-27T01:54:53.971Z,68.24
2023-04-27T01:55:53.968Z,69.52
2023-04-27T01:56:53.952Z,69.08
2023-04-27T01:57:53.943Z,69.61
2023-04-27T01:58:53.933Z,68.81
2023-04-27T01:59:53.923Z,68.36
2023-04-27T02:00:53.932Z,69.15
2023-04-27T02:01:53.957Z,68.69
2023-04-27T02:02:54.007Z,69.77
2023-04-27T02:03:53.996Z,68.87
2023-04-27T02:04:53.921Z,69.48
2023-04-27T02:05:53.882Z,69.85
2023-04-27T02:06:53.861Z,69.01
2023-04-27T02:07:53.847Z,69.40
2023-04-27T02:08:53.844Z,69.04
2023-04-27T02:09:53.823Z,71.12
2023-04-27T02:10:54.829Z,67.77
2023-04-27T02:11:53.811Z,68.11
2023-04-27T02:12:53.808Z,70.04
2023-04-27T02:13:53.793Z,69.70
2023-04-27T02:14:53.780Z,68.89
2023-04-27T02:15:53.797Z,68.09
2023-04-27T02:16:53.772Z,68.86
2023-04-27T02:17:53.856Z,70.20
2023-04-27T02:18:53.745Z,69.84
2023-04-27T02:19:53.731Z,70.18
2023-04-27T02:20:53.737Z,70.97
2023-04-27T02:21:53.709Z,69.39
2023-04-27T02:22:54.697Z,71.65
2023-04-27T02:23:53.693Z,70.19
2023-04-27T02:24:53.688Z,69.74
2023-04-27T02:25:53.673Z,70.54
2023-04-27T02:26:53.675Z,69.71
2023-04-27T02:27:53.656Z,71.21
2023-04-27T02:28:53.643Z,70.21
2023-04-27T02:29:53.635Z,70.97
2023-04-27T02:30:53.635Z,72.25
2023-04-27T02:31:53.712Z,70.49
2023-04-27T02:32:53.616Z,69.24
2023-04-27T02:33:53.595Z,68.61
2023-04-27T02:34:53.590Z,70.41
2023-04-27T02:35:53.582Z,69.40
2023-04-27T02:36:53.586Z,70.83
2023-04-27T02:37:53.567Z,70.12
2023-04-27T02:38:53.557Z,69.88
2023-04-27T02:39:53.545Z,70.79
2023-04-27T02:40:53.535Z,69.53
2023-04-27T02:41:53.542Z,68.54
2023-04-27T02:42:53.520Z,70.10
2023-04-27T02:43:53.509Z,70.24
2023-04-27T02:44:53.496Z,69.01
2023-04-27T02:45:53.486Z,69.22
2023-04-27T02:46:53.549Z,69.78
2023-04-27T02:47:53.497Z,71.40
2023-04-27T02:48:53.455Z,68.86
2023-04-27T02:49:53.465Z,68.86
2023-04-27T02:50:53.439Z,70.39
2023-04-27T02:51:53.442Z,70.67
2023-04-27T02:52:53.423Z,68.50
2023-04-27T02:53:53.415Z,69.48
2023-04-27T02:54:53.402Z,70.39
2023-04-27T02:55:53.386Z,68.84
2023-04-27T02:56:53.409Z,69.58
2023-04-27T02:57:53.379Z,69.60
2023-04-27T02:58:53.359Z,70.69
2023-04-27T02:59:53.355Z,69.34
2023-04-27T03:00:53.358Z,70.05
2023-04-27T03:01:53.343Z,70.28
2023-04-27T03:02:53.414Z,69.93
2023-04-27T03:03:53.458Z,71.37
2023-04-27T03:04:53.305Z,70.26
2023-04-27T03:05:53.297Z,69.95
2023-04-27T03:06:53.305Z,69.46
2023-04-27T03:07:53.321Z,69.64
2023-04-27T03:08:53.269Z,71.81
2023-04-27T03:09:53.281Z,69.13
2023-04-27T03:10:53.247Z,70.53
2023-04-27T03:11:53.257Z,70.40
2023-04-27T03:12:53.235Z,69.05
2023-04-27T03:13:53.223Z,70.89
2023-04-27T03:14:53.214Z,70.68
2023-04-27T03:15:53.212Z,70.62
2023-04-27T03:16:53.356Z,70.08
2023-04-27T03:17:53.217Z,71.77
2023-04-27T03:18:53.174Z,71.30
2023-04-27T03:19:53.177Z,70.64
2023-04-27T03:20:53.152Z,72.64
2023-04-27T03:21:53.170Z,70.54
2023-04-27T03:22:53.143Z,70.18
2023-04-27T03:23:53.133Z,71.16
2023-04-27T03:24:53.128Z,72.00
2023-04-27T03:25:53.114Z,70.63
2023-04-27T03:26:53.153Z,70.85
2023-04-27T03:27:53.102Z,70.98
2023-04-27T03:28:53.109Z,71.61
2023-04-27T03:29:53.082Z,72.10
2023-04-27T03:30:53.067Z,70.12
2023-04-27T03:31:53.124Z,71.61
2023-04-27T03:32:53.062Z,69.89
2023-04-27T03:33:53.048Z,69.94
2023-04-27T03:34:53.028Z,71.35
2023-04-27T03:35:53.021Z,71.67
2023-04-27T03:36:53.020Z,70.46
2023-04-27T03:37:53.013Z,71.44
2023-04-27T03:38:52.986Z,70.41
2023-04-27T03:39:52.984Z,70.50
2023-04-27T03:40:52.972Z,71.10
2023-04-27T03:41:52.987Z,69.59
2023-04-27T03:42:52.958Z,70.37
2023-04-27T03:43:52.949Z,70.55
2023-04-27T03:44:52.946Z,70.41
2023-04-27T03:45:53.040Z,70.82
2023-04-27T03:46:52.940Z,71.84
2023-04-27T03:47:52.969Z,71.99
2023-04-27T03:48:52.910Z,71.86
2023-04-27T03:49:52.921Z,71.38
2023-04-27T03:50:52.898Z,71.10
2023-04-27T03:51:52.892Z,71.85
2023-04-27T03:52:52.871Z,72.13
2023-04-27T03:53:52.893Z,71.84
2023-04-27T03:54:52.854Z,72.51
2023-04-27T03:55:52.852Z,72.08
2023-04-27T03:56:52.842Z,70.95
2023-04-27T03:57:52.828Z,72.52
2023-04-27T03:58:52.829Z,72.13
2023-04-27T03:59:52.801Z,71.05
2023-04-27T04:00:52.798Z,71.84
2023-04-27T04:01:52.807Z,71.35
2023-04-27T04:02:53.076Z,70.31
2023-04-27T04:03:52.843Z,70.82
2023-04-27T04:04:52.979Z,70.09
2023-04-27T04:05:52.750Z,70.94
2023-04-27T04:06:52.749Z,70.52
2023-04-27T04:07:52.733Z,70.67
2023-04-27T04:08:52.730Z,70.44
2023-04-27T04:09:52.719Z,70.26
2023-04-27T04:10:52.706Z,69.48
2023-04-27T04:11:52.707Z,68.69
2023-04-27T04:12:52.691Z,68.85
2023-04-27T04:13:52.697Z,70.56
2023-04-27T04:14:52.667Z,71.05
2023-04-27T04:15:52.722Z,70.51
2023-04-27T04:16:52.670Z,71.04
2023-04-27T04:17:52.700Z,70.20
2023-04-27T04:18:52.631Z,70.27
2023-04-27T04:19:52.617Z,70.21
2023-04-27T04:20:52.616Z,69.92
2023-04-27T04:21:52.613Z,71.09
2023-04-27T04:22:52.597Z,70.79
2023-04-27T04:23:52.598Z,70.92
2023-04-27T04:24:52.584Z,70.86
2023-04-27T04:25:52.569Z,71.12
2023-04-27T04:26:52.573Z,69.89
2023-04-27T04:27:52.549Z,72.01
2023-04-27T04:28:52.547Z,72.12
2023-04-27T04:29:52.525Z,71.59
2023-04-27T04:30:52.571Z,71.13
2023-04-27T04:31:52.733Z,71.86
2023-04-27T04:32:52.552Z,71.31
2023-04-27T04:33:52.494Z,71.60
2023-04-27T04:34:52.489Z,72.35
2023-04-27T04:35:52.511Z,72.51
2023-04-27T04:36:52.498Z,72.37
2023-04-27T04:37:52.460Z,70.85
2023-04-27T04:38:52.468Z,71.71
2023-04-27T04:39:52.448Z,71.44
2023-04-27T04:40:52.431Z,71.25
2023-04-27T04:41:52.436Z,72.25
2023-04-27T04:42:52.412Z,70.66
2023-04-27T04:43:52.413Z,71.00
2023-04-27T04:44:52.436Z,72.03
2023-04-27T04:45:52.383Z,70.97
2023-04-27T04:46:52.439Z,71.24
2023-04-27T04:47:52.388Z,71.77
2023-04-27T04:48:54.495Z,73.07
2023-04-27T04:49:52.353Z,71.38
2023-04-27T04:50:52.339Z,71.75
2023-04-27T04:51:52.342Z,71.49
2023-04-27T04:52:52.325Z,72.20
2023-04-27T04:53:52.308Z,71.87
2023-04-27T04:54:52.345Z,71.81
2023-04-27T04:55:52.296Z,72.21
2023-04-27T04:56:52.300Z,71.95
2023-04-27T04:57:52.285Z,72.03
2023-04-27T04:58:52.268Z,72.38
2023-04-27T04:59:52.265Z,72.53
2023-04-27T05:00:52.256Z,69.62
2023-04-27T05:01:52.266Z,71.60
2023-04-27T05:02:52.301Z,72.61
2023-04-27T05:03:52.363Z,70.35
2023-04-27T05:04:52.489Z,70.19
2023-04-27T05:05:52.220Z,70.84
2023-04-27T05:06:52.212Z,70.96
2023-04-27T05:07:52.191Z,70.61
2023-04-27T05:08:52.194Z,69.84
2023-04-27T05:09:52.183Z,70.26
2023-04-27T05:10:52.164Z,71.56
2023-04-27T05:11:52.197Z,70.36
2023-04-27T05:12:52.151Z,70.39
2023-04-27T05:13:52.143Z,71.03
2023-04-27T05:14:52.128Z,70.63
2023-04-27T05:15:52.192Z,69.54
2023-04-27T05:16:52.116Z,70.57
2023-04-27T05:17:52.124Z,71.08
2023-04-27T05:18:52.097Z,71.86
2023-04-27T05:19:52.100Z,70.57
2023-04-27T05:20:52.075Z,71.99
2023-04-27T05:21:52.081Z,70.99
2023-04-27T05:22:52.061Z,71.65
2023-04-27T05:23:52.050Z,71.65
2023-04-27T05:24:52.042Z,70.58
2023-04-27T05:25:52.032Z,70.01
2023-04-27T05:26:52.042Z,71.16
2023-04-27T05:27:52.017Z,70.66
2023-04-27T05:28:52.006Z,71.67
2023-04-27T05:29:52.107Z,69.52
2023-04-27T05:30:51.995Z,70.66
2023-04-27T05:31:52.057Z,71.54
2023-04-27T05:32:51.991Z,71.12
2023-04-27T05:33:51.970Z,69.82
2023-04-27T05:34:51.960Z,69.88
2023-04-27T05:35:51.947Z,69.68
2023-04-27T05:36:51.948Z,71.06
2023-04-27T05:37:51.932Z,71.16
2023-04-27T05:38:51.922Z,71.02
2023-04-27T05:39:51.910Z,67.99
2023-04-27T05:40:52.514Z,70.05
2023-04-27T05:41:51.903Z,70.71
2023-04-27T05:42:51.893Z,69.92
2023-04-27T05:43:51.884Z,69.14
2023-04-27T05:44:51.864Z,70.56
2023-04-27T05:45:51.926Z,70.14
2023-04-27T05:46:51.870Z,69.33
2023-04-27T05:47:51.865Z,69.76
2023-04-27T05:48:51.831Z,69.65
2023-04-27T05:49:51.824Z,69.40
2023-04-27T05:50:51.810Z,70.16
2023-04-27T05:51:51.818Z,69.00
2023-04-27T05:52:51.795Z,68.52
2023-04-27T05:53:51.784Z,67.18
2023-04-27T05:54:51.792Z,69.47
2023-04-27T05:55:51.767Z,68.70
2023-04-27T05:56:51.784Z,69.11
2023-04-27T05:57:57.267Z,69.08
2023-04-27T05:58:53.739Z,68.10
2023-04-27T05:59:51.734Z,69.83
2023-04-27T06:00:51.723Z,68.63
2023-04-27T06:01:51.738Z,69.02
2023-04-27T06:02:51.844Z,67.83
2023-04-27T06:03:51.772Z,68.99
2023-04-27T06:04:51.719Z,67.66
2023-04-27T06:05:51.678Z,68.93
2023-04-27T06:06:51.678Z,67.23
2023-04-27T06:07:51.675Z,68.88
2023-04-27T06:08:51.652Z,69.66
2023-04-27T06:09:51.646Z,69.00
2023-04-27T06:10:51.630Z,67.99
2023-04-27T06:11:51.628Z,68.10
2023-04-27T06:12:51.634Z,68.90
2023-04-27T06:13:51.612Z,67.29
2023-04-27T06:14:51.600Z,70.54
2023-04-27T06:15:51.637Z,70.25
2023-04-27T06:16:51.586Z,69.77
2023-04-27T06:17:51.644Z,69.94
2023-04-27T06:18:51.557Z,69.72
2023-04-27T06:19:51.559Z,69.29
2023-04-27T06:20:51.566Z,69.46
2023-04-27T06:21:51.534Z,70.88
2023-04-27T06:22:51.539Z,71.08
2023-04-27T06:23:51.514Z,70.18
2023-04-27T06:24:51.504Z,69.22
2023-04-27T06:25:51.523Z,70.37
2023-04-27T06:26:51.487Z,69.90
2023-04-27T06:27:51.500Z,68.37
2023-04-27T06:28:51.472Z,71.97
2023-04-27T06:29:51.461Z,71.83
2023-04-27T06:30:51.459Z,70.22
2023-04-27T06:31:51.476Z,70.94
2023-04-27T06:32:52.460Z,70.38
2023-04-27T06:33:51.471Z,70.02
2023-04-27T06:34:51.475Z,68.98
2023-04-27T06:35:51.411Z,70.08
2023-04-27T06:36:51.416Z,70.58
2023-04-27T06:37:51.395Z,71.52
2023-04-27T06:38:51.376Z,71.74
2023-04-27T06:39:51.394Z,70.91
2023-04-27T06:43:17.214Z,72.93
2023-04-27T06:44:17.414Z,72.02
2023-04-27T06:45:17.194Z,72.20
2023-04-27T06:46:17.199Z,72.87
2023-04-27T06:47:17.201Z,71.37
2023-04-27T06:48:17.265Z,70.24
2023-04-27T06:49:17.161Z,72.11
2023-04-27T06:50:17.169Z,71.28
2023-04-27T06:51:18.247Z,69.90
2023-04-27T06:52:18.266Z,70.56
2023-04-27T06:53:18.228Z,70.55
2023-04-27T06:54:19.225Z,71.40
2023-04-27T06:55:18.221Z,71.15
2023-04-27T06:56:18.210Z,70.76
2023-04-27T06:57:18.204Z,70.54
2023-04-27T06:58:18.191Z,70.77
2023-04-27T06:59:18.349Z,68.08
2023-04-27T07:00:18.176Z,70.32
2023-04-27T07:01:18.196Z,70.98
2023-04-27T07:02:18.188Z,70.86
2023-04-27T07:03:18.276Z,72.10
2023-04-27T07:04:18.242Z,73.86
2023-04-27T07:05:18.124Z,70.09
2023-04-27T07:06:18.120Z,71.48
2023-04-27T07:07:18.123Z,70.79
2023-04-27T07:08:18.099Z,71.07
2023-04-27T07:09:26.926Z,69.50
2023-04-27T07:10:20.077Z,70.29
2023-04-27T07:11:18.070Z,71.81
2023-04-27T07:12:18.135Z,71.53
2023-04-27T07:13:18.047Z,71.51
2023-04-27T07:14:18.039Z,71.61
2023-04-27T07:15:18.030Z,71.79
2023-04-27T07:16:18.050Z,71.04
2023-04-27T07:17:18.111Z,70.99
2023-04-27T07:18:17.996Z,70.83
2023-04-27T07:19:18.006Z,71.76
2023-04-27T07:20:18.053Z,72.95
2023-04-27T07:21:17.994Z,72.35
2023-04-27T07:22:18.037Z,70.71
2023-04-27T07:23:17.947Z,71.10
2023-04-27T07:24:17.939Z,73.40
2023-04-27T07:25:17.933Z,71.01
2023-04-27T07:26:17.926Z,70.73
2023-04-27T07:27:17.923Z,72.02
2023-04-27T07:28:17.914Z,73.81
2023-04-27T07:29:26.438Z,73.69
2023-04-27T07:30:19.883Z,73.03
2023-04-27T07:31:17.906Z,74.15
2023-04-27T07:32:17.964Z,73.88
2023-04-27T07:33:17.850Z,73.40
2023-04-27T07:34:17.845Z,72.80
2023-04-27T07:35:17.843Z,71.87
2023-04-27T07:36:17.826Z,69.36
2023-04-27T07:37:17.829Z,72.16
2023-04-27T07:38:17.801Z,70.41
2023-04-27T07:39:17.795Z,69.91
2023-04-27T07:40:17.795Z,71.60
2023-04-27T07:41:17.791Z,71.27
2023-04-27T07:42:17.779Z,71.50
2023-04-27T07:43:17.759Z,71.17
2023-04-27T07:44:17.747Z,70.99
2023-04-27T07:45:17.736Z,71.10
2023-04-27T07:46:17.794Z,70.20
2023-04-27T07:47:17.724Z,71.02
2023-04-27T07:48:17.750Z,69.79
2023-04-27T07:49:17.690Z,68.28
2023-04-27T07:50:17.698Z,68.27
2023-04-27T07:51:17.672Z,69.47
2023-04-27T07:52:17.687Z,70.82
2023-04-27T07:53:17.698Z,71.24
2023-04-27T07:54:17.648Z,71.27
2023-04-27T07:55:17.632Z,70.58
2023-04-27T07:56:17.629Z,70.50
2023-04-27T07:57:17.623Z,70.49
2023-04-27T07:58:17.605Z,70.79
2023-04-27T07:59:17.611Z,71.27
2023-04-27T08:00:17.596Z,70.58
2023-04-27T08:01:19.509Z,72.25
2023-04-27T08:02:19.599Z,70.67
2023-04-27T08:03:18.781Z,70.66
2023-04-27T08:04:17.841Z,71.21
2023-04-27T08:05:17.751Z,70.69
2023-04-27T08:06:18.116Z,71.27
2023-04-27T08:07:17.911Z,71.26
2023-04-27T08:08:18.033Z,71.86
2023-04-27T08:09:17.547Z,70.30
2023-04-27T08:10:17.501Z,72.18
2023-04-27T08:11:17.490Z,71.62
2023-04-27T08:12:17.489Z,70.15
2023-04-27T08:13:17.471Z,69.92
2023-04-27T08:14:17.453Z,70.97
2023-04-27T08:15:18.456Z,71.57
2023-04-27T08:16:17.484Z,71.33
2023-04-27T08:17:17.459Z,70.12
2023-04-27T08:18:17.451Z,68.57
2023-04-27T08:19:17.408Z,70.07
2023-04-27T08:20:17.399Z,70.09
2023-04-27T08:21:17.392Z,69.27
2023-04-27T08:22:17.377Z,70.11
2023-04-27T08:23:17.377Z,71.42
2023-04-27T08:24:17.368Z,72.06
2023-04-27T08:25:17.366Z,71.30
2023-04-27T08:26:17.355Z,72.17
2023-04-27T08:27:17.330Z,71.57
2023-04-27T08:28:17.328Z,70.54
2023-04-27T08:29:27.221Z,72.25
2023-04-27T08:30:19.300Z,70.44
2023-04-27T08:31:17.295Z,68.87
2023-04-27T08:32:17.297Z,69.55
2023-04-27T08:33:17.295Z,69.34
2023-04-27T08:34:17.264Z,69.77
2023-04-27T08:35:17.262Z,71.66
2023-04-27T08:36:17.246Z,70.78
2023-04-27T08:37:17.239Z,69.32
2023-04-27T08:38:17.254Z,69.84
2023-04-27T08:39:17.214Z,69.58
2023-04-27T08:40:17.220Z,68.56
2023-04-27T08:41:21.824Z,69.13
2023-04-27T08:42:18.192Z,70.41
2023-04-27T08:43:17.190Z,71.62
2023-04-27T08:44:17.184Z,71.80
2023-04-27T08:45:17.161Z,70.43
2023-04-27T08:46:17.185Z,68.95
2023-04-27T08:47:18.834Z,70.67
2023-04-27T08:48:17.189Z,71.39
2023-04-27T08:49:17.509Z,70.16
2023-04-27T08:50:17.116Z,69.41
2023-04-27T08:51:17.095Z,72.23
2023-04-27T08:52:18.102Z,71.33
2023-04-27T08:53:17.377Z,72.33
2023-04-27T08:54:17.166Z,69.75
2023-04-27T08:55:17.072Z,71.05
2023-04-27T08:56:17.054Z,71.71
2023-04-27T08:57:17.164Z,69.81
2023-04-27T08:58:17.051Z,70.67
2023-04-27T08:59:17.549Z,69.80
2023-04-27T09:00:17.010Z,69.72
2023-04-27T09:01:17.068Z,69.36
2023-04-27T09:02:17.075Z,69.24
2023-04-27T09:03:17.090Z,70.07
2023-04-27T09:04:17.151Z,67.44
2023-04-27T09:05:16.987Z,70.28
2023-04-27T09:06:17.116Z,71.71
2023-04-27T09:07:16.947Z,71.49
2023-04-27T09:08:16.938Z,70.28
2023-04-27T09:09:16.928Z,70.72
2023-04-27T09:10:16.906Z,71.91
2023-04-27T09:11:16.896Z,71.88
2023-04-27T09:12:16.889Z,71.76
2023-04-27T09:13:16.924Z,70.66
2023-04-27T09:14:16.878Z,66.67
2023-04-27T09:15:16.861Z,71.46
2023-04-27T09:16:16.962Z,70.03
2023-04-27T09:17:16.863Z,71.70
2023-04-27T09:18:16.831Z,71.75
2023-04-27T09:19:16.821Z,70.43
2023-04-27T09:20:16.807Z,70.05
2023-04-27T09:21:16.803Z,71.99
2023-04-27T09:22:16.809Z,71.83
2023-04-27T09:23:16.788Z,71.27
2023-04-27T09:24:16.771Z,69.17
2023-04-27T09:25:16.768Z,71.51
2023-04-27T09:26:16.753Z,70.70
2023-04-27T09:27:16.759Z,72.64
2023-04-27T09:28:16.735Z,71.10
2023-04-27T09:29:16.729Z,70.53
2023-04-27T09:30:16.717Z,71.73
2023-04-27T09:31:16.711Z,71.39
2023-04-27T09:32:17.165Z,73.28
2023-04-27T09:33:17.697Z,70.62
2023-04-27T09:34:16.677Z,70.34
2023-04-27T09:35:16.671Z,72.98
2023-04-27T09:36:16.655Z,71.12
2023-04-27T09:37:16.666Z,70.81
2023-04-27T09:38:17.060Z,72.65
2023-04-27T09:39:17.629Z,71.64
2023-04-27T09:40:16.626Z,71.29
2023-04-27T09:41:16.612Z,72.44
2023-04-27T09:42:16.613Z,69.70
2023-04-27T09:43:16.602Z,72.95
2023-04-27T09:44:16.584Z,70.19
2023-04-27T09:45:16.587Z,68.94
2023-04-27T09:46:16.577Z,72.19
2023-04-27T09:47:16.560Z,71.11
2023-04-27T09:48:16.544Z,70.57
2023-04-27T09:49:16.530Z,70.70
2023-04-27T09:50:16.518Z,72.33
2023-04-27T09:51:16.514Z,71.51
2023-04-27T09:52:16.516Z,70.33
2023-04-27T09:53:16.502Z,69.55
2023-04-27T09:54:16.490Z,68.57
2023-04-27T09:55:16.472Z,71.72
2023-04-27T09:56:16.555Z,71.67
2023-04-27T09:57:16.465Z,70.63
2023-04-27T09:58:16.449Z,71.42
2023-04-27T09:59:17.429Z,70.90
2023-04-27T10:00:16.420Z,70.65
2023-04-27T10:01:16.464Z,69.99
2023-04-27T10:02:24.731Z,69.20
2023-04-27T10:03:18.453Z,70.74
2023-04-27T10:04:17.583Z,71.07
2023-04-27T10:05:16.415Z,70.75
2023-04-27T10:06:16.368Z,70.23
2023-04-27T10:07:16.370Z,70.89
2023-04-27T10:08:16.349Z,71.44
2023-04-27T10:09:16.358Z,69.54
2023-04-27T10:10:16.336Z,70.19
2023-04-27T10:11:16.346Z,69.61
2023-04-27T10:12:16.331Z,69.88
2023-04-27T10:13:16.295Z,69.47
2023-04-27T10:14:16.290Z,68.74
2023-04-27T10:15:16.298Z,69.17
2023-04-27T10:16:16.362Z,67.34
2023-04-27T10:17:16.294Z,67.24
2023-04-27T10:18:16.287Z,70.22
2023-04-27T10:19:16.335Z,68.42
2023-04-27T10:20:16.242Z,68.19
2023-04-27T10:21:16.209Z,69.71
2023-04-27T10:22:17.202Z,69.79
2023-04-27T10:23:16.201Z,69.33
2023-04-27T10:24:16.184Z,70.19
2023-04-27T10:25:16.177Z,68.97
2023-04-27T10:26:16.164Z,67.02
2023-04-27T10:27:16.186Z,69.53
2023-04-27T10:28:16.150Z,67.89
2023-04-27T10:29:16.333Z,67.22
2023-04-27T10:30:16.120Z,66.99
2023-04-27T10:31:16.161Z,67.70
2023-04-27T10:32:16.113Z,67.69
2023-04-27T10:33:16.098Z,66.71
2023-04-27T10:34:16.080Z,68.33
2023-04-27T10:35:16.072Z,67.23
2023-04-27T10:36:16.072Z,68.40
2023-04-27T10:37:16.061Z,69.19
2023-04-27T10:38:16.042Z,67.11
2023-04-27T10:39:16.588Z,69.29
2023-04-27T10:40:16.017Z,69.06
2023-04-27T10:41:17.018Z,69.75
2023-04-27T10:42:16.007Z,68.15
2023-04-27T10:43:15.991Z,69.02
2023-04-27T10:44:15.976Z,67.90
2023-04-27T10:45:15.972Z,66.73
2023-04-27T10:46:16.373Z,68.08
2023-04-27T10:47:15.958Z,69.44
2023-04-27T10:48:16.104Z,69.27
2023-04-27T10:49:15.936Z,69.25
2023-04-27T10:50:15.917Z,69.34
2023-04-27T10:51:15.925Z,68.86
2023-04-27T10:52:15.976Z,68.74
2023-04-27T10:53:15.898Z,68.51
2023-04-27T10:54:15.886Z,66.00
2023-04-27T10:55:15.867Z,68.71
2023-04-27T10:56:15.903Z,69.23
2023-04-27T10:57:15.858Z,69.12
2023-04-27T10:58:15.840Z,68.14
2023-04-27T10:59:16.008Z,67.12
2023-04-27T11:00:16.557Z,65.80
2023-04-27T11:01:16.851Z,67.25
2023-04-27T11:02:15.843Z,68.18
2023-04-27T11:03:15.947Z,66.51
2023-04-27T11:04:16.023Z,66.89
2023-04-27T11:05:15.837Z,66.23
2023-04-27T11:06:15.748Z,64.97
2023-04-27T11:07:15.790Z,64.45
2023-04-27T11:08:15.746Z,66.70
2023-04-27T11:09:15.727Z,67.74
2023-04-27T11:10:15.759Z,65.42
2023-04-27T11:11:16.703Z,66.04
2023-04-27T11:12:16.697Z,68.96
2023-04-27T11:13:15.734Z,68.75
2023-04-27T11:14:15.949Z,68.36
2023-04-27T11:15:15.665Z,67.91
2023-04-27T11:16:15.697Z,67.91
2023-04-27T11:17:16.654Z,68.95
2023-04-27T11:18:15.665Z,68.12
2023-04-27T11:19:15.925Z,67.99
2023-04-27T11:20:15.682Z,68.77
2023-04-27T11:21:15.618Z,68.03
2023-04-27T11:22:15.602Z,70.39
2023-04-27T11:23:15.577Z,70.06
2023-04-27T11:24:15.756Z,70.46
2023-04-27T11:25:15.556Z,70.51
2023-04-27T11:26:15.545Z,69.48
2023-04-27T11:27:15.549Z,69.71
2023-04-27T11:28:15.540Z,69.92
2023-04-27T11:29:15.721Z,69.20
2023-04-27T11:30:15.567Z,67.09
2023-04-27T11:31:15.573Z,69.18
2023-04-27T11:32:15.497Z,67.87
2023-04-27T11:33:15.488Z,68.86
2023-04-27T11:34:16.271Z,69.20
2023-04-27T11:35:16.470Z,69.46
2023-04-27T11:36:15.465Z,68.84
2023-04-27T11:37:18.377Z,67.14
2023-04-27T11:38:16.434Z,68.31
2023-04-27T11:39:15.644Z,68.56
2023-04-27T11:40:15.430Z,68.90
2023-04-27T11:41:15.404Z,67.78
2023-04-27T11:42:15.414Z,66.80
2023-04-27T11:43:15.414Z,68.09
2023-04-27T11:44:15.377Z,69.88
2023-04-27T11:45:15.369Z,71.34
2023-04-27T11:46:15.483Z,69.43
2023-04-27T11:47:16.892Z,70.30
2023-04-27T11:48:15.335Z,68.66
2023-04-27T11:49:15.598Z,70.03
2023-04-27T11:50:15.375Z,71.59
2023-04-27T11:51:15.302Z,70.88
2023-04-27T11:52:15.305Z,69.88
2023-04-27T11:53:17.462Z,70.40
2023-04-27T11:54:15.477Z,68.57
2023-04-27T11:55:15.277Z,68.79
2023-04-27T11:56:15.279Z,70.58
2023-04-27T11:57:15.257Z,70.64
2023-04-27T11:58:15.237Z,71.80
2023-04-27T11:59:15.326Z,70.50
2023-04-27T12:00:15.279Z,73.14
2023-04-27T12:01:18.123Z,72.09
2023-04-27T12:02:16.247Z,72.44
2023-04-27T12:03:15.358Z,72.22
2023-04-27T12:04:15.528Z,72.35
2023-04-27T12:05:15.487Z,72.58
2023-04-27T12:06:31.753Z,70.53
2023-04-27T12:07:17.163Z,70.34
2023-04-27T12:08:15.135Z,71.58
2023-04-27T12:09:15.124Z,70.62
2023-04-27T12:10:15.114Z,71.86
2023-04-27T12:11:15.101Z,71.48
2023-04-27T12:12:15.085Z,71.42
2023-04-27T12:13:15.086Z,71.11
2023-04-27T12:14:15.362Z,70.48
2023-04-27T12:15:15.061Z,70.51
2023-04-27T12:16:15.123Z,69.38
2023-04-27T12:17:15.062Z,68.42
2023-04-27T12:18:15.118Z,67.26
2023-04-27T12:19:15.041Z,68.38
2023-04-27T12:20:15.016Z,69.42
2023-04-27T12:21:14.996Z,69.20
2023-04-27T12:22:14.980Z,68.72
2023-04-27T12:23:14.985Z,68.61
2023-04-27T12:24:15.145Z,68.05
2023-04-27T12:25:14.954Z,68.01
2023-04-27T12:26:15.314Z,68.94
2023-04-27T12:27:15.936Z,68.43
2023-04-27T12:28:14.935Z,69.90
2023-04-27T12:29:14.907Z,69.87
2023-04-27T12:30:14.899Z,69.09
2023-04-27T12:31:14.912Z,68.84
2023-04-27T12:32:14.882Z,71.00
2023-04-27T12:33:14.927Z,72.05
2023-04-27T12:34:15.120Z,71.48
2023-04-27T12:35:14.846Z,70.62
2023-04-27T12:36:14.840Z,72.44
2023-04-27T12:37:14.823Z,70.67
2023-04-27T12:38:14.829Z,71.40
2023-04-27T12:39:14.826Z,70.21
2023-04-27T12:40:14.796Z,70.29
2023-04-27T12:41:14.786Z,71.29
2023-04-27T12:42:46.756Z,69.20
2023-04-27T12:43:14.785Z,70.00
2023-04-27T12:44:15.150Z,69.50
2023-04-27T12:45:14.744Z,68.14
2023-04-27T12:46:14.776Z,69.98
2023-04-27T12:47:27.887Z,68.90
2023-04-27T12:48:17.662Z,68.63
2023-04-27T12:49:14.708Z,68.51
2023-04-27T12:50:14.691Z,67.94
2023-04-27T12:51:14.684Z,68.16
2023-04-27T12:52:14.669Z,67.80
2023-04-27T12:53:14.677Z,67.26
2023-04-27T12:54:14.820Z,67.76
2023-04-27T12:55:28.957Z,67.56