createdAt,value
2022-09-03T00:03:44.101Z,28.87
2022-09-03T00:08:51.051Z,28.86
2022-09-03T00:14:19.710Z,28.85
2022-09-03T00:19:35.570Z,28.84
2022-09-03T00:24:41.013Z,28.83
2022-09-03T00:29:52.474Z,28.83
2022-09-03T00:35:01.108Z,28.84
2022-09-03T00:40:04.055Z,28.83
2022-09-03T00:45:15.600Z,28.81
2022-09-03T00:50:41.294Z,28.80
2022-09-03T00:55:58.591Z,28.81
2022-09-03T01:01:12.651Z,28.77
2022-09-03T01:06:21.870Z,28.76
2022-09-03T01:11:47.441Z,28.75
2022-09-03T01:17:18.064Z,28.76
2022-09-03T01:22:43.038Z,28.75
2022-09-03T01:28:10.457Z,28.77
2022-09-03T01:33:37.291Z,28.76
2022-09-03T01:38:50.587Z,28.74
2022-09-03T01:44:14.028Z,28.73
2022-09-03T01:49:24.173Z,28.73
2022-09-03T01:54:51.094Z,28.73
2022-09-03T02:00:03.761Z,28.73
2022-09-03T02:05:25.940Z,28.72
2022-09-03T02:10:38.888Z,28.71
2022-09-03T02:15:46.067Z,28.70
2022-09-03T02:20:49.253Z,28.64
2022-09-03T02:25:56.441Z,28.71
2022-09-03T02:30:58.812Z,28.68
2022-09-03T02:36:01.769Z,28.70
2022-09-03T02:41:04.315Z,28.68
2022-09-03T02:46:10.447Z,28.67
2022-09-03T02:51:14.274Z,28.68
2022-09-03T02:56:16.622Z,28.68
2022-09-03T03:01:24.001Z,28.68
2022-09-03T03:06:26.802Z,28.67
2022-09-03T03:11:29.355Z,28.68
2022-09-03T03:16:31.417Z,28.67
2022-09-03T03:21:33.639Z,28.66
2022-09-03T03:26:35.725Z,28.65
2022-09-03T03:31:37.758Z,28.67
2022-09-03T03:36:40.323Z,28.65
2022-09-03T03:41:42.362Z,28.66
2022-09-03T03:46:45.619Z,28.66
2022-09-03T03:51:47.626Z,28.64
2022-09-03T03:56:55.161Z,28.64
2022-09-03T04:01:57.926Z,28.61
2022-09-03T04:07:00.146Z,28.58
2022-09-03T04:12:03.777Z,28.62
2022-09-03T04:17:05.938Z,28.62
2022-09-03T04:22:08.184Z,28.61
2022-09-03T04:27:10.201Z,28.61
2022-09-03T04:32:47.798Z,28.60
2022-09-03T04:37:55.355Z,28.58
2022-09-03T04:42:59.706Z,28.61
2022-09-03T04:48:02.959Z,28.57
2022-09-03T04:53:08.118Z,28.57
2022-09-03T04:58:10.279Z,28.58
2022-09-03T05:03:12.886Z,28.60
2022-09-03T05:08:15.018Z,28.56
2022-09-03T05:13:18.090Z,28.57
2022-09-03T05:18:20.083Z,28.56
2022-09-03T05:23:22.621Z,28.58
2022-09-03T05:28:28.242Z,28.57
2022-09-03T05:33:35.556Z,28.55
2022-09-03T05:38:37.681Z,28.55
2022-09-03T05:43:40.980Z,28.52
2022-09-03T05:48:43.536Z,28.50
2022-09-03T05:53:48.135Z,28.48
2022-09-03T05:58:55.143Z,28.47
2022-09-03T06:04:03.019Z,28.46
2022-09-03T06:09:13.828Z,28.46
2022-09-03T06:14:16.708Z,28.46
2022-09-03T06:19:19.010Z,28.46
2022-09-03T06:24:26.314Z,28.50
2022-09-03T06:29:30.070Z,28.51
2022-09-03T06:34:32.392Z,28.46
2022-09-03T06:39:34.654Z,28.46
2022-09-03T06:44:37.075Z,28.45
2022-09-03T06:49:39.120Z,28.45
2022-09-03T06:54:42.939Z,28.44
2022-09-03T06:59:44.957Z,28.45
2022-09-03T07:04:46.925Z,28.44
2022-09-03T07:09:50.399Z,28.43
2022-09-03T07:14:52.535Z,28.43
2022-09-03T07:19:55.656Z,28.44
2022-09-03T07:24:57.668Z,28.43
2022-09-03T07:29:59.683Z,28.44
2022-09-03T07:35:01.771Z,28.46
2022-09-03T07:40:04.491Z,28.47
2022-09-03T07:45:10.810Z,28.45
2022-09-03T07:50:12.838Z,28.46
2022-09-03T07:55:14.979Z,28.46
2022-09-03T08:00:17.997Z,28.47
2022-09-03T08:05:23.054Z,28.47
2022-09-03T08:10:26.168Z,28.46
2022-09-03T08:15:28.161Z,28.47
2022-09-03T08:20:30.226Z,28.47
2022-09-03T08:25:33.389Z,28.45
2022-09-03T08:30:36.511Z,28.47
2022-09-03T08:35:39.539Z,28.48
2022-09-03T08:40:45.830Z,28.48
2022-09-03T08:45:48.163Z,28.48
2022-09-03T08:50:59.337Z,28.45
2022-09-03T08:56:09.321Z,28.48
2022-09-03T09:01:48.283Z,28.46
2022-09-03T09:07:00.509Z,28.47
2022-09-03T09:12:35.753Z,28.46
2022-09-03T09:17:53.635Z,28.44
2022-09-03T09:23:06.698Z,28.44
2022-09-03T09:28:18.376Z,28.49
2022-09-03T09:33:24.134Z,28.47
2022-09-03T09:38:31.546Z,28.47
2022-09-03T09:43:33.759Z,28.50
2022-09-03T09:48:46.632Z,28.49
2022-09-03T09:54:00.534Z,28.51
2022-09-03T09:59:11.573Z,28.50
2022-09-03T10:04:33.199Z,28.46
2022-09-03T10:09:35.667Z,28.48
2022-09-03T10:14:45.647Z,28.49
2022-09-03T10:20:23.048Z,28.51
2022-09-03T10:25:53.624Z,28.52
2022-09-03T10:31:23.919Z,28.50
2022-09-03T10:36:30.948Z,28.53
2022-09-03T10:41:51.914Z,28.51
2022-09-03T10:47:20.189Z,28.54
2022-09-03T10:52:25.242Z,28.53
2022-09-03T10:58:21.298Z,28.58
2022-09-03T11:03:45.844Z,28.59
2022-09-03T11:09:22.860Z,28.61
2022-09-03T11:14:49.072Z,28.57
2022-09-03T11:20:20.678Z,28.55
2022-09-03T11:25:28.894Z,28.54
2022-09-03T11:30:50.009Z,28.51
2022-09-03T11:36:03.058Z,28.48
2022-09-03T11:41:16.098Z,28.51
2022-09-03T11:46:21.971Z,28.50
2022-09-03T11:51:38.678Z,28.51
2022-09-03T11:56:42.519Z,28.52
2022-09-03T12:01:52.586Z,28.52
2022-09-03T12:07:00.580Z,28.52
2022-09-03T12:12:38.479Z,28.50
2022-09-03T12:18:31.541Z,28.48
2022-09-03T12:23:45.329Z,28.51
2022-09-03T12:28:50.227Z,28.50
2022-09-03T12:33:59.263Z,28.52
2022-09-03T12:39:15.885Z,28.53
2022-09-03T12:44:27.275Z,28.51
2022-09-03T12:49:45.050Z,28.52
2022-09-03T12:55:16.775Z,28.54
2022-09-03T13:00:20.032Z,28.54
2022-09-03T13:05:29.481Z,28.55
2022-09-03T13:10:38.705Z,28.55
2022-09-03T13:15:41.127Z,28.55
2022-09-03T13:21:15.764Z,28.57
2022-09-03T13:26:30.608Z,28.56
2022-09-03T13:31:42.615Z,28.56
2022-09-03T13:36:50.747Z,28.56
2022-09-03T13:42:09.854Z,28.56
2022-09-03T13:47:34.825Z,28.55
2022-09-03T13:52:47.441Z,28.55
2022-09-03T13:58:05.887Z,28.48
2022-09-03T14:03:16.323Z,28.55
2022-09-03T14:08:18.281Z,28.56
2022-09-03T14:13:43.381Z,28.56
2022-09-03T14:19:04.083Z,28.58
2022-09-03T14:24:20.111Z,28.56
2022-09-03T14:29:28.231Z,28.54
2022-09-03T14:34:55.240Z,28.52
2022-09-03T14:40:23.929Z,28.52
2022-09-03T14:46:11.783Z,28.54
2022-09-03T14:51:37.372Z,28.55
2022-09-03T14:56:51.258Z,28.56
2022-09-03T15:02:17.869Z,28.54
2022-09-03T15:07:45.361Z,28.58
2022-09-03T15:12:52.635Z,28.58
2022-09-03T15:18:22.360Z,28.58
2022-09-03T15:23:42.636Z,28.59
2022-09-03T15:28:59.300Z,28.61
2022-09-03T15:34:13.189Z,28.61
2022-09-03T15:39:23.785Z,28.62
2022-09-03T15:44:34.924Z,28.62
2022-09-03T15:49:59.589Z,28.63
2022-09-03T15:55:10.044Z,28.62
2022-09-03T16:00:21.292Z,28.67
2022-09-03T16:05:35.480Z,28.67
2022-09-03T16:10:46.791Z,28.78
2022-09-03T16:16:00.527Z,28.86
2022-09-03T16:21:22.895Z,28.86
2022-09-03T16:26:33.969Z,28.91
2022-09-03T16:31:45.152Z,28.95
2022-09-03T16:37:10.106Z,28.97
2022-09-03T16:42:24.825Z,29.05
2022-09-03T16:47:41.260Z,29.09
2022-09-03T16:52:58.067Z,29.16
2022-09-03T16:58:08.482Z,29.16
2022-09-03T17:03:26.583Z,29.17
2022-09-03T17:08:40.697Z,29.12
2022-09-03T17:14:01.722Z,29.11
2022-09-03T17:19:14.863Z,29.08
2022-09-03T17:24:40.034Z,29.09
2022-09-03T17:30:19.623Z,29.14
2022-09-03T17:35:38.267Z,29.26
2022-09-03T17:41:05.208Z,29.25
2022-09-03T17:46:31.211Z,29.18
2022-09-03T17:51:59.442Z,29.17
2022-09-03T17:57:18.126Z,29.15
2022-09-03T18:02:26.184Z,29.16
2022-09-03T18:07:51.431Z,29.09
2022-09-03T18:13:13.599Z,29.07
2022-09-03T18:18:28.383Z,29.09
2022-09-03T18:23:59.261Z,29.14
2022-09-03T18:29:53.715Z,29.06
2022-09-03T18:35:15.043Z,29.04
2022-09-03T18:40:50.615Z,29.10
2022-09-03T18:47:54.411Z,29.05
2022-09-03T18:52:50.632Z,29.02
2022-09-03T18:58:20.998Z,29.00
2022-09-03T19:04:06.167Z,29.02
2022-09-03T19:09:32.569Z,29.04
2022-09-03T19:14:53.112Z,29.07
2022-09-03T19:20:36.409Z,29.08
2022-09-03T19:25:56.936Z,29.10
2022-09-03T19:31:38.832Z,29.09
2022-09-03T19:37:28.659Z,29.09
2022-09-03T19:42:58.262Z,29.11
2022-09-03T19:48:43.565Z,29.09
2022-09-03T19:54:07.624Z,29.10
2022-09-03T19:59:52.235Z,29.08
2022-09-03T20:05:19.239Z,29.10
2022-09-03T20:10:25.110Z,29.07
2022-09-03T20:15:37.538Z,29.07
2022-09-03T20:20:51.116Z,29.09
2022-09-03T20:25:55.947Z,29.10
2022-09-03T20:31:30.183Z,29.08
2022-09-03T20:37:05.932Z,29.08
2022-09-03T20:42:28.641Z,29.11
2022-09-03T20:47:42.414Z,29.10
2022-09-03T20:53:05.243Z,29.08
2022-09-03T20:58:23.248Z,29.05
2022-09-03T21:03:46.190Z,29.03
2022-09-03T21:08:48.451Z,28.99
2022-09-03T21:14:04.459Z,28.99
2022-09-03T21:19:33.626Z,29.01
2022-09-03T21:24:46.464Z,29.01
2022-09-03T21:30:01.051Z,29.00
2022-09-03T21:35:14.714Z,28.97
2022-09-03T21:40:24.282Z,28.95
2022-09-03T21:45:39.251Z,28.95
2022-09-03T21:50:48.774Z,28.93
2022-09-03T21:56:16.057Z,28.94
2022-09-03T22:01:30.723Z,28.95
2022-09-03T22:06:58.086Z,28.91
2022-09-03T22:12:36.138Z,28.91
2022-09-03T22:17:48.638Z,28.85
2022-09-03T22:23:04.546Z,28.95
2022-09-03T22:28:28.759Z,28.96
2022-09-03T22:34:01.406Z,28.94
2022-09-03T22:39:09.047Z,28.92
2022-09-03T22:44:35.795Z,28.90
2022-09-03T22:49:37.889Z,28.90
2022-09-03T22:54:55.001Z,28.91
2022-09-03T23:00:07.413Z,28.90
2022-09-03T23:05:28.245Z,28.90
2022-09-03T23:11:03.287Z,28.90
2022-09-03T23:16:57.663Z,28.89
2022-09-03T23:22:05.875Z,28.88
2022-09-03T23:27:14.660Z,28.88
2022-09-03T23:32:17.101Z,28.89
2022-09-03T23:37:43.278Z,28.86
2022-09-03T23:42:59.668Z,28.84
2022-09-03T23:48:11.071Z,28.87
2022-09-03T23:53:36.543Z,28.86
2022-09-03T23:59:12.774Z,28.84
