createdAt,value
2022-11-04T00:01:30.382Z,6.78
2022-11-04T00:03:58.371Z,4.90
2022-11-04T00:06:26.630Z,5.22
2022-11-04T00:08:56.389Z,5.10
2022-11-04T00:11:43.066Z,5.05
2022-11-04T00:14:12.038Z,6.60
2022-11-04T00:16:58.685Z,5.53
2022-11-04T00:19:26.681Z,7.28
2022-11-04T00:22:13.854Z,5.55
2022-11-04T00:24:59.166Z,4.93
2022-11-04T00:27:44.431Z,5.80
2022-11-04T00:30:12.510Z,5.70
2022-11-04T00:32:59.127Z,3.35
2022-11-04T00:35:26.980Z,6.15
2022-11-04T00:37:54.907Z,3.35
2022-11-04T00:40:22.844Z,7.07
2022-11-04T00:42:50.799Z,6.28
2022-11-04T00:45:18.783Z,5.60
2022-11-04T00:47:48.076Z,4.40
2022-11-04T00:50:16.028Z,5.60
2022-11-04T00:52:43.952Z,5.60
2022-11-04T00:55:12.002Z,8.50
2022-11-04T00:57:39.887Z,6.75
2022-11-04T01:00:09.634Z,4.38
2022-11-04T01:02:37.567Z,9.70
2022-11-04T01:05:07.811Z,6.38
2022-11-04T01:07:39.636Z,4.65
2022-11-04T01:10:11.347Z,6.30
2022-11-04T01:12:39.199Z,3.28
2022-11-04T01:15:07.903Z,7.85
2022-11-04T01:17:35.752Z,5.78
2022-11-04T01:20:03.874Z,7.00
2022-11-04T01:22:33.127Z,2.63
2022-11-04T01:25:01.132Z,10.10
2022-11-04T01:27:29.051Z,7.68
2022-11-04T01:29:57.056Z,5.57
2022-11-04T01:32:24.940Z,3.95
2022-11-04T01:34:52.837Z,5.38
2022-11-04T01:37:20.820Z,3.20
2022-11-04T01:39:50.054Z,5.65
2022-11-04T01:42:22.260Z,4.70
2022-11-04T01:44:55.946Z,6.40
2022-11-04T01:47:30.763Z,6.68
2022-11-04T01:50:03.217Z,4.13
2022-11-04T01:52:35.204Z,6.00
2022-11-04T01:55:10.944Z,2.78
2022-11-04T01:57:43.673Z,10.07
2022-11-04T02:00:13.522Z,6.32
2022-11-04T02:02:52.184Z,6.38
2022-11-04T02:05:20.820Z,7.25
2022-11-04T02:07:52.140Z,5.18
2022-11-04T02:10:24.269Z,4.35
2022-11-04T02:12:51.429Z,3.72
2022-11-04T02:15:25.406Z,3.50
2022-11-04T02:18:13.962Z,3.88
2022-11-04T02:21:13.637Z,2.67
2022-11-04T02:24:11.564Z,5.35
2022-11-04T02:27:15.050Z,3.13
2022-11-04T02:30:01.895Z,5.78
2022-11-04T02:32:50.395Z,4.28
2022-11-04T02:35:25.299Z,6.70
2022-11-04T02:38:03.702Z,3.28
2022-11-04T02:40:40.891Z,2.72
2022-11-04T02:43:17.440Z,3.90
2022-11-04T02:45:49.747Z,4.97
2022-11-04T02:48:27.903Z,7.38
2022-11-04T02:51:02.535Z,4.57
2022-11-04T02:53:35.644Z,2.58
2022-11-04T02:56:06.834Z,4.25
2022-11-04T02:58:40.629Z,4.43
2022-11-04T03:01:15.621Z,5.93
2022-11-04T03:03:48.246Z,6.85
2022-11-04T03:06:20.316Z,5.90
2022-11-04T03:08:52.479Z,4.53
2022-11-04T03:11:24.481Z,4.43
2022-11-04T03:13:58.078Z,5.45
2022-11-04T03:16:33.128Z,3.92
2022-11-04T03:19:08.248Z,6.95
2022-11-04T03:21:41.533Z,5.75
2022-11-04T03:24:09.728Z,5.15
2022-11-04T03:26:42.858Z,4.65
2022-11-04T03:29:22.719Z,4.55
2022-11-04T03:32:05.315Z,6.30
2022-11-04T03:34:33.889Z,6.30
2022-11-04T03:37:02.371Z,4.47
2022-11-04T03:39:30.669Z,4.78
2022-11-04T03:42:01.517Z,4.90
2022-11-04T03:44:31.355Z,5.53
2022-11-04T03:47:01.040Z,4.50
2022-11-04T03:49:29.330Z,5.75
2022-11-04T03:51:59.078Z,5.65
2022-11-04T03:54:26.979Z,7.20
2022-11-04T03:57:14.265Z,2.75
2022-11-04T04:00:02.424Z,4.68
2022-11-04T04:02:48.851Z,3.78
2022-11-04T04:05:23.665Z,4.95
2022-11-04T04:07:57.702Z,8.15
2022-11-04T04:10:40.665Z,4.75
2022-11-04T04:13:17.343Z,3.42
2022-11-04T04:15:50.800Z,6.70
2022-11-04T04:18:27.677Z,7.03
2022-11-04T04:20:59.689Z,4.68
2022-11-04T04:23:49.239Z,5.18
2022-11-04T04:26:37.604Z,4.70
2022-11-04T04:29:08.374Z,5.22
2022-11-04T04:31:52.541Z,9.70
2022-11-04T04:34:24.607Z,2.15
2022-11-04T04:36:59.999Z,7.57
2022-11-04T04:39:54.367Z,6.97
2022-11-04T04:42:40.131Z,4.05
2022-11-04T04:45:09.083Z,6.15
2022-11-04T04:47:43.408Z,4.20
2022-11-04T04:50:15.713Z,3.83
2022-11-04T04:52:47.040Z,4.65
2022-11-04T04:55:16.571Z,5.13
2022-11-04T04:57:44.575Z,5.30
2022-11-04T05:00:16.114Z,6.15
2022-11-04T05:02:44.401Z,3.17
2022-11-04T05:07:44.102Z,5.43
2022-11-04T05:10:15.377Z,3.50
2022-11-04T05:13:00.861Z,3.65
2022-11-04T05:15:30.282Z,7.53
2022-11-04T05:17:59.854Z,4.82
2022-11-04T05:20:30.411Z,5.80
2022-11-04T05:22:58.426Z,3.60
2022-11-04T05:25:26.310Z,3.92
2022-11-04T05:27:54.204Z,4.05
2022-11-04T05:30:22.119Z,5.07
2022-11-04T05:32:49.988Z,3.53
2022-11-04T05:35:18.015Z,2.60
2022-11-04T05:37:47.270Z,6.65
2022-11-04T05:40:15.778Z,4.10
2022-11-04T05:42:43.705Z,5.40
2022-11-04T05:45:12.081Z,3.33
2022-11-04T05:47:39.969Z,7.50
2022-11-04T05:50:08.419Z,6.72
2022-11-04T05:52:36.312Z,8.32
2022-11-04T05:55:06.195Z,5.43
2022-11-04T05:57:35.551Z,6.25
2022-11-04T06:00:03.921Z,4.78
2022-11-04T06:02:32.494Z,5.88
2022-11-04T06:05:00.471Z,4.43
2022-11-04T06:07:28.398Z,5.97
2022-11-04T06:09:56.331Z,5.82
2022-11-04T06:12:25.613Z,4.60
2022-11-04T06:14:53.491Z,3.80
2022-11-04T06:17:23.281Z,8.82
2022-11-04T06:19:51.478Z,6.93
2022-11-04T06:22:20.937Z,5.55
2022-11-04T06:24:48.831Z,5.13
2022-11-04T06:27:16.772Z,6.28
2022-11-04T06:29:47.188Z,6.32
2022-11-04T06:32:16.953Z,6.40
2022-11-04T06:34:45.256Z,5.88
2022-11-04T06:37:13.182Z,3.53
2022-11-04T06:39:41.041Z,8.70
2022-11-04T06:42:08.981Z,4.38
2022-11-04T06:44:37.156Z,4.28
2022-11-04T06:47:06.527Z,5.53
2022-11-04T06:49:34.538Z,5.90
2022-11-04T06:52:03.034Z,6.25
2022-11-04T06:54:31.019Z,4.53
2022-11-04T06:56:58.866Z,4.65
2022-11-04T06:59:26.773Z,7.15
2022-11-04T07:01:54.778Z,3.45
2022-11-04T07:04:24.165Z,4.35
2022-11-04T07:06:52.035Z,3.90
2022-11-04T07:09:20.254Z,7.20
2022-11-04T07:11:48.306Z,5.15
2022-11-04T07:14:16.247Z,4.60
2022-11-04T07:16:44.163Z,6.57
2022-11-04T07:19:12.026Z,6.85
2022-11-04T07:21:41.311Z,4.30
2022-11-04T07:24:09.410Z,6.05
2022-11-04T07:26:37.290Z,5.30
2022-11-04T07:29:06.719Z,4.97
2022-11-04T07:31:35.232Z,4.13
2022-11-04T07:34:03.240Z,3.88
2022-11-04T07:36:31.466Z,5.15
2022-11-04T07:39:01.053Z,6.75
2022-11-04T07:41:30.013Z,5.53
2022-11-04T07:43:58.956Z,4.45
2022-11-04T07:46:26.881Z,5.20
2022-11-04T07:48:58.143Z,3.75
2022-11-04T07:51:27.858Z,4.72
2022-11-04T07:53:56.549Z,4.43
2022-11-04T07:56:26.239Z,4.50
2022-11-04T07:58:54.655Z,7.20
2022-11-04T08:01:24.516Z,8.52
2022-11-04T08:03:53.195Z,11.38
2022-11-04T08:06:22.586Z,6.22
2022-11-04T08:08:54.106Z,8.75
2022-11-04T08:11:28.390Z,5.25
2022-11-04T08:13:57.009Z,7.97
2022-11-04T08:16:31.436Z,5.85
2022-11-04T08:19:02.863Z,5.88
2022-11-04T08:21:32.203Z,8.00
2022-11-04T08:24:00.323Z,7.38
2022-11-04T08:26:29.595Z,8.70
2022-11-04T08:28:57.648Z,6.53
2022-11-04T08:31:27.416Z,4.22
2022-11-04T08:33:56.323Z,8.95
2022-11-04T08:36:26.730Z,6.22
2022-11-04T08:38:55.537Z,7.82
2022-11-04T08:41:26.162Z,8.45
2022-11-04T08:43:57.387Z,7.72
2022-11-04T08:46:25.332Z,7.45
2022-11-04T08:48:53.231Z,7.88
2022-11-04T08:51:24.191Z,7.95
2022-11-04T08:53:52.378Z,7.65
2022-11-04T08:56:22.691Z,6.40
2022-11-04T08:58:51.223Z,5.60
2022-11-04T09:01:22.188Z,4.18
2022-11-04T09:03:51.475Z,6.97
2022-11-04T09:06:21.226Z,5.00
2022-11-04T09:08:50.351Z,4.78
2022-11-04T09:11:18.555Z,9.02
2022-11-04T09:13:46.510Z,8.02
2022-11-04T09:16:16.401Z,7.35
2022-11-04T09:18:45.752Z,4.78
2022-11-04T09:21:13.754Z,8.50
2022-11-04T09:23:41.629Z,5.60
2022-11-04T09:26:12.015Z,5.30
2022-11-04T09:28:40.534Z,5.03
2022-11-04T09:31:09.812Z,4.95
2022-11-04T09:33:37.835Z,8.18
2022-11-04T09:36:09.144Z,8.52
2022-11-04T09:38:38.112Z,6.50
2022-11-04T09:41:12.578Z,9.90
2022-11-04T09:43:50.023Z,6.45
2022-11-04T09:46:18.136Z,7.00
2022-11-04T09:48:48.903Z,7.55
2022-11-04T09:51:48.001Z,8.38
2022-11-04T09:54:17.807Z,5.65
2022-11-04T09:56:49.841Z,5.63
2022-11-04T09:59:23.887Z,7.00
2022-11-04T10:02:04.575Z,6.63
2022-11-04T10:04:47.029Z,7.97
2022-11-04T10:07:32.594Z,5.32
2022-11-04T10:10:09.422Z,10.20
2022-11-04T10:12:50.572Z,6.75
2022-11-04T10:15:50.764Z,5.13
2022-11-04T10:18:51.292Z,4.85
2022-11-04T10:21:28.923Z,3.70
2022-11-04T10:24:09.002Z,3.47
2022-11-04T10:26:45.981Z,4.00
2022-11-04T10:29:17.197Z,2.22
2022-11-04T10:31:47.645Z,4.55
2022-11-04T10:34:25.051Z,4.55
2022-11-04T10:36:53.536Z,4.75
2022-11-04T10:39:29.085Z,5.22
2022-11-04T10:41:58.243Z,6.30
2022-11-04T10:44:28.676Z,5.43
2022-11-04T10:47:05.741Z,4.80
2022-11-04T10:50:30.240Z,4.28
2022-11-04T10:52:49.268Z,7.05
2022-11-04T10:55:31.998Z,5.07
2022-11-04T10:58:01.420Z,4.53
2022-11-04T11:00:38.268Z,4.07
2022-11-04T11:03:24.450Z,4.22
2022-11-04T11:05:53.426Z,4.63
2022-11-04T11:08:30.192Z,3.40
2022-11-04T11:10:59.889Z,6.13
2022-11-04T11:13:35.226Z,4.40
2022-11-04T11:16:12.862Z,4.55
2022-11-04T11:18:42.190Z,2.55
2022-11-04T11:21:13.587Z,7.13
2022-11-04T11:23:47.429Z,6.32
2022-11-04T11:26:19.762Z,2.75
2022-11-04T11:28:59.100Z,6.15
2022-11-04T11:31:36.270Z,4.65
2022-11-04T11:34:07.023Z,6.90
2022-11-04T11:36:39.332Z,8.32
2022-11-04T11:39:17.413Z,3.25
2022-11-04T11:41:57.065Z,5.13
2022-11-04T11:44:31.638Z,4.65
2022-11-04T11:47:03.068Z,3.22
2022-11-04T11:49:34.369Z,4.75
2022-11-04T11:52:33.261Z,6.55
2022-11-04T11:55:07.537Z,7.68
2022-11-04T12:00:44.370Z,4.50
2022-11-04T12:03:21.061Z,5.13
2022-11-04T12:09:18.937Z,5.60
2022-11-04T12:12:06.451Z,7.38
2022-11-04T12:14:49.323Z,14.43
2022-11-04T12:17:30.807Z,10.75
2022-11-04T12:20:17.024Z,12.02
2022-11-04T12:22:56.647Z,5.80
2022-11-04T12:25:33.214Z,8.35
2022-11-04T12:28:11.379Z,21.25
2022-11-04T12:30:52.343Z,4.93
2022-11-04T12:33:33.232Z,10.82
2022-11-04T12:36:27.024Z,6.40
2022-11-04T12:39:12.309Z,6.40
2022-11-04T12:44:43.361Z,19.45
2022-11-04T12:47:26.651Z,80.63
2022-11-04T12:50:07.490Z,375.75
2022-11-04T12:52:57.116Z,255.75
2022-11-04T12:55:42.525Z,342.75
2022-11-04T12:58:28.934Z,343.25
2022-11-04T13:01:02.853Z,284.13
2022-11-04T13:03:45.432Z,282.33
2022-11-04T13:06:18.643Z,239.95
2022-11-04T13:08:52.994Z,201.35
2022-11-04T13:11:31.430Z,192.90
2022-11-04T13:14:05.150Z,147.05
2022-11-04T13:16:38.372Z,163.05
2022-11-04T13:19:17.409Z,71.45
2022-11-04T13:21:45.631Z,126.00
2022-11-04T13:24:22.413Z,68.55
2022-11-04T13:26:52.650Z,66.28
2022-11-04T13:29:22.776Z,75.28
2022-11-04T13:31:58.616Z,97.18
2022-11-04T13:34:40.154Z,47.05
2022-11-04T13:37:17.254Z,35.72
2022-11-04T13:39:51.038Z,79.45
2022-11-04T13:42:36.301Z,70.00
2022-11-04T13:45:10.949Z,37.20
2022-11-04T13:47:46.617Z,29.55
2022-11-04T13:50:32.794Z,26.55
2022-11-04T13:53:01.102Z,22.35
2022-11-04T13:55:29.171Z,18.13
2022-11-04T13:58:00.506Z,18.90
2022-11-04T14:00:29.525Z,15.40
2022-11-04T14:03:00.037Z,17.85
2022-11-04T14:06:06.643Z,18.67
2022-11-04T14:08:35.652Z,18.45
2022-11-04T14:11:07.769Z,10.77
2022-11-04T14:13:44.286Z,15.73
2022-11-04T14:16:16.048Z,14.20
2022-11-04T14:18:46.613Z,7.18
2022-11-04T14:21:17.788Z,9.13
2022-11-04T14:23:48.855Z,10.82
2022-11-04T14:26:22.047Z,9.20
2022-11-04T14:29:01.959Z,7.47
2022-11-04T14:31:37.411Z,8.15
2022-11-04T14:34:06.532Z,12.57
2022-11-04T14:36:38.353Z,6.07
2022-11-04T14:39:22.021Z,11.77
2022-11-04T14:41:52.751Z,5.78
2022-11-04T14:44:29.368Z,6.70
2022-11-04T14:47:00.833Z,9.77
2022-11-04T14:49:48.289Z,8.32
2022-11-04T14:52:27.902Z,6.57
2022-11-04T14:54:59.200Z,6.82
2022-11-04T14:57:30.113Z,6.97
2022-11-04T14:59:58.179Z,10.50
2022-11-04T15:02:29.993Z,7.40
2022-11-04T15:05:00.968Z,8.43
2022-11-04T15:07:38.112Z,4.55
2022-11-04T15:10:22.279Z,5.90
2022-11-04T15:12:54.617Z,7.03
2022-11-04T15:15:32.890Z,5.82
2022-11-04T15:18:03.897Z,6.32
2022-11-04T15:20:32.921Z,7.60
2022-11-04T15:23:04.762Z,6.03
2022-11-04T15:25:32.799Z,6.30
2022-11-04T15:28:00.940Z,4.72
2022-11-04T15:30:31.739Z,8.07
2022-11-04T15:33:01.413Z,6.72
2022-11-04T15:35:31.474Z,4.97
2022-11-04T15:38:02.029Z,4.05
2022-11-04T15:40:34.938Z,7.07
2022-11-04T15:43:04.209Z,6.18
2022-11-04T15:45:38.606Z,6.82
2022-11-04T15:48:25.784Z,6.25
2022-11-04T15:51:03.710Z,4.95
2022-11-04T15:53:33.147Z,5.25
2022-11-04T15:56:02.888Z,5.00
2022-11-04T15:58:31.727Z,4.28
2022-11-04T16:00:59.739Z,5.85
2022-11-04T16:03:27.704Z,6.72
2022-11-04T16:06:04.007Z,15.80
2022-11-04T16:08:33.326Z,8.43
2022-11-04T16:11:14.501Z,6.32
2022-11-04T16:13:43.187Z,3.95
2022-11-04T16:16:24.288Z,7.57
2022-11-04T16:18:54.756Z,4.35
2022-11-04T16:21:26.775Z,4.68
2022-11-04T16:23:58.841Z,5.00
2022-11-04T16:26:31.108Z,8.00
2022-11-04T16:29:01.895Z,6.57
2022-11-04T16:31:35.223Z,6.03
2022-11-04T16:34:03.558Z,9.43
2022-11-04T16:36:35.582Z,4.47
2022-11-04T16:39:08.720Z,5.47
2022-11-04T16:41:39.948Z,8.57
2022-11-04T16:44:20.279Z,6.25
2022-11-04T16:46:48.231Z,6.38
2022-11-04T16:49:18.375Z,4.47
2022-11-04T16:51:46.632Z,6.03
2022-11-04T16:54:14.589Z,4.88
2022-11-04T16:56:45.444Z,6.18
2022-11-04T16:59:13.636Z,7.40
2022-11-04T17:01:42.146Z,5.63
2022-11-04T17:04:10.724Z,5.00
2022-11-04T17:06:38.851Z,7.07
2022-11-04T17:09:19.327Z,5.78
2022-11-04T17:11:51.209Z,8.23
2022-11-04T17:14:19.083Z,7.25
2022-11-04T17:16:47.397Z,2.95
2022-11-04T17:19:16.880Z,5.07
2022-11-04T17:21:46.219Z,5.82
2022-11-04T17:24:15.037Z,5.22
2022-11-04T17:26:43.140Z,6.15
2022-11-04T17:29:17.146Z,3.80
2022-11-04T17:31:45.535Z,5.10
2022-11-04T17:34:13.558Z,4.82
2022-11-04T17:36:41.506Z,5.22
2022-11-04T17:39:09.409Z,6.40
2022-11-04T17:41:54.754Z,4.88
2022-11-04T17:44:24.170Z,7.80
2022-11-04T17:46:52.256Z,5.70
2022-11-04T17:49:22.099Z,5.07
2022-11-04T17:51:53.612Z,4.07
2022-11-04T17:54:22.435Z,5.03
2022-11-04T17:56:50.700Z,5.85
2022-11-04T17:59:18.704Z,5.90
2022-11-04T18:01:48.235Z,7.05
2022-11-04T18:04:17.956Z,3.42
2022-11-04T18:06:46.310Z,4.25
2022-11-04T18:09:15.163Z,5.28
2022-11-04T18:12:01.379Z,6.60
2022-11-04T18:14:29.554Z,3.92
2022-11-04T18:16:58.952Z,6.50
2022-11-04T18:19:27.469Z,4.78
2022-11-04T18:21:55.492Z,5.45
2022-11-04T18:24:25.431Z,6.35
2022-11-04T18:26:53.624Z,3.08
2022-11-04T18:29:22.987Z,5.35
2022-11-04T18:31:50.912Z,6.00
2022-11-04T18:34:20.697Z,6.63
2022-11-04T18:36:49.348Z,6.22
2022-11-04T18:39:19.348Z,3.65
2022-11-04T18:41:47.406Z,4.43
2022-11-04T18:44:16.975Z,3.92
2022-11-04T18:46:45.212Z,5.75
2022-11-04T18:49:14.247Z,6.97
2022-11-04T18:51:44.144Z,8.02
2022-11-04T18:54:13.375Z,4.68
2022-11-04T18:56:42.015Z,6.50
2022-11-04T18:59:10.841Z,3.88
2022-11-04T19:01:39.142Z,5.43
2022-11-04T19:04:07.259Z,4.28
2022-11-04T19:06:40.390Z,3.20
2022-11-04T19:12:13.571Z,5.10
2022-11-04T19:14:41.457Z,4.47
2022-11-04T19:17:09.702Z,4.05
2022-11-04T19:19:37.683Z,4.88
2022-11-04T19:22:05.645Z,3.35
2022-11-04T19:24:35.079Z,2.08
2022-11-04T19:27:03.028Z,3.15
2022-11-04T19:29:32.531Z,2.58
2022-11-04T19:32:00.588Z,4.35
2022-11-04T19:34:28.654Z,3.60
2022-11-04T19:36:56.744Z,4.55
2022-11-04T19:39:24.655Z,4.25
2022-11-04T19:42:11.152Z,3.38
2022-11-04T19:44:39.176Z,4.00
2022-11-04T19:47:08.893Z,3.55
2022-11-04T19:49:36.904Z,3.00
2022-11-04T19:52:05.291Z,5.15
2022-11-04T19:54:33.280Z,3.08
2022-11-04T19:57:02.635Z,2.38
2022-11-04T19:59:30.628Z,3.05
2022-11-04T20:01:58.806Z,4.03
2022-11-04T20:04:26.928Z,4.38
2022-11-04T20:06:54.959Z,2.25
2022-11-04T20:09:23.416Z,3.17
2022-11-04T20:12:08.990Z,2.47
2022-11-04T20:14:38.486Z,2.95
2022-11-04T20:17:07.159Z,2.08
2022-11-04T20:19:36.069Z,3.95
2022-11-04T20:22:04.008Z,2.95
2022-11-04T20:24:32.145Z,4.63
2022-11-04T20:27:00.073Z,1.80
2022-11-04T20:29:28.009Z,2.45
2022-11-04T20:31:58.370Z,3.53
2022-11-04T20:34:30.197Z,2.00
2022-11-04T20:37:01.582Z,5.18
2022-11-04T20:39:30.050Z,2.00
2022-11-04T20:41:57.944Z,2.15
2022-11-04T20:44:25.967Z,4.70
2022-11-04T20:46:53.859Z,3.17
2022-11-04T20:49:23.322Z,2.95
2022-11-04T20:51:55.408Z,3.13
2022-11-04T20:54:23.451Z,3.78
2022-11-04T20:56:51.476Z,3.65
2022-11-04T20:59:19.375Z,3.38
2022-11-04T21:01:48.796Z,5.13
2022-11-04T21:04:22.177Z,3.17
2022-11-04T21:06:52.448Z,1.77
2022-11-04T21:09:22.221Z,3.05
2022-11-04T21:11:50.300Z,5.13
2022-11-04T21:14:20.328Z,2.25
2022-11-04T21:16:48.836Z,3.75
2022-11-04T21:19:17.100Z,2.95
2022-11-04T21:21:47.055Z,3.53
2022-11-04T21:24:17.580Z,1.63
2022-11-04T21:26:46.695Z,2.33
2022-11-04T21:29:17.121Z,2.70
2022-11-04T21:31:46.031Z,3.25
2022-11-04T21:34:14.187Z,2.90
2022-11-04T21:36:42.353Z,2.08
2022-11-04T21:39:11.177Z,2.65
2022-11-04T21:41:40.784Z,2.95
2022-11-04T21:44:11.039Z,4.70
2022-11-04T21:46:38.977Z,2.90
2022-11-04T21:49:07.276Z,3.30
2022-11-04T21:51:35.405Z,2.47
2022-11-04T21:54:07.472Z,2.30
2022-11-04T21:56:35.905Z,3.25
2022-11-04T21:59:05.777Z,3.45
2022-11-04T22:01:34.252Z,3.03
2022-11-04T22:04:03.245Z,3.08
2022-11-04T22:06:35.220Z,3.90
2022-11-04T22:09:05.929Z,1.73
2022-11-04T22:11:36.546Z,2.88
2022-11-04T22:14:08.436Z,3.33
2022-11-04T22:16:38.793Z,2.58
2022-11-04T22:19:09.907Z,2.25
2022-11-04T22:21:40.198Z,4.10
2022-11-04T22:24:11.122Z,2.42
2022-11-04T22:26:39.420Z,4.22
2022-11-04T22:29:09.055Z,2.33
2022-11-04T22:31:38.743Z,3.15
2022-11-04T22:34:07.272Z,3.80
2022-11-04T22:36:35.502Z,2.95
2022-11-04T22:39:03.488Z,2.08
2022-11-04T22:41:34.438Z,1.65
2022-11-04T22:44:03.287Z,1.30
2022-11-04T22:46:35.176Z,3.05
2022-11-04T22:49:03.133Z,3.83
2022-11-04T22:51:32.506Z,3.53
2022-11-04T22:54:07.536Z,1.38
2022-11-04T22:56:36.372Z,2.38
2022-11-04T22:59:04.522Z,2.33
2022-11-04T23:01:34.353Z,6.03
2022-11-04T23:04:02.830Z,2.53
2022-11-04T23:06:30.994Z,2.08
2022-11-04T23:09:00.692Z,3.08
2022-11-04T23:11:52.252Z,1.30
2022-11-04T23:14:39.760Z,2.90
2022-11-04T23:17:30.243Z,2.92
2022-11-04T23:19:58.176Z,2.58
2022-11-04T23:22:43.424Z,2.67
2022-11-04T23:25:12.272Z,2.60
2022-11-04T23:27:59.313Z,2.63
2022-11-04T23:30:29.793Z,2.20
2022-11-04T23:33:00.216Z,1.63
2022-11-04T23:35:47.776Z,3.75
2022-11-04T23:38:15.756Z,3.50
2022-11-04T23:41:04.191Z,2.42
2022-11-04T23:43:31.571Z,3.78
2022-11-04T23:46:16.628Z,3.70
2022-11-04T23:49:03.845Z,3.58
2022-11-04T23:51:49.620Z,2.10
2022-11-04T23:54:34.876Z,1.73
2022-11-04T23:57:20.074Z,2.53
